createdAt,value
2018-11-05T00:00:59.078Z,8.50
2018-11-05T00:02:03.357Z,8.52
2018-11-05T00:03:06.537Z,8.52
2018-11-05T00:04:10.207Z,8.51
2018-11-05T00:05:13.235Z,8.54
2018-11-05T00:06:16.196Z,8.54
2018-11-05T00:07:19.704Z,8.54
2018-11-05T00:08:23.701Z,8.55
2018-11-05T00:09:27.077Z,8.52
2018-11-05T00:10:30.615Z,8.54
2018-11-05T00:11:33.387Z,8.53
2018-11-05T00:12:36.522Z,8.57
2018-11-05T00:13:39.311Z,8.59
2018-11-05T00:14:42.394Z,8.56
2018-11-05T00:15:45.887Z,8.55
2018-11-05T00:16:48.691Z,8.52
2018-11-05T00:17:52.747Z,8.53
2018-11-05T00:18:55.801Z,8.51
2018-11-05T00:19:58.906Z,8.52
2018-11-05T00:21:02.977Z,8.50
2018-11-05T00:22:06.504Z,8.49
2018-11-05T00:23:09.276Z,8.48
2018-11-05T00:24:15.180Z,8.50
2018-11-05T00:25:18.752Z,8.49
2018-11-05T00:26:21.613Z,8.50
2018-11-05T00:27:24.674Z,8.50
2018-11-05T00:28:27.484Z,8.49
2018-11-05T00:29:30.375Z,8.51
2018-11-05T00:30:33.414Z,8.50
2018-11-05T00:31:36.261Z,8.49
2018-11-05T00:32:39.015Z,8.49
2018-11-05T00:33:45.725Z,8.48
2018-11-05T00:34:49.050Z,8.46
2018-11-05T00:35:51.884Z,8.47
2018-11-05T00:36:55.525Z,8.49
2018-11-05T00:37:58.340Z,8.50
2018-11-05T00:39:01.616Z,8.48
2018-11-05T00:40:06.381Z,8.49
2018-11-05T00:41:09.379Z,8.48
2018-11-05T00:42:12.909Z,8.48
2018-11-05T00:43:15.900Z,8.47
2018-11-05T00:44:18.956Z,8.46
2018-11-05T00:45:21.679Z,8.46
2018-11-05T00:46:25.422Z,8.48
2018-11-05T00:47:29.077Z,8.48
2018-11-05T00:48:34.666Z,8.49
2018-11-05T00:49:37.803Z,8.48
2018-11-05T00:50:42.379Z,8.50
2018-11-05T00:51:45.322Z,8.49
2018-11-05T00:52:48.362Z,8.49
2018-11-05T00:53:52.120Z,8.45
2018-11-05T00:54:55.472Z,8.44
2018-11-05T00:55:58.197Z,8.45
2018-11-05T00:57:01.154Z,8.44
2018-11-05T00:58:03.933Z,8.45
2018-11-05T00:59:07.974Z,8.47
2018-11-05T01:00:10.843Z,8.46
2018-11-05T01:01:13.582Z,8.47
2018-11-05T01:02:16.474Z,8.46
2018-11-05T01:03:19.966Z,8.46
2018-11-05T01:04:22.806Z,8.45
2018-11-05T01:05:26.089Z,8.44
2018-11-05T01:06:28.903Z,8.45
2018-11-05T01:07:31.664Z,8.42
2018-11-05T01:08:34.433Z,8.40
2018-11-05T01:09:37.294Z,8.41
2018-11-05T01:10:40.185Z,8.43
2018-11-05T01:11:43.463Z,8.41
2018-11-05T01:12:46.225Z,8.42
2018-11-05T01:13:49.639Z,8.45
2018-11-05T01:14:52.437Z,8.47
2018-11-05T01:15:55.752Z,8.48
2018-11-05T01:16:58.535Z,8.50
2018-11-05T01:18:01.325Z,8.50
2018-11-05T01:19:04.259Z,8.52
2018-11-05T01:20:06.993Z,8.50
2018-11-05T01:21:09.755Z,8.47
2018-11-05T01:22:12.569Z,8.48
2018-11-05T01:23:16.643Z,8.48
2018-11-05T01:24:19.817Z,8.50
2018-11-05T01:25:23.052Z,8.49
2018-11-05T01:26:27.088Z,8.46
2018-11-05T01:27:29.907Z,8.47
2018-11-05T01:28:33.327Z,8.43
2018-11-05T01:29:36.090Z,8.44
2018-11-05T01:30:39.271Z,8.45
2018-11-05T01:31:42.042Z,8.46
2018-11-05T01:32:46.262Z,8.44
2018-11-05T01:33:49.732Z,8.42
2018-11-05T01:34:52.467Z,8.43
2018-11-05T01:35:55.199Z,8.45
2018-11-05T01:36:58.814Z,8.45
2018-11-05T01:38:01.654Z,8.46
2018-11-05T01:39:06.057Z,8.47
2018-11-05T01:40:08.910Z,8.49
2018-11-05T01:41:12.620Z,8.50
2018-11-05T01:42:16.223Z,8.49
2018-11-05T01:43:19.287Z,8.49
2018-11-05T01:44:23.606Z,8.50
2018-11-05T01:45:26.320Z,8.50
2018-11-05T01:46:29.063Z,8.47
2018-11-05T01:47:31.853Z,8.46
2018-11-05T01:48:34.693Z,8.42
2018-11-05T01:49:38.263Z,8.44
2018-11-05T01:50:42.467Z,8.43
2018-11-05T01:51:45.237Z,8.43
2018-11-05T01:52:48.278Z,8.44
2018-11-05T01:53:51.041Z,8.43
2018-11-05T01:54:53.784Z,8.45
2018-11-05T01:55:57.034Z,8.48
2018-11-05T01:56:59.800Z,8.47
2018-11-05T01:58:02.588Z,8.44
2018-11-05T01:59:06.898Z,8.45
2018-11-05T02:00:09.629Z,8.48
2018-11-05T02:01:15.293Z,8.50
2018-11-05T02:02:18.548Z,8.50
2018-11-05T02:03:21.729Z,8.48
2018-11-05T02:04:24.762Z,8.49
2018-11-05T02:05:27.671Z,8.49
2018-11-05T02:06:30.894Z,8.49
2018-11-05T02:07:34.339Z,8.47
2018-11-05T02:08:37.558Z,8.46
2018-11-05T02:09:40.330Z,8.46
2018-11-05T02:10:43.062Z,8.48
2018-11-05T02:11:46.806Z,8.47
2018-11-05T02:12:49.581Z,8.46
2018-11-05T02:13:52.370Z,8.45
2018-11-05T02:14:56.790Z,8.47
2018-11-05T02:16:00.642Z,8.49
2018-11-05T02:17:04.622Z,8.49
2018-11-05T02:18:08.737Z,8.49
2018-11-05T02:19:11.476Z,8.49
2018-11-05T02:20:15.215Z,8.50
2018-11-05T02:21:18.455Z,8.49
2018-11-05T02:22:25.704Z,8.47
2018-11-05T02:23:28.770Z,8.50
2018-11-05T02:24:31.530Z,8.50
2018-11-05T02:25:34.560Z,8.49
2018-11-05T02:26:37.323Z,8.49
2018-11-05T02:27:49.734Z,8.50
2018-11-05T02:28:52.565Z,8.52
2018-11-05T02:29:55.322Z,8.52
2018-11-05T02:30:58.048Z,8.49
2018-11-05T02:32:00.805Z,8.49
2018-11-05T02:33:03.749Z,8.49
2018-11-05T02:35:18.495Z,8.47
2018-11-05T02:36:23.010Z,8.47
2018-11-05T02:37:25.777Z,8.46
2018-11-05T02:38:28.538Z,8.48
2018-11-05T02:39:31.301Z,8.47
2018-11-05T02:40:34.423Z,8.48
2018-11-05T02:41:37.265Z,8.48
2018-11-05T02:42:40.670Z,8.48
2018-11-05T02:43:44.633Z,8.47
2018-11-05T02:44:47.460Z,8.48
2018-11-05T02:45:50.286Z,8.48
2018-11-05T02:46:56.131Z,8.51
2018-11-05T02:47:58.849Z,8.51
2018-11-05T02:49:01.727Z,8.52
2018-11-05T02:50:04.767Z,8.50
2018-11-05T02:51:07.502Z,8.48
2018-11-05T02:52:10.274Z,8.49
2018-11-05T02:53:13.036Z,8.49
2018-11-05T02:54:15.825Z,8.50
2018-11-05T02:55:19.848Z,8.50
2018-11-05T02:56:22.662Z,8.50
2018-11-05T02:57:26.184Z,8.50
2018-11-05T02:58:32.293Z,8.52
2018-11-05T02:59:38.092Z,8.51
2018-11-05T03:00:40.993Z,8.52
2018-11-05T03:01:43.771Z,8.51
2018-11-05T03:02:46.568Z,8.52
2018-11-05T03:03:49.318Z,8.52
2018-11-05T03:04:52.538Z,8.53
2018-11-05T03:05:55.621Z,8.51
2018-11-05T03:06:58.548Z,8.52
2018-11-05T03:08:01.296Z,8.51
2018-11-05T03:09:04.973Z,8.53
2018-11-05T03:10:07.919Z,8.53
2018-11-05T03:11:11.061Z,8.53
2018-11-05T03:12:13.845Z,8.49
2018-11-05T03:13:16.656Z,8.50
2018-11-05T03:14:19.394Z,8.48
2018-11-05T03:15:22.208Z,8.48
2018-11-05T03:16:24.958Z,8.46
2018-11-05T03:17:28.972Z,8.48
2018-11-05T03:18:32.285Z,8.45
2018-11-05T03:19:35.022Z,8.46
2018-11-05T03:20:37.806Z,8.46
2018-11-05T03:21:41.378Z,8.45
2018-11-05T03:22:44.573Z,8.45
2018-11-05T03:23:47.791Z,8.45
2018-11-05T03:24:50.598Z,8.44
2018-11-05T03:25:53.370Z,8.42
2018-11-05T03:26:56.859Z,8.42
2018-11-05T03:27:59.701Z,8.40
2018-11-05T03:29:02.545Z,8.40
2018-11-05T03:30:05.659Z,8.41
2018-11-05T03:31:08.440Z,8.40
2018-11-05T03:32:11.209Z,8.40
2018-11-05T03:33:13.942Z,8.37
2018-11-05T03:34:16.701Z,8.34
2018-11-05T03:35:22.465Z,8.36
2018-11-05T03:36:25.912Z,8.33
2018-11-05T03:37:28.661Z,8.31
2018-11-05T03:38:32.341Z,8.30
2018-11-05T03:39:35.153Z,8.32
2018-11-05T03:40:37.917Z,8.32
2018-11-05T03:41:40.779Z,8.32
2018-11-05T03:42:44.191Z,8.32
2018-11-05T03:43:46.981Z,8.31
2018-11-05T03:44:49.754Z,8.30
2018-11-05T03:45:52.575Z,8.25
2018-11-05T03:46:55.334Z,8.26
2018-11-05T03:47:58.100Z,8.26
2018-11-05T03:49:01.268Z,8.21
2018-11-05T03:50:04.027Z,8.18
2018-11-05T03:51:06.782Z,8.19
2018-11-05T03:52:09.519Z,8.21
2018-11-05T03:53:13.330Z,8.22
2018-11-05T03:54:16.093Z,8.20
2018-11-05T03:55:20.208Z,8.20
2018-11-05T03:56:23.086Z,8.20
2018-11-05T03:57:25.815Z,8.22
2018-11-05T03:58:28.568Z,8.22
2018-11-05T03:59:31.351Z,8.16
2018-11-05T04:00:34.087Z,8.15
2018-11-05T04:01:37.338Z,8.13
2018-11-05T04:02:40.187Z,8.15
2018-11-05T04:03:43.080Z,8.16
2018-11-05T04:04:45.890Z,8.16
2018-11-05T04:05:48.823Z,8.16
2018-11-05T04:06:51.590Z,8.16
2018-11-05T04:07:55.090Z,8.17
2018-11-05T04:08:57.938Z,8.16
2018-11-05T04:10:02.376Z,8.15
2018-11-05T04:11:05.140Z,8.14
2018-11-05T04:12:07.882Z,8.16
2018-11-05T04:13:10.897Z,8.17
2018-11-05T04:14:14.084Z,8.18
2018-11-05T04:15:17.387Z,8.18
2018-11-05T04:16:20.192Z,8.18
2018-11-05T04:17:22.969Z,8.18
2018-11-05T04:19:35.190Z,8.18
2018-11-05T04:20:37.951Z,8.24
2018-11-05T04:21:44.587Z,8.24
2018-11-05T04:22:47.320Z,8.21
2018-11-05T04:23:50.114Z,8.23
2018-11-05T04:24:52.851Z,8.24
2018-11-05T04:25:56.105Z,8.26
2018-11-05T04:26:59.234Z,8.25
2018-11-05T04:28:02.141Z,8.24
2018-11-05T04:29:04.870Z,8.26
2018-11-05T04:30:07.636Z,8.27
2018-11-05T04:31:10.422Z,8.24
2018-11-05T04:32:13.659Z,8.23
2018-11-05T04:33:16.433Z,8.23
2018-11-05T04:34:19.202Z,8.29
2018-11-05T04:35:23.069Z,8.32
2018-11-05T04:36:25.833Z,8.29
2018-11-05T04:37:28.635Z,8.27
2018-11-05T04:38:32.265Z,8.33
2018-11-05T04:39:35.790Z,8.38
2018-11-05T04:40:38.557Z,8.38
2018-11-05T04:41:41.475Z,8.34
2018-11-05T04:42:44.233Z,8.37
2018-11-05T04:43:46.971Z,8.39
2018-11-05T04:44:50.112Z,8.40
2018-11-05T04:45:52.883Z,8.36
2018-11-05T04:46:56.218Z,8.40
2018-11-05T04:47:58.988Z,8.44
2018-11-05T04:49:01.753Z,8.42
2018-11-05T04:50:05.746Z,8.44
2018-11-05T04:51:09.021Z,8.42
2018-11-05T04:52:11.764Z,8.40
2018-11-05T04:53:15.525Z,8.36
2018-11-05T04:54:18.255Z,8.42
2018-11-05T04:55:21.017Z,8.41
2018-11-05T04:56:23.962Z,8.45
2018-11-05T04:57:26.729Z,8.45
2018-11-05T04:58:30.525Z,8.47
2018-11-05T04:59:34.160Z,8.47
2018-11-05T05:00:36.904Z,8.44
2018-11-05T05:01:40.292Z,8.46
2018-11-05T05:02:43.737Z,8.47
2018-11-05T05:03:46.520Z,8.47
2018-11-05T05:04:49.669Z,8.44
2018-11-05T05:05:52.450Z,8.42
2018-11-05T05:06:55.174Z,8.44
2018-11-05T05:07:57.924Z,8.46
2018-11-05T05:09:01.150Z,8.44
2018-11-05T05:10:03.880Z,8.49
2018-11-05T05:11:06.637Z,8.46
2018-11-05T05:12:11.035Z,8.45
2018-11-05T05:13:13.745Z,8.48
2018-11-05T05:14:17.132Z,8.48
2018-11-05T05:15:20.418Z,8.50
2018-11-05T05:16:23.488Z,8.51
2018-11-05T05:17:26.512Z,8.52
2018-11-05T05:18:29.355Z,8.51
2018-11-05T05:19:36.708Z,8.51
2018-11-05T05:20:40.290Z,8.52
2018-11-05T05:21:43.728Z,8.51
2018-11-05T05:22:46.878Z,8.52
2018-11-05T05:23:49.582Z,8.53
2018-11-05T05:24:54.408Z,8.53
2018-11-05T05:25:57.413Z,8.54
2018-11-05T05:27:00.166Z,8.54
2018-11-05T05:28:04.621Z,8.52
2018-11-05T05:29:07.443Z,8.51
2018-11-05T05:30:10.240Z,8.52
2018-11-05T05:31:12.963Z,8.52
2018-11-05T05:32:16.487Z,8.51
2018-11-05T05:33:19.284Z,8.49
2018-11-05T05:34:22.574Z,8.51
2018-11-05T05:35:25.294Z,8.55
2018-11-05T05:36:28.273Z,8.56
2018-11-05T05:37:32.076Z,8.60
2018-11-05T05:38:34.838Z,8.65
2018-11-05T05:39:37.582Z,8.64
2018-11-05T05:40:40.961Z,8.65
2018-11-05T05:41:43.810Z,8.66
2018-11-05T05:42:46.574Z,8.66
2018-11-05T05:43:52.362Z,8.64
2018-11-05T05:44:55.117Z,8.62
2018-11-05T05:45:57.862Z,8.63
2018-11-05T05:47:01.476Z,8.65
2018-11-05T05:48:04.729Z,8.64
2018-11-05T05:49:07.491Z,8.66
2018-11-05T05:50:10.805Z,8.65
2018-11-05T05:51:13.421Z,8.67
2018-11-05T05:52:16.684Z,8.67
2018-11-05T05:53:19.813Z,8.66
2018-11-05T05:54:26.278Z,8.67
2018-11-05T05:55:29.019Z,8.67
2018-11-05T05:56:32.068Z,8.67
2018-11-05T05:57:34.892Z,8.68
2018-11-05T05:58:38.082Z,8.69
2018-11-05T05:59:41.435Z,8.69
2018-11-05T06:00:44.290Z,8.70
2018-11-05T06:01:47.079Z,8.69
2018-11-05T06:02:49.913Z,8.71
2018-11-05T06:03:52.841Z,8.72
2018-11-05T06:04:59.266Z,8.72
2018-11-05T06:06:03.476Z,8.73
2018-11-05T06:07:06.233Z,8.73
2018-11-05T06:08:09.007Z,8.74
2018-11-05T06:09:12.081Z,8.77
2018-11-05T06:10:15.721Z,8.77
2018-11-05T06:11:18.467Z,8.75
2018-11-05T06:12:22.568Z,8.77
2018-11-05T06:13:25.416Z,8.77
2018-11-05T06:14:28.481Z,8.77
2018-11-05T06:15:35.160Z,8.78
2018-11-05T06:16:39.471Z,8.77
2018-11-05T06:17:42.335Z,8.77
2018-11-05T06:18:45.450Z,8.78
2018-11-05T06:19:49.303Z,8.80
2018-11-05T06:20:53.202Z,8.80
2018-11-05T06:21:56.975Z,8.81
2018-11-05T06:23:00.597Z,8.83
2018-11-05T06:24:03.684Z,8.83
2018-11-05T06:25:08.290Z,8.83
2018-11-05T06:26:12.272Z,8.82
2018-11-05T06:27:15.027Z,8.81
2018-11-05T06:28:17.901Z,8.82
2018-11-05T06:29:20.822Z,8.83
2018-11-05T06:30:23.591Z,8.84
2018-11-05T06:31:26.816Z,8.84
2018-11-05T06:45:23.958Z,8.90
2018-11-05T06:46:26.918Z,8.92
2018-11-05T06:47:29.659Z,8.91
2018-11-05T06:48:32.442Z,8.92
2018-11-05T06:49:35.213Z,8.92
2018-11-05T06:50:40.768Z,8.91
2018-11-05T06:51:43.524Z,8.93
2018-11-05T06:52:46.846Z,8.93
2018-11-05T06:53:50.043Z,8.91
2018-11-05T06:54:52.786Z,8.89
2018-11-05T06:55:56.767Z,8.91
2018-11-05T06:56:59.889Z,8.92
2018-11-05T06:58:02.693Z,8.93
2018-11-05T06:59:06.190Z,8.92
2018-11-05T07:00:09.972Z,8.92
2018-11-05T07:01:12.749Z,8.93
2018-11-05T07:02:15.485Z,8.92
2018-11-05T07:03:18.592Z,8.91
2018-11-05T07:04:21.864Z,8.91
2018-11-05T07:05:25.306Z,8.93
2018-11-05T07:06:28.242Z,8.92
2018-11-05T07:07:32.458Z,8.93
2018-11-05T07:08:35.311Z,8.92
2018-11-05T07:09:38.613Z,8.91
2018-11-05T07:10:41.405Z,8.91
2018-11-05T07:11:44.197Z,8.90
2018-11-05T07:12:48.888Z,8.91
2018-11-05T07:13:51.896Z,8.93
2018-11-05T07:14:55.589Z,8.90
2018-11-05T07:15:58.779Z,8.89
2018-11-05T07:17:02.069Z,8.89
2018-11-05T07:18:04.857Z,8.91
2018-11-05T07:19:10.748Z,8.90
2018-11-05T07:20:21.421Z,8.88
2018-11-05T07:21:25.736Z,8.89
2018-11-05T07:22:28.585Z,8.91
2018-11-05T07:23:31.365Z,8.89
2018-11-05T07:24:34.145Z,8.92
2018-11-05T07:25:37.462Z,8.93
2018-11-05T07:26:40.438Z,8.90
2018-11-05T07:27:43.841Z,8.91
2018-11-05T07:28:47.166Z,8.91
2018-11-05T07:29:49.958Z,8.90
2018-11-05T07:30:52.742Z,8.95
2018-11-05T07:31:56.745Z,8.92
2018-11-05T07:32:59.810Z,8.92
2018-11-05T07:34:04.240Z,8.93
2018-11-05T07:35:06.949Z,8.92
2018-11-05T07:36:09.703Z,8.91
2018-11-05T07:37:15.814Z,8.91
2018-11-05T07:38:18.546Z,8.92
2018-11-05T07:39:21.402Z,8.95
2018-11-05T07:40:24.425Z,8.94
2018-11-05T07:41:29.621Z,8.96
2018-11-05T07:42:42.849Z,8.97
2018-11-05T07:43:46.233Z,9.01
2018-11-05T07:44:49.031Z,9.01
2018-11-05T07:45:52.814Z,9.00
2018-11-05T07:46:55.626Z,9.01
2018-11-05T07:47:58.389Z,9.00
2018-11-05T07:49:02.544Z,8.99
2018-11-05T07:50:05.322Z,8.99
2018-11-05T07:51:09.423Z,8.96
2018-11-05T07:52:13.191Z,8.96
2018-11-05T07:53:15.987Z,8.97
2018-11-05T07:54:18.904Z,8.95
2018-11-05T07:55:22.466Z,8.94
2018-11-05T07:56:25.598Z,8.95
2018-11-05T07:57:28.417Z,9.00
2018-11-05T07:58:33.522Z,9.02
2018-11-05T07:59:38.228Z,9.05
2018-11-05T08:00:45.817Z,9.03
2018-11-05T08:01:48.566Z,9.03
2018-11-05T08:02:52.448Z,9.05
2018-11-05T08:03:55.304Z,9.07
2018-11-05T08:04:58.568Z,9.11
2018-11-05T08:06:01.309Z,9.15
2018-11-05T08:07:10.343Z,9.08
2018-11-05T08:08:13.775Z,9.05
2018-11-05T08:09:16.552Z,9.05
2018-11-05T08:10:19.338Z,9.01
2018-11-05T08:11:25.337Z,9.00
2018-11-05T08:12:28.115Z,9.04
2018-11-05T08:13:33.935Z,9.04
2018-11-05T08:14:36.753Z,9.05
2018-11-05T08:15:39.579Z,9.05
2018-11-05T08:16:47.043Z,9.06
2018-11-05T08:17:52.080Z,9.03
2018-11-05T08:18:55.705Z,9.01
2018-11-05T08:19:58.876Z,9.00
2018-11-05T08:21:03.365Z,9.01
2018-11-05T08:22:06.997Z,9.03
2018-11-05T08:23:10.300Z,9.04
2018-11-05T08:24:14.041Z,9.13
2018-11-05T08:25:18.659Z,9.18
2018-11-05T08:26:21.956Z,9.14
2018-11-05T08:27:25.061Z,9.10
2018-11-05T08:28:27.844Z,9.08
2018-11-05T08:29:32.735Z,9.09
2018-11-05T08:30:38.222Z,9.12
2018-11-05T08:31:41.149Z,9.12
2018-11-05T08:32:47.916Z,9.17
2018-11-05T08:33:50.953Z,9.17
2018-11-05T08:34:56.361Z,9.14
2018-11-05T08:35:59.654Z,9.16
2018-11-05T08:37:03.724Z,9.11
2018-11-05T08:38:07.483Z,9.11
2018-11-05T08:39:10.854Z,9.15
2018-11-05T08:40:14.869Z,9.16
2018-11-05T08:41:17.910Z,9.18
2018-11-05T08:42:21.803Z,9.23
2018-11-05T08:43:25.506Z,9.20
2018-11-05T08:44:30.351Z,9.20
2018-11-05T08:45:33.683Z,9.18
2018-11-05T08:46:37.199Z,9.16
2018-11-05T08:47:40.869Z,9.18
2018-11-05T08:48:44.412Z,9.21
2018-11-05T08:49:47.871Z,9.23
2018-11-05T08:50:50.850Z,9.21
2018-11-05T08:51:53.627Z,9.22
2018-11-05T08:52:56.425Z,9.27
2018-11-05T08:53:59.783Z,9.26
2018-11-05T08:55:03.117Z,9.28
2018-11-05T08:56:06.500Z,9.30
2018-11-05T08:57:09.526Z,9.33
2018-11-05T08:58:12.817Z,9.32
2018-11-05T08:59:15.584Z,9.36
2018-11-05T09:00:23.221Z,9.34
2018-11-05T09:01:30.412Z,9.31
2018-11-05T09:02:33.199Z,9.32
2018-11-05T09:03:37.510Z,9.36
2018-11-05T09:04:42.509Z,9.38
2018-11-05T09:05:47.596Z,9.42
2018-11-05T09:06:50.389Z,9.40
2018-11-05T09:07:54.390Z,9.44
2018-11-05T09:08:58.226Z,9.39
2018-11-05T09:10:01.482Z,9.40
2018-11-05T09:11:07.958Z,9.39
2018-11-05T09:12:10.767Z,9.40
2018-11-05T09:13:13.875Z,9.44
2018-11-05T09:14:22.488Z,9.46
2018-11-05T09:15:25.243Z,9.47
2018-11-05T09:16:28.261Z,9.53
2018-11-05T09:17:34.688Z,9.45
2018-11-05T09:18:39.494Z,9.46
2018-11-05T09:19:43.919Z,9.48
2018-11-05T09:20:47.697Z,9.44
2018-11-05T09:21:51.525Z,9.46
2018-11-05T09:22:54.510Z,9.49
2018-11-05T09:24:01.578Z,9.53
2018-11-05T09:25:05.677Z,9.55
2018-11-05T09:26:09.734Z,9.59
2018-11-05T09:27:13.250Z,9.59
2018-11-05T09:28:16.045Z,9.59
2018-11-05T09:29:18.868Z,9.51
2018-11-05T09:30:24.906Z,9.54
2018-11-05T09:31:31.785Z,9.54
2018-11-05T09:33:46.519Z,9.58
2018-11-05T09:34:49.777Z,9.62
2018-11-05T09:35:55.638Z,9.67
2018-11-05T09:36:58.644Z,9.71
2018-11-05T09:38:10.292Z,9.73
2018-11-05T09:39:14.465Z,9.72
2018-11-05T09:40:19.311Z,9.80
2018-11-05T09:41:22.887Z,9.88
2018-11-05T09:42:26.493Z,9.90
2018-11-05T09:43:31.353Z,9.91
2018-11-05T09:44:36.182Z,9.92
2018-11-05T09:45:39.502Z,9.93
2018-11-05T09:46:42.449Z,9.89
2018-11-05T09:47:47.119Z,9.93
2018-11-05T09:48:50.482Z,9.95
2018-11-05T09:49:53.230Z,9.99
2018-11-05T09:50:56.033Z,10.04
2018-11-05T09:52:00.137Z,10.02
2018-11-05T09:53:03.303Z,10.07
2018-11-05T09:54:06.232Z,10.12
2018-11-05T09:55:10.247Z,10.04
2018-11-05T09:56:16.224Z,10.01
2018-11-05T09:57:20.061Z,10.02
2018-11-05T09:58:23.325Z,10.10
2018-11-05T09:59:29.276Z,10.20
2018-11-05T10:00:33.551Z,10.26
2018-11-05T10:01:36.321Z,10.26
2018-11-05T10:02:43.990Z,10.32
2018-11-05T10:03:59.223Z,10.24
2018-11-05T10:05:02.312Z,10.18
2018-11-05T10:06:05.460Z,10.20
2018-11-05T10:07:09.427Z,10.12
2018-11-05T10:08:19.127Z,10.18
2018-11-05T10:09:23.318Z,10.33
2018-11-05T10:10:27.809Z,10.44
2018-11-05T10:11:31.428Z,10.47
2018-11-05T10:12:35.439Z,10.53
2018-11-05T10:13:40.043Z,10.58
2018-11-05T10:14:43.257Z,10.43
2018-11-05T10:15:46.728Z,10.34
2018-11-05T10:16:50.443Z,10.29
2018-11-05T10:17:53.370Z,10.33
2018-11-05T10:19:00.629Z,10.34
2018-11-05T10:20:09.418Z,10.43
2018-11-05T10:21:12.815Z,10.48
2018-11-05T10:22:16.178Z,10.47
2018-11-05T10:23:20.772Z,10.51
2018-11-05T10:24:23.699Z,10.60
2018-11-05T10:25:26.647Z,10.71
2018-11-05T10:26:29.483Z,10.68
2018-11-05T10:27:32.246Z,10.68
2018-11-05T10:28:35.407Z,10.72
2018-11-05T10:29:39.349Z,10.59
2018-11-05T10:30:42.099Z,10.63
2018-11-05T10:31:44.960Z,10.80
2018-11-05T10:32:48.609Z,11.17
2018-11-05T10:33:51.806Z,11.32
2018-11-05T10:34:58.161Z,11.29
2018-11-05T10:36:03.317Z,11.27
2018-11-05T10:37:06.146Z,11.27
2018-11-05T10:38:09.482Z,11.29
2018-11-05T10:39:12.293Z,11.15
2018-11-05T10:40:16.703Z,11.17
2018-11-05T10:41:23.717Z,11.10
2018-11-05T10:42:26.491Z,11.12
2018-11-05T10:43:29.257Z,11.06
2018-11-05T10:44:32.308Z,11.10
2018-11-05T10:45:36.111Z,11.18
2018-11-05T10:46:43.496Z,11.36
2018-11-05T10:47:46.837Z,11.42
2018-11-05T10:48:50.669Z,11.35
2018-11-05T10:49:53.932Z,11.37
2018-11-05T10:50:58.804Z,11.31
2018-11-05T10:52:03.992Z,11.08
2018-11-05T10:53:08.989Z,11.10
2018-11-05T10:54:12.792Z,11.37
2018-11-05T10:55:17.377Z,11.50
2018-11-05T10:56:24.892Z,11.59
2018-11-05T10:57:29.023Z,11.96
2018-11-05T11:04:50.499Z,13.18
2018-11-05T11:05:55.258Z,13.28
2018-11-05T11:07:01.316Z,13.38
2018-11-05T11:08:06.133Z,13.25
2018-11-05T11:09:10.602Z,13.31
2018-11-05T11:10:14.522Z,13.90
2018-11-05T11:11:18.537Z,13.49
2018-11-05T11:12:22.006Z,12.97
2018-11-05T11:13:25.726Z,12.97
2018-11-05T11:14:32.605Z,13.15
2018-11-05T11:15:35.475Z,12.68
2018-11-05T11:16:38.827Z,12.21
2018-11-05T11:22:02.400Z,12.30
2018-11-05T11:23:06.992Z,13.71
2018-11-05T11:24:16.671Z,13.95
2018-11-05T11:25:20.612Z,14.04
2018-11-05T11:27:43.263Z,13.96
2018-11-05T11:28:47.476Z,14.42
2018-11-05T11:31:07.016Z,14.13
2018-11-05T17:44:45.523Z,11.24
2018-11-05T17:45:48.683Z,11.29
2018-11-05T17:46:53.134Z,11.29
2018-11-05T17:47:57.339Z,11.29
2018-11-05T17:49:02.344Z,11.27
2018-11-05T17:50:08.497Z,11.27
2018-11-05T17:51:16.291Z,11.27
2018-11-05T17:52:19.076Z,11.27
2018-11-05T17:53:22.720Z,11.28
2018-11-05T17:54:25.491Z,11.27
2018-11-05T17:55:29.576Z,11.28
2018-11-05T17:56:34.388Z,11.26
2018-11-05T17:57:38.309Z,11.28
2018-11-05T17:58:41.297Z,11.31
2018-11-05T17:59:46.694Z,11.30
2018-11-05T18:00:50.501Z,11.31
2018-11-05T18:01:54.509Z,11.28
2018-11-05T18:03:00.357Z,11.28
2018-11-05T18:04:04.478Z,11.27
2018-11-05T18:05:11.573Z,11.20
2018-11-05T18:06:22.414Z,11.19
2018-11-05T18:07:28.509Z,11.17
2018-11-05T18:08:32.844Z,11.19
2018-11-05T18:10:47.200Z,11.18
2018-11-05T18:11:50.814Z,11.17
2018-11-05T18:12:59.150Z,11.18
2018-11-05T18:14:02.732Z,11.22
2018-11-05T18:15:05.756Z,11.24
2018-11-05T18:16:08.848Z,11.22
2018-11-05T18:17:13.255Z,11.23
2018-11-05T18:18:17.124Z,11.26
2018-11-05T18:19:24.360Z,11.28
2018-11-05T18:20:31.008Z,11.28
2018-11-05T18:21:34.800Z,11.28
2018-11-05T18:22:38.607Z,11.24
2018-11-05T18:23:42.747Z,11.21
2018-11-05T18:24:45.523Z,11.16
2018-11-05T18:25:52.392Z,11.11
2018-11-05T18:26:56.378Z,11.07
2018-11-05T18:28:00.484Z,11.05
2018-11-05T18:29:03.432Z,11.08
2018-11-05T18:31:28.390Z,11.15
2018-11-05T18:32:32.265Z,11.16
2018-11-05T18:33:35.548Z,11.19
2018-11-05T18:34:42.066Z,11.16
2018-11-05T18:35:45.226Z,11.16
2018-11-05T18:36:48.128Z,11.15
2018-11-05T18:37:51.021Z,11.20
2018-11-05T18:38:55.221Z,11.22
2018-11-05T18:39:59.608Z,11.20
2018-11-05T18:41:03.727Z,11.15
2018-11-05T18:42:07.591Z,11.15
2018-11-05T18:43:10.698Z,11.17
2018-11-05T18:44:13.465Z,11.15
2018-11-05T18:45:18.560Z,11.16
2018-11-05T18:46:22.392Z,11.19
2018-11-05T18:47:26.532Z,11.18
2018-11-05T18:48:31.522Z,10.94
2018-11-05T18:49:34.330Z,10.86
2018-11-05T18:50:38.791Z,10.89
2018-11-05T18:51:44.713Z,10.91
2018-11-05T18:52:48.687Z,10.95
2018-11-05T18:53:54.977Z,11.00
2018-11-05T18:54:58.421Z,11.03
2018-11-05T18:56:01.250Z,11.04
2018-11-05T18:57:05.816Z,11.05
2018-11-05T18:58:08.912Z,11.01
2018-11-05T18:59:14.702Z,11.00
2018-11-05T19:00:26.512Z,11.03
2018-11-05T19:01:29.269Z,11.06
2018-11-05T19:02:36.340Z,11.09
2018-11-05T19:03:40.259Z,11.10
2018-11-05T19:04:43.241Z,11.09
2018-11-05T19:05:48.093Z,11.04
2018-11-05T19:06:51.519Z,11.05
2018-11-05T19:07:54.530Z,11.08
2018-11-05T19:08:58.041Z,11.05
2018-11-05T19:10:03.283Z,11.06
2018-11-05T19:11:07.390Z,11.11
2018-11-05T19:12:10.710Z,11.14
2018-11-05T19:13:14.288Z,11.19
2018-11-05T19:14:18.929Z,11.19
2018-11-05T19:16:37.477Z,11.14
2018-11-05T19:17:40.439Z,11.15
2018-11-05T19:18:46.130Z,11.17
2018-11-05T20:01:41.166Z,10.91
2018-11-05T20:02:44.372Z,10.91
2018-11-05T20:03:48.264Z,10.91
2018-11-05T20:04:52.434Z,10.90
2018-11-05T20:05:55.535Z,10.88
2018-11-05T20:06:59.446Z,10.86
2018-11-05T20:08:03.053Z,10.82
2018-11-05T20:09:09.437Z,10.81
2018-11-05T20:10:14.104Z,10.82
2018-11-05T20:11:17.563Z,10.83
2018-11-05T20:12:21.009Z,10.80
2018-11-05T20:13:26.445Z,10.79
2018-11-05T20:14:29.467Z,10.74
2018-11-05T20:15:36.757Z,10.71
2018-11-05T20:16:44.759Z,10.70
2018-11-05T20:17:49.353Z,10.68
2018-11-05T20:19:01.310Z,10.67
2018-11-05T20:20:05.414Z,10.68
2018-11-05T20:21:22.774Z,10.70
2018-11-05T20:22:25.873Z,10.69
2018-11-05T20:23:30.273Z,10.68
2018-11-05T20:24:33.204Z,10.69
2018-11-05T20:25:40.442Z,10.66
2018-11-05T20:26:46.331Z,10.64
2018-11-05T20:27:49.485Z,10.65
2018-11-05T20:28:56.583Z,10.64
2018-11-05T20:30:02.311Z,10.63
2018-11-05T20:31:06.273Z,10.63
2018-11-05T20:32:11.365Z,10.63
2018-11-05T20:33:14.551Z,10.63
2018-11-05T20:34:18.907Z,10.62
2018-11-05T20:35:21.947Z,10.58
2018-11-05T20:36:25.641Z,10.59
2018-11-05T20:37:29.376Z,10.57
2018-11-05T20:38:34.094Z,10.57
2018-11-05T20:39:43.085Z,10.58
2018-11-05T20:40:46.071Z,10.56
2018-11-05T20:41:52.309Z,10.50
2018-11-05T20:42:55.707Z,10.36
2018-11-05T20:44:00.368Z,10.39
2018-11-05T20:45:04.437Z,10.41
2018-11-05T20:46:08.269Z,10.39
2018-11-05T20:47:12.571Z,10.34
2018-11-05T20:48:18.800Z,10.30
2018-11-05T20:49:22.781Z,10.32
2018-11-05T20:50:28.119Z,10.32
2018-11-05T20:51:32.218Z,10.27
2018-11-05T20:52:36.992Z,10.26
2018-11-05T20:53:41.671Z,10.26
2018-11-05T20:54:51.243Z,10.23
2018-11-05T20:56:00.114Z,10.20
2018-11-05T20:57:03.285Z,10.17
2018-11-05T20:58:10.673Z,10.14
2018-11-05T20:59:15.646Z,10.16
2018-11-05T21:00:20.928Z,10.21
2018-11-05T21:01:27.614Z,10.21
2018-11-05T21:02:32.507Z,10.22
2018-11-05T21:03:35.979Z,10.17
2018-11-05T21:04:39.223Z,10.07
2018-11-05T21:05:42.958Z,10.02
2018-11-05T21:06:48.432Z,9.93
2018-11-05T21:07:53.396Z,9.88
2018-11-05T21:08:58.131Z,9.84
2018-11-05T21:10:02.128Z,9.83
2018-11-05T21:11:06.473Z,9.79
2018-11-05T21:12:09.367Z,9.83
2018-11-05T21:13:12.320Z,9.85
2018-11-05T21:14:16.577Z,9.85
2018-11-05T21:15:25.554Z,9.84
2018-11-05T21:16:29.985Z,9.85
2018-11-05T21:17:34.041Z,9.85
2018-11-05T21:18:42.003Z,9.80
2018-11-05T21:19:46.045Z,9.83
2018-11-05T21:20:50.719Z,9.83
2018-11-05T21:21:54.895Z,9.78
2018-11-05T21:22:58.616Z,9.79
2018-11-05T21:24:05.462Z,9.77
2018-11-05T21:25:08.618Z,9.71
2018-11-05T21:26:12.423Z,9.64
2018-11-05T21:27:16.453Z,9.67
2018-11-05T21:28:21.177Z,9.65
2018-11-05T21:29:25.487Z,9.63