createdAt,value
2019-05-03T00:00:25.543Z,0
2019-05-03T00:01:25.690Z,0
2019-05-03T00:02:25.692Z,0
2019-05-03T00:03:25.815Z,0
2019-05-03T00:04:25.990Z,0
2019-05-03T00:05:26.080Z,0
2019-05-03T00:06:26.210Z,0
2019-05-03T00:07:26.323Z,0
2019-05-03T00:08:26.434Z,0
2019-05-03T00:09:26.615Z,0
2019-05-03T00:10:26.743Z,0
2019-05-03T00:11:26.875Z,0
2019-05-03T00:12:27.062Z,0
2019-05-03T00:13:26.997Z,0
2019-05-03T00:14:27.145Z,0
2019-05-03T00:15:27.166Z,0
2019-05-03T00:16:27.118Z,0
2019-05-03T00:17:27.240Z,0
2019-05-03T00:18:27.360Z,0
2019-05-03T00:19:27.518Z,0
2019-05-03T00:20:27.514Z,0
2019-05-03T00:21:27.507Z,0
2019-05-03T00:22:27.627Z,0
2019-05-03T00:23:27.740Z,0
2019-05-03T00:24:28.055Z,0
2019-05-03T00:25:28.033Z,0
2019-05-03T00:26:27.997Z,0
2019-05-03T00:27:28.121Z,0
2019-05-03T00:28:28.253Z,0
2019-05-03T00:29:28.427Z,0
2019-05-03T00:30:28.410Z,0
2019-05-03T00:31:28.550Z,0
2019-05-03T00:32:28.667Z,0
2019-05-03T00:33:28.795Z,0
2019-05-03T00:34:28.931Z,0
2019-05-03T00:35:29.104Z,0
2019-05-03T00:36:29.232Z,0
2019-05-03T00:37:29.245Z,0
2019-05-03T00:38:29.357Z,0
2019-05-03T00:39:29.382Z,0
2019-05-03T00:40:29.440Z,0
2019-05-03T00:41:29.415Z,0
2019-05-03T00:42:29.417Z,0
2019-05-03T00:43:31.626Z,0
2019-05-03T00:44:31.589Z,0
2019-05-03T00:45:31.582Z,0
2019-05-03T00:46:29.879Z,0
2019-05-03T00:47:30.009Z,0
2019-05-03T00:48:30.165Z,0
2019-05-03T00:49:31.974Z,0
2019-05-03T00:50:31.985Z,0
2019-05-03T00:51:31.774Z,0
2019-05-03T00:52:31.792Z,0
2019-05-03T00:53:31.710Z,0
2019-05-03T00:54:31.642Z,0
2019-05-03T00:55:32.537Z,0
2019-05-03T00:56:32.117Z,0
2019-05-03T00:57:32.235Z,0
2019-05-03T00:58:31.772Z,0
2019-05-03T00:59:32.460Z,0
2019-05-03T01:00:32.279Z,0
2019-05-03T01:01:32.031Z,0
2019-05-03T01:02:31.793Z,0
2019-05-03T01:03:32.520Z,0
2019-05-03T01:04:31.758Z,0
2019-05-03T01:05:32.948Z,0
2019-05-03T01:06:31.799Z,0
2019-05-03T01:07:31.794Z,0
2019-05-03T01:08:32.624Z,0
2019-05-03T01:09:31.690Z,0
2019-05-03T01:10:33.042Z,0
2019-05-03T01:11:32.357Z,0
2019-05-03T01:12:32.329Z,0
2019-05-03T01:13:32.033Z,0
2019-05-03T01:14:31.637Z,0
2019-05-03T01:15:31.946Z,0
2019-05-03T01:16:31.820Z,0
2019-05-03T01:17:31.723Z,0
2019-05-03T01:18:32.371Z,0
2019-05-03T01:19:32.008Z,0
2019-05-03T01:20:32.011Z,0
2019-05-03T01:21:31.725Z,0
2019-05-03T01:22:32.135Z,0
2019-05-03T01:23:32.552Z,0
2019-05-03T01:24:32.322Z,0
2019-05-03T01:25:34.693Z,0
2019-05-03T01:26:32.026Z,0
2019-05-03T01:27:32.540Z,0
2019-05-03T01:28:32.392Z,0
2019-05-03T01:29:32.307Z,0
2019-05-03T01:30:32.145Z,0
2019-05-03T01:31:32.086Z,0
2019-05-03T01:32:32.838Z,0
2019-05-03T01:33:32.352Z,0
2019-05-03T01:34:32.680Z,0
2019-05-03T01:35:32.389Z,0
2019-05-03T01:36:32.313Z,0
2019-05-03T01:37:32.320Z,0
2019-05-03T01:38:32.334Z,0
2019-05-03T01:39:32.477Z,0
2019-05-03T01:40:32.706Z,0
2019-05-03T01:41:32.594Z,0
2019-05-03T01:42:32.639Z,0
2019-05-03T01:43:32.630Z,0
2019-05-03T01:44:32.776Z,0
2019-05-03T01:45:32.628Z,0
2019-05-03T01:46:32.648Z,0
2019-05-03T01:47:32.720Z,0
2019-05-03T01:48:32.704Z,0
2019-05-03T01:49:32.693Z,0
2019-05-03T01:50:32.704Z,0
2019-05-03T01:51:32.821Z,0
2019-05-03T01:52:32.782Z,0
2019-05-03T01:53:32.858Z,0
2019-05-03T01:54:32.855Z,0
2019-05-03T01:55:43.596Z,0
2019-05-03T01:56:33.034Z,0
2019-05-03T01:57:33.065Z,0
2019-05-03T01:58:33.073Z,0
2019-05-03T01:59:33.225Z,0
2019-05-03T02:00:33.224Z,0
2019-05-03T02:01:33.367Z,0
2019-05-03T02:02:33.440Z,0
2019-05-03T02:03:33.472Z,0
2019-05-03T02:04:34.575Z,0
2019-05-03T02:05:33.567Z,0
2019-05-03T02:06:33.579Z,0
2019-05-03T02:07:33.606Z,0
2019-05-03T02:08:33.658Z,0
2019-05-03T02:09:33.659Z,0
2019-05-03T02:10:33.820Z,0
2019-05-03T02:11:33.823Z,0
2019-05-03T02:12:33.840Z,0
2019-05-03T02:13:34.035Z,0
2019-05-03T02:14:34.046Z,0
2019-05-03T02:15:35.183Z,0
2019-05-03T02:16:34.194Z,0
2019-05-03T02:17:35.350Z,0
2019-05-03T02:18:35.369Z,0
2019-05-03T02:19:34.375Z,0
2019-05-03T02:20:35.515Z,0
2019-05-03T02:21:34.689Z,0
2019-05-03T02:22:34.708Z,0
2019-05-03T02:23:34.724Z,0
2019-05-03T02:24:35.716Z,0
2019-05-03T02:25:35.249Z,0
2019-05-03T02:26:34.891Z,0
2019-05-03T02:27:36.030Z,0
2019-05-03T02:28:35.090Z,0
2019-05-03T02:29:35.076Z,0
2019-05-03T02:30:35.075Z,0
2019-05-03T02:31:36.066Z,0
2019-05-03T02:32:35.222Z,0
2019-05-03T02:33:36.403Z,0
2019-05-03T02:34:35.386Z,0
2019-05-03T02:35:36.523Z,0
2019-05-03T02:36:35.838Z,0
2019-05-03T02:37:35.810Z,0
2019-05-03T02:38:37.005Z,0
2019-05-03T02:39:36.023Z,0
2019-05-03T02:40:36.107Z,0
2019-05-03T02:41:36.279Z,0
2019-05-03T02:42:36.271Z,0
2019-05-03T02:43:36.632Z,0
2019-05-03T02:44:37.295Z,0
2019-05-03T02:45:37.284Z,0
2019-05-03T02:46:37.269Z,0
2019-05-03T02:47:37.399Z,0
2019-05-03T02:48:36.561Z,0
2019-05-03T02:49:37.399Z,0
2019-05-03T02:50:36.491Z,0
2019-05-03T02:51:36.480Z,0
2019-05-03T02:52:37.469Z,0
2019-05-03T02:53:36.535Z,0
2019-05-03T02:54:37.536Z,0
2019-05-03T02:55:37.515Z,0
2019-05-03T02:56:37.651Z,0
2019-05-03T02:57:37.819Z,0
2019-05-03T02:58:37.807Z,0
2019-05-03T02:59:38.015Z,0
2019-05-03T03:00:38.013Z,0
2019-05-03T03:01:36.997Z,0
2019-05-03T03:02:38.146Z,0
2019-05-03T03:03:37.292Z,0
2019-05-03T03:04:38.458Z,0
2019-05-03T03:05:37.450Z,0
2019-05-03T03:06:38.472Z,0
2019-05-03T03:07:37.758Z,0
2019-05-03T03:08:38.592Z,0
2019-05-03T03:09:37.613Z,0
2019-05-03T03:10:38.641Z,0
2019-05-03T03:11:38.796Z,0
2019-05-03T03:12:37.640Z,0
2019-05-03T03:13:37.664Z,0
2019-05-03T03:14:37.783Z,0
2019-05-03T03:15:37.807Z,0
2019-05-03T03:16:37.823Z,0
2019-05-03T03:17:38.989Z,0
2019-05-03T03:18:37.984Z,0
2019-05-03T03:19:39.156Z,0
2019-05-03T03:20:38.235Z,0
2019-05-03T03:21:38.245Z,0
2019-05-03T03:22:39.242Z,0
2019-05-03T03:23:38.289Z,0
2019-05-03T03:24:39.368Z,0
2019-05-03T03:25:38.439Z,0
2019-05-03T03:26:43.047Z,0
2019-05-03T03:27:38.529Z,0
2019-05-03T03:28:38.679Z,0
2019-05-03T03:29:39.738Z,0
2019-05-03T03:30:38.883Z,0
2019-05-03T03:31:38.883Z,0
2019-05-03T03:32:39.210Z,0
2019-05-03T03:33:40.359Z,0
2019-05-03T03:34:39.414Z,0
2019-05-03T03:35:39.133Z,0
2019-05-03T03:36:54.257Z,0
2019-05-03T03:37:39.179Z,0
2019-05-03T03:38:39.234Z,0
2019-05-03T03:39:39.451Z,0
2019-05-03T03:40:39.342Z,0
2019-05-03T03:41:39.415Z,0
2019-05-03T03:42:39.488Z,0
2019-05-03T03:43:39.567Z,0
2019-05-03T03:44:39.632Z,0
2019-05-03T03:45:39.740Z,0
2019-05-03T03:46:39.900Z,0
2019-05-03T03:47:39.792Z,0
2019-05-03T03:48:39.881Z,0
2019-05-03T03:49:40.021Z,0
2019-05-03T03:50:40.116Z,0
2019-05-03T03:51:40.195Z,0
2019-05-03T03:52:40.262Z,0
2019-05-03T03:53:40.339Z,0
2019-05-03T03:54:40.446Z,0
2019-05-03T03:55:40.551Z,0
2019-05-03T03:56:54.297Z,0
2019-05-03T03:57:41.660Z,0
2019-05-03T03:58:40.708Z,0
2019-05-03T03:59:40.767Z,0
2019-05-03T04:00:40.817Z,0
2019-05-03T04:01:41.046Z,0
2019-05-03T04:02:40.938Z,0
2019-05-03T04:03:40.998Z,0
2019-05-03T04:04:41.067Z,0
2019-05-03T04:05:41.127Z,0
2019-05-03T04:06:41.256Z,0
2019-05-03T04:07:41.277Z,0
2019-05-03T04:08:41.317Z,0
2019-05-03T04:09:41.360Z,0
2019-05-03T04:10:41.479Z,0
2019-05-03T04:11:41.574Z,0
2019-05-03T04:12:41.576Z,0
2019-05-03T04:13:41.633Z,0
2019-05-03T04:14:41.714Z,5.625
2019-05-03T04:15:41.779Z,5.625
2019-05-03T04:16:41.957Z,5.625
2019-05-03T04:17:41.875Z,5.625
2019-05-03T04:18:41.937Z,5.625
2019-05-03T04:19:42.023Z,5.625
2019-05-03T04:20:42.072Z,5.625
2019-05-03T04:21:42.182Z,5.625
2019-05-03T04:22:45.119Z,5.625
2019-05-03T04:23:42.356Z,5.625
2019-05-03T04:24:42.424Z,5.625
2019-05-03T04:25:44.964Z,5.625
2019-05-03T04:26:42.571Z,0
2019-05-03T04:27:45.315Z,0
2019-05-03T04:28:45.237Z,0
2019-05-03T04:29:45.186Z,0
2019-05-03T04:30:42.713Z,5.625
2019-05-03T04:31:45.582Z,5.625
2019-05-03T04:32:45.357Z,5.625
2019-05-03T04:33:45.016Z,5.625
2019-05-03T04:34:45.279Z,5.625
2019-05-03T04:35:43.207Z,5.625
2019-05-03T04:36:43.131Z,5.625
2019-05-03T04:37:45.264Z,5.625
2019-05-03T04:38:45.300Z,11.25
2019-05-03T04:39:45.596Z,11.25
2019-05-03T04:40:45.312Z,11.25
2019-05-03T04:41:45.295Z,16.875
2019-05-03T04:42:46.323Z,16.875
2019-05-03T04:43:45.828Z,16.875
2019-05-03T04:44:45.556Z,22.5
2019-05-03T04:45:45.588Z,22.5
2019-05-03T04:46:46.245Z,22.5
2019-05-03T04:47:46.276Z,22.5
2019-05-03T04:48:44.876Z,22.5
2019-05-03T04:49:46.185Z,28.125
2019-05-03T04:50:45.632Z,28.125
2019-05-03T04:51:46.434Z,28.125
2019-05-03T04:52:46.216Z,28.125
2019-05-03T04:53:45.428Z,28.125
2019-05-03T04:54:45.101Z,33.75
2019-05-03T04:55:46.792Z,33.75
2019-05-03T04:56:46.372Z,33.75
2019-05-03T04:57:49.093Z,33.75
2019-05-03T04:58:45.825Z,39.375
2019-05-03T04:59:45.126Z,39.375
2019-05-03T05:00:46.437Z,39.375
2019-05-03T05:01:46.044Z,39.375
2019-05-03T05:02:45.715Z,39.375
2019-05-03T05:03:45.652Z,45
2019-05-03T05:04:46.239Z,45
2019-05-03T05:05:45.423Z,45
2019-05-03T05:06:45.094Z,45
2019-05-03T05:07:45.579Z,45
2019-05-03T05:08:45.977Z,45
2019-05-03T05:09:45.541Z,45
2019-05-03T05:10:45.554Z,50.625
2019-05-03T05:11:45.745Z,50.625
2019-05-03T05:12:45.703Z,50.625
2019-05-03T05:13:45.693Z,50.625
2019-05-03T05:14:45.654Z,50.625
2019-05-03T05:15:45.923Z,50.625
2019-05-03T05:16:46.480Z,50.625
2019-05-03T05:17:45.865Z,50.625
2019-05-03T05:18:45.762Z,50.625
2019-05-03T05:19:45.350Z,50.625
2019-05-03T05:20:45.533Z,50.625
2019-05-03T05:21:45.362Z,50.625
2019-05-03T05:22:45.534Z,56.25
2019-05-03T05:23:45.434Z,56.25
2019-05-03T05:24:45.442Z,50.625
2019-05-03T05:25:45.466Z,45
2019-05-03T05:26:45.504Z,39.375
2019-05-03T05:27:49.313Z,33.75
2019-05-03T05:28:45.690Z,39.375
2019-05-03T05:29:45.690Z,39.375
2019-05-03T05:30:45.706Z,39.375
2019-05-03T05:31:45.705Z,33.75
2019-05-03T05:32:45.696Z,39.375
2019-05-03T05:33:45.794Z,45
2019-05-03T05:34:46.095Z,45
2019-05-03T05:35:45.830Z,39.375
2019-05-03T05:36:45.851Z,39.375
2019-05-03T05:37:45.859Z,39.375
2019-05-03T05:38:45.863Z,45
2019-05-03T05:39:45.994Z,45
2019-05-03T05:40:45.971Z,50.625
2019-05-03T05:41:46.094Z,56.25
2019-05-03T05:42:46.130Z,61.875
2019-05-03T05:43:46.213Z,61.875
2019-05-03T05:44:46.399Z,61.875
2019-05-03T05:45:46.347Z,67.5
2019-05-03T05:46:46.438Z,67.5
2019-05-03T05:47:46.518Z,67.5
2019-05-03T05:48:46.595Z,73.125
2019-05-03T05:49:46.796Z,73.125
2019-05-03T05:50:46.869Z,73.125
2019-05-03T05:51:46.872Z,73.125
2019-05-03T05:52:46.975Z,73.125
2019-05-03T05:53:47.052Z,73.125
2019-05-03T05:54:47.113Z,73.125
2019-05-03T05:55:47.204Z,78.75
2019-05-03T05:56:47.274Z,84.375
2019-05-03T05:57:47.406Z,84.375
2019-05-03T05:58:47.314Z,84.375
2019-05-03T05:59:47.440Z,84.375
2019-05-03T06:00:47.518Z,90
2019-05-03T06:01:47.515Z,90
2019-05-03T06:02:47.537Z,90
2019-05-03T06:03:48.584Z,90
2019-05-03T06:04:47.723Z,90
2019-05-03T06:05:47.773Z,90
2019-05-03T06:06:47.843Z,95.625
2019-05-03T06:07:47.968Z,95.625
2019-05-03T06:08:48.039Z,95.625
2019-05-03T06:09:48.177Z,95.625
2019-05-03T06:10:48.348Z,95.625
2019-05-03T06:11:48.295Z,101.25
2019-05-03T06:12:48.340Z,101.25
2019-05-03T06:13:48.378Z,101.25
2019-05-03T06:14:48.376Z,106.875
2019-05-03T06:15:48.438Z,106.875
2019-05-03T06:16:48.491Z,112.5
2019-05-03T06:17:48.502Z,118.125
2019-05-03T06:18:48.533Z,112.5
2019-05-03T06:19:48.558Z,112.5
2019-05-03T06:20:48.652Z,112.5
2019-05-03T06:21:48.650Z,112.5
2019-05-03T06:22:48.814Z,112.5
2019-05-03T06:23:49.816Z,118.125
2019-05-03T06:24:48.810Z,123.75
2019-05-03T06:25:48.862Z,118.125
2019-05-03T06:26:48.873Z,106.875
2019-05-03T06:27:48.895Z,118.125
2019-05-03T06:28:48.919Z,129.375
2019-05-03T06:29:48.918Z,140.625
2019-05-03T06:30:48.954Z,146.25
2019-05-03T06:31:48.956Z,140.625
2019-05-03T06:32:48.953Z,135
2019-05-03T06:33:48.965Z,129.375
2019-05-03T06:34:48.985Z,129.375
2019-05-03T06:35:49.020Z,129.375
2019-05-03T06:36:51.358Z,123.75
2019-05-03T06:37:49.051Z,123.75
2019-05-03T06:38:49.050Z,118.125
2019-05-03T06:39:49.096Z,118.125
2019-05-03T06:40:49.111Z,118.125
2019-05-03T06:41:49.164Z,118.125
2019-05-03T06:42:54.073Z,118.125
2019-05-03T06:43:49.318Z,123.75
2019-05-03T06:44:49.495Z,112.5
2019-05-03T06:45:50.530Z,106.875
2019-05-03T06:46:49.659Z,106.875
2019-05-03T06:47:50.131Z,101.25
2019-05-03T06:48:49.709Z,106.875
2019-05-03T06:49:50.720Z,118.125
2019-05-03T06:50:49.734Z,129.375
2019-05-03T06:51:50.020Z,140.625
2019-05-03T06:52:49.798Z,146.25
2019-05-03T06:53:50.675Z,151.875
2019-05-03T06:54:49.851Z,157.5
2019-05-03T06:55:49.888Z,140.625
2019-05-03T06:56:49.926Z,140.625
2019-05-03T06:57:49.950Z,146.25
2019-05-03T06:58:49.913Z,146.25
2019-05-03T06:59:49.909Z,174.375
2019-05-03T07:00:49.968Z,202.5
2019-05-03T07:01:50.020Z,208.125
2019-05-03T07:02:50.021Z,191.25
2019-05-03T07:03:50.073Z,180
2019-05-03T07:04:50.083Z,174.375
2019-05-03T07:05:50.151Z,151.875
2019-05-03T07:06:50.203Z,135
2019-05-03T07:07:50.339Z,118.125
2019-05-03T07:08:50.354Z,101.25
2019-05-03T07:09:50.439Z,90
2019-05-03T07:10:50.494Z,123.75
2019-05-03T07:11:50.498Z,151.875
2019-05-03T07:12:50.537Z,151.875
2019-05-03T07:13:50.548Z,157.5
2019-05-03T07:14:50.688Z,157.5
2019-05-03T07:15:50.691Z,157.5
2019-05-03T07:16:50.710Z,157.5
2019-05-03T07:17:50.881Z,157.5
2019-05-03T07:18:50.898Z,163.125
2019-05-03T07:19:50.892Z,157.5
2019-05-03T07:20:50.922Z,151.875
2019-05-03T07:21:50.906Z,168.75
2019-05-03T07:22:50.959Z,163.125
2019-05-03T07:23:50.954Z,180
2019-05-03T07:24:50.953Z,202.5
2019-05-03T07:25:51.024Z,196.875
2019-05-03T07:26:51.051Z,202.5
2019-05-03T07:27:51.113Z,196.875
2019-05-03T07:28:51.112Z,174.375
2019-05-03T07:29:51.141Z,151.875
2019-05-03T07:30:51.139Z,95.625
2019-05-03T07:31:51.183Z,73.125
2019-05-03T07:32:51.221Z,67.5
2019-05-03T07:33:51.286Z,61.875
2019-05-03T07:34:51.350Z,56.25
2019-05-03T07:35:51.426Z,61.875
2019-05-03T07:36:51.531Z,73.125
2019-05-03T07:37:51.727Z,84.375
2019-05-03T07:38:51.670Z,84.375
2019-05-03T07:39:51.762Z,84.375
2019-05-03T07:40:51.917Z,95.625
2019-05-03T07:41:52.020Z,106.875
2019-05-03T07:42:52.062Z,118.125
2019-05-03T07:43:52.080Z,135
2019-05-03T07:44:52.091Z,146.25
2019-05-03T07:45:52.103Z,163.125
2019-05-03T07:46:52.124Z,180
2019-05-03T07:47:52.168Z,230.625
2019-05-03T07:48:52.180Z,241.875
2019-05-03T07:49:52.208Z,241.875
2019-05-03T07:50:54.525Z,236.25
2019-05-03T07:51:52.273Z,236.25
2019-05-03T07:52:52.301Z,247.5
2019-05-03T07:53:52.387Z,258.75
2019-05-03T07:54:52.403Z,241.875
2019-05-03T07:55:54.564Z,202.5
2019-05-03T07:56:52.459Z,196.875
2019-05-03T07:57:52.465Z,196.875
2019-05-03T07:58:59.731Z,213.75
2019-05-03T07:59:55.519Z,241.875
2019-05-03T08:01:05.328Z,281.25
2019-05-03T08:01:54.593Z,247.5
2019-05-03T08:02:52.698Z,168.75
2019-05-03T08:03:52.748Z,123.75
2019-05-03T08:04:54.797Z,106.875
2019-05-03T08:05:52.795Z,106.875
2019-05-03T08:06:54.789Z,129.375
2019-05-03T08:07:52.850Z,174.375
2019-05-03T08:08:54.510Z,196.875
2019-05-03T08:09:52.918Z,208.125
2019-05-03T08:10:54.899Z,489.375
2019-05-03T08:11:54.667Z,978.75
2019-05-03T08:12:54.393Z,466.875
2019-05-03T08:13:54.920Z,225
2019-05-03T08:14:54.978Z,168.75
2019-05-03T08:15:55.524Z,168.75
2019-05-03T08:16:54.741Z,174.375
2019-05-03T08:17:55.301Z,168.75
2019-05-03T08:18:55.604Z,174.375
2019-05-03T08:19:55.145Z,168.75
2019-05-03T08:20:55.387Z,146.25
2019-05-03T08:21:56.427Z,140.625
2019-05-03T08:22:54.673Z,140.625
2019-05-03T08:23:55.471Z,146.25
2019-05-03T08:24:55.303Z,157.5
2019-05-03T08:25:55.598Z,168.75
2019-05-03T08:26:55.489Z,157.5
2019-05-03T08:27:54.907Z,146.25
2019-05-03T08:28:54.454Z,157.5
2019-05-03T08:29:55.693Z,174.375
2019-05-03T08:30:54.315Z,180
2019-05-03T08:31:54.543Z,191.25
2019-05-03T08:32:54.870Z,191.25
2019-05-03T08:33:55.305Z,236.25
2019-05-03T08:34:55.514Z,241.875
2019-05-03T08:35:55.424Z,225
2019-05-03T08:36:54.787Z,230.625
2019-05-03T08:37:54.658Z,241.875
2019-05-03T08:38:56.092Z,275.625
2019-05-03T08:39:55.136Z,315
2019-05-03T08:40:54.766Z,303.75
2019-05-03T08:41:55.362Z,298.125
2019-05-03T08:42:54.954Z,286.875
2019-05-03T08:43:54.950Z,253.125
2019-05-03T08:44:55.291Z,236.25
2019-05-03T08:45:55.329Z,225
2019-05-03T08:46:56.247Z,213.75
2019-05-03T08:47:55.328Z,191.25
2019-05-03T08:48:54.783Z,196.875
2019-05-03T08:49:55.378Z,202.5
2019-05-03T08:50:55.390Z,213.75
2019-05-03T08:51:54.928Z,230.625
2019-05-03T08:52:55.673Z,303.75
2019-05-03T08:53:55.915Z,933.75
2019-05-03T08:54:54.973Z,286.875
2019-05-03T08:55:55.240Z,399.375
2019-05-03T08:56:55.612Z,472.5
2019-05-03T08:57:55.069Z,258.75
2019-05-03T08:58:55.428Z,315
2019-05-03T08:59:54.921Z,247.5
2019-05-03T09:00:54.790Z,264.375
2019-05-03T09:01:55.041Z,286.875
2019-05-03T09:02:55.592Z,337.5
2019-05-03T09:03:55.764Z,320.625
2019-05-03T09:04:54.841Z,292.5
2019-05-03T09:05:56.400Z,337.5
2019-05-03T09:06:55.123Z,286.875
2019-05-03T09:07:54.994Z,281.25
2019-05-03T09:08:57.066Z,253.125
2019-05-03T09:09:55.095Z,281.25
2019-05-03T09:10:54.936Z,270
2019-05-03T09:11:55.611Z,281.25
2019-05-03T09:12:55.485Z,264.375
2019-05-03T09:13:56.011Z,258.75
2019-05-03T09:14:56.020Z,258.75
2019-05-03T09:15:55.402Z,247.5
2019-05-03T09:16:55.576Z,236.25
2019-05-03T09:17:55.371Z,225
2019-05-03T09:18:55.128Z,230.625
2019-05-03T09:19:55.121Z,253.125
2019-05-03T09:20:55.598Z,264.375
2019-05-03T09:21:55.252Z,275.625
2019-05-03T09:22:55.284Z,303.75
2019-05-03T09:23:55.624Z,348.75
2019-05-03T09:24:55.425Z,365.625
2019-05-03T09:25:55.472Z,315
2019-05-03T09:26:55.733Z,286.875
2019-05-03T09:27:55.631Z,270
2019-05-03T09:28:55.780Z,247.5
2019-05-03T09:29:55.953Z,247.5
2019-05-03T09:30:56.720Z,264.375
2019-05-03T09:31:56.736Z,292.5
2019-05-03T09:32:56.727Z,309.375
2019-05-03T09:33:56.776Z,315
2019-05-03T09:34:56.917Z,320.625
2019-05-03T09:35:56.942Z,326.25
2019-05-03T09:36:56.978Z,360
2019-05-03T09:37:57.001Z,376.875
2019-05-03T09:38:57.011Z,393.75
2019-05-03T09:39:57.013Z,382.5
2019-05-03T09:40:57.070Z,354.375
2019-05-03T09:41:57.131Z,326.25
2019-05-03T09:42:57.146Z,292.5
2019-05-03T09:43:57.188Z,286.875
2019-05-03T09:44:57.226Z,298.125
2019-05-03T09:45:57.197Z,315
2019-05-03T09:46:57.480Z,320.625
2019-05-03T09:47:57.478Z,337.5
2019-05-03T09:49:09.565Z,343.125
2019-05-03T09:49:57.630Z,348.75
2019-05-03T09:50:56.631Z,354.375
2019-05-03T09:51:57.677Z,343.125
2019-05-03T09:52:57.752Z,343.125
2019-05-03T09:53:57.742Z,337.5
2019-05-03T09:54:57.751Z,337.5
2019-05-03T09:55:57.774Z,343.125
2019-05-03T09:56:58.509Z,343.125
2019-05-03T09:57:57.834Z,365.625
2019-05-03T09:58:57.869Z,405
2019-05-03T10:00:00.007Z,399.375
2019-05-03T10:00:57.057Z,433.125
2019-05-03T10:01:58.128Z,495
2019-05-03T10:02:57.132Z,438.75
2019-05-03T10:03:58.144Z,427.5
2019-05-03T10:04:58.150Z,421.875
2019-05-03T10:05:57.167Z,405
2019-05-03T10:06:57.202Z,376.875
2019-05-03T10:07:57.218Z,371.25
2019-05-03T10:08:58.296Z,416.25
2019-05-03T10:09:57.321Z,483.75
2019-05-03T10:10:58.512Z,427.5
2019-05-03T10:11:57.578Z,309.375
2019-05-03T10:12:58.615Z,236.25
2019-05-03T10:13:58.613Z,185.625
2019-05-03T10:14:57.621Z,151.875
2019-05-03T10:15:58.681Z,140.625
2019-05-03T10:16:58.718Z,146.25
2019-05-03T10:17:57.763Z,157.5
2019-05-03T10:18:58.767Z,185.625
2019-05-03T10:19:57.814Z,230.625
2019-05-03T10:20:57.946Z,281.25
2019-05-03T10:21:58.927Z,343.125
2019-05-03T10:22:57.998Z,393.75
2019-05-03T10:23:59.014Z,450
2019-05-03T10:24:59.033Z,393.75
2019-05-03T10:25:58.024Z,433.125
2019-05-03T10:26:58.025Z,489.375
2019-05-03T10:27:59.089Z,765
2019-05-03T10:28:58.098Z,978.75
2019-05-03T10:30:10.372Z,832.5
2019-05-03T10:30:59.146Z,736.875
2019-05-03T10:31:59.173Z,978.75
2019-05-03T10:32:58.227Z,1102.5
2019-05-03T10:33:59.217Z,1822.5
2019-05-03T10:34:58.230Z,1389.375
2019-05-03T10:35:59.256Z,405
2019-05-03T10:36:58.259Z,360
2019-05-03T10:37:59.331Z,376.875
2019-05-03T10:38:58.363Z,1980
2019-05-03T10:39:58.373Z,1895.625
2019-05-03T10:40:59.362Z,2025
2019-05-03T10:41:58.382Z,1209.375
2019-05-03T10:42:58.428Z,1091.25
2019-05-03T10:43:58.456Z,444.375
2019-05-03T10:44:59.456Z,140.625
2019-05-03T10:45:58.483Z,112.5
2019-05-03T10:46:58.579Z,106.875
2019-05-03T10:47:58.631Z,118.125
2019-05-03T10:48:58.656Z,151.875
2019-05-03T10:49:58.698Z,180
2019-05-03T10:50:58.711Z,208.125
2019-05-03T10:51:58.742Z,247.5
2019-05-03T10:52:58.815Z,292.5
2019-05-03T10:53:58.943Z,309.375
2019-05-03T10:54:58.974Z,320.625
2019-05-03T10:55:58.974Z,1591.875
2019-05-03T10:56:58.998Z,2188.125
2019-05-03T10:57:59.012Z,2171.25
2019-05-03T10:58:59.088Z,2221.875
2019-05-03T10:59:59.101Z,2176.875
2019-05-03T11:00:59.106Z,1788.75
2019-05-03T11:01:59.138Z,1125
2019-05-03T11:02:59.344Z,185.625
2019-05-03T11:03:59.293Z,174.375
2019-05-03T11:04:59.364Z,191.25
2019-05-03T11:05:59.415Z,208.125
2019-05-03T11:06:59.458Z,258.75
2019-05-03T11:07:59.539Z,298.125
2019-05-03T11:08:59.571Z,337.5
2019-05-03T11:09:59.596Z,382.5
2019-05-03T11:10:59.666Z,1057.5
2019-05-03T11:11:59.663Z,1670.625
2019-05-03T11:12:59.736Z,2041.875
2019-05-03T11:13:59.962Z,1445.625
2019-05-03T11:15:00.033Z,832.5
2019-05-03T11:16:00.239Z,1372.5
2019-05-03T11:17:00.566Z,585
2019-05-03T11:18:00.115Z,995.625
2019-05-03T11:19:00.161Z,551.25
2019-05-03T11:20:00.274Z,337.5
2019-05-03T11:21:00.290Z,303.75
2019-05-03T11:22:00.326Z,337.5
2019-05-03T11:23:00.464Z,331.875
2019-05-03T11:24:00.485Z,315
2019-05-03T11:25:00.538Z,286.875
2019-05-03T11:26:00.565Z,281.25
2019-05-03T11:27:00.756Z,292.5
2019-05-03T11:28:00.710Z,298.125
2019-05-03T11:29:00.727Z,376.875
2019-05-03T11:30:00.829Z,1479.375
2019-05-03T11:31:02.502Z,635.625
2019-05-03T11:32:00.864Z,1175.625
2019-05-03T11:33:02.007Z,787.5
2019-05-03T11:34:01.120Z,652.5
2019-05-03T11:35:01.211Z,669.375
2019-05-03T11:36:01.219Z,281.25
2019-05-03T11:37:01.222Z,264.375
2019-05-03T11:38:01.284Z,264.375
2019-05-03T11:39:01.343Z,1378.125
2019-05-03T11:40:01.467Z,270
2019-05-03T11:41:01.557Z,208.125
2019-05-03T11:42:01.585Z,315
2019-05-03T11:43:01.658Z,320.625
2019-05-03T11:44:01.829Z,416.25
2019-05-03T11:45:01.822Z,1068.75
2019-05-03T11:46:01.940Z,1873.125
2019-05-03T11:47:02.005Z,472.5
2019-05-03T11:48:02.045Z,371.25
2019-05-03T11:49:02.081Z,416.25
2019-05-03T11:50:02.154Z,483.75
2019-05-03T11:51:02.171Z,523.125
2019-05-03T11:52:02.474Z,680.625
2019-05-03T11:53:02.289Z,1012.5
2019-05-03T11:54:02.347Z,1935
2019-05-03T11:55:02.455Z,855
2019-05-03T11:56:05.398Z,663.75
2019-05-03T11:57:02.569Z,1203.75
2019-05-03T11:58:02.605Z,596.25
2019-05-03T11:59:02.667Z,635.625
2019-05-03T12:00:02.742Z,2120.625
2019-05-03T12:01:12.607Z,421.875
2019-05-03T12:02:04.764Z,337.5
2019-05-03T12:03:04.744Z,298.125
2019-05-03T12:04:04.832Z,348.75
2019-05-03T12:05:04.854Z,472.5
2019-05-03T12:06:04.928Z,309.375
2019-05-03T12:07:03.089Z,270
2019-05-03T12:08:05.281Z,208.125
2019-05-03T12:09:05.549Z,157.5
2019-05-03T12:10:13.312Z,129.375
2019-05-03T12:11:05.718Z,123.75
2019-05-03T12:12:04.862Z,123.75
2019-05-03T12:13:05.036Z,140.625
2019-05-03T12:14:04.935Z,168.75
2019-05-03T12:15:04.321Z,236.25
2019-05-03T12:16:14.207Z,388.125
2019-05-03T12:17:17.748Z,568.125
2019-05-03T12:18:05.713Z,1496.25
2019-05-03T12:19:16.045Z,607.5
2019-05-03T12:20:07.737Z,1057.5
2019-05-03T12:21:07.701Z,1518.75
2019-05-03T12:22:06.047Z,1726.875
2019-05-03T12:23:05.920Z,1485
2019-05-03T12:24:06.241Z,1271.25
2019-05-03T12:25:09.717Z,1710
2019-05-03T12:26:09.769Z,1653.75
2019-05-03T12:27:05.474Z,658.125
2019-05-03T12:28:05.795Z,292.5
2019-05-03T12:29:04.659Z,292.5
2019-05-03T12:30:05.055Z,258.75
2019-05-03T12:31:05.029Z,247.5
2019-05-03T12:32:05.735Z,241.875
2019-05-03T12:33:05.892Z,230.625
2019-05-03T12:34:05.925Z,213.75
2019-05-03T12:35:06.069Z,174.375
2019-05-03T12:36:05.452Z,151.875
2019-05-03T12:37:05.241Z,135
2019-05-03T12:38:05.559Z,129.375
2019-05-03T12:39:05.629Z,135
2019-05-03T12:40:06.023Z,140.625
2019-05-03T12:41:05.645Z,163.125
2019-05-03T12:42:05.821Z,213.75
2019-05-03T12:43:05.963Z,320.625
2019-05-03T12:44:05.231Z,826.875
2019-05-03T12:45:05.295Z,427.5
2019-05-03T12:46:05.366Z,568.125
2019-05-03T12:47:06.087Z,337.5
2019-05-03T12:48:05.574Z,309.375
2019-05-03T12:49:05.645Z,315
2019-05-03T12:50:05.709Z,1856.25
2019-05-03T12:51:06.773Z,1873.125
2019-05-03T12:52:05.991Z,1136.25
2019-05-03T12:53:05.969Z,1856.25
2019-05-03T12:54:06.052Z,371.25
2019-05-03T12:55:06.086Z,264.375
2019-05-03T12:56:10.952Z,303.75
2019-05-03T12:57:07.159Z,303.75
2019-05-03T12:58:07.271Z,253.125
2019-05-03T12:59:07.218Z,219.375
2019-05-03T13:00:06.232Z,202.5
2019-05-03T13:01:06.304Z,208.125
2019-05-03T13:02:07.348Z,208.125
2019-05-03T13:03:07.473Z,219.375
2019-05-03T13:04:07.566Z,230.625
2019-05-03T13:05:07.600Z,258.75
2019-05-03T13:06:07.622Z,303.75
2019-05-03T13:07:07.658Z,804.375
2019-05-03T13:08:06.767Z,1890
2019-05-03T13:09:07.853Z,1440
2019-05-03T13:10:07.903Z,1698.75
2019-05-03T13:11:08.013Z,421.875
2019-05-03T13:12:07.193Z,343.125