createdAt,value
2022-11-28T00:01:30.296Z,6.50
2022-11-28T00:03:33.931Z,5.73
2022-11-28T00:05:37.346Z,6.23
2022-11-28T00:07:42.240Z,6.70
2022-11-28T00:09:45.622Z,6.80
2022-11-28T00:11:50.254Z,7.07
2022-11-28T00:13:53.863Z,6.17
2022-11-28T00:15:57.716Z,7.67
2022-11-28T00:18:01.071Z,5.63
2022-11-28T00:20:05.359Z,6.20
2022-11-28T00:22:08.627Z,9.13
2022-11-28T00:24:13.341Z,5.93
2022-11-28T00:26:20.256Z,8.20
2022-11-28T00:28:23.605Z,6.63
2022-11-28T00:30:27.011Z,11.50
2022-11-28T00:32:31.706Z,6.70
2022-11-28T00:34:35.363Z,6.80
2022-11-28T00:36:38.664Z,6.20
2022-11-28T00:38:42.785Z,5.80
2022-11-28T00:40:47.616Z,6.37
2022-11-28T00:42:50.876Z,7.57
2022-11-28T00:44:54.196Z,6.60
2022-11-28T00:46:57.632Z,7.50
2022-11-28T00:49:02.437Z,7.03
2022-11-28T00:51:09.917Z,6.33
2022-11-28T00:53:13.292Z,5.97
2022-11-28T00:55:16.711Z,7.50
2022-11-28T00:57:21.566Z,6.47
2022-11-28T00:59:25.031Z,7.07
2022-11-28T01:01:30.776Z,8.57
2022-11-28T01:03:34.337Z,6.70
2022-11-28T01:05:42.085Z,5.97
2022-11-28T01:07:46.082Z,6.33
2022-11-28T01:09:49.432Z,7.13
2022-11-28T01:11:54.953Z,10.63
2022-11-28T01:14:01.737Z,7.33
2022-11-28T01:16:05.326Z,6.47
2022-11-28T01:18:09.126Z,5.97
2022-11-28T01:20:13.666Z,8.53
2022-11-28T01:22:17.284Z,7.00
2022-11-28T01:24:20.660Z,6.23
2022-11-28T01:26:26.411Z,7.17
2022-11-28T01:28:29.974Z,7.47
2022-11-28T01:30:35.147Z,6.63
2022-11-28T01:32:39.290Z,7.43
2022-11-28T01:34:43.063Z,6.67
2022-11-28T01:36:46.584Z,7.40
2022-11-28T01:38:50.705Z,6.50
2022-11-28T01:40:55.225Z,8.10
2022-11-28T01:42:58.731Z,8.50
2022-11-28T01:45:09.402Z,9.97
2022-11-28T01:47:15.872Z,7.83
2022-11-28T01:49:23.738Z,6.10
2022-11-28T01:51:27.669Z,7.70
2022-11-28T01:53:34.141Z,9.97
2022-11-28T01:55:42.098Z,7.80
2022-11-28T01:57:45.634Z,6.87
2022-11-28T01:59:57.339Z,9.20
2022-11-28T02:02:00.727Z,6.63
2022-11-28T02:04:06.277Z,6.57
2022-11-28T02:06:10.857Z,7.70
2022-11-28T02:08:14.287Z,7.47
2022-11-28T02:10:21.430Z,8.40
2022-11-28T02:12:37.420Z,8.70
2022-11-28T02:15:14.105Z,8.07
2022-11-28T02:17:26.018Z,5.73
2022-11-28T02:20:05.034Z,6.30
2022-11-28T02:22:15.554Z,7.97
2022-11-28T02:25:04.873Z,10.43
2022-11-28T02:27:38.281Z,11.30
2022-11-28T02:30:07.419Z,6.27
2022-11-28T02:32:21.053Z,9.03
2022-11-28T02:34:29.770Z,8.40
2022-11-28T02:36:40.228Z,10.60
2022-11-28T02:38:53.801Z,7.33
2022-11-28T02:41:02.437Z,8.03
2022-11-28T02:43:15.150Z,10.43
2022-11-28T02:45:25.066Z,9.33
2022-11-28T02:47:34.909Z,9.30
2022-11-28T02:49:45.897Z,7.70
2022-11-28T02:51:55.581Z,8.53
2022-11-28T02:54:01.204Z,9.40
2022-11-28T02:56:05.946Z,8.10
2022-11-28T02:58:11.287Z,12.23
2022-11-28T03:00:28.312Z,7.80
2022-11-28T03:02:35.559Z,10.23
2022-11-28T03:04:49.124Z,6.40
2022-11-28T03:07:04.767Z,9.23
2022-11-28T03:09:27.945Z,7.90
2022-11-28T03:11:47.405Z,7.40
2022-11-28T03:13:55.762Z,8.00
2022-11-28T03:16:07.350Z,9.53
2022-11-28T03:18:19.302Z,7.27
2022-11-28T03:20:29.606Z,7.83
2022-11-28T03:22:41.217Z,9.33
2022-11-28T03:24:47.805Z,7.50
2022-11-28T03:26:57.424Z,7.87
2022-11-28T03:29:07.236Z,9.13
2022-11-28T03:31:14.950Z,7.30
2022-11-28T03:33:22.232Z,6.13
2022-11-28T03:35:30.151Z,13.90
2022-11-28T03:37:39.049Z,10.53
2022-11-28T03:39:46.760Z,10.33
2022-11-28T03:41:55.421Z,11.20
2022-11-28T03:44:01.866Z,8.20
2022-11-28T03:46:09.060Z,8.30
2022-11-28T03:48:17.524Z,6.70
2022-11-28T03:50:27.907Z,12.83
2022-11-28T03:52:35.823Z,8.90
2022-11-28T03:54:47.095Z,10.13
2022-11-28T03:56:58.312Z,8.33
2022-11-28T03:59:08.927Z,9.40
2022-11-28T04:01:18.335Z,7.23
2022-11-28T04:03:28.187Z,6.93
2022-11-28T04:05:42.766Z,8.40
2022-11-28T04:07:49.764Z,6.90
2022-11-28T04:10:05.413Z,7.37
2022-11-28T04:12:15.867Z,9.30
2022-11-28T04:14:24.529Z,7.40
2022-11-28T04:16:36.034Z,7.90
2022-11-28T04:18:50.143Z,8.60
2022-11-28T04:21:01.241Z,10.27
2022-11-28T04:23:09.213Z,7.50
2022-11-28T04:25:16.295Z,9.37
2022-11-28T04:27:24.747Z,9.10
2022-11-28T04:29:33.932Z,8.27
2022-11-28T04:31:38.558Z,7.53
2022-11-28T04:33:45.590Z,7.73
2022-11-28T04:35:52.670Z,7.73
2022-11-28T04:38:00.726Z,7.60
2022-11-28T04:40:06.707Z,7.30
2022-11-28T04:42:14.796Z,6.80
2022-11-28T04:44:24.117Z,7.47
2022-11-28T04:46:33.477Z,8.37
2022-11-28T04:48:37.672Z,7.30
2022-11-28T04:50:47.345Z,6.93
2022-11-28T04:52:59.958Z,8.27
2022-11-28T04:55:09.798Z,7.37
2022-11-28T04:57:16.733Z,7.10
2022-11-28T04:59:23.137Z,6.57
2022-11-28T05:01:30.233Z,7.83
2022-11-28T05:03:35.290Z,8.33
2022-11-28T05:05:47.805Z,8.67
2022-11-28T05:07:52.655Z,6.93
2022-11-28T05:09:57.952Z,7.70
2022-11-28T05:12:01.644Z,12.10
2022-11-28T05:14:05.272Z,8.43
2022-11-28T05:16:08.940Z,12.17
2022-11-28T05:18:12.377Z,9.67
2022-11-28T05:20:16.868Z,11.20
2022-11-28T05:22:20.288Z,11.70
2022-11-28T05:24:25.758Z,9.43
2022-11-28T05:26:35.377Z,11.70
2022-11-28T05:28:38.754Z,13.03
2022-11-28T05:30:42.240Z,10.60
2022-11-28T05:32:45.563Z,10.37
2022-11-28T05:34:49.451Z,10.33
2022-11-28T05:36:52.839Z,9.93
2022-11-28T05:38:56.931Z,9.43
2022-11-28T05:41:00.905Z,8.93
2022-11-28T05:43:05.568Z,9.73
2022-11-28T05:45:10.206Z,9.87
2022-11-28T05:47:13.650Z,9.70
2022-11-28T05:49:17.288Z,11.73
2022-11-28T05:51:20.811Z,11.27
2022-11-28T05:53:24.403Z,12.10
2022-11-28T05:55:28.134Z,11.53
2022-11-28T05:57:33.255Z,12.47
2022-11-28T05:59:38.207Z,12.43
2022-11-28T06:01:41.718Z,10.57
2022-11-28T06:03:46.077Z,9.10
2022-11-28T06:05:49.498Z,8.03
2022-11-28T06:07:53.307Z,8.20
2022-11-28T06:09:56.633Z,9.67
2022-11-28T06:11:59.947Z,6.40
2022-11-28T06:14:03.999Z,8.10
2022-11-28T06:16:11.060Z,8.83
2022-11-28T06:18:15.022Z,7.90
2022-11-28T06:20:20.575Z,7.63
2022-11-28T06:22:23.994Z,7.50
2022-11-28T06:24:27.723Z,8.47
2022-11-28T06:26:31.374Z,8.13
2022-11-28T06:28:35.543Z,8.80
2022-11-28T06:30:38.904Z,9.33
2022-11-28T06:32:43.630Z,9.60
2022-11-28T06:34:46.966Z,7.27
2022-11-28T06:36:50.707Z,7.97
2022-11-28T06:38:54.219Z,8.60
2022-11-28T06:40:58.756Z,9.87
2022-11-28T06:43:02.169Z,8.70
2022-11-28T06:45:06.483Z,7.30
2022-11-28T06:47:10.064Z,8.80
2022-11-28T06:49:20.722Z,7.87
2022-11-28T06:51:24.597Z,7.73
2022-11-28T06:53:31.454Z,6.90
2022-11-28T06:55:35.198Z,8.00
2022-11-28T06:57:39.255Z,7.57
2022-11-28T06:59:42.853Z,8.23
2022-11-28T07:01:46.676Z,9.03
2022-11-28T07:03:51.534Z,8.90
2022-11-28T07:05:57.026Z,8.17
2022-11-28T07:08:02.145Z,10.27
2022-11-28T07:10:07.522Z,8.90
2022-11-28T07:12:11.045Z,8.73
2022-11-28T07:14:14.404Z,17.50
2022-11-28T07:16:20.438Z,10.27
2022-11-28T07:18:23.811Z,9.70
2022-11-28T07:20:27.276Z,11.23
2022-11-28T07:22:31.992Z,7.70
2022-11-28T07:24:35.545Z,10.30
2022-11-28T07:26:39.068Z,8.60
2022-11-28T07:28:43.730Z,11.13
2022-11-28T07:30:47.089Z,9.70
2022-11-28T07:32:50.884Z,8.83
2022-11-28T07:34:54.387Z,8.13
2022-11-28T07:36:57.805Z,8.10
2022-11-28T07:39:04.659Z,10.13
2022-11-28T07:41:09.768Z,8.07
2022-11-28T07:43:13.348Z,7.70
2022-11-28T07:45:16.862Z,13.17
2022-11-28T07:47:20.304Z,14.10
2022-11-28T07:49:23.897Z,10.33
2022-11-28T07:51:31.496Z,10.83
2022-11-28T07:53:35.007Z,9.30
2022-11-28T07:55:39.957Z,10.20
2022-11-28T07:57:43.690Z,9.70
2022-11-28T07:59:47.146Z,10.33
2022-11-28T08:01:50.724Z,10.00
2022-11-28T08:03:55.183Z,20.93
2022-11-28T08:06:03.074Z,12.50
2022-11-28T08:08:07.193Z,10.30
2022-11-28T08:10:11.016Z,12.20
2022-11-28T08:12:18.096Z,13.77
2022-11-28T08:14:21.411Z,13.57
2022-11-28T08:16:26.519Z,12.73
2022-11-28T08:18:29.935Z,13.50
2022-11-28T08:20:33.489Z,15.40
2022-11-28T08:22:37.002Z,14.50
2022-11-28T08:24:41.137Z,14.83
2022-11-28T08:26:44.757Z,13.50
2022-11-28T08:28:50.649Z,12.73
2022-11-28T08:30:54.641Z,12.73
2022-11-28T08:32:58.312Z,15.80
2022-11-28T08:35:01.681Z,13.07
2022-11-28T08:37:05.220Z,11.80
2022-11-28T08:39:23.572Z,14.43
2022-11-28T08:41:28.214Z,13.70
2022-11-28T08:43:31.629Z,14.67
2022-11-28T08:45:38.008Z,12.37
2022-11-28T08:47:41.699Z,12.03
2022-11-28T08:49:45.471Z,12.63
2022-11-28T08:51:48.984Z,11.40
2022-11-28T08:53:59.080Z,10.60
2022-11-28T08:56:03.611Z,10.63
2022-11-28T08:58:06.933Z,10.77
2022-11-28T09:00:11.568Z,9.83
2022-11-28T09:02:16.314Z,11.37
2022-11-28T09:04:19.664Z,10.70
2022-11-28T09:06:24.948Z,9.33
2022-11-28T09:08:28.342Z,10.57
2022-11-28T09:10:31.710Z,12.40
2022-11-28T09:12:35.014Z,10.70
2022-11-28T09:14:38.856Z,10.20
2022-11-28T09:16:42.803Z,10.77
2022-11-28T09:18:47.819Z,13.10
2022-11-28T09:20:51.149Z,11.93
2022-11-28T09:22:54.467Z,9.93
2022-11-28T09:24:57.728Z,10.33
2022-11-28T09:27:01.178Z,9.50
2022-11-28T09:29:04.597Z,8.00
2022-11-28T09:31:08.876Z,8.77
2022-11-28T09:33:13.383Z,9.83
2022-11-28T09:35:18.651Z,7.60
2022-11-28T09:37:22.106Z,8.80
2022-11-28T09:39:25.432Z,13.00
2022-11-28T09:41:52.403Z,14.40
2022-11-28T09:44:00.193Z,9.30
2022-11-28T09:46:08.671Z,7.67
2022-11-28T09:48:25.747Z,8.80
2022-11-28T09:50:35.254Z,8.77
2022-11-28T09:52:45.072Z,10.50
2022-11-28T09:54:53.480Z,12.97
2022-11-28T09:56:58.134Z,13.93
2022-11-28T09:59:04.098Z,8.03
2022-11-28T10:01:16.716Z,8.47
2022-11-28T10:03:37.215Z,8.70
2022-11-28T10:05:49.585Z,10.43
2022-11-28T10:08:06.964Z,8.83
2022-11-28T10:10:20.371Z,8.07
2022-11-28T10:12:41.353Z,9.33
2022-11-28T10:15:20.035Z,7.97
2022-11-28T10:17:35.198Z,8.23
2022-11-28T10:19:54.300Z,9.33
2022-11-28T10:22:03.625Z,9.80
2022-11-28T10:24:14.865Z,12.50
2022-11-28T10:26:30.071Z,7.63
2022-11-28T10:28:37.106Z,9.27
2022-11-28T10:30:43.945Z,7.60
2022-11-28T10:32:57.305Z,7.17
2022-11-28T10:35:05.459Z,8.60
2022-11-28T10:37:16.975Z,8.37
2022-11-28T10:39:20.361Z,7.10
2022-11-28T10:41:28.728Z,8.83
2022-11-28T10:43:41.221Z,7.33
2022-11-28T10:45:53.504Z,7.57
2022-11-28T10:48:38.581Z,8.00
2022-11-28T10:50:48.314Z,7.60
2022-11-28T10:53:01.348Z,10.13
2022-11-28T10:55:28.981Z,11.10
2022-11-28T10:57:41.211Z,8.50
2022-11-28T10:59:57.597Z,8.17
2022-11-28T11:02:04.968Z,10.10
2022-11-28T11:04:13.969Z,10.27
2022-11-28T11:06:17.539Z,8.10
2022-11-28T11:08:24.294Z,9.17
2022-11-28T11:10:31.691Z,8.80
2022-11-28T11:12:35.673Z,10.50
2022-11-28T11:14:40.842Z,11.93
2022-11-28T11:16:52.383Z,10.87
2022-11-28T11:18:56.507Z,9.03
2022-11-28T11:21:15.720Z,9.10
2022-11-28T11:23:20.987Z,7.90
2022-11-28T11:25:27.094Z,10.37
2022-11-28T11:27:31.843Z,13.87
2022-11-28T11:29:36.721Z,7.70
2022-11-28T11:31:44.823Z,9.90
2022-11-28T11:33:49.844Z,9.20
2022-11-28T11:35:53.585Z,8.73
2022-11-28T11:38:16.800Z,7.63
2022-11-28T11:40:26.908Z,8.73
2022-11-28T11:42:32.183Z,9.50
2022-11-28T11:44:35.861Z,9.23
2022-11-28T11:46:52.044Z,10.80
2022-11-28T11:48:55.686Z,13.53
2022-11-28T11:50:59.381Z,10.63
2022-11-28T11:53:08.080Z,8.30
2022-11-28T11:55:15.502Z,8.43
2022-11-28T11:57:32.989Z,11.30
2022-11-28T11:59:42.683Z,8.77
2022-11-28T12:01:50.763Z,9.63
2022-11-28T12:03:57.988Z,12.37
2022-11-28T12:06:15.453Z,11.93
2022-11-28T12:08:31.843Z,9.33
2022-11-28T12:10:41.144Z,7.77
2022-11-28T12:12:46.009Z,10.23
2022-11-28T12:14:51.147Z,9.27
2022-11-28T12:17:25.573Z,9.13
2022-11-28T12:19:36.935Z,9.17
2022-11-28T12:21:51.743Z,11.83
2022-11-28T12:24:11.128Z,9.80
2022-11-28T12:26:23.163Z,11.63
2022-11-28T12:28:43.405Z,10.57
2022-11-28T12:30:59.674Z,9.80
2022-11-28T12:33:20.556Z,8.33
2022-11-28T12:35:33.174Z,11.40
2022-11-28T12:40:20.882Z,10.13
2022-11-28T12:42:35.891Z,10.13
2022-11-28T12:45:04.765Z,10.27
2022-11-28T12:47:15.821Z,9.43
2022-11-28T12:49:25.244Z,8.87
2022-11-28T12:51:40.970Z,11.50
2022-11-28T12:54:02.729Z,10.20
2022-11-28T12:56:30.807Z,11.60
2022-11-28T12:58:41.258Z,8.10
2022-11-28T13:00:54.811Z,10.77
2022-11-28T13:03:11.144Z,12.40
2022-11-28T13:05:32.395Z,12.77
2022-11-28T13:07:44.322Z,9.33
2022-11-28T13:10:01.632Z,9.20
2022-11-28T13:12:20.433Z,9.80
2022-11-28T13:14:34.625Z,10.63
2022-11-28T13:16:46.652Z,7.77
2022-11-28T13:18:55.528Z,10.73
2022-11-28T13:21:05.103Z,8.70
2022-11-28T13:23:15.807Z,8.00
2022-11-28T13:25:29.808Z,8.77
2022-11-28T13:27:40.465Z,8.80
2022-11-28T13:29:54.276Z,9.30
2022-11-28T13:32:06.231Z,7.87
2022-11-28T13:34:16.248Z,9.90
2022-11-28T13:39:11.623Z,8.80
2022-11-28T13:41:43.860Z,12.73
2022-11-28T13:43:53.344Z,8.63
2022-11-28T13:45:57.239Z,11.57
2022-11-28T13:51:21.744Z,9.10
2022-11-28T13:53:27.671Z,11.87
2022-11-28T13:55:40.502Z,11.17
2022-11-28T13:57:43.874Z,9.43
2022-11-28T13:59:51.711Z,7.90
2022-11-28T14:02:00.597Z,9.40
2022-11-28T14:04:09.754Z,9.67
2022-11-28T14:06:17.717Z,11.20
2022-11-28T14:08:33.230Z,8.93
2022-11-28T14:10:52.537Z,9.90
2022-11-28T14:13:22.806Z,11.50
2022-11-28T14:15:31.641Z,8.13
2022-11-28T14:18:00.541Z,10.27
2022-11-28T14:20:17.322Z,11.83
2022-11-28T14:22:35.315Z,9.80
2022-11-28T14:24:55.216Z,10.30
2022-11-28T14:27:01.894Z,10.53
2022-11-28T14:29:19.132Z,8.80
2022-11-28T14:31:31.614Z,12.03
2022-11-28T14:33:39.148Z,9.40
2022-11-28T14:36:07.572Z,8.70
2022-11-28T14:38:47.276Z,10.03
2022-11-28T14:41:02.969Z,11.50
2022-11-28T14:43:28.837Z,10.73
2022-11-28T14:45:45.554Z,18.87
2022-11-28T14:48:15.405Z,10.53
2022-11-28T14:50:46.956Z,9.07
2022-11-28T14:53:31.064Z,8.17
2022-11-28T14:55:37.456Z,9.37
2022-11-28T14:57:52.611Z,8.97
2022-11-28T14:59:59.565Z,9.13
2022-11-28T15:02:17.775Z,9.20
2022-11-28T15:04:49.764Z,8.47
2022-11-28T15:06:56.676Z,9.47
2022-11-28T15:09:08.082Z,9.60
2022-11-28T15:11:45.326Z,7.80
2022-11-28T15:14:06.040Z,11.00
2022-11-28T15:16:13.917Z,11.17
2022-11-28T15:18:18.753Z,7.53
2022-11-28T15:20:27.763Z,8.57
2022-11-28T15:22:33.999Z,9.30
2022-11-28T15:24:39.233Z,10.30
2022-11-28T15:26:44.847Z,11.33
2022-11-28T15:28:49.555Z,8.50
2022-11-28T15:30:54.422Z,12.60
2022-11-28T15:33:03.371Z,8.93
2022-11-28T15:35:12.337Z,9.57
2022-11-28T15:37:18.328Z,10.60
2022-11-28T15:39:29.273Z,8.93
2022-11-28T15:41:32.789Z,10.20
2022-11-28T15:43:39.760Z,8.93
2022-11-28T15:45:43.407Z,10.67
2022-11-28T15:47:49.175Z,9.47
2022-11-28T15:50:05.456Z,11.37
2022-11-28T15:52:18.412Z,6.80
2022-11-28T15:54:43.852Z,8.67
2022-11-28T15:56:57.370Z,8.00
2022-11-28T15:59:02.217Z,8.00
2022-11-28T16:01:10.606Z,8.60
2022-11-28T16:03:17.064Z,13.57
2022-11-28T16:05:22.701Z,9.80
2022-11-28T16:07:26.245Z,7.80
2022-11-28T16:09:33.933Z,17.00
2022-11-28T16:11:37.733Z,13.83
2022-11-28T16:13:43.150Z,10.47
2022-11-28T16:15:52.442Z,8.83
2022-11-28T16:17:56.885Z,9.50
2022-11-28T16:20:01.781Z,12.30
2022-11-28T16:22:08.972Z,8.97
2022-11-28T16:24:18.744Z,8.47
2022-11-28T16:26:29.850Z,6.90
2022-11-28T16:28:35.512Z,8.83
2022-11-28T16:30:45.508Z,8.27
2022-11-28T16:32:51.464Z,8.73
2022-11-28T16:34:57.190Z,8.87
2022-11-28T16:37:00.556Z,32.83
2022-11-28T16:39:13.109Z,12.77
2022-11-28T16:41:18.652Z,10.20
2022-11-28T16:43:25.767Z,10.73
2022-11-28T16:45:32.479Z,9.30
2022-11-28T16:47:37.075Z,9.43
2022-11-28T16:49:43.970Z,10.47
2022-11-28T16:51:47.726Z,9.87
2022-11-28T16:53:53.236Z,8.80
2022-11-28T16:55:56.640Z,8.90
2022-11-28T16:58:07.017Z,10.50
2022-11-28T17:00:11.294Z,7.57
2022-11-28T17:02:17.243Z,7.50
2022-11-28T17:04:22.495Z,6.53
2022-11-28T17:06:33.887Z,7.20
2022-11-28T17:08:37.239Z,6.87
2022-11-28T17:10:40.737Z,6.20
2022-11-28T17:12:44.259Z,7.43
2022-11-28T17:14:47.656Z,7.20
2022-11-28T17:16:51.688Z,7.63
2022-11-28T17:18:55.140Z,7.33
2022-11-28T17:20:59.872Z,7.07
2022-11-28T17:23:05.656Z,10.50
2022-11-28T17:25:15.056Z,6.87
2022-11-28T17:27:18.679Z,7.67
2022-11-28T17:29:22.699Z,9.60
2022-11-28T17:31:26.265Z,8.07
2022-11-28T17:33:29.692Z,11.90
2022-11-28T17:35:40.130Z,8.90
2022-11-28T17:37:43.557Z,9.53
2022-11-28T17:40:02.154Z,9.37
2022-11-28T17:42:06.502Z,8.97
2022-11-28T17:44:16.584Z,7.97
2022-11-28T17:46:21.443Z,10.87
2022-11-28T17:48:24.998Z,9.30
2022-11-28T17:50:29.495Z,9.23
2022-11-28T17:52:33.934Z,9.17
2022-11-28T17:54:37.325Z,10.40
2022-11-28T17:56:42.002Z,9.30
2022-11-28T17:58:46.501Z,8.53
2022-11-28T18:00:50.160Z,9.70
2022-11-28T18:02:53.619Z,9.00
2022-11-28T18:04:56.943Z,9.80
2022-11-28T18:07:00.329Z,10.27
2022-11-28T18:09:11.421Z,12.33
2022-11-28T18:11:17.134Z,13.03
2022-11-28T18:13:21.865Z,20.37
2022-11-28T18:15:25.262Z,17.27
2022-11-28T18:17:29.200Z,16.13
2022-11-28T18:19:32.910Z,16.03
2022-11-28T18:21:36.470Z,16.10
2022-11-28T18:23:40.781Z,14.97
2022-11-28T18:25:46.204Z,15.37
2022-11-28T18:27:49.702Z,16.30
2022-11-28T18:29:55.034Z,14.20
2022-11-28T18:32:00.397Z,14.73
2022-11-28T18:34:06.530Z,14.73
2022-11-28T18:36:12.224Z,11.47
2022-11-28T18:38:15.582Z,15.30
2022-11-28T18:40:19.260Z,12.07
2022-11-28T18:42:22.640Z,11.70
2022-11-28T18:44:26.193Z,11.50
2022-11-28T18:46:32.472Z,10.70
2022-11-28T18:48:38.682Z,13.10
2022-11-28T18:50:42.080Z,9.63
2022-11-28T18:52:48.302Z,9.20
2022-11-28T18:54:52.658Z,10.97
2022-11-28T18:56:56.136Z,11.97
2022-11-28T18:59:00.294Z,13.13
2022-11-28T19:01:10.142Z,10.33
2022-11-28T19:03:15.542Z,12.73
2022-11-28T19:05:19.038Z,11.17
2022-11-28T19:07:23.371Z,11.43
2022-11-28T19:09:26.665Z,11.67
2022-11-28T19:11:30.440Z,10.00
2022-11-28T19:13:33.908Z,11.50
2022-11-28T19:15:40.200Z,10.17
2022-11-28T19:17:43.557Z,11.67
2022-11-28T19:19:48.282Z,9.40
2022-11-28T19:21:51.841Z,9.90
2022-11-28T19:23:55.869Z,9.70
2022-11-28T19:26:02.184Z,8.70
2022-11-28T19:28:06.623Z,9.63
2022-11-28T19:30:10.528Z,8.80
2022-11-28T19:32:14.085Z,9.30
2022-11-28T19:34:19.528Z,11.13
2022-11-28T19:36:24.394Z,10.43
2022-11-28T19:38:27.697Z,9.33
2022-11-28T19:40:31.164Z,9.50
2022-11-28T19:42:35.302Z,8.37
2022-11-28T19:44:38.663Z,8.90
2022-11-28T19:46:42.678Z,9.70
2022-11-28T19:48:46.199Z,8.67
2022-11-28T19:50:50.360Z,9.87
2022-11-28T19:52:55.296Z,7.90
2022-11-28T19:54:58.981Z,8.20
2022-11-28T19:57:02.534Z,11.73
2022-11-28T19:59:06.053Z,9.80
2022-11-28T20:01:13.351Z,10.47
2022-11-28T20:03:17.408Z,9.97
2022-11-28T20:05:20.870Z,10.07
2022-11-28T20:07:24.594Z,11.07
2022-11-28T20:09:29.365Z,11.30
2022-11-28T20:11:34.825Z,10.93
2022-11-28T20:13:38.526Z,14.70
2022-11-28T20:15:42.112Z,11.00
2022-11-28T20:17:45.820Z,11.20
2022-11-28T20:19:49.144Z,11.63
2022-11-28T20:21:52.474Z,11.80
2022-11-28T20:23:59.551Z,13.40
2022-11-28T20:26:06.079Z,11.87
2022-11-28T20:28:09.879Z,10.67
2022-11-28T20:30:15.326Z,13.27
2022-11-28T20:32:19.133Z,11.83
2022-11-28T20:34:23.751Z,14.43
2022-11-28T20:36:28.797Z,14.07
2022-11-28T20:38:32.205Z,12.80
2022-11-28T20:40:35.670Z,13.03
2022-11-28T20:42:40.379Z,12.80
2022-11-28T20:44:43.737Z,12.07
2022-11-28T20:46:50.300Z,13.90
2022-11-28T20:48:54.231Z,14.20
2022-11-28T20:50:57.627Z,12.50
2022-11-28T20:53:01.047Z,15.17
2022-11-28T20:55:04.502Z,13.40
2022-11-28T20:57:21.251Z,11.83
2022-11-28T20:59:26.705Z,11.47
2022-11-28T21:01:33.146Z,14.87
2022-11-28T21:03:37.018Z,13.30
2022-11-28T21:05:40.455Z,10.40
2022-11-28T21:07:43.795Z,10.77
2022-11-28T21:09:47.276Z,12.60
2022-11-28T21:11:57.389Z,11.10
2022-11-28T21:14:02.523Z,10.67
2022-11-28T21:16:08.955Z,10.93
2022-11-28T21:18:12.722Z,11.60
2022-11-28T21:20:16.079Z,9.43
2022-11-28T21:22:19.426Z,9.70
2022-11-28T21:24:22.734Z,10.13
2022-11-28T21:26:30.294Z,10.87
2022-11-28T21:28:35.311Z,10.43
2022-11-28T21:30:41.612Z,8.10
2022-11-28T21:32:47.463Z,8.43
2022-11-28T21:34:50.798Z,7.60
2022-11-28T21:36:55.115Z,8.00
2022-11-28T21:39:00.223Z,10.10
2022-11-28T21:41:05.036Z,10.70
2022-11-28T21:43:08.779Z,8.40
2022-11-28T21:45:12.421Z,8.77
2022-11-28T21:47:16.155Z,7.83
2022-11-28T21:49:20.934Z,10.10
2022-11-28T21:51:28.334Z,9.93
2022-11-28T21:53:34.094Z,12.00
2022-11-28T21:55:37.895Z,10.30
2022-11-28T21:57:42.835Z,12.80
2022-11-28T21:59:46.499Z,11.00
2022-11-28T22:01:50.200Z,9.07
2022-11-28T22:04:01.944Z,10.43
2022-11-28T22:06:09.999Z,9.70
2022-11-28T22:08:14.048Z,10.37
2022-11-28T22:10:20.344Z,11.17
2022-11-28T22:12:23.741Z,10.20
2022-11-28T22:14:44.709Z,11.77
2022-11-28T22:16:48.134Z,10.50
2022-11-28T22:18:53.034Z,10.70
2022-11-28T22:21:02.120Z,11.00
2022-11-28T22:23:06.941Z,12.30
2022-11-28T22:25:10.532Z,11.83
2022-11-28T22:27:13.950Z,11.23
2022-11-28T22:29:17.333Z,11.17
2022-11-28T22:31:20.684Z,17.83
2022-11-28T22:33:24.072Z,13.00
2022-11-28T22:35:27.542Z,10.63
2022-11-28T22:37:30.872Z,10.17
2022-11-28T22:39:35.664Z,11.50
2022-11-28T22:41:39.361Z,9.47
2022-11-28T22:43:43.442Z,9.60
2022-11-28T22:45:46.806Z,8.13
2022-11-28T22:47:50.290Z,8.90
2022-11-28T22:49:53.648Z,8.53
2022-11-28T22:51:56.970Z,8.33
2022-11-28T22:54:02.197Z,22.10
2022-11-28T22:56:09.836Z,33.47
2022-11-28T22:58:13.407Z,43.37
2022-11-28T23:00:17.688Z,35.67
2022-11-28T23:02:21.328Z,21.53
2022-11-28T23:04:24.801Z,22.37
2022-11-28T23:06:30.282Z,15.87
2022-11-28T23:08:34.121Z,18.63
2022-11-28T23:10:38.612Z,13.57
2022-11-28T23:12:43.679Z,14.50
2022-11-28T23:14:47.262Z,15.27
2022-11-28T23:16:50.776Z,12.80
2022-11-28T23:18:56.165Z,10.93
2022-11-28T23:20:59.535Z,11.90
2022-11-28T23:23:02.944Z,9.93
2022-11-28T23:25:07.781Z,9.57
2022-11-28T23:27:11.154Z,12.67
2022-11-28T23:29:17.575Z,12.30
2022-11-28T23:31:23.191Z,10.57
2022-11-28T23:33:26.590Z,9.83
2022-11-28T23:35:30.072Z,11.13
2022-11-28T23:37:37.497Z,10.37
2022-11-28T23:39:40.938Z,10.47
2022-11-28T23:41:45.676Z,11.13
2022-11-28T23:43:49.149Z,10.57
2022-11-28T23:45:53.861Z,9.27
2022-11-28T23:47:58.317Z,10.20
2022-11-28T23:50:01.896Z,12.50
2022-11-28T23:52:05.433Z,13.07
2022-11-28T23:54:09.566Z,12.97
2022-11-28T23:56:15.534Z,10.67
2022-11-28T23:58:19.556Z,11.80
