createdAt,value
2023-04-06T00:02:04.893Z,58.52
2023-04-06T00:07:10.536Z,58.38
2023-04-06T00:12:16.334Z,58.32
2023-04-06T00:17:21.930Z,58.73
2023-04-06T00:22:27.452Z,59.17
2023-04-06T00:27:33.025Z,59.31
2023-04-06T00:32:38.541Z,59.49
2023-04-06T00:37:44.246Z,59.42
2023-04-06T00:42:49.924Z,59.66
2023-04-06T00:47:55.533Z,59.57
2023-04-06T00:53:02.208Z,59.65
2023-04-06T00:58:08.630Z,59.73
2023-04-06T01:03:15.831Z,59.82
2023-04-06T01:08:24.101Z,59.76
2023-04-06T01:13:31.296Z,59.84
2023-04-06T01:18:40.318Z,59.77
2023-04-06T01:23:48.111Z,59.98
2023-04-06T01:28:55.333Z,59.91
2023-04-06T01:34:02.597Z,59.99
2023-04-06T01:39:08.703Z,60.09
2023-04-06T01:44:19.592Z,60.13
2023-04-06T01:49:26.814Z,60.10
2023-04-06T01:54:34.207Z,60.15
2023-04-06T01:59:44.375Z,59.82
2023-04-06T02:04:51.787Z,59.96
2023-04-06T02:09:58.040Z,60.06
2023-04-06T02:15:05.726Z,60.15
2023-04-06T02:20:11.941Z,60.55
2023-04-06T02:25:18.077Z,60.55
2023-04-06T02:30:23.614Z,60.54
2023-04-06T02:35:32.331Z,60.61
2023-04-06T02:40:38.094Z,60.21
2023-04-06T02:45:45.277Z,60.36
2023-04-06T02:50:51.221Z,60.41
2023-04-06T02:55:57.092Z,60.60
2023-04-06T03:01:04.249Z,60.58
2023-04-06T03:06:09.948Z,60.98
2023-04-06T03:11:15.784Z,60.98
2023-04-06T03:16:22.010Z,61.05
2023-04-06T03:21:28.637Z,61.14
2023-04-06T03:26:34.135Z,61.26
2023-04-06T03:31:41.755Z,61.30
2023-04-06T03:37:08.838Z,61.33
2023-04-06T03:42:03.221Z,61.38
2023-04-06T03:47:10.462Z,61.38
2023-04-06T03:52:16.033Z,61.37
2023-04-06T03:57:21.571Z,61.07
2023-04-06T04:02:27.262Z,60.82
2023-04-06T04:07:33.221Z,60.83
2023-04-06T04:12:38.816Z,60.92
2023-04-06T04:17:46.099Z,60.91
2023-04-06T04:22:51.577Z,60.70
2023-04-06T04:27:57.479Z,60.60
2023-04-06T04:33:03.377Z,60.38
2023-04-06T04:38:09.111Z,60.17
2023-04-06T04:43:16.236Z,59.58
2023-04-06T04:48:22.563Z,59.18
2023-04-06T04:53:32.689Z,58.70
2023-04-06T04:58:39.818Z,57.77
2023-04-06T05:03:46.349Z,57.66
2023-04-06T05:08:53.635Z,57.49
2023-04-06T05:14:02.035Z,57.42
2023-04-06T05:19:08.258Z,57.67
2023-04-06T05:24:15.714Z,57.64
2023-04-06T05:29:22.376Z,57.63
2023-04-06T05:34:28.014Z,57.59
2023-04-06T05:39:35.060Z,57.67
2023-04-06T05:44:41.464Z,57.67
2023-04-06T05:49:48.664Z,57.55
2023-04-06T05:54:55.853Z,57.27
2023-04-06T06:00:04.814Z,57.27
2023-04-06T06:05:12.046Z,57.05
2023-04-06T06:10:18.884Z,56.74
2023-04-06T06:15:24.596Z,56.70
2023-04-06T06:20:30.754Z,56.29
2023-04-06T06:25:38.026Z,55.82
2023-04-06T06:30:44.134Z,55.64
2023-04-06T06:35:52.439Z,55.28
2023-04-06T06:40:58.186Z,55.20
2023-04-06T06:46:05.908Z,54.49
2023-04-06T06:51:12.926Z,54.29
2023-04-06T06:56:18.869Z,54.24
2023-04-06T07:01:24.681Z,53.44
2023-04-06T07:06:30.680Z,52.51
2023-04-06T07:11:36.273Z,52.95
2023-04-06T07:16:42.359Z,52.37
2023-04-06T07:21:49.876Z,52.15
2023-04-06T07:26:55.532Z,50.44
2023-04-06T07:32:01.376Z,50.53
2023-04-06T07:37:07.611Z,50.16
2023-04-06T07:42:13.704Z,50.44
2023-04-06T07:47:20.042Z,49.67
2023-04-06T07:52:25.809Z,49.71
2023-04-06T07:57:31.791Z,50.44
2023-04-06T08:02:37.402Z,50.21
2023-04-06T08:07:43.697Z,50.23
2023-04-06T08:12:49.312Z,49.32
2023-04-06T08:17:56.427Z,48.83
2023-04-06T08:23:01.991Z,48.87
2023-04-06T08:28:07.778Z,49.23
2023-04-06T08:33:13.298Z,48.42
2023-04-06T08:38:18.781Z,49.68
2023-04-06T08:43:25.755Z,49.39
2023-04-06T08:48:31.760Z,48.46
2023-04-06T08:53:37.873Z,48.35
2023-04-06T08:58:43.844Z,48.45
2023-04-06T09:03:52.234Z,48.64
2023-04-06T09:08:59.223Z,48.48
2023-04-06T09:14:04.941Z,47.56
2023-04-06T09:19:11.308Z,46.47
2023-04-06T09:24:18.403Z,47.86
2023-04-06T09:29:28.350Z,46.75
2023-04-06T09:34:35.300Z,46.69
2023-04-06T09:39:40.883Z,45.90
2023-04-06T09:44:46.673Z,46.30
2023-04-06T09:49:55.096Z,45.71
2023-04-06T09:55:03.956Z,45.74
2023-04-06T10:00:12.735Z,44.68
2023-04-06T10:05:37.805Z,44.09
2023-04-06T10:10:44.681Z,43.91
2023-04-06T10:15:51.488Z,44.66
2023-04-06T10:21:18.217Z,43.89
2023-04-06T10:26:24.882Z,42.96
2023-04-06T10:31:31.156Z,42.34
2023-04-06T10:36:37.367Z,42.30
2023-04-06T10:41:46.775Z,42.08
2023-04-06T10:47:01.460Z,42.50
2023-04-06T10:52:08.925Z,42.17
2023-04-06T10:57:15.405Z,41.89
2023-04-06T11:02:23.960Z,42.03
2023-04-06T11:07:31.306Z,41.78
2023-04-06T11:12:38.075Z,41.43
2023-04-06T11:17:43.663Z,41.76
2023-04-06T11:22:54.193Z,41.39
2023-04-06T11:28:00.148Z,41.38
2023-04-06T11:33:07.313Z,41.40
2023-04-06T11:38:13.080Z,40.87
2023-04-06T11:43:18.740Z,41.10
2023-04-06T11:48:26.463Z,40.91
2023-04-06T11:53:32.033Z,40.93
2023-04-06T11:58:37.596Z,41.01
2023-04-06T12:03:43.819Z,40.41
2023-04-06T12:08:49.708Z,40.58
2023-04-06T12:13:56.167Z,40.37
2023-04-06T12:19:03.595Z,40.52
2023-04-06T12:24:10.824Z,40.67
2023-04-06T12:29:16.409Z,40.56
2023-04-06T12:34:22.228Z,40.47
2023-04-06T12:39:29.685Z,40.17
2023-04-06T12:44:35.108Z,39.80
2023-04-06T12:49:40.775Z,39.93
2023-04-06T12:54:46.232Z,39.40
2023-04-06T12:59:52.677Z,39.69
2023-04-06T13:04:58.260Z,39.56
2023-04-06T13:10:03.939Z,39.32
2023-04-06T13:15:10.173Z,38.80
2023-04-06T13:20:15.854Z,38.69
2023-04-06T13:25:21.446Z,38.35
2023-04-06T13:30:27.022Z,38.50
2023-04-06T13:35:32.506Z,38.52
2023-04-06T13:40:39.483Z,37.90
2023-04-06T13:45:48.005Z,37.68
2023-04-06T13:50:53.798Z,38.17
2023-04-06T13:55:59.229Z,38.66
2023-04-06T14:01:11.638Z,38.32
2023-04-06T14:11:24.499Z,38.24
2023-04-06T14:16:30.078Z,38.28
2023-04-06T14:21:35.795Z,38.04
2023-04-06T14:26:43.718Z,37.67
2023-04-06T14:31:51.061Z,37.22
2023-04-06T14:36:57.076Z,36.25
2023-04-06T14:42:02.664Z,36.00
2023-04-06T14:47:08.430Z,36.16
2023-04-06T14:52:14.002Z,36.26
2023-04-06T14:57:19.479Z,35.63
2023-04-06T15:02:25.242Z,35.62
2023-04-06T15:07:31.096Z,35.57
2023-04-06T15:12:38.370Z,35.46
2023-04-06T15:17:43.947Z,35.48
2023-04-06T15:22:49.842Z,35.66
2023-04-06T15:27:56.809Z,35.55
2023-04-06T15:33:06.033Z,35.73
2023-04-06T15:38:12.183Z,35.85
2023-04-06T15:43:18.109Z,36.90
2023-04-06T15:48:24.696Z,35.99
2023-04-06T15:53:30.441Z,36.31
2023-04-06T15:58:36.225Z,35.48
2023-04-06T16:03:42.254Z,36.08
2023-04-06T16:08:48.128Z,35.20
2023-04-06T16:13:55.472Z,35.46
2023-04-06T16:19:01.715Z,35.20
2023-04-06T16:24:08.624Z,35.11
2023-04-06T16:29:14.766Z,34.66
2023-04-06T16:34:20.357Z,35.69
2023-04-06T16:39:26.130Z,33.41
2023-04-06T16:44:31.794Z,32.96
2023-04-06T16:49:37.305Z,32.76
2023-04-06T16:54:43.149Z,32.96
2023-04-06T16:59:48.604Z,32.89
2023-04-06T17:04:54.177Z,33.01
2023-04-06T17:10:02.282Z,33.07
2023-04-06T17:15:09.002Z,33.14
2023-04-06T17:20:14.609Z,33.32
2023-04-06T17:25:20.284Z,33.44
2023-04-06T17:30:25.915Z,33.64
2023-04-06T17:35:31.659Z,33.82
2023-04-06T17:40:37.978Z,34.00
2023-04-06T17:45:43.555Z,34.19
2023-04-06T17:50:49.133Z,34.34
2023-04-06T17:55:54.717Z,34.55
2023-04-06T18:01:00.678Z,34.87
2023-04-06T18:06:17.749Z,35.29
2023-04-06T18:11:23.426Z,35.60
2023-04-06T18:16:28.989Z,36.00
2023-04-06T18:21:34.708Z,36.47
2023-04-06T18:26:40.464Z,36.96
2023-04-06T18:31:47.744Z,37.45
2023-04-06T18:36:53.682Z,37.80
2023-04-06T18:41:59.168Z,38.42
2023-04-06T18:47:06.275Z,38.60
2023-04-06T18:52:11.813Z,39.35
2023-04-06T18:57:17.347Z,39.81
2023-04-06T19:02:23.094Z,40.27
2023-04-06T19:07:28.663Z,40.95
2023-04-06T19:12:39.631Z,41.35
2023-04-06T19:17:45.999Z,42.10
2023-04-06T19:22:51.636Z,42.60
2023-04-06T19:27:57.158Z,42.71
2023-04-06T19:33:03.029Z,42.97
2023-04-06T19:38:11.013Z,43.19
2023-04-06T19:43:18.259Z,43.43
2023-04-06T19:48:25.425Z,43.59
2023-04-06T19:53:41.139Z,43.76
2023-04-06T19:58:46.610Z,44.11
2023-04-06T20:03:52.978Z,44.60
2023-04-06T20:08:59.074Z,44.71
2023-04-06T20:14:05.038Z,45.03
2023-04-06T20:19:10.746Z,45.10
2023-04-06T20:24:16.732Z,45.47
2023-04-06T20:29:22.307Z,45.93
2023-04-06T20:34:29.156Z,46.33
2023-04-06T20:39:34.681Z,46.60
2023-04-06T20:44:40.173Z,46.74
2023-04-06T20:49:46.269Z,47.03
2023-04-06T20:54:51.881Z,47.19
2023-04-06T20:59:57.462Z,47.58
2023-04-06T21:05:02.959Z,47.68
2023-04-06T21:10:09.753Z,48.00
2023-04-06T21:15:15.211Z,48.19
2023-04-06T21:20:20.707Z,48.24
2023-04-06T21:25:26.319Z,48.34
2023-04-06T21:30:33.642Z,48.44
2023-04-06T21:35:43.763Z,48.32
2023-04-06T21:40:56.745Z,48.57
2023-04-06T21:46:02.192Z,48.53
2023-04-06T21:51:07.747Z,48.60
2023-04-06T21:56:13.413Z,48.50
2023-04-06T22:01:19.388Z,48.70
2023-04-06T22:06:25.846Z,48.52
2023-04-06T22:11:31.568Z,48.57
2023-04-06T22:16:37.285Z,48.95
2023-04-06T22:21:42.830Z,48.95
2023-04-06T22:26:48.286Z,49.00
2023-04-06T22:31:53.915Z,49.15
2023-04-06T22:36:59.368Z,49.45
2023-04-06T22:42:06.415Z,49.55
2023-04-06T22:47:11.992Z,49.77
2023-04-06T22:52:17.600Z,50.10
2023-04-06T22:57:23.239Z,50.51
2023-04-06T23:02:28.789Z,50.61
2023-04-06T23:07:35.699Z,50.95
2023-04-06T23:12:41.220Z,51.10
2023-04-06T23:17:46.856Z,51.23
2023-04-06T23:22:52.617Z,51.59
2023-04-06T23:27:58.063Z,51.55
2023-04-06T23:33:03.833Z,51.97
2023-04-06T23:38:09.785Z,52.07
2023-04-06T23:43:15.454Z,52.22
2023-04-06T23:48:21.130Z,52.56
2023-04-06T23:53:26.891Z,52.69
2023-04-06T23:58:32.492Z,52.84
