createdAt,value
2022-12-15T00:00:47.561Z,99358.06
2022-12-15T00:03:10.279Z,99350.75
2022-12-15T00:05:32.539Z,99347.38
2022-12-15T00:07:54.401Z,99346.78
2022-12-15T00:10:23.157Z,99353.41
2022-12-15T00:12:47.455Z,99350.72
2022-12-15T00:15:13.817Z,99346.94
2022-12-15T00:17:53.173Z,99346.88
2022-12-15T00:20:22.822Z,99348.63
2022-12-15T00:22:44.112Z,99337.41
2022-12-15T00:25:06.385Z,99342.13
2022-12-15T00:27:34.831Z,99331.22
2022-12-15T00:29:55.450Z,99339.44
2022-12-15T00:32:17.159Z,99338.69
2022-12-15T00:34:50.673Z,99342.13
2022-12-15T00:37:12.259Z,99336.84
2022-12-15T00:39:18.247Z,99347.06
2022-12-15T00:41:29.326Z,99356.53
2022-12-15T00:43:36.386Z,99352.25
2022-12-15T00:45:57.347Z,99349.88
2022-12-15T00:48:06.419Z,99339.53
2022-12-15T00:50:27.820Z,99333.75
2022-12-15T00:52:51.354Z,99334.16
2022-12-15T00:55:15.163Z,99328.34
2022-12-15T00:57:47.838Z,99334.16
2022-12-15T01:00:16.951Z,99320.75
2022-12-15T01:02:38.519Z,99330.47
2022-12-15T01:05:03.263Z,99327.88
2022-12-15T01:07:24.618Z,99326.22
2022-12-15T01:09:45.200Z,99325.91
2022-12-15T01:12:38.699Z,99321.22
2022-12-15T01:15:15.138Z,99333.13
2022-12-15T01:17:46.645Z,99330.19
2022-12-15T01:20:10.071Z,99342.78
2022-12-15T01:22:12.945Z,99345.41
2022-12-15T01:24:15.817Z,99346.09
2022-12-15T01:26:18.693Z,99341.25
2022-12-15T01:28:42.460Z,99328.06
2022-12-15T01:30:50.897Z,99334.34
2022-12-15T01:32:59.590Z,99327.75
2022-12-15T01:35:01.500Z,99327.09
2022-12-15T01:37:03.409Z,99325.25
2022-12-15T01:39:07.402Z,99331.22
2022-12-15T01:41:12.965Z,99331.03
2022-12-15T01:43:24.717Z,99332.78
2022-12-15T01:45:31.204Z,99343.00
2022-12-15T01:47:50.165Z,99342.41
2022-12-15T01:50:03.063Z,99335.69
2022-12-15T01:52:31.665Z,99336.47
2022-12-15T01:54:50.270Z,99331.66
2022-12-15T01:57:03.267Z,99328.16
2022-12-15T01:59:20.659Z,99331.47
2022-12-15T02:01:38.615Z,99327.97
2022-12-15T02:03:44.327Z,99332.09
2022-12-15T02:05:56.366Z,99334.91
2022-12-15T02:08:05.244Z,99325.78
2022-12-15T02:10:11.383Z,99317.94
2022-12-15T02:12:39.773Z,99327.75
2022-12-15T02:14:58.643Z,99334.34
2022-12-15T02:17:30.872Z,99329.50
2022-12-15T02:20:11.183Z,99339.91
2022-12-15T02:22:54.774Z,99340.22
2022-12-15T02:25:20.593Z,99340.44
2022-12-15T02:27:53.618Z,99334.44
2022-12-15T02:30:17.257Z,99333.28
2022-12-15T02:32:47.924Z,99335.13
2022-12-15T02:35:01.622Z,99334.91
2022-12-15T02:37:14.856Z,99336.09
2022-12-15T02:39:18.919Z,99345.53
2022-12-15T02:41:46.412Z,99349.00
2022-12-15T02:43:48.479Z,99350.94
2022-12-15T02:46:19.707Z,99350.09
2022-12-15T02:48:29.336Z,99351.06
2022-12-15T02:51:00.794Z,99354.13
2022-12-15T02:53:31.755Z,99352.03
2022-12-15T02:55:50.233Z,99359.16
2022-12-15T02:58:05.429Z,99355.00
2022-12-15T03:00:11.415Z,99352.91
2022-12-15T03:02:25.257Z,99352.22
2022-12-15T03:04:28.090Z,99353.09
2022-12-15T03:06:40.117Z,99347.03
2022-12-15T03:08:51.327Z,99344.50
2022-12-15T03:10:54.831Z,99350.09
2022-12-15T03:13:03.631Z,99349.69
2022-12-15T03:15:08.333Z,99347.47
2022-12-15T03:17:15.233Z,99358.97
2022-12-15T03:19:39.935Z,99361.91
2022-12-15T03:21:43.893Z,99351.31
2022-12-15T03:23:54.843Z,99360.38
2022-12-15T03:25:59.832Z,99351.13
2022-12-15T03:28:13.600Z,99356.91
2022-12-15T03:30:17.691Z,99364.34
2022-12-15T03:32:24.733Z,99366.75
2022-12-15T03:34:35.610Z,99367.50
2022-12-15T03:36:44.164Z,99371.56
2022-12-15T03:38:51.876Z,99372.41
2022-12-15T03:40:53.819Z,99377.31
2022-12-15T03:42:58.902Z,99379.16
2022-12-15T03:45:31.424Z,99384.72
2022-12-15T03:47:45.425Z,99380.31
2022-12-15T03:49:47.297Z,99378.47
2022-12-15T03:51:55.293Z,99381.28
2022-12-15T03:53:59.229Z,99387.91
2022-12-15T03:56:07.664Z,99385.41
2022-12-15T03:58:12.674Z,99386.28
2022-12-15T04:00:25.917Z,99379.72
2022-12-15T04:02:34.389Z,99388.88
2022-12-15T04:04:44.379Z,99381.16
2022-12-15T04:06:51.382Z,99386.97
2022-12-15T04:09:09.682Z,99386.38
2022-12-15T04:11:11.628Z,99393.22
2022-12-15T04:13:14.545Z,99391.81
2022-12-15T04:15:29.598Z,99397.69
2022-12-15T04:17:38.035Z,99398.34
2022-12-15T04:20:09.348Z,99411.84
2022-12-15T04:22:18.121Z,99409.34
2022-12-15T04:24:40.659Z,99416.00
2022-12-15T04:27:04.144Z,99412.72
2022-12-15T04:29:26.663Z,99412.41
2022-12-15T04:31:52.058Z,99409.91
2022-12-15T04:34:19.208Z,99408.38
2022-12-15T04:36:40.757Z,99421.41
2022-12-15T04:39:01.379Z,99426.41
2022-12-15T04:41:24.078Z,99423.16
2022-12-15T04:44:15.904Z,99423.16
2022-12-15T04:46:36.449Z,99431.25
2022-12-15T04:48:58.158Z,99429.59
2022-12-15T04:51:25.110Z,99431.25
2022-12-15T04:53:45.509Z,99433.06
2022-12-15T04:56:18.893Z,99437.03
2022-12-15T04:58:44.546Z,99440.84
2022-12-15T05:01:30.555Z,99450.19
2022-12-15T05:04:00.725Z,99455.22
2022-12-15T05:06:23.523Z,99451.66
2022-12-15T05:08:51.108Z,99452.31
2022-12-15T05:11:17.876Z,99458.19
2022-12-15T05:13:53.462Z,99458.09
2022-12-15T05:16:13.750Z,99464.66
2022-12-15T05:18:42.148Z,99464.75
2022-12-15T05:21:02.283Z,99474.00
2022-12-15T05:23:30.016Z,99483.13
2022-12-15T05:25:57.755Z,99477.19
2022-12-15T05:28:30.197Z,99485.66
2022-12-15T05:31:12.454Z,99501.25
2022-12-15T05:33:14.181Z,99503.19
2022-12-15T05:35:43.991Z,99499.06
2022-12-15T05:38:10.639Z,99501.66
2022-12-15T05:40:45.984Z,99506.69
2022-12-15T05:43:01.905Z,99505.94
2022-12-15T05:45:18.138Z,99517.88
2022-12-15T05:47:32.020Z,99525.41
2022-12-15T05:49:35.963Z,99517.13
2022-12-15T05:51:59.801Z,99532.06
2022-12-15T05:54:19.969Z,99524.66
2022-12-15T05:56:38.193Z,99533.91
2022-12-15T05:58:58.870Z,99541.41
2022-12-15T06:01:07.860Z,99542.31
2022-12-15T06:03:43.974Z,99549.06
2022-12-15T06:05:56.446Z,99547.41
2022-12-15T06:08:15.157Z,99550.16
2022-12-15T06:10:23.943Z,99555.91
2022-12-15T06:12:50.455Z,99576.16
2022-12-15T06:15:39.914Z,99582.28
2022-12-15T06:17:49.510Z,99585.44
2022-12-15T06:19:55.830Z,99587.28
2022-12-15T06:25:19.675Z,99593.72
2022-12-15T06:27:37.982Z,99598.84
2022-12-15T06:29:40.970Z,99606.25
2022-12-15T06:32:12.000Z,99605.38
2022-12-15T06:34:18.910Z,99605.59
2022-12-15T06:36:25.061Z,99605.03
2022-12-15T06:38:29.352Z,99608.88
2022-12-15T06:40:41.850Z,99622.50
2022-12-15T06:42:54.803Z,99634.16
2022-12-15T06:44:58.687Z,99641.91
2022-12-15T06:47:07.702Z,99638.72
2022-12-15T06:49:16.942Z,99638.50
2022-12-15T06:51:28.354Z,99637.75
2022-12-15T06:53:52.470Z,99640.25
2022-12-15T06:56:28.825Z,99649.44
2022-12-15T06:58:58.391Z,99653.66
2022-12-15T07:01:15.716Z,99656.28
2022-12-15T07:03:26.352Z,99654.53
2022-12-15T07:05:29.412Z,99659.66
2022-12-15T07:07:41.235Z,99667.50
2022-12-15T07:10:15.060Z,99668.38
2022-12-15T07:12:26.005Z,99673.38
2022-12-15T07:14:28.038Z,99667.63
2022-12-15T07:17:11.164Z,99673.50
2022-12-15T07:19:23.262Z,99687.56
2022-12-15T07:24:48.930Z,99687.78
2022-12-15T07:27:35.764Z,99694.53
2022-12-15T07:30:19.065Z,99703.91
2022-12-15T07:32:38.481Z,99708.72
2022-12-15T07:34:40.713Z,99714.03
2022-12-15T07:36:54.934Z,99719.56
2022-12-15T07:39:01.534Z,99715.72
2022-12-15T07:41:09.741Z,99723.47
2022-12-15T07:43:13.732Z,99722.03
2022-12-15T07:45:19.673Z,99729.78
2022-12-15T07:47:26.198Z,99734.78
2022-12-15T07:50:03.077Z,99739.94
2022-12-15T07:52:05.169Z,99743.28
2022-12-15T07:54:17.975Z,99751.03
2022-12-15T07:56:20.682Z,99749.06
2022-12-15T07:58:34.926Z,99751.28
2022-12-15T08:00:48.606Z,99749.63
2022-12-15T08:02:56.052Z,99756.28
2022-12-15T08:05:19.924Z,99762.38
2022-12-15T08:07:33.231Z,99761.94
2022-12-15T08:10:13.815Z,99769.03
2022-12-15T08:15:59.397Z,99773.06
2022-12-15T08:18:12.996Z,99770.88
2022-12-15T08:21:11.079Z,99788.66
2022-12-15T08:23:22.107Z,99791.72
2022-12-15T08:26:07.984Z,99794.09
2022-12-15T08:31:34.082Z,99801.84
2022-12-15T08:34:01.344Z,99804.13
2022-12-15T08:36:20.511Z,99818.75
2022-12-15T08:39:06.841Z,99814.16
2022-12-15T08:44:42.787Z,99828.41
2022-12-15T08:47:33.102Z,99821.19
2022-12-15T08:49:46.289Z,99822.06
2022-12-15T08:52:07.253Z,99828.13
2022-12-15T08:54:53.760Z,99824.69
2022-12-15T08:57:14.664Z,99828.47
2022-12-15T08:59:25.640Z,99830.53
2022-12-15T09:01:32.625Z,99837.22
2022-12-15T09:07:15.937Z,99844.75
2022-12-15T09:09:19.294Z,99839.50
2022-12-15T09:11:23.236Z,99838.38
2022-12-15T09:13:36.218Z,99850.94
2022-12-15T09:16:08.352Z,99847.09
2022-12-15T09:18:13.450Z,99849.63
2022-12-15T09:20:17.993Z,99848.84
2022-12-15T09:22:25.364Z,99852.97
2022-12-15T09:24:35.309Z,99854.72
2022-12-15T09:26:45.530Z,99860.63
2022-12-15T09:28:55.102Z,99868.91
2022-12-15T09:31:07.743Z,99872.41
2022-12-15T09:33:17.572Z,99873.19
2022-12-15T09:35:20.976Z,99872.19
2022-12-15T09:37:34.843Z,99879.41
2022-12-15T09:39:38.160Z,99880.28
2022-12-15T09:41:41.968Z,99876.16
2022-12-15T09:44:22.232Z,99882.44
2022-12-15T09:49:57.074Z,99883.25
2022-12-15T09:52:13.717Z,99884.88
2022-12-15T09:54:15.796Z,99881.19
2022-12-15T09:56:27.411Z,99893.63
2022-12-15T09:58:47.529Z,99883.56
2022-12-15T10:03:54.750Z,99892.09
2022-12-15T10:06:24.823Z,99894.81
2022-12-15T10:08:47.222Z,99902.69
2022-12-15T10:11:04.225Z,99906.31
2022-12-15T10:13:26.577Z,99901.47
2022-12-15T10:15:41.397Z,99905.19
2022-12-15T10:18:11.806Z,99903.88
2022-12-15T10:20:26.743Z,99907.84
2022-12-15T10:22:38.049Z,99907.97
2022-12-15T10:27:49.628Z,99913.78
2022-12-15T10:30:15.901Z,99908.09
2022-12-15T10:32:44.477Z,99916.25
2022-12-15T10:34:53.027Z,99915.41
2022-12-15T10:37:03.449Z,99924.78
2022-12-15T10:39:05.594Z,99926.75
2022-12-15T10:41:19.970Z,99928.75
2022-12-15T10:43:40.747Z,99930.88
2022-12-15T10:46:04.072Z,99947.47
2022-12-15T10:48:18.322Z,99943.91
2022-12-15T10:50:28.935Z,99942.81
2022-12-15T10:52:52.857Z,99944.31
2022-12-15T10:55:39.161Z,99942.16
2022-12-15T10:57:59.158Z,99951.31
2022-12-15T11:00:23.014Z,99953.72
2022-12-15T11:02:34.416Z,99956.66
2022-12-15T11:05:16.441Z,99959.38
2022-12-15T11:07:48.790Z,99957.66
2022-12-15T11:10:09.400Z,99955.88
2022-12-15T11:12:42.431Z,99958.00
2022-12-15T11:14:56.477Z,99954.16
2022-12-15T11:17:07.394Z,99965.63
2022-12-15T11:19:20.928Z,99960.69
2022-12-15T11:25:18.966Z,99978.94
2022-12-15T11:27:49.748Z,99982.09
2022-12-15T11:30:03.180Z,99983.84
2022-12-15T11:32:07.447Z,99986.47
2022-12-15T11:34:42.018Z,99996.41
2022-12-15T11:37:29.363Z,99992.03
2022-12-15T11:39:45.667Z,99993.47
2022-12-15T11:42:04.778Z,99997.50
2022-12-15T11:44:30.880Z,99999.81
2022-12-15T11:46:55.661Z,100000.34
2022-12-15T11:49:41.514Z,100004.16
2022-12-15T11:52:27.176Z,100006.91
2022-12-15T11:54:50.952Z,100001.88
2022-12-15T12:00:23.895Z,100014.44
2022-12-15T12:03:04.348Z,100012.03
2022-12-15T12:05:25.059Z,100020.56
2022-12-15T12:08:15.349Z,100023.16
2022-12-15T12:10:51.298Z,100035.19
2022-12-15T12:13:22.830Z,100038.34
2022-12-15T12:15:47.705Z,100045.03
2022-12-15T12:18:06.616Z,100043.06
2022-12-15T12:20:15.049Z,100047.41
2022-12-15T12:22:39.904Z,100056.41
2022-12-15T12:25:09.622Z,100053.88
2022-12-15T12:27:28.311Z,100053.09
2022-12-15T12:29:36.170Z,100055.06
2022-12-15T12:32:00.570Z,100056.59
2022-12-15T12:35:30.317Z,100055.72
2022-12-15T12:37:43.494Z,100066.44
2022-12-15T12:39:45.790Z,100066.31
2022-12-15T12:45:41.036Z,100074.94
2022-12-15T12:48:02.029Z,100069.28
2022-12-15T12:50:33.822Z,100076.03
2022-12-15T12:52:38.395Z,100086.53
2022-12-15T12:55:01.017Z,100080.06
2022-12-15T12:57:10.795Z,100082.38
2022-12-15T12:59:31.265Z,100097.63
2022-12-15T13:01:35.615Z,100087.41
2022-12-15T13:03:42.441Z,100098.28
2022-12-15T13:05:50.413Z,100096.44
2022-12-15T13:08:29.861Z,100100.16
2022-12-15T13:13:56.507Z,100109.09
2022-12-15T13:16:40.431Z,100114.19
2022-12-15T13:19:11.927Z,100110.38
2022-12-15T13:21:44.005Z,100116.00
2022-12-15T13:26:48.809Z,100117.63
2022-12-15T13:29:37.776Z,100126.53
2022-12-15T13:31:54.226Z,100134.41
2022-12-15T13:34:01.744Z,100136.88
2022-12-15T13:36:38.863Z,100145.31
2022-12-15T13:39:23.759Z,100143.88
2022-12-15T13:42:31.479Z,100149.41
2022-12-15T13:44:52.054Z,100151.94
2022-12-15T13:47:30.210Z,100148.28
2022-12-15T13:49:42.064Z,100163.78
2022-12-15T13:52:44.263Z,100162.47
2022-12-15T13:54:56.432Z,100172.50
2022-12-15T13:57:20.702Z,100178.53
2022-12-15T14:00:19.424Z,100181.09
2022-12-15T14:02:32.709Z,100175.59
2022-12-15T14:04:35.756Z,100173.59
2022-12-15T14:06:47.004Z,100178.75
2022-12-15T14:09:17.251Z,100177.97
2022-12-15T14:11:51.391Z,100174.84
2022-12-15T14:13:52.369Z,100166.56
2022-12-15T14:16:24.888Z,100171.44
2022-12-15T14:18:37.112Z,100165.34
2022-12-15T14:21:40.519Z,100167.34
2022-12-15T14:24:37.471Z,100160.78
2022-12-15T14:26:32.079Z,100157.53
2022-12-15T14:29:15.698Z,100161.31
2022-12-15T14:31:30.289Z,100164.19
2022-12-15T14:34:12.346Z,100167.34
2022-12-15T14:42:23.608Z,100168.94
2022-12-15T14:44:37.847Z,100179.69
2022-12-15T14:46:49.773Z,100178.94
2022-12-15T14:49:29.232Z,100179.34
2022-12-15T14:52:07.214Z,100183.47
2022-12-15T14:54:49.903Z,100195.16
2022-12-15T14:57:09.472Z,100186.13
2022-12-15T14:59:34.160Z,100185.94
2022-12-15T15:02:16.435Z,100190.50
2022-12-15T15:03:16.358Z,100103.50
2022-12-15T15:04:32.081Z,100193.44
2022-12-15T15:06:40.414Z,100194.47
2022-12-15T15:08:49.749Z,100192.84
2022-12-15T15:10:57.995Z,100199.59
2022-12-15T15:13:00.904Z,100205.13
2022-12-15T15:15:06.220Z,100205.78
2022-12-15T15:17:17.130Z,100204.75
2022-12-15T15:19:22.952Z,100208.34
2022-12-15T15:21:28.643Z,100222.66
2022-12-15T15:23:39.902Z,100218.16
2022-12-15T15:25:56.933Z,100203.97
2022-12-15T15:28:27.468Z,100213.16
2022-12-15T15:30:30.646Z,100212.38
2022-12-15T15:32:32.743Z,100222.19
2022-12-15T15:34:39.708Z,100227.44
2022-12-15T15:36:41.787Z,100234.09
2022-12-15T15:38:54.664Z,100233.44
2022-12-15T15:41:01.119Z,100227.56
2022-12-15T15:43:14.452Z,100225.19
2022-12-15T15:45:16.524Z,100222.91
2022-12-15T15:47:47.417Z,100234.66
2022-12-15T15:49:56.056Z,100239.94
2022-12-15T15:51:59.117Z,100246.56
2022-12-15T15:54:25.335Z,100247.28
2022-12-15T15:56:37.537Z,100247.66
2022-12-15T15:58:50.861Z,100264.13
2022-12-15T16:00:58.993Z,100252.44
2022-12-15T16:03:03.166Z,100258.81
2022-12-15T16:05:21.240Z,100259.56
2022-12-15T16:07:29.348Z,100262.19
2022-12-15T16:09:37.485Z,100270.22
2022-12-15T16:11:41.548Z,100275.25
2022-12-15T16:13:51.533Z,100280.25
2022-12-15T16:15:55.616Z,100287.00
2022-12-15T16:17:58.229Z,100287.00
2022-12-15T16:20:22.324Z,100292.03
2022-12-15T16:22:24.947Z,100293.81
2022-12-15T16:24:28.028Z,100303.06
2022-12-15T16:26:33.564Z,100299.91
2022-12-15T16:28:36.915Z,100303.94
2022-12-15T16:30:43.768Z,100304.06
2022-12-15T16:32:47.882Z,100312.59
2022-12-15T16:34:51.765Z,100312.59
2022-12-15T16:36:58.172Z,100316.84
2022-12-15T16:39:10.862Z,100321.00
2022-12-15T16:41:23.740Z,100323.94
2022-12-15T16:43:47.762Z,100324.88
2022-12-15T16:46:00.460Z,100334.41
2022-12-15T16:48:03.817Z,100330.91
2022-12-15T16:50:20.770Z,100328.56
2022-12-15T16:52:34.795Z,100330.72
2022-12-15T16:54:51.374Z,100331.63
2022-12-15T16:57:01.478Z,100330.84
2022-12-15T16:59:31.555Z,100332.72
2022-12-15T17:01:26.822Z,100332.34
2022-12-15T17:03:33.622Z,100330.34
2022-12-15T17:05:40.872Z,100322.72
2022-12-15T17:07:56.345Z,100337.50
2022-12-15T17:10:07.362Z,100347.19
2022-12-15T17:12:19.170Z,100352.56
2022-12-15T17:14:22.141Z,100354.66
2022-12-15T17:16:27.365Z,100356.28
2022-12-15T17:18:30.757Z,100351.81
2022-12-15T17:20:33.561Z,100358.09
2022-12-15T17:22:35.727Z,100352.19
2022-12-15T17:24:53.106Z,100355.09
2022-12-15T17:27:01.399Z,100342.78
2022-12-15T17:29:13.572Z,100348.94
2022-12-15T17:31:21.801Z,100346.31
2022-12-15T17:33:34.230Z,100344.53
2022-12-15T17:35:49.758Z,100346.56
2022-12-15T17:37:58.302Z,100344.53
2022-12-15T17:40:00.846Z,100344.53
2022-12-15T17:42:21.677Z,100352.31
2022-12-15T17:44:40.140Z,100341.16
2022-12-15T17:46:45.876Z,100335.63
2022-12-15T17:48:49.407Z,100337.38
2022-12-15T17:51:14.579Z,100342.78
2022-12-15T17:53:31.196Z,100341.06
2022-12-15T17:55:37.219Z,100348.59
2022-12-15T17:57:40.269Z,100339.03
2022-12-15T17:59:50.584Z,100337.19
2022-12-15T18:01:57.906Z,100343.84
2022-12-15T18:04:05.557Z,100345.56
2022-12-15T18:06:15.859Z,100340.78
2022-12-15T18:08:28.462Z,100345.53
2022-12-15T18:10:41.408Z,100348.69
2022-12-15T18:12:44.402Z,100341.44
2022-12-15T18:14:48.045Z,100347.31
2022-12-15T18:16:56.936Z,100353.59
2022-12-15T18:19:02.461Z,100353.06
2022-12-15T18:21:14.648Z,100353.13
2022-12-15T18:23:27.152Z,100355.16
2022-12-15T18:25:32.615Z,100355.16
2022-12-15T18:27:51.124Z,100355.38
2022-12-15T18:29:57.219Z,100356.00
2022-12-15T18:32:00.008Z,100363.63
2022-12-15T18:34:22.248Z,100366.53
2022-12-15T18:36:25.003Z,100365.41
2022-12-15T18:38:31.330Z,100368.78
2022-12-15T18:40:40.842Z,100363.63
2022-12-15T18:42:45.480Z,100367.03
2022-12-15T18:44:53.684Z,100366.66
2022-12-15T18:47:11.608Z,100358.63
2022-12-15T18:49:39.747Z,100366.16
2022-12-15T18:51:42.877Z,100367.66
2022-12-15T18:53:54.673Z,100370.53
2022-12-15T18:55:58.089Z,100371.44
2022-12-15T18:58:23.070Z,100372.50
2022-12-15T19:00:30.695Z,100370.13
2022-12-15T19:02:36.742Z,100372.13
2022-12-15T19:04:39.291Z,100374.13
2022-12-15T19:06:43.661Z,100382.91
2022-12-15T19:08:47.044Z,100393.59
2022-12-15T19:10:58.821Z,100398.97
2022-12-15T19:13:13.768Z,100402.25
2022-12-15T19:15:20.539Z,100399.84
2022-12-15T19:17:43.267Z,100401.97
2022-12-15T19:20:06.772Z,100407.13
2022-12-15T19:22:32.360Z,100402.47
2022-12-15T19:24:56.570Z,100398.06
2022-12-15T19:27:12.921Z,100407.88
2022-12-15T19:29:21.618Z,100408.88
2022-12-15T19:31:30.366Z,100399.59
2022-12-15T19:33:33.823Z,100397.69
2022-12-15T19:35:47.090Z,100396.69
2022-12-15T19:37:51.305Z,100398.19
2022-12-15T19:39:55.790Z,100399.34
2022-12-15T19:42:17.635Z,100401.94
2022-12-15T19:44:26.620Z,100395.91
2022-12-15T19:46:35.584Z,100389.66
2022-12-15T19:48:39.363Z,100383.91
2022-12-15T19:50:44.910Z,100382.69
2022-12-15T19:53:02.770Z,100386.50
2022-12-15T19:55:26.327Z,100384.34
2022-12-15T19:57:28.952Z,100386.28
2022-12-15T19:59:46.032Z,100391.31
2022-12-15T20:01:52.361Z,100391.34
2022-12-15T20:04:13.307Z,100383.09
2022-12-15T20:06:26.888Z,100371.25
2022-12-15T20:08:37.546Z,100379.22
2022-12-15T20:10:54.201Z,100382.56
2022-12-15T20:13:06.211Z,100390.88
2022-12-15T20:15:28.469Z,100392.88
2022-12-15T20:17:32.618Z,100392.13
2022-12-15T20:19:35.745Z,100386.59
2022-12-15T20:21:43.522Z,100388.72
2022-12-15T20:23:56.668Z,100399.94
2022-12-15T20:26:01.968Z,100395.41
2022-12-15T20:28:25.160Z,100391.66
2022-12-15T20:30:43.230Z,100390.94
2022-12-15T20:32:47.921Z,100382.63
2022-12-15T20:34:57.196Z,100394.63
2022-12-15T20:37:05.564Z,100394.47
2022-12-15T20:39:26.137Z,100390.88
2022-12-15T20:41:33.518Z,100395.91
2022-12-15T20:43:37.058Z,100396.66
2022-12-15T20:45:46.979Z,100399.91
2022-12-15T20:47:58.534Z,100398.53
2022-12-15T20:50:07.822Z,100395.66
2022-12-15T20:52:20.106Z,100404.13
2022-12-15T20:54:25.896Z,100404.63
2022-12-15T20:56:42.812Z,100400.13
2022-12-15T20:58:46.568Z,100396.53
2022-12-15T21:00:51.855Z,100409.38
2022-12-15T21:02:55.290Z,100394.97
2022-12-15T21:05:00.664Z,100399.47
2022-12-15T21:07:11.460Z,100400.53
2022-12-15T21:09:16.590Z,100403.97
2022-12-15T21:11:33.412Z,100403.34
2022-12-15T21:13:51.223Z,100408.81
2022-12-15T21:15:57.185Z,100413.53
2022-12-15T21:18:40.602Z,100407.78
2022-12-15T21:20:29.178Z,100411.16
2022-12-15T21:22:34.224Z,100412.50
2022-12-15T21:24:37.410Z,100408.13
2022-12-15T21:26:47.247Z,100408.28
2022-12-15T21:29:02.812Z,100416.44
2022-12-15T21:31:13.063Z,100416.09
2022-12-15T21:33:18.015Z,100424.00
2022-12-15T21:35:22.366Z,100414.97
2022-12-15T21:37:31.037Z,100422.47
2022-12-15T21:39:37.435Z,100418.06
2022-12-15T21:42:08.340Z,100426.09
2022-12-15T21:44:14.253Z,100427.69
2022-12-15T21:46:29.016Z,100417.41
2022-12-15T21:48:55.506Z,100425.63
2022-12-15T21:51:14.779Z,100423.75
2022-12-15T21:53:17.837Z,100437.66
2022-12-15T21:55:29.400Z,100428.56
2022-12-15T21:57:32.259Z,100417.59
2022-12-15T21:59:35.263Z,100406.78
2022-12-15T22:01:38.427Z,100401.25
2022-12-15T22:03:45.175Z,100405.25
2022-12-15T22:05:48.067Z,100402.00
2022-12-15T22:07:52.497Z,100399.34
2022-12-15T22:09:56.404Z,100398.03
2022-12-15T22:11:58.473Z,100403.63
2022-12-15T22:14:15.317Z,100412.25
2022-12-15T22:16:25.078Z,100406.63
2022-12-15T22:18:27.123Z,100413.03
2022-12-15T22:20:33.013Z,100420.31
2022-12-15T22:22:51.789Z,100405.78
2022-12-15T22:24:54.791Z,100403.81
2022-12-15T22:26:57.746Z,100412.38
2022-12-15T22:29:03.269Z,100424.59
2022-12-15T22:31:05.343Z,100420.47
2022-12-15T22:33:22.122Z,100431.63
2022-12-15T22:35:26.836Z,100442.59
2022-12-15T22:37:29.793Z,100439.69
2022-12-15T22:39:32.124Z,100441.03
2022-12-15T22:41:36.055Z,100446.88
2022-12-15T22:43:41.814Z,100446.03
2022-12-15T22:45:43.704Z,100453.25
2022-12-15T22:47:47.499Z,100455.28
2022-12-15T22:49:49.448Z,100442.56
2022-12-15T22:51:51.448Z,100447.25
2022-12-15T22:53:53.359Z,100444.75
2022-12-15T22:55:57.051Z,100441.75
2022-12-15T22:58:03.273Z,100443.06
2022-12-15T23:00:09.807Z,100443.56
2022-12-15T23:02:12.284Z,100430.84
2022-12-15T23:04:14.619Z,100432.84
2022-12-15T23:06:16.476Z,100433.22
2022-12-15T23:08:18.411Z,100437.06
2022-12-15T23:10:39.572Z,100430.03
2022-12-15T23:12:41.746Z,100424.72
2022-12-15T23:15:04.842Z,100425.72
2022-12-15T23:17:07.295Z,100425.19
2022-12-15T23:19:24.020Z,100423.28
2022-12-15T23:21:26.800Z,100432.47
2022-12-15T23:23:32.423Z,100431.84
2022-12-15T23:25:34.860Z,100435.63
2022-12-15T23:27:36.868Z,100430.63
2022-12-15T23:29:38.759Z,100429.28
2022-12-15T23:31:41.631Z,100435.16
2022-12-15T23:33:43.797Z,100435.41
2022-12-15T23:35:46.672Z,100438.28
2022-12-15T23:37:48.546Z,100438.94
2022-12-15T23:39:50.418Z,100438.94
2022-12-15T23:41:53.674Z,100435.16
2022-12-15T23:43:55.803Z,100434.44
2022-12-15T23:46:06.299Z,100441.66
2022-12-15T23:48:09.886Z,100441.19
2022-12-15T23:50:12.039Z,100441.19
2022-12-15T23:52:15.083Z,100434.44
2022-12-15T23:54:17.014Z,100440.09
2022-12-15T23:56:24.402Z,100437.19
2022-12-15T23:58:26.228Z,100422.16
