createdAt,value
2018-05-17T00:01:04.142Z,99.70
2018-05-17T00:03:42.278Z,99.90
2018-05-17T00:06:10.599Z,99.90
2018-05-17T00:08:41.745Z,99.90
2018-05-17T00:11:12.780Z,99.90
2018-05-17T00:13:43.915Z,99.90
2018-05-17T00:16:14.955Z,99.90
2018-05-17T00:18:45.964Z,99.90
2018-05-17T00:21:15.369Z,99.90
2018-05-17T00:23:48.143Z,99.90
2018-05-17T00:26:22.131Z,99.90
2018-05-17T00:29:02.786Z,99.90
2018-05-17T00:31:39.604Z,99.90
2018-05-17T00:34:11.664Z,99.90
2018-05-17T00:36:39.941Z,99.90
2018-05-17T00:39:13.481Z,99.90
2018-05-17T00:41:46.315Z,99.90
2018-05-17T00:44:18.376Z,99.90
2018-05-17T00:46:53.735Z,99.90
2018-05-17T00:49:27.873Z,99.90
2018-05-17T00:52:06.671Z,99.90
2018-05-17T00:54:42.547Z,99.90
2018-05-17T00:57:21.428Z,99.90
2018-05-17T00:59:53.529Z,99.90
2018-05-17T01:02:28.004Z,99.90
2018-05-17T01:05:02.198Z,99.90
2018-05-17T01:07:33.182Z,99.90
2018-05-17T01:10:01.470Z,99.90
2018-05-17T01:12:29.772Z,99.90
2018-05-17T01:15:05.192Z,99.90
2018-05-17T01:17:41.994Z,99.90
2018-05-17T01:20:13.015Z,99.90
2018-05-17T01:22:45.914Z,99.90
2018-05-17T01:25:18.571Z,99.90
2018-05-17T01:27:56.343Z,99.90
2018-05-17T01:30:28.321Z,99.90
2018-05-17T01:32:58.591Z,99.90
2018-05-17T01:35:39.799Z,99.90
2018-05-17T01:38:26.014Z,99.90
2018-05-17T01:41:15.791Z,99.90
2018-05-17T01:43:45.170Z,99.90
2018-05-17T01:46:15.456Z,99.90
2018-05-17T01:48:47.523Z,99.90
2018-05-17T01:51:17.515Z,99.90
2018-05-17T01:53:49.402Z,99.90
2018-05-17T01:56:18.662Z,99.90
2018-05-17T01:58:57.699Z,99.90
2018-05-17T02:01:30.803Z,99.90
2018-05-17T02:03:59.117Z,99.90
2018-05-17T02:06:40.514Z,99.90
2018-05-17T02:09:19.809Z,99.90
2018-05-17T02:11:51.552Z,99.90
2018-05-17T02:14:19.888Z,99.90
2018-05-17T02:16:49.338Z,99.90
2018-05-17T02:19:27.703Z,99.90
2018-05-17T02:21:56.035Z,99.90
2018-05-17T02:24:24.289Z,99.90
2018-05-17T02:26:56.439Z,99.90
2018-05-17T02:29:24.786Z,99.90
2018-05-17T02:31:58.842Z,99.90
2018-05-17T02:34:28.219Z,99.90
2018-05-17T02:36:56.798Z,99.90
2018-05-17T02:39:25.310Z,99.90
2018-05-17T02:41:58.551Z,99.90
2018-05-17T02:44:34.656Z,99.90
2018-05-17T02:47:08.099Z,99.90
2018-05-17T02:49:45.846Z,99.90
2018-05-17T02:52:20.638Z,99.90
2018-05-17T02:54:56.509Z,99.90
2018-05-17T02:57:36.293Z,99.90
2018-05-17T03:00:08.455Z,99.90
2018-05-17T03:02:41.320Z,99.90
2018-05-17T03:05:13.466Z,99.90
2018-05-17T03:07:44.535Z,99.90
2018-05-17T03:10:19.603Z,99.90
2018-05-17T03:12:49.958Z,99.90
2018-05-17T03:15:20.954Z,99.90
2018-05-17T03:17:50.305Z,99.90
2018-05-17T03:20:24.414Z,99.90
2018-05-17T03:23:01.544Z,99.90
2018-05-17T03:25:31.853Z,99.90
2018-05-17T03:28:07.019Z,99.90
2018-05-17T03:30:43.779Z,99.90
2018-05-17T03:33:16.902Z,99.90
2018-05-17T03:35:48.665Z,99.90
2018-05-17T03:38:16.935Z,99.90
2018-05-17T03:40:45.248Z,99.90
2018-05-17T03:43:17.059Z,99.90
2018-05-17T03:45:46.395Z,99.90
2018-05-17T03:48:15.459Z,99.90
2018-05-17T03:50:44.765Z,99.90
2018-05-17T03:53:23.171Z,99.90
2018-05-17T03:55:52.558Z,99.90
2018-05-17T03:58:24.675Z,99.90
2018-05-17T04:04:20.282Z,99.90
2018-05-17T04:06:54.566Z,99.90
2018-05-17T04:09:27.717Z,99.90
2018-05-17T04:11:58.732Z,99.90
2018-05-17T04:14:35.020Z,99.90
2018-05-17T04:17:03.527Z,99.90
2018-05-17T04:19:35.130Z,99.90
2018-05-17T04:22:04.451Z,99.90
2018-05-17T04:24:35.629Z,99.90
2018-05-17T04:27:16.758Z,99.90
2018-05-17T04:29:45.083Z,99.90
2018-05-17T04:32:37.619Z,99.90
2018-05-17T04:35:11.202Z,99.90
2018-05-17T04:37:43.279Z,99.90
2018-05-17T04:40:18.047Z,99.90
2018-05-17T04:42:51.587Z,99.90
2018-05-17T04:45:25.003Z,99.90
2018-05-17T04:47:54.347Z,99.90
2018-05-17T04:50:23.399Z,99.90
2018-05-17T04:52:56.681Z,99.90
2018-05-17T04:55:28.008Z,99.90
2018-05-17T04:57:57.607Z,99.90
2018-05-17T05:00:27.915Z,99.90
2018-05-17T05:02:56.297Z,99.90
2018-05-17T05:05:30.553Z,99.90
2018-05-17T05:08:05.362Z,99.90
2018-05-17T05:10:39.312Z,99.90
2018-05-17T05:13:13.059Z,99.90
2018-05-17T05:15:52.186Z,99.90
2018-05-17T05:18:39.018Z,99.90
2018-05-17T05:21:11.632Z,99.90
2018-05-17T05:23:40.938Z,99.90
2018-05-17T05:26:11.335Z,99.90
2018-05-17T05:28:58.386Z,99.90
2018-05-17T05:31:34.429Z,99.90
2018-05-17T05:34:03.762Z,99.90
2018-05-17T05:36:38.893Z,99.90
2018-05-17T05:39:13.071Z,99.90
2018-05-17T05:41:44.079Z,99.90
2018-05-17T05:44:14.442Z,99.90
2018-05-17T05:46:49.217Z,99.90
2018-05-17T05:49:18.548Z,99.90
2018-05-17T05:52:01.696Z,99.90
2018-05-17T05:54:38.283Z,99.90
2018-05-17T05:57:15.010Z,99.90
2018-05-17T05:59:45.334Z,99.90
2018-05-17T06:02:27.388Z,99.90
2018-05-17T06:04:58.410Z,99.90
2018-05-17T06:07:28.500Z,99.90
2018-05-17T06:09:56.752Z,99.90
2018-05-17T06:12:25.063Z,99.90
2018-05-17T06:14:55.367Z,99.90
2018-05-17T06:17:23.656Z,99.90
2018-05-17T06:19:58.254Z,99.90
2018-05-17T06:22:26.539Z,99.90
2018-05-17T06:24:54.812Z,99.90
2018-05-17T06:27:23.115Z,99.90
2018-05-17T06:29:51.368Z,99.90
2018-05-17T06:32:21.603Z,99.90
2018-05-17T06:34:50.956Z,99.90
2018-05-17T06:37:21.233Z,99.90
2018-05-17T06:40:12.955Z,99.90
2018-05-17T06:42:45.737Z,99.90
2018-05-17T06:45:21.181Z,99.90
2018-05-17T06:47:50.483Z,99.90
2018-05-17T06:50:22.053Z,99.90
2018-05-17T06:52:51.467Z,99.90
2018-05-17T06:55:20.713Z,99.90
2018-05-17T06:57:55.248Z,99.90
2018-05-17T07:00:24.808Z,99.90
2018-05-17T07:03:01.937Z,99.90
2018-05-17T07:05:48.355Z,99.90
2018-05-17T07:08:26.542Z,99.90
2018-05-17T07:11:09.015Z,99.90
2018-05-17T07:13:38.315Z,99.90
2018-05-17T07:16:08.378Z,99.90
2018-05-17T07:18:42.039Z,99.90
2018-05-17T07:21:19.355Z,99.90
2018-05-17T07:23:51.376Z,99.90
2018-05-17T07:26:22.362Z,99.90
2018-05-17T07:28:59.359Z,99.90
2018-05-17T07:31:35.888Z,99.90
2018-05-17T07:34:04.247Z,99.90
2018-05-17T07:36:40.338Z,99.90
2018-05-17T07:39:09.684Z,99.90
2018-05-17T07:44:42.696Z,99.90
2018-05-17T07:47:21.216Z,99.90
2018-05-17T07:49:53.280Z,99.90
2018-05-17T07:52:25.084Z,99.90
2018-05-17T07:54:53.403Z,99.90
2018-05-17T07:57:26.616Z,99.50
2018-05-17T07:59:55.792Z,99.50
2018-05-17T08:02:34.896Z,99.60
2018-05-17T08:05:04.767Z,99.60
2018-05-17T08:07:58.818Z,99.80
2018-05-17T08:10:27.065Z,99.80
2018-05-17T08:12:57.308Z,99.90
2018-05-17T08:15:31.056Z,99.50
2018-05-17T08:18:07.155Z,99.90
2018-05-17T08:20:40.187Z,99.90
2018-05-17T08:23:15.655Z,99.80
2018-05-17T08:26:01.933Z,99.70
2018-05-17T08:28:30.978Z,99.70
2018-05-17T08:31:29.115Z,99.70
2018-05-17T08:33:57.393Z,99.80
2018-05-17T08:36:39.042Z,99.60
2018-05-17T08:39:11.909Z,99.60
2018-05-17T08:41:54.998Z,99.30
2018-05-17T08:44:23.713Z,99.00
2018-05-17T08:46:52.051Z,98.60
2018-05-17T08:49:27.128Z,98.60
2018-05-17T08:51:57.622Z,98.60
2018-05-17T08:54:32.957Z,99.00
2018-05-17T08:57:11.517Z,98.80
2018-05-17T08:59:44.915Z,98.00
2018-05-17T09:02:18.839Z,98.20
2018-05-17T09:04:47.134Z,98.20
2018-05-17T09:07:15.403Z,98.50
2018-05-17T09:09:47.152Z,98.30
2018-05-17T09:12:29.511Z,98.30
2018-05-17T09:14:57.896Z,97.50
2018-05-17T09:17:33.199Z,96.60
2018-05-17T09:20:16.697Z,96.60
2018-05-17T09:22:44.995Z,96.80
2018-05-17T09:25:19.287Z,96.10
2018-05-17T09:28:01.652Z,96.20
2018-05-17T09:30:38.770Z,96.70
2018-05-17T09:33:12.123Z,96.70
2018-05-17T09:35:44.939Z,95.30
2018-05-17T09:38:23.375Z,95.30
2018-05-17T09:40:53.603Z,94.80
2018-05-17T09:43:21.869Z,93.80
2018-05-17T09:46:00.806Z,93.10
2018-05-17T09:48:29.109Z,93.40
2018-05-17T09:50:57.356Z,93.00
2018-05-17T09:53:29.160Z,93.90
2018-05-17T09:56:08.410Z,94.00
2018-05-17T09:58:43.896Z,93.90
2018-05-17T10:01:15.284Z,92.70
2018-05-17T10:03:44.360Z,92.40
2018-05-17T10:06:17.699Z,92.00
2018-05-17T10:08:46.190Z,92.00
2018-05-17T10:11:14.386Z,92.80
2018-05-17T10:14:01.268Z,93.60
2018-05-17T10:16:33.603Z,92.40
2018-05-17T10:19:13.928Z,93.50
2018-05-17T10:21:42.207Z,94.00
2018-05-17T10:27:16.038Z,93.80
2018-05-17T10:29:46.394Z,94.90
2018-05-17T10:32:17.391Z,94.70
2018-05-17T10:34:49.683Z,94.60
2018-05-17T10:37:19.691Z,94.90
2018-05-17T10:39:54.729Z,94.80
2018-05-17T10:42:24.030Z,94.30
2018-05-17T10:44:53.318Z,94.20
2018-05-17T10:47:35.470Z,94.10
2018-05-17T10:50:12.395Z,94.80
2018-05-17T10:52:46.534Z,94.80
2018-05-17T10:55:25.913Z,95.80
2018-05-17T10:57:56.215Z,96.20
2018-05-17T11:00:26.187Z,97.20
2018-05-17T11:02:55.503Z,97.20
2018-05-17T11:05:29.226Z,97.30
2018-05-17T11:07:59.585Z,97.50
2018-05-17T11:10:31.711Z,98.00
2018-05-17T11:13:13.941Z,97.50
2018-05-17T11:15:47.522Z,98.00
2018-05-17T11:18:16.791Z,98.00
2018-05-17T11:20:51.690Z,97.50
2018-05-17T11:23:20.021Z,98.20
2018-05-17T11:25:54.638Z,97.30
2018-05-17T11:28:37.073Z,97.80
2018-05-17T11:31:07.311Z,98.20
2018-05-17T11:33:37.735Z,98.20
2018-05-17T11:36:08.763Z,96.50
2018-05-17T11:38:37.832Z,96.30
2018-05-17T11:41:09.503Z,96.30
2018-05-17T11:43:41.223Z,97.30
2018-05-17T11:46:09.654Z,97.80
2018-05-17T11:48:40.711Z,96.40
2018-05-17T11:51:12.122Z,96.40
2018-05-17T11:53:54.761Z,95.40
2018-05-17T11:56:31.437Z,94.50
2018-05-17T11:59:04.195Z,94.90
2018-05-17T12:01:49.983Z,96.10
2018-05-17T12:04:22.955Z,96.40
2018-05-17T12:06:52.272Z,95.40
2018-05-17T12:09:21.363Z,94.40
2018-05-17T12:11:52.920Z,94.40
2018-05-17T12:14:21.453Z,94.50
2018-05-17T12:17:03.025Z,95.10
2018-05-17T12:19:34.133Z,94.70
2018-05-17T12:22:05.287Z,94.10
2018-05-17T12:24:44.272Z,94.50
2018-05-17T12:27:13.756Z,94.40
2018-05-17T12:29:45.153Z,92.50
2018-05-17T12:32:16.166Z,92.90
2018-05-17T12:34:44.556Z,93.20
2018-05-17T12:37:13.663Z,91.30
2018-05-17T12:39:46.368Z,90.50
2018-05-17T12:42:15.495Z,91.50
2018-05-17T12:44:50.671Z,91.50
2018-05-17T12:47:19.014Z,91.20
2018-05-17T12:49:49.328Z,86.10
2018-05-17T12:52:18.604Z,83.90
2018-05-17T12:54:48.386Z,83.90
2018-05-17T12:57:17.121Z,84.40
2018-05-17T12:59:52.222Z,85.80
2018-05-17T13:02:22.318Z,87.80
2018-05-17T13:04:52.446Z,87.80
2018-05-17T13:07:23.267Z,87.30
2018-05-17T13:09:52.400Z,86.60
2018-05-17T13:12:20.764Z,86.20
2018-05-17T13:14:53.379Z,81.80
2018-05-17T13:17:22.847Z,78.70
2018-05-17T13:19:53.838Z,76.90
2018-05-17T13:22:23.877Z,81.70
2018-05-17T13:25:00.156Z,79.60
2018-05-17T13:27:35.621Z,77.90
2018-05-17T13:30:10.570Z,84.80
2018-05-17T13:32:40.005Z,84.60
2018-05-17T13:35:16.868Z,89.60
2018-05-17T13:37:51.758Z,91.70
2018-05-17T13:40:25.868Z,92.20
2018-05-17T13:42:55.483Z,92.40
2018-05-17T13:45:28.219Z,93.70
2018-05-17T13:48:01.897Z,93.90
2018-05-17T13:50:34.733Z,94.40
2018-05-17T13:53:03.941Z,94.20
2018-05-17T13:55:37.131Z,94.00
2018-05-17T13:58:05.463Z,95.20
2018-05-17T14:00:34.711Z,95.30
2018-05-17T14:03:02.996Z,93.80
2018-05-17T14:05:44.120Z,94.50
2018-05-17T14:08:12.451Z,94.30
2018-05-17T14:10:41.056Z,92.30
2018-05-17T14:13:13.041Z,92.70
2018-05-17T14:15:41.359Z,92.70
2018-05-17T14:18:13.567Z,91.70
2018-05-17T14:20:52.850Z,82.10
2018-05-17T14:23:21.156Z,82.10
2018-05-17T14:25:56.138Z,79.10
2018-05-17T14:28:24.485Z,77.50
2018-05-17T14:30:54.501Z,78.30
2018-05-17T14:33:31.594Z,81.80
2018-05-17T14:36:05.300Z,77.20
2018-05-17T14:38:39.927Z,77.80
2018-05-17T14:41:13.795Z,68.50
2018-05-17T14:43:53.132Z,68.50
2018-05-17T14:46:21.505Z,72.70
2018-05-17T14:48:55.137Z,75.40
2018-05-17T14:51:27.895Z,74.60
2018-05-17T14:54:07.215Z,74.70
2018-05-17T14:56:35.495Z,77.10
2018-05-17T14:59:11.438Z,77.60
2018-05-17T15:01:39.771Z,78.30
2018-05-17T15:04:08.821Z,80.00
2018-05-17T15:06:39.087Z,79.90
2018-05-17T15:09:08.253Z,76.30
2018-05-17T15:11:41.271Z,76.30
2018-05-17T15:14:16.742Z,79.20
2018-05-17T15:16:55.804Z,79.20
2018-05-17T15:19:36.634Z,81.30
2018-05-17T15:22:05.122Z,83.40
2018-05-17T15:24:41.013Z,80.60
2018-05-17T15:27:15.656Z,78.90
2018-05-17T15:30:02.211Z,75.60
2018-05-17T15:32:30.571Z,75.20
2018-05-17T15:35:06.890Z,73.40
2018-05-17T15:37:54.462Z,73.80
2018-05-17T15:40:31.570Z,78.50
2018-05-17T15:43:03.700Z,78.50
2018-05-17T15:45:34.712Z,77.40
2018-05-17T15:48:08.759Z,77.40
2018-05-17T15:50:38.018Z,75.40
2018-05-17T15:53:11.531Z,74.30
2018-05-17T15:55:45.972Z,74.30
2018-05-17T15:58:19.953Z,72.60
2018-05-17T16:00:52.295Z,72.60
2018-05-17T16:03:25.727Z,69.80
2018-05-17T16:06:18.078Z,68.00
2018-05-17T16:08:58.531Z,69.50
2018-05-17T16:11:38.512Z,69.30
2018-05-17T16:14:16.925Z,66.50
2018-05-17T16:16:54.162Z,66.00
2018-05-17T16:19:26.072Z,65.90
2018-05-17T16:21:59.068Z,67.00
2018-05-17T16:24:31.725Z,72.30
2018-05-17T16:27:07.101Z,72.30
2018-05-17T16:29:39.448Z,74.10
2018-05-17T16:32:14.980Z,74.40
2018-05-17T16:34:45.381Z,74.40
2018-05-17T16:37:13.677Z,75.10
2018-05-17T16:39:49.102Z,74.10
2018-05-17T16:42:23.105Z,75.40
2018-05-17T16:44:56.666Z,75.20
2018-05-17T16:47:33.072Z,77.60
2018-05-17T16:50:15.735Z,77.00
2018-05-17T16:52:58.455Z,77.80
2018-05-17T16:55:46.857Z,78.80
2018-05-17T16:58:17.083Z,79.10
2018-05-17T17:00:50.169Z,77.60
2018-05-17T17:03:23.058Z,77.50
2018-05-17T17:05:52.375Z,80.40
2018-05-17T17:08:20.777Z,82.70
2018-05-17T17:11:08.797Z,80.20
2018-05-17T17:13:40.938Z,79.40
2018-05-17T17:16:10.386Z,80.70
2018-05-17T17:18:43.552Z,81.70
2018-05-17T17:21:13.108Z,81.70
2018-05-17T17:23:48.439Z,81.90
2018-05-17T17:26:24.695Z,82.70
2018-05-17T17:28:55.978Z,85.40
2018-05-17T17:31:31.192Z,85.30
2018-05-17T17:34:06.757Z,85.40
2018-05-17T17:36:36.004Z,85.40
2018-05-17T17:39:17.264Z,86.60
2018-05-17T17:41:50.387Z,87.00
2018-05-17T17:44:19.568Z,86.60
2018-05-17T17:47:03.058Z,86.60
2018-05-17T17:49:32.433Z,85.70
2018-05-17T17:52:10.806Z,86.70
2018-05-17T17:54:39.489Z,89.20
2018-05-17T17:57:09.590Z,88.90
2018-05-17T17:59:59.419Z,90.40
2018-05-17T18:02:33.439Z,89.80
2018-05-17T18:05:08.056Z,90.90
2018-05-17T18:07:40.703Z,90.90
2018-05-17T18:10:11.028Z,91.10
2018-05-17T18:12:54.293Z,91.30
2018-05-17T18:15:36.413Z,92.10
2018-05-17T18:18:06.716Z,92.10
2018-05-17T18:20:35.957Z,92.70
2018-05-17T18:23:14.923Z,92.70
2018-05-17T18:25:44.356Z,93.00
2018-05-17T18:28:20.932Z,93.00
2018-05-17T18:31:04.634Z,93.80
2018-05-17T18:33:38.493Z,94.00
2018-05-17T18:36:16.839Z,94.90
2018-05-17T18:38:53.673Z,95.30
2018-05-17T18:41:36.000Z,95.50
2018-05-17T18:44:31.030Z,95.80
2018-05-17T18:49:49.082Z,95.40
2018-05-17T18:52:25.979Z,95.60
2018-05-17T18:55:02.312Z,95.60
2018-05-17T18:58:02.054Z,96.10
2018-05-17T19:00:33.369Z,96.60
2018-05-17T19:03:23.699Z,96.80
2018-05-17T19:05:58.950Z,97.40
2018-05-17T19:08:45.884Z,97.70
2018-05-17T19:11:24.775Z,97.00
2018-05-17T19:14:06.311Z,97.10
2018-05-17T19:16:52.902Z,97.30
2018-05-17T19:19:23.251Z,97.50
2018-05-17T19:22:02.673Z,97.60
2018-05-17T19:24:57.895Z,97.50
2018-05-17T19:27:29.644Z,97.40
2018-05-17T19:30:02.776Z,97.50
2018-05-17T19:32:32.103Z,97.50
2018-05-17T19:35:01.338Z,97.20
2018-05-17T19:37:29.651Z,97.20
2018-05-17T19:39:59.010Z,97.60
2018-05-17T19:42:34.882Z,97.70
2018-05-17T19:45:05.851Z,97.70
2018-05-17T19:47:35.140Z,97.70
2018-05-17T19:50:10.858Z,97.80
2018-05-17T19:52:43.783Z,97.80
2018-05-17T19:55:12.088Z,97.70
2018-05-17T19:57:46.633Z,98.00
2018-05-17T20:00:14.986Z,97.90
2018-05-17T20:02:45.409Z,97.80
2018-05-17T20:05:14.510Z,97.80
2018-05-17T20:07:47.920Z,98.00
2018-05-17T20:10:16.779Z,98.00
2018-05-17T20:12:45.932Z,98.40
2018-05-17T20:15:18.834Z,98.60
2018-05-17T20:17:52.165Z,98.80
2018-05-17T20:20:25.123Z,98.70
2018-05-17T20:22:56.349Z,98.90
2018-05-17T20:25:25.337Z,98.90
2018-05-17T20:27:55.527Z,98.70
2018-05-17T20:30:32.373Z,98.90
2018-05-17T20:33:18.952Z,98.90
2018-05-17T20:35:51.435Z,98.90
2018-05-17T20:38:21.758Z,99.00
2018-05-17T20:40:51.396Z,99.10
2018-05-17T20:43:19.680Z,99.20
2018-05-17T20:45:50.298Z,99.40
2018-05-17T20:48:18.565Z,99.30
2018-05-17T20:50:48.872Z,99.20
2018-05-17T20:53:17.156Z,99.10
2018-05-17T20:55:46.576Z,99.20
2018-05-17T20:58:17.058Z,99.40
2018-05-17T21:00:46.453Z,99.50
2018-05-17T21:03:28.955Z,99.40
2018-05-17T21:05:59.078Z,99.50
2018-05-17T21:08:28.356Z,99.50
2018-05-17T21:10:58.321Z,99.70
2018-05-17T21:13:26.615Z,99.70
2018-05-17T21:15:59.138Z,99.80
2018-05-17T21:18:29.399Z,99.90
2018-05-17T21:20:58.759Z,99.90
2018-05-17T21:23:34.155Z,99.90
2018-05-17T21:26:07.271Z,99.90
2018-05-17T21:28:35.556Z,99.90
2018-05-17T21:31:06.075Z,99.90
2018-05-17T21:33:37.876Z,99.90
2018-05-17T21:36:10.763Z,99.90
2018-05-17T21:38:44.019Z,99.90
2018-05-17T21:41:13.719Z,99.90
2018-05-17T21:43:48.786Z,99.90
2018-05-17T21:46:18.334Z,99.90
2018-05-17T21:49:05.904Z,99.90
2018-05-17T21:51:37.651Z,99.90
2018-05-17T21:54:06.004Z,99.90
2018-05-17T21:56:48.306Z,99.90
2018-05-17T21:59:20.706Z,99.90
2018-05-17T22:01:54.860Z,99.90
2018-05-17T22:04:26.245Z,99.90
2018-05-17T22:06:59.492Z,99.90
2018-05-17T22:09:48.039Z,99.90
2018-05-17T22:12:21.118Z,99.90
2018-05-17T22:14:50.267Z,99.90
2018-05-17T22:17:20.345Z,99.90
2018-05-17T22:20:00.655Z,99.90
2018-05-17T22:22:40.891Z,99.90
2018-05-17T22:25:15.883Z,99.90
2018-05-17T22:27:49.380Z,99.90
2018-05-17T22:30:23.520Z,99.90
2018-05-17T22:32:52.040Z,99.90
2018-05-17T22:35:20.345Z,99.90
2018-05-17T22:38:03.134Z,99.90
2018-05-17T22:40:38.870Z,99.90
2018-05-17T22:43:08.235Z,99.90
2018-05-17T22:45:45.642Z,99.90
2018-05-17T22:48:21.502Z,99.90
2018-05-17T22:50:51.354Z,99.90
2018-05-17T22:53:19.680Z,99.90
2018-05-17T22:55:49.487Z,99.90
2018-05-17T22:58:34.654Z,99.90
2018-05-17T23:01:04.751Z,99.90
2018-05-17T23:03:33.007Z,99.90
2018-05-17T23:06:11.453Z,99.90
2018-05-17T23:08:46.299Z,99.90
2018-05-17T23:11:16.619Z,99.90
2018-05-17T23:13:47.658Z,99.90
2018-05-17T23:16:20.011Z,99.90
2018-05-17T23:18:49.787Z,99.90
2018-05-17T23:21:22.623Z,99.90
2018-05-17T23:23:55.284Z,99.90
2018-05-17T23:26:24.628Z,99.90
2018-05-17T23:28:56.044Z,99.90
2018-05-17T23:31:27.107Z,99.90
2018-05-17T23:33:55.347Z,99.90
2018-05-17T23:36:23.625Z,99.90
2018-05-17T23:38:53.047Z,99.90
2018-05-17T23:41:43.704Z,99.90
2018-05-17T23:44:16.720Z,99.90
2018-05-17T23:46:45.219Z,99.90
2018-05-17T23:49:20.845Z,99.90
2018-05-17T23:51:49.124Z,99.90
2018-05-17T23:54:17.379Z,99.90
2018-05-17T23:56:56.303Z,99.90
2018-05-17T23:59:25.629Z,99.90
