createdAt,value
2022-09-09T00:01:48.403Z,8.00
2022-09-09T00:04:32.843Z,8.00
2022-09-09T00:07:25.250Z,8.00
2022-09-09T00:09:55.605Z,8.00
2022-09-09T00:12:43.298Z,7.90
2022-09-09T00:15:22.092Z,7.90
2022-09-09T00:18:15.822Z,7.90
2022-09-09T00:20:51.914Z,7.90
2022-09-09T00:23:32.634Z,7.80
2022-09-09T00:26:24.989Z,7.80
2022-09-09T00:29:05.847Z,7.80
2022-09-09T00:31:34.235Z,7.80
2022-09-09T00:34:14.049Z,7.70
2022-09-09T00:36:44.823Z,7.70
2022-09-09T00:39:24.742Z,7.70
2022-09-09T00:41:55.317Z,7.70
2022-09-09T00:44:31.681Z,7.60
2022-09-09T00:47:22.339Z,7.60
2022-09-09T00:50:36.234Z,7.60
2022-09-09T00:53:40.632Z,7.60
2022-09-09T00:56:17.749Z,7.50
2022-09-09T00:59:04.206Z,7.50
2022-09-09T01:01:31.577Z,7.40
2022-09-09T01:04:01.743Z,7.40
2022-09-09T01:06:35.200Z,7.40
2022-09-09T01:09:11.329Z,7.40
2022-09-09T01:12:12.903Z,7.40
2022-09-09T01:14:46.146Z,7.40
2022-09-09T01:17:32.361Z,7.30
2022-09-09T01:20:24.324Z,7.30
2022-09-09T01:23:12.096Z,7.30
2022-09-09T01:25:45.609Z,7.30
2022-09-09T01:28:29.068Z,7.30
2022-09-09T01:31:07.859Z,7.30
2022-09-09T01:33:42.328Z,7.20
2022-09-09T01:36:21.080Z,7.20
2022-09-09T01:38:51.312Z,7.20
2022-09-09T01:41:19.622Z,7.10
2022-09-09T01:44:10.788Z,7.10
2022-09-09T01:46:39.951Z,7.00
2022-09-09T01:49:14.172Z,7.00
2022-09-09T01:51:44.079Z,7.10
2022-09-09T01:54:14.424Z,7.00
2022-09-09T01:57:07.482Z,6.90
2022-09-09T01:59:53.937Z,6.90
2022-09-09T02:02:43.217Z,6.90
2022-09-09T02:05:35.932Z,6.90
2022-09-09T02:08:12.222Z,6.90
2022-09-09T02:11:02.903Z,6.80
2022-09-09T02:13:46.656Z,6.90
2022-09-09T02:16:26.044Z,6.80
2022-09-09T02:19:15.458Z,6.90
2022-09-09T02:22:05.888Z,6.80
2022-09-09T02:24:37.854Z,6.80
2022-09-09T02:27:21.587Z,6.80
2022-09-09T02:29:52.614Z,6.80
2022-09-09T02:32:31.737Z,6.80
2022-09-09T02:35:09.898Z,6.80
2022-09-09T02:37:41.153Z,6.80
2022-09-09T02:40:12.324Z,6.70
2022-09-09T02:42:45.151Z,6.70
2022-09-09T02:45:16.763Z,6.70
2022-09-09T02:48:07.939Z,6.70
2022-09-09T02:50:44.986Z,6.70
2022-09-09T02:53:22.072Z,6.60
2022-09-09T02:55:59.178Z,6.60
2022-09-09T02:58:27.699Z,6.70
2022-09-09T03:01:02.376Z,6.60
2022-09-09T03:03:31.508Z,6.60
2022-09-09T03:06:01.127Z,6.60
2022-09-09T03:08:29.869Z,6.60
2022-09-09T03:11:02.531Z,6.50
2022-09-09T03:13:33.187Z,6.50
2022-09-09T03:16:01.024Z,6.40
2022-09-09T03:18:31.174Z,6.40
2022-09-09T03:20:59.290Z,6.40
2022-09-09T03:23:26.815Z,6.50
2022-09-09T03:25:58.047Z,6.50
2022-09-09T03:28:32.650Z,6.50
2022-09-09T03:31:03.980Z,6.40
2022-09-09T03:33:37.843Z,6.40
2022-09-09T03:36:07.134Z,6.40
2022-09-09T03:38:35.779Z,6.40
2022-09-09T03:41:03.842Z,6.40
2022-09-09T03:43:32.486Z,6.40
2022-09-09T03:46:00.011Z,6.70
2022-09-09T03:48:29.463Z,6.40
2022-09-09T03:50:59.062Z,6.40
2022-09-09T03:53:28.243Z,6.40
2022-09-09T03:56:01.494Z,6.30
2022-09-09T03:58:33.376Z,6.30
2022-09-09T04:01:11.974Z,6.40
2022-09-09T04:03:41.193Z,6.40
2022-09-09T04:06:15.844Z,6.40
2022-09-09T04:08:49.623Z,6.40
2022-09-09T04:11:17.826Z,6.40
2022-09-09T04:13:46.975Z,6.40
2022-09-09T04:16:15.860Z,6.50
2022-09-09T04:18:44.817Z,6.50
2022-09-09T04:21:14.489Z,6.50
2022-09-09T04:23:41.781Z,6.50
2022-09-09T04:26:10.773Z,6.60
2022-09-09T04:28:39.273Z,6.50
2022-09-09T04:31:19.753Z,6.60
2022-09-09T04:33:48.930Z,6.60
2022-09-09T04:36:26.672Z,6.70
2022-09-09T04:38:59.157Z,6.70
2022-09-09T04:41:26.849Z,6.70
2022-09-09T04:43:55.111Z,6.80
2022-09-09T04:46:24.039Z,6.90
2022-09-09T04:48:53.326Z,6.90
2022-09-09T04:51:21.096Z,7.00
2022-09-09T04:53:51.880Z,7.10
2022-09-09T04:56:21.258Z,7.10
2022-09-09T04:58:52.460Z,7.30
2022-09-09T05:01:24.434Z,8.10
2022-09-09T05:03:54.476Z,8.70
2022-09-09T05:06:24.297Z,8.80
2022-09-09T05:08:56.646Z,8.90
2022-09-09T05:11:29.277Z,9.00
2022-09-09T05:14:02.376Z,9.00
2022-09-09T05:16:33.188Z,8.70
2022-09-09T05:19:00.797Z,8.80
2022-09-09T05:21:38.217Z,9.10
2022-09-09T05:24:05.662Z,9.20
2022-09-09T05:26:33.613Z,9.50
2022-09-09T05:29:01.692Z,10.40
2022-09-09T05:31:31.925Z,11.60
2022-09-09T05:34:02.591Z,12.90
2022-09-09T05:36:29.958Z,13.40
2022-09-09T05:38:58.027Z,14.80
2022-09-09T05:41:27.684Z,14.70
2022-09-09T05:43:57.699Z,15.60
2022-09-09T05:46:26.354Z,16.20
2022-09-09T05:48:55.314Z,16.40
2022-09-09T05:51:31.374Z,16.60
2022-09-09T05:54:02.904Z,16.70
2022-09-09T05:56:34.076Z,17.00
2022-09-09T05:59:02.186Z,17.00
2022-09-09T06:01:32.977Z,17.80
2022-09-09T06:04:02.237Z,17.90
2022-09-09T06:06:37.977Z,17.30
2022-09-09T06:09:11.632Z,17.40
2022-09-09T06:11:42.818Z,18.30
2022-09-09T06:14:11.338Z,18.50
2022-09-09T06:16:40.485Z,18.10
2022-09-09T06:19:15.619Z,17.90
2022-09-09T06:21:45.446Z,17.10
2022-09-09T06:24:14.994Z,16.30
2022-09-09T06:26:43.013Z,15.40
2022-09-09T06:29:17.842Z,14.10
2022-09-09T06:31:46.101Z,14.30
2022-09-09T06:34:16.674Z,13.60
2022-09-09T06:36:48.316Z,13.50
2022-09-09T06:39:16.666Z,13.50
2022-09-09T06:41:45.617Z,13.20
2022-09-09T06:44:35.916Z,13.40
2022-09-09T06:47:06.304Z,13.70
2022-09-09T06:49:35.307Z,13.60
2022-09-09T06:52:07.658Z,13.60
2022-09-09T06:54:38.650Z,13.30
2022-09-09T06:57:27.106Z,12.90
2022-09-09T06:59:57.140Z,12.80
2022-09-09T07:02:25.951Z,12.70
2022-09-09T07:04:54.252Z,13.00
2022-09-09T07:07:21.650Z,13.20
2022-09-09T07:09:50.379Z,13.50
2022-09-09T07:12:17.782Z,14.10
2022-09-09T07:14:53.123Z,15.20
2022-09-09T07:17:20.460Z,17.00
2022-09-09T07:19:48.676Z,17.60
2022-09-09T07:22:17.530Z,16.30
2022-09-09T07:24:46.230Z,17.30
2022-09-09T07:27:14.951Z,16.30
2022-09-09T07:29:42.847Z,16.20
2022-09-09T07:32:11.160Z,15.70
2022-09-09T07:34:39.302Z,15.40
2022-09-09T07:37:10.118Z,14.90
2022-09-09T07:39:40.531Z,14.60
2022-09-09T07:42:08.103Z,14.50
2022-09-09T07:44:37.543Z,14.10
2022-09-09T07:47:09.656Z,13.90
2022-09-09T07:49:44.428Z,13.60
2022-09-09T07:52:14.859Z,13.60
2022-09-09T07:54:47.080Z,13.90
2022-09-09T07:57:16.636Z,13.90
2022-09-09T07:59:44.125Z,14.20
2022-09-09T08:02:13.191Z,14.50
2022-09-09T08:04:41.465Z,14.90
2022-09-09T08:07:09.012Z,15.00
2022-09-09T08:09:45.024Z,15.00
2022-09-09T08:12:19.543Z,14.80
2022-09-09T08:14:46.904Z,14.80
2022-09-09T08:17:14.137Z,14.70
2022-09-09T08:19:43.039Z,14.50
2022-09-09T08:22:14.783Z,14.30
2022-09-09T08:24:42.246Z,14.40
2022-09-09T08:27:11.087Z,14.40
2022-09-09T08:29:40.053Z,14.60
2022-09-09T08:32:07.582Z,15.00
2022-09-09T08:34:41.383Z,15.10
2022-09-09T08:37:13.479Z,15.20
2022-09-09T08:39:42.740Z,15.40
2022-09-09T08:42:44.595Z,15.00
2022-09-09T08:45:22.064Z,15.50
2022-09-09T08:48:01.590Z,15.30
2022-09-09T08:50:32.819Z,15.30
2022-09-09T08:53:26.145Z,15.40
2022-09-09T08:56:00.891Z,15.40
2022-09-09T08:58:54.449Z,15.50
2022-09-09T09:01:44.098Z,15.80
2022-09-09T09:04:39.961Z,16.10
2022-09-09T09:07:32.837Z,16.40
2022-09-09T09:10:42.611Z,16.70
2022-09-09T09:13:22.285Z,16.80
2022-09-09T09:16:01.819Z,17.20
2022-09-09T09:18:29.959Z,17.10
2022-09-09T09:21:35.889Z,16.70
2022-09-09T09:24:05.775Z,16.80
2022-09-09T09:26:36.722Z,16.60
2022-09-09T09:29:14.199Z,16.40
2022-09-09T09:31:50.267Z,16.20
2022-09-09T09:34:20.013Z,16.40
2022-09-09T09:36:56.821Z,16.30
2022-09-09T09:42:24.799Z,16.50
2022-09-09T09:44:54.867Z,16.20
2022-09-09T09:47:28.087Z,15.90
2022-09-09T09:50:20.515Z,16.00
2022-09-09T09:53:03.411Z,16.20
2022-09-09T09:55:36.027Z,16.10
2022-09-09T09:58:08.352Z,16.20
2022-09-09T10:00:50.337Z,15.80
2022-09-09T10:03:27.882Z,15.90
2022-09-09T10:05:57.480Z,16.00
2022-09-09T10:08:29.252Z,16.10
2022-09-09T10:11:02.841Z,16.30
2022-09-09T10:13:34.188Z,16.30
2022-09-09T10:16:20.504Z,16.40
2022-09-09T10:19:26.262Z,16.60
2022-09-09T10:22:15.269Z,16.50
2022-09-09T10:24:48.562Z,17.70
2022-09-09T10:27:40.989Z,18.80
2022-09-09T10:30:25.319Z,19.20
2022-09-09T10:33:03.582Z,19.70
2022-09-09T10:35:37.950Z,20.20
2022-09-09T10:38:37.775Z,21.10
2022-09-09T10:41:11.249Z,21.00
2022-09-09T10:44:02.081Z,21.80
2022-09-09T10:47:08.226Z,22.60
2022-09-09T10:50:07.433Z,22.50
2022-09-09T10:53:01.378Z,22.50
2022-09-09T10:55:52.086Z,22.80
2022-09-09T10:58:26.639Z,22.40
2022-09-09T11:01:03.520Z,22.90
2022-09-09T11:03:34.603Z,22.80
2022-09-09T11:06:19.528Z,23.20
2022-09-09T11:08:47.578Z,23.30
2022-09-09T11:11:31.068Z,23.20
2022-09-09T11:14:21.781Z,22.10
2022-09-09T11:17:06.026Z,22.60
2022-09-09T11:19:36.333Z,23.00
2022-09-09T11:22:30.560Z,23.20
2022-09-09T11:25:01.489Z,22.60
2022-09-09T11:27:33.056Z,22.70
2022-09-09T11:30:37.631Z,22.60
2022-09-09T11:33:38.798Z,22.50
2022-09-09T11:36:31.431Z,22.80
2022-09-09T11:39:22.777Z,23.60
2022-09-09T11:41:50.686Z,23.80
2022-09-09T11:44:28.970Z,23.70
2022-09-09T11:46:56.339Z,23.70
2022-09-09T11:49:43.406Z,23.40
2022-09-09T11:52:43.858Z,23.40
2022-09-09T11:55:28.232Z,23.00
2022-09-09T11:58:15.131Z,22.40
2022-09-09T12:00:51.150Z,23.10
2022-09-09T12:03:54.015Z,23.30
2022-09-09T12:06:41.041Z,23.10
2022-09-09T12:09:18.324Z,23.40
2022-09-09T12:11:45.691Z,23.30
2022-09-09T12:14:37.555Z,23.00
2022-09-09T12:17:17.775Z,23.20
2022-09-09T12:19:46.737Z,23.00
2022-09-09T12:22:49.737Z,22.50
2022-09-09T12:25:25.957Z,22.80
2022-09-09T12:28:09.902Z,22.60
2022-09-09T12:30:50.196Z,22.90
2022-09-09T12:33:21.108Z,22.50
2022-09-09T12:35:56.638Z,21.70
2022-09-09T12:38:44.505Z,21.80
2022-09-09T12:41:23.429Z,22.50
2022-09-09T12:43:51.972Z,22.50
2022-09-09T12:46:47.733Z,23.10
2022-09-09T12:49:39.633Z,23.00
2022-09-09T12:52:17.476Z,22.50
2022-09-09T12:54:52.661Z,22.70
2022-09-09T12:57:23.082Z,22.40
2022-09-09T12:59:50.406Z,22.50
2022-09-09T13:02:35.589Z,22.50
2022-09-09T13:05:19.113Z,22.10
2022-09-09T13:07:46.493Z,22.40
2022-09-09T13:10:21.492Z,22.10
2022-09-09T13:12:59.453Z,22.00
2022-09-09T13:15:30.096Z,21.70
2022-09-09T13:18:07.447Z,21.80
2022-09-09T13:20:34.961Z,22.00
2022-09-09T13:23:03.404Z,22.50
2022-09-09T13:25:31.408Z,21.90
2022-09-09T13:28:06.635Z,21.50
2022-09-09T13:30:41.425Z,21.70
2022-09-09T13:33:15.663Z,22.00
2022-09-09T13:36:06.647Z,22.50
2022-09-09T13:38:39.442Z,22.50
2022-09-09T13:41:09.792Z,21.80
2022-09-09T13:43:45.833Z,21.60
2022-09-09T13:46:41.468Z,21.40
2022-09-09T13:49:11.550Z,21.40
2022-09-09T13:51:43.426Z,21.40
2022-09-09T13:54:12.261Z,21.30
2022-09-09T13:56:41.524Z,21.10
2022-09-09T13:59:17.344Z,20.70
2022-09-09T14:01:45.467Z,21.00
2022-09-09T14:04:13.439Z,21.30
2022-09-09T14:06:41.458Z,21.30
2022-09-09T14:09:11.882Z,21.10
2022-09-09T14:11:39.559Z,20.40
2022-09-09T14:14:06.869Z,20.20
2022-09-09T14:16:34.654Z,20.00
2022-09-09T14:19:02.339Z,19.80
2022-09-09T14:21:29.888Z,19.70
2022-09-09T14:23:59.155Z,19.70
2022-09-09T14:26:27.424Z,19.40
2022-09-09T14:28:56.143Z,19.20
2022-09-09T14:31:27.116Z,19.20
2022-09-09T14:33:54.635Z,18.80
2022-09-09T14:36:22.184Z,18.50
2022-09-09T14:38:49.711Z,18.30
2022-09-09T14:41:19.679Z,18.10
2022-09-09T14:43:47.732Z,18.00
2022-09-09T14:46:19.949Z,17.90
2022-09-09T14:48:51.066Z,17.80
2022-09-09T14:51:20.813Z,17.50
2022-09-09T14:53:48.290Z,17.50
2022-09-09T14:56:22.312Z,17.40
2022-09-09T14:58:50.436Z,17.50
2022-09-09T15:01:20.392Z,17.40
2022-09-09T15:03:57.226Z,17.40
2022-09-09T15:06:25.934Z,17.40
2022-09-09T15:08:54.789Z,17.40
2022-09-09T15:11:25.751Z,17.30
2022-09-09T15:13:54.391Z,17.30
2022-09-09T15:16:23.698Z,17.10
2022-09-09T15:18:55.268Z,17.00
2022-09-09T15:21:25.824Z,17.00
2022-09-09T15:23:54.738Z,16.90
2022-09-09T15:26:22.312Z,16.90
2022-09-09T15:28:51.855Z,16.90
2022-09-09T15:31:29.430Z,16.80
2022-09-09T15:34:04.278Z,16.60
2022-09-09T15:36:34.929Z,16.60
2022-09-09T15:39:03.865Z,16.30
2022-09-09T15:41:32.778Z,16.60
2022-09-09T15:44:01.629Z,16.60
2022-09-09T15:46:39.635Z,16.50
2022-09-09T15:49:12.524Z,16.40
2022-09-09T15:51:43.858Z,16.40
2022-09-09T15:54:18.587Z,16.30
2022-09-09T15:56:47.748Z,16.30
2022-09-09T15:59:15.919Z,16.20
2022-09-09T16:01:45.158Z,16.20
2022-09-09T16:04:13.281Z,16.10
2022-09-09T16:06:41.053Z,16.00
2022-09-09T16:09:09.336Z,16.00
2022-09-09T16:11:39.316Z,15.90
2022-09-09T16:14:07.799Z,15.90
2022-09-09T16:16:36.441Z,15.80
2022-09-09T16:19:10.610Z,15.70
2022-09-09T16:21:43.922Z,15.60
2022-09-09T16:24:14.062Z,15.60
2022-09-09T16:26:47.875Z,15.50
2022-09-09T16:29:16.825Z,15.40
2022-09-09T16:31:45.037Z,15.30
2022-09-09T16:34:12.720Z,15.30
2022-09-09T16:36:41.779Z,15.20
2022-09-09T16:39:12.700Z,15.00
2022-09-09T16:41:41.574Z,15.00
2022-09-09T16:44:11.080Z,14.90
2022-09-09T16:46:43.515Z,14.80
2022-09-09T16:49:13.857Z,14.70
2022-09-09T16:51:44.833Z,14.60
2022-09-09T16:54:15.265Z,14.50
2022-09-09T16:56:47.712Z,14.50
2022-09-09T16:59:20.534Z,14.40
2022-09-09T17:01:51.407Z,14.30
2022-09-09T17:04:26.503Z,14.20
2022-09-09T17:06:55.690Z,14.10
2022-09-09T17:09:24.452Z,14.00
2022-09-09T17:11:53.380Z,14.00
2022-09-09T17:14:23.672Z,13.90
2022-09-09T17:16:51.209Z,13.80
2022-09-09T17:19:18.867Z,13.70
2022-09-09T17:24:36.585Z,13.70
2022-09-09T17:27:04.849Z,13.50
2022-09-09T17:29:32.218Z,13.50
2022-09-09T17:31:59.536Z,13.50
2022-09-09T17:34:27.072Z,13.40
2022-09-09T17:36:54.437Z,13.30
2022-09-09T17:39:21.787Z,13.20
2022-09-09T17:41:49.911Z,13.10
2022-09-09T17:44:17.491Z,13.00
2022-09-09T17:46:46.461Z,12.90
2022-09-09T17:49:16.532Z,12.90
2022-09-09T17:51:45.070Z,12.80
2022-09-09T17:54:15.931Z,12.80
2022-09-09T17:56:43.749Z,12.80
2022-09-09T17:59:16.054Z,12.80
2022-09-09T18:01:46.241Z,12.80
2022-09-09T18:04:15.549Z,12.80
2022-09-09T18:06:46.541Z,12.70
2022-09-09T18:09:19.760Z,12.70
2022-09-09T18:11:50.161Z,12.70
2022-09-09T18:14:20.474Z,12.70
2022-09-09T18:16:48.910Z,12.70
2022-09-09T18:19:21.811Z,12.70
2022-09-09T18:21:49.786Z,12.60
2022-09-09T18:24:18.969Z,12.60
2022-09-09T18:26:48.346Z,12.50
2022-09-09T18:29:20.113Z,12.50
2022-09-09T18:31:48.547Z,12.40
2022-09-09T18:34:18.901Z,12.40
2022-09-09T18:36:48.959Z,12.40
2022-09-09T18:39:18.800Z,12.50
2022-09-09T18:41:52.355Z,12.40
2022-09-09T18:44:21.114Z,12.40
2022-09-09T18:46:49.345Z,12.30
2022-09-09T18:49:17.000Z,12.20
2022-09-09T18:51:46.655Z,12.20
2022-09-09T18:54:20.884Z,12.10
2022-09-09T18:56:48.970Z,12.10
2022-09-09T18:59:21.895Z,12.10
2022-09-09T19:02:04.592Z,12.00
2022-09-09T19:04:33.216Z,11.90
2022-09-09T19:07:00.899Z,11.90
2022-09-09T19:09:31.847Z,11.80
2022-09-09T19:12:01.055Z,11.80
2022-09-09T19:14:29.385Z,11.80
2022-09-09T19:16:56.981Z,11.80
2022-09-09T19:19:27.266Z,11.80
2022-09-09T19:21:58.026Z,11.80
2022-09-09T19:24:28.398Z,11.80
2022-09-09T19:26:58.951Z,11.70
2022-09-09T19:29:31.133Z,11.70
2022-09-09T19:34:55.911Z,11.70
2022-09-09T19:37:23.294Z,11.60
2022-09-09T19:39:50.847Z,11.50
2022-09-09T19:42:18.343Z,11.40
2022-09-09T19:44:46.661Z,11.40
2022-09-09T19:47:15.269Z,11.40
2022-09-09T19:49:46.757Z,11.30
2022-09-09T19:52:16.078Z,11.30
2022-09-09T19:54:43.601Z,11.40
2022-09-09T19:57:11.553Z,11.30
2022-09-09T19:59:38.872Z,11.30
2022-09-09T20:02:06.341Z,11.20
2022-09-09T20:04:35.381Z,11.20
2022-09-09T20:07:02.787Z,11.10
2022-09-09T20:09:30.614Z,11.10
2022-09-09T20:11:58.039Z,11.10
2022-09-09T20:14:25.498Z,11.00
2022-09-09T20:16:52.989Z,10.90
2022-09-09T20:19:20.286Z,10.90
2022-09-09T20:21:49.633Z,10.90
2022-09-09T20:24:19.789Z,10.90
2022-09-09T20:26:49.098Z,10.90
2022-09-09T20:29:20.036Z,10.90
2022-09-09T20:31:48.465Z,10.80
2022-09-09T20:34:19.153Z,10.80
2022-09-09T20:36:47.371Z,10.80
2022-09-09T20:39:22.691Z,10.80
2022-09-09T20:41:50.533Z,10.70
2022-09-09T20:44:22.470Z,10.70
2022-09-09T20:46:56.329Z,10.70
2022-09-09T20:49:24.543Z,10.60
2022-09-09T20:51:53.423Z,10.60
2022-09-09T20:54:26.541Z,10.70
2022-09-09T20:56:55.532Z,10.60
2022-09-09T20:59:24.795Z,10.70
2022-09-09T21:01:53.288Z,10.70
2022-09-09T21:04:22.364Z,10.60
2022-09-09T21:06:51.313Z,10.60
2022-09-09T21:09:19.573Z,10.60
2022-09-09T21:11:47.380Z,10.50
2022-09-09T21:14:15.015Z,10.50
2022-09-09T21:16:42.421Z,10.50
2022-09-09T21:19:09.718Z,10.50
2022-09-09T21:21:37.394Z,10.50
2022-09-09T21:24:04.921Z,10.40
2022-09-09T21:26:32.286Z,10.40
2022-09-09T21:28:59.659Z,10.50
2022-09-09T21:31:28.215Z,10.40
2022-09-09T21:34:00.139Z,10.40
2022-09-09T21:36:28.695Z,10.40
2022-09-09T21:38:59.299Z,10.50
2022-09-09T21:41:26.829Z,10.40
2022-09-09T21:43:54.903Z,10.40
2022-09-09T21:46:23.679Z,10.40
2022-09-09T21:48:51.182Z,10.30
2022-09-09T21:51:19.391Z,10.30
2022-09-09T21:53:46.764Z,10.30
2022-09-09T21:56:19.180Z,10.30
2022-09-09T21:58:47.430Z,10.30
2022-09-09T22:01:17.087Z,10.30
2022-09-09T22:03:45.864Z,10.30
2022-09-09T22:06:18.775Z,10.30
2022-09-09T22:08:47.138Z,10.20
2022-09-09T22:11:20.761Z,10.20
2022-09-09T22:13:48.475Z,10.20
2022-09-09T22:16:19.207Z,10.20
2022-09-09T22:18:52.764Z,10.10
2022-09-09T22:21:20.222Z,10.20
2022-09-09T22:23:55.536Z,10.20
2022-09-09T22:26:24.178Z,10.20
2022-09-09T22:28:54.018Z,10.20
2022-09-09T22:31:23.029Z,10.10
2022-09-09T22:33:51.956Z,10.20
2022-09-09T22:36:20.497Z,10.20
2022-09-09T22:38:51.989Z,10.20
2022-09-09T22:41:20.437Z,10.10
2022-09-09T22:43:48.547Z,10.10
2022-09-09T22:46:16.600Z,10.10
2022-09-09T22:48:44.002Z,10.10
2022-09-09T22:51:14.379Z,10.10
2022-09-09T22:53:43.183Z,10.10
2022-09-09T22:56:17.410Z,10.10
2022-09-09T22:58:46.251Z,10.10
2022-09-09T23:01:24.217Z,10.00
2022-09-09T23:03:52.237Z,10.00
2022-09-09T23:06:22.623Z,10.00
2022-09-09T23:08:53.867Z,10.00
2022-09-09T23:11:21.655Z,9.90
2022-09-09T23:13:52.700Z,9.90
2022-09-09T23:16:23.969Z,9.90
2022-09-09T23:18:58.187Z,9.90
2022-09-09T23:21:28.378Z,9.80
2022-09-09T23:23:57.402Z,9.80
2022-09-09T23:26:26.757Z,9.80
2022-09-09T23:28:56.103Z,9.80
2022-09-09T23:31:25.037Z,9.80
2022-09-09T23:33:54.551Z,9.80
2022-09-09T23:36:24.987Z,9.80
2022-09-09T23:38:54.619Z,9.70
2022-09-09T23:41:22.471Z,9.70
2022-09-09T23:43:52.369Z,9.70
2022-09-09T23:46:23.953Z,9.60
2022-09-09T23:48:51.970Z,9.60
2022-09-09T23:51:24.199Z,9.60
2022-09-09T23:53:54.135Z,9.50
2022-09-09T23:56:23.399Z,9.60
2022-09-09T23:58:53.770Z,9.50
