createdAt,value
2022-08-05T00:00:19.001Z,100333.16
2022-08-05T00:02:50.743Z,100328.66
2022-08-05T00:05:27.037Z,100323.38
2022-08-05T00:08:33.044Z,100329.53
2022-08-05T00:11:01.748Z,100330.28
2022-08-05T00:13:39.591Z,100335.56
2022-08-05T00:16:12.553Z,100326.97
2022-08-05T00:18:42.791Z,100329.59
2022-08-05T00:21:14.490Z,100327.88
2022-08-05T00:23:46.165Z,100330.66
2022-08-05T00:26:23.312Z,100324.78
2022-08-05T00:28:52.292Z,100327.44
2022-08-05T00:31:53.862Z,100331.78
2022-08-05T00:34:56.930Z,100333.34
2022-08-05T00:37:10.805Z,100331.56
2022-08-05T00:39:44.077Z,100326.28
2022-08-05T00:42:31.542Z,100323.78
2022-08-05T00:45:01.192Z,100330.09
2022-08-05T00:47:31.719Z,100329.44
2022-08-05T00:50:18.331Z,100338.41
2022-08-05T00:52:49.421Z,100348.22
2022-08-05T00:55:18.976Z,100344.53
2022-08-05T00:57:58.356Z,100342.84
2022-08-05T01:00:28.646Z,100351.72
2022-08-05T01:02:58.281Z,100336.94
2022-08-05T01:05:28.881Z,100337.09
2022-08-05T01:08:39.202Z,100339.06
2022-08-05T01:10:55.156Z,100341.94
2022-08-05T01:13:57.358Z,100341.19
2022-08-05T01:16:29.821Z,100342.16
2022-08-05T01:19:14.225Z,100332.53
2022-08-05T01:22:10.903Z,100339.41
2022-08-05T01:25:01.091Z,100343.09
2022-08-05T01:27:55.423Z,100353.75
2022-08-05T01:30:34.864Z,100354.72
2022-08-05T01:33:08.200Z,100357.56
2022-08-05T01:35:51.657Z,100354.28
2022-08-05T01:38:27.555Z,100363.28
2022-08-05T01:41:01.543Z,100355.53
2022-08-05T01:43:33.731Z,100352.94
2022-08-05T01:46:07.501Z,100354.03
2022-08-05T01:48:49.530Z,100358.59
2022-08-05T01:51:18.987Z,100359.69
2022-08-05T01:53:58.126Z,100360.81
2022-08-05T01:58:10.722Z,100358.56
2022-08-05T01:59:24.091Z,100366.97
2022-08-05T02:01:57.692Z,100370.09
2022-08-05T02:04:29.979Z,100365.28
2022-08-05T02:07:00.151Z,100378.84
2022-08-05T02:09:31.901Z,100372.84
2022-08-05T02:12:10.236Z,100372.06
2022-08-05T02:14:47.116Z,100379.13
2022-08-05T02:18:28.423Z,100378.44
2022-08-05T02:20:23.630Z,100377.59
2022-08-05T02:22:57.561Z,100378.38
2022-08-05T02:25:33.028Z,100366.66
2022-08-05T02:28:08.713Z,100371.66
2022-08-05T02:30:54.908Z,100371.34
2022-08-05T02:33:35.895Z,100373.56
2022-08-05T02:36:13.389Z,100379.63
2022-08-05T02:38:53.201Z,100380.34
2022-08-05T02:41:28.302Z,100375.78
2022-08-05T02:44:13.171Z,100381.63
2022-08-05T02:46:58.731Z,100380.38
2022-08-05T02:49:36.411Z,100388.06
2022-08-05T02:52:29.304Z,100385.22
2022-08-05T02:55:01.714Z,100386.00
2022-08-05T02:58:19.949Z,100391.31
2022-08-05T03:00:20.805Z,100387.88
2022-08-05T03:02:51.820Z,100399.28
2022-08-05T03:05:22.032Z,100392.22
2022-08-05T03:08:11.936Z,100400.09
2022-08-05T03:10:43.904Z,100404.31
2022-08-05T03:13:52.198Z,100399.22
2022-08-05T03:16:21.133Z,100404.59
2022-08-05T03:18:51.525Z,100405.47
2022-08-05T03:21:20.632Z,100412.50
2022-08-05T03:23:50.437Z,100408.16
2022-08-05T03:26:30.927Z,100401.16
2022-08-05T03:29:01.940Z,100410.88
2022-08-05T03:31:55.828Z,100405.78
2022-08-05T03:34:24.410Z,100408.56
2022-08-05T03:36:52.882Z,100404.28
2022-08-05T03:39:26.983Z,100413.03
2022-08-05T03:41:56.525Z,100410.63
2022-08-05T03:44:25.232Z,100410.72
2022-08-05T03:46:57.640Z,100407.41
2022-08-05T03:49:31.034Z,100406.69
2022-08-05T03:52:50.201Z,100412.09
2022-08-05T03:56:04.250Z,100417.47
2022-08-05T03:58:01.921Z,100412.22
2022-08-05T04:00:32.358Z,100413.16
2022-08-05T04:03:04.491Z,100418.34
2022-08-05T04:05:36.150Z,100416.66
2022-08-05T04:08:29.635Z,100421.97
2022-08-05T04:10:56.031Z,100420.38
2022-08-05T04:13:24.619Z,100421.25
2022-08-05T04:16:02.849Z,100422.09
2022-08-05T04:18:34.214Z,100431.75
2022-08-05T04:21:05.070Z,100441.19
2022-08-05T04:24:05.057Z,100439.47
2022-08-05T04:26:24.690Z,100442.94
2022-08-05T04:28:53.040Z,100439.19
2022-08-05T04:31:21.751Z,100445.22
2022-08-05T04:34:19.046Z,100442.63
2022-08-05T04:36:49.533Z,100444.47
2022-08-05T04:39:18.818Z,100444.56
2022-08-05T04:41:48.205Z,100441.97
2022-08-05T04:44:29.704Z,100428.94
2022-08-05T04:46:59.301Z,100442.28
2022-08-05T04:49:39.196Z,100439.69
2022-08-05T04:52:17.540Z,100440.59
2022-08-05T04:54:47.286Z,100432.91
2022-08-05T04:57:17.771Z,100448.00
2022-08-05T04:59:48.009Z,100448.03
2022-08-05T05:02:36.305Z,100445.44
2022-08-05T05:05:16.729Z,100446.25
2022-08-05T05:07:56.474Z,100446.97
2022-08-05T05:10:29.514Z,100450.44
2022-08-05T05:12:57.969Z,100453.97
2022-08-05T05:15:56.890Z,100457.44
2022-08-05T05:18:31.505Z,100460.00
2022-08-05T05:21:04.067Z,100467.66
2022-08-05T05:23:39.176Z,100483.25
2022-08-05T05:26:28.835Z,100473.34
2022-08-05T05:29:02.586Z,100471.34
2022-08-05T05:34:05.580Z,100479.84
2022-08-05T05:36:37.345Z,100487.63
2022-08-05T05:39:09.875Z,100488.47
2022-08-05T05:41:40.096Z,100484.94
2022-08-05T05:44:35.525Z,100502.25
2022-08-05T05:46:58.002Z,100501.25
2022-08-05T05:49:26.969Z,100503.69
2022-08-05T05:51:55.640Z,100505.25
2022-08-05T05:54:49.968Z,100513.06
2022-08-05T05:57:23.403Z,100509.47
2022-08-05T05:59:52.396Z,100510.28
2022-08-05T06:02:21.570Z,100517.19
2022-08-05T06:05:10.396Z,100516.13
2022-08-05T06:07:57.826Z,100523.69
2022-08-05T06:10:36.399Z,100522.44
2022-08-05T06:13:06.499Z,100524.13
2022-08-05T06:16:29.542Z,100522.13
2022-08-05T06:18:31.411Z,100522.66
2022-08-05T06:21:00.791Z,100534.59
2022-08-05T06:23:43.546Z,100536.13
2022-08-05T06:26:21.601Z,100538.50
2022-08-05T06:28:52.418Z,100538.25
2022-08-05T06:31:22.354Z,100543.19
2022-08-05T06:34:07.487Z,100542.97
2022-08-05T06:36:57.565Z,100538.25
2022-08-05T06:39:27.115Z,100547.59
2022-08-05T06:41:59.238Z,100550.84
2022-08-05T06:44:28.310Z,100549.78
2022-08-05T06:46:57.517Z,100551.31
2022-08-05T06:50:00.603Z,100552.09
2022-08-05T06:52:37.022Z,100550.28
2022-08-05T06:55:03.353Z,100551.88
2022-08-05T06:58:02.224Z,100554.28
2022-08-05T07:00:24.576Z,100553.97
2022-08-05T07:02:54.213Z,100561.63
2022-08-05T07:05:27.629Z,100571.03
2022-08-05T07:08:06.449Z,100563.75
2022-08-05T07:10:52.442Z,100562.72
2022-08-05T07:13:57.147Z,100573.03
2022-08-05T07:18:00.690Z,100569.38
2022-08-05T07:22:28.747Z,100572.66
2022-08-05T07:25:22.089Z,100571.94
2022-08-05T07:27:58.694Z,100579.97
2022-08-05T07:30:38.679Z,100578.31
2022-08-05T07:33:16.636Z,100586.81
2022-08-05T07:36:03.519Z,100587.34
2022-08-05T07:38:43.712Z,100575.47
2022-08-05T07:42:09.595Z,100579.41
2022-08-05T07:44:13.971Z,100577.50
2022-08-05T07:46:49.819Z,100583.69
2022-08-05T07:49:19.053Z,100592.50
2022-08-05T07:51:53.154Z,100588.75
2022-08-05T07:54:31.130Z,100588.50
2022-08-05T07:57:17.890Z,100586.78
2022-08-05T07:59:50.872Z,100588.34
2022-08-05T08:02:26.486Z,100583.06
2022-08-05T08:05:00.462Z,100581.28
2022-08-05T08:07:29.383Z,100595.50
2022-08-05T08:10:08.880Z,100595.78
2022-08-05T08:12:49.813Z,100601.31
2022-08-05T08:16:33.387Z,100602.78
2022-08-05T08:18:14.405Z,100597.38
2022-08-05T08:21:03.393Z,100605.97
2022-08-05T08:24:03.316Z,100612.56
2022-08-05T08:26:26.931Z,100607.34
2022-08-05T08:33:42.388Z,100611.28
2022-08-05T08:36:38.127Z,100619.91
2022-08-05T08:39:00.698Z,100615.44
2022-08-05T08:41:50.774Z,100619.81
2022-08-05T08:45:21.154Z,100623.06
2022-08-05T08:47:47.487Z,100618.50
2022-08-05T08:50:29.965Z,100617.81
2022-08-05T08:52:57.970Z,100617.53
2022-08-05T08:56:02.811Z,100620.66
2022-08-05T08:58:17.124Z,100612.13
2022-08-05T09:00:46.783Z,100617.06
2022-08-05T09:03:20.147Z,100606.00
2022-08-05T09:06:09.288Z,100621.16
2022-08-05T09:08:40.177Z,100621.00
2022-08-05T09:11:12.139Z,100626.44
2022-08-05T09:14:09.484Z,100631.72
2022-08-05T09:16:32.012Z,100623.66
2022-08-05T09:19:00.534Z,100614.19
2022-08-05T09:22:22.972Z,100603.88
2022-08-05T09:24:18.856Z,100601.34
2022-08-05T09:26:51.705Z,100623.50
2022-08-05T09:29:20.671Z,100619.94
2022-08-05T09:32:45.820Z,100618.41
2022-08-05T09:34:58.619Z,100618.22
2022-08-05T09:38:16.934Z,100617.50
2022-08-05T09:40:38.080Z,100625.75
2022-08-05T09:43:10.210Z,100627.50
2022-08-05T09:46:06.497Z,100621.38
2022-08-05T09:48:31.674Z,100627.59
2022-08-05T09:51:02.011Z,100611.72
2022-08-05T09:53:53.397Z,100618.38
2022-08-05T09:56:27.536Z,100616.47
2022-08-05T09:59:04.212Z,100621.38
2022-08-05T10:01:35.219Z,100631.19
2022-08-05T10:04:10.527Z,100617.66
2022-08-05T10:06:40.592Z,100619.72
2022-08-05T10:09:28.350Z,100631.41
2022-08-05T10:12:30.670Z,100626.31
2022-08-05T10:15:16.284Z,100623.59
2022-08-05T10:18:03.525Z,100624.19
2022-08-05T10:20:33.703Z,100630.09
2022-08-05T10:23:03.304Z,100634.44
2022-08-05T10:25:33.151Z,100633.97
2022-08-05T10:28:09.606Z,100631.34
2022-08-05T10:32:46.755Z,100630.00
2022-08-05T10:33:36.127Z,100637.06
2022-08-05T10:36:06.159Z,100634.13
2022-08-05T10:38:37.552Z,100629.16
2022-08-05T10:41:23.414Z,100629.00
2022-08-05T10:43:59.287Z,100640.31
2022-08-05T10:46:45.991Z,100634.41
2022-08-05T10:49:26.558Z,100641.72
2022-08-05T10:52:00.104Z,100638.69
2022-08-05T10:54:56.903Z,100628.75
2022-08-05T10:57:32.044Z,100638.31
2022-08-05T11:00:23.178Z,100625.56
2022-08-05T11:03:24.858Z,100630.47
2022-08-05T11:06:16.155Z,100632.66
2022-08-05T11:09:32.405Z,100629.06
2022-08-05T11:12:42.085Z,100623.47
2022-08-05T11:15:20.856Z,100628.50
2022-08-05T11:17:57.948Z,100631.63
2022-08-05T11:20:41.642Z,100635.38
2022-08-05T11:24:05.717Z,100642.38
2022-08-05T11:26:29.110Z,100648.28
2022-08-05T11:29:11.692Z,100652.69
2022-08-05T11:31:58.376Z,100652.41
2022-08-05T11:34:51.689Z,100657.00
2022-08-05T11:38:26.446Z,100657.13
2022-08-05T11:41:35.324Z,100658.56
2022-08-05T11:44:04.842Z,100654.84
2022-08-05T11:46:37.868Z,100657.47
2022-08-05T11:49:27.238Z,100657.50
2022-08-05T11:51:57.666Z,100653.72
2022-08-05T11:54:33.308Z,100649.25
2022-08-05T11:57:08.384Z,100641.50
2022-08-05T11:59:53.431Z,100644.38
2022-08-05T12:02:30.952Z,100661.09
2022-08-05T12:05:08.216Z,100651.28
2022-08-05T12:08:07.527Z,100667.66
2022-08-05T12:10:45.268Z,100653.41
2022-08-05T12:13:27.888Z,100650.81
2022-08-05T12:16:14.764Z,100651.09
2022-08-05T12:18:52.137Z,100652.34
2022-08-05T12:21:26.776Z,100662.25
2022-08-05T12:24:05.174Z,100655.13
2022-08-05T12:26:36.559Z,100659.50
2022-08-05T12:29:09.535Z,100664.59
2022-08-05T12:31:47.699Z,100670.97
2022-08-05T12:34:25.802Z,100662.66
2022-08-05T12:36:56.957Z,100665.00
2022-08-05T12:39:34.348Z,100667.31
2022-08-05T12:42:14.877Z,100673.50
2022-08-05T12:44:44.454Z,100672.47
2022-08-05T12:47:17.228Z,100665.00
2022-08-05T12:50:04.494Z,100667.44
2022-08-05T12:52:38.740Z,100664.88
2022-08-05T12:55:32.966Z,100668.75
2022-08-05T12:58:48.829Z,100673.97
2022-08-05T13:02:05.915Z,100674.34
2022-08-05T13:03:43.005Z,100678.31
2022-08-05T13:06:16.190Z,100681.59
2022-08-05T13:08:52.401Z,100680.69
2022-08-05T13:12:01.086Z,100681.28
2022-08-05T13:14:20.298Z,100684.84
2022-08-05T13:16:56.535Z,100676.34
2022-08-05T13:19:27.459Z,100688.56
2022-08-05T13:22:28.275Z,100681.88
2022-08-05T13:25:05.147Z,100685.91
2022-08-05T13:27:38.391Z,100694.72
2022-08-05T13:30:34.786Z,100700.06
2022-08-05T13:33:01.295Z,100691.84
2022-08-05T13:35:47.342Z,100690.03
2022-08-05T13:38:28.350Z,100703.28
2022-08-05T13:41:01.234Z,100703.72
2022-08-05T13:43:45.859Z,100689.84
2022-08-05T13:46:30.745Z,100702.31
2022-08-05T13:49:10.543Z,100699.75
2022-08-05T13:51:41.448Z,100703.78
2022-08-05T13:54:11.707Z,100715.38
2022-08-05T13:56:44.885Z,100711.28
2022-08-05T13:59:19.641Z,100703.19
2022-08-05T14:01:57.363Z,100709.50
2022-08-05T14:04:49.933Z,100708.66
2022-08-05T14:07:56.270Z,100718.72
2022-08-05T14:10:11.269Z,100715.59
2022-08-05T14:12:42.880Z,100711.91
2022-08-05T14:16:04.881Z,100720.38
2022-08-05T14:18:00.711Z,100707.25
2022-08-05T14:20:29.718Z,100703.34
2022-08-05T14:22:58.350Z,100717.28
2022-08-05T14:25:27.971Z,100720.84
2022-08-05T14:27:58.769Z,100708.59
2022-08-05T14:30:27.975Z,100718.16
2022-08-05T14:32:57.253Z,100707.13
2022-08-05T14:35:37.000Z,100714.66
2022-08-05T14:38:33.152Z,100711.47
2022-08-05T14:41:06.938Z,100715.75
2022-08-05T14:43:59.127Z,100705.72
2022-08-05T14:46:29.795Z,100711.16
2022-08-05T14:49:06.793Z,100713.91
2022-08-05T14:51:37.615Z,100713.69
2022-08-05T14:54:28.559Z,100710.47
2022-08-05T14:56:55.782Z,100704.63
2022-08-05T14:59:29.463Z,100697.78
2022-08-05T15:01:58.412Z,100703.13
2022-08-05T15:04:29.116Z,100697.53
2022-08-05T15:06:57.732Z,100700.03
2022-08-05T15:09:51.574Z,100697.88
2022-08-05T15:12:16.783Z,100701.97
2022-08-05T15:14:49.854Z,100709.56
2022-08-05T15:17:46.257Z,100713.69
2022-08-05T15:20:17.051Z,100718.94
2022-08-05T15:22:54.192Z,100711.66
2022-08-05T15:25:40.709Z,100714.91
2022-08-05T15:28:13.325Z,100705.56
2022-08-05T15:30:45.807Z,100703.44
2022-08-05T15:33:56.417Z,100703.25
2022-08-05T15:36:04.482Z,100695.44
2022-08-05T15:38:41.008Z,100704.88
2022-08-05T15:41:21.145Z,100702.94
2022-08-05T15:43:55.001Z,100705.53
2022-08-05T15:46:25.532Z,100710.78
2022-08-05T15:49:01.035Z,100701.25
2022-08-05T15:52:12.646Z,100714.78
2022-08-05T15:54:34.395Z,100712.00
2022-08-05T15:57:03.731Z,100715.94
2022-08-05T15:59:36.456Z,100719.19
2022-08-05T16:02:09.242Z,100723.69
2022-08-05T16:04:38.101Z,100718.31
2022-08-05T16:07:10.824Z,100721.19
2022-08-05T16:09:41.577Z,100719.13
2022-08-05T16:12:11.411Z,100729.81
2022-08-05T16:14:40.642Z,100723.75
2022-08-05T16:17:11.915Z,100735.47
2022-08-05T16:20:05.297Z,100726.91
2022-08-05T16:22:33.878Z,100741.25
2022-08-05T16:25:07.884Z,100752.94
2022-08-05T16:27:59.739Z,100752.13
2022-08-05T16:30:29.026Z,100743.09
2022-08-05T16:32:59.920Z,100740.38
2022-08-05T16:35:32.113Z,100733.06
2022-08-05T16:38:02.404Z,100742.91
2022-08-05T16:40:52.011Z,100725.94
2022-08-05T16:43:24.216Z,100745.69
2022-08-05T16:46:04.521Z,100732.94
2022-08-05T16:48:39.358Z,100740.56
2022-08-05T16:51:14.540Z,100735.81
2022-08-05T16:54:03.049Z,100737.44
2022-08-05T16:56:51.974Z,100750.78
2022-08-05T16:59:20.799Z,100750.72
2022-08-05T17:01:53.746Z,100744.06
2022-08-05T17:04:27.416Z,100749.47
2022-08-05T17:07:00.061Z,100752.06
2022-08-05T17:09:30.000Z,100754.88
2022-08-05T17:11:59.208Z,100767.28
2022-08-05T17:14:36.732Z,100764.25
2022-08-05T17:17:09.371Z,100764.06
2022-08-05T17:19:46.224Z,100768.84
2022-08-05T17:22:24.697Z,100773.88
2022-08-05T17:24:57.573Z,100780.56
2022-08-05T17:27:33.644Z,100774.94
2022-08-05T17:30:04.641Z,100782.94
2022-08-05T17:32:40.107Z,100789.38
2022-08-05T17:35:12.397Z,100794.09
2022-08-05T17:37:45.355Z,100789.91
2022-08-05T17:40:18.197Z,100795.69
2022-08-05T17:42:52.934Z,100797.00
2022-08-05T17:45:25.044Z,100785.94
2022-08-05T17:47:57.850Z,100796.44
2022-08-05T17:50:30.484Z,100798.59
2022-08-05T17:53:01.954Z,100793.63
2022-08-05T17:55:37.499Z,100809.19
2022-08-05T17:58:09.565Z,100813.47
2022-08-05T18:00:44.676Z,100805.38
2022-08-05T18:03:28.014Z,100809.16
2022-08-05T18:06:12.127Z,100814.91
2022-08-05T18:08:45.905Z,100801.94
2022-08-05T18:11:24.439Z,100820.75
2022-08-05T18:13:59.775Z,100814.94
2022-08-05T18:16:28.200Z,100811.22
2022-08-05T18:18:56.300Z,100815.63
2022-08-05T18:21:28.106Z,100822.53
2022-08-05T18:24:15.080Z,100824.91
2022-08-05T18:26:43.819Z,100836.81
2022-08-05T18:29:12.582Z,100833.97
2022-08-05T18:31:45.189Z,100837.41
2022-08-05T18:34:13.558Z,100852.81
2022-08-05T18:36:44.300Z,100855.00
2022-08-05T18:39:42.463Z,100848.34
2022-08-05T18:42:06.073Z,100857.56
2022-08-05T18:44:49.280Z,100858.59
2022-08-05T18:47:26.677Z,100869.06
2022-08-05T18:50:13.416Z,100857.56
2022-08-05T18:52:50.931Z,100871.72
2022-08-05T18:55:21.454Z,100876.97
2022-08-05T18:57:53.010Z,100875.09
2022-08-05T19:00:27.203Z,100885.38
2022-08-05T19:02:57.690Z,100884.44
2022-08-05T19:06:13.288Z,100880.16
2022-08-05T19:08:30.652Z,100886.56
2022-08-05T19:11:04.680Z,100893.25
2022-08-05T19:13:36.777Z,100891.03
2022-08-05T19:16:24.878Z,100881.84
2022-08-05T19:18:56.857Z,100892.72
2022-08-05T19:21:34.466Z,100893.00
2022-08-05T19:24:12.291Z,100895.94
2022-08-05T19:26:54.344Z,100896.22
2022-08-05T19:29:26.769Z,100900.34
2022-08-05T19:32:08.542Z,100906.06
2022-08-05T19:34:40.051Z,100911.69
2022-08-05T19:37:09.998Z,100912.72
2022-08-05T19:39:45.812Z,100915.50
2022-08-05T19:42:36.113Z,100916.75
2022-08-05T19:45:06.457Z,100918.78
2022-08-05T19:47:37.422Z,100914.69
2022-08-05T19:50:07.853Z,100924.81
2022-08-05T19:52:42.980Z,100928.91
2022-08-05T19:56:15.271Z,100937.91
2022-08-05T19:58:29.420Z,100939.03
2022-08-05T20:00:53.931Z,100952.59
2022-08-05T20:03:22.160Z,100957.53
2022-08-05T20:05:52.460Z,100957.16
2022-08-05T20:08:24.364Z,100970.94
2022-08-05T20:10:55.180Z,100968.88
2022-08-05T20:13:30.146Z,100964.91
2022-08-05T20:16:12.101Z,100978.56
2022-08-05T20:18:40.592Z,100975.31
2022-08-05T20:21:09.193Z,100981.66
2022-08-05T20:23:51.023Z,100990.75
2022-08-05T20:26:25.342Z,100997.25
2022-08-05T20:28:56.912Z,101000.22
2022-08-05T20:31:37.023Z,101007.41
2022-08-05T20:34:15.551Z,101009.50
2022-08-05T20:36:43.906Z,101007.22
2022-08-05T20:39:13.426Z,101014.69
2022-08-05T20:41:47.751Z,101021.28
2022-08-05T20:44:30.661Z,101023.41
2022-08-05T20:47:00.381Z,101030.06
2022-08-05T20:49:28.904Z,101037.38
2022-08-05T20:51:58.271Z,101031.63
2022-08-05T20:54:59.415Z,101038.41
2022-08-05T20:57:24.828Z,101046.06
2022-08-05T21:00:20.639Z,101048.28
2022-08-05T21:03:01.376Z,101053.38
2022-08-05T21:05:48.279Z,101053.84
2022-08-05T21:08:18.179Z,101045.53
2022-08-05T21:10:48.903Z,101051.09
2022-08-05T21:13:40.797Z,101055.00
2022-08-05T21:16:07.725Z,101055.38
2022-08-05T21:18:36.161Z,101057.28
2022-08-05T21:21:04.633Z,101056.50
2022-08-05T21:23:37.008Z,101062.75
2022-08-05T21:26:12.256Z,101060.97
2022-08-05T21:28:47.627Z,101063.56
2022-08-05T21:31:19.523Z,101070.69
2022-08-05T21:33:49.587Z,101069.88
2022-08-05T21:36:19.093Z,101071.06
2022-08-05T21:38:55.757Z,101074.97
2022-08-05T21:41:24.059Z,101087.63
2022-08-05T21:44:03.422Z,101085.25
2022-08-05T21:46:34.430Z,101091.53
2022-08-05T21:49:07.315Z,101089.03
2022-08-05T21:52:22.886Z,101103.19
2022-08-05T21:54:28.168Z,101098.03
2022-08-05T21:57:29.229Z,101110.47
2022-08-05T22:00:03.938Z,101111.44
2022-08-05T22:02:41.528Z,101118.34
2022-08-05T22:05:11.211Z,101118.31
2022-08-05T22:07:58.168Z,101117.44
2022-08-05T22:10:27.966Z,101117.44
2022-08-05T22:12:57.462Z,101115.03
2022-08-05T22:16:01.170Z,101121.25
2022-08-05T22:18:19.546Z,101124.75
2022-08-05T22:20:47.873Z,101126.69
2022-08-05T22:24:02.095Z,101133.88
2022-08-05T22:26:49.852Z,101136.66
2022-08-05T22:29:26.765Z,101138.38
2022-08-05T22:32:02.778Z,101146.28
2022-08-05T22:34:32.050Z,101147.13
2022-08-05T22:37:00.670Z,101144.44
2022-08-05T22:39:34.496Z,101147.94
2022-08-05T22:42:09.546Z,101146.19
2022-08-05T22:44:40.339Z,101148.91
2022-08-05T22:47:09.800Z,101148.09
2022-08-05T22:50:21.357Z,101147.22
2022-08-05T22:52:32.577Z,101154.31
2022-08-05T22:55:04.289Z,101156.97
2022-08-05T22:57:46.721Z,101156.09
2022-08-05T23:00:20.943Z,101155.03
2022-08-05T23:02:52.320Z,101156.59
2022-08-05T23:05:22.551Z,101155.63
2022-08-05T23:07:51.206Z,101151.34
2022-08-05T23:10:20.939Z,101148.72
2022-08-05T23:12:55.212Z,101159.13
2022-08-05T23:15:27.041Z,101151.97
2022-08-05T23:18:01.376Z,101153.63
2022-08-05T23:20:32.190Z,101154.41
2022-08-05T23:23:03.588Z,101156.94
2022-08-05T23:25:52.524Z,101166.44
2022-08-05T23:28:28.580Z,101167.34
2022-08-05T23:31:16.706Z,101170.25
2022-08-05T23:34:04.395Z,101167.09
2022-08-05T23:36:40.149Z,101177.81
2022-08-05T23:39:17.314Z,101175.41
2022-08-05T23:42:01.090Z,101170.41
2022-08-05T23:44:31.269Z,101175.78
2022-08-05T23:47:02.492Z,101181.06
2022-08-05T23:49:45.739Z,101174.84
2022-08-05T23:52:31.972Z,101160.78
2022-08-05T23:55:05.306Z,101164.25
2022-08-05T23:57:36.390Z,101158.22
