createdAt,value
2022-10-09T00:02:11.083Z,32.70
2022-10-09T00:04:40.352Z,28.80
2022-10-09T00:07:09.652Z,32.80
2022-10-09T00:09:38.646Z,31.50
2022-10-09T00:12:07.791Z,28.10
2022-10-09T00:14:37.103Z,27.30
2022-10-09T00:17:06.276Z,31.50
2022-10-09T00:19:35.371Z,33.60
2022-10-09T00:22:04.529Z,30.20
2022-10-09T00:24:33.757Z,29.20
2022-10-09T00:27:02.886Z,28.50
2022-10-09T00:29:32.566Z,28.90
2022-10-09T00:32:01.662Z,29.20
2022-10-09T00:34:30.964Z,28.50
2022-10-09T00:37:00.359Z,29.30
2022-10-09T00:39:30.386Z,34.20
2022-10-09T00:41:59.954Z,27.30
2022-10-09T00:44:53.769Z,27.60
2022-10-09T00:47:28.594Z,33.00
2022-10-09T00:50:03.282Z,28.60
2022-10-09T00:52:33.256Z,24.90
2022-10-09T00:55:04.388Z,27.00
2022-10-09T00:57:34.409Z,26.30
2022-10-09T01:00:08.871Z,27.30
2022-10-09T01:02:38.711Z,26.40
2022-10-09T01:05:11.917Z,28.10
2022-10-09T01:07:49.260Z,26.40
2022-10-09T01:10:30.670Z,25.60
2022-10-09T01:13:06.929Z,26.10
2022-10-09T01:15:44.470Z,23.30
2022-10-09T01:18:21.880Z,22.10
2022-10-09T01:20:54.708Z,26.60
2022-10-09T01:23:43.146Z,24.30
2022-10-09T01:26:35.370Z,21.30
2022-10-09T01:29:09.723Z,26.00
2022-10-09T01:31:43.475Z,24.50
2022-10-09T01:34:14.540Z,23.00
2022-10-09T01:36:46.093Z,23.20
2022-10-09T01:39:19.266Z,22.90
2022-10-09T01:41:51.135Z,22.60
2022-10-09T01:44:22.282Z,21.40
2022-10-09T01:46:51.718Z,20.10
2022-10-09T01:49:32.606Z,21.00
2022-10-09T01:52:06.787Z,22.10
2022-10-09T01:54:43.863Z,25.40
2022-10-09T01:57:18.794Z,22.40
2022-10-09T01:59:50.445Z,24.60
2022-10-09T02:02:21.216Z,23.20
2022-10-09T02:04:52.088Z,21.20
2022-10-09T02:07:23.455Z,23.10
2022-10-09T02:09:53.816Z,22.30
2022-10-09T02:12:25.385Z,20.80
2022-10-09T02:14:54.628Z,19.20
2022-10-09T02:17:29.987Z,21.20
2022-10-09T02:20:04.598Z,24.10
2022-10-09T02:22:34.752Z,22.00
2022-10-09T02:25:07.228Z,24.10
2022-10-09T02:27:37.109Z,27.10
2022-10-09T02:30:11.054Z,21.50
2022-10-09T02:32:40.178Z,22.70
2022-10-09T02:35:10.229Z,21.60
2022-10-09T02:37:39.268Z,21.60
2022-10-09T02:40:10.951Z,21.20
2022-10-09T02:42:41.920Z,21.60
2022-10-09T02:45:11.985Z,23.40
2022-10-09T02:47:41.106Z,20.30
2022-10-09T02:50:11.477Z,21.00
2022-10-09T02:52:40.495Z,21.40
2022-10-09T02:55:10.305Z,21.80
2022-10-09T02:57:40.864Z,21.60
2022-10-09T03:00:14.122Z,21.50
2022-10-09T03:02:43.398Z,19.60
2022-10-09T03:05:12.897Z,24.10
2022-10-09T03:07:42.129Z,19.60
2022-10-09T03:10:12.677Z,20.20
2022-10-09T03:12:41.733Z,22.30
2022-10-09T03:15:12.112Z,20.40
2022-10-09T03:17:41.746Z,23.40
2022-10-09T03:20:11.292Z,20.70
2022-10-09T03:22:40.397Z,21.50
2022-10-09T03:25:10.097Z,18.50
2022-10-09T03:27:39.656Z,22.50
2022-10-09T03:30:11.204Z,16.20
2022-10-09T03:32:40.342Z,22.20
2022-10-09T03:35:10.135Z,20.20
2022-10-09T03:37:39.333Z,23.30
2022-10-09T03:40:10.788Z,18.70
2022-10-09T03:42:39.861Z,20.80
2022-10-09T03:45:10.853Z,18.00
2022-10-09T03:47:39.871Z,20.40
2022-10-09T03:50:13.206Z,22.50
2022-10-09T03:52:42.405Z,19.80
2022-10-09T03:55:11.367Z,20.70
2022-10-09T03:57:40.940Z,20.00
2022-10-09T04:00:13.411Z,18.10
2022-10-09T04:02:42.679Z,17.30
2022-10-09T04:05:11.892Z,17.80
2022-10-09T04:07:40.842Z,21.80
2022-10-09T04:10:11.579Z,19.80
2022-10-09T04:12:43.761Z,19.50
2022-10-09T04:15:12.678Z,18.60
2022-10-09T04:17:41.847Z,16.80
2022-10-09T04:20:11.203Z,20.70
2022-10-09T04:22:40.181Z,23.90
2022-10-09T04:25:10.314Z,18.90
2022-10-09T04:27:39.375Z,22.90
2022-10-09T04:30:11.040Z,20.50
2022-10-09T04:32:40.106Z,19.80
2022-10-09T04:35:09.967Z,19.40
2022-10-09T04:37:40.628Z,18.70
2022-10-09T04:40:10.540Z,18.60
2022-10-09T04:42:39.695Z,19.00
2022-10-09T04:45:10.906Z,19.40
2022-10-09T04:47:40.192Z,19.00
2022-10-09T04:50:10.934Z,15.80
2022-10-09T04:52:39.860Z,17.30
2022-10-09T04:55:10.073Z,18.80
2022-10-09T04:57:42.327Z,17.30
2022-10-09T05:00:14.588Z,18.30
2022-10-09T05:02:43.741Z,14.70
2022-10-09T05:05:13.075Z,19.10
2022-10-09T05:07:42.132Z,18.10
2022-10-09T05:10:11.397Z,18.10
2022-10-09T05:12:40.608Z,20.20
2022-10-09T05:15:11.029Z,19.00
2022-10-09T05:17:40.202Z,21.40
2022-10-09T05:20:11.821Z,19.30
2022-10-09T05:22:43.662Z,23.10
2022-10-09T05:25:12.958Z,20.70
2022-10-09T05:27:42.064Z,20.30
2022-10-09T05:30:12.896Z,18.30
2022-10-09T05:32:41.836Z,22.30
2022-10-09T05:35:11.187Z,22.90
2022-10-09T05:37:40.461Z,19.60
2022-10-09T05:40:12.045Z,16.90
2022-10-09T05:42:43.098Z,16.10
2022-10-09T05:45:12.849Z,16.20
2022-10-09T05:47:42.005Z,15.00
2022-10-09T05:50:11.435Z,18.90
2022-10-09T05:52:43.604Z,17.40
2022-10-09T05:55:12.798Z,16.30
2022-10-09T05:57:42.179Z,17.70
2022-10-09T06:00:14.370Z,15.60
2022-10-09T06:02:43.484Z,14.70
2022-10-09T06:05:12.559Z,15.70
2022-10-09T06:07:41.769Z,15.90
2022-10-09T06:10:14.863Z,17.20
2022-10-09T06:12:48.871Z,17.70
2022-10-09T06:15:20.443Z,17.50
2022-10-09T06:17:51.462Z,18.00
2022-10-09T06:20:20.850Z,15.50
2022-10-09T06:22:52.429Z,19.40
2022-10-09T06:25:26.096Z,13.30
2022-10-09T06:28:03.438Z,15.50
2022-10-09T06:30:38.424Z,16.90
2022-10-09T06:33:08.101Z,18.20
2022-10-09T06:35:37.344Z,14.80
2022-10-09T06:38:07.403Z,16.70
2022-10-09T06:40:37.005Z,18.50
2022-10-09T06:43:07.548Z,17.30
2022-10-09T06:45:38.729Z,16.40
2022-10-09T06:48:08.236Z,14.70
2022-10-09T06:50:39.492Z,17.20
2022-10-09T06:53:09.421Z,16.40
2022-10-09T06:55:51.170Z,14.20
2022-10-09T06:58:21.016Z,19.00
2022-10-09T07:00:50.419Z,13.60
2022-10-09T07:03:20.011Z,13.70
2022-10-09T07:05:49.178Z,12.50
2022-10-09T07:08:31.270Z,14.80
2022-10-09T07:11:00.606Z,13.90
2022-10-09T07:13:36.669Z,13.80
2022-10-09T07:16:08.124Z,14.70
2022-10-09T07:18:38.429Z,14.60
2022-10-09T07:21:11.431Z,14.00
2022-10-09T07:23:40.888Z,14.70
2022-10-09T07:26:20.617Z,15.10
2022-10-09T07:28:53.325Z,14.60
2022-10-09T07:31:22.593Z,15.90
2022-10-09T07:33:52.810Z,17.10
2022-10-09T07:36:22.975Z,13.30
2022-10-09T07:38:54.162Z,12.60
2022-10-09T07:41:27.428Z,15.60
2022-10-09T07:43:57.381Z,14.60
2022-10-09T07:54:54.645Z,15.50
2022-10-09T07:57:25.211Z,16.50
2022-10-09T08:00:04.070Z,15.10
2022-10-09T08:02:33.461Z,13.10
2022-10-09T08:05:03.647Z,11.40
2022-10-09T08:07:38.444Z,10.20
2022-10-09T08:10:09.287Z,11.10
2022-10-09T08:12:38.582Z,13.40
2022-10-09T08:15:09.855Z,9.80
2022-10-09T08:17:39.488Z,12.80
2022-10-09T08:20:10.462Z,11.00
2022-10-09T08:22:39.534Z,11.30
2022-10-09T08:25:09.718Z,12.50
2022-10-09T08:27:38.796Z,10.20
2022-10-09T08:30:10.218Z,11.30
2022-10-09T08:32:40.459Z,11.70
2022-10-09T08:35:10.874Z,9.70
2022-10-09T08:37:40.133Z,9.20
2022-10-09T08:40:16.338Z,8.60
2022-10-09T08:42:52.960Z,11.10
2022-10-09T08:45:22.222Z,9.80
2022-10-09T08:48:02.755Z,9.90
2022-10-09T08:50:50.068Z,9.80
2022-10-09T08:53:47.174Z,11.30
2022-10-09T08:56:17.011Z,11.10
2022-10-09T08:59:13.474Z,11.30
2022-10-09T09:01:49.857Z,11.50
2022-10-09T09:04:51.139Z,9.40
2022-10-09T09:07:31.227Z,12.70
2022-10-09T09:10:06.202Z,10.10
2022-10-09T09:12:46.664Z,10.80
2022-10-09T09:15:26.476Z,9.90
2022-10-09T09:18:04.590Z,10.00
2022-10-09T09:23:15.944Z,10.40
2022-10-09T09:25:45.759Z,8.40
2022-10-09T09:28:21.518Z,10.60
2022-10-09T09:30:57.462Z,11.60
2022-10-09T09:33:38.085Z,9.40
2022-10-09T09:36:18.029Z,11.10
2022-10-09T09:39:35.131Z,10.30
2022-10-09T09:41:39.935Z,11.50
2022-10-09T09:44:11.883Z,8.30
2022-10-09T09:46:41.829Z,9.30
2022-10-09T09:49:19.299Z,10.40
2022-10-09T09:51:50.581Z,8.80
2022-10-09T09:54:22.557Z,8.70
2022-10-09T09:57:11.901Z,9.30
2022-10-09T09:59:44.255Z,8.30
2022-10-09T10:02:34.613Z,9.30
2022-10-09T10:05:20.573Z,7.30
2022-10-09T10:07:51.105Z,8.70
2022-10-09T10:10:25.382Z,11.00
2022-10-09T10:13:00.164Z,8.20
2022-10-09T10:15:32.548Z,9.80
2022-10-09T10:18:05.526Z,8.80
2022-10-09T10:20:47.011Z,10.60
2022-10-09T10:23:32.386Z,8.90
2022-10-09T10:26:06.905Z,10.00
2022-10-09T10:28:45.935Z,8.50
2022-10-09T10:31:26.322Z,8.90
2022-10-09T10:33:58.041Z,9.40
2022-10-09T10:36:28.807Z,8.40
2022-10-09T10:39:05.339Z,9.60
2022-10-09T10:41:44.941Z,7.10
2022-10-09T10:44:30.930Z,7.10
2022-10-09T10:47:07.230Z,10.90
2022-10-09T10:49:37.008Z,7.60
2022-10-09T10:52:28.379Z,8.10
2022-10-09T10:55:08.054Z,7.80
2022-10-09T10:57:55.603Z,6.80
2022-10-09T11:00:26.898Z,8.80
2022-10-09T11:03:15.496Z,8.10
2022-10-09T11:05:51.333Z,8.70
2022-10-09T11:08:45.588Z,8.10
2022-10-09T11:11:22.164Z,6.80
2022-10-09T11:14:02.561Z,6.30
2022-10-09T11:16:44.282Z,7.50
2022-10-09T11:19:33.045Z,7.70
2022-10-09T11:22:10.660Z,6.50
2022-10-09T11:25:05.000Z,6.20
2022-10-09T11:27:43.041Z,6.60
2022-10-09T11:30:14.868Z,6.40
2022-10-09T11:32:55.911Z,7.00
2022-10-09T11:35:29.718Z,7.90
2022-10-09T11:38:02.316Z,6.80
2022-10-09T11:40:36.909Z,6.80
2022-10-09T11:43:18.398Z,6.10
2022-10-09T11:45:55.318Z,6.30
2022-10-09T11:48:35.359Z,5.70
2022-10-09T11:52:04.108Z,7.60
2022-10-09T11:54:34.631Z,7.40
2022-10-09T11:57:06.290Z,5.90
2022-10-09T11:59:37.533Z,8.90
2022-10-09T12:02:25.022Z,6.20
2022-10-09T12:04:57.052Z,7.40
2022-10-09T12:07:31.042Z,5.90
2022-10-09T12:10:12.502Z,6.10
2022-10-09T12:12:43.304Z,6.40
2022-10-09T12:15:26.889Z,7.10
2022-10-09T12:17:58.060Z,8.40
2022-10-09T12:20:29.197Z,7.60
2022-10-09T12:23:25.325Z,6.70
2022-10-09T12:25:51.446Z,6.60
2022-10-09T12:28:28.928Z,7.50
2022-10-09T12:31:00.256Z,7.20
2022-10-09T12:33:34.887Z,7.30
2022-10-09T12:36:11.469Z,5.90
2022-10-09T12:38:41.106Z,6.10
2022-10-09T12:41:21.246Z,7.90
2022-10-09T12:43:51.883Z,8.80
2022-10-09T12:46:31.989Z,7.70
2022-10-09T12:49:03.543Z,8.40
2022-10-09T12:51:34.014Z,7.60
2022-10-09T12:54:09.897Z,6.90
2022-10-09T12:56:39.905Z,6.80
2022-10-09T12:59:12.960Z,6.50
2022-10-09T13:01:43.574Z,6.50
2022-10-09T13:04:26.429Z,8.90
2022-10-09T13:06:56.781Z,6.50
2022-10-09T13:09:28.658Z,6.30
2022-10-09T13:12:04.355Z,5.90
2022-10-09T13:14:41.194Z,7.10
2022-10-09T13:17:24.776Z,6.60
2022-10-09T13:19:55.157Z,7.70
2022-10-09T13:22:25.161Z,9.50
2022-10-09T13:24:57.510Z,6.70
2022-10-09T13:27:29.663Z,6.40
2022-10-09T13:29:59.979Z,9.10
2022-10-09T13:32:29.196Z,8.00
2022-10-09T13:34:58.265Z,8.30
2022-10-09T13:37:27.702Z,7.70
2022-10-09T13:39:59.182Z,6.20
2022-10-09T13:42:32.750Z,7.30
2022-10-09T13:45:02.016Z,8.80
2022-10-09T13:47:31.478Z,9.00
2022-10-09T13:50:00.423Z,7.10
2022-10-09T13:52:29.673Z,8.80
2022-10-09T13:54:58.556Z,5.80
2022-10-09T13:57:27.540Z,6.00
2022-10-09T13:59:56.714Z,7.40
2022-10-09T14:02:25.842Z,7.20
2022-10-09T14:04:54.669Z,6.00
2022-10-09T14:07:23.607Z,7.40
2022-10-09T14:09:52.624Z,6.90
2022-10-09T14:12:21.872Z,6.80
2022-10-09T14:14:52.405Z,5.80
2022-10-09T14:17:21.453Z,5.60
2022-10-09T14:19:50.535Z,7.00
2022-10-09T14:22:19.711Z,6.60
2022-10-09T14:24:48.669Z,8.10
2022-10-09T14:27:17.543Z,7.10
2022-10-09T14:29:48.277Z,7.60
2022-10-09T14:32:17.188Z,6.50
2022-10-09T14:34:46.676Z,5.80
2022-10-09T14:37:29.668Z,9.20
2022-10-09T14:40:05.619Z,10.50
2022-10-09T14:42:36.188Z,6.30
2022-10-09T14:45:06.728Z,6.50
2022-10-09T14:47:36.101Z,8.90
2022-10-09T14:50:06.233Z,8.40
2022-10-09T14:52:35.383Z,7.20
2022-10-09T14:55:05.470Z,9.00
2022-10-09T14:57:35.585Z,6.90
2022-10-09T15:00:08.767Z,7.50
2022-10-09T15:02:38.062Z,10.00
2022-10-09T15:05:08.164Z,7.60
2022-10-09T15:07:37.166Z,10.60
2022-10-09T15:10:07.555Z,7.40
2022-10-09T15:12:36.688Z,9.50
2022-10-09T15:15:06.845Z,7.30
2022-10-09T15:17:36.281Z,9.50
2022-10-09T15:20:06.544Z,9.60
2022-10-09T15:22:35.877Z,7.40
2022-10-09T15:25:05.749Z,7.20
2022-10-09T15:27:34.808Z,7.50
2022-10-09T15:30:05.668Z,10.20
2022-10-09T15:32:34.941Z,11.60
2022-10-09T15:35:04.391Z,8.00
2022-10-09T15:37:33.853Z,9.10
2022-10-09T15:40:03.504Z,8.80
2022-10-09T15:42:32.821Z,7.20
2022-10-09T15:45:02.458Z,7.50
2022-10-09T15:47:50.395Z,9.10
2022-10-09T15:50:20.114Z,8.60
2022-10-09T15:52:49.707Z,10.50
2022-10-09T15:55:18.835Z,8.50
2022-10-09T15:57:47.871Z,8.30
2022-10-09T16:00:17.664Z,10.10
2022-10-09T16:02:46.948Z,12.80
2022-10-09T16:05:16.621Z,10.30
2022-10-09T16:07:45.978Z,10.10
2022-10-09T16:10:15.118Z,10.30
2022-10-09T16:12:44.435Z,9.50
2022-10-09T16:15:13.459Z,11.10
2022-10-09T16:17:42.549Z,12.20
2022-10-09T16:20:12.028Z,10.80
2022-10-09T16:22:40.956Z,14.10
2022-10-09T16:25:11.126Z,13.70
2022-10-09T16:27:40.290Z,11.00
2022-10-09T16:30:13.290Z,13.50
2022-10-09T16:32:42.689Z,12.80
2022-10-09T16:35:11.955Z,14.30
2022-10-09T16:37:41.018Z,13.90
2022-10-09T16:40:11.541Z,13.10
2022-10-09T16:42:40.755Z,15.60
2022-10-09T16:45:11.504Z,11.30
2022-10-09T16:47:40.867Z,12.70
2022-10-09T16:50:11.072Z,12.40
2022-10-09T16:52:40.268Z,12.40
2022-10-09T16:55:10.616Z,11.20
2022-10-09T16:57:39.824Z,12.80
2022-10-09T17:00:12.208Z,11.60
2022-10-09T17:02:41.583Z,13.50
2022-10-09T17:05:11.000Z,14.00
2022-10-09T17:07:40.128Z,15.10
2022-10-09T17:10:10.473Z,12.90
2022-10-09T17:12:39.647Z,12.80
2022-10-09T17:15:09.773Z,12.80
2022-10-09T17:17:39.022Z,14.40
2022-10-09T17:20:09.744Z,11.30
2022-10-09T17:22:39.018Z,12.10
2022-10-09T17:25:09.089Z,9.30
2022-10-09T17:27:38.400Z,15.00
2022-10-09T17:30:10.172Z,16.70
2022-10-09T17:32:39.445Z,11.30
2022-10-09T17:35:09.599Z,10.60
2022-10-09T17:37:38.762Z,15.30
2022-10-09T17:40:09.374Z,12.70
2022-10-09T17:42:38.376Z,12.70
2022-10-09T17:45:09.962Z,14.20
2022-10-09T17:47:39.258Z,10.10
2022-10-09T17:50:10.064Z,15.90
2022-10-09T17:52:39.496Z,12.40
2022-10-09T17:55:09.870Z,13.40
2022-10-09T17:57:39.070Z,14.50
2022-10-09T18:00:10.692Z,10.90
2022-10-09T18:02:40.150Z,10.30
2022-10-09T18:05:09.643Z,13.30
2022-10-09T18:07:38.796Z,16.60
2022-10-09T18:10:09.374Z,12.50
2022-10-09T18:12:38.609Z,11.40
2022-10-09T18:15:09.611Z,11.60
2022-10-09T18:17:38.837Z,10.50
2022-10-09T18:20:09.476Z,9.60
2022-10-09T18:22:38.725Z,11.60
2022-10-09T18:25:08.774Z,11.40
2022-10-09T18:27:38.108Z,12.60
2022-10-09T18:30:09.514Z,12.00
2022-10-09T18:32:39.561Z,13.50
2022-10-09T18:35:09.539Z,11.80
2022-10-09T18:37:38.575Z,11.80
2022-10-09T18:40:09.487Z,13.10
2022-10-09T18:42:38.517Z,12.10
2022-10-09T18:45:10.213Z,14.50
2022-10-09T18:47:40.543Z,10.30
2022-10-09T18:50:12.797Z,10.80
2022-10-09T18:52:45.545Z,12.20
2022-10-09T18:55:17.704Z,13.10
2022-10-09T18:57:47.317Z,10.00
2022-10-09T19:00:17.305Z,9.70
2022-10-09T19:02:46.155Z,10.50
2022-10-09T19:05:15.660Z,13.40
2022-10-09T19:07:44.708Z,12.00
2022-10-09T19:10:13.919Z,15.90
2022-10-09T19:12:43.124Z,14.60
2022-10-09T19:15:12.535Z,17.10
2022-10-09T19:17:41.494Z,14.70
2022-10-09T19:20:11.134Z,17.00
2022-10-09T19:22:41.097Z,13.10
2022-10-09T19:25:10.342Z,15.40
2022-10-09T19:27:39.707Z,14.30
2022-10-09T19:30:11.113Z,16.50
2022-10-09T19:32:39.949Z,15.10
2022-10-09T19:35:09.775Z,16.50
2022-10-09T19:37:38.748Z,15.50
2022-10-09T19:40:10.026Z,16.70
2022-10-09T19:42:40.283Z,15.20
2022-10-09T19:45:10.541Z,13.20
2022-10-09T19:47:39.401Z,15.60
2022-10-09T19:50:09.836Z,13.50
2022-10-09T19:52:38.826Z,18.00
2022-10-09T19:55:09.519Z,12.40
2022-10-09T19:57:38.879Z,12.90
2022-10-09T20:00:11.070Z,12.50
2022-10-09T20:02:53.249Z,14.90
2022-10-09T20:05:26.870Z,12.10
2022-10-09T20:08:23.753Z,14.20
2022-10-09T20:11:30.630Z,11.80
2022-10-09T20:14:05.253Z,10.80
2022-10-09T20:16:36.158Z,9.00
2022-10-09T20:19:16.728Z,12.30
2022-10-09T20:21:47.561Z,11.20
2022-10-09T20:24:16.685Z,12.30
2022-10-09T20:26:55.340Z,10.00
2022-10-09T20:29:26.554Z,8.90
2022-10-09T20:31:55.776Z,9.10
2022-10-09T20:34:26.319Z,11.90
2022-10-09T20:36:55.294Z,12.30
2022-10-09T20:39:24.354Z,9.80
2022-10-09T20:41:56.671Z,12.00
2022-10-09T20:44:26.026Z,8.40
2022-10-09T20:46:56.241Z,8.70
2022-10-09T20:49:26.949Z,9.10
2022-10-09T20:51:56.236Z,7.70
2022-10-09T20:54:25.208Z,8.50
2022-10-09T20:56:54.472Z,8.50
2022-10-09T20:59:23.519Z,7.40
2022-10-09T21:01:59.609Z,9.70
2022-10-09T21:04:28.684Z,11.10
2022-10-09T21:06:59.097Z,8.60
2022-10-09T21:09:32.957Z,10.70
2022-10-09T21:12:04.665Z,8.90
2022-10-09T21:14:37.084Z,11.30
2022-10-09T21:17:12.746Z,9.80
2022-10-09T21:19:43.803Z,9.10
2022-10-09T21:22:17.848Z,11.10
2022-10-09T21:24:47.386Z,7.70
2022-10-09T21:27:16.516Z,9.70
2022-10-09T21:29:50.910Z,9.70
2022-10-09T21:32:24.995Z,8.60
2022-10-09T21:35:21.047Z,8.60
2022-10-09T21:38:04.477Z,8.50
2022-10-09T21:40:33.271Z,9.10
2022-10-09T21:43:10.316Z,13.40
2022-10-09T21:45:39.804Z,8.90
2022-10-09T21:48:11.672Z,9.00
2022-10-09T21:50:40.968Z,7.30
2022-10-09T21:53:09.910Z,9.60
2022-10-09T21:55:38.952Z,10.10
2022-10-09T21:58:08.434Z,8.80
2022-10-09T22:00:37.110Z,11.20
2022-10-09T22:03:05.879Z,9.20
2022-10-09T22:05:34.812Z,10.00
2022-10-09T22:08:03.503Z,9.40
2022-10-09T22:10:32.224Z,9.80
2022-10-09T22:13:01.509Z,11.10
2022-10-09T22:15:30.150Z,9.40
2022-10-09T22:17:58.906Z,8.20
2022-10-09T22:20:28.110Z,10.00
2022-10-09T22:22:56.857Z,9.00
2022-10-09T22:25:25.682Z,9.10
2022-10-09T22:27:54.799Z,9.70
2022-10-09T22:30:23.515Z,11.70
2022-10-09T22:32:54.389Z,10.30
2022-10-09T22:35:23.797Z,9.00
2022-10-09T22:37:52.562Z,9.40
2022-10-09T22:40:21.470Z,9.40
2022-10-09T22:42:50.700Z,10.20
2022-10-09T22:45:19.579Z,9.30
2022-10-09T22:47:48.505Z,10.00
2022-10-09T22:50:17.726Z,8.90
2022-10-09T22:52:46.631Z,9.90
2022-10-09T22:55:15.859Z,11.60
2022-10-09T22:57:44.870Z,10.90
2022-10-09T23:00:15.854Z,8.60
2022-10-09T23:02:44.605Z,10.60
2022-10-09T23:05:13.725Z,9.90
2022-10-09T23:07:42.672Z,8.80
2022-10-09T23:10:11.654Z,9.30
2022-10-09T23:12:40.672Z,11.40
2022-10-09T23:15:10.763Z,8.40
2022-10-09T23:17:39.534Z,10.20
2022-10-09T23:20:10.221Z,7.90
2022-10-09T23:22:38.942Z,8.40
2022-10-09T23:25:09.794Z,8.90
2022-10-09T23:27:38.827Z,8.20
2022-10-09T23:30:09.828Z,8.90
2022-10-09T23:32:38.849Z,8.70
2022-10-09T23:35:09.021Z,7.70
2022-10-09T23:37:37.890Z,7.70
2022-10-09T23:40:08.327Z,7.10
2022-10-09T23:42:37.204Z,8.00
2022-10-09T23:45:08.515Z,6.80
2022-10-09T23:47:37.624Z,8.50
2022-10-09T23:50:07.465Z,7.30
2022-10-09T23:52:36.482Z,7.50
2022-10-09T23:55:07.096Z,9.20
2022-10-09T23:57:36.464Z,6.50
