createdAt,value
2017-09-21T00:00:21.147Z,11.10
2017-09-21T00:02:48.639Z,11.00
2017-09-21T00:05:16.131Z,11.00
2017-09-21T00:07:44.778Z,11.00
2017-09-21T00:10:12.454Z,11.10
2017-09-21T00:12:39.962Z,11.00
2017-09-21T00:15:07.462Z,11.10
2017-09-21T00:17:35.016Z,11.10
2017-09-21T00:20:02.515Z,11.10
2017-09-21T00:22:31.032Z,11.10
2017-09-21T00:24:59.506Z,11.10
2017-09-21T00:27:27.783Z,11.10
2017-09-21T00:29:56.043Z,11.10
2017-09-21T00:32:24.322Z,11.10
2017-09-21T00:34:52.719Z,11.10
2017-09-21T00:39:49.476Z,11.00
2017-09-21T00:42:16.987Z,11.00
2017-09-21T00:44:45.374Z,11.00
2017-09-21T00:47:13.060Z,11.00
2017-09-21T00:49:40.555Z,11.00
2017-09-21T00:52:08.052Z,11.00
2017-09-21T00:54:36.317Z,11.00
2017-09-21T00:57:04.581Z,11.00
2017-09-21T00:59:33.209Z,11.00
2017-09-21T01:02:00.700Z,11.00
2017-09-21T01:04:28.307Z,11.00
2017-09-21T01:06:55.808Z,11.00
2017-09-21T01:09:23.305Z,11.00
2017-09-21T01:11:51.571Z,11.00
2017-09-21T01:14:20.573Z,10.90
2017-09-21T01:16:48.239Z,11.00
2017-09-21T01:19:15.735Z,11.00
2017-09-21T01:21:43.226Z,11.00
2017-09-21T01:24:11.623Z,11.00
2017-09-21T01:26:39.240Z,11.00
2017-09-21T01:29:08.239Z,11.00
2017-09-21T01:31:35.744Z,10.90
2017-09-21T01:34:03.241Z,10.90
2017-09-21T01:36:30.734Z,10.90
2017-09-21T01:38:58.224Z,10.90
2017-09-21T01:41:26.120Z,10.90
2017-09-21T01:43:53.611Z,10.90
2017-09-21T01:46:21.111Z,10.90
2017-09-21T01:48:48.603Z,10.90
2017-09-21T01:51:16.099Z,11.00
2017-09-21T01:53:43.594Z,11.00
2017-09-21T01:56:11.095Z,11.00
2017-09-21T01:58:39.359Z,11.00
2017-09-21T02:01:07.251Z,11.00
2017-09-21T02:03:35.511Z,11.00
2017-09-21T02:06:04.280Z,11.00
2017-09-21T02:08:31.771Z,11.00
2017-09-21T02:10:59.271Z,11.10
2017-09-21T02:13:28.267Z,11.00
2017-09-21T02:15:55.934Z,11.10
2017-09-21T02:18:23.595Z,11.10
2017-09-21T02:20:51.253Z,11.10
2017-09-21T02:23:18.911Z,11.10
2017-09-21T02:30:44.124Z,11.20
2017-09-21T02:33:11.656Z,11.20
2017-09-21T02:35:39.151Z,11.10
2017-09-21T02:38:06.668Z,11.10
2017-09-21T02:40:34.362Z,11.10
2017-09-21T02:43:02.027Z,11.10
2017-09-21T02:45:30.513Z,11.10
2017-09-21T02:47:58.032Z,11.10
2017-09-21T02:50:26.431Z,11.10
2017-09-21T02:52:53.943Z,11.10
2017-09-21T02:55:21.435Z,11.00
2017-09-21T02:57:48.995Z,11.00
2017-09-21T03:00:16.483Z,11.00
2017-09-21T03:02:44.930Z,10.90
2017-09-21T03:05:12.603Z,11.00
2017-09-21T03:07:40.102Z,10.90
2017-09-21T03:10:07.704Z,10.90
2017-09-21T03:12:35.593Z,10.80
2017-09-21T03:15:03.095Z,10.80
2017-09-21T03:17:32.096Z,10.80
2017-09-21T03:19:59.587Z,10.80
2017-09-21T03:22:28.245Z,10.80
2017-09-21T03:24:55.741Z,10.80
2017-09-21T03:27:23.638Z,10.70
2017-09-21T03:29:51.627Z,10.70
2017-09-21T03:32:19.290Z,10.70
2017-09-21T03:34:46.952Z,10.70
2017-09-21T03:37:14.451Z,10.60
2017-09-21T03:39:42.708Z,10.60
2017-09-21T03:42:11.067Z,10.60
2017-09-21T03:44:38.608Z,10.50
2017-09-21T03:47:06.866Z,10.50
2017-09-21T03:49:34.356Z,10.50
2017-09-21T03:52:01.847Z,10.40
2017-09-21T03:54:30.322Z,10.40
2017-09-21T03:56:57.919Z,10.30
2017-09-21T03:59:25.585Z,10.30
2017-09-21T04:01:53.075Z,10.30
2017-09-21T04:04:20.566Z,10.20
2017-09-21T04:06:48.822Z,10.20
2017-09-21T04:09:16.423Z,10.20
2017-09-21T04:11:43.920Z,10.20
2017-09-21T04:14:11.413Z,10.10
2017-09-21T04:16:39.301Z,10.10
2017-09-21T04:19:06.802Z,10.00
2017-09-21T04:21:35.811Z,10.00
2017-09-21T04:24:04.080Z,10.00
2017-09-21T04:26:31.976Z,10.00
2017-09-21T04:28:59.487Z,10.00
2017-09-21T04:31:27.375Z,9.90
2017-09-21T04:33:55.059Z,10.00
2017-09-21T04:36:22.550Z,9.90
2017-09-21T04:38:50.065Z,9.90
2017-09-21T04:41:17.615Z,9.80
2017-09-21T04:43:45.903Z,9.80
2017-09-21T04:46:13.395Z,9.80
2017-09-21T04:48:41.303Z,9.70
2017-09-21T04:51:08.795Z,9.70
2017-09-21T04:53:36.335Z,9.60
2017-09-21T04:56:03.823Z,9.60
2017-09-21T04:58:31.435Z,9.60
2017-09-21T05:00:58.936Z,9.50
2017-09-21T05:03:26.426Z,9.50
2017-09-21T05:05:54.959Z,9.50
2017-09-21T05:08:22.451Z,9.40
2017-09-21T05:10:50.708Z,9.40
2017-09-21T05:13:18.194Z,9.40
2017-09-21T05:15:45.688Z,9.40
2017-09-21T05:18:13.319Z,9.30
2017-09-21T05:20:40.811Z,9.30
2017-09-21T05:23:09.075Z,9.40
2017-09-21T05:25:37.331Z,9.30
2017-09-21T05:28:05.991Z,9.20
2017-09-21T05:30:33.483Z,9.20
2017-09-21T05:33:01.741Z,9.10
2017-09-21T05:35:29.231Z,9.20
2017-09-21T05:37:57.247Z,9.20
2017-09-21T05:40:24.738Z,9.20
2017-09-21T05:42:52.627Z,9.20
2017-09-21T05:45:20.226Z,9.20
2017-09-21T05:47:47.724Z,9.20
2017-09-21T05:50:15.336Z,9.20
2017-09-21T05:52:42.823Z,9.20
2017-09-21T05:55:10.439Z,9.20
2017-09-21T05:57:38.327Z,9.30
2017-09-21T06:00:05.825Z,9.30
2017-09-21T06:02:33.310Z,9.40
2017-09-21T06:05:01.976Z,9.40
2017-09-21T06:07:30.256Z,9.50
2017-09-21T06:09:58.135Z,9.50
2017-09-21T06:12:25.618Z,9.60
2017-09-21T06:14:53.108Z,9.60
2017-09-21T06:19:49.691Z,9.70
2017-09-21T06:22:17.767Z,9.90
2017-09-21T06:24:45.263Z,10.00
2017-09-21T06:27:12.888Z,10.10
2017-09-21T06:29:40.390Z,10.10
2017-09-21T06:32:07.882Z,10.20
2017-09-21T06:34:35.795Z,10.40
2017-09-21T06:37:03.710Z,10.40
2017-09-21T06:39:31.223Z,10.50
2017-09-21T06:41:58.724Z,10.60
2017-09-21T06:44:26.235Z,10.60
2017-09-21T06:46:55.243Z,10.70
2017-09-21T06:49:24.263Z,10.80
2017-09-21T06:51:51.770Z,10.80
2017-09-21T06:54:19.320Z,10.90
2017-09-21T06:56:46.927Z,10.90
2017-09-21T06:59:14.440Z,11.00
2017-09-21T07:01:41.935Z,11.10
2017-09-21T07:04:09.446Z,11.20
2017-09-21T07:06:36.942Z,11.20
2017-09-21T07:09:04.454Z,11.20
2017-09-21T07:11:32.340Z,11.20
2017-09-21T07:14:00.607Z,11.30
2017-09-21T07:16:28.863Z,11.40
2017-09-21T07:18:56.463Z,11.40
2017-09-21T07:23:52.800Z,11.60
2017-09-21T07:26:20.290Z,11.60
2017-09-21T07:28:47.792Z,11.60
2017-09-21T07:31:16.598Z,11.60
2017-09-21T07:33:44.103Z,11.70
2017-09-21T07:36:11.594Z,11.90
2017-09-21T07:38:39.979Z,11.90
2017-09-21T07:43:36.483Z,12.00
2017-09-21T07:46:03.983Z,12.00
2017-09-21T07:48:31.479Z,12.00
2017-09-21T07:50:58.980Z,12.10
2017-09-21T07:53:27.619Z,12.20
2017-09-21T07:55:55.122Z,12.30
2017-09-21T07:58:23.399Z,12.30
2017-09-21T08:00:50.903Z,12.30
2017-09-21T08:03:18.404Z,12.40
2017-09-21T08:05:46.666Z,12.50
2017-09-21T08:08:14.347Z,12.60
2017-09-21T08:10:41.923Z,12.70
2017-09-21T08:13:09.460Z,12.80
2017-09-21T08:15:36.964Z,12.90
2017-09-21T08:18:05.607Z,13.00
2017-09-21T08:20:33.099Z,13.10
2017-09-21T08:23:02.099Z,13.30
2017-09-21T08:25:29.598Z,13.40
2017-09-21T08:27:57.101Z,13.60
2017-09-21T08:30:24.603Z,13.60
2017-09-21T08:32:52.107Z,13.70
2017-09-21T08:35:20.023Z,13.80
2017-09-21T08:37:47.515Z,13.90
2017-09-21T08:40:15.033Z,13.90
2017-09-21T08:42:42.531Z,14.00
2017-09-21T08:45:10.047Z,14.10
2017-09-21T08:47:37.544Z,14.20
2017-09-21T08:50:05.069Z,14.30
2017-09-21T08:52:32.566Z,14.40
2017-09-21T08:55:00.280Z,14.40
2017-09-21T08:59:56.639Z,14.50
2017-09-21T09:04:53.006Z,14.70
2017-09-21T09:07:20.507Z,14.80
2017-09-21T09:09:48.039Z,14.90
2017-09-21T09:12:15.729Z,15.10
2017-09-21T09:14:43.227Z,15.40
2017-09-21T09:17:11.128Z,15.50
2017-09-21T09:19:39.398Z,15.50
2017-09-21T09:22:07.787Z,15.60
2017-09-21T09:24:36.888Z,15.70
2017-09-21T09:27:04.391Z,15.90
2017-09-21T09:29:31.998Z,15.80
2017-09-21T09:31:59.650Z,15.80
2017-09-21T09:34:28.282Z,15.90
2017-09-21T09:36:56.203Z,16.00
2017-09-21T09:39:23.699Z,15.90
2017-09-21T09:41:51.186Z,15.90
2017-09-21T09:46:47.527Z,16.40
2017-09-21T09:49:15.515Z,16.70
2017-09-21T09:51:43.189Z,16.90
2017-09-21T09:54:11.462Z,17.00
2017-09-21T09:56:38.955Z,17.30
2017-09-21T09:59:06.443Z,17.60
2017-09-21T10:01:34.706Z,17.70
2017-09-21T10:04:02.966Z,17.90
2017-09-21T10:06:31.222Z,17.80
2017-09-21T10:08:58.711Z,17.90
2017-09-21T10:11:26.966Z,18.10
2017-09-21T10:13:55.379Z,18.20
2017-09-21T10:16:23.035Z,18.20
2017-09-21T10:18:50.532Z,18.40
2017-09-21T10:21:18.046Z,18.40
2017-09-21T10:23:45.614Z,18.20
2017-09-21T10:26:13.671Z,18.70
2017-09-21T10:28:41.342Z,18.60
2017-09-21T10:31:09.624Z,18.80
2017-09-21T10:33:37.114Z,18.80
2017-09-21T10:36:05.530Z,18.40
2017-09-21T10:38:33.416Z,19.20
2017-09-21T10:41:01.094Z,19.10
2017-09-21T10:43:28.706Z,18.60
2017-09-21T10:45:56.220Z,17.90
2017-09-21T10:48:23.719Z,17.60
2017-09-21T10:50:51.237Z,17.30
2017-09-21T10:53:19.123Z,17.10
2017-09-21T10:55:46.639Z,16.90
2017-09-21T10:58:14.136Z,16.80
2017-09-21T11:00:42.419Z,16.60
2017-09-21T11:03:09.928Z,16.40
2017-09-21T11:05:38.587Z,16.30
2017-09-21T11:08:06.082Z,16.20
2017-09-21T11:10:33.580Z,16.20
2017-09-21T11:13:01.074Z,16.00
2017-09-21T11:15:28.568Z,15.90
2017-09-21T11:17:56.826Z,15.80
2017-09-21T11:20:24.315Z,16.00
2017-09-21T11:22:51.919Z,16.00
2017-09-21T11:25:19.423Z,15.90
2017-09-21T11:27:46.981Z,15.80
2017-09-21T11:30:14.484Z,15.80
2017-09-21T11:32:41.979Z,15.80
2017-09-21T11:35:09.471Z,15.90
2017-09-21T11:37:38.636Z,15.80
2017-09-21T11:40:06.704Z,15.70
2017-09-21T11:42:34.363Z,15.60
2017-09-21T11:45:02.028Z,15.60
2017-09-21T11:47:31.030Z,15.50
2017-09-21T11:49:58.567Z,15.60
2017-09-21T11:52:26.455Z,15.60
2017-09-21T11:54:53.948Z,15.50
2017-09-21T11:57:22.580Z,15.50
2017-09-21T11:59:50.083Z,15.70
2017-09-21T12:02:19.095Z,15.80
2017-09-21T12:04:46.595Z,15.90
2017-09-21T12:07:14.095Z,15.90
2017-09-21T12:09:42.364Z,15.90
2017-09-21T12:12:09.863Z,16.00
2017-09-21T12:14:38.714Z,16.10
2017-09-21T12:17:06.986Z,16.10
2017-09-21T12:19:35.486Z,16.10
2017-09-21T12:22:03.047Z,16.10
2017-09-21T12:24:30.556Z,16.00
2017-09-21T12:29:27.432Z,16.10
2017-09-21T12:31:55.759Z,16.10
2017-09-21T12:34:23.237Z,16.00
2017-09-21T12:36:51.537Z,16.00
2017-09-21T12:39:19.812Z,16.10
2017-09-21T12:41:48.198Z,16.20
2017-09-21T12:44:15.691Z,16.20
2017-09-21T12:46:43.316Z,16.30
2017-09-21T12:49:10.817Z,16.30
2017-09-21T12:51:39.486Z,16.20
2017-09-21T12:54:07.111Z,16.30
2017-09-21T12:56:34.772Z,16.20
2017-09-21T12:59:02.272Z,16.10
2017-09-21T13:01:29.782Z,15.90
2017-09-21T13:03:57.300Z,15.90
2017-09-21T13:06:24.811Z,15.90
2017-09-21T13:08:52.304Z,15.80
2017-09-21T13:11:20.632Z,15.80
2017-09-21T13:13:48.133Z,15.90
2017-09-21T13:16:15.627Z,15.80
2017-09-21T13:18:43.119Z,15.80
2017-09-21T13:21:10.620Z,15.80
2017-09-21T13:23:39.015Z,15.70
2017-09-21T13:26:07.080Z,15.60
2017-09-21T13:28:34.739Z,15.60
2017-09-21T13:31:02.232Z,15.60
2017-09-21T13:33:29.727Z,15.70
2017-09-21T13:35:57.995Z,15.70
2017-09-21T13:38:26.255Z,15.70
2017-09-21T13:40:54.525Z,15.90
2017-09-21T13:43:22.795Z,15.80
2017-09-21T13:45:50.291Z,15.90
2017-09-21T13:48:18.551Z,15.90
2017-09-21T13:50:47.555Z,15.90
2017-09-21T13:53:15.219Z,15.90
2017-09-21T13:55:42.715Z,15.90
2017-09-21T13:58:10.326Z,15.90
2017-09-21T14:00:37.832Z,15.90
2017-09-21T14:03:06.095Z,15.90
2017-09-21T14:05:33.587Z,16.00
2017-09-21T14:08:02.406Z,16.00
2017-09-21T14:10:29.898Z,16.00
2017-09-21T14:12:57.419Z,16.00
2017-09-21T14:15:24.915Z,15.90
2017-09-21T14:17:52.612Z,15.90
2017-09-21T14:20:20.296Z,15.90
2017-09-21T14:22:47.813Z,15.80
2017-09-21T14:25:16.072Z,15.80
2017-09-21T14:27:44.490Z,15.90
2017-09-21T14:30:11.983Z,16.00
2017-09-21T14:32:39.494Z,16.00
2017-09-21T14:35:07.058Z,16.00
2017-09-21T14:37:34.578Z,16.00
2017-09-21T14:40:02.881Z,15.90
2017-09-21T14:42:30.383Z,16.00
2017-09-21T14:44:58.642Z,15.90
2017-09-21T14:47:26.137Z,15.90
2017-09-21T14:49:53.642Z,15.90
2017-09-21T14:52:21.143Z,16.00
2017-09-21T14:54:49.403Z,15.90
2017-09-21T14:57:17.286Z,15.80
2017-09-21T14:59:45.542Z,15.80
2017-09-21T15:02:13.817Z,15.70
2017-09-21T15:04:42.225Z,15.80
2017-09-21T15:07:10.115Z,15.70
2017-09-21T15:09:37.618Z,15.70
2017-09-21T15:12:06.450Z,15.70
2017-09-21T15:14:33.943Z,15.70
2017-09-21T15:17:01.455Z,15.70
2017-09-21T15:19:28.994Z,15.90
2017-09-21T15:21:56.546Z,15.80
2017-09-21T15:24:24.116Z,15.70
2017-09-21T15:26:51.611Z,15.60
2017-09-21T15:29:20.038Z,15.60
2017-09-21T15:31:47.527Z,15.80
2017-09-21T15:34:15.806Z,15.80
2017-09-21T15:36:43.328Z,15.70
2017-09-21T15:39:10.859Z,15.70
2017-09-21T15:41:38.755Z,15.80
2017-09-21T15:44:06.266Z,15.90
2017-09-21T15:46:34.528Z,15.90
2017-09-21T15:49:02.132Z,15.90
2017-09-21T15:51:29.622Z,16.10
2017-09-21T15:53:57.140Z,16.00
2017-09-21T15:56:25.041Z,15.90
2017-09-21T15:58:52.569Z,15.90
2017-09-21T16:01:20.229Z,15.80
2017-09-21T16:03:47.749Z,15.80
2017-09-21T16:06:15.248Z,15.80
2017-09-21T16:08:42.747Z,15.80
2017-09-21T16:13:39.100Z,15.50
2017-09-21T16:16:06.594Z,15.40
2017-09-21T16:18:34.578Z,15.40
2017-09-21T16:21:02.079Z,15.20
2017-09-21T16:23:29.768Z,15.10
2017-09-21T16:25:57.431Z,15.20
2017-09-21T16:28:24.924Z,15.20
2017-09-21T16:30:52.445Z,15.00
2017-09-21T16:33:19.983Z,14.90
2017-09-21T16:35:47.614Z,14.80
2017-09-21T16:38:15.131Z,14.80
2017-09-21T16:40:43.443Z,14.60
2017-09-21T16:43:11.348Z,14.60
2017-09-21T16:45:38.858Z,14.60
2017-09-21T16:48:06.363Z,14.50
2017-09-21T16:50:33.855Z,14.40
2017-09-21T16:53:01.346Z,14.40
2017-09-21T16:55:28.844Z,14.30
2017-09-21T16:57:57.107Z,14.30
2017-09-21T17:00:24.610Z,14.30
2017-09-21T17:02:52.107Z,14.20
2017-09-21T17:05:19.615Z,14.10
2017-09-21T17:07:48.033Z,14.00
2017-09-21T17:10:15.570Z,13.90
2017-09-21T17:12:43.154Z,14.00
2017-09-21T17:15:11.046Z,14.00
2017-09-21T17:17:38.539Z,14.00
2017-09-21T17:20:06.803Z,14.00
2017-09-21T17:22:35.203Z,14.00
2017-09-21T17:25:02.699Z,14.00
2017-09-21T17:27:30.215Z,14.00
2017-09-21T17:29:57.706Z,14.00
2017-09-21T17:32:25.227Z,14.10
2017-09-21T17:34:52.724Z,14.20
2017-09-21T17:37:20.332Z,14.30
2017-09-21T17:39:47.844Z,14.30
2017-09-21T17:42:15.443Z,14.30
2017-09-21T17:47:11.842Z,14.30
2017-09-21T17:49:39.359Z,14.30
2017-09-21T17:52:06.887Z,14.20
2017-09-21T17:54:34.401Z,14.20
2017-09-21T17:57:01.931Z,14.10
2017-09-21T17:59:29.423Z,14.10
2017-09-21T18:01:57.715Z,14.00
2017-09-21T18:04:25.230Z,14.00
2017-09-21T18:06:52.728Z,13.90
2017-09-21T18:09:20.988Z,13.90
2017-09-21T18:11:49.397Z,13.90
2017-09-21T18:14:17.291Z,13.90
2017-09-21T18:16:44.788Z,13.90
2017-09-21T18:19:13.792Z,13.90
2017-09-21T18:21:41.283Z,13.90
2017-09-21T18:24:08.775Z,13.90
2017-09-21T18:26:37.187Z,13.90
2017-09-21T18:29:04.704Z,13.80
2017-09-21T18:31:32.382Z,13.70
2017-09-21T18:34:00.665Z,13.70
2017-09-21T18:36:28.923Z,13.70
2017-09-21T18:38:56.848Z,13.60
2017-09-21T18:41:24.346Z,13.50
2017-09-21T18:43:51.843Z,13.40
2017-09-21T18:46:19.348Z,13.50
2017-09-21T18:48:47.615Z,13.40
2017-09-21T18:51:15.502Z,13.40
2017-09-21T18:53:43.763Z,13.50
2017-09-21T18:56:11.675Z,13.50
2017-09-21T18:58:39.167Z,13.50
2017-09-21T19:01:06.877Z,13.50
2017-09-21T19:03:34.523Z,13.50
2017-09-21T19:06:02.042Z,13.40
2017-09-21T19:08:30.301Z,13.30
2017-09-21T19:10:57.791Z,13.30
2017-09-21T19:13:26.050Z,13.30
2017-09-21T19:15:54.311Z,13.30
2017-09-21T19:18:21.821Z,13.30
2017-09-21T19:20:49.310Z,13.30
2017-09-21T19:23:17.219Z,13.30
2017-09-21T19:25:44.710Z,13.20
2017-09-21T19:28:12.221Z,13.20
2017-09-21T19:30:40.486Z,13.20
2017-09-21T19:33:08.884Z,13.20
2017-09-21T19:35:36.594Z,13.20
2017-09-21T19:38:04.163Z,13.10
2017-09-21T19:40:31.714Z,13.10
2017-09-21T19:42:59.282Z,13.00
2017-09-21T19:45:27.031Z,13.10
2017-09-21T19:47:54.682Z,13.00
2017-09-21T19:50:23.516Z,12.90
2017-09-21T19:52:51.231Z,12.90
2017-09-21T19:55:19.703Z,12.80
2017-09-21T19:57:47.619Z,12.80
2017-09-21T20:00:15.566Z,12.70
2017-09-21T20:02:43.130Z,12.70
2017-09-21T20:05:11.817Z,12.60
2017-09-21T20:07:40.095Z,12.60
2017-09-21T20:10:07.987Z,12.50
2017-09-21T20:12:35.515Z,12.50
2017-09-21T20:15:03.011Z,12.50
2017-09-21T20:17:30.522Z,12.40
2017-09-21T20:19:58.061Z,12.40
2017-09-21T20:22:26.691Z,12.30
2017-09-21T20:24:54.218Z,12.30
2017-09-21T20:27:22.471Z,12.30
2017-09-21T20:29:49.963Z,12.20
2017-09-21T20:32:17.569Z,12.20
2017-09-21T20:34:45.071Z,12.20
2017-09-21T20:37:12.720Z,12.10
2017-09-21T20:39:40.207Z,12.10
2017-09-21T20:42:07.723Z,12.00
2017-09-21T20:44:35.282Z,12.10
2017-09-21T20:47:02.938Z,12.00
2017-09-21T20:49:30.603Z,12.00
2017-09-21T20:51:58.103Z,11.90
2017-09-21T20:54:25.720Z,11.90
2017-09-21T20:56:53.220Z,11.80
2017-09-21T20:59:20.715Z,11.80
2017-09-21T21:01:48.221Z,11.80
2017-09-21T21:04:15.723Z,11.70
2017-09-21T21:06:43.624Z,11.70
2017-09-21T21:09:12.281Z,11.70
2017-09-21T21:11:39.795Z,11.70
2017-09-21T21:14:07.302Z,11.60
2017-09-21T21:16:34.803Z,11.50
2017-09-21T21:19:02.308Z,11.50
2017-09-21T21:21:29.798Z,11.50
2017-09-21T21:23:57.294Z,11.50
2017-09-21T21:26:25.570Z,11.40
2017-09-21T21:28:53.831Z,11.40
2017-09-21T21:31:22.467Z,11.40
2017-09-21T21:33:50.091Z,11.40
2017-09-21T21:36:17.586Z,11.40
2017-09-21T21:38:46.242Z,11.30
2017-09-21T21:41:14.499Z,11.30
2017-09-21T21:43:42.158Z,11.20
2017-09-21T21:51:08.823Z,11.20
2017-09-21T21:53:36.351Z,11.10
2017-09-21T21:56:04.615Z,11.10
2017-09-21T21:58:32.131Z,11.10
2017-09-21T22:00:59.631Z,11.00
2017-09-21T22:03:27.305Z,11.00
2017-09-21T22:05:54.810Z,10.90
2017-09-21T22:08:22.330Z,10.90
2017-09-21T22:10:49.831Z,10.90
2017-09-21T22:13:17.538Z,10.80
2017-09-21T22:15:46.170Z,10.80
2017-09-21T22:18:13.879Z,10.80
2017-09-21T22:20:41.371Z,10.70
2017-09-21T22:23:08.887Z,10.70
2017-09-21T22:25:36.379Z,10.60
2017-09-21T22:28:04.319Z,10.60
2017-09-21T22:30:32.583Z,10.60
2017-09-21T22:33:00.095Z,10.60
2017-09-21T22:35:27.694Z,10.50
2017-09-21T22:37:55.971Z,10.50
2017-09-21T22:40:23.627Z,10.50
2017-09-21T22:42:51.288Z,10.50
2017-09-21T22:45:18.951Z,10.40
2017-09-21T22:47:46.442Z,10.40
2017-09-21T22:50:13.934Z,10.40
2017-09-21T22:52:41.823Z,10.30
2017-09-21T22:55:09.323Z,10.30
2017-09-21T23:00:05.879Z,10.30
2017-09-21T23:02:33.375Z,10.20
2017-09-21T23:05:00.884Z,10.20
2017-09-21T23:07:28.383Z,10.20
2017-09-21T23:09:55.878Z,10.20
2017-09-21T23:12:24.130Z,10.10
2017-09-21T23:14:51.626Z,10.10
2017-09-21T23:17:19.114Z,10.10
2017-09-21T23:19:47.371Z,10.10
2017-09-21T23:22:15.060Z,10.00
2017-09-21T23:24:42.555Z,10.00
2017-09-21T23:27:10.048Z,9.90
2017-09-21T23:29:38.299Z,9.90
2017-09-21T23:32:05.792Z,9.90
2017-09-21T23:34:33.283Z,9.90
2017-09-21T23:37:00.791Z,9.90
2017-09-21T23:39:28.304Z,9.80
2017-09-21T23:41:57.134Z,9.80
2017-09-21T23:44:24.648Z,9.80
2017-09-21T23:46:53.072Z,9.80
2017-09-21T23:49:20.583Z,9.70
2017-09-21T23:51:48.183Z,9.70
2017-09-21T23:54:15.843Z,9.70
2017-09-21T23:56:43.500Z,9.60
2017-09-21T23:59:11.159Z,9.60
