createdAt,value
2022-11-05T00:00:37.941Z,10.11
2022-11-05T00:03:24.295Z,10.09
2022-11-05T00:06:12.742Z,10.13
2022-11-05T00:08:59.972Z,10.12
2022-11-05T00:11:45.810Z,10.15
2022-11-05T00:14:32.907Z,10.26
2022-11-05T00:17:00.275Z,10.46
2022-11-05T00:19:27.927Z,10.50
2022-11-05T00:22:13.872Z,10.60
2022-11-05T00:25:00.006Z,10.76
2022-11-05T00:27:27.305Z,10.45
2022-11-05T00:29:54.982Z,10.22
2022-11-05T00:32:23.197Z,9.82
2022-11-05T00:34:50.525Z,9.84
2022-11-05T00:37:18.232Z,9.66
2022-11-05T00:39:45.530Z,9.63
2022-11-05T00:42:31.364Z,9.74
2022-11-05T00:45:02.147Z,9.79
2022-11-05T00:47:50.528Z,9.72
2022-11-05T00:50:20.558Z,9.71
2022-11-05T00:53:01.363Z,9.72
2022-11-05T00:55:41.262Z,9.71
2022-11-05T00:58:17.028Z,9.78
2022-11-05T01:00:50.277Z,9.62
2022-11-05T01:03:19.789Z,9.55
2022-11-05T01:05:59.431Z,9.57
2022-11-05T01:08:27.736Z,9.33
2022-11-05T01:10:58.117Z,9.45
2022-11-05T01:13:29.273Z,9.40
2022-11-05T01:15:57.926Z,9.31
2022-11-05T01:18:25.481Z,9.36
2022-11-05T01:20:53.292Z,9.31
2022-11-05T01:23:21.408Z,9.31
2022-11-05T01:25:49.020Z,9.26
2022-11-05T01:28:16.380Z,9.34
2022-11-05T01:30:44.091Z,9.29
2022-11-05T01:33:11.731Z,9.32
2022-11-05T01:35:39.639Z,9.30
2022-11-05T01:38:08.549Z,9.25
2022-11-05T01:40:35.842Z,9.16
2022-11-05T01:43:03.242Z,9.13
2022-11-05T01:45:30.971Z,9.14
2022-11-05T01:48:03.410Z,9.05
2022-11-05T01:50:37.220Z,8.99
2022-11-05T01:53:27.174Z,8.96
2022-11-05T01:56:09.236Z,8.94
2022-11-05T01:58:58.726Z,8.87
2022-11-05T02:01:26.824Z,8.82
2022-11-05T02:04:03.238Z,8.65
2022-11-05T02:06:35.115Z,8.60
2022-11-05T02:09:08.054Z,8.77
2022-11-05T02:11:35.814Z,8.71
2022-11-05T02:14:03.596Z,8.67
2022-11-05T02:16:49.420Z,8.89
2022-11-05T02:19:30.547Z,8.76
2022-11-05T02:22:39.442Z,8.82
2022-11-05T02:25:32.808Z,8.87
2022-11-05T02:28:38.953Z,8.93
2022-11-05T02:31:25.417Z,8.53
2022-11-05T02:33:57.166Z,8.62
2022-11-05T02:36:37.904Z,8.41
2022-11-05T02:39:37.535Z,8.41
2022-11-05T02:42:30.674Z,8.43
2022-11-05T02:45:05.558Z,8.48
2022-11-05T02:47:47.277Z,8.55
2022-11-05T02:50:25.463Z,8.54
2022-11-05T02:53:02.138Z,8.58
2022-11-05T02:56:04.442Z,8.69
2022-11-05T02:58:35.470Z,8.51
2022-11-05T03:01:07.042Z,8.48
2022-11-05T03:03:44.742Z,8.48
2022-11-05T03:06:48.588Z,8.68
2022-11-05T03:09:25.398Z,8.77
2022-11-05T03:12:19.302Z,8.76
2022-11-05T03:15:08.139Z,8.96
2022-11-05T03:18:01.954Z,8.91
2022-11-05T03:20:40.523Z,8.94
2022-11-05T03:23:24.976Z,8.95
2022-11-05T03:25:59.422Z,8.98
2022-11-05T03:28:31.543Z,9.08
2022-11-05T03:31:00.043Z,9.21
2022-11-05T03:33:31.613Z,9.17
2022-11-05T03:36:04.198Z,9.02
2022-11-05T03:38:38.831Z,9.09
2022-11-05T03:41:10.256Z,8.91
2022-11-05T03:43:45.078Z,9.09
2022-11-05T03:46:19.506Z,8.93
2022-11-05T03:48:53.044Z,8.97
2022-11-05T03:51:29.538Z,8.88
2022-11-05T03:53:59.746Z,8.90
2022-11-05T03:56:35.619Z,8.99
2022-11-05T03:59:03.699Z,9.05
2022-11-05T04:01:31.879Z,9.14
2022-11-05T04:03:59.687Z,9.31
2022-11-05T04:06:45.597Z,9.13
2022-11-05T04:09:31.791Z,9.08
2022-11-05T04:12:17.682Z,9.16
2022-11-05T04:14:45.455Z,8.92
2022-11-05T04:17:12.946Z,9.04
2022-11-05T04:20:03.513Z,9.13
2022-11-05T04:22:53.348Z,9.08
2022-11-05T04:25:22.642Z,8.64
2022-11-05T04:27:50.409Z,8.64
2022-11-05T04:30:18.620Z,8.22
2022-11-05T04:33:11.454Z,8.10
2022-11-05T04:35:43.586Z,8.38
2022-11-05T04:38:14.934Z,8.44
2022-11-05T04:40:43.288Z,8.42
2022-11-05T04:43:15.288Z,8.39
2022-11-05T04:45:43.891Z,8.54
2022-11-05T04:48:11.716Z,8.62
2022-11-05T04:50:39.502Z,8.52
2022-11-05T04:53:07.214Z,8.47
2022-11-05T04:55:34.646Z,8.48
2022-11-05T04:58:01.979Z,8.66
2022-11-05T05:00:29.678Z,8.65
2022-11-05T05:02:57.145Z,8.61
2022-11-05T05:05:24.581Z,8.65
2022-11-05T05:09:15.114Z,8.36
2022-11-05T05:11:42.917Z,8.36
2022-11-05T05:14:10.215Z,8.17
2022-11-05T05:16:37.664Z,8.34
2022-11-05T05:19:05.372Z,8.31
2022-11-05T05:21:42.538Z,8.38
2022-11-05T05:24:16.069Z,8.52
2022-11-05T05:26:48.950Z,8.42
2022-11-05T05:29:18.042Z,8.50
2022-11-05T05:31:45.863Z,8.55
2022-11-05T05:34:14.859Z,8.59
2022-11-05T05:36:42.637Z,8.40
2022-11-05T05:39:11.283Z,8.54
2022-11-05T05:41:39.663Z,8.07
2022-11-05T05:44:07.712Z,8.29
2022-11-05T05:46:35.093Z,8.41
2022-11-05T05:49:06.707Z,8.67
2022-11-05T05:51:38.896Z,8.64
2022-11-05T05:54:06.263Z,8.83
2022-11-05T05:56:33.647Z,8.71
2022-11-05T05:59:01.586Z,8.41
2022-11-05T06:01:29.038Z,8.49
2022-11-05T06:03:57.947Z,8.72
2022-11-05T06:06:25.311Z,8.90
2022-11-05T06:08:52.775Z,9.07
2022-11-05T06:11:20.507Z,9.23
2022-11-05T06:13:47.911Z,9.44
2022-11-05T06:16:15.303Z,9.54
2022-11-05T06:18:42.965Z,9.60
2022-11-05T06:21:13.907Z,9.52
2022-11-05T06:23:43.056Z,9.43
2022-11-05T06:26:14.384Z,9.71
2022-11-05T06:28:42.329Z,9.56
2022-11-05T06:31:11.239Z,9.64
2022-11-05T06:33:40.077Z,9.85
2022-11-05T06:36:08.719Z,9.92
2022-11-05T06:38:36.962Z,10.02
2022-11-05T06:41:10.109Z,10.00
2022-11-05T06:43:38.162Z,10.22
2022-11-05T06:46:06.681Z,10.46
2022-11-05T06:48:34.155Z,10.48
2022-11-05T06:51:01.604Z,10.44
2022-11-05T06:53:29.493Z,10.39
2022-11-05T06:55:56.867Z,10.59
2022-11-05T06:58:24.237Z,10.63
2022-11-05T07:00:52.029Z,10.80
2022-11-05T07:03:19.465Z,10.87
2022-11-05T07:09:14.498Z,11.07
2022-11-05T07:11:42.413Z,11.07
2022-11-05T07:14:09.788Z,10.71
2022-11-05T07:16:37.114Z,10.66
2022-11-05T07:19:05.005Z,10.50
2022-11-05T07:21:32.343Z,10.47
2022-11-05T07:23:59.722Z,10.22
2022-11-05T07:26:31.886Z,10.05
2022-11-05T07:29:01.828Z,10.38
2022-11-05T07:31:29.673Z,10.52
2022-11-05T07:33:57.113Z,10.43
2022-11-05T07:36:24.536Z,10.20
2022-11-05T07:38:56.075Z,10.26
2022-11-05T07:41:26.409Z,10.37
2022-11-05T07:43:54.297Z,10.61
2022-11-05T07:46:21.677Z,10.84
2022-11-05T07:48:49.010Z,10.84
2022-11-05T07:51:16.683Z,11.05
2022-11-05T07:53:45.526Z,10.95
2022-11-05T07:56:15.412Z,11.15
2022-11-05T07:58:43.274Z,11.51
2022-11-05T08:01:10.793Z,11.65
2022-11-05T08:03:38.763Z,11.51
2022-11-05T08:06:06.457Z,11.75
2022-11-05T08:08:33.973Z,12.05
2022-11-05T08:11:10.228Z,12.16
2022-11-05T08:13:38.412Z,12.19
2022-11-05T08:16:06.600Z,12.67
2022-11-05T08:18:34.281Z,13.00
2022-11-05T08:21:03.881Z,12.55
2022-11-05T08:23:32.448Z,12.62
2022-11-05T08:26:03.807Z,12.95
2022-11-05T08:28:31.939Z,13.18
2022-11-05T08:30:59.813Z,13.33
2022-11-05T08:33:28.137Z,13.49
2022-11-05T08:35:55.562Z,13.35
2022-11-05T08:38:23.225Z,13.30
2022-11-05T08:40:56.734Z,13.31
2022-11-05T08:43:24.907Z,13.17
2022-11-05T08:45:52.312Z,13.32
2022-11-05T08:48:19.765Z,13.29
2022-11-05T08:50:48.876Z,13.22
2022-11-05T08:53:16.455Z,13.43
2022-11-05T08:55:44.635Z,13.70
2022-11-05T08:58:15.636Z,13.89
2022-11-05T09:00:46.077Z,14.05
2022-11-05T09:03:14.596Z,13.94
2022-11-05T09:05:43.176Z,13.90
2022-11-05T09:08:16.098Z,14.24
2022-11-05T09:10:44.838Z,14.45
2022-11-05T09:13:18.411Z,14.83
2022-11-05T09:15:51.230Z,15.14
2022-11-05T09:18:20.065Z,15.22
2022-11-05T09:20:48.143Z,15.23
2022-11-05T09:23:16.367Z,15.08
2022-11-05T09:25:44.723Z,15.06
2022-11-05T09:28:20.419Z,15.50
2022-11-05T09:30:50.726Z,15.89
2022-11-05T09:33:20.669Z,16.14
2022-11-05T09:35:48.214Z,16.54
2022-11-05T09:38:16.105Z,16.68
2022-11-05T09:40:58.025Z,16.65
2022-11-05T09:43:32.143Z,16.67
2022-11-05T09:46:05.249Z,16.56
2022-11-05T09:48:34.302Z,16.82
2022-11-05T09:51:04.113Z,16.94
2022-11-05T09:53:31.799Z,16.78
2022-11-05T09:56:01.351Z,16.74
2022-11-05T09:58:39.416Z,16.72
2022-11-05T10:01:14.590Z,16.58
2022-11-05T10:03:54.675Z,16.41
2022-11-05T10:06:25.075Z,16.73
2022-11-05T10:09:19.256Z,16.81
2022-11-05T10:12:00.690Z,17.13
2022-11-05T10:14:36.886Z,17.16
2022-11-05T10:17:24.621Z,17.89
2022-11-05T10:20:04.525Z,18.03
2022-11-05T10:22:32.193Z,18.40
2022-11-05T10:25:00.592Z,18.55
2022-11-05T10:27:36.729Z,18.00
2022-11-05T10:30:04.984Z,18.49
2022-11-05T10:32:39.506Z,18.90
2022-11-05T10:35:12.448Z,19.15
2022-11-05T10:37:41.391Z,19.12
2022-11-05T10:40:55.523Z,19.40
2022-11-05T10:43:28.681Z,19.83
2022-11-05T10:46:18.382Z,19.46
2022-11-05T10:48:57.872Z,18.90
2022-11-05T10:51:26.189Z,18.88
2022-11-05T10:54:01.964Z,19.26
2022-11-05T10:56:39.160Z,19.43
2022-11-05T10:59:21.766Z,19.31
2022-11-05T11:02:04.638Z,19.35
2022-11-05T11:04:37.489Z,19.46
2022-11-05T11:07:05.979Z,19.27
2022-11-05T11:09:37.133Z,19.54
2022-11-05T11:12:15.817Z,19.29
2022-11-05T11:14:48.765Z,19.41
2022-11-05T11:17:31.079Z,19.44
2022-11-05T11:20:27.211Z,19.55
2022-11-05T11:23:15.348Z,19.36
2022-11-05T11:26:02.245Z,19.24
2022-11-05T11:28:37.590Z,18.99
2022-11-05T11:31:11.758Z,18.63
2022-11-05T11:33:42.181Z,18.67
2022-11-05T11:36:12.195Z,18.32
2022-11-05T11:38:40.854Z,18.10
2022-11-05T11:41:11.163Z,17.95
2022-11-05T11:43:41.681Z,18.13
2022-11-05T11:46:20.273Z,18.31
2022-11-05T11:48:49.629Z,18.18
2022-11-05T11:51:26.123Z,18.19
2022-11-05T11:53:58.568Z,18.23
2022-11-05T11:56:26.661Z,18.19
2022-11-05T11:58:56.790Z,18.18
2022-11-05T12:01:42.789Z,17.87
2022-11-05T12:04:50.854Z,17.92
2022-11-05T12:07:53.256Z,17.88
2022-11-05T12:10:21.023Z,17.62
2022-11-05T12:13:30.473Z,17.70
2022-11-05T12:16:07.594Z,17.73
2022-11-05T12:19:13.041Z,17.56
2022-11-05T12:22:19.032Z,17.57
2022-11-05T12:24:58.237Z,17.44
2022-11-05T12:27:55.868Z,17.40
2022-11-05T12:30:23.804Z,17.42
2022-11-05T12:33:24.834Z,17.17
2022-11-05T12:36:07.450Z,17.10
2022-11-05T12:38:53.932Z,17.02
2022-11-05T12:41:54.184Z,16.95
2022-11-05T12:44:27.902Z,16.99
2022-11-05T12:47:24.395Z,16.79
2022-11-05T12:50:04.601Z,16.81
2022-11-05T12:52:57.160Z,16.63
2022-11-05T12:55:27.796Z,16.60
2022-11-05T12:58:01.365Z,16.69
2022-11-05T13:00:30.510Z,16.42
2022-11-05T13:03:22.045Z,16.43
2022-11-05T13:06:04.481Z,16.47
2022-11-05T13:09:32.056Z,16.37
2022-11-05T13:12:05.967Z,16.50
2022-11-05T13:14:41.859Z,16.36
2022-11-05T13:17:22.570Z,16.32
2022-11-05T13:20:17.386Z,16.16
2022-11-05T13:22:50.913Z,16.03
2022-11-05T13:25:21.474Z,16.04
2022-11-05T13:28:16.463Z,15.94
2022-11-05T13:30:51.987Z,15.97
2022-11-05T13:33:47.954Z,15.97
2022-11-05T13:36:39.971Z,15.84
2022-11-05T13:39:22.854Z,15.89
2022-11-05T13:42:08.691Z,15.97
2022-11-05T13:44:57.376Z,15.77
2022-11-05T13:47:33.849Z,15.63
2022-11-05T13:50:45.382Z,15.61
2022-11-05T13:53:34.183Z,15.48
2022-11-05T13:56:28.429Z,15.36
2022-11-05T13:59:02.011Z,15.40
2022-11-05T14:01:48.144Z,15.45
2022-11-05T14:04:33.213Z,15.51
2022-11-05T14:09:24.265Z,15.78
2022-11-05T14:11:57.956Z,15.78
2022-11-05T14:14:29.428Z,15.44
2022-11-05T14:17:09.415Z,15.38
2022-11-05T14:19:49.874Z,15.44
2022-11-05T14:22:33.200Z,15.40
2022-11-05T14:25:02.026Z,15.28
2022-11-05T14:27:29.600Z,15.31
2022-11-05T14:29:57.431Z,15.25
2022-11-05T14:32:41.266Z,15.12
2022-11-05T14:35:17.954Z,15.21
2022-11-05T14:37:56.064Z,15.38
2022-11-05T14:40:36.599Z,15.51
2022-11-05T14:43:25.097Z,15.36
2022-11-05T14:46:01.667Z,15.43
2022-11-05T14:48:50.524Z,15.23
2022-11-05T14:51:38.688Z,15.36
2022-11-05T14:54:24.617Z,15.23
2022-11-05T14:56:57.413Z,15.24
2022-11-05T14:59:24.842Z,15.19
2022-11-05T15:01:57.540Z,15.21
2022-11-05T15:04:32.532Z,15.13
2022-11-05T15:07:03.277Z,15.12
2022-11-05T15:09:50.674Z,15.11
2022-11-05T15:12:56.216Z,14.95
2022-11-05T15:15:27.996Z,14.91
2022-11-05T15:18:05.874Z,14.85
2022-11-05T15:20:46.453Z,14.60
2022-11-05T15:23:17.773Z,14.43
2022-11-05T15:26:04.866Z,14.49
2022-11-05T15:28:44.629Z,14.54
2022-11-05T15:31:14.954Z,14.37
2022-11-05T15:33:45.545Z,14.41
2022-11-05T15:36:26.978Z,14.35
2022-11-05T15:39:27.862Z,14.27
2022-11-05T15:41:43.270Z,14.09
2022-11-05T15:44:25.233Z,13.92
2022-11-05T15:47:25.102Z,13.76
2022-11-05T15:49:57.321Z,13.44
2022-11-05T15:52:33.655Z,13.36
2022-11-05T15:55:07.846Z,13.34
2022-11-05T15:57:40.028Z,13.27
2022-11-05T16:00:17.399Z,13.32
2022-11-05T16:02:57.471Z,13.22
2022-11-05T16:05:28.107Z,13.35
2022-11-05T16:07:58.658Z,13.32
2022-11-05T16:10:32.159Z,13.18
2022-11-05T16:13:32.765Z,12.98
2022-11-05T16:16:27.474Z,13.16
2022-11-05T16:18:55.192Z,12.74
2022-11-05T16:21:25.327Z,12.83
2022-11-05T16:23:56.686Z,12.74
2022-11-05T16:29:37.527Z,12.55
2022-11-05T16:32:18.376Z,12.39
2022-11-05T16:34:52.475Z,12.55
2022-11-05T16:37:22.744Z,12.55
2022-11-05T16:39:50.778Z,12.50
2022-11-05T16:42:37.836Z,12.65
2022-11-05T16:45:07.335Z,12.80
2022-11-05T16:47:34.614Z,12.65
2022-11-05T16:50:02.238Z,12.69
2022-11-05T16:52:30.053Z,12.61
2022-11-05T16:54:57.382Z,12.60
2022-11-05T16:57:28.705Z,12.65
2022-11-05T16:59:59.194Z,12.56
2022-11-05T17:02:27.501Z,12.63
2022-11-05T17:04:55.149Z,12.75
2022-11-05T17:07:23.122Z,12.79
2022-11-05T17:09:50.486Z,12.79
2022-11-05T17:12:17.895Z,12.68
2022-11-05T17:14:45.629Z,12.66
2022-11-05T17:17:13.016Z,12.74
2022-11-05T17:19:43.223Z,12.70
2022-11-05T17:22:10.994Z,12.73
2022-11-05T17:24:39.097Z,12.60
2022-11-05T17:27:06.614Z,12.53
2022-11-05T17:29:34.436Z,12.57
2022-11-05T17:32:02.194Z,12.56
2022-11-05T17:34:29.789Z,12.47
2022-11-05T17:36:57.653Z,12.62
2022-11-05T17:39:31.246Z,12.50
2022-11-05T17:41:59.443Z,12.54
2022-11-05T17:44:26.845Z,12.27
2022-11-05T17:46:54.278Z,12.39
2022-11-05T17:49:21.936Z,12.35
2022-11-05T17:51:49.407Z,12.25
2022-11-05T17:54:16.820Z,12.32
2022-11-05T17:56:45.002Z,12.17
2022-11-05T17:59:12.431Z,12.34
2022-11-05T18:01:45.007Z,12.33
2022-11-05T18:04:12.793Z,12.27
2022-11-05T18:06:41.623Z,12.19
2022-11-05T18:09:10.576Z,12.18
2022-11-05T18:11:39.459Z,12.09
2022-11-05T18:14:07.083Z,12.19
2022-11-05T18:16:35.054Z,12.20
2022-11-05T18:19:03.755Z,12.16
2022-11-05T18:21:31.120Z,12.05
2022-11-05T18:23:58.649Z,11.96
2022-11-05T18:26:26.626Z,11.99
2022-11-05T18:28:53.994Z,11.93
2022-11-05T18:31:21.991Z,11.82
2022-11-05T18:33:50.898Z,11.78
2022-11-05T18:36:24.357Z,11.76
2022-11-05T18:38:52.457Z,11.84
2022-11-05T18:41:20.768Z,11.80
2022-11-05T18:43:48.062Z,11.84
2022-11-05T18:46:43.025Z,11.82
2022-11-05T18:49:04.755Z,11.78
2022-11-05T18:51:32.747Z,11.61
2022-11-05T18:54:00.760Z,11.49
2022-11-05T18:56:28.574Z,11.60
2022-11-05T18:59:21.846Z,11.73
2022-11-05T19:01:45.474Z,11.60
2022-11-05T19:04:13.610Z,11.53
2022-11-05T19:06:41.488Z,11.44
2022-11-05T19:09:12.114Z,11.49
2022-11-05T19:11:40.882Z,11.50
2022-11-05T19:14:08.960Z,11.44
2022-11-05T19:16:36.737Z,11.35
2022-11-05T19:19:06.442Z,11.38
2022-11-05T19:21:33.821Z,11.37
2022-11-05T19:24:02.991Z,11.40
2022-11-05T19:26:31.008Z,11.33
2022-11-05T19:29:01.278Z,11.28
2022-11-05T19:31:29.667Z,11.41
2022-11-05T19:33:58.091Z,11.28
2022-11-05T19:36:25.711Z,11.08
2022-11-05T19:39:02.258Z,11.24
2022-11-05T19:41:29.994Z,11.04
2022-11-05T19:44:01.996Z,10.91
2022-11-05T19:46:31.143Z,10.73
2022-11-05T19:49:00.706Z,10.54
2022-11-05T19:51:30.598Z,10.76
2022-11-05T19:54:00.030Z,10.72
2022-11-05T19:56:28.502Z,10.79
2022-11-05T19:58:55.859Z,10.68
2022-11-05T20:01:25.359Z,10.70
2022-11-05T20:03:55.439Z,10.54
2022-11-05T20:06:28.743Z,10.37
2022-11-05T20:11:45.515Z,10.40
2022-11-05T20:14:13.413Z,10.44
2022-11-05T20:16:42.379Z,10.33
2022-11-05T20:19:13.148Z,10.33
2022-11-05T20:21:41.659Z,10.33
2022-11-05T20:24:11.924Z,10.38
2022-11-05T20:26:39.638Z,10.51
2022-11-05T20:29:07.436Z,10.54
2022-11-05T20:31:34.763Z,10.68
2022-11-05T20:34:02.220Z,10.67
2022-11-05T20:36:29.955Z,10.62
2022-11-05T20:38:58.727Z,10.53
2022-11-05T20:41:26.551Z,10.53
2022-11-05T20:43:54.975Z,10.41
2022-11-05T20:46:23.325Z,10.42
2022-11-05T20:48:50.754Z,10.51
2022-11-05T20:51:21.184Z,10.60
2022-11-05T20:53:49.191Z,10.46
2022-11-05T20:56:22.835Z,10.28
2022-11-05T20:58:51.393Z,10.26
2022-11-05T21:01:19.798Z,10.44
2022-11-05T21:03:48.151Z,10.36
2022-11-05T21:06:16.323Z,10.23
2022-11-05T21:08:46.652Z,10.30
2022-11-05T21:11:14.442Z,10.41
2022-11-05T21:13:42.473Z,10.56
2022-11-05T21:16:15.444Z,10.37
2022-11-05T21:18:46.245Z,10.41
2022-11-05T21:21:19.804Z,10.25
2022-11-05T21:23:48.226Z,10.42
2022-11-05T21:26:17.960Z,10.32
2022-11-05T21:28:45.452Z,10.42
2022-11-05T21:31:13.250Z,10.42
2022-11-05T21:33:40.861Z,10.41
2022-11-05T21:36:10.813Z,10.47
2022-11-05T21:38:39.592Z,10.60
2022-11-05T21:41:07.967Z,10.61
2022-11-05T21:43:35.371Z,10.76
2022-11-05T21:46:04.907Z,10.79
2022-11-05T21:48:32.529Z,10.80
2022-11-05T21:51:18.466Z,10.96
2022-11-05T21:54:05.157Z,10.94
2022-11-05T21:56:51.777Z,10.76
2022-11-05T21:59:41.561Z,10.81
2022-11-05T22:02:11.489Z,10.94
2022-11-05T22:04:45.634Z,10.85
2022-11-05T22:07:16.632Z,10.94
2022-11-05T22:09:44.669Z,11.00
2022-11-05T22:12:12.089Z,11.11
2022-11-05T22:14:39.736Z,10.75
2022-11-05T22:17:08.425Z,10.90
2022-11-05T22:19:36.594Z,10.73
2022-11-05T22:22:05.388Z,10.60
2022-11-05T22:24:34.635Z,10.82
2022-11-05T22:27:05.430Z,10.95
2022-11-05T22:29:33.633Z,10.94
2022-11-05T22:32:01.013Z,10.90
2022-11-05T22:34:28.515Z,10.69
2022-11-05T22:36:56.283Z,10.79
2022-11-05T22:39:24.154Z,10.75
2022-11-05T22:41:57.644Z,10.43
2022-11-05T22:44:26.929Z,10.45
2022-11-05T22:46:54.718Z,10.63
2022-11-05T22:49:22.268Z,10.60
2022-11-05T22:51:49.855Z,10.78
2022-11-05T22:54:17.717Z,10.96
2022-11-05T22:56:45.243Z,11.11
2022-11-05T22:59:15.863Z,11.18
2022-11-05T23:01:44.922Z,11.31
2022-11-05T23:04:13.662Z,11.34
2022-11-05T23:06:59.453Z,11.41
2022-11-05T23:09:48.513Z,11.33
2022-11-05T23:12:27.238Z,11.48
2022-11-05T23:14:55.747Z,11.60
2022-11-05T23:17:42.752Z,11.62
2022-11-05T23:20:40.446Z,11.65
2022-11-05T23:23:30.507Z,11.76
2022-11-05T23:26:00.252Z,11.73
2022-11-05T23:28:27.377Z,11.68
2022-11-05T23:31:13.391Z,11.71
2022-11-05T23:33:40.983Z,11.56
2022-11-05T23:36:30.979Z,11.56
2022-11-05T23:38:58.571Z,11.54
2022-11-05T23:41:44.261Z,11.44
2022-11-05T23:44:30.474Z,11.49
2022-11-05T23:47:16.222Z,11.54
2022-11-05T23:49:43.853Z,11.53
2022-11-05T23:52:11.094Z,11.37
2022-11-05T23:54:38.289Z,11.37
2022-11-05T23:57:05.901Z,11.38
2022-11-05T23:59:33.099Z,11.43
