createdAt,value
2023-04-15T00:01:12.563Z,3.20
2023-04-15T00:03:44.390Z,2.90
2023-04-15T00:06:13.614Z,2.80
2023-04-15T00:08:42.788Z,2.80
2023-04-15T00:11:11.267Z,2.90
2023-04-15T00:13:41.148Z,2.80
2023-04-15T00:16:11.037Z,2.70
2023-04-15T00:18:39.373Z,3.00
2023-04-15T00:21:08.372Z,3.10
2023-04-15T00:23:37.769Z,3.00
2023-04-15T00:26:06.177Z,3.10
2023-04-15T00:28:34.829Z,2.80
2023-04-15T00:31:04.679Z,3.00
2023-04-15T00:33:33.036Z,3.20
2023-04-15T00:36:01.885Z,3.10
2023-04-15T00:38:30.085Z,2.80
2023-04-15T00:40:58.778Z,3.10
2023-04-15T00:43:27.924Z,3.30
2023-04-15T00:45:59.642Z,3.10
2023-04-15T00:48:29.259Z,3.00
2023-04-15T00:50:58.342Z,2.90
2023-04-15T00:53:26.567Z,2.90
2023-04-15T00:55:56.150Z,3.20
2023-04-15T00:58:24.829Z,3.30
2023-04-15T01:00:56.570Z,2.80
2023-04-15T01:03:25.727Z,3.10
2023-04-15T01:05:58.413Z,3.10
2023-04-15T01:08:31.127Z,3.10
2023-04-15T01:11:05.852Z,3.10
2023-04-15T01:13:35.300Z,3.00
2023-04-15T01:16:04.275Z,3.20
2023-04-15T01:18:33.757Z,3.20
2023-04-15T01:21:05.206Z,3.00
2023-04-15T01:23:40.546Z,3.00
2023-04-15T01:26:09.887Z,3.20
2023-04-15T01:28:38.742Z,3.40
2023-04-15T01:31:15.421Z,3.00
2023-04-15T01:33:44.093Z,3.10
2023-04-15T01:36:12.576Z,3.20
2023-04-15T01:38:41.463Z,3.10
2023-04-15T01:41:10.274Z,3.10
2023-04-15T01:43:38.428Z,3.00
2023-04-15T01:46:07.326Z,3.00
2023-04-15T01:48:36.135Z,3.10
2023-04-15T01:51:05.206Z,3.30
2023-04-15T01:53:34.523Z,3.40
2023-04-15T01:56:04.914Z,2.90
2023-04-15T01:58:33.979Z,3.10
2023-04-15T02:01:03.263Z,2.90
2023-04-15T02:03:33.240Z,3.00
2023-04-15T02:06:01.562Z,3.30
2023-04-15T02:08:31.062Z,3.00
2023-04-15T02:11:01.790Z,3.20
2023-04-15T02:13:31.271Z,3.10
2023-04-15T02:16:00.076Z,2.90
2023-04-15T02:18:28.858Z,3.10
2023-04-15T02:20:59.815Z,3.10
2023-04-15T02:23:28.441Z,3.20
2023-04-15T02:25:57.580Z,3.00
2023-04-15T02:28:25.752Z,3.50
2023-04-15T02:30:56.533Z,3.00
2023-04-15T02:33:25.513Z,3.20
2023-04-15T02:35:53.831Z,3.00
2023-04-15T02:38:24.518Z,3.30
2023-04-15T02:40:53.487Z,3.00
2023-04-15T02:43:23.296Z,3.00
2023-04-15T02:45:52.772Z,3.00
2023-04-15T02:48:22.201Z,2.90
2023-04-15T02:50:52.001Z,3.20
2023-04-15T02:53:22.342Z,3.00
2023-04-15T02:55:51.844Z,3.00
2023-04-15T02:58:19.856Z,3.20
2023-04-15T03:00:48.406Z,3.00
2023-04-15T03:03:17.228Z,3.30
2023-04-15T03:05:45.457Z,2.80
2023-04-15T03:08:15.381Z,3.00
2023-04-15T03:10:44.286Z,3.10
2023-04-15T03:13:14.732Z,3.10
2023-04-15T03:15:43.517Z,3.40
2023-04-15T03:18:12.263Z,3.50
2023-04-15T03:20:42.276Z,3.20
2023-04-15T03:23:10.772Z,3.40
2023-04-15T03:25:39.254Z,3.20
2023-04-15T03:28:08.580Z,3.00
2023-04-15T03:30:36.735Z,3.20
2023-04-15T03:33:05.085Z,3.50
2023-04-15T03:35:35.329Z,3.10
2023-04-15T03:38:03.400Z,3.20
2023-04-15T03:40:31.780Z,3.10
2023-04-15T03:43:00.777Z,3.40
2023-04-15T03:45:29.459Z,3.20
2023-04-15T03:48:03.588Z,3.20
2023-04-15T03:50:41.175Z,3.50
2023-04-15T03:53:10.234Z,3.10
2023-04-15T03:55:38.570Z,3.30
2023-04-15T03:58:06.826Z,2.90
2023-04-15T04:00:35.201Z,3.10
2023-04-15T04:03:04.142Z,3.30
2023-04-15T04:05:33.632Z,3.30
2023-04-15T04:08:02.074Z,3.10
2023-04-15T04:10:30.146Z,2.90
2023-04-15T04:13:02.179Z,3.20
2023-04-15T04:15:31.990Z,3.40
2023-04-15T04:18:04.282Z,3.10
2023-04-15T04:20:33.711Z,2.90
2023-04-15T04:23:03.706Z,3.10
2023-04-15T04:25:32.411Z,2.80
2023-04-15T04:28:03.119Z,3.60
2023-04-15T04:30:31.516Z,3.40
2023-04-15T04:32:59.942Z,3.00
2023-04-15T04:35:28.070Z,3.20
2023-04-15T04:37:56.759Z,3.00
2023-04-15T04:40:25.145Z,3.00
2023-04-15T04:42:55.762Z,3.30
2023-04-15T04:45:24.155Z,3.20
2023-04-15T04:47:52.361Z,3.40
2023-04-15T04:50:21.423Z,3.10
2023-04-15T04:52:50.834Z,3.00
2023-04-15T04:55:20.025Z,3.30
2023-04-15T04:57:54.853Z,3.30
2023-04-15T05:00:25.808Z,3.30
2023-04-15T05:02:55.822Z,3.60
2023-04-15T05:05:24.956Z,3.30
2023-04-15T05:07:54.040Z,3.20
2023-04-15T05:10:24.145Z,3.00
2023-04-15T05:12:53.103Z,2.70
2023-04-15T05:15:22.539Z,3.40
2023-04-15T05:17:52.438Z,3.40
2023-04-15T05:20:23.060Z,3.20
2023-04-15T05:22:52.154Z,3.10
2023-04-15T05:25:23.423Z,3.20
2023-04-15T05:27:52.877Z,3.40
2023-04-15T05:30:23.215Z,3.40
2023-04-15T05:32:52.184Z,3.30
2023-04-15T05:35:20.706Z,3.10
2023-04-15T05:37:49.500Z,3.40
2023-04-15T05:40:19.103Z,3.20
2023-04-15T05:42:47.668Z,3.10
2023-04-15T05:45:16.682Z,3.00
2023-04-15T05:47:48.167Z,3.10
2023-04-15T05:50:17.491Z,3.40
2023-04-15T05:52:48.250Z,3.00
2023-04-15T05:55:18.424Z,3.40
2023-04-15T05:57:49.203Z,3.20
2023-04-15T06:00:20.784Z,3.00
2023-04-15T06:02:54.854Z,3.30
2023-04-15T06:05:24.926Z,3.50
2023-04-15T06:07:53.717Z,3.30
2023-04-15T06:10:27.706Z,3.30
2023-04-15T06:13:02.869Z,3.00
2023-04-15T06:15:34.768Z,3.20
2023-04-15T06:18:06.673Z,3.20
2023-04-15T06:20:35.154Z,3.00
2023-04-15T06:23:05.690Z,3.50
2023-04-15T06:25:36.149Z,3.20
2023-04-15T06:28:07.945Z,3.50
2023-04-15T06:30:39.994Z,3.50
2023-04-15T06:33:10.991Z,2.90
2023-04-15T06:35:39.491Z,3.30
2023-04-15T06:38:08.055Z,3.30
2023-04-15T06:40:38.057Z,3.30
2023-04-15T06:43:08.415Z,3.20
2023-04-15T06:45:37.687Z,3.50
2023-04-15T06:48:06.759Z,3.20
2023-04-15T06:50:37.069Z,3.40
2023-04-15T06:53:08.740Z,3.40
2023-04-15T06:55:37.477Z,3.50
2023-04-15T06:58:07.181Z,3.30
2023-04-15T07:00:40.092Z,3.40
2023-04-15T07:03:11.735Z,3.40
2023-04-15T07:05:42.003Z,3.30
2023-04-15T07:08:11.568Z,3.90
2023-04-15T07:10:42.174Z,3.60
2023-04-15T07:13:13.783Z,3.60
2023-04-15T07:15:42.506Z,3.40
2023-04-15T07:18:12.355Z,3.70
2023-04-15T07:20:42.750Z,3.60
2023-04-15T07:23:12.454Z,4.00
2023-04-15T07:25:43.545Z,3.90
2023-04-15T07:28:16.333Z,3.80
2023-04-15T07:30:46.118Z,3.60
2023-04-15T07:33:17.088Z,3.60
2023-04-15T07:35:46.784Z,3.50
2023-04-15T07:38:19.906Z,3.80
2023-04-15T07:43:21.503Z,3.50
2023-04-15T07:45:50.378Z,4.00
2023-04-15T07:48:21.514Z,3.60
2023-04-15T07:50:51.761Z,3.70
2023-04-15T07:53:22.364Z,3.50
2023-04-15T07:55:52.947Z,3.40
2023-04-15T07:58:23.562Z,3.60
2023-04-15T08:00:52.750Z,3.20
2023-04-15T08:03:23.910Z,3.50
2023-04-15T08:05:54.233Z,3.10
2023-04-15T08:08:24.440Z,3.50
2023-04-15T08:10:56.998Z,3.30
2023-04-15T08:13:28.938Z,3.20
2023-04-15T08:16:25.136Z,3.50
2023-04-15T08:18:58.434Z,3.50
2023-04-15T08:21:27.934Z,3.40
2023-04-15T08:23:57.958Z,3.90
2023-04-15T08:26:28.134Z,3.30
2023-04-15T08:28:58.274Z,3.40
2023-04-15T08:31:30.326Z,3.20
2023-04-15T08:34:01.233Z,3.50
2023-04-15T08:36:31.850Z,3.00
2023-04-15T08:39:05.301Z,3.30
2023-04-15T08:41:52.198Z,3.60
2023-04-15T08:44:24.534Z,3.20
2023-04-15T08:47:19.975Z,3.40
2023-04-15T08:49:54.217Z,3.50
2023-04-15T08:52:23.029Z,3.30
2023-04-15T08:54:59.086Z,2.90
2023-04-15T08:57:31.571Z,3.00
2023-04-15T09:00:05.670Z,3.20
2023-04-15T09:02:36.202Z,3.50
2023-04-15T09:05:08.076Z,3.20
2023-04-15T09:07:37.602Z,3.40
2023-04-15T09:10:06.970Z,3.30
2023-04-15T09:12:37.402Z,3.20
2023-04-15T09:15:12.101Z,3.20
2023-04-15T09:17:45.235Z,3.30
2023-04-15T09:20:21.478Z,3.20
2023-04-15T09:22:52.232Z,3.10
2023-04-15T09:25:23.463Z,3.40
2023-04-15T09:28:00.766Z,3.20
2023-04-15T09:30:31.525Z,3.10
2023-04-15T09:33:08.985Z,3.30
2023-04-15T09:35:39.408Z,3.20
2023-04-15T09:38:11.719Z,3.20
2023-04-15T09:40:43.323Z,3.10
2023-04-15T09:43:13.966Z,3.10
2023-04-15T09:45:55.037Z,3.20
2023-04-15T09:48:32.238Z,3.30
2023-04-15T09:51:03.154Z,3.20
2023-04-15T09:53:36.750Z,3.50
2023-04-15T09:58:38.984Z,3.30
2023-04-15T10:01:09.397Z,2.90
2023-04-15T10:03:42.642Z,3.20
2023-04-15T10:06:11.745Z,3.00
2023-04-15T10:08:41.983Z,3.10
2023-04-15T10:11:12.790Z,3.00
2023-04-15T10:13:42.937Z,3.00
2023-04-15T10:16:16.018Z,2.80
2023-04-15T10:18:48.644Z,3.10
2023-04-15T10:21:19.708Z,3.30
2023-04-15T10:23:49.811Z,3.30
2023-04-15T10:26:19.702Z,3.60
2023-04-15T10:28:51.747Z,3.20
2023-04-15T10:31:22.869Z,3.50
2023-04-15T10:33:54.543Z,4.00
2023-04-15T10:36:23.438Z,3.30
2023-04-15T10:38:53.993Z,3.70
2023-04-15T10:41:27.950Z,3.60
2023-04-15T10:44:03.418Z,3.50
2023-04-15T10:46:46.267Z,3.70
2023-04-15T10:49:17.362Z,3.60
2023-04-15T10:51:52.423Z,4.00
2023-04-15T10:54:28.168Z,3.90
2023-04-15T10:57:03.245Z,3.90
2023-04-15T11:00:11.940Z,4.10
2023-04-15T11:02:47.365Z,4.10
2023-04-15T11:05:18.612Z,3.80
2023-04-15T11:07:49.770Z,4.00
2023-04-15T11:10:19.093Z,3.70
2023-04-15T11:13:16.633Z,4.10
2023-04-15T11:15:49.721Z,3.70
2023-04-15T11:18:21.622Z,3.90
2023-04-15T11:21:01.572Z,3.70
2023-04-15T11:23:37.840Z,3.70
2023-04-15T11:26:10.156Z,4.20
2023-04-15T11:28:48.328Z,3.40
2023-04-15T11:31:20.706Z,3.80
2023-04-15T11:33:59.571Z,3.80
2023-04-15T11:36:32.028Z,3.70
2023-04-15T11:39:01.065Z,3.50
2023-04-15T11:41:30.160Z,3.30
2023-04-15T11:43:59.251Z,3.00
2023-04-15T11:46:32.787Z,3.40
2023-04-15T11:49:04.878Z,3.10
2023-04-15T11:51:35.254Z,2.80
2023-04-15T11:54:07.803Z,3.20
2023-04-15T11:56:36.291Z,3.00
2023-04-15T11:59:05.081Z,3.00
2023-04-15T12:01:44.144Z,3.30
2023-04-15T12:04:23.332Z,3.10
2023-04-15T12:06:55.737Z,3.00
2023-04-15T12:09:23.979Z,2.80
2023-04-15T12:11:57.820Z,3.20
2023-04-15T12:14:33.351Z,2.80
2023-04-15T12:17:07.701Z,2.80
2023-04-15T12:19:39.270Z,2.70
2023-04-15T12:22:17.093Z,2.70
2023-04-15T12:24:49.874Z,2.90
2023-04-15T12:27:19.704Z,2.60
2023-04-15T12:29:49.045Z,3.00
2023-04-15T12:32:23.064Z,2.60
2023-04-15T12:34:55.404Z,2.70
2023-04-15T12:37:25.012Z,2.60
2023-04-15T12:39:56.325Z,2.50
2023-04-15T12:42:26.170Z,2.60
2023-04-15T12:44:55.353Z,2.40
2023-04-15T12:47:23.778Z,2.60
2023-04-15T12:49:52.532Z,2.50
2023-04-15T12:52:20.604Z,2.80
2023-04-15T12:54:49.920Z,2.60
2023-04-15T12:57:20.716Z,2.10
2023-04-15T12:59:51.180Z,2.40
2023-04-15T13:02:21.926Z,2.40
2023-04-15T13:04:52.080Z,2.60
2023-04-15T13:07:22.155Z,2.30
2023-04-15T13:09:51.779Z,2.50
2023-04-15T13:12:23.791Z,2.50
2023-04-15T13:14:54.352Z,2.40
2023-04-15T13:17:23.103Z,2.60
2023-04-15T13:19:53.150Z,2.30
2023-04-15T13:22:25.539Z,2.20
2023-04-15T13:24:54.326Z,2.00
2023-04-15T13:27:24.157Z,2.40
2023-04-15T13:29:53.230Z,2.30
2023-04-15T13:32:21.858Z,2.30
2023-04-15T13:34:56.651Z,2.30
2023-04-15T13:37:29.494Z,2.20
2023-04-15T13:40:01.807Z,2.10
2023-04-15T13:42:30.784Z,2.20
2023-04-15T13:44:59.462Z,2.20
2023-04-15T13:47:28.753Z,2.10
2023-04-15T13:49:58.573Z,2.20
2023-04-15T13:52:27.224Z,2.20
2023-04-15T13:55:10.308Z,2.00
2023-04-15T13:57:46.466Z,2.20
2023-04-15T14:00:16.675Z,2.30
2023-04-15T14:02:47.141Z,2.10
2023-04-15T14:05:16.220Z,1.90
2023-04-15T14:07:45.001Z,2.40
2023-04-15T14:10:14.104Z,2.20
2023-04-15T14:12:43.516Z,2.10
2023-04-15T14:15:14.928Z,2.10
2023-04-15T14:17:44.184Z,2.20
2023-04-15T14:20:13.995Z,2.20
2023-04-15T14:22:44.168Z,2.20
2023-04-15T14:25:23.138Z,2.00
2023-04-15T14:28:01.589Z,2.10
2023-04-15T14:30:31.242Z,2.10
2023-04-15T14:33:02.519Z,2.20
2023-04-15T14:35:31.359Z,2.20
2023-04-15T14:37:59.323Z,2.40
2023-04-15T14:40:29.616Z,2.10
2023-04-15T14:42:58.753Z,2.10
2023-04-15T14:45:27.944Z,2.40
2023-04-15T14:47:57.834Z,2.00
2023-04-15T14:50:26.998Z,2.00
2023-04-15T14:52:57.028Z,2.00
2023-04-15T14:55:26.402Z,2.00
2023-04-15T14:57:55.270Z,2.30
2023-04-15T15:00:23.548Z,2.20
2023-04-15T15:02:54.993Z,2.20
2023-04-15T15:05:23.348Z,2.00
2023-04-15T15:07:51.661Z,2.00
2023-04-15T15:10:34.792Z,2.00
2023-04-15T15:13:12.270Z,2.10
2023-04-15T15:15:41.587Z,2.00
2023-04-15T15:18:11.826Z,1.90
2023-04-15T15:20:42.475Z,2.20
2023-04-15T15:23:12.043Z,2.10
2023-04-15T15:25:41.673Z,1.80
2023-04-15T15:28:12.543Z,2.10
2023-04-15T15:30:41.374Z,1.90
2023-04-15T15:33:12.010Z,1.90
2023-04-15T15:35:42.960Z,2.10
2023-04-15T15:38:13.501Z,1.90
2023-04-15T15:40:43.848Z,2.00
2023-04-15T15:43:12.374Z,1.80
2023-04-15T15:45:42.199Z,2.30
2023-04-15T15:48:11.838Z,2.10
2023-04-15T15:50:41.523Z,2.00
2023-04-15T15:53:13.173Z,2.10
2023-04-15T15:55:42.363Z,2.00
2023-04-15T15:58:11.470Z,1.90
2023-04-15T16:00:42.322Z,2.00
2023-04-15T16:03:10.880Z,2.20
2023-04-15T16:05:41.102Z,2.00
2023-04-15T16:08:13.562Z,2.00
2023-04-15T16:10:44.362Z,1.90
2023-04-15T16:13:14.009Z,2.30
2023-04-15T16:15:44.351Z,2.20
2023-04-15T16:18:13.141Z,2.20
2023-04-15T16:20:41.921Z,2.10
2023-04-15T16:23:16.905Z,2.20
2023-04-15T16:25:46.953Z,2.10
2023-04-15T16:28:23.078Z,2.00
2023-04-15T16:30:57.667Z,2.10
2023-04-15T16:33:27.123Z,2.00
2023-04-15T16:35:55.555Z,2.10
2023-04-15T16:38:23.726Z,2.20
2023-04-15T16:40:51.692Z,2.50
2023-04-15T16:43:20.379Z,2.10
2023-04-15T16:45:51.536Z,2.10
2023-04-15T16:48:21.332Z,2.20
2023-04-15T16:50:49.623Z,2.40
2023-04-15T16:53:18.505Z,2.50
2023-04-15T16:55:47.922Z,2.30
2023-04-15T16:58:17.470Z,2.10
2023-04-15T17:00:46.103Z,2.20
2023-04-15T17:03:14.632Z,2.20
2023-04-15T17:05:47.004Z,2.20
2023-04-15T17:08:18.285Z,2.10
2023-04-15T17:10:49.020Z,2.10
2023-04-15T17:13:17.829Z,2.10
2023-04-15T17:15:48.359Z,2.00
2023-04-15T17:18:17.653Z,2.30
2023-04-15T17:20:46.659Z,2.40
2023-04-15T17:23:17.350Z,2.20
2023-04-15T17:25:48.327Z,2.30
2023-04-15T17:28:18.361Z,2.10
2023-04-15T17:30:47.648Z,2.00
2023-04-15T17:33:53.289Z,2.30
2023-04-15T17:36:09.388Z,1.90
2023-04-15T17:38:38.682Z,2.30
2023-04-15T17:41:09.776Z,2.20
2023-04-15T17:43:41.283Z,2.20
2023-04-15T17:46:12.962Z,2.20
2023-04-15T17:48:41.724Z,2.20
2023-04-15T17:51:11.016Z,2.30
2023-04-15T17:53:40.132Z,2.10
2023-04-15T17:56:08.810Z,2.20
2023-04-15T17:58:39.547Z,2.40
2023-04-15T18:01:08.966Z,2.00
2023-04-15T18:03:41.681Z,2.20
2023-04-15T18:06:14.809Z,1.90
2023-04-15T18:08:45.649Z,2.10
2023-04-15T18:11:16.380Z,2.10
2023-04-15T18:13:46.630Z,2.10
2023-04-15T18:16:16.880Z,1.90
2023-04-15T18:18:45.930Z,2.20
2023-04-15T18:21:17.588Z,2.00
2023-04-15T18:23:47.205Z,2.10
2023-04-15T18:26:16.304Z,1.90
2023-04-15T18:28:46.545Z,2.00
2023-04-15T18:31:15.030Z,2.20
2023-04-15T18:33:43.898Z,2.30
2023-04-15T18:36:14.614Z,1.80
2023-04-15T18:38:49.037Z,2.10
2023-04-15T18:43:47.767Z,2.10
2023-04-15T18:46:19.320Z,2.30
2023-04-15T18:48:48.396Z,2.00
2023-04-15T18:51:20.140Z,2.20
2023-04-15T18:53:48.739Z,2.00
2023-04-15T18:56:17.828Z,2.00
2023-04-15T18:59:26.052Z,2.00
2023-04-15T19:01:38.634Z,2.20
2023-04-15T19:04:08.312Z,2.20
2023-04-15T19:06:39.712Z,2.00
2023-04-15T19:09:07.898Z,1.70
2023-04-15T19:11:38.064Z,2.20
2023-04-15T19:14:11.197Z,2.00
2023-04-15T19:16:44.226Z,2.20
2023-04-15T19:19:15.264Z,1.90
2023-04-15T19:21:45.644Z,2.00
2023-04-15T19:24:14.152Z,1.80
2023-04-15T19:26:49.722Z,2.10
2023-04-15T19:29:19.818Z,1.70
2023-04-15T19:31:49.147Z,1.90
2023-04-15T19:34:17.997Z,1.80
2023-04-15T19:36:47.198Z,1.80
2023-04-15T19:39:16.083Z,1.90
2023-04-15T19:41:46.714Z,2.10
2023-04-15T19:44:16.245Z,1.90
2023-04-15T19:46:50.225Z,1.90
2023-04-15T19:49:20.063Z,2.00
2023-04-15T19:51:52.643Z,1.70
2023-04-15T19:54:23.497Z,2.00
2023-04-15T19:56:54.631Z,1.90
2023-04-15T19:59:24.734Z,1.90
2023-04-15T20:01:54.038Z,2.00
2023-04-15T20:04:22.907Z,1.80
2023-04-15T20:06:52.539Z,1.80
2023-04-15T20:09:23.943Z,1.70
2023-04-15T20:12:48.059Z,1.90
2023-04-15T20:14:42.439Z,1.80
2023-04-15T20:17:11.364Z,2.00
2023-04-15T20:19:42.608Z,2.10
2023-04-15T20:22:11.795Z,1.80
2023-04-15T20:24:40.466Z,1.90
2023-04-15T20:27:08.734Z,1.90
2023-04-15T20:29:38.879Z,2.10
2023-04-15T20:32:11.711Z,1.80
2023-04-15T20:34:43.087Z,2.00
2023-04-15T20:37:13.657Z,1.80
2023-04-15T20:39:43.687Z,1.90
2023-04-15T20:42:12.126Z,2.60
2023-04-15T20:44:42.426Z,2.60
2023-04-15T20:47:11.354Z,2.50
2023-04-15T20:49:40.533Z,2.50
2023-04-15T20:52:09.600Z,2.70
2023-04-15T20:54:40.381Z,2.80
2023-04-15T20:57:11.903Z,2.70
2023-04-15T20:59:45.371Z,2.70
2023-04-15T21:02:15.222Z,2.60
2023-04-15T21:04:43.813Z,2.60
2023-04-15T21:07:12.546Z,2.60
2023-04-15T21:09:43.243Z,2.60
2023-04-15T21:12:11.760Z,2.40
2023-04-15T21:14:41.052Z,2.60
2023-04-15T21:17:11.220Z,2.50
2023-04-15T21:19:41.110Z,2.60
2023-04-15T21:22:10.671Z,2.50
2023-04-15T21:24:43.580Z,2.30
2023-04-15T21:27:13.042Z,2.70
2023-04-15T21:29:41.635Z,2.40
2023-04-15T21:32:12.442Z,2.80
2023-04-15T21:34:41.090Z,2.60
2023-04-15T21:37:09.452Z,2.50
2023-04-15T21:39:37.508Z,2.50
2023-04-15T21:42:07.851Z,2.20
2023-04-15T21:44:37.980Z,2.70
2023-04-15T21:47:07.676Z,2.50
2023-04-15T21:49:38.970Z,2.20
2023-04-15T21:52:12.591Z,2.30
2023-04-15T21:54:42.687Z,2.50
2023-04-15T21:57:12.869Z,2.40
2023-04-15T21:59:44.338Z,2.20
2023-04-15T22:02:15.617Z,2.40
2023-04-15T22:04:47.014Z,2.30
2023-04-15T22:07:16.810Z,2.20
2023-04-15T22:09:46.906Z,2.30
2023-04-15T22:12:17.208Z,2.50
2023-04-15T22:14:49.013Z,2.20
2023-04-15T22:17:18.637Z,2.60
2023-04-15T22:19:49.059Z,2.60
2023-04-15T22:22:19.036Z,2.30
2023-04-15T22:24:50.428Z,2.20
2023-04-15T22:27:19.408Z,2.50
2023-04-15T22:29:48.946Z,2.20
2023-04-15T22:32:20.308Z,2.20
2023-04-15T22:34:49.581Z,2.10
2023-04-15T22:37:18.352Z,2.30
2023-04-15T22:39:46.629Z,2.50
2023-04-15T22:42:14.735Z,2.30
2023-04-15T22:44:45.049Z,2.30
2023-04-15T22:47:16.353Z,2.60
2023-04-15T22:49:45.920Z,2.60
2023-04-15T22:52:29.407Z,2.30
2023-04-15T22:55:02.417Z,2.30
2023-04-15T22:57:32.987Z,2.20
2023-04-15T23:00:04.465Z,2.00
2023-04-15T23:02:35.400Z,2.10
2023-04-15T23:05:12.652Z,2.10
2023-04-15T23:07:47.496Z,2.30
2023-04-15T23:10:15.933Z,2.20
2023-04-15T23:12:45.743Z,2.20
2023-04-15T23:15:17.047Z,2.00
2023-04-15T23:17:46.912Z,1.80
2023-04-15T23:20:18.927Z,2.00
2023-04-15T23:22:50.027Z,2.00
2023-04-15T23:25:22.786Z,1.90
2023-04-15T23:27:52.504Z,2.00
2023-04-15T23:30:22.512Z,1.90
2023-04-15T23:32:51.312Z,2.10
2023-04-15T23:35:19.891Z,1.80
2023-04-15T23:37:50.277Z,1.90
2023-04-15T23:40:20.573Z,2.20
2023-04-15T23:42:50.771Z,1.90
2023-04-15T23:45:19.577Z,1.80
2023-04-15T23:47:49.962Z,1.90
2023-04-15T23:50:22.090Z,2.10
2023-04-15T23:52:52.403Z,2.30
2023-04-15T23:55:23.070Z,2.00
2023-04-15T23:57:52.950Z,2.40
