createdAt,value
2019-03-03T00:00:35.374Z,99201.00
2019-03-03T00:03:05.974Z,99196.00
2019-03-03T00:05:36.538Z,99190.00
2019-03-03T00:08:07.137Z,99190.00
2019-03-03T00:10:40.273Z,99186.00
2019-03-03T00:13:10.854Z,99192.00
2019-03-03T00:15:43.308Z,99184.00
2019-03-03T00:18:14.208Z,99185.00
2019-03-03T00:20:45.172Z,99188.00
2019-03-03T00:23:15.891Z,99178.00
2019-03-03T00:25:48.350Z,99178.00
2019-03-03T00:28:19.100Z,99183.00
2019-03-03T00:30:50.799Z,99178.00
2019-03-03T00:33:23.164Z,99186.00
2019-03-03T00:35:53.750Z,99183.00
2019-03-03T00:38:43.309Z,99174.00
2019-03-03T00:41:22.203Z,99176.00
2019-03-03T00:44:09.118Z,99176.00
2019-03-03T00:47:00.486Z,99174.00
2019-03-03T00:49:41.455Z,99178.00
2019-03-03T00:52:17.758Z,99177.00
2019-03-03T00:55:05.874Z,99175.00
2019-03-03T00:57:56.775Z,99179.00
2019-03-03T01:00:33.204Z,99171.00
2019-03-03T01:03:25.447Z,99169.00
2019-03-03T01:06:23.810Z,99168.00
2019-03-03T01:09:08.226Z,99169.00
2019-03-03T01:12:00.853Z,99171.00
2019-03-03T01:14:47.363Z,99155.00
2019-03-03T01:17:37.012Z,99163.00
2019-03-03T01:20:23.397Z,99163.00
2019-03-03T01:23:09.357Z,99161.00
2019-03-03T01:25:41.067Z,99162.00
2019-03-03T01:28:11.655Z,99154.00
2019-03-03T01:30:43.667Z,99161.00
2019-03-03T01:33:14.468Z,99164.00
2019-03-03T01:35:45.122Z,99162.00
2019-03-03T01:38:16.750Z,99169.00
2019-03-03T01:40:48.809Z,99161.00
2019-03-03T01:43:19.497Z,99163.00
2019-03-03T01:45:50.056Z,99157.00
2019-03-03T01:48:20.765Z,99154.00
2019-03-03T01:50:53.890Z,99156.00
2019-03-03T01:53:24.637Z,99164.00
2019-03-03T01:55:55.421Z,99157.00
2019-03-03T01:58:28.616Z,99165.00
2019-03-03T02:00:59.346Z,99150.00
2019-03-03T02:03:30.793Z,99141.00
2019-03-03T02:06:01.477Z,99150.00
2019-03-03T02:08:32.045Z,99148.00
2019-03-03T02:11:02.691Z,99136.00
2019-03-03T02:13:33.359Z,99136.00
2019-03-03T02:16:04.847Z,99131.00
2019-03-03T02:18:35.674Z,99130.00
2019-03-03T02:21:07.557Z,99138.00
2019-03-03T02:23:38.233Z,99136.00
2019-03-03T02:26:08.897Z,99137.00
2019-03-03T02:28:39.438Z,99118.00
2019-03-03T02:31:10.033Z,99121.00
2019-03-03T02:33:42.049Z,99123.00
2019-03-03T02:36:12.622Z,99127.00
2019-03-03T02:38:44.978Z,99125.00
2019-03-03T02:41:15.613Z,99135.00
2019-03-03T02:43:46.156Z,99128.00
2019-03-03T02:46:16.737Z,99124.00
2019-03-03T02:48:47.281Z,99125.00
2019-03-03T02:51:17.883Z,99124.00
2019-03-03T02:53:48.661Z,99117.00
2019-03-03T02:56:19.345Z,99127.00
2019-03-03T02:58:51.025Z,99132.00
2019-03-03T03:01:29.760Z,99128.00
2019-03-03T03:04:00.337Z,99129.00
2019-03-03T03:06:42.636Z,99127.00
2019-03-03T03:09:22.636Z,99132.00
2019-03-03T03:12:28.971Z,99130.00
2019-03-03T03:15:24.801Z,99130.00
2019-03-03T03:18:07.324Z,99126.00
2019-03-03T03:20:46.483Z,99125.00
2019-03-03T03:23:39.200Z,99125.00
2019-03-03T03:26:20.337Z,99123.00
2019-03-03T03:28:58.681Z,99123.00
2019-03-03T03:31:48.225Z,99118.00
2019-03-03T03:34:26.272Z,99116.00
2019-03-03T03:37:17.517Z,99110.00
2019-03-03T03:40:01.390Z,99108.00
2019-03-03T03:42:41.396Z,99112.00
2019-03-03T03:45:49.381Z,99112.00
2019-03-03T03:48:38.898Z,99112.00
2019-03-03T03:51:21.354Z,99105.00
2019-03-03T03:54:03.038Z,99111.00
2019-03-03T03:56:56.926Z,99103.00
2019-03-03T03:59:58.799Z,99102.00
2019-03-03T04:02:59.777Z,99102.00
2019-03-03T04:05:47.236Z,99083.00
2019-03-03T04:08:24.089Z,99087.00
2019-03-03T04:11:25.708Z,99087.00
2019-03-03T04:14:18.212Z,99088.00
2019-03-03T04:17:10.881Z,99080.00
2019-03-03T04:20:04.724Z,99079.00
2019-03-03T04:23:03.304Z,99082.00
2019-03-03T04:25:57.529Z,99080.00
2019-03-03T04:28:48.067Z,99080.00
2019-03-03T04:31:30.649Z,99079.00
2019-03-03T04:34:20.114Z,99066.00
2019-03-03T04:37:12.627Z,99074.00
2019-03-03T04:39:52.708Z,99073.00
2019-03-03T04:43:00.641Z,99069.00
2019-03-03T04:45:38.432Z,99065.00
2019-03-03T04:48:34.764Z,99064.00
2019-03-03T04:51:23.052Z,99069.00
2019-03-03T04:54:15.542Z,99059.00
2019-03-03T04:57:01.622Z,99057.00
2019-03-03T04:59:49.587Z,99060.00
2019-03-03T05:02:42.236Z,99063.00
2019-03-03T05:05:20.808Z,99057.00
2019-03-03T05:08:15.073Z,99052.00
2019-03-03T05:11:03.548Z,99040.00
2019-03-03T05:13:58.829Z,99039.00
2019-03-03T05:16:57.332Z,99041.00
2019-03-03T05:19:32.329Z,99031.00
2019-03-03T05:22:02.938Z,99025.00
2019-03-03T05:24:34.486Z,99015.00
2019-03-03T05:27:05.258Z,99008.00
2019-03-03T05:29:35.959Z,99015.00
2019-03-03T05:32:06.504Z,99018.00
2019-03-03T05:34:37.118Z,99014.00
2019-03-03T05:37:07.686Z,99002.00
2019-03-03T05:39:38.276Z,98997.00
2019-03-03T05:42:08.971Z,98997.00
2019-03-03T05:44:39.619Z,98998.00
2019-03-03T05:47:10.265Z,98990.00
2019-03-03T05:49:41.365Z,99004.00
2019-03-03T05:52:13.752Z,98997.00
2019-03-03T05:54:44.362Z,99007.00
2019-03-03T05:57:14.940Z,98996.00
2019-03-03T05:59:45.502Z,99004.00
2019-03-03T06:02:16.075Z,98998.00
2019-03-03T06:04:46.688Z,98994.00
2019-03-03T06:07:17.238Z,98991.00
2019-03-03T06:09:47.772Z,98990.00
2019-03-03T06:12:20.159Z,98986.00
2019-03-03T06:14:52.502Z,98982.00
2019-03-03T06:17:23.119Z,98979.00
2019-03-03T06:19:53.658Z,98998.00
2019-03-03T06:22:24.304Z,99011.00
2019-03-03T06:24:54.876Z,99004.00
2019-03-03T06:27:25.576Z,98988.00
2019-03-03T06:29:57.925Z,98978.00
2019-03-03T06:32:28.668Z,98974.00
2019-03-03T06:35:00.440Z,98986.00
2019-03-03T06:37:31.012Z,98981.00
2019-03-03T06:40:01.723Z,98991.00
2019-03-03T06:42:34.800Z,98994.00
2019-03-03T06:45:06.225Z,98994.00
2019-03-03T06:47:36.984Z,99004.00
2019-03-03T06:50:10.073Z,98992.00
2019-03-03T06:52:40.734Z,98987.00
2019-03-03T06:55:14.373Z,98989.00
2019-03-03T06:57:45.965Z,98990.00
2019-03-03T07:00:18.270Z,98991.00
2019-03-03T07:02:48.986Z,99001.00
2019-03-03T07:05:19.833Z,98995.00
2019-03-03T07:07:51.637Z,99005.00
2019-03-03T07:10:22.275Z,98993.00
2019-03-03T07:12:52.857Z,98991.00
2019-03-03T07:15:23.841Z,98993.00
2019-03-03T07:17:54.507Z,98998.00
2019-03-03T07:20:26.526Z,99000.00
2019-03-03T07:22:57.100Z,99003.00
2019-03-03T07:25:27.641Z,98995.00
2019-03-03T07:27:58.360Z,98994.00
2019-03-03T07:30:29.053Z,98997.00
2019-03-03T07:33:26.444Z,98991.00
2019-03-03T07:35:56.986Z,98991.00
2019-03-03T07:38:27.697Z,98992.00
2019-03-03T07:40:58.310Z,98993.00
2019-03-03T07:43:28.997Z,98992.00
2019-03-03T07:45:59.646Z,98992.00
2019-03-03T07:48:32.916Z,98984.00
2019-03-03T07:51:05.858Z,98979.00
2019-03-03T07:53:36.436Z,98987.00
2019-03-03T07:56:10.055Z,98992.00
2019-03-03T07:58:40.798Z,98989.00
2019-03-03T08:01:12.947Z,98984.00
2019-03-03T08:03:43.592Z,98992.00
2019-03-03T08:06:15.854Z,98988.00
2019-03-03T08:08:46.398Z,98983.00
2019-03-03T08:11:18.035Z,98988.00
2019-03-03T08:13:48.674Z,98985.00
2019-03-03T08:16:19.377Z,98989.00
2019-03-03T08:18:49.968Z,98988.00
2019-03-03T08:21:20.577Z,98990.00
2019-03-03T08:23:51.194Z,98977.00
2019-03-03T08:26:22.204Z,98970.00
2019-03-03T08:28:54.557Z,98977.00
2019-03-03T08:31:25.159Z,98968.00
2019-03-03T08:33:55.811Z,98962.00
2019-03-03T08:36:26.603Z,98959.00
2019-03-03T08:38:57.286Z,98970.00
2019-03-03T08:41:27.894Z,98970.00
2019-03-03T08:44:20.694Z,98970.00
2019-03-03T08:47:17.186Z,98963.00
2019-03-03T08:49:54.209Z,98968.00
2019-03-03T08:52:44.724Z,98962.00
2019-03-03T08:55:28.118Z,98971.00
2019-03-03T08:58:35.808Z,98960.00
2019-03-03T09:01:30.324Z,98968.00
2019-03-03T09:04:10.333Z,98972.00
2019-03-03T09:07:05.617Z,98958.00
2019-03-03T09:10:01.561Z,98958.00
2019-03-03T09:12:50.208Z,98960.00
2019-03-03T09:15:27.670Z,98967.00
2019-03-03T09:18:16.832Z,98961.00
2019-03-03T09:21:13.401Z,98967.00
2019-03-03T09:24:21.282Z,98968.00
2019-03-03T09:27:08.277Z,98966.00
2019-03-03T09:29:55.674Z,98961.00
2019-03-03T09:32:44.228Z,98962.00
2019-03-03T09:35:32.197Z,98970.00
2019-03-03T09:38:21.724Z,98963.00
2019-03-03T09:41:02.266Z,98970.00
2019-03-03T09:43:52.054Z,98977.00
2019-03-03T09:46:54.634Z,98968.00
2019-03-03T09:49:42.964Z,98964.00
2019-03-03T09:52:35.328Z,98960.00
2019-03-03T09:55:14.545Z,98960.00
2019-03-03T09:58:03.409Z,98950.00
2019-03-03T10:00:56.403Z,98946.00
2019-03-03T10:03:38.226Z,98951.00
2019-03-03T10:06:27.813Z,98948.00
2019-03-03T10:09:16.069Z,98950.00
2019-03-03T10:12:07.364Z,98942.00
2019-03-03T10:14:56.848Z,98948.00
2019-03-03T10:17:42.454Z,98954.00
2019-03-03T10:20:38.134Z,98951.00
2019-03-03T10:23:33.701Z,98951.00
2019-03-03T10:26:22.900Z,98951.00
2019-03-03T10:29:10.425Z,98945.00
2019-03-03T10:32:07.405Z,98934.00
2019-03-03T10:34:52.763Z,98917.00
2019-03-03T10:37:41.388Z,98935.00
2019-03-03T10:40:40.351Z,98944.00
2019-03-03T10:43:24.928Z,98937.00
2019-03-03T10:46:29.846Z,98929.00
2019-03-03T10:49:10.576Z,98935.00
2019-03-03T10:52:03.100Z,98928.00
2019-03-03T10:55:05.035Z,98929.00
2019-03-03T10:57:53.142Z,98933.00
2019-03-03T11:00:31.097Z,98934.00
2019-03-03T11:03:14.675Z,98933.00
2019-03-03T11:06:14.588Z,98933.00
2019-03-03T11:09:04.193Z,98934.00
2019-03-03T11:11:56.813Z,98926.00
2019-03-03T11:14:37.666Z,98932.00
2019-03-03T11:17:42.739Z,98923.00
2019-03-03T11:20:26.710Z,98921.00
2019-03-03T11:23:22.289Z,98921.00
2019-03-03T11:26:06.831Z,98921.00
2019-03-03T11:28:59.308Z,98916.00
2019-03-03T11:32:08.346Z,98925.00
2019-03-03T11:35:01.843Z,98926.00
2019-03-03T11:38:03.213Z,98917.00
2019-03-03T11:40:46.985Z,98904.00
2019-03-03T11:43:49.660Z,98909.00
2019-03-03T11:46:27.541Z,98899.00
2019-03-03T11:49:03.227Z,98894.00
2019-03-03T11:51:47.835Z,98887.00
2019-03-03T11:54:25.968Z,98878.00
2019-03-03T11:57:30.977Z,98878.00
2019-03-03T12:00:22.104Z,98871.00
2019-03-03T12:03:10.314Z,98871.00
2019-03-03T12:06:18.252Z,98869.00
2019-03-03T12:09:08.917Z,98876.00
2019-03-03T12:12:04.834Z,98864.00
2019-03-03T12:15:01.647Z,98869.00
2019-03-03T12:17:41.085Z,98870.00
2019-03-03T12:20:37.321Z,98871.00
2019-03-03T12:23:25.718Z,98878.00
2019-03-03T12:26:14.357Z,98876.00
2019-03-03T12:29:04.653Z,98869.00
2019-03-03T12:31:54.211Z,98871.00
2019-03-03T12:34:42.302Z,98866.00
2019-03-03T12:37:19.886Z,98871.00
2019-03-03T12:40:13.441Z,98884.00
2019-03-03T12:42:59.623Z,98879.00
2019-03-03T12:45:40.600Z,98882.00
2019-03-03T12:48:45.642Z,98872.00
2019-03-03T12:51:29.535Z,98870.00
2019-03-03T12:54:31.399Z,98871.00
2019-03-03T12:57:23.939Z,98870.00
2019-03-03T13:00:21.100Z,98860.00
2019-03-03T13:03:13.628Z,98856.00
2019-03-03T13:06:02.941Z,98853.00
2019-03-03T13:08:59.194Z,98856.00
2019-03-03T13:11:43.724Z,98848.00
2019-03-03T13:14:31.944Z,98860.00
2019-03-03T13:17:20.502Z,98858.00
2019-03-03T13:20:25.182Z,98865.00
2019-03-03T13:23:22.189Z,98866.00
2019-03-03T13:26:21.073Z,98861.00
2019-03-03T13:29:11.663Z,98864.00
2019-03-03T13:32:10.127Z,98853.00
2019-03-03T13:35:04.481Z,98848.00
2019-03-03T13:38:01.549Z,98838.00
2019-03-03T13:40:56.303Z,98844.00
2019-03-03T13:43:27.227Z,98835.00
2019-03-03T13:45:58.062Z,98828.00
2019-03-03T13:48:28.800Z,98829.00
2019-03-03T13:50:59.455Z,98824.00
2019-03-03T13:53:31.544Z,98818.00
2019-03-03T13:56:04.541Z,98820.00
2019-03-03T13:58:35.278Z,98820.00
2019-03-03T14:01:06.330Z,98811.00
2019-03-03T14:03:37.062Z,98810.00
2019-03-03T14:06:07.731Z,98810.00
2019-03-03T14:08:39.549Z,98806.00
2019-03-03T14:11:11.737Z,98811.00
2019-03-03T14:13:43.802Z,98811.00
2019-03-03T14:16:17.643Z,98805.00
2019-03-03T14:18:48.388Z,98804.00
2019-03-03T14:21:19.090Z,98802.00
2019-03-03T14:23:50.299Z,98793.00
2019-03-03T14:26:20.971Z,98796.00
2019-03-03T14:28:55.226Z,98793.00
2019-03-03T14:31:24.508Z,98786.00
2019-03-03T14:33:55.186Z,98791.00
2019-03-03T14:36:25.756Z,98782.00
2019-03-03T14:38:56.479Z,98785.00
2019-03-03T14:41:27.050Z,98784.00
2019-03-03T14:43:57.705Z,98772.00
2019-03-03T14:46:29.372Z,98779.00
2019-03-03T14:49:00.119Z,98777.00
2019-03-03T14:51:30.926Z,98770.00
2019-03-03T14:54:03.374Z,98761.00
2019-03-03T14:56:34.151Z,98760.00
2019-03-03T14:59:04.816Z,98763.00
2019-03-03T15:01:35.703Z,98760.00
2019-03-03T15:04:06.380Z,98755.00
2019-03-03T15:06:36.947Z,98760.00
2019-03-03T15:09:19.359Z,98764.00
2019-03-03T15:11:50.371Z,98759.00
2019-03-03T15:14:20.992Z,98758.00
2019-03-03T15:16:51.587Z,98759.00
2019-03-03T15:19:22.245Z,98760.00
2019-03-03T15:21:54.615Z,98758.00
2019-03-03T15:24:25.432Z,98751.00
2019-03-03T15:26:56.184Z,98749.00
2019-03-03T15:29:26.855Z,98745.00
2019-03-03T15:31:57.419Z,98746.00
2019-03-03T15:34:28.152Z,98743.00
2019-03-03T15:36:58.884Z,98745.00
2019-03-03T15:39:29.753Z,98754.00
2019-03-03T15:42:00.451Z,98746.00
2019-03-03T15:44:32.315Z,98744.00
2019-03-03T15:47:04.527Z,98744.00
2019-03-03T15:49:35.192Z,98747.00
2019-03-03T15:52:07.465Z,98749.00
2019-03-03T15:54:39.669Z,98741.00
2019-03-03T15:57:10.217Z,98731.00
2019-03-03T15:59:40.932Z,98736.00
2019-03-03T16:02:13.886Z,98727.00
2019-03-03T16:04:44.688Z,98722.00
2019-03-03T16:07:15.488Z,98726.00
2019-03-03T16:09:46.090Z,98712.00
2019-03-03T16:12:16.683Z,98730.00
2019-03-03T16:14:47.457Z,98726.00
2019-03-03T16:17:18.106Z,98727.00
2019-03-03T16:19:48.936Z,98722.00
2019-03-03T16:22:19.633Z,98722.00
2019-03-03T16:24:50.281Z,98708.00
2019-03-03T16:27:22.033Z,98716.00
2019-03-03T16:30:14.279Z,98725.00
2019-03-03T16:32:44.944Z,98719.00
2019-03-03T16:35:16.424Z,98716.00
2019-03-03T16:37:48.826Z,98714.00
2019-03-03T16:40:21.577Z,98718.00
2019-03-03T16:42:53.481Z,98708.00
2019-03-03T16:45:25.829Z,98710.00
2019-03-03T16:47:56.598Z,98720.00
2019-03-03T16:50:27.333Z,98715.00
2019-03-03T16:52:57.932Z,98714.00
2019-03-03T16:55:28.551Z,98715.00
2019-03-03T16:57:59.162Z,98713.00
2019-03-03T17:00:29.969Z,98709.00
2019-03-03T17:03:00.541Z,98707.00
2019-03-03T17:05:31.108Z,98706.00
2019-03-03T17:08:01.872Z,98701.00
2019-03-03T17:10:35.317Z,98697.00
2019-03-03T17:13:07.772Z,98701.00
2019-03-03T17:15:38.426Z,98701.00
2019-03-03T17:18:09.319Z,98695.00
2019-03-03T17:20:40.051Z,98689.00
2019-03-03T17:23:10.944Z,98689.00
2019-03-03T17:25:41.626Z,98688.00
2019-03-03T17:28:12.461Z,98688.00
2019-03-03T17:30:43.115Z,98687.00
2019-03-03T17:33:13.867Z,98683.00
2019-03-03T17:35:44.556Z,98690.00
2019-03-03T17:38:15.207Z,98687.00
2019-03-03T17:40:45.899Z,98679.00
2019-03-03T17:43:16.514Z,98678.00
2019-03-03T17:45:47.049Z,98670.00
2019-03-03T17:48:17.622Z,98671.00
2019-03-03T17:50:48.301Z,98650.00
2019-03-03T17:53:20.802Z,98657.00
2019-03-03T17:55:52.821Z,98660.00
2019-03-03T17:58:23.416Z,98661.00
2019-03-03T18:00:54.154Z,98655.00
2019-03-03T18:03:24.710Z,98662.00
2019-03-03T18:05:56.292Z,98656.00
2019-03-03T18:08:26.855Z,98653.00
2019-03-03T18:10:57.466Z,98659.00
2019-03-03T18:13:28.212Z,98659.00
2019-03-03T18:15:58.816Z,98664.00
2019-03-03T18:18:29.462Z,98665.00
2019-03-03T18:21:00.069Z,98666.00
2019-03-03T18:23:30.717Z,98656.00
2019-03-03T18:26:01.392Z,98657.00
2019-03-03T18:28:32.067Z,98652.00
2019-03-03T18:31:02.721Z,98662.00
2019-03-03T18:33:33.542Z,98653.00
2019-03-03T18:36:04.186Z,98661.00
2019-03-03T18:38:34.829Z,98644.00
2019-03-03T18:41:05.633Z,98648.00
2019-03-03T18:43:36.240Z,98645.00
2019-03-03T18:46:06.864Z,98643.00
2019-03-03T18:48:37.438Z,98639.00
2019-03-03T18:51:08.217Z,98641.00
2019-03-03T18:53:38.930Z,98636.00
2019-03-03T18:56:09.612Z,98635.00
2019-03-03T18:58:40.173Z,98632.00
2019-03-03T19:01:10.837Z,98629.00
2019-03-03T19:03:41.422Z,98634.00
2019-03-03T19:06:12.062Z,98640.00
2019-03-03T19:08:42.662Z,98638.00
2019-03-03T19:11:13.451Z,98634.00
2019-03-03T19:13:44.013Z,98636.00
2019-03-03T19:16:14.637Z,98631.00
2019-03-03T19:18:46.390Z,98627.00
2019-03-03T19:21:18.107Z,98630.00
2019-03-03T19:23:48.849Z,98619.00
2019-03-03T19:26:19.551Z,98614.00
2019-03-03T19:28:52.693Z,98614.00
2019-03-03T19:31:23.296Z,98608.00
2019-03-03T19:33:56.149Z,98604.00
2019-03-03T19:36:26.848Z,98607.00
2019-03-03T19:38:59.302Z,98605.00
2019-03-03T19:41:29.987Z,98605.00
2019-03-03T19:44:00.822Z,98603.00
2019-03-03T19:46:31.455Z,98595.00
2019-03-03T19:49:01.972Z,98605.00
2019-03-03T19:51:32.715Z,98601.00
2019-03-03T19:54:23.840Z,98598.00
2019-03-03T19:56:54.718Z,98591.00
2019-03-03T19:59:25.289Z,98597.00
2019-03-03T20:01:55.940Z,98597.00
2019-03-03T20:04:26.618Z,98594.00
2019-03-03T20:06:57.306Z,98584.00
2019-03-03T20:09:27.903Z,98581.00
2019-03-03T20:11:58.539Z,98572.00
2019-03-03T20:14:29.212Z,98558.00
2019-03-03T20:16:59.906Z,98562.00
2019-03-03T20:19:31.618Z,98551.00
2019-03-03T20:22:03.437Z,98548.00
2019-03-03T20:24:34.059Z,98556.00
2019-03-03T20:27:04.813Z,98546.00
2019-03-03T20:29:38.663Z,98535.00
2019-03-03T20:32:09.300Z,98531.00
2019-03-03T20:34:41.031Z,98528.00
2019-03-03T20:37:11.599Z,98512.00
2019-03-03T20:39:42.303Z,98503.00
2019-03-03T20:42:12.975Z,98510.00
2019-03-03T20:44:43.564Z,98503.00
2019-03-03T20:47:14.203Z,98508.00
2019-03-03T20:49:45.937Z,98504.00
2019-03-03T20:52:16.635Z,98498.00
2019-03-03T20:54:47.233Z,98491.00
2019-03-03T20:57:17.810Z,98493.00
2019-03-03T20:59:48.488Z,98492.00
2019-03-03T21:02:19.087Z,98490.00
2019-03-03T21:04:49.762Z,98491.00
2019-03-03T21:07:20.360Z,98486.00
2019-03-03T21:09:51.459Z,98480.00
2019-03-03T21:12:22.017Z,98483.00
2019-03-03T21:14:53.711Z,98479.00
2019-03-03T21:17:24.407Z,98480.00
2019-03-03T21:19:55.223Z,98472.00
2019-03-03T21:22:25.830Z,98466.00
2019-03-03T21:24:56.433Z,98459.00
2019-03-03T21:27:27.097Z,98444.00
2019-03-03T21:29:57.737Z,98442.00
2019-03-03T21:32:28.366Z,98445.00
2019-03-03T21:34:58.968Z,98439.00
2019-03-03T21:37:31.352Z,98430.00
2019-03-03T21:40:03.383Z,98423.00
2019-03-03T21:42:34.170Z,98415.00
2019-03-03T21:45:05.652Z,98420.00
2019-03-03T21:47:36.234Z,98413.00
2019-03-03T21:50:09.168Z,98416.00
2019-03-03T21:52:41.319Z,98414.00
2019-03-03T21:55:12.543Z,98411.00
2019-03-03T21:57:43.406Z,98407.00
2019-03-03T22:00:31.770Z,98408.00
2019-03-03T22:03:02.326Z,98404.00
2019-03-03T22:05:33.037Z,98394.00
2019-03-03T22:08:05.099Z,98384.00
2019-03-03T22:10:36.902Z,98386.00
2019-03-03T22:13:14.760Z,98385.00
2019-03-03T22:15:46.344Z,98387.00
2019-03-03T22:18:16.887Z,98387.00
2019-03-03T22:20:47.500Z,98384.00
2019-03-03T22:23:18.085Z,98382.00
2019-03-03T22:25:48.692Z,98390.00
2019-03-03T22:28:19.269Z,98381.00
2019-03-03T22:30:51.722Z,98373.00
2019-03-03T22:33:22.388Z,98367.00
2019-03-03T22:35:54.419Z,98375.00
2019-03-03T22:38:26.822Z,98363.00
2019-03-03T22:40:57.502Z,98361.00
2019-03-03T22:43:28.101Z,98368.00
2019-03-03T22:45:58.748Z,98372.00
2019-03-03T22:48:29.331Z,98366.00
2019-03-03T22:50:59.999Z,98362.00
2019-03-03T22:53:30.706Z,98370.00
2019-03-03T22:56:01.286Z,98381.00
2019-03-03T22:58:33.341Z,98381.00
2019-03-03T23:01:13.613Z,98377.00
2019-03-03T23:04:10.211Z,98371.00
2019-03-03T23:07:10.982Z,98365.00
2019-03-03T23:10:43.514Z,98360.00
2019-03-03T23:14:15.932Z,98357.00
2019-03-03T23:18:03.771Z,98354.00
2019-03-03T23:21:26.925Z,98353.00
2019-03-03T23:24:36.959Z,98356.00
2019-03-03T23:27:08.650Z,98356.00
2019-03-03T23:29:39.382Z,98346.00
2019-03-03T23:32:10.041Z,98353.00
2019-03-03T23:34:40.699Z,98346.00
2019-03-03T23:37:11.396Z,98340.00
2019-03-03T23:39:43.077Z,98334.00
2019-03-03T23:42:15.118Z,98335.00
2019-03-03T23:44:45.700Z,98334.00
2019-03-03T23:47:17.360Z,98332.00
2019-03-03T23:49:47.961Z,98325.00
2019-03-03T23:52:18.499Z,98334.00
2019-03-03T23:54:49.182Z,98325.00
2019-03-03T23:57:19.774Z,98320.00
2019-03-03T23:59:50.382Z,98304.00
