createdAt,value
2018-08-18T00:01:11.157Z,88.70
2018-08-18T00:03:52.921Z,89.10
2018-08-18T00:06:34.705Z,89.10
2018-08-18T00:09:15.696Z,89.30
2018-08-18T00:11:57.527Z,89.10
2018-08-18T00:14:39.215Z,89.40
2018-08-18T00:17:22.640Z,90.00
2018-08-18T00:20:04.386Z,89.50
2018-08-18T00:22:46.541Z,89.60
2018-08-18T00:25:27.842Z,89.60
2018-08-18T00:28:09.779Z,90.00
2018-08-18T00:30:51.266Z,90.30
2018-08-18T00:33:32.645Z,90.30
2018-08-18T00:36:14.769Z,90.50
2018-08-18T00:38:55.988Z,90.90
2018-08-18T00:41:37.474Z,91.00
2018-08-18T00:44:18.262Z,91.00
2018-08-18T00:47:00.690Z,91.20
2018-08-18T00:49:41.642Z,91.20
2018-08-18T00:52:23.453Z,91.40
2018-08-18T00:55:05.090Z,91.60
2018-08-18T00:57:46.508Z,91.60
2018-08-18T01:00:28.113Z,91.80
2018-08-18T01:03:09.718Z,92.10
2018-08-18T01:05:51.478Z,91.70
2018-08-18T01:08:32.489Z,91.60
2018-08-18T01:11:15.174Z,91.40
2018-08-18T01:13:58.387Z,91.30
2018-08-18T01:16:44.404Z,91.40
2018-08-18T01:19:26.076Z,91.20
2018-08-18T01:22:08.203Z,91.90
2018-08-18T01:24:49.161Z,91.40
2018-08-18T01:27:35.884Z,91.20
2018-08-18T01:30:16.668Z,91.40
2018-08-18T01:32:58.429Z,91.50
2018-08-18T01:35:39.434Z,91.50
2018-08-18T01:38:21.312Z,91.30
2018-08-18T01:41:03.702Z,91.10
2018-08-18T01:43:46.086Z,91.10
2018-08-18T01:46:27.666Z,91.10
2018-08-18T01:49:09.501Z,91.20
2018-08-18T01:51:51.103Z,91.10
2018-08-18T01:54:33.144Z,91.20
2018-08-18T01:57:15.319Z,91.10
2018-08-18T01:59:56.197Z,90.90
2018-08-18T02:02:38.160Z,90.80
2018-08-18T02:05:19.730Z,90.90
2018-08-18T02:08:01.325Z,90.80
2018-08-18T02:10:42.918Z,90.70
2018-08-18T02:13:24.580Z,90.40
2018-08-18T02:16:06.129Z,90.30
2018-08-18T02:18:47.971Z,90.00
2018-08-18T02:21:29.962Z,89.80
2018-08-18T02:24:11.102Z,90.00
2018-08-18T02:26:52.937Z,90.10
2018-08-18T02:29:34.808Z,89.30
2018-08-18T02:32:16.843Z,89.10
2018-08-18T02:34:58.387Z,89.30
2018-08-18T02:37:40.027Z,88.90
2018-08-18T02:40:21.809Z,89.00
2018-08-18T02:43:03.631Z,89.10
2018-08-18T02:45:45.338Z,88.40
2018-08-18T02:48:27.568Z,88.40
2018-08-18T02:51:08.957Z,88.60
2018-08-18T02:53:51.029Z,88.50
2018-08-18T02:56:37.533Z,88.30
2018-08-18T02:59:20.052Z,88.10
2018-08-18T03:02:00.809Z,87.80
2018-08-18T03:04:48.799Z,87.50
2018-08-18T03:07:31.355Z,87.50
2018-08-18T03:10:18.489Z,87.60
2018-08-18T03:13:00.525Z,86.60
2018-08-18T03:15:42.145Z,85.90
2018-08-18T03:18:23.795Z,85.50
2018-08-18T03:21:06.202Z,85.70
2018-08-18T03:23:47.864Z,85.50
2018-08-18T03:26:34.744Z,84.90
2018-08-18T03:29:16.417Z,84.20
2018-08-18T03:31:57.725Z,84.00
2018-08-18T03:34:39.397Z,84.10
2018-08-18T03:37:25.680Z,84.30
2018-08-18T03:40:06.673Z,84.50
2018-08-18T03:42:48.374Z,84.60
2018-08-18T03:45:30.026Z,84.90
2018-08-18T03:48:11.614Z,85.40
2018-08-18T03:50:52.559Z,85.30
2018-08-18T03:53:34.127Z,85.50
2018-08-18T03:56:15.897Z,85.70
2018-08-18T03:58:57.842Z,85.20
2018-08-18T04:01:40.221Z,85.70
2018-08-18T04:04:23.255Z,85.00
2018-08-18T04:07:05.911Z,84.70
2018-08-18T04:09:47.011Z,84.70
2018-08-18T04:12:28.680Z,84.80
2018-08-18T04:15:10.440Z,84.70
2018-08-18T04:17:52.058Z,84.90
2018-08-18T04:20:33.818Z,85.40
2018-08-18T04:23:15.692Z,85.60
2018-08-18T04:25:56.870Z,85.60
2018-08-18T04:28:38.498Z,86.20
2018-08-18T04:31:24.411Z,85.60
2018-08-18T04:34:07.688Z,86.60
2018-08-18T04:36:48.929Z,86.60
2018-08-18T04:39:30.411Z,86.00
2018-08-18T04:42:11.868Z,85.90
2018-08-18T04:44:53.579Z,86.10
2018-08-18T04:47:35.342Z,86.10
2018-08-18T04:50:17.067Z,85.60
2018-08-18T04:52:58.708Z,85.60
2018-08-18T04:55:40.383Z,85.30
2018-08-18T04:58:21.941Z,85.20
2018-08-18T05:01:03.641Z,85.20
2018-08-18T05:03:49.969Z,85.00
2018-08-18T05:06:32.461Z,84.90
2018-08-18T05:09:15.154Z,85.10
2018-08-18T05:11:57.090Z,85.30
2018-08-18T05:14:38.965Z,85.50
2018-08-18T05:17:20.161Z,85.40
2018-08-18T05:20:05.594Z,85.70
2018-08-18T05:22:46.692Z,85.70
2018-08-18T05:25:37.392Z,85.50
2018-08-18T05:28:19.285Z,85.80
2018-08-18T05:31:00.337Z,86.10
2018-08-18T05:33:41.889Z,86.20
2018-08-18T05:36:23.628Z,86.00
2018-08-18T05:39:05.274Z,86.20
2018-08-18T05:41:47.012Z,85.90
2018-08-18T05:44:28.629Z,85.80
2018-08-18T05:47:10.472Z,85.80
2018-08-18T05:49:52.135Z,85.90
2018-08-18T05:52:33.612Z,85.80
2018-08-18T05:55:15.324Z,86.00
2018-08-18T05:57:57.141Z,86.10
2018-08-18T06:00:38.669Z,85.60
2018-08-18T06:03:21.325Z,85.30
2018-08-18T06:06:02.995Z,85.00
2018-08-18T06:08:45.125Z,85.70
2018-08-18T06:11:26.301Z,84.60
2018-08-18T06:14:07.742Z,84.10
2018-08-18T06:16:49.326Z,83.80
2018-08-18T06:19:30.820Z,83.50
2018-08-18T06:22:12.623Z,83.60
2018-08-18T06:24:54.240Z,82.80
2018-08-18T06:27:35.986Z,82.40
2018-08-18T06:30:17.670Z,82.50
2018-08-18T06:32:59.360Z,82.70
2018-08-18T06:35:41.055Z,82.60
2018-08-18T06:38:22.875Z,82.70
2018-08-18T06:41:04.361Z,82.00
2018-08-18T06:43:45.994Z,81.60
2018-08-18T06:46:27.188Z,80.80
2018-08-18T06:49:08.782Z,80.80
2018-08-18T06:51:49.610Z,80.70
2018-08-18T06:54:30.757Z,80.20
2018-08-18T06:57:12.349Z,80.40
2018-08-18T06:59:54.276Z,80.00
2018-08-18T07:02:35.690Z,79.40
2018-08-18T07:05:18.503Z,79.10
2018-08-18T07:07:59.810Z,78.80
2018-08-18T07:10:41.424Z,78.20
2018-08-18T07:13:23.274Z,78.70
2018-08-18T07:16:04.695Z,78.50
2018-08-18T07:18:46.335Z,77.80
2018-08-18T07:21:27.096Z,77.70
2018-08-18T07:24:08.348Z,77.30
2018-08-18T07:26:49.532Z,76.70
2018-08-18T07:29:31.330Z,75.90
2018-08-18T07:32:13.025Z,75.70
2018-08-18T07:34:54.703Z,75.50
2018-08-18T07:37:35.610Z,75.40
2018-08-18T07:40:18.176Z,75.40
2018-08-18T07:43:04.227Z,75.00
2018-08-18T07:45:46.314Z,74.70
2018-08-18T07:48:27.857Z,73.30
2018-08-18T07:51:09.179Z,73.70
2018-08-18T07:53:50.753Z,73.50
2018-08-18T07:56:32.603Z,73.90
2018-08-18T07:59:14.343Z,72.30
2018-08-18T08:01:56.026Z,72.80
2018-08-18T08:04:38.147Z,72.70
2018-08-18T08:07:19.600Z,72.30
2018-08-18T08:10:01.243Z,72.60
2018-08-18T08:12:42.910Z,72.90
2018-08-18T08:15:24.627Z,72.10
2018-08-18T08:18:07.357Z,72.50
2018-08-18T08:20:49.146Z,70.10
2018-08-18T08:23:30.803Z,71.20
2018-08-18T08:26:12.757Z,70.40
2018-08-18T08:28:54.096Z,71.10
2018-08-18T08:31:35.623Z,71.20
2018-08-18T08:34:17.292Z,73.40
2018-08-18T08:36:58.944Z,72.60
2018-08-18T08:39:40.935Z,73.20
2018-08-18T08:42:22.186Z,72.20
2018-08-18T08:45:03.875Z,71.40
2018-08-18T08:47:45.740Z,71.50
2018-08-18T08:50:27.287Z,72.00
2018-08-18T08:53:08.789Z,69.80
2018-08-18T08:55:50.499Z,68.80
2018-08-18T08:58:31.266Z,69.80
2018-08-18T09:01:12.054Z,69.60
2018-08-18T09:03:53.832Z,68.60
2018-08-18T09:06:35.414Z,67.30
2018-08-18T09:09:17.078Z,67.30
2018-08-18T09:11:58.612Z,67.60
2018-08-18T09:14:40.333Z,67.00
2018-08-18T09:17:21.036Z,66.50
2018-08-18T09:20:02.799Z,65.20
2018-08-18T09:22:44.313Z,65.40
2018-08-18T09:25:25.746Z,65.00
2018-08-18T09:28:07.439Z,65.40
2018-08-18T09:30:49.157Z,66.00
2018-08-18T09:33:29.921Z,66.00
2018-08-18T09:36:11.559Z,66.80
2018-08-18T09:38:53.192Z,65.70
2018-08-18T09:41:34.880Z,65.90
2018-08-18T09:44:21.390Z,65.40
2018-08-18T09:47:03.047Z,65.40
2018-08-18T09:49:44.898Z,65.30
2018-08-18T09:52:26.409Z,66.40
2018-08-18T09:55:07.906Z,65.40
2018-08-18T09:57:49.669Z,64.20
2018-08-18T10:00:36.289Z,64.60
2018-08-18T10:03:17.761Z,63.00
2018-08-18T10:05:59.387Z,62.90
2018-08-18T10:08:41.024Z,63.60
2018-08-18T10:11:22.810Z,63.40
2018-08-18T10:14:04.599Z,63.60
2018-08-18T10:16:46.736Z,63.20
2018-08-18T10:19:27.890Z,63.10
2018-08-18T10:22:09.344Z,61.90
2018-08-18T10:24:51.026Z,62.40
2018-08-18T10:27:32.792Z,62.00
2018-08-18T10:30:14.435Z,61.50
2018-08-18T10:32:56.007Z,61.10
2018-08-18T10:35:37.503Z,61.60
2018-08-18T10:38:19.109Z,62.30
2018-08-18T10:41:00.825Z,60.10
2018-08-18T10:43:42.415Z,61.60
2018-08-18T10:46:23.222Z,61.30
2018-08-18T10:49:04.869Z,62.70
2018-08-18T10:51:46.760Z,65.20
2018-08-18T10:54:28.258Z,65.20
2018-08-18T10:57:09.793Z,65.20
2018-08-18T10:59:51.422Z,64.40
2018-08-18T11:02:34.033Z,66.30
2018-08-18T11:05:15.528Z,66.20
2018-08-18T11:08:04.713Z,66.40
2018-08-18T11:10:45.404Z,66.50
2018-08-18T11:13:26.922Z,66.20
2018-08-18T11:16:08.608Z,66.50
2018-08-18T11:18:50.246Z,64.70
2018-08-18T11:21:34.953Z,64.60
2018-08-18T11:24:15.783Z,65.00
2018-08-18T11:26:56.981Z,63.30
2018-08-18T11:29:38.161Z,63.50
2018-08-18T11:32:19.811Z,64.00
2018-08-18T11:35:06.303Z,64.40
2018-08-18T11:37:50.680Z,63.30
2018-08-18T11:40:32.371Z,64.30
2018-08-18T11:43:16.691Z,63.90
2018-08-18T11:45:58.301Z,63.70
2018-08-18T11:48:39.584Z,65.20
2018-08-18T11:51:20.613Z,65.70
2018-08-18T11:54:02.198Z,66.50
2018-08-18T11:56:58.556Z,66.50
2018-08-18T11:59:40.164Z,67.70
2018-08-18T12:02:21.850Z,67.70
2018-08-18T12:05:02.632Z,68.70
2018-08-18T12:07:44.398Z,69.60
2018-08-18T12:10:25.762Z,69.30
2018-08-18T12:13:07.523Z,69.80
2018-08-18T12:15:54.997Z,70.40
2018-08-18T12:18:36.122Z,69.40
2018-08-18T12:21:17.965Z,69.20
2018-08-18T12:23:59.225Z,70.80
2018-08-18T12:26:41.096Z,71.10
2018-08-18T12:29:22.491Z,70.10
2018-08-18T12:32:04.241Z,71.50
2018-08-18T12:34:45.538Z,71.20
2018-08-18T12:37:28.287Z,71.70
2018-08-18T12:40:09.285Z,72.10
2018-08-18T12:42:51.696Z,71.70
2018-08-18T12:45:32.428Z,71.70
2018-08-18T12:48:13.327Z,70.90
2018-08-18T12:50:54.830Z,72.60
2018-08-18T12:53:41.316Z,70.70
2018-08-18T12:56:24.669Z,70.80
2018-08-18T12:59:05.576Z,71.30
2018-08-18T13:01:48.768Z,70.20
2018-08-18T13:04:31.033Z,70.30
2018-08-18T13:07:12.634Z,71.60
2018-08-18T13:09:54.442Z,71.70
2018-08-18T13:12:36.221Z,69.80
2018-08-18T13:15:20.190Z,70.00
2018-08-18T13:18:01.368Z,71.20
2018-08-18T13:20:43.109Z,71.00
2018-08-18T13:23:26.800Z,73.30
2018-08-18T13:26:08.374Z,72.30
2018-08-18T13:28:53.386Z,72.20
2018-08-18T13:31:41.952Z,70.70
2018-08-18T13:34:23.344Z,71.20
2018-08-18T13:37:05.001Z,72.30
2018-08-18T13:39:45.867Z,71.30
2018-08-18T13:42:27.457Z,69.90
2018-08-18T13:45:09.493Z,69.30
2018-08-18T13:47:51.069Z,68.90
2018-08-18T13:50:32.449Z,68.80
2018-08-18T13:53:14.604Z,69.70
2018-08-18T13:55:56.191Z,69.70
2018-08-18T13:58:37.389Z,70.40
2018-08-18T14:01:26.422Z,70.80
2018-08-18T14:04:09.456Z,70.50
2018-08-18T14:06:55.858Z,72.80
2018-08-18T14:09:37.758Z,71.50
2018-08-18T14:12:19.472Z,70.50
2018-08-18T14:15:01.441Z,72.80
2018-08-18T14:17:42.724Z,72.60
2018-08-18T14:20:24.417Z,72.70
2018-08-18T14:23:08.993Z,71.20
2018-08-18T14:25:50.396Z,70.10
2018-08-18T14:28:32.301Z,71.10
2018-08-18T14:31:13.997Z,69.20
2018-08-18T14:33:55.385Z,70.10
2018-08-18T14:36:37.048Z,70.80
2018-08-18T14:39:18.809Z,71.30
2018-08-18T14:42:00.195Z,72.30
2018-08-18T14:44:42.681Z,72.60
2018-08-18T14:47:24.702Z,72.50
2018-08-18T14:50:11.205Z,73.40
2018-08-18T14:52:52.999Z,74.60
2018-08-18T14:55:34.484Z,74.50
2018-08-18T14:58:16.381Z,72.90
2018-08-18T15:01:02.781Z,73.70
2018-08-18T15:03:44.369Z,73.30
2018-08-18T15:06:26.074Z,74.50
2018-08-18T15:09:07.855Z,74.80
2018-08-18T15:11:49.443Z,75.10
2018-08-18T15:14:31.775Z,75.60
2018-08-18T15:17:15.702Z,75.90
2018-08-18T15:19:57.490Z,75.80
2018-08-18T15:22:39.608Z,77.20
2018-08-18T15:25:20.665Z,78.50
2018-08-18T15:28:04.090Z,78.10
2018-08-18T15:30:49.220Z,77.50
2018-08-18T15:33:31.510Z,78.60
2018-08-18T15:36:13.475Z,78.70
2018-08-18T15:38:55.262Z,77.30
2018-08-18T15:41:37.052Z,77.70
2018-08-18T15:44:18.578Z,78.20
2018-08-18T15:47:00.638Z,78.60
2018-08-18T15:49:42.326Z,78.50
2018-08-18T15:52:27.805Z,78.80
2018-08-18T15:55:09.396Z,79.00
2018-08-18T15:57:51.145Z,78.60
2018-08-18T16:00:32.621Z,78.50
2018-08-18T16:03:14.180Z,77.80
2018-08-18T16:05:56.386Z,76.70
2018-08-18T16:08:37.646Z,76.70
2018-08-18T16:11:19.065Z,75.00
2018-08-18T16:14:00.851Z,74.00
2018-08-18T16:16:42.821Z,73.60
2018-08-18T16:19:24.101Z,73.70
2018-08-18T16:22:06.352Z,73.70
2018-08-18T16:24:47.733Z,74.00
2018-08-18T16:27:29.384Z,74.10
2018-08-18T16:30:11.280Z,75.00
2018-08-18T16:32:56.860Z,75.30
2018-08-18T16:35:38.550Z,74.40
2018-08-18T16:38:24.336Z,74.50
2018-08-18T16:41:07.029Z,73.70
2018-08-18T16:43:48.368Z,74.30
2018-08-18T16:46:32.551Z,76.30
2018-08-18T16:49:14.069Z,76.80
2018-08-18T16:51:59.347Z,76.50
2018-08-18T16:54:42.018Z,77.40
2018-08-18T16:57:25.158Z,77.30
2018-08-18T17:00:06.925Z,77.40
2018-08-18T17:02:48.465Z,78.10
2018-08-18T17:05:31.207Z,77.70
2018-08-18T17:08:12.464Z,77.30
2018-08-18T17:10:54.458Z,77.90
2018-08-18T17:13:36.660Z,78.20
2018-08-18T17:16:19.085Z,78.30
2018-08-18T17:19:01.689Z,77.50
2018-08-18T17:21:42.961Z,77.60
2018-08-18T17:24:24.807Z,78.60
2018-08-18T17:27:06.137Z,78.30
2018-08-18T17:29:50.302Z,78.60
2018-08-18T17:32:31.545Z,78.80
2018-08-18T17:35:13.592Z,79.20
2018-08-18T17:37:56.397Z,79.80
2018-08-18T17:40:38.562Z,80.40
2018-08-18T17:43:21.622Z,80.70
2018-08-18T17:46:04.287Z,80.00
2018-08-18T17:48:50.935Z,79.70
2018-08-18T17:51:33.802Z,80.20
2018-08-18T17:54:17.160Z,80.20
2018-08-18T17:56:59.584Z,80.00
2018-08-18T17:59:40.927Z,79.20
2018-08-18T18:02:22.659Z,80.40
2018-08-18T18:05:09.170Z,81.20
2018-08-18T18:07:51.162Z,81.20
2018-08-18T18:10:33.062Z,81.30
2018-08-18T18:13:19.677Z,81.50
2018-08-18T18:16:01.046Z,81.40
2018-08-18T18:18:47.960Z,81.40
2018-08-18T18:21:29.445Z,81.20
2018-08-18T18:24:10.828Z,81.10
2018-08-18T18:26:53.033Z,81.10
2018-08-18T18:29:34.318Z,81.40
2018-08-18T18:32:15.905Z,81.20
2018-08-18T18:34:57.628Z,81.30
2018-08-18T18:37:38.975Z,81.60
2018-08-18T18:40:20.610Z,81.80
2018-08-18T18:43:02.363Z,82.00
2018-08-18T18:45:44.221Z,82.10
2018-08-18T18:48:27.786Z,82.00
2018-08-18T18:51:09.227Z,82.20
2018-08-18T18:53:51.107Z,82.40
2018-08-18T18:56:32.670Z,82.30
2018-08-18T18:59:14.445Z,82.30
2018-08-18T19:01:55.627Z,82.50
2018-08-18T19:04:37.425Z,83.20
2018-08-18T19:07:19.621Z,82.90
2018-08-18T19:10:04.793Z,82.50
2018-08-18T19:12:46.688Z,82.40
2018-08-18T19:15:28.790Z,82.40
2018-08-18T19:18:10.641Z,82.70
2018-08-18T19:20:52.069Z,82.70
2018-08-18T19:23:33.864Z,82.60
2018-08-18T19:26:15.045Z,83.00
2018-08-18T19:28:57.252Z,83.10
2018-08-18T19:31:38.969Z,83.10
2018-08-18T19:34:20.744Z,83.70
2018-08-18T19:37:02.932Z,83.40
2018-08-18T19:39:44.933Z,84.10
2018-08-18T19:42:26.313Z,84.10
2018-08-18T19:45:09.438Z,84.00
2018-08-18T19:47:50.923Z,83.90
2018-08-18T19:50:32.770Z,83.80
2018-08-18T19:53:14.125Z,83.60
2018-08-18T19:55:56.960Z,83.70
2018-08-18T19:58:38.815Z,83.60
2018-08-18T20:01:20.504Z,84.30
2018-08-18T20:04:02.655Z,83.90
2018-08-18T20:06:44.229Z,83.80
2018-08-18T20:09:25.782Z,83.90
2018-08-18T20:12:07.363Z,84.30
2018-08-18T20:14:48.549Z,84.00
2018-08-18T20:17:31.167Z,83.70
2018-08-18T20:20:14.283Z,83.70
2018-08-18T20:22:56.130Z,84.40
2018-08-18T20:25:37.361Z,83.60
2018-08-18T20:28:19.152Z,84.10
2018-08-18T20:31:01.105Z,83.70
2018-08-18T20:33:42.271Z,83.30
2018-08-18T20:36:24.021Z,83.30
2018-08-18T20:39:06.185Z,83.00
2018-08-18T20:41:48.022Z,83.00
2018-08-18T20:44:29.393Z,83.50
2018-08-18T20:47:10.899Z,84.00
2018-08-18T20:49:52.682Z,83.80
2018-08-18T20:52:34.269Z,83.80
2018-08-18T20:55:15.962Z,84.00
2018-08-18T20:57:57.751Z,84.00
2018-08-18T21:00:40.079Z,83.80
2018-08-18T21:03:21.180Z,83.70
2018-08-18T21:06:02.623Z,83.80
2018-08-18T21:08:44.208Z,83.70
2018-08-18T21:11:25.796Z,83.50
2018-08-18T21:14:07.592Z,83.30
2018-08-18T21:16:49.078Z,83.10
2018-08-18T21:19:30.705Z,83.00
2018-08-18T21:22:12.253Z,83.00
2018-08-18T21:24:53.772Z,82.90
2018-08-18T21:27:35.738Z,82.70
2018-08-18T21:30:18.964Z,82.90
2018-08-18T21:33:01.384Z,83.00
2018-08-18T21:35:42.446Z,83.10
2018-08-18T21:38:24.533Z,83.60
2018-08-18T21:41:06.547Z,83.70
2018-08-18T21:43:49.541Z,83.80
2018-08-18T21:46:30.963Z,84.00
2018-08-18T21:49:13.417Z,84.00
2018-08-18T21:51:55.200Z,84.10
2018-08-18T21:54:36.745Z,84.20
2018-08-18T21:57:18.734Z,84.50
2018-08-18T22:00:00.488Z,84.40
2018-08-18T22:02:43.144Z,84.60
2018-08-18T22:05:24.937Z,84.70
2018-08-18T22:08:06.734Z,84.80
2018-08-18T22:10:56.232Z,84.90
2018-08-18T22:13:43.527Z,84.90
2018-08-18T22:16:26.036Z,85.00
2018-08-18T22:19:07.259Z,84.80
2018-08-18T22:21:49.620Z,84.90
2018-08-18T22:24:32.204Z,84.80
2018-08-18T22:27:15.298Z,84.70
2018-08-18T22:29:57.548Z,84.80
2018-08-18T22:32:40.422Z,84.80
2018-08-18T22:35:22.861Z,85.10
2018-08-18T22:38:04.730Z,85.00
2018-08-18T22:40:47.023Z,85.10
2018-08-18T22:43:30.324Z,85.00
2018-08-18T22:46:13.219Z,84.70
2018-08-18T22:48:56.560Z,84.60
2018-08-18T22:51:38.118Z,84.60
2018-08-18T22:54:20.540Z,84.60
2018-08-18T22:57:04.173Z,84.50
2018-08-18T22:59:46.961Z,84.50
2018-08-18T23:02:28.817Z,84.70
2018-08-18T23:05:12.363Z,84.50
2018-08-18T23:07:58.437Z,84.50
2018-08-18T23:10:40.980Z,84.40
2018-08-18T23:13:25.327Z,84.20
2018-08-18T23:16:10.126Z,84.20
2018-08-18T23:18:53.835Z,84.20
2018-08-18T23:21:37.575Z,84.40
2018-08-18T23:24:24.359Z,84.60
2018-08-18T23:27:07.788Z,84.60
2018-08-18T23:29:51.312Z,84.70
2018-08-18T23:32:35.661Z,84.70
2018-08-18T23:35:17.360Z,84.80
2018-08-18T23:38:00.649Z,84.80
2018-08-18T23:40:43.614Z,84.70
2018-08-18T23:43:27.657Z,84.90
2018-08-18T23:46:10.941Z,84.30
2018-08-18T23:48:53.728Z,84.10
2018-08-18T23:51:41.068Z,83.90
2018-08-18T23:54:27.735Z,83.60
2018-08-18T23:57:10.871Z,83.70
2018-08-18T23:59:53.862Z,83.60
