createdAt,value
2022-10-22T00:00:34.993Z,3.95
2022-10-22T00:03:01.878Z,4.32
2022-10-22T00:05:28.516Z,4.47
2022-10-22T00:07:55.629Z,4.30
2022-10-22T00:10:23.002Z,4.38
2022-10-22T00:12:49.622Z,4.18
2022-10-22T00:15:16.212Z,4.90
2022-10-22T00:17:43.011Z,4.13
2022-10-22T00:20:10.091Z,4.38
2022-10-22T00:22:36.886Z,3.88
2022-10-22T00:25:04.353Z,4.72
2022-10-22T00:27:31.008Z,4.13
2022-10-22T00:29:57.631Z,3.63
2022-10-22T00:32:27.645Z,4.00
2022-10-22T00:34:54.807Z,4.10
2022-10-22T00:37:21.539Z,4.40
2022-10-22T00:39:48.343Z,3.92
2022-10-22T00:42:27.312Z,4.13
2022-10-22T00:45:03.256Z,3.72
2022-10-22T00:47:45.896Z,3.92
2022-10-22T00:50:21.924Z,4.10
2022-10-22T00:52:49.829Z,4.00
2022-10-22T00:55:17.968Z,3.75
2022-10-22T00:57:44.732Z,3.83
2022-10-22T01:00:11.946Z,4.57
2022-10-22T01:02:39.283Z,4.57
2022-10-22T01:05:06.777Z,4.15
2022-10-22T01:07:42.541Z,3.97
2022-10-22T01:10:36.792Z,4.05
2022-10-22T01:16:12.986Z,3.88
2022-10-22T01:19:33.728Z,4.40
2022-10-22T01:22:09.369Z,4.35
2022-10-22T01:24:39.824Z,3.80
2022-10-22T01:27:22.376Z,4.10
2022-10-22T01:29:53.724Z,3.45
2022-10-22T01:32:26.544Z,4.72
2022-10-22T01:34:57.486Z,3.55
2022-10-22T01:37:30.346Z,3.80
2022-10-22T01:40:00.426Z,4.60
2022-10-22T01:42:27.785Z,3.40
2022-10-22T01:44:54.506Z,3.63
2022-10-22T01:47:39.533Z,3.50
2022-10-22T01:50:35.930Z,3.72
2022-10-22T01:53:21.537Z,3.67
2022-10-22T01:55:55.243Z,3.50
2022-10-22T01:58:56.369Z,4.25
2022-10-22T02:01:41.727Z,3.80
2022-10-22T02:04:20.429Z,3.92
2022-10-22T02:06:50.241Z,3.58
2022-10-22T02:09:20.477Z,3.67
2022-10-22T02:11:49.060Z,3.30
2022-10-22T02:14:17.907Z,3.58
2022-10-22T02:16:47.834Z,3.30
2022-10-22T02:19:54.856Z,3.35
2022-10-22T02:22:21.655Z,3.55
2022-10-22T02:24:50.691Z,3.50
2022-10-22T02:27:25.935Z,3.42
2022-10-22T02:30:07.978Z,3.33
2022-10-22T02:32:56.100Z,3.88
2022-10-22T02:35:26.561Z,3.45
2022-10-22T02:37:54.791Z,3.88
2022-10-22T02:40:21.903Z,3.17
2022-10-22T02:42:54.778Z,3.25
2022-10-22T02:45:23.084Z,3.60
2022-10-22T02:47:49.623Z,3.00
2022-10-22T02:50:16.445Z,3.70
2022-10-22T02:52:43.519Z,3.10
2022-10-22T02:55:10.409Z,3.28
2022-10-22T02:57:37.143Z,3.30
2022-10-22T03:00:08.669Z,3.30
2022-10-22T03:02:35.895Z,2.85
2022-10-22T03:05:02.728Z,3.10
2022-10-22T03:07:29.337Z,2.97
2022-10-22T03:09:56.604Z,3.40
2022-10-22T03:12:23.220Z,3.30
2022-10-22T03:14:49.793Z,3.05
2022-10-22T03:17:16.383Z,2.63
2022-10-22T03:19:42.977Z,2.80
2022-10-22T03:22:24.963Z,3.47
2022-10-22T03:24:57.967Z,2.80
2022-10-22T03:27:26.283Z,3.00
2022-10-22T03:29:52.958Z,3.13
2022-10-22T03:32:19.637Z,3.20
2022-10-22T03:34:46.327Z,3.42
2022-10-22T03:37:13.177Z,3.13
2022-10-22T03:39:40.574Z,3.42
2022-10-22T03:42:07.939Z,3.15
2022-10-22T03:44:37.236Z,2.97
2022-10-22T03:47:04.533Z,3.25
2022-10-22T03:49:31.234Z,3.13
2022-10-22T03:51:58.290Z,3.53
2022-10-22T03:54:25.194Z,2.92
2022-10-22T03:56:51.921Z,3.20
2022-10-22T03:59:19.018Z,2.85
2022-10-22T04:01:45.830Z,2.97
2022-10-22T04:04:13.698Z,3.17
2022-10-22T04:06:40.263Z,3.42
2022-10-22T04:09:07.083Z,2.92
2022-10-22T04:11:33.693Z,3.00
2022-10-22T04:14:00.406Z,3.45
2022-10-22T04:16:30.005Z,2.90
2022-10-22T04:19:00.232Z,2.78
2022-10-22T04:21:28.019Z,2.70
2022-10-22T04:23:54.673Z,2.30
2022-10-22T04:26:21.401Z,3.58
2022-10-22T04:28:49.574Z,2.95
2022-10-22T04:31:22.146Z,3.03
2022-10-22T04:33:53.107Z,3.05
2022-10-22T04:36:19.910Z,3.05
2022-10-22T04:38:52.096Z,2.92
2022-10-22T04:41:21.836Z,2.55
2022-10-22T04:43:48.999Z,3.03
2022-10-22T04:46:17.449Z,2.80
2022-10-22T04:48:45.694Z,3.00
2022-10-22T04:51:18.182Z,3.08
2022-10-22T04:53:45.776Z,2.70
2022-10-22T04:56:34.454Z,2.72
2022-10-22T04:59:04.473Z,3.25
2022-10-22T05:01:36.884Z,3.10
2022-10-22T05:04:07.969Z,3.10
2022-10-22T05:06:36.349Z,2.80
2022-10-22T05:09:09.142Z,2.83
2022-10-22T05:11:37.800Z,2.85
2022-10-22T05:14:06.505Z,2.83
2022-10-22T05:16:34.463Z,2.85
2022-10-22T05:19:02.081Z,2.88
2022-10-22T05:21:28.913Z,2.58
2022-10-22T05:23:57.296Z,2.85
2022-10-22T05:26:25.088Z,3.05
2022-10-22T05:28:53.126Z,3.17
2022-10-22T05:31:20.699Z,2.97
2022-10-22T05:33:47.856Z,3.25
2022-10-22T05:36:19.147Z,3.20
2022-10-22T05:38:45.947Z,3.17
2022-10-22T05:41:18.360Z,3.28
2022-10-22T05:43:45.578Z,2.80
2022-10-22T05:46:22.509Z,2.83
2022-10-22T05:48:58.606Z,2.95
2022-10-22T05:51:27.459Z,3.53
2022-10-22T05:53:56.167Z,3.00
2022-10-22T05:56:26.277Z,2.88
2022-10-22T05:58:53.238Z,2.60
2022-10-22T06:01:31.454Z,3.15
2022-10-22T06:04:04.743Z,2.85
2022-10-22T06:06:38.813Z,3.10
2022-10-22T06:14:07.848Z,2.70
2022-10-22T06:16:34.729Z,2.70
2022-10-22T06:19:02.240Z,3.03
2022-10-22T06:21:29.469Z,3.30
2022-10-22T06:24:00.546Z,3.40
2022-10-22T06:26:27.614Z,3.30
2022-10-22T06:28:56.219Z,3.10
2022-10-22T06:31:26.064Z,2.92
2022-10-22T06:33:53.312Z,3.35
2022-10-22T06:36:24.141Z,3.75
2022-10-22T06:38:57.747Z,3.10
2022-10-22T06:41:28.537Z,3.25
2022-10-22T06:44:00.244Z,3.33
2022-10-22T06:46:27.541Z,3.03
2022-10-22T06:49:02.383Z,2.97
2022-10-22T06:51:29.847Z,2.97
2022-10-22T06:53:58.328Z,3.10
2022-10-22T06:56:27.392Z,3.00
2022-10-22T06:58:56.336Z,3.60
2022-10-22T07:01:31.947Z,2.45
2022-10-22T07:04:00.419Z,2.97
2022-10-22T07:06:30.558Z,3.10
2022-10-22T07:08:59.747Z,3.15
2022-10-22T07:11:32.872Z,3.83
2022-10-22T07:14:00.146Z,2.67
2022-10-22T07:16:32.033Z,3.72
2022-10-22T07:19:00.124Z,2.83
2022-10-22T07:21:27.824Z,2.65
2022-10-22T07:23:54.593Z,2.90
2022-10-22T07:26:21.279Z,3.20
2022-10-22T07:28:49.951Z,2.70
2022-10-22T07:31:17.841Z,2.95
2022-10-22T07:33:45.005Z,2.67
2022-10-22T07:36:15.097Z,2.92
2022-10-22T07:38:41.717Z,2.60
2022-10-22T07:41:08.352Z,2.30
2022-10-22T07:43:35.322Z,2.78
2022-10-22T07:46:02.033Z,2.65
2022-10-22T07:48:29.441Z,2.92
2022-10-22T07:50:58.431Z,2.60
2022-10-22T07:53:25.037Z,2.60
2022-10-22T07:55:52.412Z,2.75
2022-10-22T07:58:20.050Z,2.58
2022-10-22T08:00:47.820Z,2.92
2022-10-22T08:03:15.999Z,2.85
2022-10-22T08:05:43.291Z,3.08
2022-10-22T08:08:11.710Z,2.70
2022-10-22T08:10:38.769Z,3.25
2022-10-22T08:13:06.541Z,2.50
2022-10-22T08:15:33.290Z,2.63
2022-10-22T08:17:59.941Z,2.70
2022-10-22T08:20:26.974Z,2.80
2022-10-22T08:22:56.775Z,3.10
2022-10-22T08:25:24.275Z,2.40
2022-10-22T08:27:52.208Z,3.00
2022-10-22T08:30:22.779Z,3.17
2022-10-22T08:32:53.045Z,2.58
2022-10-22T08:35:21.332Z,3.42
2022-10-22T08:37:48.112Z,2.88
2022-10-22T08:40:32.038Z,3.17
2022-10-22T08:43:13.985Z,2.80
2022-10-22T08:45:59.878Z,3.28
2022-10-22T08:48:58.421Z,2.80
2022-10-22T08:51:28.482Z,2.85
2022-10-22T08:54:13.335Z,3.33
2022-10-22T08:56:44.326Z,3.60
2022-10-22T08:59:17.013Z,2.83
2022-10-22T09:01:47.283Z,3.42
2022-10-22T09:04:29.590Z,3.28
2022-10-22T09:06:58.580Z,3.35
2022-10-22T09:09:34.125Z,3.30
2022-10-22T09:12:03.884Z,3.25
2022-10-22T09:14:30.701Z,3.45
2022-10-22T09:17:34.235Z,3.50
2022-10-22T09:22:57.287Z,4.18
2022-10-22T09:25:27.228Z,4.05
2022-10-22T09:27:53.989Z,3.85
2022-10-22T09:30:23.806Z,4.22
2022-10-22T09:33:09.556Z,3.70
2022-10-22T09:35:48.174Z,3.97
2022-10-22T09:38:17.063Z,4.40
2022-10-22T09:40:47.253Z,4.68
2022-10-22T09:43:14.665Z,4.70
2022-10-22T09:45:42.993Z,4.35
2022-10-22T09:48:23.711Z,4.65
2022-10-22T09:51:19.817Z,4.47
2022-10-22T09:53:55.307Z,4.05
2022-10-22T09:56:29.330Z,4.53
2022-10-22T10:01:40.267Z,4.03
2022-10-22T10:04:10.193Z,4.15
2022-10-22T10:06:38.534Z,4.13
2022-10-22T10:09:24.258Z,3.95
2022-10-22T10:12:18.091Z,4.88
2022-10-22T10:15:13.099Z,3.95
2022-10-22T10:17:53.390Z,4.70
2022-10-22T10:21:02.297Z,4.35
2022-10-22T10:23:52.068Z,4.32
2022-10-22T10:26:21.196Z,4.88
2022-10-22T10:29:14.686Z,4.40
2022-10-22T10:32:13.036Z,3.78
2022-10-22T10:34:39.751Z,4.13
2022-10-22T10:37:15.377Z,4.10
2022-10-22T10:40:16.674Z,5.25
2022-10-22T10:42:57.670Z,4.28
2022-10-22T10:45:30.211Z,3.72
2022-10-22T10:48:30.341Z,3.80
2022-10-22T10:51:38.399Z,4.05
2022-10-22T10:54:15.550Z,4.22
2022-10-22T10:56:53.298Z,3.60
2022-10-22T10:59:19.964Z,4.13
2022-10-22T11:02:14.462Z,4.05
2022-10-22T11:07:34.526Z,4.07
2022-10-22T11:10:27.501Z,4.20
2022-10-22T11:13:01.588Z,3.67
2022-10-22T11:15:34.956Z,3.75
2022-10-22T11:18:20.538Z,3.90
2022-10-22T11:20:59.089Z,3.70
2022-10-22T11:23:38.126Z,4.10
2022-10-22T11:26:12.190Z,3.67
2022-10-22T11:28:53.899Z,3.80
2022-10-22T11:31:28.840Z,3.90
2022-10-22T11:34:34.437Z,3.70
2022-10-22T11:37:03.269Z,3.88
2022-10-22T11:39:43.930Z,3.95
2022-10-22T11:42:21.936Z,3.80
2022-10-22T11:45:01.206Z,3.72
2022-10-22T11:47:36.491Z,3.35
2022-10-22T11:50:20.686Z,4.38
2022-10-22T11:53:06.994Z,3.80
2022-10-22T11:55:50.205Z,3.35
2022-10-22T11:58:37.915Z,3.80
2022-10-22T12:01:07.527Z,4.40
2022-10-22T12:03:34.144Z,3.72
2022-10-22T12:06:12.662Z,4.05
2022-10-22T12:08:47.259Z,3.92
2022-10-22T12:11:15.607Z,3.55
2022-10-22T12:14:01.961Z,3.97
2022-10-22T12:16:55.710Z,3.83
2022-10-22T12:19:23.139Z,3.55
2022-10-22T12:21:57.950Z,4.13
2022-10-22T12:24:46.196Z,3.80
2022-10-22T12:27:27.466Z,3.47
2022-10-22T12:30:02.468Z,3.80
2022-10-22T12:32:40.416Z,3.67
2022-10-22T12:35:19.043Z,3.75
2022-10-22T12:37:50.066Z,3.30
2022-10-22T12:40:27.565Z,4.15
2022-10-22T12:42:59.428Z,3.53
2022-10-22T12:45:31.480Z,3.95
2022-10-22T12:48:17.685Z,4.13
2022-10-22T12:50:48.734Z,3.25
2022-10-22T12:53:36.523Z,3.97
2022-10-22T12:56:11.067Z,4.10
2022-10-22T12:58:45.393Z,3.80
2022-10-22T13:01:14.216Z,3.75
2022-10-22T13:03:47.398Z,3.88
2022-10-22T13:06:19.256Z,3.78
2022-10-22T13:09:01.650Z,3.38
2022-10-22T13:11:40.187Z,3.13
2022-10-22T13:14:40.089Z,2.92
2022-10-22T13:17:10.537Z,3.22
2022-10-22T13:19:42.217Z,3.40
2022-10-22T13:22:36.629Z,3.28
2022-10-22T13:25:20.340Z,2.88
2022-10-22T13:27:53.430Z,2.75
2022-10-22T13:30:24.781Z,2.55
2022-10-22T13:33:24.477Z,2.75
2022-10-22T13:35:51.900Z,2.92
2022-10-22T13:38:20.993Z,2.63
2022-10-22T13:40:48.054Z,3.25
2022-10-22T13:43:16.427Z,3.05
2022-10-22T13:45:48.080Z,3.42
2022-10-22T13:48:22.851Z,3.88
2022-10-22T13:50:50.943Z,3.28
2022-10-22T13:53:26.874Z,3.00
2022-10-22T13:55:54.119Z,3.05
2022-10-22T13:58:23.556Z,2.72
2022-10-22T14:00:59.125Z,2.90
2022-10-22T14:03:32.575Z,3.03
2022-10-22T14:06:00.005Z,3.38
2022-10-22T14:08:28.143Z,3.58
2022-10-22T14:10:55.020Z,2.67
2022-10-22T14:13:22.095Z,3.60
2022-10-22T14:15:51.487Z,2.70
2022-10-22T14:18:24.827Z,3.20
2022-10-22T14:20:54.086Z,4.22
2022-10-22T14:23:23.831Z,4.35
2022-10-22T14:25:50.905Z,5.13
2022-10-22T14:28:17.976Z,6.03
2022-10-22T14:30:45.841Z,6.57
2022-10-22T14:33:27.195Z,6.93
2022-10-22T14:36:00.159Z,7.25
2022-10-22T14:38:29.402Z,6.65
2022-10-22T14:40:57.873Z,5.40
2022-10-22T14:43:28.072Z,5.10
2022-10-22T14:45:57.817Z,5.75
2022-10-22T14:48:24.979Z,5.43
2022-10-22T14:50:53.245Z,6.65
2022-10-22T14:53:20.101Z,6.57
2022-10-22T14:55:47.764Z,6.93
2022-10-22T14:58:15.215Z,5.95
2022-10-22T15:00:43.104Z,7.18
2022-10-22T15:03:10.583Z,7.10
2022-10-22T15:05:40.768Z,5.18
2022-10-22T15:08:07.569Z,6.03
2022-10-22T15:10:36.423Z,6.00
2022-10-22T15:13:03.362Z,6.50
2022-10-22T15:15:33.990Z,6.18
2022-10-22T15:18:04.663Z,7.05
2022-10-22T15:20:31.368Z,8.48
2022-10-22T15:22:58.457Z,8.25
2022-10-22T15:25:25.201Z,9.07
2022-10-22T15:27:53.549Z,8.23
2022-10-22T15:30:24.992Z,8.10
2022-10-22T15:32:51.680Z,8.10
2022-10-22T15:35:18.556Z,8.32
2022-10-22T15:37:51.863Z,7.63
2022-10-22T15:40:18.795Z,7.07
2022-10-22T15:42:45.510Z,7.70
2022-10-22T15:45:12.245Z,6.57
2022-10-22T15:47:38.994Z,6.90
2022-10-22T15:50:06.364Z,5.65
2022-10-22T15:52:33.113Z,6.30
2022-10-22T15:55:00.026Z,6.20
2022-10-22T15:57:27.230Z,6.38
2022-10-22T15:59:53.986Z,6.20
2022-10-22T16:02:20.996Z,5.78
2022-10-22T16:04:47.899Z,7.25
2022-10-22T16:07:15.506Z,7.32
2022-10-22T16:09:42.460Z,6.18
2022-10-22T16:12:14.222Z,5.63
2022-10-22T16:14:43.316Z,6.70
2022-10-22T16:17:10.468Z,6.18
2022-10-22T16:19:37.104Z,6.25
2022-10-22T16:22:03.935Z,6.78
2022-10-22T16:24:30.740Z,6.68
2022-10-22T16:26:58.076Z,5.45
2022-10-22T16:29:24.802Z,5.82
2022-10-22T16:31:51.716Z,5.60
2022-10-22T16:34:19.578Z,5.13
2022-10-22T16:36:46.672Z,6.22
2022-10-22T16:39:13.597Z,7.50
2022-10-22T16:41:44.677Z,8.13
2022-10-22T16:44:11.668Z,7.82
2022-10-22T16:46:38.368Z,5.78
2022-10-22T16:49:08.873Z,6.40
2022-10-22T16:51:36.068Z,6.18
2022-10-22T16:54:04.541Z,5.45
2022-10-22T16:56:33.617Z,6.90
2022-10-22T16:59:00.268Z,8.88
2022-10-22T17:01:34.805Z,7.97
2022-10-22T17:04:04.827Z,7.28
2022-10-22T17:06:31.558Z,6.30
2022-10-22T17:08:58.508Z,6.95
2022-10-22T17:11:25.541Z,5.50
2022-10-22T17:13:54.591Z,7.32
2022-10-22T17:16:25.432Z,7.30
2022-10-22T17:18:54.827Z,6.18
2022-10-22T17:21:21.791Z,6.63
2022-10-22T17:23:48.593Z,9.00
2022-10-22T17:26:19.060Z,8.95
2022-10-22T17:28:45.734Z,9.30
2022-10-22T17:31:21.858Z,7.22
2022-10-22T17:33:51.172Z,7.00
2022-10-22T17:36:18.841Z,8.20
2022-10-22T17:38:49.453Z,9.40
2022-10-22T17:41:20.736Z,8.88
2022-10-22T17:43:47.772Z,9.30
2022-10-22T17:46:23.652Z,7.22
2022-10-22T17:48:54.335Z,7.10
2022-10-22T17:51:22.331Z,8.10
2022-10-22T17:53:50.108Z,7.45
2022-10-22T17:56:19.608Z,6.97
2022-10-22T17:58:46.631Z,6.80
2022-10-22T18:01:40.013Z,6.28
2022-10-22T18:04:08.491Z,10.00
2022-10-22T18:06:37.209Z,8.75
2022-10-22T18:09:08.506Z,7.72
2022-10-22T18:11:36.197Z,9.52
2022-10-22T18:14:06.088Z,8.98
2022-10-22T18:16:33.059Z,9.30
2022-10-22T18:19:00.243Z,9.85
2022-10-22T18:21:32.225Z,8.85
2022-10-22T18:24:05.094Z,9.52
2022-10-22T18:26:31.750Z,8.23
2022-10-22T18:28:58.738Z,10.30
2022-10-22T18:31:27.020Z,9.48
2022-10-22T18:36:41.769Z,8.98
2022-10-22T18:39:08.604Z,9.07
2022-10-22T18:41:35.498Z,10.55
2022-10-22T18:44:04.774Z,9.00
2022-10-22T18:46:33.412Z,10.02
2022-10-22T18:49:01.030Z,10.18
2022-10-22T18:51:30.735Z,10.63
2022-10-22T18:54:11.339Z,9.95
2022-10-22T18:56:44.927Z,9.38
2022-10-22T18:59:30.095Z,8.93
2022-10-22T19:01:57.922Z,11.23
2022-10-22T19:04:24.664Z,10.65
2022-10-22T19:06:51.370Z,10.02
2022-10-22T19:09:18.113Z,10.50
2022-10-22T19:11:45.967Z,11.55
2022-10-22T19:14:14.145Z,12.50
2022-10-22T19:16:40.958Z,10.75
2022-10-22T19:19:07.722Z,11.10
2022-10-22T19:21:34.864Z,12.25
2022-10-22T19:24:02.883Z,11.48
2022-10-22T19:26:30.405Z,10.90
2022-10-22T19:28:58.406Z,10.20
2022-10-22T19:31:27.685Z,10.85
2022-10-22T19:33:54.454Z,11.43
2022-10-22T19:36:21.805Z,10.02
2022-10-22T19:38:49.048Z,11.27
2022-10-22T19:41:19.604Z,10.63
2022-10-22T19:43:52.563Z,10.93
2022-10-22T19:46:20.953Z,10.30
2022-10-22T19:48:48.165Z,10.23
2022-10-22T19:51:17.725Z,10.90
2022-10-22T19:53:45.017Z,11.45
2022-10-22T19:56:13.840Z,11.75
2022-10-22T19:58:40.688Z,11.52
2022-10-22T20:01:15.516Z,9.60
2022-10-22T20:03:43.411Z,10.25
2022-10-22T20:06:12.083Z,9.95
2022-10-22T20:08:39.357Z,11.70
2022-10-22T20:11:08.715Z,10.07
2022-10-22T20:13:36.530Z,11.95
2022-10-22T20:16:03.675Z,12.27
2022-10-22T20:18:30.757Z,10.60
2022-10-22T20:20:57.925Z,10.75
2022-10-22T20:23:24.596Z,9.73
2022-10-22T20:25:51.360Z,10.65
2022-10-22T20:28:18.221Z,9.15
2022-10-22T20:30:48.573Z,9.02
2022-10-22T20:33:16.091Z,10.45
2022-10-22T20:35:42.963Z,10.85
2022-10-22T20:38:14.390Z,10.10
2022-10-22T20:40:41.683Z,9.52
2022-10-22T20:43:10.593Z,9.38
2022-10-22T20:45:39.227Z,10.48
2022-10-22T20:48:06.416Z,9.75
2022-10-22T20:50:36.672Z,9.70
2022-10-22T20:53:07.654Z,9.68
2022-10-22T20:55:34.864Z,10.35
2022-10-22T20:58:01.794Z,9.57
2022-10-22T21:00:29.007Z,11.40
2022-10-22T21:02:55.834Z,11.10
2022-10-22T21:05:22.612Z,10.98
2022-10-22T21:07:51.022Z,9.98
2022-10-22T21:10:17.867Z,11.75
2022-10-22T21:12:44.792Z,12.63
2022-10-22T21:15:12.683Z,13.20
2022-10-22T21:17:39.590Z,12.27
2022-10-22T21:20:07.022Z,13.15
2022-10-22T21:22:33.766Z,13.05
2022-10-22T21:25:00.629Z,14.27
2022-10-22T21:27:27.568Z,13.02
2022-10-22T21:29:54.266Z,10.10
2022-10-22T21:32:21.046Z,11.27
2022-10-22T21:34:50.628Z,11.50
2022-10-22T21:37:17.399Z,14.00
2022-10-22T21:39:44.116Z,12.50
2022-10-22T21:42:17.622Z,11.10
2022-10-22T21:44:44.439Z,10.07
2022-10-22T21:47:11.213Z,11.07
2022-10-22T21:49:49.698Z,9.65
2022-10-22T21:52:16.431Z,10.65
2022-10-22T21:54:43.708Z,11.48
2022-10-22T21:57:11.414Z,10.63
2022-10-22T21:59:38.712Z,11.57
2022-10-22T22:02:07.708Z,11.48
2022-10-22T22:04:34.444Z,11.95
2022-10-22T22:07:01.822Z,9.90
2022-10-22T22:09:29.062Z,10.35
2022-10-22T22:11:59.147Z,10.45
2022-10-22T22:14:25.871Z,11.18
2022-10-22T22:16:52.769Z,9.73
2022-10-22T22:19:19.510Z,11.30
2022-10-22T22:21:48.188Z,10.60
2022-10-22T22:24:14.918Z,9.93
2022-10-22T22:26:44.331Z,9.23
2022-10-22T22:29:11.579Z,7.03
2022-10-22T22:31:39.459Z,8.25
2022-10-22T22:34:08.980Z,8.57
2022-10-22T22:36:38.879Z,9.65
2022-10-22T22:39:12.575Z,9.63
2022-10-22T22:41:39.886Z,8.80
2022-10-22T22:44:06.984Z,8.63
2022-10-22T22:46:33.984Z,7.85
2022-10-22T22:49:01.372Z,7.90
2022-10-22T22:51:28.251Z,7.40
2022-10-22T22:53:57.652Z,6.85
2022-10-22T22:56:30.147Z,6.28
2022-10-22T22:58:57.460Z,6.13
2022-10-22T23:01:30.480Z,5.75
2022-10-22T23:04:05.764Z,5.88
2022-10-22T23:06:35.534Z,6.30
2022-10-22T23:09:02.999Z,7.25
2022-10-22T23:11:32.980Z,7.43
2022-10-22T23:14:01.456Z,8.70
2022-10-22T23:16:32.631Z,8.57
2022-10-22T23:19:00.265Z,9.05
2022-10-22T23:21:31.775Z,10.65
2022-10-22T23:24:01.761Z,9.30
2022-10-22T23:26:38.131Z,9.75
2022-10-22T23:29:13.754Z,8.82
2022-10-22T23:31:41.066Z,10.02
2022-10-22T23:34:08.664Z,9.18
2022-10-22T23:36:39.062Z,9.45
2022-10-22T23:39:07.711Z,8.63
2022-10-22T23:41:34.851Z,7.63
2022-10-22T23:44:02.837Z,8.60
2022-10-22T23:46:31.959Z,8.20
2022-10-22T23:48:58.675Z,8.55
2022-10-22T23:51:25.904Z,7.88
2022-10-22T23:54:00.766Z,9.45
2022-10-22T23:56:28.694Z,9.70
2022-10-22T23:58:56.142Z,7.65
