createdAt,value
2022-08-07T00:02:39.924Z,1.50
2022-08-07T00:05:00.545Z,1.20
2022-08-07T00:07:28.032Z,1.25
2022-08-07T00:10:26.532Z,1.27
2022-08-07T00:12:57.686Z,1.10
2022-08-07T00:15:36.049Z,1.30
2022-08-07T00:18:19.899Z,1.70
2022-08-07T00:20:49.552Z,1.23
2022-08-07T00:23:17.297Z,1.33
2022-08-07T00:25:45.758Z,1.25
2022-08-07T00:28:22.049Z,1.20
2022-08-07T00:30:49.636Z,1.42
2022-08-07T00:33:16.951Z,1.50
2022-08-07T00:35:49.488Z,1.45
2022-08-07T00:38:31.071Z,1.20
2022-08-07T00:40:59.674Z,1.27
2022-08-07T00:43:59.148Z,1.40
2022-08-07T00:46:14.531Z,2.20
2022-08-07T00:48:42.411Z,1.60
2022-08-07T00:51:10.492Z,1.70
2022-08-07T00:53:38.823Z,1.50
2022-08-07T00:56:18.288Z,1.52
2022-08-07T00:58:47.347Z,1.40
2022-08-07T01:01:17.693Z,1.30
2022-08-07T01:03:56.734Z,1.50
2022-08-07T01:06:28.683Z,1.50
2022-08-07T01:08:58.442Z,1.80
2022-08-07T01:12:09.538Z,1.10
2022-08-07T01:14:16.661Z,1.40
2022-08-07T01:16:46.939Z,1.45
2022-08-07T01:19:19.205Z,1.50
2022-08-07T01:21:52.992Z,1.27
2022-08-07T01:24:22.343Z,1.33
2022-08-07T01:26:51.702Z,1.40
2022-08-07T01:29:20.208Z,1.40
2022-08-07T01:31:49.652Z,1.67
2022-08-07T01:34:18.087Z,1.20
2022-08-07T01:36:52.549Z,1.45
2022-08-07T01:39:40.630Z,1.45
2022-08-07T01:42:37.966Z,1.10
2022-08-07T01:45:02.097Z,1.80
2022-08-07T01:48:20.893Z,1.42
2022-08-07T01:50:28.685Z,1.55
2022-08-07T01:52:58.534Z,1.45
2022-08-07T01:55:27.611Z,1.20
2022-08-07T01:58:05.759Z,1.20
2022-08-07T02:00:49.301Z,1.30
2022-08-07T02:03:21.858Z,1.45
2022-08-07T02:05:59.783Z,1.20
2022-08-07T02:08:28.839Z,1.35
2022-08-07T02:10:59.572Z,1.13
2022-08-07T02:13:56.637Z,1.13
2022-08-07T02:16:16.084Z,1.40
2022-08-07T02:18:46.787Z,1.15
2022-08-07T02:23:44.738Z,1.45
2022-08-07T02:26:33.082Z,1.50
2022-08-07T02:29:00.073Z,1.27
2022-08-07T02:31:29.333Z,1.33
2022-08-07T02:34:10.999Z,1.45
2022-08-07T02:36:41.399Z,1.30
2022-08-07T02:39:17.392Z,1.70
2022-08-07T02:41:57.511Z,1.35
2022-08-07T02:44:34.324Z,2.00
2022-08-07T02:47:03.145Z,1.30
2022-08-07T02:49:58.253Z,1.30
2022-08-07T02:52:22.024Z,1.83
2022-08-07T02:55:01.698Z,1.48
2022-08-07T02:57:34.913Z,1.60
2022-08-07T03:00:04.874Z,1.52
2022-08-07T03:02:33.481Z,1.30
2022-08-07T03:05:06.584Z,1.95
2022-08-07T03:07:43.120Z,1.65
2022-08-07T03:10:23.419Z,1.48
2022-08-07T03:12:51.970Z,1.75
2022-08-07T03:15:30.132Z,1.75
2022-08-07T03:18:08.082Z,1.73
2022-08-07T03:20:36.723Z,1.90
2022-08-07T03:23:04.450Z,1.73
2022-08-07T03:25:47.003Z,1.70
2022-08-07T03:28:37.137Z,1.67
2022-08-07T03:31:24.496Z,2.23
2022-08-07T03:33:54.144Z,2.10
2022-08-07T03:36:22.517Z,1.63
2022-08-07T03:38:54.354Z,2.20
2022-08-07T03:41:42.525Z,1.98
2022-08-07T03:44:09.808Z,1.80
2022-08-07T03:46:38.237Z,1.95
2022-08-07T03:49:25.758Z,1.60
2022-08-07T03:52:01.803Z,1.70
2022-08-07T03:54:35.191Z,1.55
2022-08-07T03:58:35.122Z,1.50
2022-08-07T04:00:05.578Z,1.60
2022-08-07T04:02:33.529Z,1.45
2022-08-07T04:05:00.945Z,2.05
2022-08-07T04:07:36.263Z,2.10
2022-08-07T04:10:15.576Z,1.52
2022-08-07T04:12:47.212Z,1.75
2022-08-07T04:15:15.555Z,1.60
2022-08-07T04:18:31.190Z,1.70
2022-08-07T04:20:31.634Z,2.15
2022-08-07T04:23:06.225Z,1.70
2022-08-07T04:25:36.040Z,1.77
2022-08-07T04:28:13.643Z,1.80
2022-08-07T04:30:55.254Z,1.85
2022-08-07T04:33:25.321Z,1.63
2022-08-07T04:35:53.209Z,1.55
2022-08-07T04:38:21.849Z,1.65
2022-08-07T04:40:52.522Z,1.60
2022-08-07T04:46:01.550Z,1.60
2022-08-07T04:48:44.550Z,1.50
2022-08-07T04:51:12.199Z,1.55
2022-08-07T04:54:05.447Z,1.67
2022-08-07T04:58:14.162Z,1.40
2022-08-07T05:00:09.453Z,1.65
2022-08-07T05:02:43.411Z,1.75
2022-08-07T05:05:52.710Z,1.60
2022-08-07T05:08:08.751Z,1.73
2022-08-07T05:10:58.419Z,1.73
2022-08-07T05:14:52.820Z,1.45
2022-08-07T05:16:17.916Z,1.98
2022-08-07T05:18:47.823Z,2.00
2022-08-07T05:21:25.270Z,1.80
2022-08-07T05:24:10.766Z,1.65
2022-08-07T05:26:39.592Z,1.98
2022-08-07T05:29:08.763Z,1.42
2022-08-07T05:31:38.694Z,1.70
2022-08-07T05:34:10.951Z,1.88
2022-08-07T05:36:39.763Z,1.48
2022-08-07T05:39:08.998Z,1.63
2022-08-07T05:42:02.449Z,1.60
2022-08-07T05:44:34.376Z,1.70
2022-08-07T05:47:18.357Z,2.00
2022-08-07T05:49:49.723Z,1.83
2022-08-07T05:52:17.990Z,1.50
2022-08-07T05:54:55.445Z,1.38
2022-08-07T05:57:26.797Z,1.60
2022-08-07T05:59:58.748Z,1.38
2022-08-07T06:02:28.716Z,1.77
2022-08-07T06:04:58.814Z,1.50
2022-08-07T06:08:13.716Z,1.60
2022-08-07T06:10:15.391Z,1.40
2022-08-07T06:12:42.974Z,1.40
2022-08-07T06:15:15.304Z,1.55
2022-08-07T06:17:53.858Z,2.15
2022-08-07T06:20:49.897Z,1.17
2022-08-07T06:23:46.488Z,1.50
2022-08-07T06:26:00.965Z,1.55
2022-08-07T06:28:29.568Z,1.48
2022-08-07T06:30:58.218Z,1.50
2022-08-07T06:33:26.523Z,1.75
2022-08-07T06:36:13.581Z,1.50
2022-08-07T06:38:51.323Z,1.30
2022-08-07T06:42:02.235Z,1.63
2022-08-07T06:44:36.666Z,1.70
2022-08-07T06:47:10.188Z,1.20
2022-08-07T06:49:50.977Z,1.38
2022-08-07T06:52:31.272Z,1.48
2022-08-07T06:55:33.423Z,1.55
2022-08-07T06:57:56.820Z,1.25
2022-08-07T07:00:25.038Z,1.65
2022-08-07T07:02:57.480Z,1.73
2022-08-07T07:06:02.600Z,1.50
2022-08-07T07:08:18.921Z,1.48
2022-08-07T07:10:56.971Z,1.52
2022-08-07T07:13:55.765Z,1.23
2022-08-07T07:16:22.812Z,1.52
2022-08-07T07:19:00.354Z,1.45
2022-08-07T07:22:05.475Z,1.30
2022-08-07T07:24:28.022Z,0.95
2022-08-07T07:26:56.298Z,1.00
2022-08-07T07:29:39.867Z,1.35
2022-08-07T07:32:14.909Z,1.50
2022-08-07T07:34:48.577Z,1.50
2022-08-07T07:37:22.035Z,2.17
2022-08-07T07:40:14.606Z,2.10
2022-08-07T07:42:43.546Z,2.42
2022-08-07T07:45:15.925Z,2.83
2022-08-07T07:47:52.735Z,2.78
2022-08-07T07:50:35.900Z,2.15
2022-08-07T07:53:06.507Z,1.83
2022-08-07T07:55:57.395Z,2.00
2022-08-07T07:58:30.506Z,1.60
2022-08-07T08:02:02.855Z,0.80
2022-08-07T08:04:10.358Z,0.80
2022-08-07T08:06:50.849Z,0.50
2022-08-07T08:09:20.728Z,0.50
2022-08-07T08:12:01.557Z,0.50
2022-08-07T08:14:31.284Z,0.60
2022-08-07T08:17:55.497Z,0.60
2022-08-07T08:20:17.029Z,0.68
2022-08-07T08:22:58.193Z,0.40
2022-08-07T08:28:37.322Z,0.40
2022-08-07T08:31:07.360Z,0.50
2022-08-07T08:33:48.983Z,0.50
2022-08-07T08:36:17.885Z,0.60
2022-08-07T08:38:53.158Z,0.50
2022-08-07T08:41:31.592Z,0.63
2022-08-07T08:44:29.095Z,0.60
2022-08-07T08:47:09.908Z,0.43
2022-08-07T08:50:02.557Z,0.40
2022-08-07T08:52:36.274Z,0.70
2022-08-07T08:55:21.081Z,0.70
2022-08-07T08:58:02.292Z,0.50
2022-08-07T09:00:33.435Z,0.40
2022-08-07T09:03:16.766Z,0.65
2022-08-07T09:05:52.951Z,0.57
2022-08-07T09:08:28.272Z,0.73
2022-08-07T09:11:05.214Z,0.50
2022-08-07T09:13:41.605Z,0.40
2022-08-07T09:16:30.016Z,0.40
2022-08-07T09:19:50.726Z,0.50
2022-08-07T09:24:27.275Z,0.28
2022-08-07T09:25:20.182Z,0.50
2022-08-07T09:28:05.503Z,0.82
2022-08-07T09:31:09.015Z,0.35
2022-08-07T09:33:57.252Z,0.52
2022-08-07T09:36:35.682Z,0.50
2022-08-07T09:39:54.626Z,0.50
2022-08-07T09:42:17.014Z,0.40
2022-08-07T09:47:24.645Z,0.40
2022-08-07T09:48:05.224Z,0.40
2022-08-07T09:50:40.614Z,0.30
2022-08-07T09:53:09.539Z,0.52
2022-08-07T09:56:03.580Z,0.30
2022-08-07T09:58:42.436Z,0.60
2022-08-07T10:01:51.244Z,0.70
2022-08-07T10:04:28.089Z,0.68
2022-08-07T10:07:00.076Z,0.80
2022-08-07T10:09:42.656Z,0.68
2022-08-07T10:12:21.733Z,0.52
2022-08-07T10:15:20.159Z,0.40
2022-08-07T10:18:01.403Z,0.45
2022-08-07T10:20:50.342Z,0.52
2022-08-07T10:24:05.047Z,0.52
2022-08-07T10:26:52.949Z,0.52
2022-08-07T10:29:30.437Z,0.40
2022-08-07T10:32:31.569Z,0.50
2022-08-07T10:35:08.934Z,0.60
2022-08-07T10:38:15.539Z,0.25
2022-08-07T10:41:00.799Z,0.68
2022-08-07T10:43:34.680Z,0.40
2022-08-07T10:46:03.089Z,0.50
2022-08-07T10:48:49.061Z,0.40
2022-08-07T10:51:39.654Z,0.50
2022-08-07T10:54:19.620Z,0.52
2022-08-07T10:57:15.509Z,0.52
2022-08-07T10:59:53.914Z,0.80
2022-08-07T11:02:34.152Z,0.80
2022-08-07T11:05:10.039Z,1.00
2022-08-07T11:07:59.491Z,1.25
2022-08-07T11:10:29.848Z,1.63
2022-08-07T11:13:03.168Z,1.20
2022-08-07T11:15:33.901Z,1.20
2022-08-07T11:18:06.914Z,0.85
2022-08-07T11:20:36.967Z,1.00
2022-08-07T11:23:10.139Z,0.77
2022-08-07T11:25:49.749Z,1.00
2022-08-07T11:28:20.707Z,0.90
2022-08-07T11:30:57.562Z,0.90
2022-08-07T11:33:58.710Z,0.57
2022-08-07T11:36:20.556Z,0.80
2022-08-07T11:38:56.483Z,0.90
2022-08-07T11:41:29.679Z,0.80
2022-08-07T11:44:19.267Z,0.52
2022-08-07T11:46:53.151Z,0.63
2022-08-07T11:50:25.163Z,0.80
2022-08-07T11:52:19.638Z,0.80
2022-08-07T11:55:13.074Z,0.60
2022-08-07T11:58:04.812Z,0.70
2022-08-07T12:01:02.305Z,0.80
2022-08-07T12:03:44.618Z,0.63
2022-08-07T12:06:37.878Z,0.60
2022-08-07T12:09:07.982Z,0.70
2022-08-07T12:14:19.073Z,0.98
2022-08-07T12:16:52.986Z,0.77
2022-08-07T12:19:21.502Z,0.90
2022-08-07T12:22:38.013Z,0.70
2022-08-07T12:26:02.823Z,0.60
2022-08-07T12:28:49.801Z,0.50
2022-08-07T12:31:52.745Z,0.55
2022-08-07T12:34:16.238Z,0.40
2022-08-07T12:36:50.030Z,0.70
2022-08-07T12:42:06.974Z,0.60
2022-08-07T12:44:35.906Z,0.55
2022-08-07T12:47:21.732Z,0.70
2022-08-07T12:50:04.644Z,0.63
2022-08-07T12:52:34.066Z,0.50
2022-08-07T12:55:09.712Z,0.40
2022-08-07T12:58:01.982Z,0.60
2022-08-07T13:00:36.050Z,0.52
2022-08-07T13:04:02.333Z,0.70
2022-08-07T13:06:28.004Z,0.80
2022-08-07T13:10:11.016Z,0.60
2022-08-07T13:12:03.269Z,0.63
2022-08-07T13:14:56.770Z,0.60
2022-08-07T13:17:40.739Z,0.52
2022-08-07T13:20:16.511Z,0.52
2022-08-07T13:22:44.989Z,0.55
2022-08-07T13:25:37.464Z,0.52
2022-08-07T13:28:18.532Z,0.70
2022-08-07T13:31:02.017Z,0.65
2022-08-07T13:34:30.926Z,0.63
2022-08-07T13:36:41.875Z,0.70
2022-08-07T13:39:49.407Z,0.63
2022-08-07T13:42:02.910Z,0.70
2022-08-07T13:44:34.478Z,0.70
2022-08-07T13:47:09.340Z,0.63
2022-08-07T13:50:34.443Z,0.60
2022-08-07T13:52:35.017Z,0.80
2022-08-07T13:55:10.983Z,0.65
2022-08-07T13:57:58.990Z,0.50
2022-08-07T14:00:39.595Z,0.85
2022-08-07T14:03:29.195Z,0.60
2022-08-07T14:06:14.299Z,0.65
2022-08-07T14:08:53.423Z,0.47
2022-08-07T14:11:22.440Z,0.70
2022-08-07T14:13:55.961Z,0.77
2022-08-07T14:16:31.366Z,0.47
2022-08-07T14:19:02.641Z,0.60
2022-08-07T14:22:01.089Z,0.70
2022-08-07T14:24:23.086Z,0.43
2022-08-07T14:26:55.563Z,0.70
2022-08-07T14:30:11.106Z,0.70
2022-08-07T14:32:19.252Z,0.68
2022-08-07T14:34:47.872Z,0.60
2022-08-07T14:37:19.275Z,0.57
2022-08-07T14:40:17.515Z,0.55
2022-08-07T14:43:01.252Z,0.63
2022-08-07T14:48:19.608Z,0.40
2022-08-07T14:50:52.264Z,0.60
2022-08-07T14:54:03.606Z,0.40
2022-08-07T14:56:13.180Z,0.32
2022-08-07T15:01:42.733Z,0.47
2022-08-07T15:04:19.731Z,0.60
2022-08-07T15:06:48.963Z,0.50
2022-08-07T15:09:59.210Z,0.70
2022-08-07T15:12:26.018Z,0.52
2022-08-07T15:15:07.378Z,0.80
2022-08-07T15:17:55.041Z,0.70
2022-08-07T15:20:32.429Z,0.80
2022-08-07T15:23:17.097Z,0.70
2022-08-07T15:25:51.806Z,0.80
2022-08-07T15:31:08.821Z,0.70
2022-08-07T15:33:39.370Z,1.15
2022-08-07T15:36:10.693Z,1.25
2022-08-07T15:38:58.729Z,0.70
2022-08-07T15:42:43.799Z,0.73
2022-08-07T15:44:18.764Z,0.88
2022-08-07T15:46:52.649Z,0.68
2022-08-07T15:52:15.453Z,0.95
2022-08-07T15:54:45.196Z,1.13
2022-08-07T15:57:39.378Z,0.98
2022-08-07T16:00:07.699Z,0.70
2022-08-07T16:02:39.453Z,0.70
2022-08-07T16:05:15.483Z,1.05
2022-08-07T16:08:32.211Z,0.82
2022-08-07T16:10:36.671Z,1.15
2022-08-07T16:13:57.337Z,1.00
2022-08-07T16:16:47.924Z,0.88
2022-08-07T16:19:12.525Z,1.10
2022-08-07T16:22:03.538Z,1.80
2022-08-07T16:24:40.744Z,2.40
2022-08-07T16:27:25.266Z,3.38
2022-08-07T16:30:11.085Z,3.38
2022-08-07T16:32:46.516Z,5.00
2022-08-07T16:35:52.311Z,5.60
2022-08-07T16:38:57.438Z,4.50
2022-08-07T16:41:41.740Z,3.75
2022-08-07T16:44:53.792Z,3.05
2022-08-07T16:47:45.390Z,1.67
2022-08-07T16:50:20.804Z,1.70
2022-08-07T16:54:01.738Z,2.20
2022-08-07T16:56:05.660Z,2.58
2022-08-07T16:59:14.782Z,2.20
2022-08-07T17:01:58.492Z,1.10
2022-08-07T17:04:57.895Z,1.30
2022-08-07T17:07:55.636Z,1.10
2022-08-07T17:10:54.875Z,0.60
2022-08-07T17:13:41.878Z,1.05
2022-08-07T17:16:26.109Z,1.15
2022-08-07T17:18:54.371Z,0.70
2022-08-07T17:21:28.932Z,0.80
2022-08-07T17:24:23.734Z,0.50
2022-08-07T17:27:05.124Z,0.70
2022-08-07T17:30:18.090Z,0.50
2022-08-07T17:32:31.420Z,1.27
2022-08-07T17:35:50.809Z,1.15
2022-08-07T17:38:33.879Z,1.60
2022-08-07T17:41:12.278Z,1.23
2022-08-07T17:44:33.556Z,1.30
2022-08-07T17:47:17.040Z,1.52
2022-08-07T17:50:01.234Z,1.92
2022-08-07T17:52:32.303Z,1.60
2022-08-07T17:57:56.493Z,1.70
2022-08-07T18:00:32.923Z,2.10
2022-08-07T18:03:17.847Z,2.63
2022-08-07T18:06:01.883Z,3.15
2022-08-07T18:08:34.069Z,4.10
2022-08-07T18:12:07.303Z,4.10
2022-08-07T18:14:01.507Z,4.32
2022-08-07T18:16:32.845Z,5.55
2022-08-07T18:21:06.592Z,4.80
2022-08-07T18:22:15.056Z,5.10
2022-08-07T18:24:51.216Z,4.95
2022-08-07T18:27:25.310Z,5.80
2022-08-07T18:30:31.429Z,6.10
2022-08-07T18:33:19.438Z,6.65
2022-08-07T18:35:50.289Z,6.50
2022-08-07T18:38:57.524Z,6.63
2022-08-07T18:41:44.665Z,6.20
2022-08-07T18:44:31.819Z,6.03
2022-08-07T18:47:22.589Z,5.50
2022-08-07T18:50:30.245Z,4.13
2022-08-07T18:53:04.522Z,2.80
2022-08-07T18:55:55.515Z,2.60
2022-08-07T18:58:34.465Z,2.47
2022-08-07T19:01:02.512Z,1.30
2022-08-07T19:03:38.741Z,1.03
2022-08-07T19:06:09.891Z,1.23
2022-08-07T19:08:58.584Z,1.00
2022-08-07T19:11:37.223Z,0.88
2022-08-07T19:14:08.076Z,1.15
2022-08-07T19:17:01.278Z,1.15
2022-08-07T19:19:33.133Z,0.90
2022-08-07T19:22:30.821Z,1.10
2022-08-07T19:25:06.345Z,1.45
2022-08-07T19:28:56.595Z,1.42
2022-08-07T19:31:04.298Z,1.40
2022-08-07T19:33:15.733Z,1.50
2022-08-07T19:35:44.465Z,1.70
2022-08-07T19:38:16.747Z,1.58
2022-08-07T19:40:50.331Z,1.48
2022-08-07T19:43:49.039Z,1.40
2022-08-07T19:46:11.876Z,1.50
2022-08-07T19:48:43.712Z,1.50
2022-08-07T19:51:20.001Z,1.48
2022-08-07T19:54:31.043Z,1.60
2022-08-07T19:58:03.261Z,1.10
2022-08-07T19:59:41.310Z,1.50
2022-08-07T20:02:15.477Z,1.77
2022-08-07T20:04:49.399Z,1.35
2022-08-07T20:07:23.772Z,1.70
2022-08-07T20:10:36.245Z,1.55
2022-08-07T20:12:54.179Z,1.27
2022-08-07T20:15:32.938Z,1.38
2022-08-07T20:18:06.235Z,1.50
2022-08-07T20:20:42.542Z,1.52
2022-08-07T20:23:10.940Z,1.70
2022-08-07T20:28:21.343Z,1.48
2022-08-07T20:30:58.211Z,1.90
2022-08-07T20:33:38.218Z,1.65
2022-08-07T20:36:07.425Z,1.75
2022-08-07T20:38:35.171Z,2.20
2022-08-07T20:41:03.821Z,1.95
2022-08-07T20:43:34.707Z,1.65
2022-08-07T20:46:28.203Z,1.30
2022-08-07T20:49:54.231Z,1.50
2022-08-07T20:51:40.636Z,1.70
2022-08-07T20:54:30.096Z,1.50
2022-08-07T20:57:01.277Z,1.60
2022-08-07T21:00:06.803Z,1.60
2022-08-07T21:02:40.605Z,1.40
2022-08-07T21:05:42.884Z,1.45
2022-08-07T21:08:16.460Z,2.08
2022-08-07T21:10:50.081Z,2.42
2022-08-07T21:13:24.722Z,3.53
2022-08-07T21:16:10.380Z,3.83
2022-08-07T21:18:40.983Z,3.90
2022-08-07T21:21:09.178Z,4.10
2022-08-07T21:23:57.045Z,3.95
2022-08-07T21:26:44.658Z,3.70
2022-08-07T21:29:18.666Z,3.10
2022-08-07T21:32:48.088Z,3.40
2022-08-07T21:34:46.025Z,2.75
2022-08-07T21:37:16.091Z,3.00
2022-08-07T21:39:45.138Z,2.28
2022-08-07T21:46:10.384Z,2.22
2022-08-07T21:48:34.336Z,2.05
2022-08-07T21:51:04.075Z,1.92
2022-08-07T21:53:52.404Z,1.80
2022-08-07T21:56:36.670Z,2.85
2022-08-07T21:59:36.465Z,1.75
2022-08-07T22:02:24.338Z,1.90
2022-08-07T22:04:54.454Z,2.00
2022-08-07T22:07:31.736Z,1.60
2022-08-07T22:10:24.677Z,1.80
2022-08-07T22:13:00.979Z,1.65
2022-08-07T22:16:45.111Z,1.70
2022-08-07T22:18:45.220Z,1.70
2022-08-07T22:21:20.294Z,1.45
2022-08-07T22:24:10.024Z,1.75
2022-08-07T22:26:44.658Z,1.63
2022-08-07T22:29:34.070Z,2.17
2022-08-07T22:32:20.463Z,1.98
2022-08-07T22:34:53.380Z,1.65
2022-08-07T22:38:02.953Z,1.80
2022-08-07T22:40:22.854Z,2.03
2022-08-07T22:42:52.618Z,1.67
2022-08-07T22:46:42.507Z,2.13
2022-08-07T22:48:54.839Z,1.70
2022-08-07T22:51:09.261Z,1.80
2022-08-07T22:54:07.830Z,1.85
2022-08-07T22:56:59.237Z,1.90
2022-08-07T22:59:49.846Z,2.00
2022-08-07T23:02:33.912Z,1.60
2022-08-07T23:06:08.180Z,2.05
2022-08-07T23:08:04.865Z,1.60
2022-08-07T23:10:48.892Z,1.60
2022-08-07T23:13:29.255Z,1.52
2022-08-07T23:16:44.797Z,1.48
2022-08-07T23:19:48.382Z,1.67
2022-08-07T23:22:15.077Z,1.67
2022-08-07T23:25:02.597Z,1.90
2022-08-07T23:28:22.401Z,1.60
2022-08-07T23:30:46.759Z,1.83
2022-08-07T23:34:34.104Z,2.00
2022-08-07T23:36:22.966Z,1.90
2022-08-07T23:39:08.586Z,2.42
2022-08-07T23:42:04.271Z,1.77
2022-08-07T23:44:51.576Z,1.95
2022-08-07T23:47:18.956Z,1.90
2022-08-07T23:49:50.420Z,2.33
2022-08-07T23:52:58.356Z,1.90
2022-08-07T23:55:53.725Z,1.60
2022-08-07T23:58:21.405Z,2.22
