createdAt,value
2022-12-03T00:01:48.970Z,101127.53
2022-12-03T00:04:51.882Z,101138.59
2022-12-03T00:07:54.326Z,101140.81
2022-12-03T00:10:56.796Z,101136.69
2022-12-03T00:13:58.952Z,101143.72
2022-12-03T00:17:01.574Z,101153.66
2022-12-03T00:20:05.760Z,101145.72
2022-12-03T00:23:08.084Z,101149.66
2022-12-03T00:26:10.284Z,101150.59
2022-12-03T00:29:12.815Z,101152.25
2022-12-03T00:32:15.047Z,101147.59
2022-12-03T00:35:17.594Z,101155.78
2022-12-03T00:38:19.860Z,101149.75
2022-12-03T00:41:22.368Z,101153.41
2022-12-03T00:44:24.643Z,101154.63
2022-12-03T00:47:27.167Z,101158.44
2022-12-03T00:50:29.291Z,101160.88
2022-12-03T00:53:31.805Z,101155.06
2022-12-03T00:56:34.117Z,101160.88
2022-12-03T00:59:36.584Z,101159.75
2022-12-03T01:02:38.780Z,101153.50
2022-12-03T01:05:41.202Z,101151.75
2022-12-03T01:08:44.234Z,101149.37
2022-12-03T01:11:46.678Z,101154.63
2022-12-03T01:14:49.253Z,101157.56
2022-12-03T01:17:54.184Z,101155.87
2022-12-03T01:20:56.285Z,101153.06
2022-12-03T01:23:58.865Z,101153.06
2022-12-03T01:27:01.217Z,101152.25
2022-12-03T01:30:04.808Z,101149.50
2022-12-03T01:33:07.494Z,101154.19
2022-12-03T01:36:09.927Z,101159.37
2022-12-03T01:39:12.078Z,101158.38
2022-12-03T01:42:21.976Z,101167.62
2022-12-03T01:45:24.363Z,101166.72
2022-12-03T01:48:35.437Z,101161.59
2022-12-03T01:51:37.608Z,101163.59
2022-12-03T01:54:53.501Z,101166.03
2022-12-03T01:57:59.406Z,101162.66
2022-12-03T02:01:07.178Z,101155.63
2022-12-03T02:04:15.558Z,101166.75
2022-12-03T02:07:22.078Z,101160.75
2022-12-03T02:10:34.637Z,101158.47
2022-12-03T02:13:37.720Z,101155.16
2022-12-03T02:16:41.798Z,101158.78
2022-12-03T02:19:44.586Z,101147.59
2022-12-03T02:23:13.560Z,101150.28
2022-12-03T02:26:16.067Z,101150.12
2022-12-03T02:29:18.546Z,101149.22
2022-12-03T02:32:23.467Z,101151.06
2022-12-03T02:35:36.480Z,101158.38
2022-12-03T02:38:39.839Z,101153.81
2022-12-03T02:42:00.993Z,101156.09
2022-12-03T02:45:11.402Z,101150.66
2022-12-03T02:48:28.304Z,101146.28
2022-12-03T02:51:31.291Z,101147.38
2022-12-03T02:54:33.729Z,101151.66
2022-12-03T02:57:37.937Z,101157.62
2022-12-03T03:00:41.288Z,101163.03
2022-12-03T03:03:45.481Z,101164.25
2022-12-03T03:06:47.932Z,101153.09
2022-12-03T03:09:50.648Z,101155.41
2022-12-03T03:12:54.998Z,101145.09
2022-12-03T03:15:57.499Z,101148.41
2022-12-03T03:19:00.111Z,101153.50
2022-12-03T03:22:02.550Z,101150.19
2022-12-03T03:25:05.883Z,101156.19
2022-12-03T03:28:08.942Z,101161.97
2022-12-03T03:31:14.241Z,101163.81
2022-12-03T03:34:17.492Z,101157.72
2022-12-03T03:37:19.868Z,101154.19
2022-12-03T03:40:22.392Z,101154.94
2022-12-03T03:43:25.288Z,101151.34
2022-12-03T03:46:28.720Z,101155.50
2022-12-03T03:49:31.291Z,101162.09
2022-12-03T03:52:36.251Z,101155.47
2022-12-03T03:55:39.498Z,101152.88
2022-12-03T03:58:41.981Z,101154.47
2022-12-03T04:01:45.551Z,101151.28
2022-12-03T04:04:49.020Z,101158.16
2022-12-03T04:07:51.557Z,101147.94
2022-12-03T04:11:13.005Z,101157.09
2022-12-03T04:14:15.218Z,101156.41
2022-12-03T04:17:17.673Z,101159.22
2022-12-03T04:20:19.776Z,101165.16
2022-12-03T04:23:25.000Z,101159.91
2022-12-03T04:26:50.353Z,101157.47
2022-12-03T04:29:53.322Z,101154.50
2022-12-03T04:33:14.162Z,101160.44
2022-12-03T04:36:17.036Z,101155.72
2022-12-03T04:39:19.818Z,101162.81
2022-12-03T04:42:22.260Z,101157.75
2022-12-03T04:45:25.483Z,101152.50
2022-12-03T04:48:27.938Z,101159.22
2022-12-03T04:51:30.151Z,101157.91
2022-12-03T04:54:36.348Z,101161.31
2022-12-03T04:57:38.453Z,101170.81
2022-12-03T05:00:40.831Z,101169.91
2022-12-03T05:03:42.953Z,101163.09
2022-12-03T05:06:45.879Z,101162.81
2022-12-03T05:09:48.091Z,101168.25
2022-12-03T05:12:50.463Z,101171.22
2022-12-03T05:15:53.584Z,101174.56
2022-12-03T05:18:56.271Z,101176.91
2022-12-03T05:21:58.458Z,101180.47
2022-12-03T05:25:00.928Z,101183.69
2022-12-03T05:28:04.096Z,101181.94
2022-12-03T05:31:06.820Z,101179.44
2022-12-03T05:34:10.090Z,101175.81
2022-12-03T05:37:12.507Z,101168.25
2022-12-03T05:40:15.406Z,101169.19
2022-12-03T05:43:18.061Z,101181.53
2022-12-03T05:46:20.498Z,101186.72
2022-12-03T05:49:22.945Z,101185.66
2022-12-03T05:52:25.166Z,101193.06
2022-12-03T05:55:28.000Z,101192.59
2022-12-03T05:58:31.285Z,101189.78
2022-12-03T06:01:34.495Z,101193.50
2022-12-03T06:04:36.881Z,101202.78
2022-12-03T06:07:39.830Z,101208.50
2022-12-03T06:10:42.443Z,101209.16
2022-12-03T06:13:44.790Z,101203.16
2022-12-03T06:16:47.329Z,101192.31
2022-12-03T06:19:49.514Z,101200.97
2022-12-03T06:22:51.953Z,101193.13
2022-12-03T06:25:54.105Z,101199.19
2022-12-03T06:28:56.829Z,101196.03
2022-12-03T06:31:58.930Z,101186.31
2022-12-03T06:35:01.413Z,101181.12
2022-12-03T06:38:03.539Z,101191.22
2022-12-03T06:41:05.968Z,101199.78
2022-12-03T06:44:08.098Z,101201.91
2022-12-03T06:47:10.539Z,101198.16
2022-12-03T06:50:13.753Z,101195.09
2022-12-03T06:53:16.534Z,101199.78
2022-12-03T06:56:22.046Z,101205.81
2022-12-03T06:59:26.787Z,101201.59
2022-12-03T07:02:29.033Z,101196.94
2022-12-03T07:05:33.814Z,101206.22
2022-12-03T07:08:35.966Z,101207.97
2022-12-03T07:11:41.378Z,101210.75
2022-12-03T07:14:45.887Z,101195.66
2022-12-03T07:17:48.509Z,101194.50
2022-12-03T07:20:50.814Z,101197.69
2022-12-03T07:23:55.269Z,101196.31
2022-12-03T07:26:57.534Z,101203.13
2022-12-03T07:29:59.984Z,101203.13
2022-12-03T07:33:02.380Z,101210.59
2022-12-03T07:36:05.075Z,101210.37
2022-12-03T07:39:08.319Z,101200.94
2022-12-03T07:42:11.036Z,101208.06
2022-12-03T07:45:13.226Z,101223.44
2022-12-03T07:48:15.634Z,101216.63
2022-12-03T07:51:17.818Z,101206.00
2022-12-03T07:54:21.547Z,101205.59
2022-12-03T07:57:23.835Z,101194.81
2022-12-03T08:00:30.852Z,101196.34
2022-12-03T08:03:33.262Z,101191.81
2022-12-03T08:06:35.561Z,101191.28
2022-12-03T08:09:40.129Z,101201.88
2022-12-03T08:12:42.561Z,101198.84
2022-12-03T08:15:45.397Z,101199.59
2022-12-03T08:18:48.614Z,101207.50
2022-12-03T08:21:54.044Z,101211.53
2022-12-03T08:24:58.806Z,101213.56
2022-12-03T08:28:13.146Z,101215.78
2022-12-03T08:31:19.896Z,101217.78
2022-12-03T08:34:27.281Z,101218.59
2022-12-03T08:37:29.910Z,101209.91
2022-12-03T08:40:39.491Z,101218.16
2022-12-03T08:43:43.792Z,101214.09
2022-12-03T08:46:52.794Z,101205.59
2022-12-03T08:50:25.620Z,101220.66
2022-12-03T08:53:35.158Z,101228.53
2022-12-03T08:56:37.554Z,101231.91
2022-12-03T08:59:44.181Z,101240.56
2022-12-03T09:02:51.348Z,101231.38
2022-12-03T09:05:53.773Z,101229.19
2022-12-03T09:08:56.099Z,101227.38
2022-12-03T09:11:58.599Z,101232.47
2022-12-03T09:15:01.735Z,101230.47
2022-12-03T09:18:04.276Z,101222.47
2022-12-03T09:21:06.457Z,101223.37
2022-12-03T09:24:08.958Z,101208.41
2022-12-03T09:27:11.093Z,101199.56
2022-12-03T09:30:13.773Z,101215.88
2022-12-03T09:33:16.004Z,101218.19
2022-12-03T09:36:19.007Z,101210.63
2022-12-03T09:39:21.141Z,101204.56
2022-12-03T09:42:24.701Z,101209.72
2022-12-03T09:45:28.014Z,101197.91
2022-12-03T09:48:30.626Z,101188.00
2022-12-03T09:51:35.476Z,101199.06
2022-12-03T09:54:42.766Z,101201.47
2022-12-03T09:57:48.392Z,101207.56
2022-12-03T10:00:52.330Z,101209.34
2022-12-03T10:03:54.968Z,101198.50
2022-12-03T10:06:58.811Z,101194.19
2022-12-03T10:10:01.281Z,101180.13
2022-12-03T10:13:06.345Z,101179.69
2022-12-03T10:16:12.140Z,101179.09
2022-12-03T10:19:27.603Z,101181.81
2022-12-03T10:22:36.703Z,101175.56
2022-12-03T10:26:04.953Z,101163.72
2022-12-03T10:29:16.978Z,101162.06
2022-12-03T10:32:24.234Z,101148.91
2022-12-03T10:35:41.511Z,101150.41
2022-12-03T10:38:43.781Z,101144.16
2022-12-03T10:41:46.301Z,101138.28
2022-12-03T10:44:48.600Z,101136.81
2022-12-03T10:48:20.135Z,101143.19
2022-12-03T10:51:22.453Z,101134.84
2022-12-03T10:54:27.383Z,101132.84
2022-12-03T10:57:30.663Z,101141.25
2022-12-03T11:00:33.090Z,101130.25
2022-12-03T11:03:36.794Z,101129.78
2022-12-03T11:06:39.303Z,101124.66
2022-12-03T11:09:45.079Z,101123.22
2022-12-03T11:13:25.571Z,101115.69
2022-12-03T11:16:40.076Z,101113.00
2022-12-03T11:19:46.791Z,101111.78
2022-12-03T11:22:58.985Z,101110.56
2022-12-03T11:26:01.685Z,101105.84
2022-12-03T11:29:05.332Z,101097.56
2022-12-03T11:32:08.690Z,101094.81
2022-12-03T11:35:23.002Z,101090.09
2022-12-03T11:38:37.720Z,101089.97
2022-12-03T11:41:39.872Z,101090.97
2022-12-03T11:44:43.128Z,101088.97
2022-12-03T11:48:17.330Z,101092.31
2022-12-03T11:51:24.188Z,101091.81
2022-12-03T11:54:26.615Z,101089.94
2022-12-03T11:57:33.950Z,101081.13
2022-12-03T12:00:36.154Z,101074.53
2022-12-03T12:03:47.511Z,101076.69
2022-12-03T12:06:53.299Z,101075.69
2022-12-03T12:09:57.255Z,101075.88
2022-12-03T12:12:59.751Z,101072.72
2022-12-03T12:16:06.966Z,101060.56
2022-12-03T12:19:43.004Z,101056.88
2022-12-03T12:22:45.410Z,101047.09
2022-12-03T12:25:53.766Z,101061.75
2022-12-03T12:28:56.858Z,101058.13
2022-12-03T12:32:12.081Z,101057.41
2022-12-03T12:35:25.693Z,101061.97
2022-12-03T12:38:28.745Z,101059.75
2022-12-03T12:41:31.279Z,101049.94
2022-12-03T12:44:33.390Z,101057.53
2022-12-03T12:47:36.912Z,101049.56
2022-12-03T12:50:40.394Z,101044.06
2022-12-03T12:53:42.985Z,101043.97
2022-12-03T12:56:50.517Z,101040.31
2022-12-03T12:59:56.002Z,101033.56
2022-12-03T13:03:01.270Z,101043.09
2022-12-03T13:06:04.185Z,101034.16
2022-12-03T13:09:18.898Z,101028.16
2022-12-03T13:12:23.485Z,101044.25
2022-12-03T13:15:59.917Z,101050.25
2022-12-03T13:19:03.014Z,101041.31
2022-12-03T13:22:16.040Z,101041.94
2022-12-03T13:25:59.244Z,101045.03
2022-12-03T13:29:06.198Z,101057.87
2022-12-03T13:32:14.236Z,101052.06
2022-12-03T13:35:30.155Z,101047.31
2022-12-03T13:38:32.562Z,101043.47
2022-12-03T13:41:53.516Z,101048.22
2022-12-03T13:44:56.442Z,101045.03
2022-12-03T13:48:01.085Z,101050.59
2022-12-03T13:51:23.885Z,101048.59
2022-12-03T13:54:31.274Z,101050.66
2022-12-03T13:57:33.697Z,101047.78
2022-12-03T14:00:36.047Z,101053.28
2022-12-03T14:03:39.634Z,101053.59
2022-12-03T14:06:41.922Z,101049.53
2022-12-03T14:09:44.929Z,101054.91
2022-12-03T14:12:47.106Z,101049.56
2022-12-03T14:15:49.506Z,101053.75
2022-12-03T14:18:51.627Z,101057.66
2022-12-03T14:21:54.066Z,101054.56
2022-12-03T14:24:57.644Z,101060.81
2022-12-03T14:28:00.872Z,101059.69
2022-12-03T14:31:02.989Z,101056.44
2022-12-03T14:34:05.478Z,101068.53
2022-12-03T14:37:07.733Z,101054.72
2022-12-03T14:40:10.579Z,101062.62
2022-12-03T14:43:14.777Z,101062.12
2022-12-03T14:46:17.221Z,101064.00
2022-12-03T14:49:19.370Z,101057.03
2022-12-03T14:52:23.067Z,101062.31
2022-12-03T14:55:25.259Z,101054.25
2022-12-03T14:58:28.009Z,101059.69
2022-12-03T15:01:30.178Z,101065.97
2022-12-03T15:04:32.730Z,101066.03
2022-12-03T15:07:35.017Z,101066.88
2022-12-03T15:10:37.502Z,101067.53
2022-12-03T15:13:39.747Z,101065.25
2022-12-03T15:16:42.495Z,101073.66
2022-12-03T15:19:44.657Z,101066.81
2022-12-03T15:22:47.357Z,101064.59
2022-12-03T15:25:49.542Z,101083.66
2022-12-03T15:28:53.031Z,101077.94
2022-12-03T15:31:55.323Z,101082.38
2022-12-03T15:34:57.843Z,101076.75
2022-12-03T15:38:00.550Z,101080.13
2022-12-03T15:41:20.930Z,101078.91
2022-12-03T15:44:23.065Z,101078.03
2022-12-03T15:47:25.651Z,101079.91
2022-12-03T15:50:27.787Z,101076.56
2022-12-03T15:53:30.249Z,101075.72
2022-12-03T15:56:32.680Z,101082.53
2022-12-03T15:59:35.204Z,101077.53
2022-12-03T16:02:37.357Z,101079.41
2022-12-03T16:05:42.877Z,101082.19
2022-12-03T16:08:45.094Z,101083.88
2022-12-03T16:11:48.952Z,101071.72
2022-12-03T16:14:51.481Z,101066.56
2022-12-03T16:17:53.922Z,101084.06
2022-12-03T16:20:58.122Z,101090.97
2022-12-03T16:24:01.569Z,101086.06
2022-12-03T16:27:03.828Z,101081.16
2022-12-03T16:30:07.049Z,101076.88
2022-12-03T16:33:09.250Z,101082.28
2022-12-03T16:36:14.357Z,101081.44
2022-12-03T16:39:16.557Z,101086.41
2022-12-03T16:42:19.183Z,101083.81
2022-12-03T16:45:27.226Z,101085.84
2022-12-03T16:48:30.187Z,101085.66
2022-12-03T16:51:32.716Z,101082.41
2022-12-03T16:54:39.112Z,101081.44
2022-12-03T16:57:41.217Z,101089.25
2022-12-03T17:00:43.674Z,101082.47
2022-12-03T17:03:45.780Z,101084.03
2022-12-03T17:06:48.506Z,101082.06
2022-12-03T17:09:50.719Z,101086.31
2022-12-03T17:13:09.990Z,101077.69
2022-12-03T17:16:12.568Z,101082.16
2022-12-03T17:19:15.061Z,101086.47
2022-12-03T17:22:17.205Z,101081.34
2022-12-03T17:25:19.657Z,101077.16
2022-12-03T17:28:21.827Z,101081.66
2022-12-03T17:31:24.322Z,101081.22
2022-12-03T17:34:26.498Z,101079.56
2022-12-03T17:37:28.954Z,101080.25
2022-12-03T17:40:31.362Z,101084.22
2022-12-03T17:43:34.028Z,101082.56
2022-12-03T17:46:36.265Z,101081.00
2022-12-03T17:49:38.807Z,101080.94
2022-12-03T17:52:41.035Z,101078.69
2022-12-03T17:55:45.175Z,101079.00
2022-12-03T17:58:47.546Z,101070.44
2022-12-03T18:01:50.042Z,101074.72
2022-12-03T18:04:52.554Z,101082.50
2022-12-03T18:07:54.759Z,101081.66
2022-12-03T18:10:57.201Z,101079.25
2022-12-03T18:14:01.488Z,101078.41
2022-12-03T18:17:03.948Z,101078.59
2022-12-03T18:20:07.284Z,101075.03
2022-12-03T18:23:09.691Z,101085.31
2022-12-03T18:26:12.024Z,101084.50
2022-12-03T18:29:14.535Z,101084.41
2022-12-03T18:32:28.448Z,101088.81
2022-12-03T18:35:32.031Z,101079.47
2022-12-03T18:38:34.219Z,101083.75
2022-12-03T18:41:36.897Z,101093.12
2022-12-03T18:44:39.088Z,101087.84
2022-12-03T18:47:42.331Z,101093.94
2022-12-03T18:50:45.512Z,101094.31
2022-12-03T18:53:49.330Z,101094.59
2022-12-03T18:56:51.474Z,101095.34
2022-12-03T18:59:54.128Z,101101.47
2022-12-03T19:03:04.697Z,101099.88
2022-12-03T19:06:17.184Z,101093.00
2022-12-03T19:09:21.335Z,101076.78
2022-12-03T19:12:23.813Z,101070.91
2022-12-03T19:15:25.944Z,101079.56
2022-12-03T19:18:29.029Z,101082.41
2022-12-03T19:21:33.903Z,101090.63
2022-12-03T19:24:36.492Z,101089.84
2022-12-03T19:27:40.400Z,101088.41
2022-12-03T19:30:42.829Z,101094.37
2022-12-03T19:33:46.359Z,101100.34
2022-12-03T19:36:49.093Z,101099.34
2022-12-03T19:39:54.768Z,101109.66
2022-12-03T19:42:57.415Z,101100.25
2022-12-03T19:46:08.833Z,101102.88
2022-12-03T19:49:12.011Z,101111.53
2022-12-03T19:52:15.638Z,101104.87
2022-12-03T19:55:19.522Z,101110.09
2022-12-03T19:58:21.982Z,101110.38
2022-12-03T20:01:27.747Z,101110.94
2022-12-03T20:04:30.231Z,101107.41
2022-12-03T20:07:32.453Z,101115.09
2022-12-03T20:10:35.421Z,101113.94
2022-12-03T20:13:37.590Z,101117.28
2022-12-03T20:16:41.200Z,101114.47
2022-12-03T20:19:43.451Z,101118.41
2022-12-03T20:22:46.129Z,101116.47
2022-12-03T20:25:48.297Z,101112.69
2022-12-03T20:28:53.589Z,101117.88
2022-12-03T20:31:55.850Z,101115.44
2022-12-03T20:34:58.367Z,101109.34
2022-12-03T20:38:00.518Z,101111.78
2022-12-03T20:41:05.879Z,101108.69
2022-12-03T20:44:10.423Z,101110.47
2022-12-03T20:47:12.889Z,101108.72
2022-12-03T20:50:15.324Z,101107.81
2022-12-03T20:53:24.697Z,101104.25
2022-12-03T20:56:34.404Z,101105.09
2022-12-03T20:59:36.868Z,101104.50
2022-12-03T21:02:39.084Z,101107.91
2022-12-03T21:05:43.864Z,101106.47
2022-12-03T21:08:46.474Z,101099.59
2022-12-03T21:11:49.539Z,101097.84
2022-12-03T21:14:51.999Z,101092.81
2022-12-03T21:17:54.473Z,101091.50
2022-12-03T21:21:00.257Z,101094.81
2022-12-03T21:24:05.021Z,101083.97
2022-12-03T21:27:07.179Z,101087.25
2022-12-03T21:30:09.939Z,101093.09
2022-12-03T21:33:12.129Z,101104.63
2022-12-03T21:36:16.967Z,101105.34
2022-12-03T21:39:19.350Z,101093.41
2022-12-03T21:42:35.711Z,101092.72
2022-12-03T21:45:40.621Z,101095.25
2022-12-03T21:48:44.875Z,101081.50
2022-12-03T21:51:47.066Z,101082.44
2022-12-03T21:54:52.459Z,101083.97
2022-12-03T21:57:54.664Z,101080.47
2022-12-03T22:00:57.186Z,101091.59
2022-12-03T22:04:00.169Z,101091.53
2022-12-03T22:07:02.877Z,101085.31
2022-12-03T22:10:08.660Z,101087.84
2022-12-03T22:13:10.841Z,101085.78
2022-12-03T22:16:17.350Z,101085.78
2022-12-03T22:19:25.942Z,101089.19
2022-12-03T22:22:28.643Z,101086.91
2022-12-03T22:25:30.825Z,101075.44
2022-12-03T22:28:34.437Z,101085.94
2022-12-03T22:31:36.714Z,101073.91
2022-12-03T22:34:40.925Z,101074.00
2022-12-03T22:37:43.134Z,101081.13
2022-12-03T22:40:47.023Z,101077.03
2022-12-03T22:43:49.781Z,101076.75
2022-12-03T22:46:52.371Z,101076.66
2022-12-03T22:49:55.185Z,101069.50
2022-12-03T22:52:57.995Z,101072.28
2022-12-03T22:56:00.558Z,101071.37
2022-12-03T22:59:03.065Z,101072.66
2022-12-03T23:02:05.543Z,101079.47
2022-12-03T23:05:08.020Z,101076.44
2022-12-03T23:08:19.512Z,101068.88
2022-12-03T23:11:22.346Z,101070.59
2022-12-03T23:14:24.496Z,101067.22
2022-12-03T23:17:26.933Z,101061.06
2022-12-03T23:20:30.362Z,101064.97
2022-12-03T23:23:33.902Z,101058.34
2022-12-03T23:26:38.539Z,101069.03
2022-12-03T23:29:41.057Z,101054.94
2022-12-03T23:32:44.370Z,101061.81
2022-12-03T23:35:46.986Z,101056.81
2022-12-03T23:38:49.386Z,101050.28
2022-12-03T23:41:54.695Z,101046.94
2022-12-03T23:44:59.125Z,101039.84
2022-12-03T23:48:01.548Z,101044.78
2022-12-03T23:51:13.015Z,101051.13
2022-12-03T23:54:15.917Z,101044.00
2022-12-03T23:57:18.991Z,101046.03
