createdAt,value
2023-02-03T00:00:47.901Z,6.94
2023-02-03T00:03:14.233Z,6.93
2023-02-03T00:05:41.990Z,6.95
2023-02-03T00:08:09.350Z,6.84
2023-02-03T00:10:38.746Z,6.86
2023-02-03T00:13:06.117Z,6.84
2023-02-03T00:15:32.758Z,6.88
2023-02-03T00:17:59.501Z,6.84
2023-02-03T00:20:26.377Z,6.86
2023-02-03T00:22:53.022Z,6.83
2023-02-03T00:25:21.312Z,6.87
2023-02-03T00:27:47.694Z,6.82
2023-02-03T00:30:14.087Z,6.87
2023-02-03T00:32:40.610Z,6.90
2023-02-03T00:35:07.402Z,6.83
2023-02-03T00:37:36.042Z,6.89
2023-02-03T00:40:02.427Z,6.94
2023-02-03T00:42:28.713Z,6.88
2023-02-03T00:44:55.045Z,6.93
2023-02-03T00:47:21.597Z,6.93
2023-02-03T00:49:48.011Z,6.95
2023-02-03T00:52:14.320Z,6.93
2023-02-03T00:54:40.671Z,6.95
2023-02-03T00:57:07.007Z,7.02
2023-02-03T00:59:33.367Z,6.92
2023-02-03T01:01:59.781Z,6.94
2023-02-03T01:04:26.180Z,6.96
2023-02-03T01:06:57.304Z,6.89
2023-02-03T01:09:24.383Z,6.82
2023-02-03T01:11:51.199Z,6.85
2023-02-03T01:14:17.871Z,6.92
2023-02-03T01:16:44.234Z,6.93
2023-02-03T01:19:10.656Z,6.94
2023-02-03T01:21:38.684Z,6.92
2023-02-03T01:24:05.147Z,6.92
2023-02-03T01:26:31.472Z,7.00
2023-02-03T01:29:00.413Z,6.97
2023-02-03T01:31:30.124Z,7.10
2023-02-03T01:33:57.386Z,7.13
2023-02-03T01:36:25.450Z,7.08
2023-02-03T01:38:51.894Z,7.03
2023-02-03T01:41:22.132Z,6.99
2023-02-03T01:43:51.770Z,7.01
2023-02-03T01:46:27.202Z,7.09
2023-02-03T01:48:59.621Z,7.07
2023-02-03T01:51:26.199Z,7.01
2023-02-03T01:53:53.777Z,7.07
2023-02-03T01:56:21.382Z,7.04
2023-02-03T01:58:49.546Z,7.01
2023-02-03T02:01:18.536Z,7.08
2023-02-03T02:03:50.223Z,7.04
2023-02-03T02:06:16.594Z,7.03
2023-02-03T02:08:47.758Z,7.09
2023-02-03T02:11:14.217Z,7.05
2023-02-03T02:13:42.717Z,7.07
2023-02-03T02:16:34.456Z,7.14
2023-02-03T02:19:27.242Z,7.17
2023-02-03T02:22:10.151Z,7.13
2023-02-03T02:25:14.508Z,7.10
2023-02-03T02:28:02.439Z,7.12
2023-02-03T02:30:44.977Z,7.10
2023-02-03T02:33:49.830Z,7.11
2023-02-03T02:36:31.227Z,7.03
2023-02-03T02:39:00.758Z,7.07
2023-02-03T02:41:49.252Z,7.14
2023-02-03T02:44:26.465Z,7.12
2023-02-03T02:46:57.141Z,7.12
2023-02-03T02:49:40.728Z,7.14
2023-02-03T02:52:08.516Z,7.14
2023-02-03T02:54:40.742Z,7.09
2023-02-03T02:57:11.731Z,7.09
2023-02-03T02:59:38.084Z,7.14
2023-02-03T03:02:04.423Z,7.09
2023-02-03T03:04:34.560Z,7.07
2023-02-03T03:07:07.274Z,7.06
2023-02-03T03:09:41.945Z,7.13
2023-02-03T03:12:17.129Z,7.11
2023-02-03T03:14:47.755Z,7.16
2023-02-03T03:17:22.292Z,7.10
2023-02-03T03:19:52.690Z,7.16
2023-02-03T03:22:24.583Z,7.18
2023-02-03T03:24:56.041Z,7.18
2023-02-03T03:27:25.139Z,7.18
2023-02-03T03:29:57.270Z,7.18
2023-02-03T03:32:24.549Z,7.26
2023-02-03T03:34:51.851Z,7.18
2023-02-03T03:37:39.151Z,7.15
2023-02-03T03:40:29.655Z,7.18
2023-02-03T03:43:02.063Z,7.21
2023-02-03T03:45:35.514Z,7.18
2023-02-03T03:48:11.793Z,7.23
2023-02-03T03:50:43.743Z,7.19
2023-02-03T03:53:11.661Z,7.28
2023-02-03T03:55:41.003Z,7.18
2023-02-03T03:58:12.826Z,7.26
2023-02-03T04:00:41.508Z,7.26
2023-02-03T04:03:15.608Z,7.24
2023-02-03T04:05:42.931Z,7.27
2023-02-03T04:08:09.471Z,7.17
2023-02-03T04:10:38.635Z,7.21
2023-02-03T04:13:06.812Z,7.14
2023-02-03T04:15:34.178Z,7.14
2023-02-03T04:18:03.451Z,7.19
2023-02-03T04:20:31.587Z,7.15
2023-02-03T04:22:58.408Z,7.12
2023-02-03T04:25:25.839Z,7.12
2023-02-03T04:27:52.220Z,7.08
2023-02-03T04:30:18.741Z,7.07
2023-02-03T04:32:46.363Z,7.07
2023-02-03T04:35:13.730Z,7.14
2023-02-03T04:37:40.781Z,7.05
2023-02-03T04:40:08.003Z,7.02
2023-02-03T04:42:39.739Z,7.13
2023-02-03T04:45:08.392Z,7.18
2023-02-03T04:47:35.312Z,7.15
2023-02-03T04:50:02.117Z,7.16
2023-02-03T04:52:28.607Z,7.09
2023-02-03T04:54:54.952Z,7.14
2023-02-03T04:57:21.287Z,7.12
2023-02-03T04:59:47.592Z,7.15
2023-02-03T05:02:13.869Z,7.10
2023-02-03T05:04:40.184Z,7.10
2023-02-03T05:07:06.467Z,7.22
2023-02-03T05:09:32.747Z,7.14
2023-02-03T05:11:59.173Z,7.18
2023-02-03T05:14:25.521Z,7.08
2023-02-03T05:16:51.960Z,7.17
2023-02-03T05:19:18.286Z,7.20
2023-02-03T05:21:44.615Z,7.29
2023-02-03T05:24:10.935Z,7.20
2023-02-03T05:26:37.317Z,7.22
2023-02-03T05:29:03.674Z,7.22
2023-02-03T05:31:30.233Z,7.21
2023-02-03T05:33:56.555Z,7.23
2023-02-03T05:36:22.920Z,7.21
2023-02-03T05:38:49.362Z,7.25
2023-02-03T05:41:34.285Z,7.25
2023-02-03T05:44:00.717Z,7.27
2023-02-03T05:46:27.025Z,7.25
2023-02-03T05:48:53.352Z,7.23
2023-02-03T05:51:19.676Z,7.17
2023-02-03T05:53:46.016Z,7.15
2023-02-03T05:56:12.300Z,7.22
2023-02-03T05:58:38.593Z,7.24
2023-02-03T06:01:05.037Z,7.24
2023-02-03T06:03:31.398Z,7.17
2023-02-03T06:05:58.814Z,7.19
2023-02-03T06:08:28.426Z,7.23
2023-02-03T06:11:00.699Z,7.17
2023-02-03T06:13:27.508Z,7.13
2023-02-03T06:15:54.065Z,7.17
2023-02-03T06:18:20.925Z,7.26
2023-02-03T06:20:47.485Z,7.25
2023-02-03T06:23:14.047Z,7.24
2023-02-03T06:25:40.478Z,7.16
2023-02-03T06:28:06.875Z,7.18
2023-02-03T06:30:33.203Z,7.27
2023-02-03T06:32:59.543Z,7.27
2023-02-03T06:35:25.872Z,7.17
2023-02-03T06:37:52.171Z,7.26
2023-02-03T06:40:18.712Z,7.23
2023-02-03T06:42:48.508Z,7.19
2023-02-03T06:45:15.276Z,7.21
2023-02-03T06:47:42.987Z,7.26
2023-02-03T06:50:11.420Z,7.23
2023-02-03T06:52:38.032Z,7.32
2023-02-03T06:55:05.514Z,7.27
2023-02-03T06:57:32.539Z,7.25
2023-02-03T06:59:59.084Z,7.28
2023-02-03T07:02:25.509Z,7.29
2023-02-03T07:04:51.868Z,7.28
2023-02-03T07:07:18.355Z,7.19
2023-02-03T07:09:44.657Z,7.23
2023-02-03T07:12:11.081Z,7.16
2023-02-03T07:14:39.194Z,7.23
2023-02-03T07:17:06.515Z,7.33
2023-02-03T07:19:32.908Z,7.33
2023-02-03T07:21:59.299Z,7.31
2023-02-03T07:24:25.715Z,7.27
2023-02-03T07:26:53.162Z,7.32
2023-02-03T07:29:19.465Z,7.31
2023-02-03T07:31:45.878Z,7.28
2023-02-03T07:34:12.318Z,7.29
2023-02-03T07:36:38.680Z,7.35
2023-02-03T07:39:05.217Z,7.35
2023-02-03T07:41:31.546Z,7.37
2023-02-03T07:43:57.983Z,7.38
2023-02-03T07:46:24.347Z,7.32
2023-02-03T07:48:51.049Z,7.31
2023-02-03T07:51:17.386Z,7.33
2023-02-03T07:53:43.769Z,7.39
2023-02-03T07:56:11.935Z,7.43
2023-02-03T07:58:38.525Z,7.36
2023-02-03T08:01:16.534Z,7.42
2023-02-03T08:03:42.931Z,7.39
2023-02-03T08:06:10.000Z,7.46
2023-02-03T08:08:36.494Z,7.51
2023-02-03T08:11:03.362Z,7.46
2023-02-03T08:13:29.676Z,7.48
2023-02-03T08:15:56.054Z,7.47
2023-02-03T08:18:22.511Z,7.47
2023-02-03T08:20:49.202Z,7.49
2023-02-03T08:23:16.117Z,7.47
2023-02-03T08:25:42.523Z,7.50
2023-02-03T08:28:09.025Z,7.52
2023-02-03T08:30:35.741Z,7.50
2023-02-03T08:33:02.100Z,7.48
2023-02-03T08:35:28.804Z,7.44
2023-02-03T08:37:55.510Z,7.49
2023-02-03T08:40:22.010Z,7.49
2023-02-03T08:42:48.382Z,7.48
2023-02-03T08:45:14.794Z,7.47
2023-02-03T08:47:41.181Z,7.53
2023-02-03T08:50:08.422Z,7.54
2023-02-03T08:52:34.865Z,7.56
2023-02-03T08:55:01.157Z,7.62
2023-02-03T08:57:27.565Z,7.60
2023-02-03T08:59:54.831Z,7.58
2023-02-03T09:02:21.146Z,7.61
2023-02-03T09:04:48.960Z,7.68
2023-02-03T09:07:16.573Z,7.67
2023-02-03T09:09:42.966Z,7.66
2023-02-03T09:12:11.488Z,7.67
2023-02-03T09:14:37.821Z,7.65
2023-02-03T09:17:05.706Z,7.65
2023-02-03T09:19:35.339Z,7.72
2023-02-03T09:22:02.550Z,7.72
2023-02-03T09:24:29.067Z,7.77
2023-02-03T09:26:55.855Z,7.81
2023-02-03T09:29:23.112Z,7.91
2023-02-03T09:31:52.608Z,7.89
2023-02-03T09:34:20.527Z,7.93
2023-02-03T09:36:47.662Z,7.88
2023-02-03T09:39:14.631Z,7.88
2023-02-03T09:42:08.079Z,8.00
2023-02-03T09:44:40.918Z,7.91
2023-02-03T09:47:15.039Z,8.03
2023-02-03T09:50:04.831Z,7.97
2023-02-03T09:52:34.256Z,8.00
2023-02-03T09:55:25.938Z,8.02
2023-02-03T09:58:05.506Z,8.03
2023-02-03T10:00:52.914Z,8.08
2023-02-03T10:03:28.333Z,8.09
2023-02-03T10:06:25.874Z,8.08
2023-02-03T10:09:03.431Z,8.14
2023-02-03T10:11:50.050Z,8.15
2023-02-03T10:14:32.805Z,8.13
2023-02-03T10:17:11.841Z,8.17
2023-02-03T10:19:53.386Z,8.19
2023-02-03T10:22:25.833Z,8.16
2023-02-03T10:24:58.973Z,8.09
2023-02-03T10:27:26.964Z,8.12
2023-02-03T10:30:00.367Z,8.18
2023-02-03T10:32:27.461Z,8.18
2023-02-03T10:34:54.921Z,8.17
2023-02-03T10:37:36.865Z,8.10
2023-02-03T10:40:04.120Z,8.17
2023-02-03T10:42:52.245Z,8.15
2023-02-03T10:45:20.524Z,8.11
2023-02-03T10:47:51.733Z,8.08
2023-02-03T10:50:19.445Z,8.02
2023-02-03T10:52:45.950Z,8.07
2023-02-03T10:55:21.662Z,8.09
2023-02-03T10:57:48.629Z,8.05
2023-02-03T11:00:18.789Z,8.04
2023-02-03T11:02:46.004Z,8.00
2023-02-03T11:05:24.902Z,7.97
2023-02-03T11:07:52.211Z,8.02
2023-02-03T11:10:37.667Z,8.02
2023-02-03T11:13:17.045Z,8.01
2023-02-03T11:16:04.660Z,8.01
2023-02-03T11:18:41.826Z,8.04
2023-02-03T11:21:11.809Z,8.11
2023-02-03T11:23:46.815Z,8.05
2023-02-03T11:26:17.899Z,8.02
2023-02-03T11:28:47.613Z,7.94
2023-02-03T11:31:39.041Z,8.00
2023-02-03T11:34:15.530Z,8.07
2023-02-03T11:36:41.889Z,8.14
2023-02-03T11:39:29.585Z,8.17
2023-02-03T11:41:56.486Z,8.13
2023-02-03T11:44:26.182Z,8.13
2023-02-03T11:46:57.379Z,8.09
2023-02-03T11:49:50.894Z,7.97
2023-02-03T11:52:19.866Z,7.97
2023-02-03T11:55:26.326Z,8.02
2023-02-03T11:58:11.109Z,7.96
2023-02-03T12:01:02.235Z,7.88
2023-02-03T12:03:49.700Z,7.95
2023-02-03T12:06:40.556Z,7.86
2023-02-03T12:09:22.805Z,7.80
2023-02-03T12:12:32.429Z,7.92
2023-02-03T12:15:17.570Z,7.95
2023-02-03T12:17:58.184Z,7.90
2023-02-03T12:20:34.811Z,8.00
2023-02-03T12:23:42.370Z,8.01
2023-02-03T12:26:08.634Z,8.06
2023-02-03T12:28:48.516Z,7.95
2023-02-03T12:31:24.367Z,8.02
2023-02-03T12:33:56.363Z,8.06
2023-02-03T12:37:06.466Z,8.10
2023-02-03T12:39:45.879Z,8.07
2023-02-03T12:42:18.793Z,8.00
2023-02-03T12:45:00.865Z,7.98
2023-02-03T12:47:44.609Z,7.97
2023-02-03T12:50:19.416Z,7.98
2023-02-03T12:52:55.383Z,8.00
2023-02-03T12:55:37.242Z,7.97
2023-02-03T12:58:07.308Z,8.02
2023-02-03T13:00:54.411Z,8.05
2023-02-03T13:03:42.661Z,8.10
2023-02-03T13:06:22.477Z,7.98
2023-02-03T13:09:25.622Z,8.06
2023-02-03T13:12:19.339Z,7.98
2023-02-03T13:14:54.564Z,8.08
2023-02-03T13:17:37.864Z,8.09
2023-02-03T13:20:13.790Z,8.08
2023-02-03T13:22:40.111Z,8.07
2023-02-03T13:25:20.846Z,8.03
2023-02-03T13:28:19.698Z,8.11
2023-02-03T13:31:10.895Z,8.12
2023-02-03T13:34:16.350Z,8.12
2023-02-03T13:37:01.477Z,8.03
2023-02-03T13:39:41.708Z,8.09
2023-02-03T13:42:22.383Z,8.10
2023-02-03T13:44:53.458Z,8.04
2023-02-03T13:47:37.793Z,8.10
2023-02-03T13:50:21.186Z,8.09
2023-02-03T13:53:01.077Z,8.07
2023-02-03T13:55:38.544Z,8.03
2023-02-03T13:58:18.346Z,8.10
2023-02-03T14:00:44.667Z,8.07
2023-02-03T14:03:38.546Z,8.09
2023-02-03T14:06:10.066Z,8.08
2023-02-03T14:08:36.381Z,8.00
2023-02-03T14:11:37.749Z,8.10
2023-02-03T14:14:04.007Z,8.11
2023-02-03T14:16:35.032Z,8.19
2023-02-03T14:19:01.495Z,8.15
2023-02-03T14:21:36.780Z,8.17
2023-02-03T14:24:07.645Z,8.18
2023-02-03T14:26:38.501Z,8.20
2023-02-03T14:29:06.357Z,8.20
2023-02-03T14:31:53.216Z,8.26
2023-02-03T14:34:29.593Z,8.28
2023-02-03T14:36:56.245Z,8.27
2023-02-03T14:39:35.580Z,8.27
2023-02-03T14:42:01.843Z,8.32
2023-02-03T14:44:50.210Z,8.29
2023-02-03T14:47:34.692Z,8.40
2023-02-03T14:50:26.026Z,8.41
2023-02-03T14:52:58.369Z,8.36
2023-02-03T14:55:54.887Z,8.41
2023-02-03T14:58:29.942Z,8.40
2023-02-03T15:00:56.484Z,8.42
2023-02-03T15:03:25.403Z,8.38
2023-02-03T15:05:54.441Z,8.39
2023-02-03T15:08:42.186Z,8.42
2023-02-03T15:11:43.522Z,8.41
2023-02-03T15:14:27.757Z,8.38
2023-02-03T15:16:57.577Z,8.44
2023-02-03T15:19:27.368Z,8.34
2023-02-03T15:21:53.797Z,8.38
2023-02-03T15:24:23.724Z,8.46
2023-02-03T15:26:52.940Z,8.44
2023-02-03T15:29:27.362Z,8.40
2023-02-03T15:32:01.516Z,8.40
2023-02-03T15:34:39.614Z,8.42
2023-02-03T15:37:18.740Z,8.39
2023-02-03T15:39:47.762Z,8.46
2023-02-03T15:42:28.214Z,8.45
2023-02-03T15:45:02.145Z,8.36
2023-02-03T15:47:41.159Z,8.43
2023-02-03T15:50:23.442Z,8.45
2023-02-03T15:52:52.533Z,8.46
2023-02-03T15:55:32.105Z,8.37
2023-02-03T15:57:58.916Z,8.34
2023-02-03T16:00:40.688Z,8.39
2023-02-03T16:03:19.606Z,8.39
2023-02-03T16:05:49.411Z,8.37
2023-02-03T16:08:36.593Z,8.37
2023-02-03T16:11:29.309Z,8.31
2023-02-03T16:13:57.258Z,8.28
2023-02-03T16:16:28.635Z,8.29
2023-02-03T16:18:57.757Z,8.24
2023-02-03T16:21:27.880Z,8.23
2023-02-03T16:23:54.233Z,8.21
2023-02-03T16:26:23.098Z,8.26
2023-02-03T16:29:23.051Z,8.25
2023-02-03T16:32:08.361Z,8.25
2023-02-03T16:34:53.484Z,8.20
2023-02-03T16:37:41.477Z,8.25
2023-02-03T16:40:27.868Z,8.24
2023-02-03T16:43:12.817Z,8.27
2023-02-03T16:45:58.183Z,8.25
2023-02-03T16:48:43.229Z,8.17
2023-02-03T16:51:15.843Z,8.26
2023-02-03T16:53:45.056Z,8.12
2023-02-03T16:56:12.739Z,8.31
2023-02-03T16:58:39.077Z,8.27
2023-02-03T17:01:07.532Z,8.27
2023-02-03T17:03:35.857Z,8.37
2023-02-03T17:06:10.673Z,8.34
2023-02-03T17:08:38.648Z,8.33
2023-02-03T17:11:08.560Z,8.33
2023-02-03T17:13:36.611Z,8.31
2023-02-03T17:16:12.966Z,8.32
2023-02-03T17:18:40.066Z,8.34
2023-02-03T17:21:08.393Z,8.25
2023-02-03T17:23:34.955Z,8.30
2023-02-03T17:26:01.300Z,8.36
2023-02-03T17:28:27.771Z,8.37
2023-02-03T17:31:05.272Z,8.26
2023-02-03T17:33:32.889Z,8.32
2023-02-03T17:36:12.560Z,8.35
2023-02-03T17:55:07.932Z,8.02
2023-02-03T17:57:37.010Z,8.02
2023-02-03T18:00:05.396Z,8.02
2023-02-03T18:02:38.822Z,7.95
2023-02-03T18:05:05.506Z,7.85
2023-02-03T18:07:31.802Z,7.98
2023-02-03T18:09:58.222Z,8.04
2023-02-03T18:12:24.590Z,7.97
2023-02-03T18:14:51.025Z,8.05
2023-02-03T18:17:17.369Z,7.86
2023-02-03T18:19:46.802Z,7.85
2023-02-03T18:22:15.490Z,7.84
2023-02-03T18:24:44.735Z,7.83
2023-02-03T18:27:16.483Z,7.83
2023-02-03T18:29:44.647Z,7.80
2023-02-03T18:32:11.717Z,7.85
2023-02-03T18:34:38.134Z,7.82
2023-02-03T18:37:04.441Z,7.81
2023-02-03T18:39:30.765Z,7.77
2023-02-03T18:41:57.075Z,7.75
2023-02-03T18:44:26.157Z,7.82
2023-02-03T18:46:53.900Z,7.84
2023-02-03T18:49:20.384Z,7.85
2023-02-03T18:51:46.703Z,7.81
2023-02-03T18:54:13.010Z,7.74
2023-02-03T18:56:39.330Z,7.88
2023-02-03T18:59:08.570Z,7.79
2023-02-03T19:01:35.167Z,7.81
2023-02-03T19:04:03.150Z,7.86
2023-02-03T19:06:32.072Z,7.75
2023-02-03T19:08:59.398Z,7.83
2023-02-03T19:11:26.020Z,7.80
2023-02-03T19:13:52.534Z,7.86
2023-02-03T19:16:19.136Z,7.70
2023-02-03T19:18:46.251Z,7.78
2023-02-03T19:21:13.569Z,7.77
2023-02-03T19:23:41.563Z,7.77
2023-02-03T19:26:09.627Z,7.78
2023-02-03T19:28:36.018Z,7.76
2023-02-03T19:31:08.768Z,7.80
2023-02-03T19:33:36.503Z,7.84
2023-02-03T19:36:04.531Z,7.75
2023-02-03T19:38:30.982Z,7.72
2023-02-03T19:40:57.406Z,7.68
2023-02-03T19:43:24.562Z,7.75
2023-02-03T19:45:51.509Z,7.75
2023-02-03T19:48:18.030Z,7.81
2023-02-03T19:50:46.811Z,7.74
2023-02-03T19:53:14.398Z,7.76
2023-02-03T19:55:42.635Z,7.73
2023-02-03T19:58:09.275Z,7.81
2023-02-03T20:00:35.803Z,7.78
2023-02-03T20:03:02.235Z,7.77
2023-02-03T20:05:29.661Z,7.86
2023-02-03T20:07:56.109Z,7.82
2023-02-03T20:10:22.509Z,7.73
2023-02-03T20:12:48.789Z,7.79
2023-02-03T20:15:15.198Z,7.81
2023-02-03T20:17:42.798Z,7.93
2023-02-03T20:20:11.840Z,7.82
2023-02-03T20:22:38.177Z,7.70
2023-02-03T20:25:06.035Z,7.74
2023-02-03T20:27:32.516Z,7.79
2023-02-03T20:29:58.830Z,7.81
2023-02-03T20:32:25.208Z,7.82
2023-02-03T20:34:52.149Z,7.86
2023-02-03T20:37:18.447Z,7.88
2023-02-03T20:39:44.741Z,7.82
2023-02-03T20:42:15.673Z,7.79
2023-02-03T20:44:42.778Z,7.86
2023-02-03T20:47:13.182Z,7.79
2023-02-03T20:49:39.640Z,7.87
2023-02-03T20:52:11.113Z,7.79
2023-02-03T20:54:37.490Z,7.77
2023-02-03T20:57:11.388Z,7.69
2023-02-03T20:59:38.362Z,7.81
2023-02-03T21:02:30.580Z,7.76
2023-02-03T21:05:17.600Z,7.85
2023-02-03T21:07:43.900Z,7.87
2023-02-03T21:10:19.944Z,7.85
2023-02-03T21:12:47.018Z,7.87
2023-02-03T21:15:24.932Z,7.79
2023-02-03T21:17:51.309Z,7.80
2023-02-03T21:20:25.688Z,7.92
2023-02-03T21:22:52.492Z,7.86
2023-02-03T21:25:28.581Z,7.88
2023-02-03T21:27:57.982Z,7.87
2023-02-03T21:30:32.540Z,7.87
2023-02-03T21:32:59.326Z,7.76
2023-02-03T21:35:31.750Z,7.88
2023-02-03T21:38:02.384Z,7.86
2023-02-03T21:40:32.197Z,7.75
2023-02-03T21:42:59.766Z,7.81
2023-02-03T21:45:34.122Z,8.00
2023-02-03T21:48:01.698Z,7.90
2023-02-03T21:50:33.592Z,7.73
2023-02-03T21:53:24.559Z,7.81
2023-02-03T21:55:50.967Z,7.62
2023-02-03T21:58:30.505Z,7.77
2023-02-03T22:01:02.531Z,7.74
2023-02-03T22:03:35.876Z,7.77
2023-02-03T22:06:08.191Z,7.70
2023-02-03T22:08:45.165Z,7.81
2023-02-03T22:11:12.765Z,7.75
2023-02-03T22:13:39.091Z,7.88
2023-02-03T22:16:05.724Z,7.82
2023-02-03T22:18:32.081Z,7.78
2023-02-03T22:20:58.537Z,7.66
2023-02-03T22:23:24.960Z,7.55
2023-02-03T22:25:51.468Z,7.67
2023-02-03T22:28:17.913Z,7.77
2023-02-03T22:30:44.379Z,7.71
2023-02-03T22:33:10.741Z,7.59
2023-02-03T22:35:37.119Z,7.69
2023-02-03T22:38:03.620Z,7.56
2023-02-03T22:40:30.254Z,7.76
2023-02-03T22:42:56.731Z,7.57
2023-02-03T22:45:23.250Z,7.69
2023-02-03T22:47:49.604Z,7.84
2023-02-03T22:50:17.482Z,7.64
2023-02-03T22:52:46.847Z,7.81
2023-02-03T22:55:13.208Z,7.72
2023-02-03T22:57:40.619Z,7.71
2023-02-03T23:00:11.873Z,7.62
2023-02-03T23:02:39.054Z,7.78
2023-02-03T23:05:09.226Z,7.69
2023-02-03T23:07:36.959Z,7.69
2023-02-03T23:10:04.866Z,7.72
2023-02-03T23:12:31.178Z,7.69
2023-02-03T23:14:57.611Z,7.61
2023-02-03T23:17:23.975Z,7.58
2023-02-03T23:19:50.374Z,7.61
2023-02-03T23:22:16.997Z,7.51
2023-02-03T23:24:43.360Z,7.77
2023-02-03T23:27:10.173Z,7.64
2023-02-03T23:29:38.022Z,7.74
2023-02-03T23:32:05.625Z,7.48
2023-02-03T23:34:51.098Z,7.58
2023-02-03T23:37:17.514Z,7.42
2023-02-03T23:39:43.971Z,7.39
2023-02-03T23:42:10.315Z,7.62
2023-02-03T23:44:36.706Z,7.61
2023-02-03T23:47:03.335Z,7.55
2023-02-03T23:49:31.216Z,7.55
2023-02-03T23:51:57.619Z,7.60
2023-02-03T23:54:24.287Z,7.53
2023-02-03T23:56:50.702Z,7.56
2023-02-03T23:59:17.008Z,7.49
