createdAt,value
2018-12-25T00:01:54.471Z,57.65
2018-12-25T00:04:23.958Z,65.32
2018-12-25T00:06:53.389Z,57.35
2018-12-25T00:09:22.787Z,58.87
2018-12-25T00:11:52.498Z,78.97
2018-12-25T00:14:21.856Z,87.50
2018-12-25T00:16:51.260Z,39.63
2018-12-25T00:19:20.707Z,83.22
2018-12-25T00:21:50.278Z,48.45
2018-12-25T00:24:19.615Z,85.00
2018-12-25T00:26:48.999Z,74.40
2018-12-25T00:29:18.370Z,45.67
2018-12-25T00:31:47.738Z,63.80
2018-12-25T00:34:17.156Z,51.02
2018-12-25T00:36:46.695Z,25.68
2018-12-25T00:39:16.131Z,23.55
2018-12-25T00:41:45.549Z,46.10
2018-12-25T00:44:15.217Z,39.95
2018-12-25T00:46:44.654Z,60.48
2018-12-25T00:49:14.861Z,50.70
2018-12-25T00:51:44.876Z,68.33
2018-12-25T00:54:14.327Z,34.20
2018-12-25T00:56:43.748Z,85.50
2018-12-25T00:59:13.329Z,75.83
2018-12-25T01:01:43.756Z,39.48
2018-12-25T01:04:13.346Z,80.40
2018-12-25T01:06:42.985Z,67.17
2018-12-25T01:09:12.426Z,67.85
2018-12-25T01:11:41.901Z,43.10
2018-12-25T01:14:11.618Z,86.17
2018-12-25T01:16:40.942Z,58.63
2018-12-25T01:19:10.331Z,46.10
2018-12-25T01:21:39.698Z,39.75
2018-12-25T01:24:09.099Z,34.23
2018-12-25T01:26:38.550Z,39.23
2018-12-25T01:29:08.535Z,25.40
2018-12-25T01:31:38.250Z,26.87
2018-12-25T01:34:07.705Z,46.90
2018-12-25T01:36:37.103Z,40.48
2018-12-25T01:39:07.850Z,18.30
2018-12-25T01:41:37.147Z,31.87
2018-12-25T01:44:06.526Z,18.07
2018-12-25T01:46:35.892Z,47.95
2018-12-25T01:49:05.254Z,34.90
2018-12-25T01:51:34.665Z,19.57
2018-12-25T01:54:04.291Z,19.95
2018-12-25T01:56:33.986Z,20.52
2018-12-25T01:59:03.581Z,25.27
2018-12-25T02:01:32.969Z,47.15
2018-12-25T02:04:02.326Z,30.92
2018-12-25T02:06:33.099Z,47.15
2018-12-25T02:09:02.510Z,39.70
2018-12-25T02:11:32.058Z,26.07
2018-12-25T02:14:01.424Z,54.85
2018-12-25T02:16:30.950Z,15.48
2018-12-25T02:19:00.313Z,23.07
2018-12-25T02:21:29.694Z,15.78
2018-12-25T02:23:59.027Z,71.28
2018-12-25T02:26:28.439Z,35.45
2018-12-25T02:28:57.718Z,19.42
2018-12-25T02:31:27.317Z,36.85
2018-12-25T02:33:56.650Z,38.08
2018-12-25T02:36:26.111Z,48.65
2018-12-25T02:38:55.498Z,101.25
2018-12-25T02:41:25.192Z,56.63
2018-12-25T02:43:54.526Z,60.03
2018-12-25T02:46:23.936Z,13.88
2018-12-25T02:48:53.374Z,75.70
2018-12-25T02:51:22.686Z,41.83
2018-12-25T02:53:52.039Z,17.32
2018-12-25T02:56:21.618Z,56.18
2018-12-25T02:58:51.045Z,35.65
2018-12-25T03:01:20.522Z,33.10
2018-12-25T03:03:49.852Z,45.63
2018-12-25T03:06:19.368Z,42.15
2018-12-25T03:08:48.729Z,45.80
2018-12-25T03:11:18.182Z,82.22
2018-12-25T03:13:47.520Z,47.17
2018-12-25T03:16:16.850Z,31.35
2018-12-25T03:18:46.243Z,70.15
2018-12-25T03:21:15.615Z,28.42
2018-12-25T03:23:44.966Z,62.45
2018-12-25T03:26:14.309Z,30.92
2018-12-25T03:28:43.822Z,44.40
2018-12-25T03:31:13.168Z,25.02
2018-12-25T03:33:43.028Z,32.70
2018-12-25T03:36:12.373Z,21.30
2018-12-25T03:38:41.817Z,50.58
2018-12-25T03:41:11.285Z,25.25
2018-12-25T03:43:40.791Z,34.58
2018-12-25T03:46:10.246Z,27.05
2018-12-25T03:48:39.699Z,32.98
2018-12-25T03:51:09.067Z,20.23
2018-12-25T03:53:38.359Z,22.05
2018-12-25T03:56:07.806Z,32.15
2018-12-25T03:58:37.124Z,41.65
2018-12-25T04:01:06.468Z,96.65
2018-12-25T04:03:35.852Z,65.25
2018-12-25T04:06:05.202Z,84.28
2018-12-25T04:08:34.586Z,106.37
2018-12-25T04:11:04.087Z,39.03
2018-12-25T04:13:33.333Z,38.73
2018-12-25T04:16:02.691Z,38.08
2018-12-25T04:18:32.032Z,35.65
2018-12-25T04:21:01.411Z,75.15
2018-12-25T04:23:30.711Z,92.67
2018-12-25T04:26:00.174Z,36.65
2018-12-25T04:28:29.669Z,59.58
2018-12-25T04:30:59.025Z,60.85
2018-12-25T04:33:28.307Z,37.80
2018-12-25T04:35:57.638Z,45.30
2018-12-25T04:38:26.896Z,95.12
2018-12-25T04:40:56.255Z,37.45
2018-12-25T04:43:25.939Z,74.97
2018-12-25T04:45:55.311Z,26.85
2018-12-25T04:48:24.626Z,30.20
2018-12-25T04:50:54.024Z,92.08
2018-12-25T04:53:23.799Z,104.17
2018-12-25T04:55:53.139Z,45.50
2018-12-25T04:58:22.514Z,37.58
2018-12-25T05:00:51.998Z,19.25
2018-12-25T05:03:21.669Z,25.20
2018-12-25T05:05:51.171Z,18.15
2018-12-25T05:08:20.603Z,21.80
2018-12-25T05:10:49.974Z,18.95
2018-12-25T05:13:19.517Z,22.85
2018-12-25T05:15:48.848Z,18.57
2018-12-25T05:18:18.215Z,47.27
2018-12-25T05:20:50.519Z,22.17
2018-12-25T05:23:19.883Z,51.30
2018-12-25T05:25:49.431Z,40.60
2018-12-25T05:28:18.812Z,17.92
2018-12-25T05:30:48.162Z,31.20
2018-12-25T05:33:17.507Z,24.95
2018-12-25T05:35:47.218Z,16.60
2018-12-25T05:38:16.712Z,15.23
2018-12-25T05:40:46.049Z,21.40
2018-12-25T05:43:15.503Z,14.45
2018-12-25T05:45:45.104Z,22.42
2018-12-25T05:48:14.435Z,42.35
2018-12-25T05:50:46.771Z,18.00
2018-12-25T05:53:14.924Z,22.52
2018-12-25T05:55:44.288Z,12.37
2018-12-25T05:58:13.639Z,30.62
2018-12-25T06:00:43.146Z,29.60
2018-12-25T06:03:12.705Z,17.85
2018-12-25T06:05:42.206Z,14.33
2018-12-25T06:08:11.517Z,19.48
2018-12-25T06:10:40.892Z,13.43
2018-12-25T06:13:10.198Z,14.70
2018-12-25T06:15:39.825Z,19.52
2018-12-25T06:18:09.105Z,28.40
2018-12-25T06:20:38.425Z,20.15
2018-12-25T06:23:07.727Z,12.37
2018-12-25T06:25:37.156Z,18.92
2018-12-25T06:28:06.890Z,21.15
2018-12-25T06:30:36.230Z,18.62
2018-12-25T06:33:05.573Z,24.63
2018-12-25T06:35:34.905Z,18.05
2018-12-25T06:38:04.292Z,21.30
2018-12-25T06:40:33.881Z,37.95
2018-12-25T06:43:03.230Z,21.90
2018-12-25T06:45:32.579Z,38.55
2018-12-25T06:48:01.984Z,15.30
2018-12-25T06:50:31.366Z,17.23
2018-12-25T06:53:00.955Z,45.90
2018-12-25T06:55:30.369Z,40.75
2018-12-25T06:57:59.809Z,25.10
2018-12-25T07:00:29.163Z,32.48
2018-12-25T07:02:58.650Z,22.13
2018-12-25T07:05:28.210Z,36.95
2018-12-25T07:07:57.769Z,27.55
2018-12-25T07:10:27.189Z,33.78
2018-12-25T07:12:57.034Z,36.90
2018-12-25T07:15:33.137Z,25.62
2018-12-25T07:17:57.662Z,18.82
2018-12-25T07:20:28.895Z,28.65
2018-12-25T07:23:05.343Z,13.90
2018-12-25T07:25:34.710Z,13.93
2018-12-25T07:28:04.115Z,32.38
2018-12-25T07:30:33.514Z,31.33
2018-12-25T07:33:03.450Z,17.10
2018-12-25T07:35:32.963Z,33.58
2018-12-25T07:38:02.796Z,13.70
2018-12-25T07:40:32.316Z,17.90
2018-12-25T07:43:02.042Z,36.98
2018-12-25T07:45:31.446Z,15.58
2018-12-25T07:48:00.879Z,15.45
2018-12-25T07:50:30.290Z,28.60
2018-12-25T07:52:59.836Z,47.93
2018-12-25T07:55:29.286Z,37.98
2018-12-25T07:57:58.647Z,52.05
2018-12-25T08:00:28.101Z,66.45
2018-12-25T08:02:57.622Z,38.08
2018-12-25T08:05:27.104Z,40.60
2018-12-25T08:07:56.399Z,70.20
2018-12-25T08:10:25.771Z,38.67
2018-12-25T08:12:55.140Z,39.53
2018-12-25T08:15:26.915Z,45.75
2018-12-25T08:17:56.239Z,81.45
2018-12-25T08:20:25.842Z,31.55
2018-12-25T08:23:02.558Z,47.83
2018-12-25T08:25:26.723Z,72.17
2018-12-25T08:27:56.151Z,34.75
2018-12-25T08:30:25.576Z,43.73
2018-12-25T08:32:54.989Z,33.65
2018-12-25T08:35:24.698Z,55.98
2018-12-25T08:37:54.158Z,21.95
2018-12-25T08:40:23.608Z,36.17
2018-12-25T08:42:53.477Z,23.70
2018-12-25T08:45:23.270Z,17.12
2018-12-25T08:47:52.899Z,16.00
2018-12-25T08:50:22.261Z,15.75
2018-12-25T08:52:51.903Z,22.20
2018-12-25T08:55:21.302Z,16.20
2018-12-25T08:57:50.716Z,12.85
2018-12-25T09:00:20.115Z,12.53
2018-12-25T09:02:49.772Z,14.28
2018-12-25T09:05:19.267Z,21.15
2018-12-25T09:07:49.101Z,12.53
2018-12-25T09:10:18.926Z,21.65
2018-12-25T09:12:48.555Z,19.87
2018-12-25T09:15:18.173Z,18.30
2018-12-25T09:17:47.800Z,22.73
2018-12-25T09:20:17.355Z,18.90
2018-12-25T09:22:46.802Z,15.58
2018-12-25T09:25:16.519Z,22.00
2018-12-25T09:27:46.054Z,15.93
2018-12-25T09:30:15.630Z,26.70
2018-12-25T09:32:45.056Z,20.88
2018-12-25T09:35:14.943Z,22.50
2018-12-25T09:37:44.371Z,24.82
2018-12-25T09:40:14.028Z,16.25
2018-12-25T09:42:43.588Z,18.12
2018-12-25T09:45:13.356Z,33.33
2018-12-25T09:47:42.776Z,35.00
2018-12-25T09:50:12.367Z,24.47
2018-12-25T09:52:42.047Z,23.30
2018-12-25T09:55:11.562Z,22.20
2018-12-25T09:57:41.024Z,18.10
2018-12-25T10:00:10.808Z,18.12
2018-12-25T10:02:40.369Z,19.17
2018-12-25T10:05:10.125Z,30.00
2018-12-25T10:07:39.543Z,21.35
2018-12-25T10:10:09.345Z,23.95
2018-12-25T10:12:38.820Z,25.90
2018-12-25T10:15:08.493Z,19.17
2018-12-25T10:17:38.369Z,21.95
2018-12-25T10:20:07.884Z,22.27
2018-12-25T10:22:37.537Z,26.20
2018-12-25T10:25:07.103Z,25.17
2018-12-25T10:27:36.469Z,22.62
2018-12-25T10:30:06.510Z,23.00
2018-12-25T10:32:36.087Z,25.92
2018-12-25T10:35:05.626Z,22.20
2018-12-25T10:37:35.118Z,26.35
2018-12-25T10:40:04.768Z,22.17
2018-12-25T10:42:34.320Z,25.43
2018-12-25T10:45:04.066Z,25.08
2018-12-25T10:47:33.664Z,22.65
2018-12-25T10:50:03.102Z,17.80
2018-12-25T10:52:32.469Z,15.53
2018-12-25T10:55:02.300Z,18.45
2018-12-25T10:57:31.662Z,21.10
2018-12-25T11:00:01.146Z,20.15
2018-12-25T11:02:30.905Z,19.30
2018-12-25T11:05:00.430Z,19.17
2018-12-25T11:07:29.888Z,19.62
2018-12-25T11:09:59.385Z,14.43
2018-12-25T11:12:28.945Z,16.87
2018-12-25T11:14:58.585Z,14.78
2018-12-25T11:17:28.586Z,16.80
2018-12-25T11:19:58.056Z,14.53
2018-12-25T11:22:27.654Z,17.10
2018-12-25T11:24:57.182Z,18.55
2018-12-25T11:27:26.658Z,19.10
2018-12-25T11:29:56.285Z,18.87
2018-12-25T11:32:25.783Z,25.75
2018-12-25T11:34:55.292Z,17.42
2018-12-25T11:37:25.058Z,14.63
2018-12-25T11:39:54.550Z,16.10
2018-12-25T11:42:24.715Z,15.53
2018-12-25T11:44:54.139Z,19.48
2018-12-25T11:47:23.807Z,15.43
2018-12-25T11:49:53.231Z,17.27
2018-12-25T11:52:28.357Z,12.07
2018-12-25T11:54:54.184Z,13.83
2018-12-25T11:57:24.054Z,17.10
2018-12-25T11:59:53.662Z,13.70
2018-12-25T12:02:23.280Z,16.90
2018-12-25T12:04:52.831Z,15.10
2018-12-25T12:07:22.337Z,15.67
2018-12-25T12:09:51.802Z,14.03
2018-12-25T12:12:21.314Z,12.03
2018-12-25T12:14:50.707Z,12.63
2018-12-25T12:17:20.487Z,15.57
2018-12-25T12:19:49.836Z,16.83
2018-12-25T12:22:19.160Z,17.37
2018-12-25T12:24:48.563Z,14.50
2018-12-25T12:27:18.037Z,13.03
2018-12-25T12:29:47.470Z,15.80
2018-12-25T12:32:16.896Z,11.40
2018-12-25T12:34:46.566Z,13.90
2018-12-25T12:37:16.406Z,17.60
2018-12-25T12:39:45.769Z,16.93
2018-12-25T12:42:15.172Z,17.15
2018-12-25T12:44:44.913Z,13.85
2018-12-25T12:47:14.409Z,16.05
2018-12-25T12:49:43.828Z,13.62
2018-12-25T12:52:13.588Z,15.23
2018-12-25T12:54:42.996Z,17.33
2018-12-25T12:57:14.788Z,14.10
2018-12-25T12:59:44.183Z,19.87
2018-12-25T13:02:13.627Z,17.10
2018-12-25T13:04:43.061Z,16.13
2018-12-25T13:07:12.791Z,15.97
2018-12-25T13:09:42.294Z,14.73
2018-12-25T13:12:12.024Z,60.87
2018-12-25T13:14:41.523Z,75.67
2018-12-25T13:17:10.900Z,31.07
2018-12-25T13:19:40.306Z,33.97
2018-12-25T13:22:09.900Z,24.67
2018-12-25T13:24:39.430Z,24.83
2018-12-25T13:27:08.921Z,20.50
2018-12-25T13:29:38.728Z,21.80
2018-12-25T13:32:08.104Z,21.77
2018-12-25T13:34:37.495Z,17.03
2018-12-25T13:37:07.107Z,16.43
2018-12-25T13:39:36.718Z,15.20
2018-12-25T13:42:06.317Z,11.60
2018-12-25T13:44:36.067Z,11.00
2018-12-25T13:47:05.470Z,12.47
2018-12-25T13:49:34.927Z,13.30
2018-12-25T13:52:04.681Z,11.30
2018-12-25T13:54:34.099Z,12.50
2018-12-25T13:57:03.492Z,22.70
2018-12-25T13:59:33.267Z,12.60
2018-12-25T14:02:02.798Z,11.03
2018-12-25T14:04:32.122Z,12.30
2018-12-25T14:07:01.824Z,14.77
2018-12-25T14:09:31.464Z,15.37
2018-12-25T14:12:00.833Z,12.73
2018-12-25T14:14:30.675Z,11.97
2018-12-25T14:17:00.340Z,13.23
2018-12-25T14:19:29.915Z,13.50
2018-12-25T14:21:59.333Z,15.00
2018-12-25T14:24:28.737Z,18.60
2018-12-25T14:26:58.141Z,19.30
2018-12-25T14:29:27.998Z,15.50
2018-12-25T14:31:57.471Z,19.03
2018-12-25T14:34:27.236Z,14.73
2018-12-25T14:36:56.850Z,17.07
2018-12-25T14:39:26.285Z,16.73
2018-12-25T14:41:56.023Z,16.03
2018-12-25T14:44:25.340Z,13.10
2018-12-25T14:46:54.780Z,17.57
2018-12-25T14:49:24.250Z,11.60
2018-12-25T14:51:53.708Z,12.70
2018-12-25T14:54:23.233Z,11.90
2018-12-25T14:56:52.570Z,12.63
2018-12-25T14:59:21.926Z,12.73
2018-12-25T15:01:51.483Z,13.33
2018-12-25T15:04:20.897Z,12.23
2018-12-25T15:06:50.267Z,13.23
2018-12-25T15:09:19.723Z,13.73
2018-12-25T15:11:49.269Z,12.17
2018-12-25T15:14:18.783Z,13.27
2018-12-25T15:16:48.363Z,11.93
2018-12-25T15:19:18.192Z,11.63
2018-12-25T15:21:47.594Z,11.93
2018-12-25T15:24:16.998Z,11.43
2018-12-25T15:26:46.701Z,14.18
2018-12-25T15:29:16.270Z,13.68
2018-12-25T15:31:46.069Z,16.13
2018-12-25T15:34:15.494Z,16.73
2018-12-25T15:36:44.909Z,13.95
2018-12-25T15:39:15.189Z,14.25
2018-12-25T15:41:45.206Z,15.37
2018-12-25T15:44:14.764Z,12.53
2018-12-25T15:46:44.522Z,17.23
2018-12-25T15:49:13.984Z,20.90
2018-12-25T15:51:43.849Z,17.87
2018-12-25T15:54:13.295Z,16.45
2018-12-25T15:56:42.661Z,18.00
2018-12-25T15:59:12.140Z,14.50
2018-12-25T16:01:41.761Z,20.00
2018-12-25T16:04:11.210Z,20.62
2018-12-25T16:06:40.657Z,25.05
2018-12-25T16:09:10.327Z,19.70
2018-12-25T16:11:39.772Z,19.60
2018-12-25T16:14:09.201Z,29.20
2018-12-25T16:16:39.063Z,25.27
2018-12-25T16:19:08.439Z,22.27
2018-12-25T16:21:37.908Z,23.50
2018-12-25T16:24:07.783Z,25.15
2018-12-25T16:26:37.204Z,28.15
2018-12-25T16:29:06.662Z,29.10
2018-12-25T16:31:36.383Z,29.12
2018-12-25T16:34:05.822Z,15.53
2018-12-25T16:36:35.804Z,20.30
2018-12-25T16:39:08.780Z,21.23
2018-12-25T16:41:38.228Z,23.18
2018-12-25T16:44:07.670Z,21.12
2018-12-25T16:46:37.292Z,20.92
2018-12-25T16:49:06.975Z,15.83
2018-12-25T16:51:36.477Z,21.73
2018-12-25T16:54:06.008Z,22.05
2018-12-25T16:56:35.488Z,18.17
2018-12-25T16:59:05.079Z,17.30
2018-12-25T17:01:34.748Z,24.25
2018-12-25T17:04:04.266Z,19.82
2018-12-25T17:06:34.025Z,19.27
2018-12-25T17:09:04.708Z,19.20
2018-12-25T17:11:34.182Z,21.95
2018-12-25T17:14:03.888Z,24.07
2018-12-25T17:16:33.382Z,24.45
2018-12-25T17:19:02.949Z,19.10
2018-12-25T17:21:32.492Z,24.02
2018-12-25T17:24:02.503Z,22.95
2018-12-25T17:26:32.187Z,23.62
2018-12-25T17:29:01.927Z,23.43
2018-12-25T17:31:51.815Z,21.60
2018-12-25T17:34:21.397Z,22.37
2018-12-25T17:36:51.229Z,20.00
2018-12-25T17:39:20.724Z,19.80
2018-12-25T17:41:50.233Z,20.15
2018-12-25T17:44:19.953Z,20.30
2018-12-25T17:46:49.582Z,19.60
2018-12-25T17:49:19.256Z,19.45
2018-12-25T17:51:48.725Z,16.17
2018-12-25T17:54:18.324Z,18.75
2018-12-25T17:56:47.989Z,18.25
2018-12-25T17:59:17.435Z,18.90
2018-12-25T18:01:46.845Z,17.45
2018-12-25T18:04:16.627Z,23.25
2018-12-25T18:06:46.130Z,20.50
2018-12-25T18:09:15.855Z,22.48
2018-12-25T18:11:45.404Z,27.82
2018-12-25T18:14:14.845Z,25.32
2018-12-25T18:16:44.225Z,21.02
2018-12-25T18:19:13.907Z,19.93
2018-12-25T18:21:43.342Z,17.73
2018-12-25T18:24:19.193Z,19.48
2018-12-25T18:26:44.490Z,19.65
2018-12-25T18:29:14.065Z,22.77
2018-12-25T18:31:43.591Z,21.68
2018-12-25T18:34:13.192Z,20.37
2018-12-25T18:36:42.642Z,23.57
2018-12-25T18:39:12.205Z,19.25
2018-12-25T18:41:41.676Z,24.15
2018-12-25T18:44:11.133Z,24.32
2018-12-25T18:46:41.087Z,27.48
2018-12-25T18:49:10.960Z,29.35
2018-12-25T18:51:40.916Z,26.68
2018-12-25T18:54:10.340Z,21.55
2018-12-25T18:56:39.847Z,24.35
2018-12-25T18:59:10.517Z,24.43
2018-12-25T19:01:40.448Z,22.42
2018-12-25T19:04:10.307Z,20.50
2018-12-25T19:06:40.112Z,18.95
2018-12-25T19:09:09.721Z,26.48
2018-12-25T19:11:40.203Z,23.98
2018-12-25T19:14:10.253Z,24.72
2018-12-25T19:16:39.726Z,24.25
2018-12-25T19:19:09.277Z,22.95
2018-12-25T19:21:39.180Z,21.70
2018-12-25T19:24:08.754Z,26.10
2018-12-25T19:26:38.608Z,21.33
2018-12-25T19:29:08.263Z,22.73
2018-12-25T19:31:37.941Z,23.05
2018-12-25T19:34:07.792Z,24.60
2018-12-25T19:36:37.390Z,23.07
2018-12-25T19:39:08.275Z,24.75
2018-12-25T19:41:38.064Z,20.85
2018-12-25T19:44:07.813Z,20.48
2018-12-25T19:46:37.326Z,22.10
2018-12-25T19:49:07.464Z,22.50
2018-12-25T19:51:36.976Z,20.92
2018-12-25T19:54:06.778Z,21.33
2018-12-25T19:56:36.293Z,23.25
2018-12-25T19:59:05.977Z,22.95
2018-12-25T20:01:35.409Z,23.10
2018-12-25T20:04:42.264Z,22.32
2018-12-25T20:07:51.810Z,23.57
2018-12-25T20:10:34.247Z,21.02
2018-12-25T20:13:52.794Z,21.77
2018-12-25T20:16:56.210Z,22.02
2018-12-25T20:20:18.944Z,22.90
2018-12-25T20:23:34.590Z,23.65
2018-12-25T20:26:44.575Z,22.73
2018-12-25T20:30:10.083Z,20.77
2018-12-25T20:33:38.663Z,20.60
2018-12-25T20:36:50.976Z,20.25
2018-12-25T20:39:54.422Z,25.97
2018-12-25T20:43:09.347Z,23.62
2018-12-25T20:46:09.691Z,27.15
2018-12-25T20:49:04.076Z,22.80
2018-12-25T20:52:09.151Z,29.45
2018-12-25T20:55:20.722Z,25.23
2018-12-25T20:58:25.857Z,25.50
2018-12-25T21:01:15.559Z,22.42
2018-12-25T21:04:38.536Z,25.82
2018-12-25T21:07:44.206Z,23.73
2018-12-25T21:10:49.366Z,20.95
2018-12-25T21:14:01.455Z,23.77
2018-12-25T21:17:14.147Z,28.10
2018-12-25T21:20:19.652Z,26.07
2018-12-25T21:23:24.864Z,31.55
2018-12-25T21:26:30.138Z,30.12
2018-12-25T21:28:59.562Z,25.75
2018-12-25T21:31:29.635Z,25.50
2018-12-25T21:33:59.413Z,23.70
2018-12-25T21:36:29.334Z,24.10
2018-12-25T21:38:58.910Z,28.52
2018-12-25T21:41:28.442Z,31.15
2018-12-25T21:43:58.430Z,23.60
2018-12-25T21:46:28.050Z,21.60
2018-12-25T21:48:57.737Z,26.23
2018-12-25T21:51:27.659Z,25.92
2018-12-25T21:53:57.634Z,28.35
2018-12-25T21:56:28.725Z,26.33
2018-12-25T21:58:58.631Z,26.25
2018-12-25T22:01:28.472Z,24.10
2018-12-25T22:03:58.387Z,22.70
2018-12-25T22:06:28.181Z,22.02
2018-12-25T22:08:58.156Z,27.55
2018-12-25T22:11:27.924Z,25.72
2018-12-25T22:13:57.539Z,26.57
2018-12-25T22:16:28.525Z,21.60
2018-12-25T22:18:58.079Z,23.42
2018-12-25T22:21:27.671Z,23.77
2018-12-25T22:23:57.242Z,22.82
2018-12-25T22:26:28.263Z,24.25
2018-12-25T22:28:57.690Z,25.90
2018-12-25T22:31:27.213Z,25.97
2018-12-25T22:33:57.017Z,25.05
2018-12-25T22:36:27.981Z,28.67
2018-12-25T22:38:57.747Z,27.90
2018-12-25T22:41:27.283Z,27.27
2018-12-25T22:43:56.929Z,24.05
2018-12-25T22:46:27.563Z,20.72
2018-12-25T22:48:57.282Z,22.90
2018-12-25T22:51:26.704Z,22.62
2018-12-25T22:53:56.379Z,23.35
2018-12-25T22:56:27.552Z,23.38
2018-12-25T22:58:56.985Z,26.17
2018-12-25T23:01:26.795Z,23.30
2018-12-25T23:03:56.898Z,22.73
2018-12-25T23:06:28.162Z,24.55
2018-12-25T23:08:57.658Z,24.18
2018-12-25T23:11:27.073Z,22.77
2018-12-25T23:13:56.483Z,24.85
2018-12-25T23:16:27.127Z,22.37
2018-12-25T23:18:56.725Z,23.73
2018-12-25T23:21:26.155Z,28.10
2018-12-25T23:23:58.065Z,22.75
2018-12-25T23:26:29.035Z,22.73
2018-12-25T23:28:58.535Z,31.55
2018-12-25T23:31:28.302Z,24.72
2018-12-25T23:33:59.398Z,22.55
2018-12-25T23:36:30.238Z,25.52
2018-12-25T23:38:59.667Z,23.00
2018-12-25T23:41:29.506Z,24.85
2018-12-25T23:43:58.874Z,23.57
2018-12-25T23:46:29.112Z,25.00
2018-12-25T23:48:58.563Z,24.75
2018-12-25T23:51:28.230Z,26.48
2018-12-25T23:53:57.709Z,23.10
2018-12-25T23:56:29.414Z,23.60
2018-12-25T23:58:59.047Z,23.70
