createdAt,value
2023-03-04T00:00:25.811Z,2.65
2023-03-04T00:02:55.077Z,2.55
2023-03-04T00:05:24.234Z,2.80
2023-03-04T00:07:54.335Z,3.35
2023-03-04T00:13:05.366Z,2.83
2023-03-04T00:15:34.396Z,3.03
2023-03-04T00:18:08.596Z,3.03
2023-03-04T00:20:37.868Z,3.00
2023-03-04T00:23:07.370Z,3.05
2023-03-04T00:25:38.611Z,3.58
2023-03-04T00:28:07.781Z,2.88
2023-03-04T00:30:36.890Z,3.15
2023-03-04T00:33:06.145Z,2.97
2023-03-04T00:35:35.517Z,3.05
2023-03-04T00:38:04.875Z,3.22
2023-03-04T00:40:34.216Z,2.88
2023-03-04T00:43:05.728Z,3.10
2023-03-04T00:45:41.278Z,3.50
2023-03-04T00:48:11.037Z,3.50
2023-03-04T00:50:40.484Z,3.10
2023-03-04T00:53:14.702Z,3.38
2023-03-04T00:55:44.819Z,3.30
2023-03-04T00:58:16.876Z,3.10
2023-03-04T01:00:46.439Z,3.05
2023-03-04T01:03:15.548Z,3.13
2023-03-04T01:05:45.203Z,2.90
2023-03-04T01:08:14.291Z,3.10
2023-03-04T01:10:43.646Z,3.28
2023-03-04T01:13:12.868Z,3.40
2023-03-04T01:15:44.289Z,3.67
2023-03-04T01:18:14.403Z,4.25
2023-03-04T01:20:43.931Z,4.68
2023-03-04T01:23:13.084Z,4.65
2023-03-04T01:25:43.879Z,4.55
2023-03-04T01:28:18.429Z,4.28
2023-03-04T01:30:49.986Z,4.22
2023-03-04T01:33:19.269Z,4.45
2023-03-04T01:35:48.737Z,3.78
2023-03-04T01:38:18.286Z,4.00
2023-03-04T01:41:07.035Z,3.75
2023-03-04T01:43:38.431Z,4.32
2023-03-04T01:46:09.783Z,4.03
2023-03-04T01:48:40.753Z,4.25
2023-03-04T01:51:16.001Z,2.73
2023-03-04T01:53:45.899Z,4.50
2023-03-04T01:56:20.796Z,4.60
2023-03-04T01:59:12.259Z,4.70
2023-03-04T02:01:45.247Z,5.63
2023-03-04T02:06:52.447Z,5.70
2023-03-04T02:09:26.937Z,6.00
2023-03-04T02:11:57.387Z,5.72
2023-03-04T02:14:26.934Z,5.38
2023-03-04T02:17:03.601Z,5.90
2023-03-04T02:19:44.055Z,5.50
2023-03-04T02:22:18.305Z,6.22
2023-03-04T02:24:52.890Z,5.55
2023-03-04T02:27:25.146Z,6.38
2023-03-04T02:32:30.119Z,6.57
2023-03-04T02:34:59.407Z,5.63
2023-03-04T02:37:35.171Z,6.35
2023-03-04T02:40:04.523Z,5.35
2023-03-04T02:42:35.790Z,5.15
2023-03-04T02:45:05.216Z,5.40
2023-03-04T02:47:34.332Z,5.88
2023-03-04T02:50:03.938Z,6.65
2023-03-04T02:52:33.154Z,7.05
2023-03-04T02:55:02.437Z,6.80
2023-03-04T02:57:39.988Z,7.43
2023-03-04T03:00:11.294Z,7.35
2023-03-04T03:02:47.575Z,7.78
2023-03-04T03:05:17.084Z,8.02
2023-03-04T03:10:27.677Z,8.48
2023-03-04T03:12:59.585Z,8.75
2023-03-04T03:15:40.350Z,9.77
2023-03-04T03:18:09.920Z,11.05
2023-03-04T03:20:39.221Z,11.68
2023-03-04T03:23:13.624Z,10.02
2023-03-04T03:25:42.896Z,10.43
2023-03-04T03:28:14.404Z,8.27
2023-03-04T03:30:43.888Z,8.40
2023-03-04T03:33:12.994Z,7.78
2023-03-04T03:35:47.839Z,7.38
2023-03-04T03:38:17.463Z,7.15
2023-03-04T03:40:47.059Z,7.85
2023-03-04T03:43:18.167Z,7.40
2023-03-04T03:45:47.467Z,7.45
2023-03-04T03:48:16.585Z,7.10
2023-03-04T03:50:50.937Z,7.35
2023-03-04T03:53:20.106Z,8.30
2023-03-04T03:56:00.746Z,7.13
2023-03-04T03:58:32.017Z,7.63
2023-03-04T04:01:06.251Z,7.75
2023-03-04T04:03:35.499Z,8.00
2023-03-04T04:06:04.888Z,8.13
2023-03-04T04:08:39.573Z,7.93
2023-03-04T04:11:11.305Z,8.27
2023-03-04T04:13:42.500Z,7.43
2023-03-04T04:16:12.394Z,7.18
2023-03-04T04:18:42.198Z,6.30
2023-03-04T04:21:11.698Z,6.78
2023-03-04T04:23:41.344Z,6.88
2023-03-04T04:26:17.152Z,7.50
2023-03-04T04:28:48.154Z,7.57
2023-03-04T04:31:17.328Z,7.53
2023-03-04T04:33:46.419Z,7.32
2023-03-04T04:36:17.174Z,8.45
2023-03-04T04:38:49.141Z,8.57
2023-03-04T04:43:52.106Z,7.45
2023-03-04T04:46:21.744Z,7.93
2023-03-04T04:48:51.289Z,8.15
2023-03-04T04:51:20.878Z,7.55
2023-03-04T04:53:50.806Z,7.85
2023-03-04T04:56:22.620Z,7.55
2023-03-04T04:58:54.438Z,7.82
2023-03-04T05:03:52.840Z,7.10
2023-03-04T05:06:22.500Z,7.07
2023-03-04T05:08:57.005Z,6.65
2023-03-04T05:11:26.155Z,5.07
2023-03-04T05:13:57.933Z,5.20
2023-03-04T05:16:27.005Z,5.25
2023-03-04T05:18:56.136Z,4.20
2023-03-04T05:21:30.457Z,4.63
2023-03-04T05:23:59.706Z,4.97
2023-03-04T05:26:33.967Z,3.47
2023-03-04T05:29:05.484Z,3.90
2023-03-04T05:31:41.047Z,3.33
2023-03-04T05:34:10.134Z,4.18
2023-03-04T05:36:39.436Z,4.55
2023-03-04T05:39:13.623Z,3.78
2023-03-04T05:41:42.829Z,4.93
2023-03-04T05:46:49.211Z,4.43
2023-03-04T05:49:18.405Z,4.13
2023-03-04T05:51:47.679Z,4.30
2023-03-04T05:54:17.064Z,4.90
2023-03-04T05:56:46.218Z,4.63
2023-03-04T05:59:25.509Z,4.38
2023-03-04T06:01:55.568Z,4.38
2023-03-04T06:04:29.323Z,5.18
2023-03-04T06:06:59.996Z,5.47
2023-03-04T06:09:42.499Z,4.90
2023-03-04T06:12:14.602Z,4.25
2023-03-04T06:14:45.741Z,4.22
2023-03-04T06:17:14.894Z,4.30
2023-03-04T06:19:43.968Z,4.65
2023-03-04T06:22:13.483Z,4.60
2023-03-04T06:24:42.724Z,4.05
2023-03-04T06:27:17.766Z,4.72
2023-03-04T06:29:48.794Z,6.80
2023-03-04T06:32:23.158Z,5.68
2023-03-04T06:34:52.476Z,4.47
2023-03-04T06:37:21.790Z,7.68
2023-03-04T06:39:51.186Z,4.22
2023-03-04T06:42:20.455Z,5.72
2023-03-04T06:44:52.784Z,3.85
2023-03-04T06:47:25.685Z,3.55
2023-03-04T06:49:55.116Z,3.45
2023-03-04T06:52:24.623Z,3.60
2023-03-04T06:55:02.816Z,4.07
2023-03-04T06:57:32.518Z,5.05
2023-03-04T07:00:04.082Z,4.40
2023-03-04T07:02:34.979Z,3.97
2023-03-04T07:05:04.380Z,3.78
2023-03-04T07:07:33.455Z,3.80
2023-03-04T07:10:02.659Z,3.53
2023-03-04T07:12:32.501Z,3.70
2023-03-04T07:15:03.500Z,3.50
2023-03-04T07:17:39.482Z,2.75
2023-03-04T07:20:09.557Z,3.15
2023-03-04T07:22:38.846Z,3.00
2023-03-04T07:25:13.656Z,3.30
2023-03-04T07:27:42.809Z,4.00
2023-03-04T07:30:15.265Z,3.67
2023-03-04T07:32:44.503Z,4.10
2023-03-04T07:35:13.751Z,3.90
2023-03-04T07:37:43.068Z,3.92
2023-03-04T07:40:14.177Z,4.03
2023-03-04T07:42:43.980Z,3.87
2023-03-04T07:45:19.580Z,4.22
2023-03-04T07:50:24.237Z,4.35
2023-03-04T07:52:53.252Z,4.80
2023-03-04T07:55:32.656Z,4.38
2023-03-04T07:58:06.793Z,5.05
2023-03-04T08:00:37.905Z,4.82
2023-03-04T08:03:07.102Z,4.97
2023-03-04T08:05:36.295Z,5.25
2023-03-04T08:08:10.949Z,4.72
2023-03-04T08:10:40.537Z,5.18
2023-03-04T08:13:10.001Z,5.43
2023-03-04T08:15:45.333Z,4.68
2023-03-04T08:18:14.651Z,4.75
2023-03-04T08:20:44.895Z,4.20
2023-03-04T08:23:14.224Z,4.65
2023-03-04T08:25:44.160Z,4.15
2023-03-04T08:28:20.155Z,4.50
2023-03-04T08:30:56.868Z,4.53
2023-03-04T08:33:26.446Z,4.10
2023-03-04T08:35:55.668Z,3.78
2023-03-04T08:38:25.006Z,3.72
2023-03-04T08:40:55.256Z,4.00
2023-03-04T08:43:25.473Z,3.83
2023-03-04T08:45:57.238Z,3.40
2023-03-04T08:50:56.159Z,2.97
2023-03-04T08:53:25.649Z,3.55
2023-03-04T08:55:54.963Z,3.28
2023-03-04T08:58:29.509Z,3.30
2023-03-04T09:01:01.394Z,3.17
2023-03-04T09:03:30.861Z,2.83
2023-03-04T09:06:00.213Z,2.65
2023-03-04T09:08:29.492Z,3.08
2023-03-04T09:10:58.958Z,2.97
2023-03-04T09:13:30.484Z,2.80
2023-03-04T09:16:11.541Z,2.83
2023-03-04T09:18:41.560Z,2.80
2023-03-04T09:21:11.270Z,2.65
2023-03-04T09:23:41.757Z,2.65
2023-03-04T09:26:23.914Z,3.20
2023-03-04T09:28:54.061Z,2.70
2023-03-04T09:31:30.765Z,2.92
2023-03-04T09:34:01.182Z,3.10
2023-03-04T09:36:31.006Z,3.00
2023-03-04T09:39:02.379Z,2.75
2023-03-04T09:41:39.130Z,2.80
2023-03-04T09:44:17.008Z,2.67
2023-03-04T09:46:50.377Z,2.30
2023-03-04T09:49:23.179Z,2.33
2023-03-04T09:51:58.917Z,2.47
2023-03-04T09:54:48.284Z,2.40
2023-03-04T09:57:28.156Z,2.10
2023-03-04T10:00:07.802Z,2.10
2023-03-04T10:02:52.157Z,2.03
2023-03-04T10:05:23.588Z,2.00
2023-03-04T10:07:59.962Z,2.00
2023-03-04T10:10:35.340Z,2.20
2023-03-04T10:13:07.012Z,2.10
2023-03-04T10:15:40.998Z,2.20
2023-03-04T10:18:20.727Z,2.15
2023-03-04T10:20:56.580Z,2.22
2023-03-04T10:23:33.567Z,2.33
2023-03-04T10:26:12.393Z,2.15
2023-03-04T10:28:46.644Z,2.30
2023-03-04T10:31:22.501Z,2.35
2023-03-04T10:34:00.224Z,2.20
2023-03-04T10:36:40.837Z,2.30
2023-03-04T10:39:13.296Z,2.10
2023-03-04T10:41:45.954Z,1.70
2023-03-04T10:44:18.937Z,1.70
2023-03-04T10:46:56.728Z,2.28
2023-03-04T10:49:29.640Z,1.70
2023-03-04T10:52:04.370Z,1.38
2023-03-04T10:54:39.135Z,1.65
2023-03-04T10:57:17.475Z,1.70
2023-03-04T10:59:57.275Z,1.63
2023-03-04T11:02:36.834Z,1.92
2023-03-04T11:05:19.956Z,2.55
2023-03-04T11:07:57.237Z,1.85
2023-03-04T11:10:35.992Z,1.90
2023-03-04T11:13:14.622Z,1.60
2023-03-04T11:15:54.867Z,2.08
2023-03-04T11:18:36.641Z,2.10
2023-03-04T11:21:09.131Z,2.00
2023-03-04T11:23:48.851Z,2.10
2023-03-04T11:26:33.537Z,2.10
2023-03-04T11:29:10.301Z,1.90
2023-03-04T11:31:48.385Z,2.17
2023-03-04T11:34:29.245Z,2.10
2023-03-04T11:37:05.413Z,2.30
2023-03-04T11:39:38.613Z,2.17
2023-03-04T11:42:15.469Z,2.00
2023-03-04T11:44:44.757Z,2.40
2023-03-04T11:47:33.246Z,2.15
2023-03-04T11:50:25.181Z,2.25
2023-03-04T11:53:16.780Z,1.70
2023-03-04T11:55:52.220Z,2.30
2023-03-04T11:58:42.064Z,2.03
2023-03-04T12:01:17.247Z,2.28
2023-03-04T12:04:09.556Z,2.28
2023-03-04T12:06:52.369Z,2.40
2023-03-04T12:09:40.189Z,2.10
2023-03-04T12:12:27.302Z,2.53
2023-03-04T12:15:06.563Z,2.35
2023-03-04T12:17:56.211Z,2.13
2023-03-04T12:23:43.361Z,2.97
2023-03-04T12:26:31.206Z,2.72
2023-03-04T12:29:15.852Z,2.75
2023-03-04T12:32:00.205Z,3.05
2023-03-04T12:34:35.079Z,2.60
2023-03-04T12:37:35.208Z,2.75
2023-03-04T12:40:25.164Z,2.72
2023-03-04T12:43:09.766Z,2.45
2023-03-04T12:53:13.912Z,2.33
2023-03-04T12:55:46.347Z,2.30
2023-03-04T13:01:15.522Z,2.95
2023-03-04T13:03:54.845Z,2.83
2023-03-04T13:06:46.089Z,2.95
2023-03-04T13:09:26.289Z,2.30
2023-03-04T13:12:05.272Z,2.58
2023-03-04T13:14:37.043Z,2.72
2023-03-04T13:17:43.311Z,2.35
2023-03-04T13:20:35.867Z,2.22
2023-03-04T13:25:48.672Z,2.28
2023-03-04T13:28:31.606Z,2.60
2023-03-04T13:31:23.329Z,2.20
2023-03-04T13:34:01.229Z,2.42
2023-03-04T13:36:56.553Z,2.90
2023-03-04T13:39:34.265Z,2.50
2023-03-04T13:42:27.049Z,2.60
2023-03-04T13:45:03.014Z,2.67
2023-03-04T13:47:47.685Z,3.20
2023-03-04T13:50:43.212Z,2.63
2023-03-04T13:56:28.744Z,2.97
2023-03-04T13:59:39.065Z,3.13
2023-03-04T14:02:18.602Z,3.67
2023-03-04T14:04:49.500Z,2.95
2023-03-04T14:07:26.583Z,2.23
2023-03-04T14:09:57.888Z,2.63
2023-03-04T14:12:29.397Z,3.00
2023-03-04T14:15:01.145Z,3.03
2023-03-04T14:17:41.962Z,2.83
2023-03-04T14:20:27.105Z,2.97
2023-03-04T14:22:57.445Z,2.75
2023-03-04T14:25:28.479Z,2.72
2023-03-04T14:28:12.305Z,3.13
2023-03-04T14:30:44.428Z,3.20
2023-03-04T14:33:23.027Z,2.88
2023-03-04T14:35:54.299Z,3.70
2023-03-04T14:41:09.493Z,3.28
2023-03-04T14:43:44.400Z,3.90
2023-03-04T14:46:18.477Z,4.20
2023-03-04T14:48:57.871Z,3.83
2023-03-04T14:51:33.183Z,3.60
2023-03-04T14:54:02.549Z,3.92
2023-03-04T14:56:32.520Z,4.40
2023-03-04T14:59:02.165Z,4.75
2023-03-04T15:01:34.330Z,3.97
2023-03-04T15:04:08.313Z,4.45
2023-03-04T15:06:40.897Z,4.45
2023-03-04T15:09:21.064Z,4.20
2023-03-04T15:11:57.585Z,4.57
2023-03-04T15:14:45.454Z,4.32
2023-03-04T15:17:31.241Z,4.25
2023-03-04T15:20:22.847Z,3.97
2023-03-04T15:23:08.035Z,4.50
2023-03-04T15:25:37.815Z,4.90
2023-03-04T15:28:14.411Z,4.28
2023-03-04T15:30:43.616Z,4.90
2023-03-04T15:33:21.407Z,4.90
2023-03-04T15:35:57.713Z,4.63
2023-03-04T15:38:33.793Z,4.95
2023-03-04T15:41:03.030Z,4.75
2023-03-04T15:43:38.864Z,5.20
2023-03-04T15:46:08.198Z,5.18
2023-03-04T15:48:37.458Z,5.65
2023-03-04T15:51:15.733Z,5.70
2023-03-04T15:53:47.922Z,5.72
2023-03-04T15:56:24.534Z,5.70
2023-03-04T15:59:00.628Z,6.90
2023-03-04T16:01:30.258Z,6.43
2023-03-04T16:03:59.557Z,6.68
2023-03-04T16:06:38.114Z,5.63
2023-03-04T16:09:10.234Z,5.68
2023-03-04T16:11:45.175Z,5.65
2023-03-04T16:14:14.876Z,5.80
2023-03-04T16:16:46.469Z,6.30
2023-03-04T16:19:15.813Z,5.72
2023-03-04T16:21:47.398Z,6.15
2023-03-04T16:24:19.524Z,5.40
2023-03-04T16:26:49.130Z,5.28
2023-03-04T16:29:23.488Z,6.05
2023-03-04T16:31:52.909Z,6.05
2023-03-04T16:34:22.037Z,6.72
2023-03-04T16:36:53.148Z,6.70
2023-03-04T16:39:25.869Z,7.13
2023-03-04T16:41:55.312Z,7.40
2023-03-04T16:44:30.128Z,7.10
2023-03-04T16:49:34.099Z,7.80
2023-03-04T16:52:05.514Z,9.02
2023-03-04T16:54:39.953Z,9.38
2023-03-04T16:57:10.577Z,8.75
2023-03-04T16:59:39.717Z,10.35
2023-03-04T17:02:16.120Z,9.57
2023-03-04T17:04:46.463Z,9.50
2023-03-04T17:07:23.429Z,9.10
2023-03-04T17:09:52.649Z,8.80
2023-03-04T17:12:21.687Z,9.30
2023-03-04T17:17:33.897Z,9.65
2023-03-04T17:20:10.849Z,9.90
2023-03-04T17:22:42.095Z,10.13
2023-03-04T17:25:12.029Z,10.10
2023-03-04T17:27:41.710Z,12.20
2023-03-04T17:30:16.631Z,10.63
2023-03-04T17:32:45.748Z,10.93
2023-03-04T17:35:15.131Z,10.55
2023-03-04T17:37:46.249Z,11.63
2023-03-04T17:40:15.978Z,10.07
2023-03-04T17:42:45.470Z,11.55
2023-03-04T17:45:14.666Z,10.25
2023-03-04T17:47:43.789Z,11.38
2023-03-04T17:50:14.526Z,11.18
2023-03-04T17:52:45.783Z,10.40
2023-03-04T17:55:15.019Z,10.70
2023-03-04T17:57:44.045Z,9.30
2023-03-04T18:00:19.704Z,6.80
2023-03-04T18:02:51.308Z,6.18
2023-03-04T18:08:02.961Z,4.03
2023-03-04T18:10:32.678Z,3.30
2023-03-04T18:13:03.130Z,3.33
2023-03-04T18:15:32.402Z,1.67
2023-03-04T18:20:36.191Z,2.50
2023-03-04T18:23:07.352Z,2.10
2023-03-04T18:25:36.706Z,2.15
2023-03-04T18:28:06.079Z,2.20
2023-03-04T18:30:40.438Z,2.15
2023-03-04T18:33:09.641Z,2.67
2023-03-04T18:35:38.971Z,2.90
2023-03-04T18:38:15.191Z,2.63
2023-03-04T18:40:45.331Z,2.90
2023-03-04T18:43:24.587Z,2.17
2023-03-04T18:46:02.600Z,2.70
2023-03-04T18:48:34.576Z,2.55
2023-03-04T18:51:04.272Z,2.80
2023-03-04T18:53:35.826Z,2.67
2023-03-04T18:56:12.379Z,2.55
2023-03-04T18:58:45.781Z,2.42
2023-03-04T19:01:16.761Z,2.28
2023-03-04T19:03:47.584Z,2.80
2023-03-04T19:06:17.149Z,2.17
2023-03-04T19:08:55.406Z,2.58
2023-03-04T19:11:24.674Z,1.80
2023-03-04T19:13:54.095Z,1.75
2023-03-04T19:16:28.789Z,1.60
2023-03-04T19:18:57.974Z,1.70
2023-03-04T19:21:35.051Z,1.50
2023-03-04T19:24:06.644Z,1.30
2023-03-04T19:26:40.917Z,1.23
2023-03-04T19:29:10.127Z,1.40
2023-03-04T19:31:41.657Z,1.35
2023-03-04T19:34:16.862Z,1.17
2023-03-04T19:36:46.036Z,1.20
2023-03-04T19:39:18.175Z,1.48
2023-03-04T19:41:47.772Z,1.25
2023-03-04T19:44:16.937Z,1.35
2023-03-04T19:46:51.293Z,1.38
2023-03-04T19:49:20.464Z,1.30
2023-03-04T19:51:49.667Z,1.35
2023-03-04T19:54:20.771Z,1.20
2023-03-04T19:56:50.140Z,1.08
2023-03-04T19:59:24.253Z,1.30
2023-03-04T20:02:00.751Z,1.40
2023-03-04T20:04:30.303Z,0.60
2023-03-04T20:06:59.419Z,0.90
2023-03-04T20:09:30.533Z,0.90
2023-03-04T20:11:59.690Z,1.60
2023-03-04T20:14:29.130Z,1.00
2023-03-04T20:17:06.633Z,0.90
2023-03-04T20:19:36.579Z,0.90
2023-03-04T20:22:06.645Z,0.98
2023-03-04T20:24:38.101Z,0.60
2023-03-04T20:27:07.223Z,1.10
2023-03-04T20:29:36.342Z,0.88
2023-03-04T20:32:06.319Z,0.57
2023-03-04T20:34:36.402Z,0.70
2023-03-04T20:37:05.631Z,0.90
2023-03-04T20:39:34.729Z,0.60
2023-03-04T20:42:06.281Z,0.70
2023-03-04T20:44:35.848Z,0.73
2023-03-04T20:47:05.305Z,0.60
2023-03-04T20:49:34.738Z,0.60
2023-03-04T20:52:06.004Z,0.68
2023-03-04T20:54:36.032Z,0.70
2023-03-04T20:57:08.384Z,0.88
2023-03-04T20:59:43.138Z,0.60
2023-03-04T21:04:57.347Z,0.70
2023-03-04T21:07:26.597Z,0.70
2023-03-04T21:09:56.604Z,0.65
2023-03-04T21:12:27.751Z,0.68
2023-03-04T21:15:00.190Z,0.80
2023-03-04T21:17:29.484Z,0.60
2023-03-04T21:19:58.647Z,0.60
2023-03-04T21:22:28.633Z,0.63
2023-03-04T21:25:02.874Z,0.50
2023-03-04T21:27:38.244Z,0.50
2023-03-04T21:30:14.019Z,0.55
2023-03-04T21:32:43.579Z,0.50
2023-03-04T21:35:16.024Z,0.68
2023-03-04T21:37:45.350Z,0.55
2023-03-04T21:40:15.455Z,0.55
2023-03-04T21:42:51.632Z,0.40
2023-03-04T21:45:21.361Z,0.40
2023-03-04T21:47:51.053Z,0.40
2023-03-04T21:50:20.587Z,0.52
2023-03-04T21:52:49.957Z,0.60
2023-03-04T21:55:19.245Z,0.60
2023-03-04T21:57:50.326Z,0.70
2023-03-04T22:00:21.402Z,0.60
2023-03-04T22:02:50.895Z,0.32
2023-03-04T22:05:20.576Z,0.60
2023-03-04T22:07:49.878Z,0.80
2023-03-04T22:10:19.879Z,0.60
2023-03-04T22:12:51.108Z,0.60
2023-03-04T22:15:20.434Z,0.55
2023-03-04T22:17:49.525Z,0.60
2023-03-04T22:20:19.862Z,0.43
2023-03-04T22:22:49.107Z,0.50
2023-03-04T22:25:18.384Z,0.43
2023-03-04T22:30:30.393Z,0.70
2023-03-04T22:32:59.906Z,0.50
2023-03-04T22:35:35.880Z,0.80
2023-03-04T22:38:05.044Z,0.40
2023-03-04T22:40:35.194Z,0.65
2023-03-04T22:43:06.615Z,0.60
2023-03-04T22:45:41.814Z,0.50
2023-03-04T22:48:11.030Z,0.70
2023-03-04T22:50:40.232Z,0.55
2023-03-04T22:53:09.687Z,0.57
2023-03-04T22:55:38.925Z,0.70
2023-03-04T22:58:09.936Z,0.70
2023-03-04T23:00:44.177Z,0.73
2023-03-04T23:03:13.379Z,0.80
2023-03-04T23:05:42.575Z,0.50
2023-03-04T23:08:11.884Z,0.70
2023-03-04T23:10:43.566Z,0.70
2023-03-04T23:13:15.017Z,0.77
2023-03-04T23:15:44.231Z,0.70
2023-03-04T23:18:13.439Z,0.63
2023-03-04T23:23:18.996Z,0.70
2023-03-04T23:25:51.478Z,0.63
2023-03-04T23:28:23.255Z,0.70
2023-03-04T23:30:57.414Z,0.57
2023-03-04T23:33:26.767Z,0.90
2023-03-04T23:35:55.895Z,2.03
2023-03-04T23:38:25.212Z,0.80
2023-03-04T23:43:31.479Z,0.85
2023-03-04T23:46:00.902Z,0.82
2023-03-04T23:48:30.102Z,0.80
2023-03-04T23:51:04.463Z,0.85
2023-03-04T23:53:39.892Z,0.73
2023-03-04T23:56:11.124Z,0.90
2023-03-04T23:58:43.004Z,0.70
