createdAt,value
2018-07-24T00:00:57.589Z,12.25
2018-07-24T00:03:25.679Z,13.65
2018-07-24T00:05:53.744Z,15.13
2018-07-24T00:08:21.813Z,12.30
2018-07-24T00:10:49.889Z,17.50
2018-07-24T00:13:17.919Z,11.93
2018-07-24T00:15:45.979Z,16.40
2018-07-24T00:18:14.040Z,17.65
2018-07-24T00:20:42.115Z,13.88
2018-07-24T00:23:10.196Z,16.27
2018-07-24T00:25:38.224Z,16.37
2018-07-24T00:28:06.288Z,19.20
2018-07-24T00:30:34.331Z,12.53
2018-07-24T00:33:02.493Z,14.50
2018-07-24T00:35:30.556Z,14.73
2018-07-24T00:37:58.619Z,16.73
2018-07-24T00:40:26.683Z,15.95
2018-07-24T00:42:54.740Z,15.75
2018-07-24T00:45:22.799Z,14.10
2018-07-24T00:47:50.855Z,14.98
2018-07-24T00:50:18.925Z,13.80
2018-07-24T00:52:46.984Z,12.63
2018-07-24T00:55:15.032Z,10.82
2018-07-24T00:57:43.063Z,11.12
2018-07-24T01:00:11.154Z,16.55
2018-07-24T01:02:39.179Z,7.67
2018-07-24T01:05:07.261Z,14.78
2018-07-24T01:07:38.017Z,11.95
2018-07-24T01:10:06.404Z,12.30
2018-07-24T01:12:34.440Z,13.50
2018-07-24T01:15:02.488Z,14.75
2018-07-24T01:17:30.553Z,11.35
2018-07-24T01:19:58.593Z,15.00
2018-07-24T01:22:26.625Z,11.05
2018-07-24T01:24:54.690Z,10.95
2018-07-24T01:27:22.716Z,12.63
2018-07-24T01:29:50.783Z,12.88
2018-07-24T01:32:18.836Z,12.47
2018-07-24T01:34:46.897Z,12.28
2018-07-24T01:37:14.936Z,13.98
2018-07-24T01:39:43.220Z,7.80
2018-07-24T01:42:11.263Z,12.18
2018-07-24T01:44:39.324Z,7.33
2018-07-24T01:47:07.363Z,10.63
2018-07-24T01:49:35.392Z,9.15
2018-07-24T01:52:03.419Z,9.53
2018-07-24T01:54:31.458Z,5.55
2018-07-24T01:56:59.495Z,8.93
2018-07-24T01:59:27.819Z,9.70
2018-07-24T02:01:55.836Z,8.00
2018-07-24T02:04:23.868Z,6.60
2018-07-24T02:06:51.916Z,7.78
2018-07-24T02:09:19.948Z,11.20
2018-07-24T02:11:47.979Z,8.78
2018-07-24T02:14:16.024Z,10.35
2018-07-24T02:16:44.064Z,9.08
2018-07-24T02:19:12.100Z,9.20
2018-07-24T02:21:40.136Z,12.65
2018-07-24T02:24:08.167Z,9.98
2018-07-24T02:26:36.219Z,9.30
2018-07-24T02:29:04.249Z,10.45
2018-07-24T02:31:32.280Z,6.92
2018-07-24T02:34:00.305Z,7.10
2018-07-24T02:36:28.341Z,9.63
2018-07-24T02:38:56.392Z,10.23
2018-07-24T02:41:24.452Z,6.83
2018-07-24T02:43:52.527Z,9.48
2018-07-24T02:46:20.611Z,11.30
2018-07-24T02:48:48.711Z,13.78
2018-07-24T02:51:16.726Z,11.00
2018-07-24T02:53:44.810Z,9.83
2018-07-24T02:56:12.838Z,8.85
2018-07-24T02:58:40.869Z,11.38
2018-07-24T03:01:08.901Z,10.18
2018-07-24T03:03:36.940Z,12.35
2018-07-24T03:06:05.363Z,9.60
2018-07-24T03:08:33.395Z,11.15
2018-07-24T03:11:01.429Z,11.25
2018-07-24T03:13:29.496Z,12.73
2018-07-24T03:15:57.532Z,10.60
2018-07-24T03:18:25.560Z,11.22
2018-07-24T03:20:53.609Z,10.63
2018-07-24T03:23:21.883Z,22.22
2018-07-24T03:25:49.946Z,12.37
2018-07-24T03:28:18.212Z,11.00
2018-07-24T03:30:46.249Z,9.25
2018-07-24T03:33:14.291Z,12.60
2018-07-24T03:35:42.332Z,9.68
2018-07-24T03:38:10.415Z,9.83
2018-07-24T03:40:38.443Z,10.35
2018-07-24T03:43:06.513Z,8.98
2018-07-24T03:45:34.581Z,7.85
2018-07-24T03:48:02.627Z,11.70
2018-07-24T03:50:30.660Z,10.10
2018-07-24T03:52:58.700Z,8.88
2018-07-24T03:55:26.743Z,10.53
2018-07-24T03:57:54.860Z,11.88
2018-07-24T04:00:22.872Z,10.03
2018-07-24T04:02:50.908Z,8.65
2018-07-24T04:05:18.963Z,12.98
2018-07-24T04:07:50.300Z,8.85
2018-07-24T04:10:18.585Z,9.23
2018-07-24T04:12:46.664Z,10.18
2018-07-24T04:15:14.689Z,7.22
2018-07-24T04:17:42.727Z,8.90
2018-07-24T04:20:10.769Z,6.62
2018-07-24T04:22:38.836Z,8.73
2018-07-24T04:25:06.936Z,9.60
2018-07-24T04:27:34.972Z,8.98
2018-07-24T04:30:02.996Z,9.95
2018-07-24T04:32:31.410Z,8.83
2018-07-24T04:34:59.496Z,14.23
2018-07-24T04:37:27.543Z,15.20
2018-07-24T04:39:55.636Z,13.50
2018-07-24T04:42:23.602Z,8.93
2018-07-24T04:44:51.690Z,12.90
2018-07-24T04:47:19.728Z,12.80
2018-07-24T04:49:47.770Z,12.88
2018-07-24T04:52:22.404Z,9.85
2018-07-24T04:54:50.462Z,11.95
2018-07-24T04:57:18.495Z,14.30
2018-07-24T04:59:46.550Z,11.33
2018-07-24T05:02:14.585Z,15.63
2018-07-24T05:04:42.648Z,17.05
2018-07-24T05:07:10.743Z,13.68
2018-07-24T05:09:38.781Z,11.05
2018-07-24T05:12:06.848Z,10.65
2018-07-24T05:14:34.868Z,13.38
2018-07-24T05:17:02.911Z,12.00
2018-07-24T05:19:30.979Z,11.25
2018-07-24T05:21:59.024Z,17.12
2018-07-24T05:24:27.088Z,18.27
2018-07-24T05:26:55.124Z,13.22
2018-07-24T05:29:23.173Z,14.80
2018-07-24T05:31:51.215Z,15.40
2018-07-24T05:34:19.310Z,19.75
2018-07-24T05:36:47.425Z,13.35
2018-07-24T05:39:15.479Z,18.95
2018-07-24T05:41:43.595Z,16.73
2018-07-24T05:44:11.680Z,24.95
2018-07-24T05:46:39.783Z,13.93
2018-07-24T05:49:07.870Z,24.32
2018-07-24T05:51:35.943Z,20.15
2018-07-24T05:54:04.032Z,23.98
2018-07-24T05:56:32.088Z,22.82
2018-07-24T05:59:00.136Z,22.27
2018-07-24T06:01:28.196Z,23.83
2018-07-24T06:03:56.243Z,27.65
2018-07-24T06:06:24.329Z,28.62
2018-07-24T06:08:52.372Z,25.97
2018-07-24T06:11:20.435Z,21.82
2018-07-24T06:13:48.472Z,22.10
2018-07-24T06:16:16.531Z,22.60
2018-07-24T06:18:44.600Z,24.90
2018-07-24T06:21:12.636Z,26.23
2018-07-24T06:23:40.707Z,26.23
2018-07-24T06:26:08.735Z,25.57
2018-07-24T06:28:36.781Z,21.33
2018-07-24T06:31:04.847Z,19.10
2018-07-24T06:33:32.896Z,24.98
2018-07-24T06:36:00.936Z,20.95
2018-07-24T06:38:29.015Z,25.12
2018-07-24T06:40:57.055Z,27.52
2018-07-24T06:43:25.100Z,16.97
2018-07-24T06:45:53.148Z,14.68
2018-07-24T06:48:21.259Z,24.50
2018-07-24T06:50:49.292Z,17.37
2018-07-24T06:53:17.362Z,27.80
2018-07-24T06:55:45.403Z,25.37
2018-07-24T06:58:13.456Z,27.10
2018-07-24T07:00:41.492Z,30.17
2018-07-24T07:03:09.552Z,28.67
2018-07-24T07:05:37.611Z,31.50
2018-07-24T07:08:05.691Z,37.30
2018-07-24T07:10:33.734Z,27.93
2018-07-24T07:13:01.821Z,26.42
2018-07-24T07:15:29.856Z,30.90
2018-07-24T07:17:57.920Z,33.63
2018-07-24T07:20:26.002Z,29.32
2018-07-24T07:22:54.104Z,38.80
2018-07-24T07:25:22.145Z,33.78
2018-07-24T07:27:50.225Z,36.80
2018-07-24T07:30:18.301Z,41.58
2018-07-24T07:32:46.340Z,37.55
2018-07-24T07:35:14.411Z,30.10
2018-07-24T07:37:42.440Z,31.12
2018-07-24T07:40:10.476Z,25.75
2018-07-24T07:42:38.542Z,29.77
2018-07-24T07:45:06.611Z,30.90
2018-07-24T07:47:34.640Z,43.65
2018-07-24T07:50:02.680Z,36.25
2018-07-24T07:52:30.776Z,42.17
2018-07-24T07:54:58.764Z,63.48
2018-07-24T07:57:26.808Z,46.83
2018-07-24T07:59:54.852Z,53.08
2018-07-24T08:02:22.958Z,57.25
2018-07-24T08:04:50.966Z,39.50
2018-07-24T08:07:18.999Z,46.20
2018-07-24T08:09:47.057Z,54.90
2018-07-24T08:12:15.161Z,42.15
2018-07-24T08:14:43.168Z,56.70
2018-07-24T08:17:11.256Z,45.00
2018-07-24T08:19:39.331Z,44.88
2018-07-24T08:22:07.424Z,49.50
2018-07-24T08:24:35.477Z,54.27
2018-07-24T08:27:03.511Z,43.35
2018-07-24T08:29:31.565Z,36.73
2018-07-24T08:31:59.606Z,43.50
2018-07-24T08:34:27.653Z,40.07
2018-07-24T08:36:55.972Z,49.43
2018-07-24T08:39:24.024Z,46.03
2018-07-24T08:41:52.118Z,57.40
2018-07-24T08:44:20.165Z,57.37
2018-07-24T08:46:48.215Z,57.67
2018-07-24T08:49:16.319Z,59.17
2018-07-24T08:51:44.340Z,69.00
2018-07-24T08:54:12.545Z,75.60
2018-07-24T08:56:40.436Z,50.17
2018-07-24T08:59:08.484Z,68.43
2018-07-24T09:01:36.550Z,80.90
2018-07-24T09:04:04.649Z,65.10
2018-07-24T09:06:32.660Z,95.80
2018-07-24T09:09:00.704Z,88.33
2018-07-24T09:11:28.763Z,86.37
2018-07-24T09:13:56.800Z,85.60
2018-07-24T09:16:24.857Z,72.80
2018-07-24T09:18:52.900Z,54.63
2018-07-24T09:21:20.951Z,53.00
2018-07-24T09:23:49.016Z,84.03
2018-07-24T09:26:17.076Z,106.87
2018-07-24T09:28:45.146Z,102.67
2018-07-24T09:31:13.189Z,104.70
2018-07-24T09:33:41.237Z,110.57
2018-07-24T09:36:09.290Z,89.60
2018-07-24T09:38:37.334Z,83.77
2018-07-24T09:41:05.385Z,66.53
2018-07-24T09:43:33.447Z,86.73
2018-07-24T09:46:01.509Z,112.13
2018-07-24T09:48:29.571Z,89.93
2018-07-24T09:50:57.608Z,75.20
2018-07-24T09:53:25.656Z,86.97
2018-07-24T09:55:53.924Z,86.47
2018-07-24T09:58:21.956Z,87.57
2018-07-24T10:00:55.337Z,94.60
2018-07-24T10:03:23.372Z,86.60
2018-07-24T10:05:51.504Z,80.40
2018-07-24T10:08:19.552Z,91.23
2018-07-24T10:10:47.628Z,100.50
2018-07-24T10:13:15.713Z,128.23
2018-07-24T10:15:43.725Z,127.70
2018-07-24T10:18:11.824Z,112.53
2018-07-24T10:20:39.881Z,125.77
2018-07-24T10:23:07.927Z,104.43
2018-07-24T10:25:35.980Z,136.63
2018-07-24T10:28:04.081Z,126.00
2018-07-24T10:30:32.200Z,108.70
2018-07-24T10:33:00.268Z,117.73
2018-07-24T10:35:28.456Z,96.80
2018-07-24T10:37:56.504Z,112.43
2018-07-24T10:40:24.618Z,132.30
2018-07-24T10:42:52.675Z,127.90
2018-07-24T10:45:20.755Z,127.23
2018-07-24T10:47:48.816Z,142.70
2018-07-24T10:50:16.917Z,103.37
2018-07-24T10:52:45.000Z,163.07
2018-07-24T10:55:13.091Z,150.50
2018-07-24T10:57:41.171Z,149.20
2018-07-24T11:00:09.299Z,142.53
2018-07-24T11:02:37.371Z,146.67
2018-07-24T11:05:05.436Z,122.53
2018-07-24T11:07:33.480Z,150.90
2018-07-24T11:10:01.533Z,161.33
2018-07-24T11:12:29.620Z,145.73
2018-07-24T11:14:57.663Z,129.53
2018-07-24T11:17:25.796Z,148.90
2018-07-24T11:19:53.827Z,121.03
2018-07-24T11:22:21.938Z,108.43
2018-07-24T11:24:49.944Z,118.77
2018-07-24T11:27:18.122Z,160.33
2018-07-24T11:29:46.195Z,114.80
2018-07-24T11:32:14.268Z,108.27
2018-07-24T11:34:42.313Z,150.63
2018-07-24T11:37:10.370Z,115.70
2018-07-24T11:39:38.456Z,116.33
2018-07-24T11:42:06.510Z,121.47
2018-07-24T11:44:34.552Z,96.07
2018-07-24T11:47:02.640Z,206.93
2018-07-24T11:49:30.742Z,133.60
2018-07-24T11:51:58.811Z,170.03
2018-07-24T11:54:26.873Z,110.17
2018-07-24T11:56:55.000Z,139.20
2018-07-24T11:59:23.051Z,132.47
2018-07-24T12:01:51.128Z,147.30
2018-07-24T12:04:19.168Z,183.80
2018-07-24T12:06:47.258Z,208.87
2018-07-24T12:09:15.332Z,161.43
2018-07-24T12:11:43.401Z,138.10
2018-07-24T12:14:11.547Z,136.37
2018-07-24T12:16:39.644Z,140.37
2018-07-24T12:19:07.695Z,162.63
2018-07-24T12:21:35.783Z,147.30
2018-07-24T12:24:03.835Z,159.20
2018-07-24T12:26:31.927Z,141.00
2018-07-24T12:28:59.965Z,96.00
2018-07-24T12:31:28.027Z,113.93
2018-07-24T12:33:56.066Z,159.50
2018-07-24T12:36:24.152Z,126.33
2018-07-24T12:38:52.212Z,106.77
2018-07-24T12:41:20.307Z,117.60
2018-07-24T12:43:48.360Z,106.83
2018-07-24T12:46:16.480Z,139.83
2018-07-24T12:48:44.517Z,137.20
2018-07-24T12:51:12.600Z,135.27
2018-07-24T12:53:40.652Z,117.77
2018-07-24T12:56:08.792Z,145.77
2018-07-24T12:58:36.843Z,124.03
2018-07-24T13:01:04.931Z,143.23
2018-07-24T13:03:33.230Z,205.40
2018-07-24T13:06:01.328Z,168.13
2018-07-24T13:08:29.403Z,136.53
2018-07-24T13:10:57.525Z,155.83
2018-07-24T13:13:25.507Z,142.60
2018-07-24T13:15:53.579Z,134.57
2018-07-24T13:18:21.636Z,167.33
2018-07-24T13:20:49.689Z,116.80
2018-07-24T13:23:17.767Z,168.00
2018-07-24T13:25:45.851Z,177.17
2018-07-24T13:28:13.904Z,169.07
2018-07-24T13:30:41.971Z,164.17
2018-07-24T13:33:10.032Z,197.10
2018-07-24T13:35:38.081Z,163.73
2018-07-24T13:38:06.332Z,179.83
2018-07-24T13:40:34.407Z,178.67
2018-07-24T13:43:02.471Z,170.07
2018-07-24T13:45:30.520Z,164.43
2018-07-24T13:47:58.576Z,179.00
2018-07-24T13:50:26.628Z,174.90
2018-07-24T13:52:54.695Z,187.77
2018-07-24T13:55:22.750Z,139.53
2018-07-24T13:57:50.815Z,165.53
2018-07-24T14:00:18.869Z,149.17
2018-07-24T14:02:46.927Z,158.60
2018-07-24T14:05:15.004Z,192.90
2018-07-24T14:07:43.068Z,167.97
2018-07-24T14:10:11.122Z,241.07
2018-07-24T14:12:39.175Z,215.10
2018-07-24T14:15:07.228Z,197.43
2018-07-24T14:17:35.281Z,132.87
2018-07-24T14:20:03.357Z,224.30
2018-07-24T14:22:31.420Z,157.80
2018-07-24T14:24:59.456Z,139.07
2018-07-24T14:27:27.551Z,174.50
2018-07-24T14:29:55.596Z,117.37
2018-07-24T14:32:23.664Z,152.90
2018-07-24T14:34:51.740Z,161.10
2018-07-24T14:37:19.795Z,167.00
2018-07-24T14:39:47.856Z,177.43
2018-07-24T14:42:15.956Z,173.43
2018-07-24T14:44:44.009Z,159.30
2018-07-24T14:47:12.144Z,167.37
2018-07-24T14:49:40.200Z,147.13
2018-07-24T14:52:08.276Z,163.13
2018-07-24T14:54:36.336Z,155.50
2018-07-24T14:57:04.398Z,136.27
2018-07-24T14:59:32.466Z,134.60
2018-07-24T15:02:00.508Z,151.03
2018-07-24T15:04:28.590Z,163.17
2018-07-24T15:06:56.677Z,143.27
2018-07-24T15:09:26.512Z,141.43
2018-07-24T15:11:54.612Z,141.93
2018-07-24T15:14:22.831Z,170.27
2018-07-24T15:16:50.908Z,201.50
2018-07-24T15:19:18.979Z,199.43
2018-07-24T15:21:47.017Z,189.10
2018-07-24T15:24:15.100Z,184.87
2018-07-24T15:26:43.144Z,167.37
2018-07-24T15:29:11.211Z,186.03
2018-07-24T15:31:39.264Z,193.00
2018-07-24T15:34:07.376Z,136.20
2018-07-24T15:36:35.401Z,200.73
2018-07-24T15:39:04.275Z,169.40
2018-07-24T15:41:32.349Z,155.03
2018-07-24T15:44:00.421Z,221.10
2018-07-24T15:46:28.468Z,167.40
2018-07-24T15:48:56.532Z,165.40
2018-07-24T15:51:24.583Z,150.60
2018-07-24T15:53:52.656Z,157.87
2018-07-24T15:56:20.712Z,169.80
2018-07-24T15:58:48.785Z,166.10
2018-07-24T16:01:16.870Z,143.73
2018-07-24T16:03:44.926Z,150.70
2018-07-24T16:06:13.072Z,207.33
2018-07-24T16:08:41.116Z,174.47
2018-07-24T16:11:09.158Z,171.03
2018-07-24T16:13:37.216Z,178.73
2018-07-24T16:16:05.298Z,157.37
2018-07-24T16:18:33.370Z,156.37
2018-07-24T16:21:01.412Z,171.97
2018-07-24T16:23:29.497Z,153.67
2018-07-24T16:25:57.542Z,151.37
2018-07-24T16:28:25.600Z,181.10
2018-07-24T16:30:53.640Z,161.33
2018-07-24T16:33:21.689Z,207.67
2018-07-24T16:35:49.751Z,178.83
2018-07-24T16:38:17.816Z,163.30
2018-07-24T16:40:45.893Z,161.13
2018-07-24T16:43:13.943Z,134.70
2018-07-24T16:45:42.016Z,195.17
2018-07-24T16:48:10.083Z,144.63
2018-07-24T16:50:38.148Z,160.20
2018-07-24T16:53:06.549Z,176.57
2018-07-24T16:55:34.655Z,121.83
2018-07-24T16:58:02.809Z,155.20
2018-07-24T17:00:30.792Z,154.73
2018-07-24T17:02:58.875Z,101.50
2018-07-24T17:05:26.931Z,98.17
2018-07-24T17:07:54.968Z,97.13
2018-07-24T17:10:23.024Z,124.13
2018-07-24T17:12:51.074Z,97.73
2018-07-24T17:15:19.151Z,118.80
2018-07-24T17:17:47.217Z,113.57
2018-07-24T17:20:15.299Z,121.20
2018-07-24T17:22:43.360Z,101.63
2018-07-24T17:25:11.421Z,125.97
2018-07-24T17:27:39.500Z,94.73
2018-07-24T17:30:07.503Z,105.10
2018-07-24T17:32:35.567Z,99.10
2018-07-24T17:35:03.646Z,106.77
2018-07-24T17:37:31.915Z,96.83
2018-07-24T17:39:59.991Z,96.63
2018-07-24T17:42:28.037Z,107.60
2018-07-24T17:44:56.095Z,99.60
2018-07-24T17:47:24.144Z,114.23
2018-07-24T17:49:52.216Z,88.93
2018-07-24T17:52:20.272Z,99.73
2018-07-24T17:54:48.352Z,112.90
2018-07-24T17:57:16.405Z,99.90
2018-07-24T17:59:44.469Z,119.27
2018-07-24T18:02:12.527Z,108.47
2018-07-24T18:04:40.584Z,88.93
2018-07-24T18:07:08.630Z,95.83
2018-07-24T18:09:36.679Z,92.03
2018-07-24T18:12:04.740Z,98.53
2018-07-24T18:14:32.815Z,96.80
2018-07-24T18:17:00.847Z,84.03
2018-07-24T18:19:28.888Z,92.83
2018-07-24T18:21:56.950Z,118.17
2018-07-24T18:24:25.008Z,118.67
2018-07-24T18:26:53.080Z,95.97
2018-07-24T18:29:21.126Z,70.53
2018-07-24T18:31:49.181Z,69.77
2018-07-24T18:34:17.207Z,89.67
2018-07-24T18:36:45.260Z,70.07
2018-07-24T18:39:13.319Z,83.43
2018-07-24T18:41:41.368Z,63.63
2018-07-24T18:44:09.419Z,56.50
2018-07-24T18:46:37.487Z,53.37
2018-07-24T18:49:05.584Z,75.90
2018-07-24T18:51:33.628Z,79.73
2018-07-24T18:54:01.696Z,54.37
2018-07-24T18:56:29.743Z,62.80
2018-07-24T18:58:57.907Z,60.52
2018-07-24T19:01:25.980Z,68.10
2018-07-24T19:03:54.054Z,54.55
2018-07-24T19:06:22.116Z,57.70
2018-07-24T19:08:50.164Z,55.30
2018-07-24T19:11:18.278Z,53.00
2018-07-24T19:13:46.268Z,62.55
2018-07-24T19:16:14.319Z,50.65
2018-07-24T19:18:42.364Z,46.90
2018-07-24T19:21:10.448Z,49.85
2018-07-24T19:23:38.477Z,40.83
2018-07-24T19:26:06.556Z,42.70
2018-07-24T19:28:34.599Z,51.50
2018-07-24T19:31:02.740Z,52.03
2018-07-24T19:33:30.787Z,55.50
2018-07-24T19:35:58.900Z,57.17
2018-07-24T19:38:26.949Z,54.25
2018-07-24T19:40:55.036Z,55.30
2018-07-24T19:43:23.101Z,30.08
2018-07-24T19:45:51.142Z,35.52
2018-07-24T19:48:19.180Z,45.95
2018-07-24T19:50:47.240Z,48.17
2018-07-24T19:53:15.279Z,40.12
2018-07-24T19:55:43.360Z,39.25
2018-07-24T19:58:11.403Z,37.93
2018-07-24T20:00:39.467Z,42.33
2018-07-24T20:03:07.516Z,54.75
2018-07-24T20:05:35.566Z,52.83
2018-07-24T20:08:03.604Z,42.75
2018-07-24T20:10:31.755Z,49.45
2018-07-24T20:12:59.796Z,67.40
2018-07-24T20:15:27.844Z,60.50
2018-07-24T20:17:55.889Z,64.00
2018-07-24T20:20:23.928Z,58.95
2018-07-24T20:22:52.050Z,50.67
2018-07-24T20:25:20.048Z,28.45
2018-07-24T20:27:48.100Z,40.90
2018-07-24T20:30:16.140Z,54.15
2018-07-24T20:32:44.218Z,50.63
2018-07-24T20:35:12.376Z,54.20
2018-07-24T20:37:40.372Z,48.65
2018-07-24T20:40:08.408Z,55.52
2018-07-24T20:42:36.654Z,46.88
2018-07-24T20:45:05.309Z,40.70
2018-07-24T20:47:33.361Z,42.95
2018-07-24T20:50:01.470Z,57.45
2018-07-24T20:52:29.515Z,37.50
2018-07-24T20:54:57.572Z,53.95
2018-07-24T20:57:25.642Z,45.00
2018-07-24T20:59:53.697Z,37.28
2018-07-24T21:02:21.757Z,32.23
2018-07-24T21:04:49.797Z,38.28
2018-07-24T21:07:17.842Z,32.78
2018-07-24T21:09:45.929Z,27.80
2018-07-24T21:12:13.987Z,21.73
2018-07-24T21:14:42.021Z,30.23
2018-07-24T21:17:10.068Z,30.85
2018-07-24T21:19:38.103Z,40.08
2018-07-24T21:22:06.976Z,22.90
2018-07-24T21:24:35.069Z,32.93
2018-07-24T21:27:03.139Z,27.30
2018-07-24T21:29:31.307Z,35.63
2018-07-24T21:31:59.352Z,26.17
2018-07-24T21:34:27.396Z,35.10
2018-07-24T21:36:55.447Z,27.85
2018-07-24T21:39:23.503Z,25.97
2018-07-24T21:41:51.544Z,25.37
2018-07-24T21:44:19.592Z,30.55
2018-07-24T21:46:47.704Z,24.30
2018-07-24T21:49:15.813Z,42.08
2018-07-24T21:51:43.788Z,36.68
2018-07-24T21:54:11.824Z,32.48
2018-07-24T21:56:39.860Z,25.82
2018-07-24T21:59:07.935Z,26.60
2018-07-24T22:01:35.971Z,29.80
2018-07-24T22:04:04.036Z,37.95
2018-07-24T22:06:32.072Z,37.63
2018-07-24T22:09:00.253Z,26.80
2018-07-24T22:11:28.160Z,31.20
2018-07-24T22:13:56.200Z,27.45
2018-07-24T22:16:24.272Z,29.05
2018-07-24T22:18:52.313Z,49.70
2018-07-24T22:21:20.348Z,31.70
2018-07-24T22:23:48.391Z,29.75
2018-07-24T22:26:17.452Z,30.97
2018-07-24T22:28:45.536Z,34.45
2018-07-24T22:31:13.599Z,31.02
2018-07-24T22:33:41.657Z,33.25
2018-07-24T22:36:09.688Z,31.30
2018-07-24T22:38:37.759Z,26.65
2018-07-24T22:41:05.799Z,31.55
2018-07-24T22:43:33.848Z,23.75
2018-07-24T22:46:01.897Z,28.07
2018-07-24T22:48:29.956Z,21.33
2018-07-24T22:50:58.021Z,27.98
2018-07-24T22:53:26.100Z,19.95
2018-07-24T22:55:54.151Z,25.88
2018-07-24T22:58:22.187Z,30.52
2018-07-24T23:00:50.249Z,23.70
2018-07-24T23:03:18.315Z,21.77
2018-07-24T23:05:46.360Z,15.63
2018-07-24T23:08:14.400Z,15.78
2018-07-24T23:10:42.481Z,14.95
2018-07-24T23:13:10.520Z,22.27
2018-07-24T23:15:38.556Z,15.85
2018-07-24T23:18:06.637Z,15.15
2018-07-24T23:20:34.699Z,21.70
2018-07-24T23:23:02.752Z,20.00
2018-07-24T23:25:30.811Z,19.55
2018-07-24T23:27:58.855Z,22.52
2018-07-24T23:30:26.900Z,21.87
2018-07-24T23:32:54.977Z,28.98
2018-07-24T23:35:23.020Z,15.68
2018-07-24T23:37:51.080Z,18.00
2018-07-24T23:40:19.135Z,21.68
2018-07-24T23:42:47.200Z,17.00
2018-07-24T23:45:15.235Z,19.20
2018-07-24T23:47:43.281Z,20.95
2018-07-24T23:50:11.417Z,17.32
2018-07-24T23:52:39.528Z,18.12
2018-07-24T23:55:07.581Z,10.15
2018-07-24T23:57:35.629Z,13.85
