createdAt,value
2023-06-05T00:00:00.496Z,45.19
2023-06-05T00:00:13.078Z,44.88
2023-06-05T00:00:25.162Z,44.43
2023-06-05T00:00:37.175Z,45.31
2023-06-05T00:00:49.171Z,45.61
2023-06-05T00:01:02.636Z,45.60
2023-06-05T00:01:14.725Z,45.46
2023-06-05T00:01:26.724Z,45.41
2023-06-05T00:01:38.885Z,44.93
2023-06-05T00:01:53.993Z,44.81
2023-06-05T00:02:06.152Z,45.01
2023-06-05T00:02:18.227Z,46.23
2023-06-05T00:02:30.231Z,46.00
2023-06-05T00:02:42.384Z,46.95
2023-06-05T00:02:54.509Z,46.22
2023-06-05T00:03:06.709Z,46.41
2023-06-05T00:03:19.232Z,46.47
2023-06-05T00:03:31.635Z,46.38
2023-06-05T00:03:44.667Z,46.94
2023-06-05T00:03:57.141Z,46.77
2023-06-05T00:04:09.464Z,46.57
2023-06-05T00:04:22.245Z,46.00
2023-06-05T00:04:37.213Z,46.16
2023-06-05T00:04:49.488Z,45.32
2023-06-05T00:05:02.725Z,45.17
2023-06-05T00:05:16.425Z,45.39
2023-06-05T00:05:28.449Z,44.87
2023-06-05T00:05:40.401Z,44.72
2023-06-05T00:05:52.518Z,44.64
2023-06-05T00:06:04.921Z,44.44
2023-06-05T00:06:16.908Z,44.67
2023-06-05T00:06:28.911Z,44.73
2023-06-05T00:06:41.888Z,44.54
2023-06-05T00:06:53.972Z,44.89
2023-06-05T00:07:06.730Z,44.62
2023-06-05T00:07:18.789Z,45.99
2023-06-05T00:07:30.812Z,45.05
2023-06-05T00:07:42.858Z,45.25
2023-06-05T00:07:54.822Z,45.13
2023-06-05T00:08:06.876Z,44.74
2023-06-05T00:08:21.464Z,44.52
2023-06-05T00:08:33.629Z,44.93
2023-06-05T00:08:45.729Z,44.59
2023-06-05T00:09:01.492Z,45.41
2023-06-05T00:09:15.939Z,45.31
2023-06-05T00:09:27.964Z,44.97
2023-06-05T00:09:39.934Z,43.96
2023-06-05T00:09:51.890Z,44.03
2023-06-05T00:10:05.631Z,43.26
2023-06-05T00:10:17.749Z,44.43
2023-06-05T00:10:32.485Z,44.24
2023-06-05T00:10:44.576Z,44.01
2023-06-05T00:10:56.632Z,44.06
2023-06-05T00:11:08.913Z,45.02
2023-06-05T00:11:21.397Z,45.40
2023-06-05T00:11:33.896Z,45.07
2023-06-05T00:11:46.074Z,44.98
2023-06-05T00:11:58.125Z,45.11
2023-06-05T00:12:10.177Z,45.38
2023-06-05T00:12:22.146Z,45.27
2023-06-05T00:12:34.368Z,44.75
2023-06-05T00:12:46.924Z,43.87
2023-06-05T00:12:58.926Z,44.05
2023-06-05T00:13:10.917Z,44.82
2023-06-05T00:13:23.003Z,44.77
2023-06-05T00:13:34.993Z,45.82
2023-06-05T00:13:47.166Z,45.62
2023-06-05T00:13:59.209Z,45.06
2023-06-05T00:14:11.189Z,45.30
2023-06-05T00:14:23.185Z,45.26
2023-06-05T00:14:35.981Z,45.44
2023-06-05T00:14:48.051Z,44.57
2023-06-05T00:15:00.719Z,44.18
2023-06-05T00:15:12.925Z,44.47
2023-06-05T00:15:25.052Z,44.56
2023-06-05T00:15:38.387Z,44.52
2023-06-05T00:15:51.681Z,44.79
2023-06-05T00:16:04.308Z,44.47
2023-06-05T00:16:17.382Z,44.67
2023-06-05T00:16:29.587Z,44.28
2023-06-05T00:16:41.919Z,44.27
2023-06-05T00:16:53.970Z,43.97
2023-06-05T00:17:08.177Z,43.92
2023-06-05T00:17:20.645Z,45.24
2023-06-05T00:17:33.288Z,44.33
2023-06-05T00:17:46.673Z,45.14
2023-06-05T00:18:00.574Z,45.12
2023-06-05T00:18:12.944Z,45.38
2023-06-05T00:18:25.575Z,45.49
2023-06-05T00:18:37.567Z,45.26
2023-06-05T00:18:49.648Z,44.97
2023-06-05T00:19:03.987Z,44.48
2023-06-05T00:19:15.989Z,44.16
2023-06-05T00:19:28.027Z,44.04
2023-06-05T00:19:40.047Z,43.90
2023-06-05T00:19:52.037Z,44.58
2023-06-05T00:20:04.765Z,44.98
2023-06-05T00:20:16.951Z,44.51
2023-06-05T00:20:29.030Z,45.07
2023-06-05T00:20:41.157Z,45.36
2023-06-05T00:20:53.129Z,45.10
2023-06-05T00:21:05.277Z,45.32
2023-06-05T00:21:17.277Z,45.46
2023-06-05T00:21:29.691Z,45.09
2023-06-05T00:21:41.690Z,45.51
2023-06-05T00:21:54.035Z,45.38
2023-06-05T00:22:06.074Z,45.05
2023-06-05T00:22:18.056Z,46.03
2023-06-05T00:22:32.108Z,45.06
2023-06-05T00:22:48.187Z,45.44
2023-06-05T00:23:00.136Z,44.91
2023-06-05T00:23:12.314Z,45.02
2023-06-05T00:23:24.326Z,44.53
2023-06-05T00:23:36.442Z,45.99
2023-06-05T00:23:48.490Z,45.62
2023-06-05T00:24:00.661Z,45.49
2023-06-05T00:24:12.703Z,45.61
2023-06-05T00:24:24.673Z,45.36
2023-06-05T00:24:36.631Z,44.83
2023-06-05T00:24:48.592Z,44.77
2023-06-05T00:25:00.867Z,44.30
2023-06-05T00:25:12.891Z,44.21
2023-06-05T00:25:25.242Z,44.45
2023-06-05T00:25:37.264Z,44.59
2023-06-05T00:25:49.291Z,45.38
2023-06-05T00:26:01.310Z,45.75
2023-06-05T00:26:13.285Z,45.70
2023-06-05T00:26:25.680Z,44.76
2023-06-05T00:26:37.697Z,44.95
2023-06-05T00:26:49.644Z,45.88
2023-06-05T00:27:01.632Z,45.14
2023-06-05T00:27:13.554Z,45.56
2023-06-05T00:27:25.820Z,45.04
2023-06-05T00:27:37.805Z,44.91
2023-06-05T00:27:49.805Z,44.84
2023-06-05T00:28:01.787Z,45.02
2023-06-05T00:28:13.836Z,44.87
2023-06-05T00:28:26.949Z,44.92
2023-06-05T00:28:39.894Z,44.97
2023-06-05T00:28:51.925Z,44.90
2023-06-05T00:29:03.945Z,44.80
2023-06-05T00:29:16.276Z,45.63
2023-06-05T00:29:28.339Z,46.38
2023-06-05T00:29:40.498Z,46.40
2023-06-05T00:29:52.541Z,45.15
2023-06-05T00:30:04.824Z,45.06
2023-06-05T00:30:16.864Z,44.86
2023-06-05T00:30:28.811Z,45.40
2023-06-05T00:30:40.751Z,45.41
2023-06-05T00:30:52.734Z,45.55
2023-06-05T00:31:07.394Z,45.11
2023-06-05T00:31:19.877Z,45.57
2023-06-05T00:31:33.727Z,46.24
2023-06-05T00:31:47.115Z,46.43
2023-06-05T00:31:59.280Z,45.49
2023-06-05T00:32:11.288Z,45.28
2023-06-05T00:32:23.382Z,45.82
2023-06-05T00:32:35.484Z,45.76
2023-06-05T00:32:47.501Z,46.40
2023-06-05T00:32:59.466Z,45.70
2023-06-05T00:33:11.489Z,46.13
2023-06-05T00:33:23.523Z,45.56
2023-06-05T00:33:35.513Z,45.26
2023-06-05T00:33:47.472Z,45.11
2023-06-05T00:33:59.536Z,44.88
2023-06-05T00:34:11.556Z,45.82
2023-06-05T00:34:23.511Z,45.19
2023-06-05T00:34:35.724Z,45.08
2023-06-05T00:34:47.918Z,44.98
2023-06-05T00:34:59.864Z,44.78
2023-06-05T00:35:11.884Z,44.86
2023-06-05T00:35:23.957Z,44.96
2023-06-05T00:35:35.913Z,44.62
2023-06-05T00:35:47.934Z,44.98
2023-06-05T00:35:59.889Z,44.81
2023-06-05T00:36:12.305Z,44.42
2023-06-05T00:36:24.350Z,44.54
2023-06-05T00:36:38.011Z,44.64
2023-06-05T00:36:51.758Z,45.22
2023-06-05T00:37:04.763Z,44.62
2023-06-05T00:37:16.802Z,44.42
2023-06-05T00:37:28.755Z,44.17
2023-06-05T00:37:40.737Z,45.02
2023-06-05T00:37:52.883Z,44.74
2023-06-05T00:38:04.833Z,44.79
2023-06-05T00:38:17.057Z,44.36
2023-06-05T00:38:29.030Z,44.41
2023-06-05T00:38:41.161Z,45.55
2023-06-05T00:38:53.609Z,45.43
2023-06-05T00:39:05.653Z,45.27
2023-06-05T00:39:19.991Z,44.89
2023-06-05T00:39:31.969Z,44.82
2023-06-05T00:39:43.930Z,45.04
2023-06-05T00:39:55.919Z,44.84
2023-06-05T00:40:08.446Z,44.60
2023-06-05T00:40:20.495Z,44.97
2023-06-05T00:40:32.421Z,45.15
2023-06-05T00:40:44.381Z,44.95
2023-06-05T00:40:56.324Z,44.74
2023-06-05T00:41:08.475Z,44.90
2023-06-05T00:41:20.698Z,44.98
2023-06-05T00:41:32.719Z,44.83
2023-06-05T00:41:45.651Z,44.69
2023-06-05T00:41:57.620Z,44.89
2023-06-05T00:42:12.480Z,44.98
2023-06-05T00:42:24.503Z,46.08
2023-06-05T00:42:36.461Z,46.77
2023-06-05T00:42:48.485Z,45.50
2023-06-05T00:43:00.438Z,45.17
2023-06-05T00:43:12.416Z,45.65
2023-06-05T00:43:24.334Z,45.38
2023-06-05T00:43:37.592Z,45.46
2023-06-05T00:43:49.562Z,45.17
2023-06-05T00:44:01.735Z,44.99
2023-06-05T00:44:13.797Z,45.68
2023-06-05T00:44:25.751Z,46.42
2023-06-05T00:44:37.914Z,45.40
2023-06-05T00:44:49.959Z,45.31
2023-06-05T00:45:01.923Z,45.17
2023-06-05T00:45:13.919Z,45.66
2023-06-05T00:45:25.921Z,45.30
2023-06-05T00:45:37.935Z,45.34
2023-06-05T00:45:56.357Z,45.28
2023-06-05T00:46:12.385Z,45.18
2023-06-05T00:46:24.934Z,44.76
2023-06-05T00:46:37.323Z,44.67
2023-06-05T00:46:51.647Z,45.01
2023-06-05T00:47:05.559Z,45.05
2023-06-05T00:47:17.674Z,46.19
2023-06-05T00:47:30.455Z,45.70
2023-06-05T00:47:42.577Z,45.27
2023-06-05T00:47:55.058Z,45.07
2023-06-05T00:48:08.094Z,44.63
2023-06-05T00:48:20.299Z,44.80
2023-06-05T00:48:33.805Z,44.49
2023-06-05T00:48:49.465Z,44.50
2023-06-05T00:49:01.645Z,45.09
2023-06-05T00:49:13.994Z,44.64
2023-06-05T00:49:26.490Z,44.61
2023-06-05T00:49:38.542Z,45.61
2023-06-05T00:49:53.408Z,45.16
2023-06-05T00:50:08.411Z,45.48
2023-06-05T00:50:22.607Z,45.30
2023-06-05T00:50:35.712Z,46.36
2023-06-05T00:50:47.649Z,45.62
2023-06-05T00:50:59.904Z,45.32
2023-06-05T00:51:15.608Z,45.39
2023-06-05T00:51:27.892Z,45.09
2023-06-05T00:51:43.361Z,44.53
2023-06-05T00:51:55.411Z,44.55
2023-06-05T00:52:08.146Z,45.12
2023-06-05T00:52:20.390Z,45.06
2023-06-05T00:52:34.252Z,45.04
2023-06-05T00:52:47.516Z,44.85
2023-06-05T00:53:02.578Z,44.39
2023-06-05T00:53:14.574Z,44.67
2023-06-05T00:53:27.451Z,45.26
2023-06-05T00:53:40.548Z,45.24
2023-06-05T00:53:52.527Z,45.16
2023-06-05T00:54:05.413Z,45.32
2023-06-05T00:54:18.169Z,45.46
2023-06-05T00:54:30.852Z,45.43
2023-06-05T00:54:43.211Z,45.68
2023-06-05T00:54:55.394Z,45.80
2023-06-05T00:55:08.158Z,45.80
2023-06-05T00:55:20.558Z,46.14
2023-06-05T00:55:37.545Z,45.57
2023-06-05T00:55:49.709Z,44.96
2023-06-05T00:56:02.716Z,46.14
2023-06-05T00:56:15.012Z,45.67
2023-06-05T00:56:27.028Z,46.37
2023-06-05T00:56:40.324Z,45.62
2023-06-05T00:56:53.680Z,45.56
2023-06-05T00:57:08.628Z,45.31
2023-06-05T00:57:21.507Z,45.28
2023-06-05T00:57:35.617Z,44.84
2023-06-05T00:57:47.953Z,44.85
2023-06-05T00:58:02.578Z,44.89
2023-06-05T00:58:16.299Z,44.52
2023-06-05T00:58:31.347Z,44.91
2023-06-05T00:58:43.435Z,44.19
2023-06-05T00:58:55.924Z,45.16
2023-06-05T00:59:08.619Z,44.80
2023-06-05T00:59:21.402Z,44.54
2023-06-05T00:59:33.551Z,44.42
2023-06-05T00:59:46.037Z,45.20
2023-06-05T00:59:58.454Z,45.61
2023-06-05T01:00:13.470Z,45.52
2023-06-05T01:00:26.515Z,46.50
2023-06-05T01:00:38.463Z,46.44
2023-06-05T01:00:50.614Z,46.77
2023-06-05T01:01:05.063Z,46.13
2023-06-05T01:01:18.105Z,46.84
2023-06-05T01:01:30.259Z,46.88
2023-06-05T01:01:44.528Z,46.02
2023-06-05T01:01:56.646Z,45.78
2023-06-05T01:02:08.664Z,45.38
2023-06-05T01:02:22.158Z,45.16
2023-06-05T01:02:35.526Z,44.70
2023-06-05T01:02:47.683Z,44.93
2023-06-05T01:02:59.982Z,45.18
2023-06-05T01:03:14.112Z,44.43
2023-06-05T01:03:30.430Z,44.43
2023-06-05T01:03:42.537Z,45.71
2023-06-05T01:03:56.004Z,45.18
2023-06-05T01:04:07.978Z,45.13
2023-06-05T01:04:19.953Z,44.90
2023-06-05T01:04:33.751Z,44.73
2023-06-05T01:04:47.911Z,44.94
2023-06-05T01:04:59.916Z,45.56
2023-06-05T01:05:12.055Z,45.68
2023-06-05T01:05:25.237Z,45.37
2023-06-05T01:05:38.084Z,45.29
2023-06-05T01:05:50.409Z,45.05
2023-06-05T01:06:08.244Z,45.06
2023-06-05T01:06:20.933Z,44.81
2023-06-05T01:06:35.008Z,44.76
2023-06-05T01:06:47.322Z,44.73
2023-06-05T01:07:00.616Z,45.36
2023-06-05T01:07:15.205Z,44.92
2023-06-05T01:07:28.878Z,45.02
2023-06-05T01:07:44.925Z,45.06
2023-06-05T01:07:56.917Z,44.70
2023-06-05T01:08:10.278Z,46.29
2023-06-05T01:08:25.982Z,44.69
2023-06-05T01:08:42.429Z,44.52
2023-06-05T01:08:55.170Z,44.49
2023-06-05T01:09:09.238Z,44.60
2023-06-05T01:09:21.278Z,44.80
2023-06-05T01:09:33.345Z,44.47
2023-06-05T01:09:45.821Z,44.58
2023-06-05T01:09:57.968Z,44.50
2023-06-05T01:10:11.084Z,44.62
2023-06-05T01:10:23.335Z,45.29
2023-06-05T01:10:35.580Z,45.32
2023-06-05T01:10:47.697Z,45.45
2023-06-05T01:11:02.551Z,44.74
2023-06-05T01:11:22.925Z,45.01
2023-06-05T01:12:06.532Z,45.50
2023-06-05T01:12:27.606Z,45.56
2023-06-05T01:12:44.339Z,45.31
2023-06-05T01:13:09.158Z,46.44
2023-06-05T01:13:36.191Z,45.15
2023-06-05T01:13:55.412Z,44.73
2023-06-05T01:14:17.419Z,44.64
2023-06-05T01:14:31.838Z,45.08
2023-06-05T01:14:47.189Z,45.72
2023-06-05T01:15:03.266Z,44.76
2023-06-05T01:15:16.934Z,44.26
2023-06-05T01:15:30.588Z,44.78
2023-06-05T01:15:42.880Z,44.59
2023-06-05T01:15:57.460Z,44.81
2023-06-05T01:16:10.958Z,45.17
2023-06-05T01:16:31.743Z,45.20
2023-06-05T01:16:48.217Z,45.65
2023-06-05T01:17:03.629Z,45.97
2023-06-05T01:17:20.122Z,45.33
2023-06-05T01:17:35.661Z,45.71
2023-06-05T01:17:48.941Z,45.78
2023-06-05T01:18:01.753Z,45.69
2023-06-05T01:18:14.440Z,45.28
2023-06-05T01:18:27.620Z,44.92
2023-06-05T01:18:41.641Z,44.76
2023-06-05T01:18:54.222Z,44.93
2023-06-05T01:19:06.316Z,44.65
2023-06-05T01:19:18.502Z,44.67
2023-06-05T01:19:32.463Z,44.11
2023-06-05T01:19:45.503Z,44.11
2023-06-05T01:19:59.675Z,45.12
2023-06-05T01:20:12.364Z,44.51
2023-06-05T01:20:24.404Z,44.72
2023-06-05T01:20:39.092Z,45.13
2023-06-05T01:20:51.994Z,45.19
2023-06-05T01:21:04.537Z,44.96
2023-06-05T01:21:16.443Z,44.95
2023-06-05T01:21:28.787Z,45.31
2023-06-05T01:21:40.763Z,45.36
2023-06-05T01:21:52.800Z,44.70
2023-06-05T01:22:04.925Z,46.03
2023-06-05T01:22:17.201Z,45.45
2023-06-05T01:22:29.227Z,45.10
2023-06-05T01:22:41.244Z,44.97
2023-06-05T01:22:53.393Z,44.69
2023-06-05T01:23:06.357Z,44.84
2023-06-05T01:23:18.380Z,44.78
2023-06-05T01:23:30.780Z,44.62
2023-06-05T01:23:45.366Z,44.75
2023-06-05T01:23:58.442Z,44.92
2023-06-05T01:24:10.584Z,45.22
2023-06-05T01:24:28.409Z,44.89
2023-06-05T01:24:41.541Z,44.62
2023-06-05T01:24:54.038Z,44.59
2023-06-05T01:25:08.163Z,44.92
2023-06-05T01:25:22.290Z,45.20
2023-06-05T01:25:35.891Z,45.40
2023-06-05T01:25:48.301Z,44.81
2023-06-05T01:26:07.551Z,44.95
2023-06-05T01:26:23.244Z,46.06
2023-06-05T01:26:44.323Z,45.82
2023-06-05T01:27:08.582Z,46.18
2023-06-05T01:27:31.939Z,46.73
2023-06-05T01:28:31.460Z,45.20
2023-06-05T01:28:48.114Z,45.22
2023-06-05T01:29:02.520Z,45.07
2023-06-05T01:29:16.692Z,45.05
2023-06-05T01:29:44.037Z,44.99
2023-06-05T01:30:18.020Z,44.73
2023-06-05T01:30:40.808Z,45.26
2023-06-05T01:31:02.042Z,44.84
2023-06-05T01:31:18.055Z,44.81
2023-06-05T01:31:37.345Z,44.69
2023-06-05T01:31:51.880Z,44.54
2023-06-05T01:32:13.183Z,44.69
2023-06-05T01:32:54.461Z,44.57
2023-06-05T01:33:26.064Z,45.16
2023-06-05T01:33:44.556Z,44.93
2023-06-05T01:34:06.704Z,44.66
2023-06-05T01:34:20.866Z,44.54
2023-06-05T01:34:37.799Z,44.72
2023-06-05T01:34:50.241Z,44.70
2023-06-05T01:35:02.343Z,44.37
2023-06-05T01:35:18.566Z,44.54
2023-06-05T01:35:34.307Z,45.72
2023-06-05T01:35:52.612Z,45.78
2023-06-05T01:36:06.146Z,45.74
2023-06-05T01:36:19.172Z,45.48
2023-06-05T01:36:32.212Z,45.59
2023-06-05T01:36:44.437Z,45.17
2023-06-05T01:36:57.617Z,45.53
2023-06-05T01:37:09.803Z,45.24
2023-06-05T01:37:26.723Z,45.03
2023-06-05T01:37:41.758Z,45.44
2023-06-05T01:37:56.068Z,45.45
2023-06-05T01:38:10.660Z,45.59
2023-06-05T01:38:23.557Z,45.91
2023-06-05T01:38:36.860Z,46.43
2023-06-05T01:38:52.279Z,46.94
2023-06-05T01:39:05.980Z,47.41
2023-06-05T01:39:19.491Z,46.87
2023-06-05T01:39:32.551Z,46.40
2023-06-05T01:39:46.249Z,46.52
2023-06-05T01:39:59.718Z,46.18
2023-06-05T01:40:15.005Z,45.92
2023-06-05T01:40:27.783Z,46.18
2023-06-05T01:40:41.040Z,46.69
2023-06-05T01:40:53.338Z,46.41
2023-06-05T01:41:06.535Z,46.41
2023-06-05T01:41:20.375Z,45.94
2023-06-05T01:41:33.658Z,45.91
2023-06-05T01:41:47.806Z,45.70
2023-06-05T01:42:00.580Z,45.43
2023-06-05T01:42:14.273Z,45.08
2023-06-05T01:42:27.224Z,46.59
2023-06-05T01:42:40.969Z,46.07
2023-06-05T01:42:56.006Z,46.23
2023-06-05T01:43:09.888Z,46.20
2023-06-05T01:43:21.836Z,46.23
2023-06-05T01:43:35.706Z,46.14
2023-06-05T01:43:49.214Z,46.19
2023-06-05T01:44:02.415Z,45.87
2023-06-05T01:44:16.816Z,46.65
2023-06-05T01:44:29.367Z,46.40
2023-06-05T01:44:42.659Z,46.52
2023-06-05T01:44:54.851Z,46.45
2023-06-05T01:45:08.566Z,46.25
2023-06-05T01:45:21.248Z,46.49
2023-06-05T01:45:33.784Z,46.88
2023-06-05T01:45:46.502Z,46.95
2023-06-05T01:46:01.062Z,46.81
2023-06-05T01:46:14.729Z,46.45
2023-06-05T01:46:26.766Z,46.42
2023-06-05T01:46:38.987Z,46.37
2023-06-05T01:46:51.535Z,46.64
2023-06-05T01:47:03.610Z,47.59
2023-06-05T01:47:15.900Z,47.24
2023-06-05T01:47:28.141Z,46.93
2023-06-05T01:47:40.732Z,46.61
2023-06-05T01:47:54.543Z,46.45
2023-06-05T01:48:09.449Z,46.56
2023-06-05T01:48:24.369Z,46.53
2023-06-05T01:48:39.674Z,46.54
2023-06-05T01:48:52.469Z,47.20
2023-06-05T01:49:06.644Z,47.33
2023-06-05T01:49:21.601Z,47.06
2023-06-05T01:49:33.583Z,46.87
2023-06-05T01:49:45.596Z,46.83
2023-06-05T01:49:57.588Z,46.94
2023-06-05T01:50:13.782Z,47.33
2023-06-05T01:50:27.423Z,46.92
2023-06-05T01:50:39.564Z,46.79
2023-06-05T01:50:56.373Z,46.68
2023-06-05T01:51:08.761Z,46.92
2023-06-05T01:51:21.128Z,47.49
2023-06-05T01:51:33.065Z,47.30
2023-06-05T01:51:45.974Z,47.25
2023-06-05T01:51:58.043Z,47.74
2023-06-05T01:52:10.024Z,47.64
2023-06-05T01:52:22.000Z,46.95
2023-06-05T01:52:35.145Z,46.81
2023-06-05T01:52:48.168Z,47.47
2023-06-05T01:53:02.097Z,47.71
2023-06-05T01:53:14.056Z,47.00
2023-06-05T01:53:27.104Z,46.34
2023-06-05T01:53:39.640Z,46.94
2023-06-05T01:53:53.660Z,47.44
2023-06-05T01:54:06.426Z,47.42
2023-06-05T01:54:19.786Z,48.67
2023-06-05T01:54:35.077Z,48.31
2023-06-05T01:54:49.662Z,47.04
2023-06-05T01:55:03.325Z,47.24
2023-06-05T01:55:20.795Z,47.85
2023-06-05T01:55:32.799Z,47.02
2023-06-05T01:55:44.995Z,47.03
2023-06-05T01:56:00.952Z,47.70
2023-06-05T01:56:12.997Z,47.93
2023-06-05T01:56:25.483Z,47.41
2023-06-05T01:56:37.727Z,47.65
2023-06-05T01:56:50.326Z,48.25
2023-06-05T01:57:05.169Z,47.56
2023-06-05T01:57:17.148Z,47.73
2023-06-05T01:57:34.703Z,46.99
2023-06-05T01:57:47.054Z,46.93
2023-06-05T01:57:59.008Z,47.08
2023-06-05T01:58:11.234Z,47.14
2023-06-05T01:58:23.804Z,47.23
2023-06-05T01:58:36.589Z,47.16
2023-06-05T01:58:48.828Z,47.14
2023-06-05T01:59:07.850Z,47.15
2023-06-05T01:59:20.703Z,47.25
2023-06-05T01:59:35.075Z,47.20
2023-06-05T01:59:47.756Z,47.09
2023-06-05T02:00:00.277Z,46.85
2023-06-05T02:00:17.120Z,46.72
2023-06-05T02:00:29.396Z,46.72
2023-06-05T02:00:42.488Z,46.87
2023-06-05T02:00:55.259Z,46.88
2023-06-05T02:01:07.395Z,46.54
2023-06-05T02:01:20.207Z,46.50
2023-06-05T02:01:32.897Z,46.58
2023-06-05T02:01:45.254Z,46.58
2023-06-05T02:01:57.427Z,46.97
2023-06-05T02:02:10.026Z,46.71
2023-06-05T02:02:23.046Z,47.15
2023-06-05T02:02:35.274Z,47.26
2023-06-05T02:02:48.993Z,47.43
2023-06-05T02:03:01.402Z,47.07
2023-06-05T02:03:16.990Z,46.24
2023-06-05T02:03:29.291Z,46.16
2023-06-05T02:03:41.521Z,47.71
2023-06-05T02:03:54.466Z,47.94
2023-06-05T02:04:07.161Z,46.98
2023-06-05T02:04:19.944Z,46.56
2023-06-05T02:04:32.065Z,46.53
2023-06-05T02:04:48.547Z,46.43
2023-06-05T02:05:00.959Z,47.69
2023-06-05T02:05:14.270Z,47.98
2023-06-05T02:05:30.424Z,48.36
2023-06-05T02:05:42.973Z,47.47
2023-06-05T02:05:55.597Z,48.95
2023-06-05T02:06:07.623Z,47.95
2023-06-05T02:06:19.559Z,47.34
2023-06-05T02:06:42.614Z,47.03
2023-06-05T02:06:54.699Z,46.70
2023-06-05T02:07:08.155Z,47.19
2023-06-05T02:07:20.117Z,48.27
2023-06-05T02:07:34.065Z,47.68
2023-06-05T02:07:54.376Z,47.42
2023-06-05T02:08:06.667Z,47.49
2023-06-05T02:08:20.612Z,47.22
2023-06-05T02:08:32.619Z,47.26
2023-06-05T02:08:44.803Z,47.25
2023-06-05T02:08:56.726Z,47.58
2023-06-05T02:09:11.773Z,48.43
2023-06-05T02:09:24.994Z,48.12
2023-06-05T02:09:37.128Z,48.27
2023-06-05T02:09:49.202Z,48.31
2023-06-05T02:10:02.521Z,48.35
2023-06-05T02:10:14.758Z,48.49
2023-06-05T02:10:26.911Z,47.74
2023-06-05T02:10:44.114Z,48.13
2023-06-05T02:10:56.195Z,48.26
2023-06-05T02:11:12.430Z,48.14
2023-06-05T02:11:27.252Z,47.68
2023-06-05T02:11:46.297Z,47.50
2023-06-05T02:11:59.175Z,47.21
2023-06-05T02:12:11.185Z,47.36
2023-06-05T02:12:27.395Z,47.86
2023-06-05T02:12:39.629Z,47.01
2023-06-05T02:12:52.208Z,46.78
2023-06-05T02:13:04.819Z,47.45
2023-06-05T02:13:17.729Z,47.63
2023-06-05T02:13:29.724Z,47.60
2023-06-05T02:13:41.786Z,47.38
2023-06-05T02:13:53.969Z,47.35
2023-06-05T02:14:13.413Z,47.04
2023-06-05T02:14:25.990Z,48.35
2023-06-05T02:14:38.328Z,48.75
2023-06-05T02:14:51.190Z,48.55
2023-06-05T02:15:03.312Z,48.70
2023-06-05T02:15:15.994Z,48.37
2023-06-05T02:15:30.020Z,47.93
2023-06-05T02:15:42.899Z,47.65
2023-06-05T02:15:57.803Z,47.70
2023-06-05T02:16:11.811Z,47.96
2023-06-05T02:16:24.361Z,47.32
2023-06-05T02:16:37.713Z,47.16
2023-06-05T02:16:50.236Z,47.74
2023-06-05T02:17:07.136Z,47.72
2023-06-05T02:17:19.106Z,46.79
2023-06-05T02:17:31.146Z,47.43
2023-06-05T02:17:46.129Z,47.89
2023-06-05T02:17:59.085Z,47.50
2023-06-05T02:18:11.370Z,47.75
2023-06-05T02:18:26.242Z,47.09
2023-06-05T02:18:38.360Z,47.66
2023-06-05T02:18:50.626Z,48.22
2023-06-05T02:19:04.460Z,47.75
2023-06-05T02:19:16.422Z,47.38
2023-06-05T02:19:28.402Z,47.19
2023-06-05T02:19:41.367Z,47.02
2023-06-05T02:19:53.533Z,46.92
2023-06-05T02:20:06.244Z,46.75
2023-06-05T02:20:19.293Z,46.80
2023-06-05T02:20:33.270Z,46.62
2023-06-05T02:20:45.248Z,46.71
2023-06-05T02:20:57.395Z,46.66
2023-06-05T02:21:09.633Z,46.27
2023-06-05T02:21:21.855Z,46.27
2023-06-05T02:21:34.501Z,45.93
2023-06-05T02:21:46.439Z,46.40
2023-06-05T02:21:58.412Z,46.32
2023-06-05T02:22:10.372Z,45.99
2023-06-05T02:22:24.463Z,45.90
2023-06-05T02:22:36.417Z,45.60
2023-06-05T02:22:53.056Z,46.19
2023-06-05T02:23:06.176Z,47.43
2023-06-05T02:23:18.598Z,47.04
2023-06-05T02:23:30.744Z,46.92
2023-06-05T02:23:44.666Z,47.18
2023-06-05T02:23:58.792Z,46.93
2023-06-05T02:24:10.889Z,46.88
2023-06-05T02:24:23.918Z,46.52
2023-06-05T02:24:35.952Z,46.26
2023-06-05T02:24:47.911Z,46.10
2023-06-05T02:24:59.839Z,46.18
2023-06-05T02:25:13.346Z,46.03
2023-06-05T02:25:28.161Z,45.75
2023-06-05T02:25:40.106Z,45.84
2023-06-05T02:25:52.039Z,45.80
2023-06-05T02:26:03.998Z,45.97
2023-06-05T02:26:17.976Z,45.81
2023-06-05T02:26:30.114Z,45.91
2023-06-05T02:26:42.055Z,45.50
2023-06-05T02:26:53.994Z,45.54
2023-06-05T02:27:06.644Z,45.72
2023-06-05T02:27:19.167Z,45.85
2023-06-05T02:27:31.882Z,45.89
2023-06-05T02:27:43.861Z,46.54
2023-06-05T02:27:56.866Z,46.09
2023-06-05T02:28:08.803Z,46.34
2023-06-05T02:28:21.445Z,45.95
2023-06-05T02:28:33.385Z,46.13
2023-06-05T02:28:45.617Z,46.65
2023-06-05T02:28:57.873Z,46.36
2023-06-05T02:29:09.840Z,45.94
2023-06-05T02:29:22.031Z,46.00
2023-06-05T02:29:34.356Z,45.99
2023-06-05T02:29:46.372Z,46.94
2023-06-05T02:29:58.336Z,46.55
2023-06-05T02:30:10.587Z,46.39
2023-06-05T02:30:23.180Z,46.31
2023-06-05T02:30:35.379Z,46.13
2023-06-05T02:30:48.936Z,46.05
2023-06-05T02:31:02.608Z,46.79
2023-06-05T02:31:17.048Z,46.53
2023-06-05T02:31:30.257Z,46.56
2023-06-05T02:31:42.643Z,46.48
2023-06-05T02:31:57.371Z,46.55
2023-06-05T02:32:12.045Z,47.17
2023-06-05T02:32:27.064Z,46.15
2023-06-05T02:32:45.444Z,46.02
2023-06-05T02:32:58.074Z,45.82
2023-06-05T02:33:12.009Z,45.55
2023-06-05T02:33:24.445Z,46.09
2023-06-05T02:33:36.529Z,46.11
2023-06-05T02:33:48.543Z,46.30
2023-06-05T02:34:00.735Z,46.54
2023-06-05T02:34:12.824Z,46.60
2023-06-05T02:34:25.826Z,46.56
2023-06-05T02:34:38.797Z,46.81
2023-06-05T02:34:51.269Z,47.21
2023-06-05T02:35:05.503Z,47.02
2023-06-05T02:35:17.497Z,47.08
2023-06-05T02:35:30.657Z,46.70
2023-06-05T02:35:42.764Z,46.86
2023-06-05T02:35:54.757Z,47.12
2023-06-05T02:36:07.454Z,47.68
2023-06-05T02:36:20.412Z,47.10
2023-06-05T02:36:34.363Z,46.99
2023-06-05T02:36:47.110Z,47.14
2023-06-05T02:36:59.815Z,46.69
2023-06-05T02:37:12.912Z,46.61
2023-06-05T02:37:26.213Z,47.14
2023-06-05T02:37:43.025Z,47.11
2023-06-05T02:37:55.034Z,47.62
2023-06-05T02:38:09.321Z,47.08
2023-06-05T02:38:21.307Z,46.90
2023-06-05T02:38:33.529Z,47.07
2023-06-05T02:38:46.044Z,47.19
2023-06-05T02:38:58.192Z,46.90
2023-06-05T02:39:11.017Z,46.50
2023-06-05T02:39:23.297Z,46.36
2023-06-05T02:39:35.278Z,46.29
2023-06-05T02:39:47.209Z,46.46
2023-06-05T02:39:59.723Z,47.95
2023-06-05T02:40:13.158Z,47.01
2023-06-05T02:40:25.258Z,47.08
2023-06-05T02:40:37.238Z,46.77
2023-06-05T02:40:49.166Z,46.34
2023-06-05T02:41:01.132Z,46.38
2023-06-05T02:41:13.124Z,46.27
2023-06-05T02:41:25.770Z,46.38
2023-06-05T02:41:37.863Z,46.16
2023-06-05T02:41:49.993Z,46.28
2023-06-05T02:42:01.978Z,46.44
2023-06-05T02:42:14.325Z,46.34
2023-06-05T02:42:26.297Z,45.95
2023-06-05T02:42:39.053Z,46.16
2023-06-05T02:42:51.314Z,45.93
2023-06-05T02:43:06.427Z,46.17
2023-06-05T02:43:19.182Z,46.22
2023-06-05T02:43:31.150Z,46.82
2023-06-05T02:43:43.286Z,46.63
2023-06-05T02:43:59.225Z,47.31
2023-06-05T02:44:11.200Z,47.11
2023-06-05T02:44:23.278Z,46.85
2023-06-05T02:44:35.380Z,46.99
2023-06-05T02:44:47.882Z,46.83
2023-06-05T02:44:59.889Z,46.62
2023-06-05T02:45:12.043Z,46.76
2023-06-05T02:45:24.019Z,47.07
2023-06-05T02:45:36.027Z,47.33
2023-06-05T02:45:48.104Z,47.14
2023-06-05T02:46:00.139Z,47.17
2023-06-05T02:46:15.522Z,47.16
2023-06-05T02:46:27.660Z,47.33
2023-06-05T02:46:51.711Z,47.49
2023-06-05T02:47:03.747Z,47.27
2023-06-05T02:47:15.747Z,47.14
2023-06-05T02:47:27.826Z,46.92
2023-06-05T02:47:39.927Z,47.00
2023-06-05T02:47:52.014Z,47.38
2023-06-05T02:48:04.203Z,47.34
2023-06-05T02:48:16.189Z,47.51
2023-06-05T02:48:28.253Z,47.63
2023-06-05T02:48:40.272Z,47.91
2023-06-05T02:48:52.895Z,48.25
2023-06-05T02:49:04.858Z,47.99
2023-06-05T02:49:16.986Z,47.90
2023-06-05T02:49:28.951Z,47.79
2023-06-05T02:49:41.598Z,47.71
2023-06-05T02:49:53.677Z,47.71
2023-06-05T02:50:07.846Z,48.40
2023-06-05T02:50:19.838Z,48.29
2023-06-05T02:50:31.780Z,48.31
2023-06-05T02:50:43.723Z,47.85
2023-06-05T02:50:55.717Z,47.78
2023-06-05T02:51:07.960Z,47.64
2023-06-05T02:51:20.220Z,47.42
2023-06-05T02:51:32.274Z,47.08
2023-06-05T02:51:44.328Z,46.75
2023-06-05T02:51:56.611Z,46.75
2023-06-05T02:52:11.109Z,46.84