createdAt,value
2016-05-24T00:00:03.917Z,0
2016-05-24T00:01:03.873Z,0
2016-05-24T00:02:03.734Z,0
2016-05-24T00:03:03.847Z,0
2016-05-24T00:04:03.818Z,0
2016-05-24T00:05:03.806Z,0
2016-05-24T00:06:03.808Z,0
2016-05-24T00:07:03.779Z,0
2016-05-24T00:08:03.781Z,0
2016-05-24T00:09:03.597Z,0
2016-05-24T00:10:03.740Z,0
2016-05-24T00:11:03.712Z,0
2016-05-24T00:12:03.683Z,0
2016-05-24T00:13:03.702Z,0
2016-05-24T00:14:03.501Z,0
2016-05-24T00:15:03.644Z,0
2016-05-24T00:16:03.631Z,0
2016-05-24T00:17:03.619Z,0
2016-05-24T00:18:03.591Z,0
2016-05-24T00:19:03.421Z,0
2016-05-24T00:20:03.580Z,0
2016-05-24T00:21:03.552Z,0
2016-05-24T00:22:03.539Z,0
2016-05-24T00:23:03.572Z,0
2016-05-24T00:24:03.482Z,0
2016-05-24T00:25:03.484Z,0
2016-05-24T00:26:03.330Z,0
2016-05-24T00:27:03.442Z,0
2016-05-24T00:28:03.430Z,0
2016-05-24T00:29:03.276Z,0
2016-05-24T00:30:03.498Z,0
2016-05-24T00:31:03.375Z,0
2016-05-24T00:32:03.207Z,0
2016-05-24T00:33:03.365Z,0
2016-05-24T00:34:03.337Z,0
2016-05-24T00:35:03.307Z,0
2016-05-24T00:36:03.279Z,0
2016-05-24T00:37:03.266Z,0
2016-05-24T00:38:03.112Z,0
2016-05-24T00:39:03.256Z,0
2016-05-24T00:40:03.087Z,0
2016-05-24T00:41:03.199Z,0
2016-05-24T00:42:03.217Z,0
2016-05-24T00:43:03.189Z,0
2016-05-24T00:44:03.003Z,0
2016-05-24T00:45:03.397Z,0
2016-05-24T00:46:03.134Z,0
2016-05-24T00:47:03.106Z,0
2016-05-24T00:48:03.092Z,0
2016-05-24T00:49:03.111Z,0
2016-05-24T00:50:03.052Z,0
2016-05-24T00:51:03.039Z,0
2016-05-24T00:52:03.025Z,0
2016-05-24T00:53:03.013Z,0
2016-05-24T00:54:03.030Z,0
2016-05-24T00:55:02.815Z,0
2016-05-24T00:56:02.974Z,0
2016-05-24T00:57:02.789Z,0
2016-05-24T00:58:02.932Z,0
2016-05-24T00:59:02.763Z,0
2016-05-24T01:00:04.203Z,0
2016-05-24T01:01:02.888Z,0
2016-05-24T01:02:02.904Z,0
2016-05-24T01:03:02.919Z,0
2016-05-24T01:04:02.779Z,0
2016-05-24T01:05:02.934Z,0
2016-05-24T01:06:02.771Z,0
2016-05-24T01:07:02.784Z,0
2016-05-24T01:08:02.780Z,0
2016-05-24T01:09:02.763Z,0
2016-05-24T01:10:02.760Z,0
2016-05-24T01:11:02.895Z,0
2016-05-24T01:12:02.886Z,0
2016-05-24T01:13:02.721Z,0
2016-05-24T01:14:02.852Z,0
2016-05-24T01:15:02.718Z,0
2016-05-24T01:16:02.849Z,0
2016-05-24T01:17:02.837Z,0
2016-05-24T01:18:02.809Z,0
2016-05-24T01:19:02.798Z,0
2016-05-24T01:20:02.785Z,0
2016-05-24T01:21:02.758Z,0
2016-05-24T01:22:02.746Z,0
2016-05-24T01:23:02.733Z,0
2016-05-24T01:24:02.705Z,0
2016-05-24T01:25:02.692Z,0
2016-05-24T01:26:02.664Z,0
2016-05-24T01:27:02.666Z,0
2016-05-24T01:28:02.639Z,0
2016-05-24T01:29:02.641Z,0
2016-05-24T01:30:03.473Z,0
2016-05-24T01:31:02.600Z,0
2016-05-24T01:32:02.604Z,0
2016-05-24T01:33:02.560Z,0
2016-05-24T01:34:02.562Z,0
2016-05-24T01:35:02.393Z,0
2016-05-24T01:36:02.505Z,0
2016-05-24T01:37:02.491Z,0
2016-05-24T01:38:02.495Z,0
2016-05-24T01:39:02.483Z,0
2016-05-24T01:40:02.297Z,0
2016-05-24T01:41:02.425Z,0
2016-05-24T01:42:02.255Z,0
2016-05-24T01:43:02.383Z,0
2016-05-24T01:44:02.385Z,0
2016-05-24T01:45:02.405Z,0
2016-05-24T01:46:02.344Z,0
2016-05-24T01:47:02.332Z,0
2016-05-24T01:48:02.162Z,0
2016-05-24T01:49:02.290Z,0
2016-05-24T01:50:02.277Z,0
2016-05-24T01:51:02.280Z,0
2016-05-24T01:52:02.079Z,0
2016-05-24T01:53:02.238Z,0
2016-05-24T01:54:02.053Z,0
2016-05-24T01:55:02.040Z,0
2016-05-24T01:56:02.012Z,0
2016-05-24T01:57:01.984Z,0
2016-05-24T01:58:02.142Z,0
2016-05-24T01:59:02.129Z,0
2016-05-24T02:00:02.132Z,0
2016-05-24T02:01:02.089Z,0
2016-05-24T02:02:02.075Z,0
2016-05-24T02:03:02.047Z,0
2016-05-24T02:04:02.033Z,0
2016-05-24T02:05:02.005Z,0
2016-05-24T02:06:01.866Z,0
2016-05-24T02:07:01.855Z,0
2016-05-24T02:08:01.983Z,0
2016-05-24T02:09:01.953Z,0
2016-05-24T02:10:01.768Z,0
2016-05-24T02:11:01.927Z,0
2016-05-24T02:12:01.899Z,0
2016-05-24T02:13:01.730Z,0
2016-05-24T02:14:01.717Z,0
2016-05-24T02:15:01.688Z,0
2016-05-24T02:16:01.832Z,0
2016-05-24T02:17:01.818Z,0
2016-05-24T02:18:01.805Z,0
2016-05-24T02:19:01.777Z,0
2016-05-24T02:20:01.764Z,0
2016-05-24T02:21:01.736Z,0
2016-05-24T02:22:01.738Z,0
2016-05-24T02:23:01.709Z,0
2016-05-24T02:24:01.368Z,0
2016-05-24T02:25:01.528Z,0
2016-05-24T02:26:01.671Z,0
2016-05-24T02:27:01.658Z,0
2016-05-24T02:28:01.629Z,0
2016-05-24T02:29:01.460Z,0
2016-05-24T02:30:01.729Z,0
2016-05-24T02:31:01.575Z,0
2016-05-24T02:32:01.406Z,0
2016-05-24T02:33:01.392Z,0
2016-05-24T02:34:01.364Z,0
2016-05-24T02:35:01.522Z,0
2016-05-24T02:36:01.511Z,0
2016-05-24T02:37:01.466Z,0
2016-05-24T02:38:01.469Z,0
2016-05-24T02:39:01.455Z,0
2016-05-24T02:40:01.427Z,0
2016-05-24T02:41:01.414Z,0
2016-05-24T02:42:01.417Z,0
2016-05-24T02:43:01.373Z,0
2016-05-24T02:44:01.360Z,0
2016-05-24T02:45:02.893Z,0
2016-05-24T02:46:01.255Z,0
2016-05-24T02:47:01.368Z,0
2016-05-24T02:48:01.293Z,0
2016-05-24T02:49:01.124Z,0
2016-05-24T02:50:01.266Z,0
2016-05-24T02:51:01.254Z,0
2016-05-24T02:52:01.225Z,0
2016-05-24T02:53:01.056Z,0
2016-05-24T02:54:01.152Z,0
2016-05-24T02:55:01.296Z,0
2016-05-24T02:56:01.017Z,0
2016-05-24T02:57:01.145Z,0
2016-05-24T02:58:00.960Z,0
2016-05-24T02:59:01.104Z,0
2016-05-24T03:00:01.434Z,0
2016-05-24T03:01:01.062Z,0
2016-05-24T03:02:00.892Z,0
2016-05-24T03:03:00.880Z,0
2016-05-24T03:04:00.726Z,0
2016-05-24T03:05:01.026Z,0
2016-05-24T03:06:00.981Z,0
2016-05-24T03:07:00.984Z,0
2016-05-24T03:08:00.800Z,0
2016-05-24T03:09:00.942Z,0
2016-05-24T03:10:00.789Z,0
2016-05-24T03:11:00.917Z,0
2016-05-24T03:12:00.716Z,0
2016-05-24T03:13:00.875Z,0
2016-05-24T03:14:00.846Z,0
2016-05-24T03:15:00.849Z,0
2016-05-24T03:16:00.805Z,0
2016-05-24T03:17:00.808Z,0
2016-05-24T03:18:00.780Z,0
2016-05-24T03:19:00.766Z,0
2016-05-24T03:20:00.737Z,0
2016-05-24T03:21:00.584Z,0
2016-05-24T03:22:00.727Z,0
2016-05-24T03:23:00.699Z,0
2016-05-24T03:24:00.671Z,0
2016-05-24T03:25:00.517Z,0
2016-05-24T03:26:00.645Z,0
2016-05-24T03:27:00.632Z,0
2016-05-24T03:28:00.618Z,0
2016-05-24T03:29:00.590Z,0
2016-05-24T03:30:00.421Z,0
2016-05-24T03:31:00.580Z,0
2016-05-24T03:32:00.395Z,0
2016-05-24T03:33:00.523Z,0
2016-05-24T03:34:00.509Z,0
2016-05-24T03:35:00.497Z,0
2016-05-24T03:36:00.469Z,0
2016-05-24T03:37:00.455Z,0
2016-05-24T03:38:00.287Z,0
2016-05-24T03:39:00.258Z,0
2016-05-24T03:40:00.433Z,0
2016-05-24T03:41:00.232Z,0
2016-05-24T03:42:00.375Z,0
2016-05-24T03:43:00.362Z,0
2016-05-24T03:44:00.350Z,0
2016-05-24T03:45:00.836Z,0
2016-05-24T03:46:00.292Z,0
2016-05-24T03:47:00.138Z,0
2016-05-24T03:48:00.282Z,0
2016-05-24T03:49:00.253Z,0
2016-05-24T03:50:00.225Z,0
2016-05-24T03:51:00.055Z,0
2016-05-24T03:52:00.058Z,0
2016-05-24T03:53:00.185Z,0
2016-05-24T03:54:00.174Z,0
2016-05-24T03:55:00.020Z,0
2016-05-24T03:55:59.991Z,0
2016-05-24T03:57:00.118Z,0
2016-05-24T03:58:00.090Z,0
2016-05-24T03:59:00.077Z,0
2016-05-24T04:00:00.079Z,0
2016-05-24T04:00:59.895Z,0
2016-05-24T04:02:00.039Z,0
2016-05-24T04:02:59.994Z,0
2016-05-24T04:03:59.840Z,0
2016-05-24T04:04:59.984Z,0
2016-05-24T04:05:59.800Z,0
2016-05-24T04:06:59.958Z,0
2016-05-24T04:07:59.930Z,0
2016-05-24T04:08:59.916Z,0
2016-05-24T04:09:59.888Z,0
2016-05-24T04:10:59.719Z,0
2016-05-24T04:11:59.722Z,0
2016-05-24T04:12:59.693Z,0
2016-05-24T04:13:59.836Z,0
2016-05-24T04:15:00.729Z,0
2016-05-24T04:15:59.794Z,0
2016-05-24T04:16:59.642Z,0
2016-05-24T04:17:59.769Z,0
2016-05-24T04:18:59.585Z,0
2016-05-24T04:19:59.571Z,0
2016-05-24T04:20:59.729Z,0
2016-05-24T04:21:59.686Z,0
2016-05-24T04:22:59.673Z,0
2016-05-24T04:23:59.660Z,0
2016-05-24T04:25:00.179Z,0
2016-05-24T04:25:59.462Z,0
2016-05-24T04:26:59.621Z,0
2016-05-24T04:27:59.451Z,0
2016-05-24T04:28:59.424Z,0
2016-05-24T04:29:59.426Z,0
2016-05-24T04:30:59.554Z,0
2016-05-24T04:31:59.369Z,0
2016-05-24T04:32:59.512Z,0
2016-05-24T04:33:59.500Z,0
2016-05-24T04:34:59.487Z,0
2016-05-24T04:35:59.473Z,0
2016-05-24T04:36:59.445Z,0
2016-05-24T04:37:59.416Z,0
2016-05-24T04:38:59.403Z,0
2016-05-24T04:39:59.219Z,0
2016-05-24T04:40:59.362Z,0
2016-05-24T04:41:59.364Z,0
2016-05-24T04:42:59.195Z,0
2016-05-24T04:43:59.322Z,0
2016-05-24T04:44:59.342Z,0
2016-05-24T04:45:59.282Z,0
2016-05-24T04:46:59.269Z,0
2016-05-24T04:47:59.255Z,0
2016-05-24T04:48:59.071Z,0
2016-05-24T04:49:59.260Z,0
2016-05-24T04:50:59.217Z,0
2016-05-24T04:51:59.189Z,0
2016-05-24T04:52:59.176Z,0
2016-05-24T04:53:59.162Z,0
2016-05-24T04:54:59.118Z,0
2016-05-24T04:55:58.965Z,4
2016-05-24T04:56:59.108Z,4
2016-05-24T04:57:59.080Z,4
2016-05-24T04:58:59.067Z,4
2016-05-24T04:59:59.147Z,4
2016-05-24T05:00:59.026Z,4
2016-05-24T05:01:59.012Z,8
2016-05-24T05:02:58.687Z,8
2016-05-24T05:03:58.987Z,8
2016-05-24T05:04:58.973Z,8
2016-05-24T05:05:58.945Z,12
2016-05-24T05:06:58.963Z,16
2016-05-24T05:07:58.919Z,16
2016-05-24T05:08:58.890Z,16
2016-05-24T05:09:58.878Z,12
2016-05-24T05:10:58.864Z,16
2016-05-24T05:11:58.555Z,16
2016-05-24T05:12:58.683Z,20
2016-05-24T05:13:58.498Z,24
2016-05-24T05:14:58.860Z,36
2016-05-24T05:15:58.784Z,32
2016-05-24T05:16:58.615Z,28
2016-05-24T05:17:58.758Z,36
2016-05-24T05:18:58.402Z,40
2016-05-24T05:19:58.702Z,44
2016-05-24T05:20:58.704Z,64
2016-05-24T05:21:58.675Z,104
2016-05-24T05:22:58.507Z,128
2016-05-24T05:23:58.650Z,112
2016-05-24T05:24:58.167Z,108
2016-05-24T05:25:58.468Z,96
2016-05-24T05:26:58.283Z,100
2016-05-24T05:27:58.426Z,116
2016-05-24T05:28:58.412Z,128
2016-05-24T05:29:58.868Z,140
2016-05-24T05:30:58.574Z,144
2016-05-24T05:31:58.531Z,152
2016-05-24T05:32:58.345Z,160
2016-05-24T05:33:58.490Z,184
2016-05-24T05:34:58.320Z,204
2016-05-24T05:35:58.462Z,236
2016-05-24T05:36:58.295Z,264
2016-05-24T05:37:58.437Z,308
2016-05-24T05:38:58.408Z,332
2016-05-24T05:39:58.380Z,344
2016-05-24T05:40:58.211Z,380
2016-05-24T05:41:58.198Z,396
2016-05-24T05:42:58.153Z,396
2016-05-24T05:43:58.156Z,408
2016-05-24T05:44:58.362Z,464
2016-05-24T05:45:58.521Z,516
2016-05-24T05:46:58.258Z,468
2016-05-24T05:47:58.260Z,416
2016-05-24T05:48:58.247Z,432
2016-05-24T05:49:58.205Z,468
2016-05-24T05:50:58.207Z,552
2016-05-24T05:51:58.178Z,544
2016-05-24T05:52:58.165Z,544
2016-05-24T05:53:58.136Z,552
2016-05-24T05:54:58.138Z,520
2016-05-24T05:55:58.110Z,632
2016-05-24T05:56:58.098Z,748
2016-05-24T05:57:57.913Z,832
2016-05-24T05:58:57.915Z,876
2016-05-24T05:59:58.543Z,880
2016-05-24T06:00:57.859Z,920
2016-05-24T06:01:57.876Z,800
2016-05-24T06:02:58.004Z,676
2016-05-24T06:03:57.975Z,624
2016-05-24T06:04:57.979Z,600
2016-05-24T06:05:57.950Z,576
2016-05-24T06:06:57.937Z,484
2016-05-24T06:07:57.908Z,412
2016-05-24T06:08:57.723Z,348
2016-05-24T06:09:57.882Z,320
2016-05-24T06:10:59.181Z,364
2016-05-24T06:11:57.701Z,436
2016-05-24T06:12:59.281Z,584
2016-05-24T06:14:06.283Z,752
2016-05-24T06:14:57.615Z,1020
2016-05-24T06:15:58.070Z,1316
2016-05-24T06:16:58.447Z,1380
2016-05-24T06:17:58.279Z,1328
2016-05-24T06:18:57.719Z,1248
2016-05-24T06:19:57.722Z,1128
2016-05-24T06:20:57.694Z,948
2016-05-24T06:21:57.540Z,900
2016-05-24T06:22:57.511Z,884
2016-05-24T06:23:57.654Z,768
2016-05-24T06:24:57.469Z,712
2016-05-24T06:25:57.597Z,712
2016-05-24T06:26:57.429Z,660
2016-05-24T06:27:57.587Z,692
2016-05-24T06:28:57.559Z,724
2016-05-24T06:29:57.608Z,728
2016-05-24T06:30:57.376Z,796
2016-05-24T06:31:57.520Z,840
2016-05-24T06:32:57.507Z,824
2016-05-24T06:33:57.494Z,744
2016-05-24T06:34:57.465Z,664
2016-05-24T06:35:57.453Z,724
2016-05-24T06:36:57.456Z,724
2016-05-24T06:37:57.395Z,624
2016-05-24T06:38:57.242Z,504
2016-05-24T06:39:57.385Z,496
2016-05-24T06:40:57.373Z,512
2016-05-24T06:41:57.344Z,536
2016-05-24T06:42:57.174Z,448
2016-05-24T06:43:57.302Z,436
2016-05-24T06:44:57.742Z,496
2016-05-24T06:45:57.448Z,568
2016-05-24T06:46:57.123Z,684
2016-05-24T06:47:57.094Z,892
2016-05-24T06:48:57.269Z,896
2016-05-24T06:49:57.241Z,848
2016-05-24T06:50:57.212Z,640
2016-05-24T06:51:57.199Z,708
2016-05-24T06:52:57.170Z,844
2016-05-24T06:53:57.157Z,736
2016-05-24T06:54:57.129Z,776
2016-05-24T06:55:57.132Z,924
2016-05-24T06:56:56.962Z,1052
2016-05-24T06:57:57.168Z,1200
2016-05-24T06:58:56.921Z,1388
2016-05-24T06:59:57.549Z,1276
2016-05-24T07:00:56.880Z,1100
2016-05-24T07:01:57.038Z,1256
2016-05-24T07:02:56.838Z,1416
2016-05-24T07:03:56.981Z,1444
2016-05-24T07:04:56.968Z,1444
2016-05-24T07:05:56.955Z,1172
2016-05-24T07:06:56.942Z,1108
2016-05-24T07:07:56.914Z,1112
2016-05-24T07:08:56.917Z,1388
2016-05-24T07:09:56.888Z,1860
2016-05-24T07:10:56.875Z,1812
2016-05-24T07:11:56.862Z,1884
2016-05-24T07:12:56.849Z,1556
2016-05-24T07:13:56.821Z,1304
2016-05-24T07:14:56.823Z,1648
2016-05-24T07:15:57.028Z,1420
2016-05-24T07:16:56.609Z,1656
2016-05-24T07:17:56.753Z,1848
2016-05-24T07:18:56.818Z,1608
2016-05-24T07:19:56.711Z,1544
2016-05-24T07:20:56.574Z,1684
2016-05-24T07:21:56.592Z,1404
2016-05-24T07:22:56.704Z,1272
2016-05-24T07:23:56.660Z,1420
2016-05-24T07:24:56.647Z,1748
2016-05-24T07:25:56.728Z,1608
2016-05-24T07:26:56.465Z,1492
2016-05-24T07:27:56.421Z,1460
2016-05-24T07:28:56.580Z,1604
2016-05-24T07:29:56.582Z,1492
2016-05-24T07:30:56.601Z,1500
2016-05-24T07:31:56.618Z,1948
2016-05-24T07:32:56.496Z,1932
2016-05-24T07:33:56.515Z,1964
2016-05-24T07:34:56.471Z,1672
2016-05-24T07:35:56.535Z,1456
2016-05-24T07:36:56.445Z,1584
2016-05-24T07:37:56.416Z,1900
2016-05-24T07:38:56.404Z,1948
2016-05-24T07:39:56.250Z,1640
2016-05-24T07:40:56.362Z,1732
2016-05-24T07:41:56.395Z,2100
2016-05-24T07:42:56.398Z,2388
2016-05-24T07:43:56.323Z,2204
2016-05-24T07:44:56.356Z,2200
2016-05-24T07:45:56.376Z,2020
2016-05-24T07:46:56.253Z,2332
2016-05-24T07:47:59.302Z,2500
2016-05-24T07:48:55.931Z,2148
2016-05-24T07:49:56.261Z,2176
2016-05-24T07:50:56.326Z,2064
2016-05-24T07:51:56.173Z,1872
2016-05-24T07:52:56.175Z,1760
2016-05-24T07:53:56.147Z,1952
2016-05-24T07:54:55.977Z,1628
2016-05-24T07:55:56.121Z,2016
2016-05-24T07:56:55.967Z,2112
2016-05-24T07:57:56.220Z,1632
2016-05-24T07:58:56.066Z,2336
2016-05-24T07:59:55.882Z,1844
2016-05-24T08:00:56.477Z,1540
2016-05-24T08:01:55.871Z,1448
2016-05-24T08:02:56.062Z,1616
2016-05-24T08:03:56.111Z,1504
2016-05-24T08:04:55.989Z,1224
2016-05-24T08:05:55.945Z,1280
2016-05-24T08:06:55.776Z,1424
2016-05-24T08:07:55.746Z,1640
2016-05-24T08:08:55.890Z,1844
2016-05-24T08:09:55.909Z,1376
2016-05-24T08:10:55.849Z,1348
2016-05-24T08:11:55.679Z,2252
2016-05-24T08:12:55.667Z,3840
2016-05-24T08:13:55.654Z,5048
2016-05-24T08:14:55.890Z,5708
2016-05-24T08:15:55.487Z,6176
2016-05-24T08:16:55.850Z,6572
2016-05-24T08:17:55.743Z,6240
2016-05-24T08:18:55.730Z,5576
2016-05-24T08:19:55.763Z,4656
2016-05-24T08:20:55.813Z,5796
2016-05-24T08:21:55.692Z,6320
2016-05-24T08:22:55.522Z,6932
2016-05-24T08:23:55.494Z,6148
2016-05-24T08:24:55.700Z,7316
2016-05-24T08:25:55.608Z,6820
2016-05-24T08:26:55.657Z,6064
2016-05-24T08:27:55.597Z,5900
2016-05-24T08:28:55.569Z,6128
2016-05-24T08:29:55.603Z,6932
2016-05-24T08:30:55.824Z,5792
2016-05-24T08:31:55.608Z,5064
2016-05-24T08:32:55.486Z,6020
2016-05-24T08:33:55.473Z,5496
2016-05-24T08:34:55.288Z,7868
2016-05-24T08:35:55.479Z,9028
2016-05-24T08:36:55.560Z,8112
2016-05-24T08:37:55.437Z,7156
2016-05-24T08:38:55.393Z,6896
2016-05-24T08:39:55.239Z,7784
2016-05-24T08:40:55.289Z,6948
2016-05-24T08:41:55.432Z,6216
2016-05-24T08:42:55.326Z,5348
2016-05-24T08:43:55.298Z,4360
2016-05-24T08:44:55.128Z,4364
2016-05-24T08:45:55.271Z,5612
2016-05-24T08:46:55.086Z,6068
2016-05-24T08:47:55.104Z,5680
2016-05-24T08:48:55.216Z,6536
2016-05-24T08:49:55.063Z,7048
2016-05-24T08:50:55.270Z,6184
2016-05-24T08:51:55.194Z,6112
2016-05-24T08:52:55.149Z,7124
2016-05-24T08:53:55.136Z,8604
2016-05-24T08:54:55.139Z,10564
2016-05-24T08:55:55.438Z,10852
2016-05-24T08:56:55.098Z,8480
2016-05-24T08:57:54.835Z,7424
2016-05-24T08:58:55.056Z,7912
2016-05-24T08:59:55.199Z,7392
2016-05-24T09:00:55.561Z,7536
2016-05-24T09:01:54.877Z,9600
2016-05-24T09:02:55.051Z,7944
2016-05-24T09:03:54.977Z,6364
2016-05-24T09:04:55.057Z,6856
2016-05-24T09:05:54.934Z,5776
2016-05-24T09:06:54.921Z,5956
2016-05-24T09:07:54.908Z,5768
2016-05-24T09:08:54.896Z,5288
2016-05-24T09:09:54.710Z,4800
2016-05-24T09:10:54.541Z,4952
2016-05-24T09:11:54.857Z,6588
2016-05-24T09:12:54.672Z,5860
2016-05-24T09:13:54.799Z,6092
2016-05-24T09:14:54.474Z,8072
2016-05-24T09:15:56.821Z,5564
2016-05-24T09:16:54.604Z,7048
2016-05-24T09:17:54.732Z,8608
2016-05-24T09:18:54.750Z,9416
2016-05-24T09:19:54.722Z,8872
2016-05-24T09:20:55.834Z,8916
2016-05-24T09:21:54.509Z,9984
2016-05-24T09:22:54.495Z,10360
2016-05-24T09:23:54.655Z,10660
2016-05-24T09:24:54.486Z,11680
2016-05-24T09:25:55.082Z,9568
2016-05-24T09:26:54.756Z,9000
2016-05-24T09:27:54.555Z,8768
2016-05-24T09:28:54.403Z,7852
2016-05-24T09:29:54.577Z,6472
2016-05-24T09:30:56.080Z,6412
2016-05-24T09:31:54.505Z,6432
2016-05-24T09:32:54.335Z,6708
2016-05-24T09:33:54.463Z,6772
2016-05-24T09:34:54.466Z,7560
2016-05-24T09:35:56.062Z,7008
2016-05-24T09:36:54.282Z,5996
2016-05-24T09:37:54.443Z,6960
2016-05-24T09:38:54.398Z,9500
2016-05-24T09:39:54.213Z,9344
2016-05-24T09:40:54.357Z,9004
2016-05-24T09:41:54.421Z,9444
2016-05-24T09:42:54.284Z,8380
2016-05-24T09:43:54.302Z,9732
2016-05-24T09:44:54.304Z,9756
2016-05-24T09:45:55.417Z,12344
2016-05-24T09:46:54.262Z,12220
2016-05-24T09:47:53.860Z,15116
2016-05-24T09:48:54.301Z,17632
2016-05-24T09:49:54.224Z,12028
2016-05-24T09:50:54.103Z,7968
2016-05-24T09:51:54.167Z,11504
2016-05-24T09:52:54.201Z,15120
2016-05-24T09:53:54.157Z,13284
2016-05-24T09:54:54.363Z,13660
2016-05-24T09:55:53.991Z,15972
2016-05-24T09:56:54.244Z,12884
2016-05-24T09:57:54.152Z,13984
2016-05-24T09:58:54.342Z,14196
2016-05-24T09:59:54.158Z,13572
2016-05-24T10:00:54.114Z,12496
2016-05-24T10:01:54.116Z,14824
2016-05-24T10:02:54.103Z,13688
2016-05-24T10:03:54.106Z,12196
2016-05-24T10:04:53.999Z,14804
2016-05-24T10:05:54.001Z,14948
2016-05-24T10:06:54.159Z,13688
2016-05-24T10:07:53.824Z,13124
2016-05-24T10:08:53.848Z,13804
2016-05-24T10:09:53.920Z,14248
2016-05-24T10:10:54.039Z,16040
2016-05-24T10:11:54.632Z,16432
2016-05-24T10:12:55.018Z,14552
2016-05-24T10:13:56.295Z,14368
2016-05-24T10:14:56.258Z,10252
2016-05-24T10:15:55.238Z,10996
2016-05-24T10:16:54.058Z,13032
2016-05-24T10:17:54.080Z,13748
2016-05-24T10:18:54.006Z,17088
2016-05-24T10:19:53.777Z,17568
2016-05-24T10:20:56.971Z,12824
2016-05-24T10:21:54.006Z,18880
2016-05-24T10:22:53.885Z,12124
2016-05-24T10:23:53.904Z,11272
2016-05-24T10:24:53.861Z,15156
2016-05-24T10:25:53.849Z,14736
2016-05-24T10:26:53.837Z,16832
2016-05-24T10:27:53.887Z,10668
2016-05-24T10:28:53.843Z,13144
2016-05-24T10:29:53.846Z,16796
2016-05-24T10:30:53.724Z,15112
2016-05-24T10:31:56.040Z,15716
2016-05-24T10:32:53.637Z,16472
2016-05-24T10:33:53.607Z,12136
2016-05-24T10:34:53.704Z,19104
2016-05-24T10:35:55.128Z,12240
2016-05-24T10:36:56.725Z,13600
2016-05-24T10:37:53.712Z,12336
2016-05-24T10:38:53.684Z,13544
2016-05-24T10:39:53.514Z,15896
2016-05-24T10:40:53.486Z,15524
2016-05-24T10:41:53.629Z,14196
2016-05-24T10:42:53.506Z,14548
2016-05-24T10:43:53.603Z,18176
2016-05-24T10:44:53.590Z,12536
2016-05-24T10:45:53.467Z,12604
2016-05-24T10:46:53.642Z,16924
2016-05-24T10:47:53.598Z,12444
2016-05-24T10:48:53.430Z,15720
2016-05-24T10:49:53.369Z,16860
2016-05-24T10:50:53.497Z,17280
2016-05-24T10:51:55.313Z,15248
2016-05-24T10:52:53.346Z,17056
2016-05-24T10:53:53.536Z,15412
2016-05-24T10:54:53.491Z,16184
2016-05-24T10:55:53.291Z,16424
2016-05-24T10:56:53.294Z,14344
2016-05-24T10:57:53.438Z,11364
2016-05-24T10:58:53.237Z,15312
2016-05-24T10:59:53.224Z,15088
2016-05-24T11:00:53.117Z,12964
2016-05-24T11:01:54.480Z,11844
2016-05-24T11:02:53.170Z,14468
2016-05-24T11:03:53.173Z,18592
2016-05-24T11:04:53.316Z,21760
2016-05-24T11:05:53.318Z,16328
2016-05-24T11:06:55.868Z,18720
2016-05-24T11:07:53.465Z,16752
2016-05-24T11:08:53.279Z,15408
2016-05-24T11:09:53.282Z,15088
2016-05-24T11:10:53.239Z,17600
2016-05-24T11:11:53.147Z,15776
2016-05-24T11:12:53.244Z,11312
2016-05-24T11:13:53.058Z,15432
2016-05-24T11:14:53.203Z,15828
2016-05-24T11:15:52.970Z,18464
2016-05-24T11:16:55.363Z,17024
2016-05-24T11:17:53.148Z,16232
2016-05-24T11:18:53.228Z,15692
2016-05-24T11:19:52.997Z,15940
2016-05-24T11:20:53.141Z,24128
2016-05-24T11:21:55.158Z,21792
2016-05-24T11:22:53.114Z,64032
2016-05-24T11:23:53.102Z,83648
2016-05-24T11:24:52.901Z,85920
2016-05-24T11:25:53.044Z,10660
2016-05-24T11:26:52.922Z,103136
2016-05-24T11:27:53.112Z,51232
2016-05-24T11:28:53.162Z,117088
2016-05-24T11:29:52.946Z,60704
2016-05-24T11:30:52.839Z,111392
2016-05-24T11:31:52.841Z,88896
2016-05-24T11:32:52.829Z,15380
2016-05-24T11:33:52.816Z,19744
2016-05-24T11:34:52.960Z,19520
2016-05-24T11:35:52.837Z,70496
2016-05-24T11:36:53.120Z,77152
2016-05-24T11:37:52.936Z,14560
2016-05-24T11:38:52.970Z,62784
2016-05-24T11:39:53.145Z,53984
2016-05-24T11:40:52.850Z,16556
2016-05-24T11:41:52.900Z,71488
2016-05-24T11:42:52.746Z,38816
2016-05-24T11:43:52.592Z,95040
2016-05-24T11:44:52.580Z,72992
2016-05-24T11:45:53.394Z,44832
2016-05-24T11:46:52.881Z,70432
2016-05-24T11:47:52.838Z,46336
2016-05-24T11:48:52.903Z,61312
2016-05-24T11:49:52.922Z,65408
2016-05-24T11:50:52.878Z,73440
2016-05-24T11:51:52.832Z,67168
2016-05-24T11:52:53.227Z,38400
2016-05-24T11:53:52.823Z,25280
2016-05-24T11:54:52.888Z,26336
2016-05-24T11:55:52.828Z,23232
2016-05-24T11:56:52.862Z,26048
2016-05-24T11:57:52.646Z,24096
2016-05-24T11:58:52.618Z,22496
2016-05-24T11:59:52.604Z,21536
2016-05-24T12:00:53.185Z,21280
2016-05-24T12:01:52.735Z,21184
2016-05-24T12:02:52.737Z,19968
2016-05-24T12:03:52.568Z,24256
2016-05-24T12:04:52.712Z,19808
2016-05-24T12:05:52.574Z,22144
2016-05-24T12:06:52.732Z,23392
2016-05-24T12:07:52.673Z,25632
2016-05-24T12:08:52.910Z,29248
2016-05-24T12:09:52.741Z,27904
2016-05-24T12:10:52.446Z,26592
2016-05-24T12:11:52.699Z,23360
2016-05-24T12:12:52.545Z,24736
2016-05-24T12:13:52.751Z,24416
2016-05-24T12:14:52.770Z,24416
2016-05-24T12:15:52.600Z,25920
2016-05-24T12:16:52.400Z,29184
2016-05-24T12:17:52.637Z,26880
2016-05-24T12:18:52.656Z,23296
2016-05-24T12:19:52.470Z,21280
2016-05-24T12:20:52.363Z,20416
2016-05-24T12:21:52.461Z,24256
2016-05-24T12:22:52.603Z,25152
2016-05-24T12:23:52.591Z,24736
2016-05-24T12:24:52.593Z,29856
2016-05-24T12:25:52.566Z,25664
2016-05-24T12:26:52.411Z,27712
2016-05-24T12:27:52.632Z,27136
2016-05-24T12:28:52.619Z,25632
2016-05-24T12:29:52.576Z,26496
2016-05-24T12:30:53.141Z,29120
2016-05-24T12:31:52.550Z,15216
2016-05-24T12:32:52.552Z,28352
2016-05-24T12:33:52.383Z,30944
2016-05-24T12:34:52.371Z,30720
2016-05-24T12:35:52.530Z,31456
2016-05-24T12:36:52.516Z,30496
2016-05-24T12:37:52.676Z,36800
2016-05-24T12:38:52.381Z,27200
2016-05-24T12:39:52.618Z,64128
2016-05-24T12:40:52.496Z,70592
2016-05-24T12:41:52.451Z,57536
2016-05-24T12:42:52.532Z,25472
2016-05-24T12:43:52.331Z,62720
2016-05-24T12:44:53.725Z,49952
2016-05-24T12:45:52.323Z,68928
2016-05-24T12:46:52.231Z,97280
2016-05-24T12:47:52.514Z,74720
2016-05-24T12:48:52.502Z,75360
2016-05-24T12:49:53.551Z,50208
2016-05-24T12:50:52.273Z,58688
2016-05-24T12:51:52.261Z,65440
2016-05-24T12:52:52.419Z,94176
2016-05-24T12:53:52.500Z,53760
2016-05-24T12:54:52.269Z,80864
2016-05-24T12:55:52.489Z,110016
2016-05-24T12:56:52.430Z,50400
2016-05-24T12:57:52.479Z,106848
2016-05-24T12:58:52.450Z,71200
2016-05-24T12:59:55.344Z,61472
2016-05-24T13:00:52.580Z,86112
2016-05-24T13:01:52.208Z,87424
2016-05-24T13:02:52.461Z,71360
2016-05-24T13:03:52.432Z,81216
2016-05-24T13:04:52.326Z,45856
2016-05-24T13:05:52.344Z,69568
2016-05-24T13:07:06.379Z,27776
2016-05-24T13:07:52.256Z,48832
2016-05-24T13:08:52.306Z,31520
2016-05-24T13:09:52.386Z,49760
2016-05-24T13:10:52.202Z,38720
2016-05-24T13:11:52.173Z,70080
2016-05-24T13:12:52.160Z,52576
2016-05-24T13:13:52.148Z,49440
2016-05-24T13:14:51.993Z,55872
2016-05-24T13:15:52.528Z,44768
2016-05-24T13:16:52.436Z,44672
2016-05-24T13:17:52.111Z,51936
2016-05-24T13:18:52.286Z,61536
2016-05-24T13:19:52.289Z,43296
2016-05-24T13:20:52.291Z,63904
2016-05-24T13:21:52.122Z,57248
2016-05-24T13:22:52.139Z,56416
2016-05-24T13:23:51.924Z,21568
2016-05-24T13:24:52.255Z,94592
2016-05-24T13:25:52.069Z,54784
2016-05-24T13:26:52.230Z,31712
2016-05-24T13:27:52.108Z,36768
2016-05-24T13:28:51.906Z,27072
2016-05-24T13:29:52.253Z,56288
2016-05-24T13:30:52.849Z,69152
2016-05-24T13:31:52.071Z,77792
2016-05-24T13:32:52.214Z,80000
2016-05-24T13:33:52.232Z,80256
2016-05-24T13:34:51.844Z,100608
2016-05-24T13:35:52.191Z,84000
2016-05-24T13:36:52.006Z,30336
2016-05-24T13:37:52.212Z,74944
2016-05-24T13:38:52.090Z,57376
2016-05-24T13:39:52.232Z,61856
2016-05-24T13:40:52.142Z,54880
2016-05-24T13:41:52.285Z,70240
2016-05-24T13:42:52.209Z,97312
2016-05-24T13:43:52.025Z,70464