createdAt,value
2022-07-25T00:02:04.981Z,23.90
2022-07-25T00:04:36.605Z,23.80
2022-07-25T00:07:04.561Z,23.80
2022-07-25T00:09:32.327Z,23.60
2022-07-25T00:12:00.276Z,23.70
2022-07-25T00:14:28.075Z,23.80
2022-07-25T00:16:55.805Z,23.90
2022-07-25T00:19:23.691Z,23.80
2022-07-25T00:21:52.816Z,23.80
2022-07-25T00:24:20.706Z,23.70
2022-07-25T00:26:48.467Z,23.60
2022-07-25T00:29:16.260Z,23.60
2022-07-25T00:31:44.072Z,23.70
2022-07-25T00:34:11.916Z,23.70
2022-07-25T00:36:39.905Z,23.60
2022-07-25T00:39:08.971Z,23.50
2022-07-25T00:41:36.755Z,23.50
2022-07-25T00:44:04.876Z,23.40
2022-07-25T00:46:32.873Z,23.30
2022-07-25T00:49:00.681Z,23.30
2022-07-25T00:51:28.655Z,23.20
2022-07-25T00:53:58.038Z,23.20
2022-07-25T00:56:27.597Z,23.30
2022-07-25T00:58:55.910Z,23.20
2022-07-25T01:01:24.351Z,23.10
2022-07-25T01:03:52.440Z,23.10
2022-07-25T01:06:21.600Z,23.10
2022-07-25T01:08:52.713Z,23.00
2022-07-25T01:11:20.686Z,23.00
2022-07-25T01:13:49.864Z,23.00
2022-07-25T01:16:18.154Z,23.00
2022-07-25T01:18:46.287Z,22.90
2022-07-25T01:21:15.519Z,22.90
2022-07-25T01:23:43.464Z,23.00
2022-07-25T01:26:11.235Z,23.00
2022-07-25T01:28:39.118Z,22.90
2022-07-25T01:31:07.602Z,22.80
2022-07-25T01:33:35.438Z,22.80
2022-07-25T01:36:03.294Z,22.70
2022-07-25T01:38:32.395Z,22.70
2022-07-25T01:41:00.147Z,22.50
2022-07-25T01:43:27.880Z,22.50
2022-07-25T01:45:55.850Z,22.40
2022-07-25T01:48:23.736Z,22.10
2022-07-25T01:50:51.473Z,22.20
2022-07-25T01:53:19.965Z,22.30
2022-07-25T01:55:49.411Z,22.30
2022-07-25T01:58:17.140Z,22.40
2022-07-25T02:00:45.463Z,22.50
2022-07-25T02:03:31.137Z,22.40
2022-07-25T02:05:59.404Z,22.40
2022-07-25T02:08:27.386Z,22.30
2022-07-25T02:10:58.412Z,22.30
2022-07-25T02:13:27.049Z,22.30
2022-07-25T02:15:54.993Z,22.20
2022-07-25T02:18:22.913Z,22.30
2022-07-25T02:20:50.662Z,22.30
2022-07-25T02:23:18.420Z,22.30
2022-07-25T02:25:46.171Z,22.30
2022-07-25T02:28:15.363Z,22.40
2022-07-25T02:30:43.185Z,22.30
2022-07-25T02:33:11.007Z,22.20
2022-07-25T02:35:38.918Z,22.30
2022-07-25T02:38:06.679Z,22.20
2022-07-25T02:40:34.568Z,22.10
2022-07-25T02:43:02.392Z,22.10
2022-07-25T02:45:31.474Z,22.10
2022-07-25T02:48:02.073Z,22.10
2022-07-25T02:50:30.011Z,22.00
2022-07-25T02:52:58.028Z,21.90
2022-07-25T02:55:26.020Z,21.90
2022-07-25T02:57:53.939Z,21.90
2022-07-25T03:00:21.728Z,21.90
2022-07-25T03:02:51.300Z,22.00
2022-07-25T03:05:19.186Z,21.90
2022-07-25T03:07:46.983Z,21.90
2022-07-25T03:10:15.863Z,21.70
2022-07-25T03:12:45.047Z,21.90
2022-07-25T03:15:14.062Z,21.90
2022-07-25T03:17:42.057Z,21.60
2022-07-25T03:20:11.814Z,21.50
2022-07-25T03:22:40.241Z,21.40
2022-07-25T03:25:15.873Z,21.60
2022-07-25T03:27:49.639Z,21.50
2022-07-25T03:30:17.498Z,21.50
2022-07-25T03:32:45.254Z,21.30
2022-07-25T03:35:15.401Z,21.40
2022-07-25T03:37:43.578Z,21.20
2022-07-25T03:40:12.597Z,21.30
2022-07-25T03:42:40.371Z,21.30
2022-07-25T03:45:09.328Z,21.20
2022-07-25T03:47:37.232Z,21.40
2022-07-25T03:50:05.716Z,21.40
2022-07-25T03:52:34.832Z,21.40
2022-07-25T03:55:02.564Z,21.40
2022-07-25T03:57:30.302Z,21.10
2022-07-25T03:59:58.054Z,21.10
2022-07-25T04:02:25.883Z,21.10
2022-07-25T04:04:53.725Z,21.20
2022-07-25T04:07:21.476Z,21.30
2022-07-25T04:09:50.591Z,21.40
2022-07-25T04:12:18.408Z,21.20
2022-07-25T04:14:46.188Z,21.40
2022-07-25T04:17:14.013Z,21.30
2022-07-25T04:19:42.204Z,21.10
2022-07-25T04:22:10.311Z,21.30
2022-07-25T04:24:38.496Z,21.30
2022-07-25T04:27:07.641Z,21.20
2022-07-25T04:29:35.432Z,21.20
2022-07-25T04:32:03.290Z,21.10
2022-07-25T04:34:31.083Z,21.30
2022-07-25T04:36:58.849Z,21.40
2022-07-25T04:39:26.582Z,21.30
2022-07-25T04:41:54.340Z,21.20
2022-07-25T04:44:23.493Z,21.00
2022-07-25T04:46:52.501Z,21.30
2022-07-25T04:49:20.861Z,21.20
2022-07-25T04:51:48.652Z,21.10
2022-07-25T04:54:16.387Z,21.30
2022-07-25T04:56:44.131Z,21.30
2022-07-25T04:59:11.880Z,21.50
2022-07-25T05:01:41.054Z,21.30
2022-07-25T05:04:09.017Z,21.20
2022-07-25T05:06:37.118Z,21.20
2022-07-25T05:09:05.039Z,21.40
2022-07-25T05:11:32.800Z,21.50
2022-07-25T05:14:00.539Z,21.40
2022-07-25T05:16:28.376Z,21.50
2022-07-25T05:18:57.568Z,21.70
2022-07-25T05:21:25.384Z,21.70
2022-07-25T05:23:53.135Z,22.00
2022-07-25T05:26:20.921Z,22.00
2022-07-25T05:28:48.754Z,22.20
2022-07-25T05:31:16.614Z,22.50
2022-07-25T05:33:44.464Z,22.70
2022-07-25T05:36:13.594Z,22.80
2022-07-25T05:38:41.780Z,23.00
2022-07-25T05:41:09.554Z,23.20
2022-07-25T05:43:37.331Z,23.20
2022-07-25T05:46:06.504Z,23.40
2022-07-25T05:48:34.393Z,23.70
2022-07-25T05:51:02.773Z,23.80
2022-07-25T05:53:32.568Z,24.00
2022-07-25T05:56:01.110Z,24.10
2022-07-25T05:58:30.063Z,24.30
2022-07-25T06:00:58.269Z,24.50
2022-07-25T06:03:26.591Z,24.80
2022-07-25T06:05:56.595Z,24.80
2022-07-25T06:08:24.371Z,24.80
2022-07-25T06:10:54.132Z,24.90
2022-07-25T06:13:22.883Z,25.00
2022-07-25T06:15:51.744Z,25.30
2022-07-25T06:18:19.733Z,25.60
2022-07-25T06:20:47.583Z,25.90
2022-07-25T06:23:15.529Z,26.00
2022-07-25T06:25:43.507Z,26.00
2022-07-25T06:28:19.619Z,26.30
2022-07-25T06:30:48.112Z,26.50
2022-07-25T06:33:15.899Z,26.80
2022-07-25T06:35:43.918Z,27.30
2022-07-25T06:38:11.785Z,27.60
2022-07-25T06:40:39.584Z,27.80
2022-07-25T06:43:07.824Z,28.00
2022-07-25T06:45:36.966Z,28.40
2022-07-25T06:48:05.172Z,29.00
2022-07-25T06:50:32.927Z,29.40
2022-07-25T06:53:00.744Z,29.80
2022-07-25T06:55:28.514Z,30.20
2022-07-25T06:57:56.273Z,30.30
2022-07-25T07:00:24.170Z,30.60
2022-07-25T07:02:56.143Z,30.80
2022-07-25T07:05:24.776Z,30.90
2022-07-25T07:07:52.728Z,31.10
2022-07-25T07:10:21.921Z,31.20
2022-07-25T07:12:50.233Z,31.40
2022-07-25T07:15:18.434Z,31.60
2022-07-25T07:17:46.314Z,31.70
2022-07-25T07:20:15.415Z,32.00
2022-07-25T07:22:47.848Z,32.10
2022-07-25T07:25:16.318Z,32.40
2022-07-25T07:27:45.758Z,32.50
2022-07-25T07:30:14.735Z,32.50
2022-07-25T07:32:42.781Z,32.40
2022-07-25T07:35:11.230Z,32.70
2022-07-25T07:37:43.632Z,32.80
2022-07-25T07:40:17.016Z,32.60
2022-07-25T07:42:48.477Z,32.70
2022-07-25T07:45:19.048Z,32.80
2022-07-25T07:47:48.092Z,33.00
2022-07-25T07:50:17.029Z,33.30
2022-07-25T07:52:46.849Z,33.50
2022-07-25T07:55:32.647Z,33.50
2022-07-25T07:58:01.084Z,33.30
2022-07-25T08:00:30.930Z,33.30
2022-07-25T08:03:00.326Z,33.30
2022-07-25T08:05:30.388Z,33.50
2022-07-25T08:08:00.092Z,33.80
2022-07-25T08:10:29.745Z,33.90
2022-07-25T08:12:57.829Z,34.00
2022-07-25T08:15:25.951Z,33.90
2022-07-25T08:17:54.031Z,33.90
2022-07-25T08:20:39.507Z,33.80
2022-07-25T08:23:10.988Z,34.00
2022-07-25T08:25:39.141Z,34.10
2022-07-25T08:28:07.724Z,34.00
2022-07-25T08:30:36.543Z,34.10
2022-07-25T08:33:06.959Z,34.20
2022-07-25T08:35:36.071Z,34.20
2022-07-25T08:38:05.619Z,34.20
2022-07-25T08:40:36.117Z,34.30
2022-07-25T08:43:04.599Z,34.40
2022-07-25T08:45:34.430Z,34.50
2022-07-25T08:48:04.304Z,34.80
2022-07-25T08:50:32.082Z,35.10
2022-07-25T08:53:34.916Z,35.20
2022-07-25T08:55:49.250Z,35.00
2022-07-25T08:58:18.427Z,35.10
2022-07-25T09:00:46.828Z,34.70
2022-07-25T09:03:14.709Z,34.70
2022-07-25T09:05:44.058Z,34.80
2022-07-25T09:08:13.482Z,35.10
2022-07-25T09:10:46.225Z,35.20
2022-07-25T09:13:16.487Z,35.30
2022-07-25T09:15:49.518Z,35.30
2022-07-25T09:18:19.451Z,35.20
2022-07-25T09:20:49.268Z,35.40
2022-07-25T09:23:29.602Z,35.70
2022-07-25T09:26:03.480Z,35.60
2022-07-25T09:28:33.415Z,35.00
2022-07-25T09:31:02.510Z,35.00
2022-07-25T09:33:30.573Z,35.00
2022-07-25T09:35:58.447Z,35.00
2022-07-25T09:38:26.685Z,35.10
2022-07-25T09:40:57.283Z,35.20
2022-07-25T09:43:25.170Z,35.40
2022-07-25T09:45:54.375Z,35.50
2022-07-25T09:48:22.129Z,35.20
2022-07-25T09:50:51.341Z,34.90
2022-07-25T09:53:19.881Z,34.80
2022-07-25T09:55:47.808Z,34.60
2022-07-25T09:58:15.582Z,34.60
2022-07-25T10:00:44.170Z,34.60
2022-07-25T10:03:30.219Z,34.70
2022-07-25T10:06:11.816Z,34.80
2022-07-25T10:08:40.779Z,35.00
2022-07-25T10:11:20.564Z,35.20
2022-07-25T10:13:48.476Z,35.40
2022-07-25T10:16:18.421Z,35.70
2022-07-25T10:18:52.841Z,35.90
2022-07-25T10:21:27.430Z,35.70
2022-07-25T10:24:05.599Z,35.80
2022-07-25T10:26:34.988Z,36.00
2022-07-25T10:29:08.859Z,36.10
2022-07-25T10:31:38.464Z,36.20
2022-07-25T10:34:11.254Z,36.10
2022-07-25T10:36:45.156Z,35.90
2022-07-25T10:39:15.519Z,35.70
2022-07-25T10:41:45.836Z,35.80
2022-07-25T10:44:15.562Z,35.80
2022-07-25T10:46:44.961Z,35.60
2022-07-25T10:49:29.163Z,35.70
2022-07-25T10:52:01.258Z,35.40
2022-07-25T10:54:34.576Z,35.30
2022-07-25T10:57:02.863Z,35.20
2022-07-25T10:59:33.770Z,35.40
2022-07-25T11:02:02.335Z,35.70
2022-07-25T11:04:32.061Z,35.80
2022-07-25T11:07:09.583Z,35.80
2022-07-25T11:09:39.222Z,35.90
2022-07-25T11:12:07.376Z,35.80
2022-07-25T11:14:37.554Z,35.60
2022-07-25T11:17:14.454Z,35.50
2022-07-25T11:19:44.923Z,35.30
2022-07-25T11:22:13.385Z,35.30
2022-07-25T11:24:43.248Z,35.10
2022-07-25T11:27:12.959Z,35.10
2022-07-25T11:29:41.521Z,35.30
2022-07-25T11:32:11.667Z,35.20
2022-07-25T11:34:43.073Z,35.10
2022-07-25T11:37:14.568Z,34.90
2022-07-25T11:39:44.556Z,35.00
2022-07-25T11:42:16.144Z,34.90
2022-07-25T11:44:48.104Z,35.10
2022-07-25T11:47:28.049Z,35.00
2022-07-25T11:49:57.368Z,35.10
2022-07-25T11:52:30.786Z,35.10
2022-07-25T11:55:00.899Z,35.30
2022-07-25T11:57:30.674Z,35.30
2022-07-25T12:00:00.134Z,35.30
2022-07-25T12:02:31.606Z,35.40
2022-07-25T12:05:00.971Z,35.50
2022-07-25T12:07:41.638Z,35.40
2022-07-25T12:10:11.984Z,35.50
2022-07-25T12:12:44.689Z,35.40
2022-07-25T12:15:13.875Z,35.30
2022-07-25T12:17:43.169Z,35.20
2022-07-25T12:20:18.127Z,35.30
2022-07-25T12:22:47.883Z,35.40
2022-07-25T12:25:15.894Z,35.40
2022-07-25T12:27:44.030Z,35.50
2022-07-25T12:30:13.500Z,35.50
2022-07-25T12:32:41.537Z,35.50
2022-07-25T12:35:11.056Z,35.50
2022-07-25T12:37:39.232Z,35.70
2022-07-25T12:40:09.704Z,36.00
2022-07-25T12:42:37.808Z,36.20
2022-07-25T12:45:07.703Z,36.60
2022-07-25T12:47:36.454Z,36.60
2022-07-25T12:50:05.481Z,36.40
2022-07-25T12:52:33.416Z,36.40
2022-07-25T12:55:01.213Z,36.40
2022-07-25T12:57:30.323Z,36.30
2022-07-25T12:59:58.163Z,36.40
2022-07-25T13:02:26.106Z,36.60
2022-07-25T13:04:53.886Z,36.60
2022-07-25T13:07:21.665Z,36.80
2022-07-25T13:09:49.426Z,37.00
2022-07-25T13:12:17.296Z,37.20
2022-07-25T13:14:46.366Z,37.10
2022-07-25T13:17:14.132Z,36.80
2022-07-25T13:19:41.980Z,36.80
2022-07-25T13:22:09.876Z,36.90
2022-07-25T13:24:39.226Z,36.70
2022-07-25T13:27:07.526Z,36.40
2022-07-25T13:29:35.460Z,36.10
2022-07-25T13:32:05.497Z,35.80
2022-07-25T13:34:34.080Z,35.60
2022-07-25T13:37:01.995Z,35.70
2022-07-25T13:39:29.820Z,35.50
2022-07-25T13:41:57.630Z,35.20
2022-07-25T13:44:25.380Z,35.10
2022-07-25T13:46:53.151Z,34.90
2022-07-25T13:49:22.358Z,34.90
2022-07-25T13:51:50.156Z,34.90
2022-07-25T13:54:17.973Z,34.80
2022-07-25T13:56:45.769Z,34.60
2022-07-25T13:59:20.540Z,34.60
2022-07-25T14:01:48.988Z,34.30
2022-07-25T14:04:16.866Z,34.40
2022-07-25T14:06:51.643Z,34.10
2022-07-25T14:09:20.274Z,33.90
2022-07-25T14:11:48.945Z,33.80
2022-07-25T14:14:16.860Z,33.60
2022-07-25T14:16:44.844Z,33.70
2022-07-25T14:19:12.720Z,33.90
2022-07-25T14:21:40.580Z,34.20
2022-07-25T14:24:10.233Z,33.80
2022-07-25T14:26:38.172Z,33.50
2022-07-25T14:29:11.046Z,33.00
2022-07-25T14:31:40.654Z,32.50
2022-07-25T14:34:08.827Z,32.40
2022-07-25T14:36:37.223Z,32.60
2022-07-25T14:39:06.042Z,32.60
2022-07-25T14:41:35.341Z,32.60
2022-07-25T14:44:03.139Z,32.80
2022-07-25T14:46:31.152Z,32.90
2022-07-25T14:48:59.430Z,32.90
2022-07-25T14:51:28.531Z,32.90
2022-07-25T14:53:56.323Z,33.10
2022-07-25T14:56:24.104Z,33.10
2022-07-25T14:58:53.258Z,33.10
2022-07-25T15:01:24.282Z,33.10
2022-07-25T15:03:52.391Z,33.10
2022-07-25T15:06:20.236Z,33.10
2022-07-25T15:08:48.043Z,33.00
2022-07-25T15:11:16.848Z,32.90
2022-07-25T15:13:44.733Z,32.70
2022-07-25T15:16:14.566Z,32.80
2022-07-25T15:19:13.407Z,32.90
2022-07-25T15:21:32.037Z,33.00
2022-07-25T15:23:59.951Z,33.00
2022-07-25T15:26:27.805Z,33.00
2022-07-25T15:28:55.735Z,32.80
2022-07-25T15:31:26.262Z,32.90
2022-07-25T15:33:54.377Z,32.80
2022-07-25T15:36:27.134Z,32.80
2022-07-25T15:38:57.026Z,32.80
2022-07-25T15:41:24.785Z,32.80
2022-07-25T15:43:52.581Z,32.70
2022-07-25T15:46:20.368Z,32.60
2022-07-25T15:48:49.827Z,32.50
2022-07-25T15:51:17.722Z,32.60
2022-07-25T15:53:45.696Z,32.60
2022-07-25T15:56:15.239Z,32.60
2022-07-25T15:58:43.165Z,32.60
2022-07-25T16:01:11.016Z,32.40
2022-07-25T16:03:38.938Z,32.00
2022-07-25T16:06:08.572Z,31.90
2022-07-25T16:08:36.449Z,32.00
2022-07-25T16:11:05.068Z,32.00
2022-07-25T16:13:32.840Z,32.20
2022-07-25T16:16:00.604Z,32.40
2022-07-25T16:18:28.415Z,32.40
2022-07-25T16:20:56.184Z,32.50
2022-07-25T16:23:27.991Z,32.20
2022-07-25T16:25:55.753Z,32.30
2022-07-25T16:28:23.509Z,32.20
2022-07-25T16:30:51.278Z,32.50
2022-07-25T16:33:19.033Z,32.60
2022-07-25T16:35:46.825Z,32.60
2022-07-25T16:38:15.754Z,32.70
2022-07-25T16:40:44.835Z,32.80
2022-07-25T16:43:12.685Z,32.80
2022-07-25T16:45:42.101Z,32.70
2022-07-25T16:48:09.968Z,32.70
2022-07-25T16:50:37.752Z,32.70
2022-07-25T16:53:05.546Z,32.80
2022-07-25T16:55:33.298Z,32.50
2022-07-25T16:58:02.521Z,32.10
2022-07-25T17:00:30.360Z,32.10
2022-07-25T17:02:58.441Z,32.00
2022-07-25T17:05:26.218Z,31.90
2022-07-25T17:07:59.449Z,32.10
2022-07-25T17:10:27.773Z,32.00
2022-07-25T17:12:55.734Z,32.00
2022-07-25T17:15:24.871Z,32.00
2022-07-25T17:17:52.669Z,32.00
2022-07-25T17:20:20.483Z,32.00
2022-07-25T17:22:48.241Z,32.00
2022-07-25T17:25:16.063Z,32.00
2022-07-25T17:27:43.826Z,32.00
2022-07-25T17:30:12.532Z,32.00
2022-07-25T17:32:41.811Z,32.00
2022-07-25T17:35:10.521Z,31.90
2022-07-25T17:37:38.323Z,32.00
2022-07-25T17:40:06.940Z,31.80
2022-07-25T17:42:34.732Z,31.80
2022-07-25T17:45:05.732Z,31.70
2022-07-25T17:47:33.575Z,31.40
2022-07-25T17:50:02.786Z,31.20
2022-07-25T17:52:30.580Z,30.70
2022-07-25T17:54:58.439Z,30.70
2022-07-25T17:57:27.019Z,30.60
2022-07-25T17:59:55.153Z,30.40
2022-07-25T18:02:23.021Z,30.40
2022-07-25T18:04:50.926Z,30.00
2022-07-25T18:07:20.610Z,29.80
2022-07-25T18:09:48.360Z,29.30
2022-07-25T18:12:16.183Z,29.10
2022-07-25T18:14:44.435Z,28.70
2022-07-25T18:17:12.188Z,28.50
2022-07-25T18:19:40.073Z,28.50
2022-07-25T18:22:07.904Z,28.40
2022-07-25T18:24:38.314Z,28.00
2022-07-25T18:27:06.916Z,27.90
2022-07-25T18:29:37.192Z,27.70
2022-07-25T18:32:05.510Z,27.70
2022-07-25T18:34:33.417Z,27.40
2022-07-25T18:37:04.076Z,26.90
2022-07-25T18:39:32.097Z,26.70
2022-07-25T18:42:01.248Z,26.90
2022-07-25T18:44:29.154Z,27.40
2022-07-25T18:46:57.019Z,27.70
2022-07-25T18:49:27.069Z,27.80
2022-07-25T18:51:54.807Z,28.00
2022-07-25T18:54:22.989Z,27.90
2022-07-25T18:56:50.847Z,27.90
2022-07-25T18:59:20.230Z,28.20
2022-07-25T19:01:48.026Z,28.20
2022-07-25T19:04:15.820Z,28.40
2022-07-25T19:06:43.758Z,28.40
2022-07-25T19:09:11.570Z,28.30
2022-07-25T19:11:42.340Z,27.90
2022-07-25T19:14:10.782Z,27.70
2022-07-25T19:16:40.103Z,27.40
2022-07-25T19:19:09.455Z,27.30
2022-07-25T19:21:37.739Z,27.10
2022-07-25T19:24:06.610Z,26.90
2022-07-25T19:26:34.626Z,26.60
2022-07-25T19:29:02.662Z,26.60
2022-07-25T19:31:30.556Z,26.50
2022-07-25T19:33:59.698Z,26.20
2022-07-25T19:36:27.514Z,26.10
2022-07-25T19:38:55.256Z,26.40
2022-07-25T19:41:23.135Z,26.60
2022-07-25T19:43:52.475Z,26.60
2022-07-25T19:46:20.378Z,26.70
2022-07-25T19:48:48.521Z,27.00
2022-07-25T19:51:17.689Z,27.20
2022-07-25T19:53:45.532Z,27.20
2022-07-25T19:56:13.252Z,27.20
2022-07-25T19:58:43.273Z,27.20
2022-07-25T20:01:11.609Z,27.20
2022-07-25T20:03:39.500Z,27.20
2022-07-25T20:06:08.435Z,26.90
2022-07-25T20:08:39.259Z,26.80
2022-07-25T20:11:07.540Z,26.80
2022-07-25T20:13:35.705Z,26.50
2022-07-25T20:16:03.861Z,26.40
2022-07-25T20:18:32.518Z,26.30
2022-07-25T20:21:00.505Z,26.30
2022-07-25T20:23:28.583Z,26.30
2022-07-25T20:25:58.201Z,26.50
2022-07-25T20:28:25.957Z,26.60
2022-07-25T20:30:55.731Z,26.60
2022-07-25T20:33:26.919Z,26.60
2022-07-25T20:35:55.530Z,26.50
2022-07-25T20:38:25.298Z,26.50
2022-07-25T20:40:55.024Z,26.50
2022-07-25T20:43:24.312Z,26.50
2022-07-25T20:45:52.215Z,26.50
2022-07-25T20:48:20.045Z,26.50
2022-07-25T20:50:47.853Z,26.50
2022-07-25T20:53:15.672Z,26.60
2022-07-25T20:55:43.526Z,26.70
2022-07-25T20:58:11.379Z,26.70
2022-07-25T21:00:40.546Z,26.70
2022-07-25T21:03:08.676Z,26.80
2022-07-25T21:05:37.599Z,26.70
2022-07-25T21:08:05.670Z,26.50
2022-07-25T21:10:33.735Z,26.40
2022-07-25T21:13:01.867Z,26.40
2022-07-25T21:15:30.851Z,26.30
2022-07-25T21:18:00.614Z,25.80
2022-07-25T21:20:28.658Z,25.40
2022-07-25T21:22:56.520Z,25.30
2022-07-25T21:25:24.430Z,25.20
2022-07-25T21:27:52.823Z,25.30
2022-07-25T21:30:20.892Z,25.40
2022-07-25T21:32:48.648Z,25.10
2022-07-25T21:35:18.115Z,25.10
2022-07-25T21:37:45.913Z,24.90
2022-07-25T21:40:14.130Z,25.20
2022-07-25T21:42:42.510Z,25.30
2022-07-25T21:45:11.192Z,25.60
2022-07-25T21:47:39.058Z,25.60
2022-07-25T21:50:25.303Z,25.70
2022-07-25T21:52:55.239Z,25.70
2022-07-25T21:55:23.144Z,25.70
2022-07-25T21:57:52.159Z,25.90
2022-07-25T22:00:20.682Z,26.10
2022-07-25T22:02:48.729Z,25.90
2022-07-25T22:05:18.767Z,25.90
2022-07-25T22:07:47.972Z,25.70
2022-07-25T22:10:18.541Z,25.50
2022-07-25T22:12:47.081Z,25.40
2022-07-25T22:15:15.152Z,25.40
2022-07-25T22:17:49.166Z,25.30
2022-07-25T22:20:18.463Z,25.00
2022-07-25T22:22:47.297Z,24.90
2022-07-25T22:25:15.397Z,24.90
2022-07-25T22:27:44.919Z,24.90
2022-07-25T22:30:18.518Z,24.80
2022-07-25T22:32:47.641Z,24.70
2022-07-25T22:35:15.468Z,24.60
2022-07-25T22:37:43.269Z,24.60
2022-07-25T22:40:12.205Z,24.60
2022-07-25T22:42:39.965Z,24.70
2022-07-25T22:45:10.299Z,24.70
2022-07-25T22:47:38.097Z,24.70
2022-07-25T22:50:07.207Z,25.00
2022-07-25T22:52:35.869Z,25.00
2022-07-25T22:55:03.684Z,24.90
2022-07-25T22:57:36.734Z,25.20
2022-07-25T23:00:07.324Z,25.40
2022-07-25T23:02:36.572Z,25.40
2022-07-25T23:05:04.770Z,25.50
2022-07-25T23:07:33.014Z,25.60
2022-07-25T23:10:01.638Z,25.60
2022-07-25T23:12:29.450Z,25.60
2022-07-25T23:14:57.209Z,25.60
2022-07-25T23:17:25.072Z,25.50
2022-07-25T23:19:56.525Z,25.40
2022-07-25T23:22:25.566Z,25.40
2022-07-25T23:24:53.333Z,25.40
2022-07-25T23:27:21.269Z,25.40
2022-07-25T23:29:49.423Z,25.20
2022-07-25T23:32:17.224Z,25.20
2022-07-25T23:34:45.043Z,25.20
2022-07-25T23:37:14.152Z,25.20
2022-07-25T23:39:41.901Z,25.20
2022-07-25T23:42:09.656Z,25.20
2022-07-25T23:44:37.989Z,25.20
2022-07-25T23:47:10.091Z,25.10
2022-07-25T23:49:38.633Z,25.00
2022-07-25T23:52:06.931Z,24.90
2022-07-25T23:54:38.121Z,25.10
2022-07-25T23:57:07.105Z,25.10
2022-07-25T23:59:35.279Z,25.00
