createdAt,value
2019-02-09T00:00:47.208Z,97579.23
2019-02-09T00:04:52.957Z,97583.34
2019-02-09T00:08:59.122Z,97567.97
2019-02-09T00:13:05.150Z,97573.08
2019-02-09T00:17:10.838Z,97579.80
2019-02-09T00:21:16.531Z,97575.93
2019-02-09T00:25:24.614Z,97575.61
2019-02-09T00:29:30.562Z,97576.87
2019-02-09T00:33:37.289Z,97562.39
2019-02-09T00:37:43.073Z,97556.17
2019-02-09T00:41:48.768Z,97554.46
2019-02-09T00:45:54.577Z,97552.80
2019-02-09T00:50:00.316Z,97542.23
2019-02-09T00:54:06.189Z,97536.16
2019-02-09T00:58:11.892Z,97527.44
2019-02-09T01:02:17.578Z,97523.36
2019-02-09T01:06:23.269Z,97514.27
2019-02-09T01:10:31.671Z,97516.27
2019-02-09T01:14:37.399Z,97507.33
2019-02-09T01:18:43.099Z,97499.41
2019-02-09T01:22:49.024Z,97501.31
2019-02-09T01:26:54.711Z,97501.15
2019-02-09T01:31:00.475Z,97497.09
2019-02-09T01:35:10.950Z,97503.03
2019-02-09T01:39:16.623Z,97490.77
2019-02-09T01:43:22.341Z,97478.91
2019-02-09T01:47:28.046Z,97471.09
2019-02-09T01:51:33.995Z,97472.50
2019-02-09T01:55:39.735Z,97462.33
2019-02-09T01:59:45.420Z,97462.69
2019-02-09T02:03:51.214Z,97455.17
2019-02-09T02:07:57.139Z,97437.56
2019-02-09T02:12:02.816Z,97435.73
2019-02-09T02:16:08.654Z,97431.41
2019-02-09T02:20:26.845Z,97421.06
2019-02-09T02:24:32.522Z,97408.59
2019-02-09T02:28:38.245Z,97411.61
2019-02-09T02:32:43.936Z,97395.27
2019-02-09T02:36:52.115Z,97397.88
2019-02-09T02:40:57.797Z,97393.55
2019-02-09T02:45:03.721Z,97387.46
2019-02-09T02:49:09.471Z,97389.41
2019-02-09T02:53:16.859Z,97404.67
2019-02-09T02:57:22.966Z,97403.39
2019-02-09T03:01:30.360Z,97408.98
2019-02-09T03:05:37.691Z,97416.70
2019-02-09T03:09:43.337Z,97415.09
2019-02-09T03:13:49.025Z,97419.69
2019-02-09T03:17:55.232Z,97422.53
2019-02-09T03:22:00.952Z,97422.69
2019-02-09T03:26:06.743Z,97426.59
2019-02-09T03:30:19.226Z,97424.73
2019-02-09T03:34:24.886Z,97426.30
2019-02-09T03:38:30.638Z,97439.36
2019-02-09T03:42:36.333Z,97445.48
2019-02-09T03:46:42.016Z,97450.15
2019-02-09T03:50:47.830Z,97450.30
2019-02-09T03:54:53.486Z,97467.42
2019-02-09T03:58:59.298Z,97472.69
2019-02-09T04:03:05.293Z,97473.79
2019-02-09T04:07:10.983Z,97484.72
2019-02-09T04:11:16.671Z,97487.17
2019-02-09T04:15:27.398Z,97485.47
2019-02-09T04:19:33.056Z,97499.36
2019-02-09T04:23:38.913Z,97495.70
2019-02-09T04:27:44.747Z,97498.69
2019-02-09T04:31:50.412Z,97500.63
2019-02-09T04:35:56.400Z,97516.70
2019-02-09T04:40:02.096Z,97507.56
2019-02-09T04:44:07.765Z,97482.79
2019-02-09T04:48:13.455Z,97484.98
2019-02-09T04:52:19.125Z,97489.56
2019-02-09T04:56:24.847Z,97491.23
2019-02-09T05:00:32.626Z,97507.41
2019-02-09T05:04:38.367Z,97506.81
2019-02-09T05:08:44.056Z,97513.14
2019-02-09T05:12:49.855Z,97515.86
2019-02-09T05:16:55.622Z,97518.92
2019-02-09T05:21:01.301Z,97526.28
2019-02-09T05:25:11.385Z,97529.70
2019-02-09T05:29:17.097Z,97531.31
2019-02-09T05:33:22.855Z,97524.48
2019-02-09T05:37:28.530Z,97498.34
2019-02-09T05:41:34.215Z,97494.97
2019-02-09T05:45:40.042Z,97512.72
2019-02-09T05:49:45.754Z,97509.55
2019-02-09T05:53:52.685Z,97503.30
2019-02-09T05:57:58.372Z,97507.53
2019-02-09T06:02:04.181Z,97505.30
2019-02-09T06:06:09.857Z,97523.91
2019-02-09T06:10:19.564Z,97525.02
2019-02-09T06:14:25.279Z,97544.39
2019-02-09T06:18:30.944Z,97548.14
2019-02-09T06:22:36.633Z,97546.36
2019-02-09T06:26:42.327Z,97548.50
2019-02-09T06:30:47.980Z,97557.24
2019-02-09T06:34:53.670Z,97559.80
2019-02-09T06:38:59.362Z,97573.31
2019-02-09T06:43:05.310Z,97568.83
2019-02-09T06:47:10.995Z,97582.88
2019-02-09T06:51:16.662Z,97578.53
2019-02-09T06:55:22.416Z,97593.92
2019-02-09T06:59:28.104Z,97599.53
2019-02-09T07:03:33.895Z,97602.89
2019-02-09T07:07:39.591Z,97609.78
2019-02-09T07:11:45.376Z,97611.53
2019-02-09T07:15:51.068Z,97615.27
2019-02-09T07:19:56.763Z,97628.18
2019-02-09T07:24:02.445Z,97630.24
2019-02-09T07:28:08.178Z,97656.52
2019-02-09T07:37:02.261Z,97661.93
2019-02-09T07:41:07.934Z,97668.21
2019-02-09T07:45:20.690Z,97683.20
2019-02-09T07:49:26.439Z,97703.07
2019-02-09T07:53:32.205Z,97718.33
2019-02-09T07:57:37.896Z,97728.81
2019-02-09T08:01:43.583Z,97730.22
2019-02-09T08:05:49.308Z,97736.77
2019-02-09T08:09:55.082Z,97752.33
2019-02-09T08:14:00.757Z,97758.63
2019-02-09T08:18:09.555Z,97773.73
2019-02-09T08:22:15.317Z,97790.09
2019-02-09T08:26:21.077Z,97766.45
2019-02-09T08:30:31.112Z,97772.92
2019-02-09T08:34:36.870Z,97774.17
2019-02-09T08:38:42.602Z,97790.45
2019-02-09T08:42:48.398Z,97787.81
2019-02-09T08:46:54.088Z,97775.84
2019-02-09T08:51:04.466Z,97781.11
2019-02-09T08:55:10.359Z,97775.22
2019-02-09T08:59:16.058Z,97773.05
2019-02-09T09:03:23.665Z,97770.63
2019-02-09T09:07:29.391Z,97766.70
2019-02-09T09:11:35.128Z,97771.47
2019-02-09T09:15:51.939Z,97771.27
2019-02-09T09:19:57.633Z,97774.84
2019-02-09T09:24:03.338Z,97784.45
2019-02-09T09:28:09.100Z,97793.70
2019-02-09T09:32:14.795Z,97798.41
2019-02-09T09:36:20.575Z,97789.39
2019-02-09T09:40:36.294Z,97786.88
2019-02-09T09:44:42.065Z,97791.91
2019-02-09T09:48:47.765Z,97800.54
2019-02-09T09:52:53.507Z,97802.97
2019-02-09T09:56:59.201Z,97806.97
2019-02-09T10:01:05.208Z,97826.68
2019-02-09T10:05:11.431Z,97822.77
2019-02-09T10:09:17.158Z,97842.09
2019-02-09T10:13:22.902Z,97866.33
2019-02-09T10:17:28.602Z,97871.88
2019-02-09T10:21:34.334Z,97867.89
2019-02-09T10:25:40.159Z,97873.63
2019-02-09T10:29:45.878Z,97872.13
2019-02-09T10:33:51.576Z,97862.05
2019-02-09T10:37:57.955Z,97865.34
2019-02-09T10:42:03.815Z,97875.34
2019-02-09T10:46:09.514Z,97857.60
2019-02-09T10:50:23.112Z,97875.78
2019-02-09T10:54:28.803Z,97883.22
2019-02-09T10:58:34.500Z,97889.39
2019-02-09T11:02:40.199Z,97884.45
2019-02-09T11:06:45.899Z,97889.52
2019-02-09T11:10:51.825Z,97887.09
2019-02-09T11:14:57.768Z,97881.39
2019-02-09T11:19:03.702Z,97874.18
2019-02-09T11:23:09.421Z,97864.91
2019-02-09T11:27:15.110Z,97854.11
2019-02-09T11:31:20.873Z,97854.84
2019-02-09T11:35:26.739Z,97847.35
2019-02-09T11:39:32.533Z,97835.16
2019-02-09T11:43:38.290Z,97862.95
2019-02-09T11:47:44.063Z,97859.53
2019-02-09T11:51:50.328Z,97875.73
2019-02-09T11:55:56.521Z,97868.93
2019-02-09T12:00:02.215Z,97893.98
2019-02-09T12:04:09.156Z,97882.33
2019-02-09T12:08:14.839Z,97870.19
2019-02-09T12:12:20.535Z,97873.70
2019-02-09T12:16:26.335Z,97874.10
2019-02-09T12:20:32.122Z,97851.46
2019-02-09T12:24:37.825Z,97852.81
2019-02-09T12:28:43.501Z,97845.61
2019-02-09T12:32:49.347Z,97835.67
2019-02-09T12:36:55.852Z,97839.34
2019-02-09T12:41:03.092Z,97838.55
2019-02-09T12:45:13.379Z,97844.69
2019-02-09T12:49:19.070Z,97840.06
2019-02-09T12:53:24.760Z,97830.77
2019-02-09T12:57:30.455Z,97839.95
2019-02-09T13:01:36.192Z,97828.13
2019-02-09T13:05:42.012Z,97841.55
2019-02-09T13:09:48.673Z,97836.67
2019-02-09T13:13:54.458Z,97837.92
2019-02-09T13:18:00.409Z,97846.55
2019-02-09T13:22:06.641Z,97855.09
2019-02-09T13:26:12.330Z,97851.17
2019-02-09T13:30:27.943Z,97838.39
2019-02-09T13:34:33.655Z,97836.72
2019-02-09T13:38:39.373Z,97836.54
2019-02-09T13:42:45.153Z,97838.93
2019-02-09T13:46:50.830Z,97840.36
2019-02-09T13:50:56.602Z,97847.84
2019-02-09T13:55:02.302Z,97850.48
2019-02-09T13:59:08.200Z,97841.06
2019-02-09T14:03:13.921Z,97855.37
2019-02-09T14:07:19.597Z,97867.87
2019-02-09T14:11:25.278Z,97865.64
2019-02-09T14:15:40.122Z,97882.37
2019-02-09T14:19:45.883Z,97890.91
2019-02-09T14:23:51.682Z,97894.48
2019-02-09T14:27:59.428Z,97895.13
2019-02-09T14:32:05.307Z,97893.84
2019-02-09T14:36:11.083Z,97889.56
2019-02-09T14:40:26.264Z,97888.61
2019-02-09T14:44:31.961Z,97889.45
2019-02-09T14:48:38.680Z,97899.79
2019-02-09T14:52:44.521Z,97896.55
2019-02-09T14:56:51.465Z,97887.67
2019-02-09T15:00:57.277Z,97887.77
2019-02-09T15:05:03.219Z,97889.39
2019-02-09T15:09:09.661Z,97879.05
2019-02-09T15:13:16.059Z,97874.95
2019-02-09T15:17:21.753Z,97889.13
2019-02-09T15:21:27.449Z,97881.06
2019-02-09T15:25:33.322Z,97879.30
2019-02-09T15:29:39.021Z,97884.39
2019-02-09T15:33:45.262Z,97888.43
2019-02-09T15:37:51.067Z,97895.30
2019-02-09T15:41:56.800Z,97900.11
2019-02-09T15:46:02.686Z,97892.36
2019-02-09T15:50:15.228Z,97896.54
2019-02-09T15:54:20.952Z,97895.02
2019-02-09T15:58:26.670Z,97892.99
2019-02-09T16:02:32.353Z,97890.78
2019-02-09T16:06:38.037Z,97889.58
2019-02-09T16:10:43.857Z,97901.44
2019-02-09T16:14:49.554Z,97908.75
2019-02-09T16:18:55.282Z,97915.80
2019-02-09T16:23:01.046Z,97912.91
2019-02-09T16:27:06.811Z,97908.55
2019-02-09T16:31:12.513Z,97914.47
2019-02-09T16:35:21.585Z,97917.51
2019-02-09T16:39:27.354Z,97917.77
2019-02-09T16:43:33.072Z,97910.10
2019-02-09T16:47:38.944Z,97899.56
2019-02-09T16:51:44.659Z,97908.23
2019-02-09T16:55:50.344Z,97905.71
2019-02-09T16:59:56.050Z,97915.58
2019-02-09T17:04:01.748Z,97921.43
2019-02-09T17:08:07.764Z,97920.64
2019-02-09T17:12:13.511Z,97922.00
2019-02-09T17:16:19.251Z,97925.06
2019-02-09T17:20:25.544Z,97925.42
2019-02-09T17:24:31.244Z,97933.85
2019-02-09T17:28:36.938Z,97933.16
2019-02-09T17:32:42.933Z,97933.58
2019-02-09T17:36:48.646Z,97937.34
2019-02-09T17:40:54.337Z,97943.11
2019-02-09T17:45:00.005Z,97935.28
2019-02-09T17:49:06.128Z,97943.81
2019-02-09T17:53:12.235Z,97947.72
2019-02-09T17:57:17.931Z,97954.33
2019-02-09T18:01:23.614Z,97947.72
2019-02-09T18:05:29.341Z,97949.41
2019-02-09T18:09:36.000Z,97955.99
2019-02-09T18:13:41.697Z,97958.71
2019-02-09T18:17:47.794Z,97960.17
2019-02-09T18:21:53.563Z,97961.34
2019-02-09T18:25:59.994Z,97961.92
2019-02-09T18:35:20.012Z,97962.44
2019-02-09T18:39:25.774Z,97956.34
2019-02-09T18:43:32.545Z,97944.95
2019-02-09T18:47:38.299Z,97958.05
2019-02-09T18:51:45.227Z,97964.68
2019-02-09T18:55:51.016Z,97961.43
2019-02-09T18:59:56.693Z,97955.97
2019-02-09T19:04:02.374Z,97959.20
2019-02-09T19:08:09.300Z,97955.78
2019-02-09T19:12:14.993Z,97949.98
2019-02-09T19:16:21.884Z,97948.24
2019-02-09T19:20:34.167Z,97946.21
2019-02-09T19:24:39.828Z,97927.80
2019-02-09T19:28:45.526Z,97935.75
2019-02-09T19:32:51.932Z,97933.80
2019-02-09T19:36:57.812Z,97927.84
2019-02-09T19:41:03.518Z,97923.38
2019-02-09T19:45:21.397Z,97906.55
2019-02-09T19:49:28.156Z,97903.94
2019-02-09T19:53:33.860Z,97909.33
2019-02-09T19:57:39.681Z,97899.76
2019-02-09T20:01:45.391Z,97908.09
2019-02-09T20:05:51.066Z,97914.94
2019-02-09T20:10:17.658Z,97913.17
2019-02-09T20:14:23.345Z,97914.36
2019-02-09T20:18:29.042Z,97906.72
2019-02-09T20:22:37.664Z,97910.39
2019-02-09T20:26:43.339Z,97915.35
2019-02-09T20:30:49.094Z,97911.69
2019-02-09T20:34:54.945Z,97919.34
2019-02-09T20:39:04.650Z,97915.88
2019-02-09T20:43:13.373Z,97903.53
2019-02-09T20:47:19.110Z,97905.11
2019-02-09T20:51:24.811Z,97903.75
2019-02-09T20:55:30.520Z,97899.89
2019-02-09T20:59:36.230Z,97901.52
2019-02-09T21:04:01.284Z,97895.61
2019-02-09T21:08:19.290Z,97892.80
2019-02-09T21:12:25.013Z,97888.19
2019-02-09T21:16:30.728Z,97896.25
2019-02-09T21:20:36.614Z,97898.20
2019-02-09T21:24:42.282Z,97896.96
2019-02-09T21:28:47.998Z,97894.05
2019-02-09T21:32:54.101Z,97892.23
2019-02-09T21:36:59.814Z,97902.69
2019-02-09T21:41:17.258Z,97896.77
2019-02-09T21:45:25.108Z,97893.87
2019-02-09T21:49:32.405Z,97899.41
2019-02-09T21:53:39.324Z,97897.48
2019-02-09T21:57:45.106Z,97882.34
2019-02-09T22:01:50.802Z,97883.52
2019-02-09T22:05:56.581Z,97879.09
2019-02-09T22:10:02.254Z,97879.80
2019-02-09T22:14:08.028Z,97868.06
2019-02-09T22:18:13.693Z,97876.05
2019-02-09T22:22:19.396Z,97866.47
2019-02-09T22:26:25.119Z,97861.92
2019-02-09T22:30:32.159Z,97861.44
2019-02-09T22:34:37.830Z,97848.55
2019-02-09T22:39:03.258Z,97849.77
2019-02-09T22:43:10.949Z,97857.05
2019-02-09T22:47:16.653Z,97852.78
2019-02-09T22:51:22.427Z,97840.42
2019-02-09T22:55:31.396Z,97829.40
2019-02-09T22:59:37.114Z,97815.98
2019-02-09T23:03:59.062Z,97828.86
2019-02-09T23:08:04.761Z,97826.20
2019-02-09T23:12:10.483Z,97823.75
2019-02-09T23:16:16.161Z,97822.42
2019-02-09T23:20:21.866Z,97816.00
2019-02-09T23:24:27.646Z,97809.87
2019-02-09T23:28:33.329Z,97810.89
2019-02-09T23:44:18.084Z,97799.02
2019-02-09T23:48:23.744Z,97782.20
2019-02-09T23:52:29.489Z,97771.41
2019-02-09T23:57:17.024Z,97766.06
