createdAt,value
2018-08-12T00:02:23.776Z,5.17
2018-08-12T00:04:56.869Z,5.77
2018-08-12T00:07:26.295Z,5.67
2018-08-12T00:09:54.975Z,5.30
2018-08-12T00:12:23.735Z,4.50
2018-08-12T00:14:52.427Z,4.97
2018-08-12T00:17:21.115Z,4.70
2018-08-12T00:19:50.010Z,4.07
2018-08-12T00:22:18.681Z,4.27
2018-08-12T00:24:47.298Z,4.20
2018-08-12T00:27:15.979Z,4.23
2018-08-12T00:29:44.618Z,4.23
2018-08-12T00:32:13.227Z,4.10
2018-08-12T00:34:41.886Z,4.40
2018-08-12T00:37:10.554Z,4.50
2018-08-12T00:39:39.163Z,4.47
2018-08-12T00:42:07.819Z,4.10
2018-08-12T00:44:36.439Z,4.43
2018-08-12T00:47:05.143Z,4.03
2018-08-12T00:49:33.742Z,4.70
2018-08-12T00:52:02.459Z,4.87
2018-08-12T00:54:31.098Z,4.30
2018-08-12T00:56:59.802Z,4.57
2018-08-12T00:59:28.498Z,4.13
2018-08-12T01:01:57.186Z,4.40
2018-08-12T01:04:25.844Z,4.40
2018-08-12T01:06:54.589Z,4.30
2018-08-12T01:09:23.338Z,4.77
2018-08-12T01:11:52.030Z,4.30
2018-08-12T01:14:20.718Z,4.47
2018-08-12T01:16:49.349Z,4.23
2018-08-12T01:19:17.992Z,4.80
2018-08-12T01:21:46.620Z,4.60
2018-08-12T01:24:15.251Z,4.17
2018-08-12T01:26:43.915Z,4.30
2018-08-12T01:29:12.610Z,4.43
2018-08-12T01:31:41.207Z,4.43
2018-08-12T01:34:09.825Z,4.60
2018-08-12T01:36:38.459Z,4.40
2018-08-12T01:39:08.755Z,5.07
2018-08-12T01:41:37.397Z,4.87
2018-08-12T01:44:06.175Z,4.73
2018-08-12T01:46:34.839Z,5.57
2018-08-12T01:49:03.579Z,4.97
2018-08-12T01:51:32.265Z,5.50
2018-08-12T01:54:00.908Z,5.00
2018-08-12T01:56:29.606Z,4.90
2018-08-12T01:58:58.247Z,5.10
2018-08-12T02:01:26.901Z,6.73
2018-08-12T02:03:55.514Z,7.53
2018-08-12T02:06:24.198Z,8.00
2018-08-12T02:08:52.883Z,7.00
2018-08-12T02:11:21.521Z,6.20
2018-08-12T02:13:50.151Z,5.80
2018-08-12T02:16:18.774Z,5.67
2018-08-12T02:18:47.415Z,5.40
2018-08-12T02:21:15.995Z,5.63
2018-08-12T02:23:44.579Z,5.73
2018-08-12T02:26:13.229Z,5.03
2018-08-12T02:28:41.871Z,4.93
2018-08-12T02:31:10.504Z,4.80
2018-08-12T02:33:39.189Z,5.00
2018-08-12T02:36:07.831Z,5.27
2018-08-12T02:38:36.504Z,5.30
2018-08-12T02:41:05.196Z,5.60
2018-08-12T02:43:33.887Z,5.03
2018-08-12T02:46:02.649Z,5.17
2018-08-12T02:48:31.403Z,5.53
2018-08-12T02:51:00.076Z,5.97
2018-08-12T02:53:28.747Z,5.50
2018-08-12T02:55:57.412Z,5.50
2018-08-12T02:58:26.034Z,4.73
2018-08-12T03:00:54.638Z,5.07
2018-08-12T03:03:23.290Z,5.03
2018-08-12T03:05:51.920Z,5.67
2018-08-12T03:08:20.606Z,5.30
2018-08-12T03:10:49.257Z,5.70
2018-08-12T03:13:17.830Z,6.17
2018-08-12T03:15:46.463Z,5.50
2018-08-12T03:18:15.094Z,6.23
2018-08-12T03:20:43.730Z,5.80
2018-08-12T03:23:12.395Z,6.00
2018-08-12T03:25:41.064Z,6.00
2018-08-12T03:28:09.678Z,5.97
2018-08-12T03:30:38.299Z,6.13
2018-08-12T03:33:07.202Z,6.57
2018-08-12T03:35:35.842Z,6.20
2018-08-12T03:38:04.502Z,6.13
2018-08-12T03:40:33.136Z,6.20
2018-08-12T03:43:01.755Z,6.10
2018-08-12T03:45:30.419Z,5.77
2018-08-12T03:47:59.047Z,5.67
2018-08-12T03:50:27.724Z,5.60
2018-08-12T03:52:56.459Z,5.73
2018-08-12T03:55:25.113Z,5.73
2018-08-12T03:57:53.762Z,5.30
2018-08-12T04:00:22.572Z,5.53
2018-08-12T04:02:51.299Z,4.80
2018-08-12T04:05:20.013Z,5.00
2018-08-12T04:07:48.667Z,4.90
2018-08-12T04:10:17.442Z,4.90
2018-08-12T04:12:46.074Z,4.80
2018-08-12T04:15:14.767Z,5.13
2018-08-12T04:17:43.426Z,5.20
2018-08-12T04:20:12.544Z,5.27
2018-08-12T04:22:41.151Z,5.20
2018-08-12T04:25:09.855Z,5.13
2018-08-12T04:27:38.495Z,5.20
2018-08-12T04:30:08.671Z,4.93
2018-08-12T04:32:37.335Z,5.13
2018-08-12T04:35:06.674Z,5.57
2018-08-12T04:37:35.278Z,5.23
2018-08-12T04:40:04.127Z,5.47
2018-08-12T04:42:32.803Z,5.20
2018-08-12T04:45:01.454Z,4.97
2018-08-12T04:47:30.095Z,5.00
2018-08-12T04:49:58.724Z,5.13
2018-08-12T04:52:27.330Z,5.63
2018-08-12T04:54:55.978Z,5.77
2018-08-12T04:57:24.602Z,5.50
2018-08-12T04:59:53.282Z,5.37
2018-08-12T05:02:21.895Z,5.67
2018-08-12T05:04:50.505Z,6.10
2018-08-12T05:07:19.183Z,5.83
2018-08-12T05:09:47.874Z,5.70
2018-08-12T05:12:16.554Z,5.90
2018-08-12T05:14:45.154Z,6.90
2018-08-12T05:17:13.810Z,6.30
2018-08-12T05:19:42.494Z,5.33
2018-08-12T05:22:11.384Z,5.93
2018-08-12T05:24:40.042Z,5.73
2018-08-12T05:27:09.080Z,6.33
2018-08-12T05:29:37.775Z,5.77
2018-08-12T05:32:06.535Z,6.10
2018-08-12T05:34:35.188Z,6.10
2018-08-12T05:37:04.096Z,5.93
2018-08-12T05:39:32.735Z,6.07
2018-08-12T05:42:01.388Z,6.13
2018-08-12T05:44:30.162Z,6.83
2018-08-12T05:46:59.049Z,6.57
2018-08-12T05:49:27.717Z,6.47
2018-08-12T05:51:56.315Z,6.87
2018-08-12T05:54:24.936Z,7.30
2018-08-12T05:56:53.646Z,8.30
2018-08-12T05:59:22.318Z,7.25
2018-08-12T06:01:50.934Z,7.85
2018-08-12T06:04:19.522Z,6.53
2018-08-12T06:06:48.200Z,10.23
2018-08-12T06:09:16.814Z,7.83
2018-08-12T06:11:45.406Z,8.10
2018-08-12T06:14:14.105Z,9.55
2018-08-12T06:16:42.753Z,11.28
2018-08-12T06:19:11.451Z,11.25
2018-08-12T06:21:40.104Z,10.00
2018-08-12T06:24:08.882Z,9.58
2018-08-12T06:26:37.654Z,9.43
2018-08-12T06:29:06.808Z,8.60
2018-08-12T06:31:35.502Z,8.63
2018-08-12T06:34:04.160Z,8.05
2018-08-12T06:36:32.827Z,8.48
2018-08-12T06:39:02.095Z,7.92
2018-08-12T06:41:30.753Z,8.13
2018-08-12T06:43:59.495Z,8.28
2018-08-12T06:46:28.721Z,7.70
2018-08-12T06:48:57.432Z,8.35
2018-08-12T06:51:26.100Z,8.00
2018-08-12T06:53:54.799Z,6.35
2018-08-12T06:56:23.720Z,5.72
2018-08-12T06:58:52.609Z,5.62
2018-08-12T07:01:21.323Z,5.47
2018-08-12T07:03:50.032Z,5.92
2018-08-12T07:06:18.984Z,6.42
2018-08-12T07:08:48.158Z,6.33
2018-08-12T07:11:17.395Z,5.62
2018-08-12T07:13:46.586Z,5.50
2018-08-12T07:16:15.861Z,5.40
2018-08-12T07:18:44.818Z,5.70
2018-08-12T07:21:13.926Z,5.10
2018-08-12T07:23:43.091Z,4.92
2018-08-12T07:26:12.106Z,4.92
2018-08-12T07:28:40.990Z,5.20
2018-08-12T07:31:09.647Z,5.03
2018-08-12T07:33:38.298Z,5.60
2018-08-12T07:36:07.297Z,4.75
2018-08-12T07:38:36.457Z,5.65
2018-08-12T07:41:05.295Z,6.55
2018-08-12T07:43:34.127Z,4.90
2018-08-12T07:46:03.088Z,4.33
2018-08-12T07:48:31.999Z,4.78
2018-08-12T07:51:00.811Z,4.80
2018-08-12T07:53:30.520Z,5.20
2018-08-12T07:56:00.336Z,5.22
2018-08-12T07:58:29.190Z,5.17
2018-08-12T08:00:58.091Z,5.10
2018-08-12T08:03:27.124Z,5.47
2018-08-12T08:05:56.142Z,5.45
2018-08-12T08:08:24.971Z,6.12
2018-08-12T08:10:53.715Z,5.55
2018-08-12T08:13:22.529Z,5.72
2018-08-12T08:15:51.380Z,5.28
2018-08-12T08:18:20.052Z,5.25
2018-08-12T08:20:48.919Z,5.20
2018-08-12T08:23:17.603Z,5.12
2018-08-12T08:25:46.308Z,4.87
2018-08-12T08:28:15.239Z,4.80
2018-08-12T08:30:45.161Z,4.85
2018-08-12T08:33:14.439Z,4.10
2018-08-12T08:35:43.431Z,4.62
2018-08-12T08:38:12.392Z,4.33
2018-08-12T08:40:41.640Z,4.67
2018-08-12T08:43:10.850Z,4.78
2018-08-12T08:45:40.114Z,4.35
2018-08-12T08:48:09.037Z,4.65
2018-08-12T08:50:37.782Z,4.05
2018-08-12T08:53:07.522Z,4.33
2018-08-12T08:55:36.877Z,4.30
2018-08-12T08:58:05.851Z,4.50
2018-08-12T09:00:34.722Z,4.80
2018-08-12T09:03:03.527Z,4.50
2018-08-12T09:05:32.743Z,4.40
2018-08-12T09:08:02.081Z,4.20
2018-08-12T09:10:31.223Z,4.10
2018-08-12T09:13:00.211Z,3.70
2018-08-12T09:15:29.747Z,3.83
2018-08-12T09:17:58.763Z,3.95
2018-08-12T09:20:27.443Z,4.40
2018-08-12T09:22:56.425Z,3.80
2018-08-12T09:25:25.667Z,3.80
2018-08-12T09:27:54.371Z,4.20
2018-08-12T09:30:23.202Z,4.25
2018-08-12T09:32:52.890Z,4.03
2018-08-12T09:35:21.933Z,4.03
2018-08-12T09:37:50.825Z,4.03
2018-08-12T09:40:20.174Z,3.90
2018-08-12T09:42:49.376Z,4.30
2018-08-12T09:45:20.546Z,3.90
2018-08-12T09:47:49.754Z,3.87
2018-08-12T09:50:19.534Z,4.20
2018-08-12T09:52:49.459Z,4.25
2018-08-12T09:55:19.334Z,3.90
2018-08-12T09:57:48.822Z,4.30
2018-08-12T10:00:23.249Z,4.42
2018-08-12T10:02:53.883Z,4.33
2018-08-12T10:05:22.629Z,4.90
2018-08-12T10:07:52.404Z,4.65
2018-08-12T10:10:21.373Z,4.75
2018-08-12T10:12:50.406Z,4.75
2018-08-12T10:15:20.060Z,4.35
2018-08-12T10:17:52.726Z,4.97
2018-08-12T10:20:21.457Z,4.03
2018-08-12T10:22:50.263Z,4.00
2018-08-12T10:25:18.974Z,4.00
2018-08-12T10:27:47.714Z,4.12
2018-08-12T10:30:16.529Z,4.03
2018-08-12T10:32:45.387Z,4.70
2018-08-12T10:35:15.419Z,4.12
2018-08-12T10:37:44.364Z,4.22
2018-08-12T10:40:14.868Z,4.80
2018-08-12T10:42:43.894Z,4.25
2018-08-12T10:45:12.982Z,4.20
2018-08-12T10:47:41.874Z,3.92
2018-08-12T10:50:15.772Z,4.10
2018-08-12T10:52:45.258Z,4.75
2018-08-12T10:55:15.245Z,4.20
2018-08-12T10:57:44.450Z,4.30
2018-08-12T11:00:16.376Z,4.15
2018-08-12T11:02:45.779Z,4.65
2018-08-12T11:05:15.442Z,4.40
2018-08-12T11:07:44.826Z,4.47
2018-08-12T11:10:13.950Z,4.35
2018-08-12T11:12:42.943Z,4.47
2018-08-12T11:15:11.732Z,4.75
2018-08-12T11:17:41.177Z,4.90
2018-08-12T11:20:10.451Z,4.30
2018-08-12T11:22:39.403Z,4.30
2018-08-12T11:25:09.353Z,4.70
2018-08-12T11:27:38.039Z,4.42
2018-08-12T11:30:09.118Z,4.62
2018-08-12T11:32:37.821Z,4.28
2018-08-12T11:35:07.482Z,4.42
2018-08-12T11:37:36.127Z,5.22
2018-08-12T11:40:05.149Z,4.37
2018-08-12T11:42:33.795Z,4.22
2018-08-12T11:45:02.982Z,4.17
2018-08-12T11:47:31.647Z,4.30
2018-08-12T11:50:00.240Z,5.00
2018-08-12T11:52:28.947Z,4.30
2018-08-12T11:54:57.699Z,5.00
2018-08-12T11:57:26.336Z,4.80
2018-08-12T11:59:55.037Z,5.80
2018-08-12T12:02:23.688Z,5.40
2018-08-12T12:04:52.368Z,4.70
2018-08-12T12:07:21.007Z,4.87
2018-08-12T12:09:49.657Z,5.33
2018-08-12T12:12:18.300Z,4.47
2018-08-12T12:14:46.913Z,4.30
2018-08-12T12:17:15.491Z,4.37
2018-08-12T12:19:44.146Z,4.40
2018-08-12T12:22:12.767Z,3.95
2018-08-12T12:24:41.403Z,4.12
2018-08-12T12:27:10.064Z,3.77
2018-08-12T12:29:38.687Z,4.12
2018-08-12T12:32:07.678Z,4.20
2018-08-12T12:34:36.356Z,4.08
2018-08-12T12:37:05.004Z,4.10
2018-08-12T12:39:33.939Z,3.77
2018-08-12T12:42:02.588Z,4.17
2018-08-12T12:44:31.262Z,5.50
2018-08-12T12:46:59.954Z,4.42
2018-08-12T12:49:28.688Z,4.10
2018-08-12T12:51:57.837Z,4.10
2018-08-12T12:54:26.866Z,3.95
2018-08-12T12:56:55.500Z,4.30
2018-08-12T12:59:24.450Z,3.98
2018-08-12T13:01:53.092Z,3.75
2018-08-12T13:04:21.977Z,3.58
2018-08-12T13:06:51.027Z,3.98
2018-08-12T13:09:20.472Z,4.05
2018-08-12T13:11:49.508Z,3.30
2018-08-12T13:14:18.197Z,3.27
2018-08-12T13:16:48.467Z,3.55
2018-08-12T13:19:17.397Z,3.40
2018-08-12T13:21:46.234Z,3.65
2018-08-12T13:24:15.700Z,3.75
2018-08-12T13:26:44.600Z,3.80
2018-08-12T13:29:13.460Z,3.60
2018-08-12T13:31:42.553Z,4.30
2018-08-12T13:34:11.639Z,3.40
2018-08-12T13:36:40.408Z,3.58
2018-08-12T13:39:11.468Z,3.50
2018-08-12T13:41:40.350Z,3.80
2018-08-12T13:44:09.167Z,4.22
2018-08-12T13:46:38.211Z,4.15
2018-08-12T13:49:07.141Z,3.90
2018-08-12T13:51:36.950Z,3.60
2018-08-12T13:54:05.786Z,3.37
2018-08-12T13:56:34.920Z,3.83
2018-08-12T13:59:04.111Z,2.98
2018-08-12T14:01:32.980Z,3.83
2018-08-12T14:04:02.275Z,3.30
2018-08-12T14:06:31.362Z,3.10
2018-08-12T14:09:00.255Z,2.77
2018-08-12T14:11:29.094Z,3.50
2018-08-12T14:13:58.029Z,4.78
2018-08-12T14:16:26.872Z,3.20
2018-08-12T14:18:55.713Z,3.30
2018-08-12T14:21:24.432Z,2.85
2018-08-12T14:23:53.482Z,3.08
2018-08-12T14:26:22.614Z,3.95
2018-08-12T14:28:51.906Z,5.35
2018-08-12T14:31:20.809Z,3.72
2018-08-12T14:33:49.430Z,4.10
2018-08-12T14:36:18.070Z,3.52
2018-08-12T14:38:46.718Z,3.67
2018-08-12T14:41:15.315Z,3.20
2018-08-12T14:43:43.994Z,3.17
2018-08-12T14:46:12.628Z,3.87
2018-08-12T14:48:41.326Z,3.00
2018-08-12T14:51:10.047Z,2.70
2018-08-12T14:53:38.654Z,3.60
2018-08-12T14:56:07.353Z,4.43
2018-08-12T14:58:36.077Z,3.70
2018-08-12T15:01:04.778Z,3.50
2018-08-12T15:03:33.439Z,3.20
2018-08-12T15:06:02.090Z,3.00
2018-08-12T15:08:30.775Z,3.30
2018-08-12T15:10:59.399Z,3.97
2018-08-12T15:13:28.294Z,3.10
2018-08-12T15:15:57.031Z,4.70
2018-08-12T15:18:25.753Z,4.03
2018-08-12T15:20:54.409Z,6.70
2018-08-12T15:23:23.078Z,3.70
2018-08-12T15:25:51.698Z,4.07
2018-08-12T15:28:20.313Z,3.23
2018-08-12T15:30:48.974Z,3.60
2018-08-12T15:33:17.657Z,3.20
2018-08-12T15:35:46.340Z,3.07
2018-08-12T15:38:15.023Z,3.10
2018-08-12T15:40:43.662Z,2.87
2018-08-12T15:43:12.335Z,4.17
2018-08-12T15:45:40.951Z,3.20
2018-08-12T15:48:09.594Z,3.60
2018-08-12T15:50:38.253Z,3.90
2018-08-12T15:53:07.107Z,7.13
2018-08-12T15:55:35.747Z,3.60
2018-08-12T15:58:04.482Z,3.50
2018-08-12T16:00:33.113Z,3.60
2018-08-12T16:03:01.823Z,5.30
2018-08-12T16:05:30.495Z,4.90
2018-08-12T16:07:59.230Z,7.73
2018-08-12T16:10:28.085Z,3.70
2018-08-12T16:12:56.735Z,3.50
2018-08-12T16:15:25.430Z,3.80
2018-08-12T16:17:54.103Z,3.10
2018-08-12T16:20:22.781Z,4.17
2018-08-12T16:22:52.319Z,3.43
2018-08-12T16:25:21.971Z,3.13
2018-08-12T16:27:50.650Z,3.27
2018-08-12T16:30:19.652Z,3.70
2018-08-12T16:32:48.423Z,3.30
2018-08-12T16:35:17.947Z,3.20
2018-08-12T16:37:47.103Z,3.17
2018-08-12T16:40:22.359Z,3.00
2018-08-12T16:42:51.313Z,3.30
2018-08-12T16:45:20.463Z,3.53
2018-08-12T16:47:49.234Z,3.30
2018-08-12T16:50:17.887Z,4.27
2018-08-12T16:52:46.638Z,3.73
2018-08-12T16:55:16.686Z,3.80
2018-08-12T16:57:46.174Z,4.07
2018-08-12T17:00:20.488Z,4.17
2018-08-12T17:02:49.368Z,3.50
2018-08-12T17:05:21.158Z,3.43
2018-08-12T17:07:50.026Z,4.17
2018-08-12T17:10:19.433Z,4.47
2018-08-12T17:12:48.113Z,4.00
2018-08-12T17:15:19.377Z,4.20
2018-08-12T17:17:48.623Z,5.10
2018-08-12T17:20:18.222Z,6.73
2018-08-12T17:22:47.139Z,5.30
2018-08-12T17:25:16.058Z,5.30
2018-08-12T17:27:45.040Z,5.30
2018-08-12T17:30:14.949Z,6.77
2018-08-12T17:32:44.230Z,5.53
2018-08-12T17:35:13.009Z,3.83
2018-08-12T17:37:42.824Z,4.93
2018-08-12T17:40:12.815Z,4.00
2018-08-12T17:42:41.514Z,3.23
2018-08-12T17:45:11.455Z,3.40
2018-08-12T17:47:40.539Z,3.90
2018-08-12T17:50:10.734Z,3.90
2018-08-12T17:52:39.447Z,3.80
2018-08-12T17:55:08.372Z,3.83
2018-08-12T17:57:37.408Z,5.63
2018-08-12T18:00:09.102Z,3.37
2018-08-12T18:02:37.962Z,4.53
2018-08-12T18:05:06.804Z,4.70
2018-08-12T18:07:35.490Z,4.60
2018-08-12T18:10:04.296Z,4.67
2018-08-12T18:12:33.024Z,5.10
2018-08-12T18:15:01.749Z,4.80
2018-08-12T18:17:30.338Z,4.27
2018-08-12T18:19:59.028Z,4.40
2018-08-12T18:22:27.714Z,4.93
2018-08-12T18:24:56.362Z,4.27
2018-08-12T18:27:25.009Z,5.03
2018-08-12T18:29:53.663Z,4.90
2018-08-12T18:32:22.247Z,4.97
2018-08-12T18:34:50.911Z,5.37
2018-08-12T18:37:19.555Z,5.07
2018-08-12T18:39:48.221Z,5.70
2018-08-12T18:42:16.867Z,4.90
2018-08-12T18:44:45.529Z,4.93
2018-08-12T18:47:14.223Z,5.40
2018-08-12T18:49:42.838Z,6.00
2018-08-12T18:52:11.465Z,6.80
2018-08-12T18:54:40.094Z,7.67
2018-08-12T18:57:08.775Z,9.77
2018-08-12T18:59:37.401Z,10.50
2018-08-12T19:02:06.070Z,9.77
2018-08-12T19:04:34.702Z,7.40
2018-08-12T19:07:03.354Z,7.67
2018-08-12T19:09:32.006Z,7.70
2018-08-12T19:12:00.655Z,7.43
2018-08-12T19:14:29.288Z,7.10
2018-08-12T19:16:58.117Z,7.83
2018-08-12T19:19:26.815Z,7.57
2018-08-12T19:21:55.461Z,6.60
2018-08-12T19:24:24.141Z,8.60
2018-08-12T19:26:52.898Z,7.77
2018-08-12T19:29:21.585Z,6.93
2018-08-12T19:31:50.242Z,7.40
2018-08-12T19:34:18.881Z,6.30
2018-08-12T19:36:47.509Z,6.53
2018-08-12T19:39:16.145Z,6.20
2018-08-12T19:41:44.783Z,6.43
2018-08-12T19:44:13.449Z,6.07
2018-08-12T19:46:42.107Z,6.73
2018-08-12T19:49:10.802Z,6.60
2018-08-12T19:51:39.382Z,7.07
2018-08-12T19:54:08.087Z,7.30
2018-08-12T19:56:36.756Z,6.00
2018-08-12T19:59:05.367Z,6.60
2018-08-12T20:01:34.020Z,6.80
2018-08-12T20:04:02.675Z,6.50
2018-08-12T20:06:31.371Z,7.10
2018-08-12T20:08:59.986Z,6.10
2018-08-12T20:11:28.678Z,5.93
2018-08-12T20:13:57.356Z,5.87
2018-08-12T20:16:26.444Z,6.27
2018-08-12T20:18:55.055Z,6.67
2018-08-12T20:21:23.691Z,5.97
2018-08-12T20:23:52.310Z,5.90
2018-08-12T20:26:20.949Z,5.50
2018-08-12T20:28:49.605Z,6.07
2018-08-12T20:31:18.336Z,6.17
2018-08-12T20:33:46.948Z,6.60
2018-08-12T20:36:15.598Z,6.23
2018-08-12T20:38:44.302Z,6.50
2018-08-12T20:41:12.920Z,6.57
2018-08-12T20:43:41.627Z,5.63
2018-08-12T20:46:10.295Z,5.40
2018-08-12T20:48:38.999Z,6.37
2018-08-12T20:51:07.960Z,5.97
2018-08-12T20:53:36.615Z,5.97
2018-08-12T20:56:05.276Z,5.20
2018-08-12T20:58:33.919Z,5.67
2018-08-12T21:01:02.563Z,4.97
2018-08-12T21:03:31.400Z,5.00
2018-08-12T21:06:00.065Z,4.37
2018-08-12T21:08:28.714Z,4.60
2018-08-12T21:10:57.344Z,4.50
2018-08-12T21:13:25.994Z,4.80
2018-08-12T21:15:54.618Z,4.67
2018-08-12T21:18:23.262Z,5.30
2018-08-12T21:20:51.878Z,4.93
2018-08-12T21:23:20.540Z,5.00
2018-08-12T21:25:49.148Z,4.87
2018-08-12T21:28:17.789Z,4.47
2018-08-12T21:30:46.434Z,4.93
2018-08-12T21:33:15.062Z,4.50
2018-08-12T21:35:43.695Z,4.83
2018-08-12T21:38:12.302Z,5.00
2018-08-12T21:40:40.938Z,4.77
2018-08-12T21:43:09.565Z,5.20
2018-08-12T21:45:38.255Z,5.17
2018-08-12T21:48:07.151Z,5.13
2018-08-12T21:50:35.751Z,5.73
2018-08-12T21:53:04.477Z,6.43
2018-08-12T21:55:33.090Z,6.40
2018-08-12T21:58:01.696Z,6.37
2018-08-12T22:00:30.385Z,6.67
2018-08-12T22:02:59.083Z,5.93
2018-08-12T22:05:27.742Z,5.73
2018-08-12T22:07:56.403Z,6.23
2018-08-12T22:10:25.055Z,6.30
2018-08-12T22:12:53.755Z,6.00
2018-08-12T22:15:22.375Z,5.57
2018-08-12T22:17:51.042Z,6.03
2018-08-12T22:20:19.644Z,6.13
2018-08-12T22:22:48.282Z,5.77
2018-08-12T22:25:16.884Z,5.67
2018-08-12T22:27:45.509Z,5.87
2018-08-12T22:30:15.854Z,6.17
2018-08-12T22:32:44.496Z,5.93
2018-08-12T22:35:13.265Z,6.33
2018-08-12T22:37:41.952Z,5.50
2018-08-12T22:40:10.654Z,5.43
2018-08-12T22:42:39.506Z,5.27
2018-08-12T22:45:09.887Z,5.33
2018-08-12T22:47:38.599Z,5.07
2018-08-12T22:50:08.059Z,5.40
2018-08-12T22:52:36.763Z,5.17
2018-08-12T22:55:06.175Z,4.47
2018-08-12T22:57:34.888Z,5.27
2018-08-12T23:00:04.658Z,4.90
2018-08-12T23:02:33.354Z,5.23
2018-08-12T23:05:02.006Z,4.53
2018-08-12T23:07:30.629Z,4.83
2018-08-12T23:09:59.333Z,4.83
2018-08-12T23:12:28.019Z,5.17
2018-08-12T23:15:06.421Z,4.70
2018-08-12T23:17:35.143Z,5.73
2018-08-12T23:20:03.888Z,6.23
2018-08-12T23:22:32.517Z,6.30
2018-08-12T23:25:01.242Z,6.00
2018-08-12T23:27:29.901Z,6.40
2018-08-12T23:29:58.653Z,5.90
2018-08-12T23:32:27.325Z,5.23
2018-08-12T23:34:55.935Z,5.80
2018-08-12T23:37:24.647Z,5.70
2018-08-12T23:39:53.311Z,5.23
2018-08-12T23:42:21.954Z,5.00
2018-08-12T23:44:50.581Z,5.20
2018-08-12T23:47:19.255Z,5.40
2018-08-12T23:49:47.954Z,5.10
2018-08-12T23:52:16.701Z,5.10
2018-08-12T23:54:45.525Z,5.17
2018-08-12T23:57:14.197Z,5.10
2018-08-12T23:59:42.891Z,5.60
