createdAt,value
2023-04-01T00:00:26.078Z,8.600
2023-04-01T00:01:34.887Z,6.700
2023-04-01T00:02:48.967Z,6.500
2023-04-01T00:03:20.997Z,5.300
2023-04-01T00:04:34.875Z,5.750
2023-04-01T00:05:28.803Z,6.700
2023-04-01T00:06:20.093Z,7.200
2023-04-01T00:07:45.385Z,6.400
2023-04-01T00:08:38.640Z,6.600
2023-04-01T00:09:32.548Z,6.000
2023-04-01T00:10:23.811Z,4.900
2023-04-01T00:11:22.650Z,8.800
2023-04-01T00:12:32.298Z,7.350
2023-04-01T00:13:23.298Z,5.000
2023-04-01T00:14:50.144Z,8.000
2023-04-01T00:15:43.046Z,5.700
2023-04-01T00:16:37.788Z,7.400
2023-04-01T00:17:29.606Z,7.450
2023-04-01T00:18:22.847Z,4.800
2023-04-01T00:19:34.802Z,6.300
2023-04-01T00:20:27.747Z,6.600
2023-04-01T00:21:20.749Z,6.900
2023-04-01T00:22:46.789Z,6.200
2023-04-01T00:23:33.549Z,6.300
2023-04-01T00:24:33.147Z,7.700
2023-04-01T00:25:26.418Z,8.300
2023-04-01T00:26:40.004Z,6.450
2023-04-01T00:27:31.690Z,7.000
2023-04-01T00:28:24.754Z,7.350
2023-04-01T00:29:40.509Z,6.100
2023-04-01T00:30:45.033Z,5.300
2023-04-01T00:31:39.999Z,8.050
2023-04-01T00:32:29.352Z,9.300
2023-04-01T00:33:23.983Z,7.450
2023-04-01T00:34:28.930Z,7.400
2023-04-01T00:35:29.062Z,5.800
2023-04-01T00:36:23.946Z,5.900
2023-04-01T00:37:48.691Z,7.900
2023-04-01T00:38:41.315Z,5.800
2023-04-01T00:39:22.846Z,6.000
2023-04-01T00:40:27.168Z,5.950
2023-04-01T00:41:39.280Z,6.800
2023-04-01T00:42:32.980Z,5.200
2023-04-01T00:43:26.169Z,7.500
2023-04-01T00:44:52.914Z,7.900
2023-04-01T00:45:28.129Z,8.100
2023-04-01T00:46:40.850Z,6.650
2023-04-01T00:47:32.638Z,9.500
2023-04-01T00:48:25.743Z,7.800
2023-04-01T00:49:38.626Z,6.100
2023-04-01T00:50:29.812Z,6.000
2023-04-01T00:51:22.373Z,6.200
2023-04-01T00:52:45.274Z,9.100
2023-04-01T00:53:44.059Z,8.400
2023-04-01T00:54:36.447Z,7.600
2023-04-01T00:55:27.688Z,6.900
2023-04-01T00:56:24.285Z,6.200
2023-04-01T00:57:38.474Z,5.500
2023-04-01T00:58:27.044Z,6.500
2023-04-01T00:59:21.919Z,6.050
2023-04-01T01:00:49.303Z,7.900
2023-04-01T01:06:28.757Z,5.800
2023-04-01T01:08:03.506Z,5.700
2023-04-01T01:08:40.851Z,6.600
2023-04-01T01:09:48.462Z,6.000
2023-04-01T01:10:30.982Z,4.800
2023-04-01T01:16:43.077Z,7.100
2023-04-01T01:17:37.517Z,6.200
2023-04-01T01:18:29.170Z,8.300
2023-04-01T01:19:34.511Z,5.100
2023-04-01T01:20:31.857Z,6.100
2023-04-01T01:21:26.712Z,7.050
2023-04-01T01:22:23.445Z,6.300
2023-04-01T01:23:46.453Z,4.900
2023-04-01T01:24:23.832Z,6.700
2023-04-01T01:25:32.661Z,5.600
2023-04-01T01:26:25.015Z,7.000
2023-04-01T01:27:35.779Z,5.300
2023-04-01T01:28:28.915Z,6.500
2023-04-01T01:29:21.755Z,5.700
2023-04-01T01:30:29.049Z,5.900
2023-04-01T01:31:42.770Z,6.300
2023-04-01T01:32:38.858Z,7.400
2023-04-01T01:33:28.470Z,4.500
2023-04-01T01:34:20.519Z,7.500
2023-04-01T01:35:32.875Z,5.650
2023-04-01T01:36:25.656Z,8.300
2023-04-01T01:37:46.321Z,7.700
2023-04-01T01:38:47.413Z,8.800
2023-04-01T01:39:40.453Z,6.000
2023-04-01T01:40:24.161Z,6.600
2023-04-01T01:41:25.872Z,4.750
2023-04-01T01:42:37.856Z,5.900
2023-04-01T01:43:30.047Z,6.500
2023-04-01T01:44:24.663Z,6.200
2023-04-01T01:45:51.864Z,8.150
2023-04-01T01:46:44.527Z,7.400
2023-04-01T01:47:30.906Z,10.000
2023-04-01T01:48:30.366Z,7.200
2023-04-01T01:49:24.433Z,5.900
2023-04-01T01:50:35.877Z,8.350
2023-04-01T01:51:26.701Z,6.900
2023-04-01T01:52:20.852Z,6.350
2023-04-01T01:53:36.071Z,9.900
2023-04-01T01:54:41.638Z,6.200
2023-04-01T01:55:35.050Z,6.500
2023-04-01T01:56:26.473Z,6.700
2023-04-01T01:57:37.520Z,4.900
2023-04-01T01:58:25.613Z,7.500
2023-04-01T01:59:23.655Z,9.400
2023-04-01T02:00:53.932Z,5.200
2023-04-01T02:01:47.881Z,7.000
2023-04-01T02:02:39.376Z,7.700
2023-04-01T02:03:30.259Z,6.900
2023-04-01T02:04:25.347Z,7.350
2023-04-01T02:05:38.184Z,8.100
2023-04-01T02:06:27.968Z,6.200
2023-04-01T02:07:20.730Z,6.900
2023-04-01T02:08:50.716Z,7.700
2023-04-01T02:09:24.718Z,8.100
2023-04-01T02:10:37.493Z,6.250
2023-04-01T02:11:28.971Z,4.900
2023-04-01T02:12:21.833Z,7.700
2023-04-01T02:13:31.695Z,7.400
2023-04-01T02:15:28.560Z,6.000
2023-04-01T02:16:43.235Z,9.300
2023-04-01T02:17:40.349Z,8.600
2023-04-01T02:18:33.231Z,6.000
2023-04-01T02:19:24.826Z,8.800
2023-04-01T02:20:21.189Z,6.700
2023-04-01T02:21:33.549Z,6.400
2023-04-01T02:22:21.791Z,7.200
2023-04-01T02:23:51.719Z,8.200
2023-04-01T02:24:43.785Z,4.800
2023-04-01T02:25:39.065Z,4.900
2023-04-01T02:26:26.197Z,6.700
2023-04-01T02:27:23.555Z,9.000
2023-04-01T02:28:32.444Z,5.000
2023-04-01T02:29:26.388Z,7.600
2023-04-01T02:30:55.419Z,7.600
2023-04-01T02:31:48.680Z,6.700
2023-04-01T02:32:31.572Z,6.100
2023-04-01T02:33:34.791Z,5.100
2023-04-01T02:34:27.331Z,6.800
2023-04-01T02:35:38.618Z,6.800
2023-04-01T02:36:29.806Z,8.000
2023-04-01T02:37:22.471Z,7.600
2023-04-01T02:38:34.828Z,6.700
2023-04-01T02:39:45.992Z,7.400
2023-04-01T02:40:55.913Z,6.850
2023-04-01T02:41:32.007Z,3.700
2023-04-01T02:42:23.377Z,7.200
2023-04-01T02:43:26.767Z,6.600
2023-04-01T02:44:26.882Z,5.200
2023-04-01T02:45:21.305Z,5.150
2023-04-01T02:46:49.383Z,4.900
2023-04-01T02:47:43.165Z,5.400
2023-04-01T02:48:34.748Z,4.800
2023-04-01T02:49:28.989Z,4.500
2023-04-01T02:50:22.579Z,5.900
2023-04-01T02:51:32.663Z,7.300
2023-04-01T02:52:23.465Z,5.000
2023-04-01T02:53:53.948Z,6.500
2023-04-01T02:54:25.751Z,4.900
2023-04-01T02:55:40.754Z,7.700
2023-04-01T02:56:33.858Z,3.600
2023-04-01T02:57:26.710Z,7.200
2023-04-01T02:58:35.439Z,5.300
2023-04-01T02:59:27.647Z,6.500
2023-04-01T03:00:20.518Z,4.000
2023-04-01T03:01:43.176Z,5.900
2023-04-01T03:02:44.471Z,5.400
2023-04-01T03:03:39.391Z,6.900
2023-04-01T03:04:28.964Z,6.300
2023-04-01T03:05:23.076Z,6.550
2023-04-01T03:06:33.660Z,6.200
2023-04-01T03:07:24.802Z,6.100
2023-04-01T03:08:55.692Z,5.200
2023-04-01T03:09:49.220Z,7.100
2023-04-01T03:10:41.988Z,4.700
2023-04-01T03:11:26.722Z,6.200
2023-04-01T03:12:29.027Z,5.200
2023-04-01T03:13:35.596Z,3.900
2023-04-01T03:14:31.228Z,4.500
2023-04-01T03:15:21.795Z,7.150
2023-04-01T03:16:52.864Z,8.000
2023-04-01T03:17:32.636Z,3.900
2023-04-01T03:18:45.440Z,4.600
2023-04-01T03:19:31.865Z,4.100
2023-04-01T03:20:25.307Z,4.000
2023-04-01T03:21:33.052Z,3.800
2023-04-01T03:22:25.604Z,4.700
2023-04-01T03:23:39.517Z,4.800
2023-04-01T03:24:50.672Z,5.300
2023-04-01T03:25:42.620Z,5.100
2023-04-01T03:26:35.538Z,4.100
2023-04-01T03:27:27.599Z,4.400
2023-04-01T03:28:22.539Z,3.800
2023-04-01T03:29:29.989Z,4.800
2023-04-01T03:30:22.757Z,5.300
2023-04-01T03:31:55.266Z,4.850
2023-04-01T03:32:47.581Z,3.800
2023-04-01T03:33:21.141Z,6.600
2023-04-01T03:34:34.787Z,4.050
2023-04-01T03:35:26.097Z,6.500
2023-04-01T03:36:33.902Z,3.500
2023-04-01T03:37:26.311Z,4.400
2023-04-01T03:38:19.640Z,4.200
2023-04-01T03:39:25.160Z,5.500
2023-04-01T03:40:44.663Z,5.500
2023-04-01T03:41:38.230Z,5.800
2023-04-01T03:42:30.885Z,5.000
2023-04-01T03:43:21.754Z,5.050
2023-04-01T03:45:23.721Z,4.000
2023-04-01T03:46:44.419Z,4.150
2023-04-01T03:47:48.266Z,3.400
2023-04-01T03:48:41.412Z,3.600
2023-04-01T03:49:35.092Z,6.300
2023-04-01T03:50:23.386Z,4.500
2023-04-01T03:51:37.009Z,5.000
2023-04-01T03:52:28.525Z,4.500
2023-04-01T03:53:22.180Z,4.500
2023-04-01T03:54:52.787Z,5.950
2023-04-01T03:55:46.016Z,3.100
2023-04-01T03:56:27.806Z,7.200
2023-04-01T03:57:31.957Z,4.600
2023-04-01T03:58:24.650Z,5.200
2023-04-01T03:59:31.184Z,4.300
2023-04-01T04:00:25.475Z,3.000
2023-04-01T04:01:59.371Z,4.900
2023-04-01T04:02:33.640Z,6.400
2023-04-01T04:03:43.593Z,4.950
2023-04-01T04:04:38.552Z,3.900
2023-04-01T04:05:30.039Z,5.300
2023-04-01T04:06:20.712Z,3.700
2023-04-01T04:07:23.588Z,3.100
2023-04-01T04:08:21.546Z,3.800
2023-04-01T04:09:51.293Z,4.250
2023-04-01T04:10:47.123Z,4.700
2023-04-01T04:11:39.723Z,4.300
2023-04-01T04:12:31.559Z,3.600
2023-04-01T04:13:26.931Z,4.950
2023-04-01T04:14:32.692Z,3.600
2023-04-01T04:15:26.038Z,3.600
2023-04-01T04:16:58.446Z,5.050
2023-04-01T04:17:51.757Z,4.100
2023-04-01T04:18:22.817Z,5.700
2023-04-01T04:19:39.472Z,4.700
2023-04-01T04:20:30.183Z,5.200
2023-04-01T04:21:23.090Z,6.000
2023-04-01T04:22:29.787Z,4.600
2023-04-01T04:23:22.454Z,3.200
2023-04-01T04:24:26.570Z,3.850
2023-04-01T04:25:40.865Z,4.900
2023-04-01T04:26:42.116Z,4.200
2023-04-01T04:27:35.117Z,3.600
2023-04-01T04:28:26.090Z,5.200
2023-04-01T04:29:33.616Z,5.300
2023-04-01T04:30:26.851Z,5.300
2023-04-01T04:31:46.166Z,5.000
2023-04-01T04:32:52.733Z,3.800
2023-04-01T04:33:45.687Z,5.600
2023-04-01T04:34:39.403Z,4.200
2023-04-01T04:35:24.303Z,5.700
2023-04-01T04:36:25.329Z,7.000
2023-04-01T04:37:30.533Z,9.300
2023-04-01T04:38:26.059Z,5.650
2023-04-01T04:39:57.228Z,5.700
2023-04-01T04:40:50.428Z,4.200
2023-04-01T04:41:30.092Z,5.100
2023-04-01T04:42:36.021Z,5.900
2023-04-01T04:43:42.799Z,4.000
2023-04-01T04:44:21.954Z,4.200
2023-04-01T04:45:27.699Z,4.400
2023-04-01T04:46:20.981Z,4.900
2023-04-01T04:47:34.794Z,4.300
2023-04-01T04:49:01.747Z,2.600
2023-04-01T04:49:40.595Z,4.100
2023-04-01T04:50:33.356Z,4.500
2023-04-01T04:51:24.290Z,5.400
2023-04-01T04:52:24.934Z,4.500
2023-04-01T04:53:25.573Z,4.700
2023-04-01T04:54:53.073Z,4.750
2023-04-01T04:55:51.003Z,5.500
2023-04-01T04:56:44.670Z,3.400
2023-04-01T04:57:36.881Z,6.100
2023-04-01T04:58:31.602Z,5.450
2023-04-01T04:59:24.153Z,5.400
2023-04-01T05:00:28.614Z,5.700
2023-04-01T05:01:21.566Z,5.200
2023-04-01T05:02:55.749Z,4.400
2023-04-01T05:03:21.935Z,4.600
2023-04-01T05:04:35.961Z,6.000
2023-04-01T05:05:33.796Z,4.400
2023-04-01T05:06:27.711Z,4.800
2023-04-01T05:07:33.323Z,5.100
2023-04-01T05:08:25.083Z,4.200
2023-04-01T05:09:26.719Z,4.950
2023-04-01T05:10:41.449Z,7.200
2023-04-01T05:11:45.432Z,3.700
2023-04-01T05:12:39.970Z,5.400
2023-04-01T05:13:32.203Z,4.400
2023-04-01T05:14:23.847Z,5.300
2023-04-01T05:15:32.301Z,4.000
2023-04-01T05:16:22.295Z,3.000
2023-04-01T05:17:59.842Z,4.000
2023-04-01T05:18:50.747Z,4.250
2023-04-01T05:19:43.554Z,4.000
2023-04-01T05:20:25.724Z,6.600
2023-04-01T05:21:29.388Z,7.000
2023-04-01T05:22:23.307Z,4.800
2023-04-01T05:23:26.428Z,2.800
2023-04-01T05:24:19.223Z,3.650
2023-04-01T05:26:30.494Z,3.550
2023-04-01T05:27:43.633Z,4.900
2023-04-01T05:28:33.957Z,5.600
2023-04-01T05:29:25.795Z,5.700
2023-04-01T05:30:30.510Z,4.600
2023-04-01T05:31:23.783Z,4.700
2023-04-01T05:32:33.272Z,4.950
2023-04-01T05:33:48.739Z,6.500
2023-04-01T05:34:44.688Z,4.000
2023-04-01T05:35:37.680Z,4.300
2023-04-01T05:36:28.606Z,4.200
2023-04-01T05:37:23.132Z,3.000
2023-04-01T05:38:27.511Z,5.600
2023-04-01T05:39:21.548Z,5.100
2023-04-01T05:40:55.249Z,4.750
2023-04-01T05:41:47.876Z,5.300
2023-04-01T05:42:40.065Z,4.900
2023-04-01T05:43:33.789Z,4.200
2023-04-01T05:44:28.006Z,4.400
2023-04-01T05:45:31.631Z,4.700
2023-04-01T05:46:24.299Z,4.250
2023-04-01T05:47:59.779Z,4.500
2023-04-01T05:48:22.501Z,3.800
2023-04-01T05:49:37.394Z,3.400
2023-04-01T05:50:52.480Z,3.300
2023-04-01T05:51:32.761Z,4.900
2023-04-01T05:52:23.905Z,4.950
2023-04-01T05:53:34.126Z,4.100
2023-04-01T05:54:21.881Z,5.400
2023-04-01T05:55:42.230Z,3.350
2023-04-01T05:56:52.640Z,6.600
2023-04-01T05:57:45.106Z,4.800
2023-04-01T05:58:41.503Z,4.900
2023-04-01T05:59:23.960Z,3.300
2023-04-01T06:00:24.037Z,5.500
2023-04-01T06:01:27.999Z,6.200
2023-04-01T06:03:01.782Z,4.500
2023-04-01T06:03:54.874Z,5.300
2023-04-01T06:04:47.980Z,4.100
2023-04-01T06:05:26.476Z,8.500
2023-04-01T06:06:40.838Z,4.300
2023-04-01T06:07:27.814Z,4.300
2023-04-01T06:08:31.893Z,6.300
2023-04-01T06:09:25.098Z,4.350
2023-04-01T06:11:00.906Z,4.000
2023-04-01T06:11:31.019Z,5.500
2023-04-01T06:12:44.824Z,5.750
2023-04-01T06:13:38.525Z,4.300
2023-04-01T06:14:30.376Z,5.700
2023-04-01T06:15:22.007Z,4.200
2023-04-01T06:16:21.774Z,4.100
2023-04-01T06:17:19.999Z,6.300
2023-04-01T06:18:50.612Z,4.700
2023-04-01T06:19:49.088Z,4.100
2023-04-01T06:20:42.165Z,3.200
2023-04-01T06:21:33.555Z,5.200
2023-04-01T06:22:28.229Z,5.900
2023-04-01T06:23:30.232Z,6.900
2023-04-01T06:24:23.127Z,3.000
2023-04-01T06:25:59.743Z,5.700
2023-04-01T06:26:52.959Z,5.300
2023-04-01T06:27:44.413Z,7.300
2023-04-01T06:28:32.771Z,6.900
2023-04-01T06:29:31.966Z,3.200
2023-04-01T06:30:24.437Z,2.900
2023-04-01T06:31:27.484Z,4.550
2023-04-01T06:33:23.507Z,5.550
2023-04-01T06:34:39.147Z,4.600
2023-04-01T06:35:43.337Z,7.100
2023-04-01T06:36:35.976Z,5.000
2023-04-01T06:37:28.998Z,5.200
2023-04-01T06:38:21.199Z,3.700
2023-04-01T06:39:24.387Z,3.400
2023-04-01T06:40:43.046Z,7.100
2023-04-01T06:41:55.743Z,5.950
2023-04-01T06:42:46.581Z,6.000
2023-04-01T06:43:42.471Z,3.100
2023-04-01T06:44:22.208Z,5.400
2023-04-01T06:45:27.125Z,4.400
2023-04-01T06:46:28.653Z,3.900
2023-04-01T06:47:21.296Z,4.900
2023-04-01T06:48:58.327Z,3.950
2023-04-01T06:49:51.533Z,4.800
2023-04-01T06:50:26.161Z,5.400
2023-04-01T06:51:40.395Z,3.900
2023-04-01T06:52:29.939Z,6.100
2023-04-01T06:53:23.665Z,6.300
2023-04-01T06:54:25.055Z,5.700
2023-04-01T06:56:30.698Z,4.800
2023-04-01T06:57:45.018Z,6.200
2023-04-01T06:58:41.805Z,6.500
2023-04-01T06:59:34.872Z,4.500
2023-04-01T07:00:26.254Z,5.800
2023-04-01T07:01:24.106Z,5.100
2023-04-01T07:02:22.211Z,5.000
2023-04-01T07:03:50.009Z,4.750
2023-04-01T07:04:52.695Z,4.300
2023-04-01T07:05:45.515Z,5.400
2023-04-01T07:06:37.855Z,5.000
2023-04-01T07:07:31.072Z,5.550
2023-04-01T07:08:24.382Z,4.900
2023-04-01T07:09:26.652Z,4.300
2023-04-01T07:10:19.290Z,4.550
2023-04-01T07:11:57.376Z,6.100
2023-04-01T07:12:19.406Z,7.100
2023-04-01T07:13:34.045Z,4.800
2023-04-01T07:14:35.817Z,7.400
2023-04-01T07:15:28.931Z,6.000
2023-04-01T07:16:20.299Z,6.050
2023-04-01T07:17:23.806Z,5.300
2023-04-01T07:18:24.586Z,5.000
2023-04-01T07:19:54.151Z,5.250
2023-04-01T07:20:47.151Z,4.500
2023-04-01T07:21:39.941Z,4.200
2023-04-01T07:22:32.597Z,5.500
2023-04-01T07:23:25.077Z,5.600
2023-04-01T07:24:29.124Z,5.600
2023-04-01T07:25:20.254Z,2.900
2023-04-01T07:26:56.437Z,4.800
2023-04-01T07:27:51.335Z,5.900
2023-04-01T07:28:43.978Z,3.800
2023-04-01T07:29:23.309Z,4.300
2023-04-01T07:30:29.904Z,5.700
2023-04-01T07:31:22.821Z,4.700
2023-04-01T07:32:24.869Z,6.000
2023-04-01T07:34:01.959Z,3.850
2023-04-01T07:34:55.186Z,6.000
2023-04-01T07:35:27.693Z,4.200
2023-04-01T07:36:42.766Z,4.400
2023-04-01T07:37:34.820Z,3.300
2023-04-01T07:38:27.524Z,5.000
2023-04-01T07:39:28.509Z,6.300
2023-04-01T07:40:21.591Z,4.300
2023-04-01T07:41:31.294Z,4.050
2023-04-01T07:42:45.414Z,5.300
2023-04-01T07:43:45.993Z,4.900
2023-04-01T07:44:40.122Z,3.700
2023-04-01T07:45:30.080Z,3.700
2023-04-01T07:46:24.823Z,4.300
2023-04-01T07:47:25.794Z,4.000
2023-04-01T07:48:51.659Z,4.200
2023-04-01T07:49:56.856Z,4.100
2023-04-01T07:50:51.878Z,4.400
2023-04-01T07:51:43.281Z,6.200
2023-04-01T07:52:30.155Z,3.500
2023-04-01T07:53:29.509Z,3.800
2023-04-01T07:54:21.757Z,3.100
2023-04-01T07:55:22.468Z,4.900
2023-04-01T07:57:20.258Z,4.000
2023-04-01T07:58:35.712Z,6.100
2023-04-01T07:59:39.804Z,3.500
2023-04-01T08:00:33.269Z,3.000
2023-04-01T08:01:27.793Z,3.000
2023-04-01T08:02:27.083Z,4.100
2023-04-01T08:03:20.154Z,5.100
2023-04-01T08:04:40.249Z,5.600
2023-04-01T08:05:52.615Z,7.800
2023-04-01T08:06:44.482Z,4.500
2023-04-01T08:07:35.537Z,2.700
2023-04-01T08:08:29.388Z,2.500
2023-04-01T08:09:23.607Z,4.000
2023-04-01T08:10:23.627Z,3.400
2023-04-01T08:11:58.287Z,4.700
2023-04-01T08:12:55.058Z,4.750
2023-04-01T08:13:47.782Z,4.900
2023-04-01T08:14:24.031Z,6.200
2023-04-01T08:15:40.894Z,4.700
2023-04-01T08:16:27.646Z,5.000
2023-04-01T08:17:28.423Z,5.500
2023-04-01T08:19:07.392Z,5.550
2023-04-01T08:19:59.571Z,6.200
2023-04-01T08:20:28.204Z,2.500
2023-04-01T08:21:41.707Z,5.200
2023-04-01T08:22:38.350Z,4.500
2023-04-01T08:23:32.065Z,4.900
2023-04-01T08:24:23.745Z,3.100
2023-04-01T08:25:20.270Z,5.400
2023-04-01T08:26:32.160Z,2.800
2023-04-01T08:27:46.140Z,3.550
2023-04-01T08:28:50.612Z,3.700
2023-04-01T08:29:43.138Z,5.000
2023-04-01T08:30:36.160Z,4.900
2023-04-01T08:31:26.830Z,4.800
2023-04-01T08:32:22.062Z,3.500
2023-04-01T08:33:22.057Z,5.100
2023-04-01T08:35:00.857Z,3.250
2023-04-01T08:35:53.866Z,3.700
2023-04-01T08:36:47.161Z,3.700
2023-04-01T08:37:31.264Z,3.400
2023-04-01T08:38:33.733Z,3.800
2023-04-01T08:39:25.927Z,3.800
2023-04-01T08:40:25.498Z,3.800
2023-04-01T08:42:20.973Z,4.350
2023-04-01T08:43:35.890Z,2.900
2023-04-01T08:44:44.453Z,3.700
2023-04-01T08:45:39.324Z,2.900
2023-04-01T08:46:30.566Z,3.300
2023-04-01T08:47:21.868Z,2.300
2023-04-01T08:48:22.545Z,3.200
2023-04-01T08:49:41.422Z,2.100
2023-04-01T08:50:55.699Z,3.250
2023-04-01T08:51:48.603Z,2.700
2023-04-01T08:52:41.381Z,3.300
2023-04-01T08:53:22.336Z,3.100
2023-04-01T08:54:27.522Z,1.700
2023-04-01T08:55:26.807Z,3.450
2023-04-01T08:56:21.069Z,2.800
2023-04-01T08:57:59.076Z,3.350
2023-04-01T08:58:52.357Z,3.200
2023-04-01T08:59:24.039Z,3.400
2023-04-01T09:00:36.787Z,4.200
2023-04-01T09:01:33.545Z,4.000
2023-04-01T09:02:23.305Z,4.100
2023-04-01T09:03:23.499Z,3.150
2023-04-01T09:04:19.736Z,3.500
2023-04-01T09:05:30.129Z,3.850
2023-04-01T09:06:43.227Z,3.050
2023-04-01T09:07:50.090Z,2.600
2023-04-01T09:08:36.002Z,1.300
2023-04-01T09:09:27.804Z,2.100
2023-04-01T09:10:21.788Z,3.300
2023-04-01T09:11:20.394Z,3.600
2023-04-01T09:12:48.348Z,2.600
2023-04-01T09:13:54.481Z,3.150
2023-04-01T09:14:47.809Z,4.500
2023-04-01T09:15:39.081Z,3.400
2023-04-01T09:16:27.669Z,3.200
2023-04-01T09:17:24.475Z,3.000
2023-04-01T09:18:19.506Z,1.800
2023-04-01T09:19:32.510Z,2.300
2023-04-01T09:20:57.692Z,4.600
2023-04-01T09:21:21.707Z,3.500
2023-04-01T09:22:44.669Z,3.100
2023-04-01T09:23:37.586Z,2.400
2023-04-01T09:24:32.258Z,2.300
2023-04-01T09:25:22.254Z,1.800
2023-04-01T09:26:23.448Z,2.000
2023-04-01T09:27:22.921Z,2.900
2023-04-01T09:28:22.274Z,1.700
2023-04-01T09:29:32.051Z,1.600
2023-04-01T09:30:29.715Z,2.000
2023-04-01T09:31:35.437Z,3.400
2023-04-01T09:32:26.937Z,2.300
2023-04-01T09:33:27.987Z,2.000
2023-04-01T09:34:39.891Z,1.300
2023-04-01T09:35:36.489Z,1.950
2023-04-01T09:36:32.792Z,2.700
2023-04-01T09:37:46.151Z,3.300
2023-04-01T09:38:24.084Z,2.450
2023-04-01T09:39:20.195Z,3.450
2023-04-01T09:40:23.162Z,2.400
2023-04-01T09:41:21.974Z,2.700
2023-04-01T09:42:21.825Z,2.300
2023-04-01T09:43:31.852Z,2.600
2023-04-01T09:44:25.878Z,2.400
2023-04-01T09:45:24.212Z,2.450
2023-04-01T09:46:21.812Z,1.600
2023-04-01T09:47:33.249Z,2.800
2023-04-01T09:48:20.796Z,2.350
2023-04-01T09:49:19.111Z,1.900
2023-04-01T09:50:31.544Z,2.900
2023-04-01T09:51:29.388Z,1.800
2023-04-01T09:52:23.737Z,3.300
2023-04-01T09:53:21.203Z,3.000
2023-04-01T09:54:32.608Z,2.200
2023-04-01T09:55:21.160Z,3.900
2023-04-01T09:56:23.567Z,2.800
2023-04-01T09:57:32.167Z,3.700
2023-04-01T09:58:29.188Z,3.350
2023-04-01T09:59:24.795Z,3.000
2023-04-01T10:00:20.095Z,2.500
2023-04-01T10:01:27.090Z,2.550
2023-04-01T10:02:27.410Z,3.000
2023-04-01T10:03:29.964Z,2.400
2023-04-01T10:04:20.734Z,2.000
2023-04-01T10:05:29.005Z,2.500
2023-04-01T10:06:23.964Z,2.650
2023-04-01T10:07:20.860Z,3.000
2023-04-01T10:08:31.928Z,2.300
2023-04-01T10:09:25.897Z,1.900
2023-04-01T10:10:22.662Z,2.600
2023-04-01T10:11:24.119Z,1.500
2023-04-01T10:12:24.367Z,1.550
2023-04-01T10:13:24.278Z,3.400
2023-04-01T10:14:20.971Z,2.600
2023-04-01T10:15:30.119Z,2.300
2023-04-01T10:16:25.499Z,2.600
2023-04-01T10:17:22.709Z,2.000
2023-04-01T10:18:23.223Z,2.000
2023-04-01T10:19:21.055Z,1.500
2023-04-01T10:20:24.415Z,1.750
2023-04-01T10:21:35.909Z,1.500
2023-04-01T10:22:30.489Z,1.900
2023-04-01T10:23:22.368Z,2.200
2023-04-01T10:24:22.301Z,1.800
2023-04-01T10:25:27.128Z,4.100
2023-04-01T10:26:20.882Z,1.800
2023-04-01T10:27:24.276Z,1.800
2023-04-01T10:28:19.780Z,1.350
2023-04-01T10:29:25.188Z,1.550
2023-04-01T10:30:41.568Z,3.000
2023-04-01T10:31:23.579Z,2.700
2023-04-01T10:32:32.193Z,2.100
2023-04-01T10:33:25.095Z,1.700
2023-04-01T10:34:24.157Z,2.400
2023-04-01T10:35:19.942Z,2.100
2023-04-01T10:36:29.827Z,2.700
2023-04-01T10:37:28.436Z,2.600
2023-04-01T10:38:36.599Z,2.500
2023-04-01T10:39:31.672Z,2.050
2023-04-01T10:40:23.414Z,2.300
2023-04-01T10:41:27.097Z,2.000
2023-04-01T10:42:20.339Z,2.000
2023-04-01T10:43:31.336Z,2.000
2023-04-01T10:44:25.808Z,2.150
2023-04-01T10:45:22.289Z,2.700
2023-04-01T10:46:26.935Z,2.650
2023-04-01T10:47:28.127Z,2.250
2023-04-01T10:48:27.051Z,3.800
2023-04-01T10:49:20.793Z,2.500
2023-04-01T10:50:29.701Z,2.050
2023-04-01T10:51:26.795Z,3.700
2023-04-01T10:52:33.389Z,2.500
2023-04-01T10:53:31.614Z,2.800
2023-04-01T10:54:38.966Z,2.100
2023-04-01T10:55:24.861Z,2.200
2023-04-01T10:56:20.389Z,2.450
2023-04-01T10:57:20.702Z,2.150
2023-04-01T10:58:27.588Z,2.200
2023-04-01T10:59:21.958Z,2.200
2023-04-01T11:00:33.032Z,2.200
2023-04-01T11:01:28.041Z,2.900
2023-04-01T11:02:23.814Z,2.800
2023-04-01T11:03:19.907Z,3.500
2023-04-01T11:04:20.423Z,3.050
2023-04-01T11:05:25.613Z,3.200
2023-04-01T11:06:22.076Z,2.600
2023-04-01T11:07:32.654Z,2.000
2023-04-01T11:08:22.796Z,2.000
2023-04-01T11:09:24.025Z,1.300
2023-04-01T11:10:21.862Z,3.000
2023-04-01T11:11:24.548Z,3.350
2023-04-01T11:12:22.583Z,2.000
2023-04-01T11:13:21.997Z,1.750
2023-04-01T11:14:26.007Z,2.200
2023-04-01T11:15:24.699Z,2.550
2023-04-01T11:16:23.641Z,1.950
2023-04-01T11:17:21.235Z,4.200
2023-04-01T11:18:33.978Z,2.350
2023-04-01T11:19:21.391Z,1.700
2023-04-01T11:20:22.346Z,2.600
2023-04-01T11:21:32.653Z,2.900
2023-04-01T11:22:30.041Z,1.200
2023-04-01T11:23:38.006Z,3.000
2023-04-01T11:24:21.743Z,2.950
2023-04-01T11:25:22.591Z,2.550
2023-04-01T11:26:29.708Z,2.900
2023-04-01T11:27:22.847Z,2.250
2023-04-01T11:28:32.278Z,3.000
2023-04-01T11:29:30.893Z,2.750
2023-04-01T11:30:23.483Z,2.150
2023-04-01T11:31:19.614Z,2.800
2023-04-01T11:32:29.981Z,2.050
2023-04-01T11:33:26.260Z,1.300
2023-04-01T11:34:26.516Z,2.000
2023-04-01T11:35:33.486Z,3.000
2023-04-01T11:36:20.321Z,2.900
2023-04-01T11:37:24.990Z,2.200
2023-04-01T11:38:19.945Z,2.150
2023-04-01T11:39:29.847Z,1.600
2023-04-01T11:40:26.354Z,2.100
2023-04-01T11:41:22.499Z,2.300
2023-04-01T11:42:26.012Z,1.800
2023-04-01T11:43:33.395Z,3.000
2023-04-01T11:44:23.869Z,3.400
2023-04-01T11:45:19.976Z,1.700
2023-04-01T11:46:30.066Z,2.400
2023-04-01T11:47:27.998Z,2.100
2023-04-01T11:48:22.183Z,2.100
2023-04-01T11:49:28.546Z,1.400
2023-04-01T11:50:20.969Z,1.200
2023-04-01T11:51:25.478Z,1.600
2023-04-01T11:52:35.264Z,2.050
2023-04-01T11:53:23.018Z,1.500
2023-04-01T11:54:27.497Z,1.850
2023-04-01T11:55:22.214Z,1.200
2023-04-01T11:56:33.633Z,1.400
2023-04-01T11:57:24.441Z,1.700
2023-04-01T11:58:24.330Z,1.850
2023-04-01T11:59:19.920Z,1.700
2023-04-01T12:00:32.199Z,1.900
2023-04-01T12:01:25.716Z,1.200
2023-04-01T12:02:23.832Z,2.300
2023-04-01T12:03:35.702Z,1.450
2023-04-01T12:04:28.514Z,2.000
2023-04-01T12:05:24.489Z,1.700
2023-04-01T12:06:19.804Z,1.400
2023-04-01T12:07:30.448Z,1.500
2023-04-01T12:08:25.671Z,1.250
2023-04-01T12:09:22.920Z,1.200
2023-04-01T12:10:25.254Z,1.800
2023-04-01T12:11:33.882Z,1.800
2023-04-01T12:12:25.359Z,2.200
2023-04-01T12:13:20.726Z,2.000
2023-04-01T12:14:29.994Z,1.900
2023-04-01T12:15:26.481Z,1.750
2023-04-01T12:16:22.055Z,1.550
2023-04-01T12:17:32.026Z,2.350
2023-04-01T12:18:30.186Z,1.400
2023-04-01T12:19:23.941Z,1.000
2023-04-01T12:20:23.953Z,1.400
2023-04-01T12:21:21.013Z,1.350
2023-04-01T12:22:27.427Z,1.400
2023-04-01T12:23:21.985Z,1.200
2023-04-01T12:24:31.885Z,2.200
2023-04-01T12:25:29.045Z,1.000
2023-04-01T12:26:25.350Z,1.800
2023-04-01T12:27:20.132Z,1.550
2023-04-01T12:28:29.926Z,1.150
2023-04-01T12:29:25.995Z,1.300
2023-04-01T12:30:22.448Z,0.900
2023-04-01T12:31:22.754Z,1.100
2023-04-01T12:32:30.607Z,2.100
2023-04-01T12:33:23.854Z,2.000
2023-04-01T12:34:22.726Z,1.200
2023-04-01T12:35:23.244Z,1.150
2023-04-01T12:36:26.590Z,1.400
2023-04-01T12:37:22.857Z,1.300
2023-04-01T12:38:24.981Z,1.200
2023-04-01T12:39:30.044Z,1.000
2023-04-01T12:40:25.035Z,1.200
2023-04-01T12:41:21.306Z,1.700
2023-04-01T12:42:19.527Z,1.350
2023-04-01T12:43:21.276Z,1.000
2023-04-01T12:44:22.189Z,1.050
2023-04-01T12:45:32.083Z,1.500
2023-04-01T12:46:28.564Z,0.600
2023-04-01T12:47:24.513Z,0.850
2023-04-01T12:48:21.668Z,1.800
2023-04-01T12:49:22.445Z,1.200
2023-04-01T12:50:27.395Z,2.300
2023-04-01T12:51:22.005Z,0.900
2023-04-01T12:52:31.870Z,2.700
2023-04-01T12:53:27.841Z,1.450
2023-04-01T12:54:24.348Z,1.150
2023-04-01T12:55:21.702Z,1.800
2023-04-01T12:56:25.647Z,1.700
2023-04-01T12:57:28.945Z,2.700
2023-04-01T12:58:24.822Z,2.000
2023-04-01T12:59:34.008Z,1.800
2023-04-01T13:00:27.802Z,1.900
2023-04-01T13:01:24.413Z,1.050
2023-04-01T13:02:20.266Z,2.400
2023-04-01T13:03:32.122Z,1.600
2023-04-01T13:04:26.106Z,1.800
2023-04-01T13:05:27.049Z,1.600
2023-04-01T13:06:22.295Z,1.800
2023-04-01T13:07:23.031Z,1.400
2023-04-01T13:08:24.289Z,1.950
2023-04-01T13:09:21.467Z,1.100