createdAt,value
2023-05-14T00:00:36.836Z,1371.00
2023-05-14T00:01:36.823Z,1367.00
2023-05-14T00:02:36.907Z,1360.00
2023-05-14T00:03:37.047Z,1354.00
2023-05-14T00:04:36.929Z,1359.00
2023-05-14T00:05:36.960Z,1346.00
2023-05-14T00:06:36.950Z,1349.00
2023-05-14T00:07:36.993Z,1352.00
2023-05-14T00:08:37.025Z,1337.00
2023-05-14T00:09:37.059Z,1332.00
2023-05-14T00:10:37.065Z,1320.00
2023-05-14T00:11:37.089Z,1315.00
2023-05-14T00:12:37.106Z,1316.00
2023-05-14T00:13:37.169Z,1306.00
2023-05-14T00:14:37.177Z,1316.00
2023-05-14T00:15:37.228Z,1315.00
2023-05-14T00:16:37.275Z,1314.00
2023-05-14T00:17:37.270Z,1304.00
2023-05-14T00:18:37.299Z,1308.00
2023-05-14T00:19:37.287Z,1291.00
2023-05-14T00:20:37.318Z,1306.00
2023-05-14T00:21:37.331Z,1299.00
2023-05-14T00:22:37.358Z,1293.00
2023-05-14T00:23:37.373Z,1314.00
2023-05-14T00:24:37.409Z,1314.00
2023-05-14T00:25:37.462Z,1299.00
2023-05-14T00:26:37.482Z,1304.00
2023-05-14T00:27:37.471Z,1313.00
2023-05-14T00:28:37.501Z,1318.00
2023-05-14T00:29:37.542Z,1317.00
2023-05-14T00:30:37.576Z,1302.00
2023-05-14T00:31:37.646Z,1308.00
2023-05-14T00:32:37.651Z,1301.00
2023-05-14T00:33:37.629Z,1296.00
2023-05-14T00:34:37.682Z,1297.00
2023-05-14T00:35:37.692Z,1291.00
2023-05-14T00:36:37.693Z,1282.00
2023-05-14T00:37:37.793Z,1291.00
2023-05-14T00:38:37.765Z,1282.00
2023-05-14T00:39:37.827Z,1286.00
2023-05-14T00:40:37.807Z,1271.00
2023-05-14T00:41:37.816Z,1267.00
2023-05-14T00:42:37.839Z,1262.00
2023-05-14T00:43:37.868Z,1261.00
2023-05-14T00:44:37.919Z,1253.00
2023-05-14T00:45:37.935Z,1254.00
2023-05-14T00:46:38.003Z,1265.00
2023-05-14T00:47:38.016Z,1261.00
2023-05-14T00:48:38.007Z,1258.00
2023-05-14T00:49:38.042Z,1261.00
2023-05-14T00:50:38.063Z,1264.00
2023-05-14T00:51:38.094Z,1261.00
2023-05-14T00:52:38.112Z,1263.00
2023-05-14T00:53:38.117Z,1275.00
2023-05-14T00:54:38.155Z,1269.00
2023-05-14T00:55:38.189Z,1252.00
2023-05-14T00:56:38.191Z,1248.00
2023-05-14T00:57:38.227Z,1251.00
2023-05-14T00:58:38.252Z,1247.00
2023-05-14T00:59:38.251Z,1251.00
2023-05-14T01:00:38.296Z,1246.00
2023-05-14T01:01:38.297Z,1241.00
2023-05-14T01:02:38.426Z,1248.00
2023-05-14T01:03:38.438Z,1237.00
2023-05-14T01:04:38.378Z,1238.00
2023-05-14T01:05:38.387Z,1230.00
2023-05-14T01:06:38.422Z,1228.00
2023-05-14T01:07:38.429Z,1225.00
2023-05-14T01:08:38.460Z,1226.00
2023-05-14T01:09:38.491Z,1227.00
2023-05-14T01:10:38.501Z,1226.00
2023-05-14T01:11:38.535Z,1218.00
2023-05-14T01:12:38.530Z,1217.00
2023-05-14T01:13:38.557Z,1206.00
2023-05-14T01:14:38.581Z,1215.00
2023-05-14T01:15:38.614Z,1217.00
2023-05-14T01:16:38.672Z,1217.00
2023-05-14T01:17:38.673Z,1213.00
2023-05-14T01:18:38.716Z,1208.00
2023-05-14T01:19:38.708Z,1210.00
2023-05-14T01:20:38.716Z,1218.00
2023-05-14T01:21:38.748Z,1214.00
2023-05-14T01:22:38.764Z,1225.00
2023-05-14T01:23:38.797Z,1218.00
2023-05-14T01:24:38.814Z,1222.00
2023-05-14T01:25:38.839Z,1218.00
2023-05-14T01:26:38.848Z,1205.00
2023-05-14T01:27:38.887Z,1211.00
2023-05-14T01:28:38.894Z,1218.00
2023-05-14T01:29:38.922Z,1215.00
2023-05-14T01:30:38.961Z,1209.00
2023-05-14T01:31:39.058Z,1213.00
2023-05-14T01:32:39.009Z,1217.00
2023-05-14T01:33:39.007Z,1221.00
2023-05-14T01:34:39.050Z,1223.00
2023-05-14T01:35:39.084Z,1225.00
2023-05-14T01:36:39.077Z,1203.00
2023-05-14T01:37:39.114Z,1234.00
2023-05-14T01:38:39.142Z,1230.00
2023-05-14T01:39:39.163Z,1215.00
2023-05-14T01:40:39.177Z,1219.00
2023-05-14T01:41:39.219Z,1215.00
2023-05-14T01:42:39.234Z,1217.00
2023-05-14T01:43:39.259Z,1218.00
2023-05-14T01:44:39.291Z,1218.00
2023-05-14T01:45:39.330Z,1238.00
2023-05-14T01:46:39.377Z,1223.00
2023-05-14T01:47:39.412Z,1217.00
2023-05-14T01:48:39.376Z,1211.00
2023-05-14T01:49:39.414Z,1204.00
2023-05-14T01:50:39.456Z,1214.00
2023-05-14T01:51:39.467Z,1213.00
2023-05-14T01:52:39.476Z,1210.00
2023-05-14T01:53:39.514Z,1206.00
2023-05-14T01:54:39.535Z,1213.00
2023-05-14T01:55:39.572Z,1217.00
2023-05-14T01:56:39.583Z,1207.00
2023-05-14T01:57:39.618Z,1199.00
2023-05-14T01:58:39.630Z,1197.00
2023-05-14T01:59:39.673Z,1192.00
2023-05-14T02:00:39.711Z,1194.00
2023-05-14T02:01:39.748Z,1193.00
2023-05-14T02:02:39.791Z,1192.00
2023-05-14T02:03:39.829Z,1183.00
2023-05-14T02:04:39.819Z,1182.00
2023-05-14T02:05:39.849Z,1168.00
2023-05-14T02:06:39.872Z,1168.00
2023-05-14T02:07:39.911Z,1158.00
2023-05-14T02:08:39.914Z,1170.00
2023-05-14T02:09:39.967Z,1180.00
2023-05-14T02:10:39.994Z,1164.00
2023-05-14T02:11:40.005Z,1182.00
2023-05-14T02:12:40.042Z,1171.00
2023-05-14T02:13:40.066Z,1167.00
2023-05-14T02:14:40.095Z,1167.00
2023-05-14T02:15:40.120Z,1155.00
2023-05-14T02:16:40.152Z,1163.00
2023-05-14T02:17:40.229Z,1166.00
2023-05-14T02:18:40.214Z,1154.00
2023-05-14T02:19:40.244Z,1155.00
2023-05-14T02:20:40.255Z,1167.00
2023-05-14T02:21:40.282Z,1154.00
2023-05-14T02:22:40.301Z,1157.00
2023-05-14T02:23:42.052Z,1147.00
2023-05-14T02:24:40.355Z,1150.00
2023-05-14T02:25:40.385Z,1152.00
2023-05-14T02:26:40.425Z,1152.00
2023-05-14T02:27:40.474Z,1147.00
2023-05-14T02:28:40.479Z,1154.00
2023-05-14T02:29:40.527Z,1147.00
2023-05-14T02:30:40.545Z,1147.00
2023-05-14T02:31:40.608Z,1147.00
2023-05-14T02:32:40.657Z,1140.00
2023-05-14T02:33:40.669Z,1153.00
2023-05-14T02:34:40.666Z,1130.00
2023-05-14T02:35:40.694Z,1134.00
2023-05-14T02:36:40.703Z,1138.00
2023-05-14T02:37:40.749Z,1134.00
2023-05-14T02:38:40.761Z,1125.00
2023-05-14T02:39:40.812Z,1119.00
2023-05-14T02:40:40.820Z,1129.00
2023-05-14T02:41:40.852Z,1119.00
2023-05-14T02:42:40.900Z,1121.00
2023-05-14T02:43:40.916Z,1119.00
2023-05-14T02:44:40.948Z,1122.00
2023-05-14T02:45:40.980Z,1125.00
2023-05-14T02:46:41.067Z,1123.00
2023-05-14T02:47:41.076Z,1115.00
2023-05-14T02:48:41.085Z,1118.00
2023-05-14T02:49:41.115Z,1108.00
2023-05-14T02:50:41.153Z,1105.00
2023-05-14T02:51:41.210Z,1110.00
2023-05-14T02:52:41.202Z,1109.00
2023-05-14T02:53:41.244Z,1106.00
2023-05-14T02:54:41.282Z,1124.00
2023-05-14T02:55:41.305Z,1108.00
2023-05-14T02:56:41.339Z,1100.00
2023-05-14T02:57:41.378Z,1109.00
2023-05-14T02:58:41.396Z,1103.00
2023-05-14T02:59:41.449Z,1110.00
2023-05-14T03:00:41.502Z,1097.00
2023-05-14T03:01:41.492Z,1107.00
2023-05-14T03:02:41.624Z,1090.00
2023-05-14T03:03:41.555Z,1095.00
2023-05-14T03:04:41.603Z,1110.00
2023-05-14T03:05:41.643Z,1098.00
2023-05-14T03:06:41.659Z,1095.00
2023-05-14T03:07:41.695Z,1096.00
2023-05-14T03:08:41.755Z,1107.00
2023-05-14T03:09:41.778Z,1087.00
2023-05-14T03:10:41.802Z,1090.00
2023-05-14T03:11:41.856Z,1099.00
2023-05-14T03:12:41.892Z,1086.00
2023-05-14T03:13:41.916Z,1095.00
2023-05-14T03:14:41.932Z,1095.00
2023-05-14T03:15:41.981Z,1090.00
2023-05-14T03:16:42.055Z,1090.00
2023-05-14T03:17:42.076Z,1097.00
2023-05-14T03:18:42.118Z,1091.00
2023-05-14T03:19:42.105Z,1093.00
2023-05-14T03:20:42.190Z,1084.00
2023-05-14T03:21:42.158Z,1090.00
2023-05-14T03:22:42.186Z,1082.00
2023-05-14T03:23:42.222Z,1093.00
2023-05-14T03:24:42.276Z,1088.00
2023-05-14T03:25:42.283Z,1078.00
2023-05-14T03:26:42.326Z,1091.00
2023-05-14T03:27:42.343Z,1080.00
2023-05-14T03:28:42.392Z,1085.00
2023-05-14T03:29:42.403Z,1085.00
2023-05-14T03:30:42.530Z,1084.00
2023-05-14T03:31:42.464Z,1082.00
2023-05-14T03:32:42.528Z,1084.00
2023-05-14T03:33:42.540Z,1091.00
2023-05-14T03:34:42.578Z,1080.00
2023-05-14T03:35:42.616Z,1079.00
2023-05-14T03:36:42.640Z,1080.00
2023-05-14T03:37:42.685Z,1080.00
2023-05-14T03:38:42.718Z,1073.00
2023-05-14T03:39:42.744Z,1089.00
2023-05-14T03:40:42.770Z,1084.00
2023-05-14T03:41:42.815Z,1080.00
2023-05-14T03:42:42.838Z,1080.00
2023-05-14T03:43:42.895Z,1073.00
2023-05-14T03:44:42.895Z,1075.00
2023-05-14T03:45:42.944Z,1082.00
2023-05-14T03:46:42.988Z,1068.00
2023-05-14T03:47:43.003Z,1079.00
2023-05-14T03:48:43.111Z,1086.00
2023-05-14T03:49:43.087Z,1076.00
2023-05-14T03:50:43.100Z,1062.00
2023-05-14T03:51:43.160Z,1085.00
2023-05-14T03:52:43.184Z,1075.00
2023-05-14T03:53:43.213Z,1071.00
2023-05-14T03:54:43.257Z,1069.00
2023-05-14T03:55:43.311Z,1080.00
2023-05-14T03:56:43.351Z,1065.00
2023-05-14T03:57:43.360Z,1066.00
2023-05-14T03:58:43.374Z,1069.00
2023-05-14T03:59:43.413Z,1075.00
2023-05-14T04:00:43.474Z,1082.00
2023-05-14T04:01:43.462Z,1064.00
2023-05-14T04:02:43.648Z,1061.00
2023-05-14T04:03:43.697Z,1060.00
2023-05-14T04:04:43.656Z,1057.00
2023-05-14T04:05:43.627Z,1071.00
2023-05-14T04:06:43.649Z,1063.00
2023-05-14T04:07:43.673Z,1066.00
2023-05-14T04:08:43.721Z,1066.00
2023-05-14T04:09:43.757Z,1063.00
2023-05-14T04:10:43.791Z,1058.00
2023-05-14T04:11:43.798Z,1067.00
2023-05-14T04:12:43.868Z,1057.00
2023-05-14T04:13:43.890Z,1055.00
2023-05-14T04:14:43.933Z,1062.00
2023-05-14T04:15:43.978Z,1053.00
2023-05-14T04:16:44.038Z,1053.00
2023-05-14T04:17:44.082Z,1062.00
2023-05-14T04:18:44.105Z,1060.00
2023-05-14T04:19:44.086Z,1056.00
2023-05-14T04:20:44.110Z,1049.00
2023-05-14T04:21:44.150Z,1061.00
2023-05-14T04:22:44.176Z,1056.00
2023-05-14T04:23:44.226Z,1051.00
2023-05-14T04:24:44.229Z,1046.00
2023-05-14T04:25:44.267Z,1040.00
2023-05-14T04:26:44.320Z,1042.00
2023-05-14T04:27:44.336Z,1039.00
2023-05-14T04:28:44.368Z,1048.00
2023-05-14T04:29:44.388Z,1043.00
2023-05-14T04:30:44.420Z,1060.00
2023-05-14T04:31:44.539Z,1033.00
2023-05-14T04:32:44.524Z,1038.00
2023-05-14T04:33:44.514Z,1031.00
2023-05-14T04:34:44.545Z,1032.00
2023-05-14T04:35:44.583Z,1028.00
2023-05-14T04:36:44.642Z,1031.00
2023-05-14T04:37:44.666Z,1022.00
2023-05-14T04:38:44.685Z,1026.00
2023-05-14T04:39:44.737Z,1013.00
2023-05-14T04:40:44.765Z,1011.00
2023-05-14T04:41:44.801Z,1018.00
2023-05-14T04:42:44.839Z,1025.00
2023-05-14T04:43:44.859Z,1017.00
2023-05-14T04:44:44.901Z,1025.00
2023-05-14T04:45:44.996Z,1013.00
2023-05-14T04:46:44.966Z,1012.00
2023-05-14T04:47:45.078Z,998.00
2023-05-14T04:48:45.074Z,1000.00
2023-05-14T04:49:45.087Z,1015.00
2023-05-14T04:50:45.131Z,1019.00
2023-05-14T04:51:45.153Z,1002.00
2023-05-14T04:52:45.184Z,1022.00
2023-05-14T04:53:45.217Z,1013.00
2023-05-14T04:54:45.294Z,1006.00
2023-05-14T04:55:45.306Z,1011.00
2023-05-14T04:56:45.354Z,998.00
2023-05-14T04:57:45.392Z,995.00
2023-05-14T04:58:45.414Z,995.00
2023-05-14T04:59:45.461Z,993.00
2023-05-14T05:00:45.496Z,1005.00
2023-05-14T05:01:45.764Z,1002.00
2023-05-14T05:02:45.645Z,1004.00
2023-05-14T05:03:45.649Z,980.00
2023-05-14T05:04:45.695Z,987.00
2023-05-14T05:05:45.714Z,988.00
2023-05-14T05:06:45.745Z,987.00
2023-05-14T05:07:45.780Z,991.00
2023-05-14T05:08:45.816Z,988.00
2023-05-14T05:09:45.842Z,991.00
2023-05-14T05:10:45.895Z,994.00
2023-05-14T05:11:45.926Z,983.00
2023-05-14T05:12:45.947Z,978.00
2023-05-14T05:13:45.994Z,999.00
2023-05-14T05:14:46.045Z,981.00
2023-05-14T05:15:46.101Z,989.00
2023-05-14T05:16:46.122Z,977.00
2023-05-14T05:17:46.160Z,984.00
2023-05-14T05:18:46.211Z,985.00
2023-05-14T05:19:46.391Z,983.00
2023-05-14T05:20:46.265Z,979.00
2023-05-14T05:21:46.303Z,977.00
2023-05-14T05:22:46.355Z,969.00
2023-05-14T05:23:46.389Z,975.00
2023-05-14T05:24:47.040Z,968.00
2023-05-14T05:25:46.472Z,976.00
2023-05-14T05:26:46.493Z,981.00
2023-05-14T05:27:46.543Z,966.00
2023-05-14T05:28:46.587Z,982.00
2023-05-14T05:29:46.619Z,965.00
2023-05-14T05:30:46.625Z,965.00
2023-05-14T05:31:46.709Z,982.00
2023-05-14T05:32:46.762Z,956.00
2023-05-14T05:33:46.737Z,961.00
2023-05-14T05:34:46.792Z,964.00
2023-05-14T05:35:46.824Z,965.00
2023-05-14T05:36:46.864Z,962.00
2023-05-14T05:37:46.897Z,949.00
2023-05-14T05:38:46.919Z,958.00
2023-05-14T05:39:46.968Z,929.00
2023-05-14T05:40:47.003Z,934.00
2023-05-14T05:41:47.027Z,943.00
2023-05-14T05:42:47.081Z,931.00
2023-05-14T05:43:47.106Z,931.00
2023-05-14T05:44:47.119Z,924.00
2023-05-14T05:45:47.156Z,917.00
2023-05-14T05:46:47.256Z,928.00
2023-05-14T05:47:47.265Z,915.00
2023-05-14T05:48:47.252Z,908.00
2023-05-14T05:49:47.285Z,914.00
2023-05-14T05:50:47.315Z,910.00
2023-05-14T05:51:47.373Z,903.00
2023-05-14T05:52:47.395Z,899.00
2023-05-14T05:53:47.440Z,906.00
2023-05-14T05:54:47.481Z,905.00
2023-05-14T05:55:47.509Z,904.00
2023-05-14T05:56:47.534Z,910.00
2023-05-14T05:57:47.561Z,918.00
2023-05-14T05:58:47.599Z,903.00
2023-05-14T05:59:47.642Z,909.00
2023-05-14T06:00:47.679Z,905.00
2023-05-14T06:01:47.724Z,903.00
2023-05-14T06:02:47.768Z,894.00
2023-05-14T06:03:48.666Z,909.00
2023-05-14T06:04:47.825Z,896.00
2023-05-14T06:05:47.928Z,888.00
2023-05-14T06:06:47.864Z,901.00
2023-05-14T06:07:47.900Z,888.00
2023-05-14T06:08:47.933Z,896.00
2023-05-14T06:09:47.959Z,894.00
2023-05-14T06:10:48.009Z,893.00
2023-05-14T06:11:48.043Z,895.00
2023-05-14T06:12:48.071Z,896.00
2023-05-14T06:13:48.112Z,879.00
2023-05-14T06:14:48.142Z,905.00
2023-05-14T06:15:48.179Z,889.00
2023-05-14T06:16:48.234Z,890.00
2023-05-14T06:17:48.309Z,880.00
2023-05-14T06:18:48.355Z,889.00
2023-05-14T06:19:48.332Z,884.00
2023-05-14T06:20:48.358Z,876.00
2023-05-14T06:21:48.399Z,881.00
2023-05-14T06:22:48.447Z,873.00
2023-05-14T06:23:48.476Z,866.00
2023-05-14T06:24:48.501Z,850.00
2023-05-14T06:25:50.602Z,850.00
2023-05-14T06:26:48.573Z,842.00
2023-05-14T06:27:48.599Z,857.00
2023-05-14T06:28:48.629Z,861.00
2023-05-14T06:29:48.635Z,854.00
2023-05-14T06:30:48.690Z,849.00
2023-05-14T06:31:48.753Z,844.00
2023-05-14T06:32:48.759Z,861.00
2023-05-14T06:33:48.748Z,852.00
2023-05-14T06:34:48.790Z,840.00
2023-05-14T06:35:48.812Z,849.00
2023-05-14T06:36:48.841Z,855.00
2023-05-14T06:37:48.862Z,848.00
2023-05-14T06:38:48.896Z,845.00
2023-05-14T06:39:48.945Z,829.00
2023-05-14T06:40:48.946Z,846.00
2023-05-14T06:41:48.985Z,836.00
2023-05-14T06:42:49.004Z,835.00
2023-05-14T06:43:49.028Z,816.00
2023-05-14T06:44:49.067Z,849.00
2023-05-14T06:45:49.091Z,834.00
2023-05-14T06:46:49.135Z,826.00
2023-05-14T06:47:49.205Z,821.00
2023-05-14T06:48:49.223Z,830.00
2023-05-14T06:49:49.216Z,824.00
2023-05-14T06:50:49.271Z,832.00
2023-05-14T06:51:49.279Z,817.00
2023-05-14T06:52:49.283Z,822.00
2023-05-14T06:53:49.308Z,828.00
2023-05-14T06:54:49.351Z,818.00
2023-05-14T06:55:49.381Z,813.00
2023-05-14T06:56:49.398Z,796.00
2023-05-14T06:57:49.428Z,812.00
2023-05-14T06:58:49.477Z,821.00
2023-05-14T06:59:49.493Z,832.00
2023-05-14T07:00:49.501Z,814.00
2023-05-14T07:01:49.594Z,818.00
2023-05-14T07:02:49.615Z,793.00
2023-05-14T07:03:49.654Z,808.00
2023-05-14T07:04:49.676Z,806.00
2023-05-14T07:05:49.650Z,800.00
2023-05-14T07:06:49.681Z,798.00
2023-05-14T07:07:49.718Z,804.00
2023-05-14T07:08:49.727Z,802.00
2023-05-14T07:09:49.770Z,790.00
2023-05-14T07:10:49.794Z,795.00
2023-05-14T07:11:49.833Z,794.00
2023-05-14T07:12:49.847Z,792.00
2023-05-14T07:13:49.865Z,802.00
2023-05-14T07:14:49.912Z,812.00
2023-05-14T07:15:49.909Z,800.00
2023-05-14T07:16:49.991Z,792.00
2023-05-14T07:17:49.993Z,805.00
2023-05-14T07:18:50.000Z,798.00
2023-05-14T07:19:49.989Z,802.00
2023-05-14T07:20:50.022Z,797.00
2023-05-14T07:21:50.056Z,784.00
2023-05-14T07:22:50.040Z,794.00
2023-05-14T07:23:50.074Z,828.00
2023-05-14T07:24:50.084Z,826.00
2023-05-14T07:25:50.117Z,824.00
2023-05-14T07:26:50.140Z,849.00
2023-05-14T07:27:50.171Z,849.00
2023-05-14T07:28:50.187Z,829.00
2023-05-14T07:29:50.190Z,806.00
2023-05-14T07:30:50.198Z,804.00
2023-05-14T07:31:50.297Z,762.00
2023-05-14T07:32:50.247Z,757.00
2023-05-14T07:33:50.240Z,768.00
2023-05-14T07:34:50.280Z,763.00
2023-05-14T07:35:50.291Z,748.00
2023-05-14T07:36:50.304Z,745.00
2023-05-14T07:37:50.311Z,735.00
2023-05-14T07:38:50.327Z,725.00
2023-05-14T07:39:50.345Z,720.00
2023-05-14T07:40:50.343Z,727.00
2023-05-14T07:41:50.388Z,701.00
2023-05-14T07:42:50.394Z,682.00
2023-05-14T07:43:50.394Z,714.00
2023-05-14T07:44:50.386Z,697.00
2023-05-14T07:45:50.400Z,724.00
2023-05-14T07:46:50.454Z,703.00
2023-05-14T07:47:50.478Z,709.00
2023-05-14T07:48:50.436Z,726.00
2023-05-14T07:49:50.440Z,726.00
2023-05-14T07:50:50.450Z,721.00
2023-05-14T07:51:50.453Z,722.00
2023-05-14T07:52:50.458Z,760.00
2023-05-14T07:53:50.469Z,743.00
2023-05-14T07:54:50.841Z,762.00
2023-05-14T07:55:50.491Z,755.00
2023-05-14T07:56:50.508Z,772.00
2023-05-14T07:57:50.515Z,790.00
2023-05-14T07:58:50.499Z,780.00
2023-05-14T07:59:50.500Z,772.00
2023-05-14T08:00:50.501Z,811.00
2023-05-14T08:01:50.534Z,840.00
2023-05-14T08:02:50.600Z,872.00
2023-05-14T08:03:50.644Z,833.00
2023-05-14T08:04:50.560Z,800.00
2023-05-14T08:05:50.564Z,805.00
2023-05-14T08:06:50.560Z,840.00
2023-05-14T08:07:50.565Z,854.00
2023-05-14T08:08:50.551Z,821.00
2023-05-14T08:09:50.559Z,839.00
2023-05-14T08:10:50.625Z,833.00
2023-05-14T08:11:50.572Z,822.00
2023-05-14T08:12:50.576Z,853.00
2023-05-14T08:13:50.578Z,902.00
2023-05-14T08:14:50.574Z,936.00
2023-05-14T08:15:50.595Z,981.00
2023-05-14T08:16:50.743Z,976.00
2023-05-14T08:17:50.670Z,965.00
2023-05-14T08:18:50.620Z,968.00
2023-05-14T08:19:50.604Z,965.00
2023-05-14T08:20:50.689Z,919.00
2023-05-14T08:21:50.569Z,916.00
2023-05-14T08:22:50.586Z,922.00
2023-05-14T08:23:50.570Z,938.00
2023-05-14T08:24:50.578Z,916.00
2023-05-14T08:25:50.562Z,875.00
2023-05-14T08:26:50.561Z,851.00
2023-05-14T08:27:50.564Z,880.00
2023-05-14T08:28:50.547Z,906.00
2023-05-14T08:29:50.533Z,919.00
2023-05-14T08:30:50.546Z,924.00
2023-05-14T08:31:50.525Z,943.00
2023-05-14T08:32:50.559Z,937.00
2023-05-14T08:33:50.524Z,922.00
2023-05-14T08:34:50.509Z,910.00
2023-05-14T08:35:50.525Z,891.00
2023-05-14T08:36:50.512Z,875.00
2023-05-14T08:37:50.490Z,900.00
2023-05-14T08:38:50.502Z,903.00
2023-05-14T08:39:50.486Z,895.00
2023-05-14T08:40:50.478Z,910.00
2023-05-14T08:41:50.485Z,894.00
2023-05-14T08:42:50.488Z,893.00
2023-05-14T08:43:50.489Z,911.00
2023-05-14T08:44:50.497Z,917.00
2023-05-14T08:45:50.503Z,917.00
2023-05-14T08:46:50.535Z,909.00
2023-05-14T08:47:50.693Z,904.00
2023-05-14T08:48:50.579Z,913.00
2023-05-14T08:49:50.501Z,896.00
2023-05-14T08:50:50.519Z,910.00
2023-05-14T08:51:50.505Z,910.00
2023-05-14T08:52:50.527Z,913.00
2023-05-14T08:53:50.509Z,912.00
2023-05-14T08:54:50.531Z,907.00
2023-05-14T08:55:50.568Z,908.00
2023-05-14T08:56:51.899Z,916.00
2023-05-14T08:57:50.697Z,901.00
2023-05-14T08:58:50.670Z,892.00
2023-05-14T08:59:50.711Z,866.00
2023-05-14T09:00:50.748Z,888.00
2023-05-14T09:01:50.814Z,879.00
2023-05-14T09:02:50.848Z,872.00
2023-05-14T09:03:50.885Z,873.00
2023-05-14T09:04:50.876Z,882.00
2023-05-14T09:05:50.917Z,869.00
2023-05-14T09:06:50.934Z,850.00
2023-05-14T09:07:50.973Z,848.00
2023-05-14T09:08:51.005Z,859.00
2023-05-14T09:09:51.065Z,849.00
2023-05-14T09:10:51.112Z,833.00
2023-05-14T09:11:51.149Z,813.00
2023-05-14T09:12:51.206Z,815.00
2023-05-14T09:13:51.234Z,799.00
2023-05-14T09:14:51.291Z,792.00
2023-05-14T09:15:51.358Z,798.00
2023-05-14T09:16:51.453Z,797.00
2023-05-14T09:17:51.495Z,802.00
2023-05-14T09:18:51.570Z,806.00
2023-05-14T09:19:51.530Z,799.00
2023-05-14T09:20:51.598Z,803.00
2023-05-14T09:21:51.645Z,789.00
2023-05-14T09:22:51.697Z,791.00
2023-05-14T09:23:51.728Z,790.00
2023-05-14T09:24:51.787Z,789.00
2023-05-14T09:25:51.847Z,796.00
2023-05-14T09:26:51.888Z,786.00
2023-05-14T09:27:51.957Z,788.00
2023-05-14T09:28:51.999Z,788.00
2023-05-14T09:29:52.054Z,806.00
2023-05-14T09:30:52.104Z,815.00
2023-05-14T09:31:52.205Z,802.00
2023-05-14T09:32:52.211Z,799.00
2023-05-14T09:33:52.267Z,803.00
2023-05-14T09:34:52.299Z,791.00
2023-05-14T09:35:52.372Z,787.00
2023-05-14T09:36:52.428Z,794.00
2023-05-14T09:37:52.508Z,809.00
2023-05-14T09:38:52.526Z,812.00
2023-05-14T09:39:52.573Z,827.00
2023-05-14T09:40:52.623Z,814.00
2023-05-14T09:41:52.676Z,815.00
2023-05-14T09:42:52.719Z,819.00
2023-05-14T09:43:52.773Z,806.00
2023-05-14T09:44:52.827Z,800.00
2023-05-14T09:45:52.863Z,795.00
2023-05-14T09:46:53.056Z,807.00
2023-05-14T09:47:53.067Z,813.00
2023-05-14T09:48:53.016Z,819.00
2023-05-14T09:49:53.051Z,814.00
2023-05-14T09:50:53.126Z,824.00
2023-05-14T09:51:53.278Z,821.00
2023-05-14T09:52:53.224Z,814.00
2023-05-14T09:53:53.318Z,820.00
2023-05-14T09:54:53.311Z,823.00
2023-05-14T09:55:53.380Z,828.00
2023-05-14T09:56:55.580Z,826.00
2023-05-14T09:57:53.472Z,813.00
2023-05-14T09:58:53.529Z,812.00
2023-05-14T09:59:53.571Z,817.00
2023-05-14T10:00:53.623Z,825.00
2023-05-14T10:01:53.656Z,835.00
2023-05-14T10:02:53.733Z,831.00
2023-05-14T10:03:53.820Z,833.00
2023-05-14T10:04:53.874Z,812.00
2023-05-14T10:05:53.885Z,813.00
2023-05-14T10:06:53.931Z,808.00
2023-05-14T10:07:53.978Z,810.00
2023-05-14T10:08:54.024Z,812.00
2023-05-14T10:09:54.024Z,808.00
2023-05-14T10:10:54.056Z,814.00
2023-05-14T10:11:54.116Z,805.00
2023-05-14T10:12:54.154Z,812.00
2023-05-14T10:13:54.190Z,795.00
2023-05-14T10:14:54.222Z,794.00
2023-05-14T10:15:54.250Z,810.00
2023-05-14T10:16:54.317Z,791.00
2023-05-14T10:17:54.357Z,809.00
2023-05-14T10:18:55.802Z,811.00
2023-05-14T10:19:54.323Z,799.00
2023-05-14T10:20:54.324Z,798.00
2023-05-14T10:21:54.325Z,790.00
2023-05-14T10:22:54.316Z,782.00
2023-05-14T10:23:54.311Z,770.00
2023-05-14T10:24:54.319Z,789.00
2023-05-14T10:25:54.301Z,784.00
2023-05-14T10:26:54.282Z,793.00
2023-05-14T10:27:54.286Z,789.00
2023-05-14T10:28:54.273Z,789.00
2023-05-14T10:29:54.264Z,804.00
2023-05-14T10:30:54.286Z,788.00
2023-05-14T10:31:54.272Z,786.00
2023-05-14T10:32:54.281Z,776.00
2023-05-14T10:33:54.266Z,760.00
2023-05-14T10:34:54.217Z,772.00
2023-05-14T10:35:54.229Z,772.00
2023-05-14T10:36:54.205Z,781.00
2023-05-14T10:37:54.214Z,783.00
2023-05-14T10:38:54.200Z,787.00
2023-05-14T10:39:54.224Z,770.00
2023-05-14T10:40:54.374Z,783.00
2023-05-14T10:41:54.206Z,783.00
2023-05-14T10:42:54.173Z,779.00
2023-05-14T10:43:54.160Z,777.00
2023-05-14T10:44:54.186Z,778.00
2023-05-14T10:45:54.161Z,755.00
2023-05-14T10:46:54.213Z,767.00
2023-05-14T10:47:54.182Z,747.00
2023-05-14T10:48:54.125Z,768.00
2023-05-14T10:49:54.120Z,766.00
2023-05-14T10:50:54.137Z,771.00
2023-05-14T10:51:54.105Z,777.00
2023-05-14T10:52:54.118Z,776.00
2023-05-14T10:53:54.088Z,780.00
2023-05-14T10:54:54.104Z,779.00
2023-05-14T10:55:54.080Z,761.00
2023-05-14T10:56:54.078Z,764.00
2023-05-14T10:57:54.078Z,764.00
2023-05-14T10:58:54.052Z,747.00
2023-05-14T10:59:54.041Z,765.00
2023-05-14T11:00:54.035Z,760.00
2023-05-14T11:01:54.090Z,773.00
2023-05-14T11:02:54.064Z,768.00
2023-05-14T11:03:54.053Z,765.00
2023-05-14T11:04:54.026Z,766.00
2023-05-14T11:05:54.021Z,761.00
2023-05-14T11:06:54.009Z,762.00
2023-05-14T11:07:53.997Z,742.00
2023-05-14T11:08:54.025Z,752.00
2023-05-14T11:09:53.996Z,756.00
2023-05-14T11:10:53.986Z,756.00
2023-05-14T11:11:53.968Z,749.00
2023-05-14T11:12:54.049Z,743.00
2023-05-14T11:13:54.015Z,765.00
2023-05-14T11:14:53.991Z,759.00
2023-05-14T11:15:53.981Z,744.00
2023-05-14T11:16:54.016Z,749.00
2023-05-14T11:17:54.014Z,753.00
2023-05-14T11:18:53.989Z,738.00
2023-05-14T11:19:53.911Z,735.00
2023-05-14T11:20:53.919Z,732.00
2023-05-14T11:21:53.932Z,740.00
2023-05-14T11:22:53.963Z,746.00
2023-05-14T11:23:53.919Z,744.00
2023-05-14T11:24:53.933Z,729.00
2023-05-14T11:25:54.004Z,730.00
2023-05-14T11:26:53.966Z,739.00
2023-05-14T11:27:53.989Z,733.00
2023-05-14T11:28:54.010Z,736.00
2023-05-14T11:29:54.058Z,735.00
2023-05-14T11:30:54.078Z,737.00
2023-05-14T11:31:54.117Z,725.00
2023-05-14T11:32:54.215Z,729.00
2023-05-14T11:33:54.141Z,733.00
2023-05-14T11:34:54.164Z,730.00
2023-05-14T11:35:54.181Z,740.00
2023-05-14T11:36:54.237Z,718.00
2023-05-14T11:37:54.269Z,717.00
2023-05-14T11:38:54.299Z,720.00
2023-05-14T11:39:54.327Z,719.00
2023-05-14T11:40:54.392Z,721.00
2023-05-14T11:41:54.416Z,737.00
2023-05-14T11:42:54.467Z,737.00
2023-05-14T11:43:54.486Z,762.00
2023-05-14T11:44:54.521Z,740.00
2023-05-14T11:45:54.592Z,749.00
2023-05-14T11:46:54.606Z,751.00
2023-05-14T11:47:54.734Z,762.00
2023-05-14T11:48:54.699Z,776.00
2023-05-14T11:49:54.762Z,788.00
2023-05-14T11:50:54.783Z,799.00
2023-05-14T11:51:54.823Z,808.00
2023-05-14T11:52:54.896Z,801.00
2023-05-14T11:53:54.932Z,806.00
2023-05-14T11:54:54.976Z,825.00
2023-05-14T11:55:55.047Z,823.00
2023-05-14T11:56:55.092Z,830.00
2023-05-14T11:57:55.144Z,830.00
2023-05-14T11:58:55.190Z,822.00
2023-05-14T11:59:55.245Z,856.00
2023-05-14T12:00:55.282Z,856.00
2023-05-14T12:01:55.355Z,831.00
2023-05-14T12:02:55.518Z,829.00
2023-05-14T12:03:55.553Z,840.00
2023-05-14T12:04:55.587Z,833.00
2023-05-14T12:05:55.543Z,772.00
2023-05-14T12:06:55.585Z,752.00
2023-05-14T12:07:55.647Z,762.00
2023-05-14T12:08:55.701Z,736.00
2023-05-14T12:09:55.722Z,759.00
2023-05-14T12:10:55.769Z,796.00
2023-05-14T12:11:55.841Z,776.00
2023-05-14T12:12:55.877Z,803.00
2023-05-14T12:13:55.948Z,795.00
2023-05-14T12:14:55.977Z,792.00
2023-05-14T12:15:56.099Z,715.00
2023-05-14T12:16:56.105Z,685.00
2023-05-14T12:17:56.195Z,746.00
2023-05-14T12:18:56.220Z,745.00
2023-05-14T12:19:56.246Z,734.00