createdAt,value
2019-02-10T00:00:32.866Z,974.05
2019-02-10T00:01:32.782Z,974.10
2019-02-10T00:02:32.696Z,974.07
2019-02-10T00:03:32.615Z,974.06
2019-02-10T00:04:32.537Z,974.08
2019-02-10T00:05:32.446Z,974.06
2019-02-10T00:06:32.367Z,974.05
2019-02-10T00:07:32.281Z,974.04
2019-02-10T00:08:32.202Z,974.06
2019-02-10T00:09:32.115Z,974.03
2019-02-10T00:10:32.032Z,974.04
2019-02-10T00:11:31.969Z,974.00
2019-02-10T00:12:31.875Z,974.01
2019-02-10T00:13:31.784Z,974.00
2019-02-10T00:14:31.698Z,974.05
2019-02-10T00:15:31.618Z,974.01
2019-02-10T00:16:31.532Z,974.03
2019-02-10T00:17:31.449Z,974.05
2019-02-10T00:18:31.365Z,974.06
2019-02-10T00:19:31.284Z,974.04
2019-02-10T00:20:31.207Z,973.98
2019-02-10T00:21:31.123Z,974.00
2019-02-10T00:22:31.028Z,973.94
2019-02-10T00:23:30.950Z,973.94
2019-02-10T00:24:30.869Z,973.97
2019-02-10T00:25:30.779Z,973.94
2019-02-10T00:26:30.699Z,973.93
2019-02-10T00:27:30.618Z,973.90
2019-02-10T00:28:30.535Z,973.87
2019-02-10T00:29:30.457Z,973.83
2019-02-10T00:30:30.373Z,973.80
2019-02-10T00:31:30.287Z,973.83
2019-02-10T00:32:30.216Z,973.79
2019-02-10T00:33:30.121Z,973.76
2019-02-10T00:34:30.035Z,973.79
2019-02-10T00:35:29.957Z,973.83
2019-02-10T00:36:33.343Z,973.77
2019-02-10T00:37:29.788Z,973.79
2019-02-10T00:38:29.709Z,973.75
2019-02-10T00:39:29.630Z,973.73
2019-02-10T00:40:29.541Z,973.69
2019-02-10T00:41:29.466Z,973.69
2019-02-10T00:42:29.371Z,973.64
2019-02-10T00:43:29.293Z,973.66
2019-02-10T00:44:29.228Z,973.67
2019-02-10T00:45:29.126Z,973.68
2019-02-10T00:46:29.043Z,973.73
2019-02-10T00:47:28.959Z,973.69
2019-02-10T00:48:28.886Z,973.67
2019-02-10T00:49:28.796Z,973.64
2019-02-10T00:50:28.711Z,973.64
2019-02-10T00:51:28.626Z,973.60
2019-02-10T00:52:28.540Z,973.59
2019-02-10T00:53:28.469Z,973.57
2019-02-10T00:54:28.392Z,973.51
2019-02-10T00:55:28.297Z,973.52
2019-02-10T00:56:28.225Z,973.52
2019-02-10T00:57:28.135Z,973.54
2019-02-10T00:58:28.045Z,973.53
2019-02-10T00:59:27.967Z,973.53
2019-02-10T01:00:27.890Z,973.57
2019-02-10T01:01:27.798Z,973.57
2019-02-10T01:02:27.718Z,973.58
2019-02-10T01:03:27.636Z,973.56
2019-02-10T01:04:27.551Z,973.56
2019-02-10T01:05:27.471Z,973.54
2019-02-10T01:06:27.388Z,973.49
2019-02-10T01:07:27.304Z,973.47
2019-02-10T01:08:27.220Z,973.43
2019-02-10T01:09:27.142Z,973.40
2019-02-10T01:10:27.059Z,973.47
2019-02-10T01:11:26.977Z,973.43
2019-02-10T01:12:26.897Z,973.39
2019-02-10T01:13:26.811Z,973.39
2019-02-10T01:14:26.731Z,973.41
2019-02-10T01:15:26.642Z,973.42
2019-02-10T01:16:26.563Z,973.39
2019-02-10T01:17:26.481Z,973.38
2019-02-10T01:18:26.404Z,973.36
2019-02-10T01:19:26.321Z,973.34
2019-02-10T01:20:26.229Z,973.28
2019-02-10T01:21:26.155Z,973.34
2019-02-10T01:22:26.066Z,973.28
2019-02-10T01:23:25.982Z,973.32
2019-02-10T01:24:25.903Z,973.31
2019-02-10T01:25:25.820Z,973.29
2019-02-10T01:26:25.735Z,973.31
2019-02-10T01:27:25.653Z,973.29
2019-02-10T01:28:25.570Z,973.30
2019-02-10T01:29:25.491Z,973.28
2019-02-10T01:30:25.409Z,973.30
2019-02-10T01:31:25.321Z,973.24
2019-02-10T01:32:25.243Z,973.29
2019-02-10T01:33:25.158Z,973.25
2019-02-10T01:34:25.076Z,973.24
2019-02-10T01:35:24.993Z,973.16
2019-02-10T01:36:24.926Z,973.18
2019-02-10T01:37:24.832Z,973.15
2019-02-10T01:38:24.748Z,973.17
2019-02-10T01:39:24.663Z,973.17
2019-02-10T01:40:24.580Z,973.15
2019-02-10T01:41:24.497Z,973.11
2019-02-10T01:42:24.414Z,973.11
2019-02-10T01:43:24.327Z,973.10
2019-02-10T01:44:24.252Z,973.13
2019-02-10T01:45:24.169Z,973.09
2019-02-10T01:46:24.090Z,973.04
2019-02-10T01:47:23.998Z,973.00
2019-02-10T01:48:23.922Z,972.97
2019-02-10T01:49:23.834Z,972.92
2019-02-10T01:50:23.758Z,972.89
2019-02-10T01:51:23.671Z,972.83
2019-02-10T01:52:23.592Z,972.69
2019-02-10T01:53:23.510Z,972.65
2019-02-10T01:54:23.430Z,972.60
2019-02-10T01:55:23.339Z,972.59
2019-02-10T01:56:23.261Z,972.53
2019-02-10T01:57:23.180Z,972.54
2019-02-10T01:58:23.092Z,972.50
2019-02-10T01:59:23.015Z,972.51
2019-02-10T02:00:22.940Z,972.49
2019-02-10T02:01:22.873Z,972.42
2019-02-10T02:02:22.766Z,972.40
2019-02-10T02:03:22.685Z,972.36
2019-02-10T02:04:22.602Z,972.29
2019-02-10T02:05:22.520Z,972.26
2019-02-10T02:06:22.434Z,972.20
2019-02-10T02:07:22.359Z,972.18
2019-02-10T02:08:22.271Z,972.20
2019-02-10T02:09:22.200Z,972.19
2019-02-10T02:10:22.103Z,972.16
2019-02-10T02:11:22.025Z,972.12
2019-02-10T02:12:21.945Z,972.14
2019-02-10T02:13:21.859Z,972.16
2019-02-10T02:14:21.771Z,972.09
2019-02-10T02:15:21.695Z,972.10
2019-02-10T02:16:21.612Z,972.11
2019-02-10T02:17:21.532Z,972.11
2019-02-10T02:18:21.447Z,972.14
2019-02-10T02:19:21.366Z,972.10
2019-02-10T02:20:21.286Z,972.12
2019-02-10T02:21:21.210Z,972.11
2019-02-10T02:22:21.120Z,972.08
2019-02-10T02:23:21.038Z,972.04
2019-02-10T02:24:20.963Z,972.01
2019-02-10T02:25:20.873Z,972.02
2019-02-10T02:26:21.122Z,971.99
2019-02-10T02:27:20.707Z,971.98
2019-02-10T02:28:20.625Z,972.02
2019-02-10T02:29:20.541Z,972.02
2019-02-10T02:30:20.460Z,972.05
2019-02-10T02:31:20.376Z,972.00
2019-02-10T02:32:20.298Z,972.00
2019-02-10T02:33:20.228Z,972.00
2019-02-10T02:34:20.124Z,971.96
2019-02-10T02:35:20.053Z,971.99
2019-02-10T02:36:19.967Z,971.99
2019-02-10T02:37:19.886Z,972.01
2019-02-10T02:38:19.803Z,971.96
2019-02-10T02:39:19.719Z,971.91
2019-02-10T02:40:19.637Z,971.91
2019-02-10T02:41:19.560Z,971.83
2019-02-10T02:42:19.473Z,971.84
2019-02-10T02:43:19.390Z,971.78
2019-02-10T02:44:19.303Z,971.78
2019-02-10T02:45:19.225Z,971.75
2019-02-10T02:46:19.140Z,971.74
2019-02-10T02:47:19.069Z,971.73
2019-02-10T02:48:19.010Z,971.72
2019-02-10T02:49:18.896Z,971.69
2019-02-10T02:50:18.813Z,971.66
2019-02-10T02:51:18.728Z,971.63
2019-02-10T02:52:18.655Z,971.54
2019-02-10T02:53:18.570Z,971.46
2019-02-10T02:54:18.490Z,971.45
2019-02-10T02:55:18.399Z,971.41
2019-02-10T02:56:18.325Z,971.38
2019-02-10T02:57:18.240Z,971.30
2019-02-10T02:58:18.155Z,971.29
2019-02-10T02:59:18.070Z,971.28
2019-02-10T03:00:17.988Z,971.25
2019-02-10T03:01:17.904Z,971.26
2019-02-10T03:02:17.830Z,971.21
2019-02-10T03:03:17.745Z,971.21
2019-02-10T03:04:17.659Z,971.18
2019-02-10T03:05:17.580Z,971.17
2019-02-10T03:06:17.493Z,971.17
2019-02-10T03:07:18.247Z,971.16
2019-02-10T03:08:17.332Z,971.17
2019-02-10T03:09:17.245Z,971.22
2019-02-10T03:10:17.165Z,971.26
2019-02-10T03:11:17.083Z,971.25
2019-02-10T03:12:17.003Z,971.31
2019-02-10T03:13:16.919Z,971.26
2019-02-10T03:14:16.832Z,971.23
2019-02-10T03:15:16.773Z,971.23
2019-02-10T03:16:16.679Z,971.19
2019-02-10T03:17:16.592Z,971.21
2019-02-10T03:18:16.502Z,971.18
2019-02-10T03:19:16.429Z,971.12
2019-02-10T03:20:16.338Z,971.12
2019-02-10T03:21:16.275Z,971.07
2019-02-10T03:22:16.181Z,971.08
2019-02-10T03:23:16.096Z,970.98
2019-02-10T03:24:16.018Z,971.00
2019-02-10T03:25:15.931Z,970.95
2019-02-10T03:26:15.844Z,970.93
2019-02-10T03:27:15.768Z,970.84
2019-02-10T03:28:15.682Z,970.83
2019-02-10T03:29:15.602Z,970.79
2019-02-10T03:30:15.523Z,970.84
2019-02-10T03:31:15.440Z,970.81
2019-02-10T03:32:15.353Z,970.75
2019-02-10T03:33:15.275Z,970.80
2019-02-10T03:34:15.190Z,970.81
2019-02-10T03:35:15.112Z,970.81
2019-02-10T03:36:15.030Z,970.79
2019-02-10T03:37:14.957Z,970.77
2019-02-10T03:38:14.865Z,970.79
2019-02-10T03:39:14.781Z,970.76
2019-02-10T03:40:14.699Z,970.71
2019-02-10T03:41:14.612Z,970.65
2019-02-10T03:42:14.533Z,970.62
2019-02-10T03:43:14.450Z,970.60
2019-02-10T03:44:14.370Z,970.64
2019-02-10T03:45:14.286Z,970.59
2019-02-10T03:46:14.209Z,970.61
2019-02-10T03:47:14.124Z,970.57
2019-02-10T03:48:14.041Z,970.58
2019-02-10T03:49:13.959Z,970.52
2019-02-10T03:50:13.879Z,970.53
2019-02-10T03:51:13.798Z,970.49
2019-02-10T03:52:13.709Z,970.52
2019-02-10T03:53:13.630Z,970.46
2019-02-10T03:54:13.546Z,970.46
2019-02-10T03:55:13.482Z,970.41
2019-02-10T03:56:13.385Z,970.42
2019-02-10T03:57:13.298Z,970.42
2019-02-10T03:58:13.228Z,970.41
2019-02-10T03:59:13.138Z,970.44
2019-02-10T04:00:13.056Z,970.37
2019-02-10T04:01:12.974Z,970.32
2019-02-10T04:02:12.890Z,970.33
2019-02-10T04:03:12.812Z,970.30
2019-02-10T04:04:12.726Z,970.31
2019-02-10T04:05:12.649Z,970.33
2019-02-10T04:06:12.560Z,970.32
2019-02-10T04:07:12.479Z,970.31
2019-02-10T04:08:12.398Z,970.27
2019-02-10T04:09:12.318Z,970.28
2019-02-10T04:10:12.231Z,970.31
2019-02-10T04:11:12.154Z,970.29
2019-02-10T04:12:12.076Z,970.31
2019-02-10T04:13:12.000Z,970.30
2019-02-10T04:14:11.904Z,970.28
2019-02-10T04:15:11.823Z,970.24
2019-02-10T04:16:11.741Z,970.21
2019-02-10T04:17:11.660Z,970.15
2019-02-10T04:18:11.573Z,970.11
2019-02-10T04:19:11.509Z,970.07
2019-02-10T04:20:11.410Z,970.08
2019-02-10T04:21:11.329Z,970.00
2019-02-10T04:22:11.245Z,969.96
2019-02-10T04:23:11.167Z,969.93
2019-02-10T04:24:11.083Z,969.90
2019-02-10T04:25:11.003Z,969.87
2019-02-10T04:26:10.921Z,969.88
2019-02-10T04:27:10.853Z,969.87
2019-02-10T04:28:10.754Z,969.92
2019-02-10T04:29:10.667Z,969.87
2019-02-10T04:30:10.597Z,969.86
2019-02-10T04:31:10.509Z,969.82
2019-02-10T04:32:10.426Z,969.80
2019-02-10T04:33:10.343Z,969.79
2019-02-10T04:34:10.260Z,969.71
2019-02-10T04:35:10.181Z,969.64
2019-02-10T04:36:10.096Z,969.61
2019-02-10T04:37:10.021Z,969.58
2019-02-10T04:38:09.948Z,969.53
2019-02-10T04:39:09.849Z,969.54
2019-02-10T04:40:09.769Z,969.50
2019-02-10T04:41:09.679Z,969.52
2019-02-10T04:42:09.602Z,969.51
2019-02-10T04:43:09.522Z,969.52
2019-02-10T04:44:09.446Z,969.50
2019-02-10T04:45:09.357Z,969.42
2019-02-10T04:46:09.274Z,969.40
2019-02-10T04:47:09.196Z,969.40
2019-02-10T04:48:09.109Z,969.38
2019-02-10T04:49:09.033Z,969.31
2019-02-10T04:50:08.945Z,969.24
2019-02-10T04:51:08.869Z,969.29
2019-02-10T04:52:08.781Z,969.30
2019-02-10T04:53:08.703Z,969.24
2019-02-10T04:54:08.613Z,969.27
2019-02-10T04:55:08.542Z,969.28
2019-02-10T04:56:08.451Z,969.21
2019-02-10T04:57:08.369Z,969.17
2019-02-10T04:58:08.286Z,969.18
2019-02-10T04:59:08.209Z,969.15
2019-02-10T05:00:08.127Z,969.14
2019-02-10T05:01:08.043Z,969.12
2019-02-10T05:02:07.963Z,969.11
2019-02-10T05:03:07.882Z,969.10
2019-02-10T05:04:07.799Z,969.09
2019-02-10T05:05:07.714Z,969.08
2019-02-10T05:06:07.637Z,969.02
2019-02-10T05:07:07.551Z,969.01
2019-02-10T05:08:07.469Z,968.94
2019-02-10T05:09:07.388Z,968.91
2019-02-10T05:10:07.308Z,968.88
2019-02-10T05:11:07.223Z,968.87
2019-02-10T05:12:07.150Z,968.86
2019-02-10T05:13:07.061Z,968.85
2019-02-10T05:14:06.974Z,968.84
2019-02-10T05:15:06.895Z,968.75
2019-02-10T05:16:06.817Z,968.72
2019-02-10T05:17:06.733Z,968.70
2019-02-10T05:18:06.649Z,968.68
2019-02-10T05:19:06.560Z,968.69
2019-02-10T05:20:06.485Z,968.64
2019-02-10T05:21:06.402Z,968.55
2019-02-10T05:22:06.319Z,968.38
2019-02-10T05:23:06.234Z,968.35
2019-02-10T05:24:06.156Z,968.35
2019-02-10T05:25:06.075Z,968.42
2019-02-10T05:26:05.993Z,968.50
2019-02-10T05:27:05.911Z,968.46
2019-02-10T05:28:05.829Z,968.39
2019-02-10T05:29:05.749Z,968.38
2019-02-10T05:30:05.665Z,968.31
2019-02-10T05:31:05.582Z,968.21
2019-02-10T05:32:05.501Z,968.18
2019-02-10T05:33:05.418Z,968.15
2019-02-10T05:34:05.337Z,968.18
2019-02-10T05:35:05.267Z,968.21
2019-02-10T05:36:05.169Z,968.24
2019-02-10T05:37:05.090Z,968.23
2019-02-10T05:38:05.038Z,968.32
2019-02-10T05:39:04.930Z,968.41
2019-02-10T05:40:04.846Z,968.38
2019-02-10T05:41:04.768Z,968.34
2019-02-10T05:42:04.682Z,968.26
2019-02-10T05:43:04.608Z,968.27
2019-02-10T05:44:04.510Z,968.32
2019-02-10T05:45:04.450Z,968.37
2019-02-10T05:46:04.353Z,968.39
2019-02-10T05:47:04.270Z,968.40
2019-02-10T05:48:04.189Z,968.47
2019-02-10T05:49:04.106Z,968.51
2019-02-10T05:50:04.030Z,968.48
2019-02-10T05:51:03.940Z,968.36
2019-02-10T05:52:03.859Z,968.30
2019-02-10T05:53:03.790Z,968.29
2019-02-10T05:54:03.699Z,968.28
2019-02-10T05:55:03.616Z,968.18
2019-02-10T05:56:03.527Z,968.17
2019-02-10T05:57:03.467Z,968.20
2019-02-10T05:58:03.369Z,968.20
2019-02-10T05:59:03.286Z,968.12
2019-02-10T06:00:03.206Z,968.01
2019-02-10T06:01:03.124Z,967.94
2019-02-10T06:02:03.046Z,968.00
2019-02-10T06:03:02.959Z,968.12
2019-02-10T06:04:02.874Z,968.14
2019-02-10T06:05:02.796Z,967.95
2019-02-10T06:06:02.712Z,967.78
2019-02-10T06:07:02.657Z,967.73
2019-02-10T06:08:02.550Z,967.81
2019-02-10T06:09:02.469Z,967.83
2019-02-10T06:10:02.387Z,967.71
2019-02-10T06:11:02.304Z,967.63
2019-02-10T06:12:02.223Z,967.73
2019-02-10T06:13:02.138Z,967.85
2019-02-10T06:14:02.058Z,967.85
2019-02-10T06:15:01.980Z,967.81
2019-02-10T06:16:01.897Z,967.68
2019-02-10T06:17:01.816Z,967.75
2019-02-10T06:18:01.733Z,967.77
2019-02-10T06:19:01.646Z,967.67
2019-02-10T06:20:01.570Z,967.68
2019-02-10T06:21:01.486Z,967.56
2019-02-10T06:22:01.404Z,967.50
2019-02-10T06:23:01.326Z,967.48
2019-02-10T06:24:01.241Z,967.45
2019-02-10T06:25:01.161Z,967.49
2019-02-10T06:26:01.086Z,967.54
2019-02-10T06:27:00.994Z,967.54
2019-02-10T06:28:00.918Z,967.62
2019-02-10T06:29:00.831Z,967.60
2019-02-10T06:30:00.750Z,967.60
2019-02-10T06:31:00.668Z,967.64
2019-02-10T06:32:00.585Z,967.64
2019-02-10T06:33:00.513Z,967.59
2019-02-10T06:34:00.423Z,967.70
2019-02-10T06:35:00.341Z,967.69
2019-02-10T06:36:00.257Z,967.61
2019-02-10T06:37:00.181Z,967.58
2019-02-10T06:38:00.107Z,967.55
2019-02-10T06:39:00.018Z,967.52
2019-02-10T06:39:59.941Z,967.50
2019-02-10T06:40:59.853Z,967.55
2019-02-10T06:41:59.770Z,967.48
2019-02-10T06:42:59.693Z,967.51
2019-02-10T06:43:59.603Z,967.52
2019-02-10T06:44:59.526Z,967.46
2019-02-10T06:45:59.440Z,967.42
2019-02-10T06:46:59.362Z,967.35
2019-02-10T06:47:59.283Z,967.35
2019-02-10T06:48:59.193Z,967.25
2019-02-10T06:49:59.114Z,967.27
2019-02-10T06:50:59.034Z,967.30
2019-02-10T06:51:58.952Z,967.25
2019-02-10T06:52:58.871Z,967.22
2019-02-10T06:53:58.792Z,967.17
2019-02-10T06:54:58.703Z,967.09
2019-02-10T06:55:58.627Z,967.02
2019-02-10T06:56:58.545Z,966.98
2019-02-10T06:57:58.463Z,967.03
2019-02-10T06:58:58.382Z,967.19
2019-02-10T06:59:58.301Z,967.30
2019-02-10T07:00:58.216Z,967.28
2019-02-10T07:01:58.136Z,967.23
2019-02-10T07:02:58.060Z,967.09
2019-02-10T07:03:57.976Z,967.07
2019-02-10T07:04:57.892Z,967.04
2019-02-10T07:05:57.807Z,967.00
2019-02-10T07:06:57.731Z,966.92
2019-02-10T07:07:57.642Z,966.80
2019-02-10T07:08:57.652Z,966.68
2019-02-10T07:09:57.483Z,966.60
2019-02-10T07:10:57.406Z,966.68
2019-02-10T07:11:57.329Z,966.82
2019-02-10T07:12:57.244Z,966.88
2019-02-10T07:13:57.157Z,966.89
2019-02-10T07:14:57.076Z,966.81
2019-02-10T07:15:56.993Z,966.78
2019-02-10T07:16:56.912Z,966.75
2019-02-10T07:17:56.829Z,966.69
2019-02-10T07:18:56.750Z,966.82
2019-02-10T07:19:56.671Z,966.79
2019-02-10T07:20:56.588Z,966.72
2019-02-10T07:21:56.507Z,966.71
2019-02-10T07:22:56.422Z,966.74
2019-02-10T07:23:56.345Z,966.71
2019-02-10T07:24:56.257Z,966.75
2019-02-10T07:25:56.180Z,966.69
2019-02-10T07:26:56.188Z,966.72
2019-02-10T07:27:56.016Z,966.70
2019-02-10T07:28:55.935Z,966.68
2019-02-10T07:29:55.852Z,966.72
2019-02-10T07:30:55.771Z,966.73
2019-02-10T07:31:55.689Z,966.76
2019-02-10T07:32:55.608Z,966.77
2019-02-10T07:33:55.527Z,966.73
2019-02-10T07:34:55.446Z,966.80
2019-02-10T07:35:55.362Z,966.81
2019-02-10T07:36:55.282Z,966.78
2019-02-10T07:37:55.200Z,966.67
2019-02-10T07:38:55.118Z,966.75
2019-02-10T07:39:55.037Z,966.69
2019-02-10T07:40:54.963Z,966.70
2019-02-10T07:41:54.897Z,966.67
2019-02-10T07:42:54.798Z,966.60
2019-02-10T07:43:54.706Z,966.59
2019-02-10T07:44:54.630Z,966.58
2019-02-10T07:45:54.554Z,966.55
2019-02-10T07:46:54.467Z,966.54
2019-02-10T07:47:54.708Z,966.46
2019-02-10T07:48:54.299Z,966.43
2019-02-10T07:49:54.220Z,966.41
2019-02-10T07:50:54.143Z,966.41
2019-02-10T07:51:54.054Z,966.46
2019-02-10T07:52:53.983Z,966.47
2019-02-10T07:53:53.901Z,966.52
2019-02-10T07:54:53.818Z,966.45
2019-02-10T07:55:53.733Z,966.43
2019-02-10T07:56:53.656Z,966.40
2019-02-10T07:57:53.575Z,966.38
2019-02-10T07:58:53.495Z,966.41
2019-02-10T07:59:53.409Z,966.42
2019-02-10T08:00:53.329Z,966.29
2019-02-10T08:01:53.246Z,966.31
2019-02-10T08:02:53.163Z,966.40
2019-02-10T08:03:53.086Z,966.41
2019-02-10T08:04:53.004Z,966.27
2019-02-10T08:05:52.953Z,966.14
2019-02-10T08:06:52.841Z,966.23
2019-02-10T08:07:52.761Z,966.31
2019-02-10T08:08:52.672Z,966.19
2019-02-10T08:09:52.604Z,966.24
2019-02-10T08:10:52.516Z,966.29
2019-02-10T08:11:52.431Z,966.24
2019-02-10T08:12:52.350Z,966.13
2019-02-10T08:13:52.275Z,966.15
2019-02-10T08:14:52.189Z,966.29
2019-02-10T08:15:52.113Z,966.19
2019-02-10T08:16:52.030Z,966.14
2019-02-10T08:17:53.561Z,966.17
2019-02-10T08:18:51.864Z,966.22
2019-02-10T08:19:51.781Z,966.18
2019-02-10T08:20:51.703Z,966.18
2019-02-10T08:21:51.618Z,966.20
2019-02-10T08:22:51.540Z,966.23
2019-02-10T08:23:51.461Z,966.26
2019-02-10T08:24:51.380Z,966.16
2019-02-10T08:25:51.295Z,966.23
2019-02-10T08:26:51.217Z,966.19
2019-02-10T08:27:51.130Z,966.20
2019-02-10T08:28:51.053Z,966.13
2019-02-10T08:29:50.973Z,966.20
2019-02-10T08:30:50.893Z,966.16
2019-02-10T08:31:50.810Z,966.20
2019-02-10T08:32:50.725Z,966.19
2019-02-10T08:33:50.650Z,966.31
2019-02-10T08:34:50.568Z,966.31
2019-02-10T08:35:50.487Z,966.42
2019-02-10T08:36:50.406Z,966.45
2019-02-10T08:37:50.325Z,966.46
2019-02-10T08:38:54.593Z,966.41
2019-02-10T08:39:50.161Z,966.43
2019-02-10T08:40:50.113Z,966.46
2019-02-10T08:41:49.998Z,966.42
2019-02-10T08:42:49.922Z,966.35
2019-02-10T08:43:49.863Z,966.30
2019-02-10T08:44:49.761Z,966.32
2019-02-10T08:45:49.679Z,966.13
2019-02-10T08:46:49.601Z,966.08
2019-02-10T08:47:49.534Z,966.04
2019-02-10T08:48:49.435Z,965.92
2019-02-10T08:49:49.356Z,965.85
2019-02-10T08:50:49.273Z,965.88
2019-02-10T08:51:49.202Z,965.86
2019-02-10T08:52:51.990Z,965.76
2019-02-10T08:53:49.036Z,965.78
2019-02-10T08:54:48.951Z,965.78
2019-02-10T08:55:48.869Z,965.81
2019-02-10T08:56:48.790Z,965.80
2019-02-10T08:57:48.707Z,965.68
2019-02-10T08:58:48.630Z,965.66
2019-02-10T08:59:48.570Z,965.58
2019-02-10T09:00:48.465Z,965.59
2019-02-10T09:01:48.387Z,965.53
2019-02-10T09:02:48.304Z,965.50
2019-02-10T09:03:48.223Z,965.50
2019-02-10T09:04:48.145Z,965.52
2019-02-10T09:05:48.062Z,965.47
2019-02-10T09:06:47.983Z,965.48
2019-02-10T09:07:47.909Z,965.46
2019-02-10T09:08:47.837Z,965.37
2019-02-10T09:09:47.741Z,965.29
2019-02-10T09:10:47.663Z,965.26
2019-02-10T09:11:47.576Z,965.07
2019-02-10T09:12:47.509Z,965.05
2019-02-10T09:13:47.433Z,964.87
2019-02-10T09:14:47.341Z,964.80
2019-02-10T09:15:47.258Z,964.86
2019-02-10T09:16:47.181Z,964.75
2019-02-10T09:17:47.096Z,964.72
2019-02-10T09:18:47.018Z,964.62
2019-02-10T09:19:46.940Z,964.60
2019-02-10T09:20:46.852Z,964.57
2019-02-10T09:21:46.773Z,964.45
2019-02-10T09:22:46.702Z,964.47
2019-02-10T09:23:46.613Z,964.42
2019-02-10T09:24:46.537Z,964.32
2019-02-10T09:25:46.451Z,964.28
2019-02-10T09:26:46.374Z,964.25
2019-02-10T09:27:46.290Z,964.16
2019-02-10T09:28:46.218Z,964.14
2019-02-10T09:29:46.127Z,964.08
2019-02-10T09:30:46.048Z,964.14
2019-02-10T09:31:45.970Z,964.07
2019-02-10T09:32:45.895Z,964.02
2019-02-10T09:33:45.808Z,964.04
2019-02-10T09:34:45.727Z,964.08
2019-02-10T09:35:45.653Z,963.99
2019-02-10T09:36:45.567Z,963.94
2019-02-10T09:37:45.482Z,963.90
2019-02-10T09:38:45.407Z,963.76
2019-02-10T09:39:45.322Z,963.71
2019-02-10T09:40:45.248Z,963.71
2019-02-10T09:41:45.162Z,963.71
2019-02-10T09:42:45.083Z,963.73
2019-02-10T09:43:45.008Z,963.74
2019-02-10T09:44:44.921Z,963.78
2019-02-10T09:45:44.845Z,963.69
2019-02-10T09:46:44.763Z,963.76
2019-02-10T09:47:44.676Z,963.71
2019-02-10T09:48:44.600Z,963.69
2019-02-10T09:49:44.529Z,963.65
2019-02-10T09:50:44.434Z,963.61
2019-02-10T09:51:44.365Z,963.60
2019-02-10T09:52:44.278Z,963.57
2019-02-10T09:53:44.202Z,963.55
2019-02-10T09:54:44.117Z,963.44
2019-02-10T09:55:44.036Z,963.52
2019-02-10T09:56:43.953Z,963.51
2019-02-10T09:57:43.880Z,963.51
2019-02-10T09:58:43.792Z,963.45
2019-02-10T09:59:43.711Z,963.47
2019-02-10T10:00:43.636Z,963.43
2019-02-10T10:01:43.567Z,963.48
2019-02-10T10:02:43.482Z,963.44
2019-02-10T10:03:43.392Z,963.42
2019-02-10T10:04:43.328Z,963.39
2019-02-10T10:05:43.232Z,963.40
2019-02-10T10:06:43.150Z,963.42
2019-02-10T10:07:43.312Z,963.42
2019-02-10T10:08:43.008Z,963.35
2019-02-10T10:09:42.913Z,963.37
2019-02-10T10:10:42.832Z,963.28
2019-02-10T10:11:42.752Z,963.25
2019-02-10T10:12:42.674Z,963.24
2019-02-10T10:13:42.593Z,963.24
2019-02-10T10:14:42.516Z,963.23
2019-02-10T10:15:42.433Z,963.17
2019-02-10T10:16:42.353Z,963.14
2019-02-10T10:17:42.269Z,963.26
2019-02-10T10:18:42.215Z,963.09
2019-02-10T10:19:42.113Z,963.06
2019-02-10T10:20:42.032Z,963.07
2019-02-10T10:21:41.958Z,963.07
2019-02-10T10:22:41.870Z,963.11
2019-02-10T10:23:41.799Z,963.05
2019-02-10T10:24:41.735Z,963.06
2019-02-10T10:25:41.637Z,963.04
2019-02-10T10:26:41.555Z,963.00
2019-02-10T10:27:41.512Z,963.01
2019-02-10T10:28:41.408Z,963.01
2019-02-10T10:29:41.315Z,962.98
2019-02-10T10:30:41.228Z,962.97
2019-02-10T10:31:41.200Z,962.97
2019-02-10T10:32:41.076Z,962.97
2019-02-10T10:33:40.994Z,962.97
2019-02-10T10:34:40.914Z,963.03
2019-02-10T10:35:40.842Z,962.98
2019-02-10T10:36:40.756Z,962.88
2019-02-10T10:37:40.676Z,962.97
2019-02-10T10:38:40.593Z,962.85
2019-02-10T10:39:40.516Z,962.88
2019-02-10T10:40:40.439Z,962.80
2019-02-10T10:41:40.353Z,962.83
2019-02-10T10:42:40.333Z,962.84
2019-02-10T10:43:40.197Z,962.83
2019-02-10T10:44:40.118Z,962.80
2019-02-10T10:45:40.038Z,962.76
2019-02-10T10:46:39.958Z,962.84
2019-02-10T10:47:39.882Z,962.76
2019-02-10T10:48:39.793Z,962.82
2019-02-10T10:49:39.721Z,962.69
2019-02-10T10:50:39.641Z,962.67
2019-02-10T10:51:39.559Z,962.81
2019-02-10T10:52:39.482Z,962.70
2019-02-10T10:53:39.413Z,962.78
2019-02-10T10:54:42.803Z,962.73
2019-02-10T10:55:39.243Z,962.59
2019-02-10T10:56:39.166Z,962.58
2019-02-10T10:57:39.083Z,962.56
2019-02-10T10:58:39.005Z,962.57
2019-02-10T10:59:38.974Z,962.53
2019-02-10T11:00:38.966Z,962.42
2019-02-10T11:01:38.812Z,962.36
2019-02-10T11:02:38.694Z,962.32
2019-02-10T11:03:38.609Z,962.27
2019-02-10T11:04:38.531Z,962.27
2019-02-10T11:05:38.450Z,962.26
2019-02-10T11:06:38.367Z,962.21
2019-02-10T11:07:38.293Z,962.19
2019-02-10T11:08:38.209Z,962.25
2019-02-10T11:09:38.128Z,962.24
2019-02-10T11:10:38.055Z,962.12
2019-02-10T11:11:37.980Z,962.20
2019-02-10T11:12:37.898Z,962.21
2019-02-10T11:13:37.813Z,962.14
2019-02-10T11:14:37.739Z,962.08
2019-02-10T11:15:37.660Z,962.13
2019-02-10T11:16:37.580Z,962.19
2019-02-10T11:17:37.502Z,962.00
2019-02-10T11:18:37.423Z,962.19
2019-02-10T11:19:37.348Z,962.04
2019-02-10T11:20:37.270Z,961.95
2019-02-10T11:21:37.183Z,961.82
2019-02-10T11:22:37.106Z,961.77
2019-02-10T11:23:37.026Z,961.78
2019-02-10T11:24:36.951Z,961.91
2019-02-10T11:25:36.868Z,961.70
2019-02-10T11:26:36.794Z,961.62
2019-02-10T11:27:36.712Z,961.61
2019-02-10T11:28:36.717Z,961.69
2019-02-10T11:29:36.568Z,961.54
2019-02-10T11:30:36.473Z,961.50
2019-02-10T11:31:36.808Z,961.56
2019-02-10T11:32:36.359Z,961.53
2019-02-10T12:23:37.307Z,960.31
2019-02-10T12:25:36.974Z,960.29
2019-02-10T12:26:37.766Z,960.21
2019-02-10T12:27:34.643Z,960.21
2019-02-10T12:28:36.469Z,960.11
2019-02-10T12:30:34.126Z,960.12
2019-02-10T12:31:33.558Z,960.11
2019-02-10T12:32:33.480Z,959.98
2019-02-10T12:33:33.411Z,959.99
2019-02-10T12:34:33.337Z,959.98
2019-02-10T12:35:33.255Z,959.97
2019-02-10T12:36:33.175Z,959.94
2019-02-10T12:37:33.089Z,959.84
2019-02-10T12:38:33.004Z,959.90
2019-02-10T12:39:32.967Z,959.84
2019-02-10T12:40:32.866Z,959.66
2019-02-10T12:41:32.778Z,959.68
2019-02-10T12:42:32.706Z,959.64
2019-02-10T12:43:32.615Z,959.54
2019-02-10T12:44:32.565Z,959.57
2019-02-10T12:45:32.475Z,959.57
2019-02-10T12:46:32.375Z,959.44
2019-02-10T12:47:32.307Z,959.47
2019-02-10T12:48:32.242Z,959.50
2019-02-10T12:49:32.155Z,959.56
2019-02-10T12:50:32.066Z,959.45
2019-02-10T12:51:32.003Z,959.26
2019-02-10T12:52:31.908Z,959.25
2019-02-10T12:53:31.836Z,959.36
2019-02-10T12:54:31.755Z,959.40
2019-02-10T12:55:31.679Z,959.43
2019-02-10T12:56:31.586Z,959.40
2019-02-10T12:57:31.517Z,959.44
2019-02-10T12:58:31.450Z,959.40
2019-02-10T12:59:31.615Z,959.25
2019-02-10T13:00:31.279Z,959.21
2019-02-10T13:01:31.199Z,959.17
2019-02-10T13:02:31.123Z,959.25
2019-02-10T13:03:31.042Z,959.16
2019-02-10T13:04:30.958Z,959.18
2019-02-10T13:05:30.886Z,959.15
2019-02-10T13:06:30.800Z,959.16
2019-02-10T13:07:30.726Z,959.13
2019-02-10T13:08:30.643Z,959.14
2019-02-10T13:09:30.569Z,959.04
2019-02-10T13:10:30.502Z,959.14
2019-02-10T13:11:30.411Z,958.99
2019-02-10T13:12:30.336Z,959.00
2019-02-10T13:13:30.253Z,958.97
2019-02-10T13:14:30.173Z,958.98
2019-02-10T13:15:30.097Z,958.91
2019-02-10T13:16:30.012Z,958.95
2019-02-10T13:17:29.937Z,958.87
2019-02-10T13:18:29.858Z,958.83
2019-02-10T13:19:29.778Z,958.93