createdAt,value
2019-06-20T00:05:07.646Z,4.90
2019-06-20T00:10:15.085Z,5.00
2019-06-20T00:15:22.421Z,4.83
2019-06-20T00:20:29.727Z,4.53
2019-06-20T00:25:37.273Z,5.10
2019-06-20T00:30:44.653Z,5.27
2019-06-20T00:35:52.008Z,5.23
2019-06-20T00:40:59.292Z,5.40
2019-06-20T00:46:06.588Z,5.00
2019-06-20T00:51:14.021Z,5.87
2019-06-20T00:56:21.444Z,6.10
2019-06-20T01:01:28.792Z,6.77
2019-06-20T01:06:36.258Z,6.57
2019-06-20T01:11:43.524Z,7.13
2019-06-20T01:16:50.819Z,7.27
2019-06-20T01:21:58.103Z,6.33
2019-06-20T01:27:05.503Z,7.30
2019-06-20T01:32:12.840Z,7.10
2019-06-20T01:37:20.220Z,6.97
2019-06-20T01:42:27.539Z,6.87
2019-06-20T01:47:34.811Z,7.30
2019-06-20T01:58:43.247Z,6.33
2019-06-20T02:03:50.566Z,6.70
2019-06-20T02:08:57.968Z,6.60
2019-06-20T02:14:07.713Z,5.97
2019-06-20T02:19:15.313Z,6.33
2019-06-20T02:24:22.649Z,6.10
2019-06-20T02:29:30.029Z,6.33
2019-06-20T02:34:37.393Z,6.87
2019-06-20T02:39:44.825Z,7.47
2019-06-20T02:44:52.244Z,9.03
2019-06-20T02:49:59.676Z,7.80
2019-06-20T02:55:07.551Z,7.37
2019-06-20T03:00:16.462Z,7.03
2019-06-20T03:05:23.877Z,6.70
2019-06-20T03:10:31.295Z,7.30
2019-06-20T03:15:38.724Z,7.67
2019-06-20T03:20:46.119Z,8.17
2019-06-20T03:25:53.522Z,7.43
2019-06-20T03:31:00.847Z,7.03
2019-06-20T03:36:08.182Z,7.03
2019-06-20T03:41:15.475Z,7.20
2019-06-20T03:46:22.759Z,7.03
2019-06-20T03:51:30.097Z,7.27
2019-06-20T03:56:37.434Z,6.80
2019-06-20T04:01:44.802Z,7.23
2019-06-20T04:06:52.254Z,7.53
2019-06-20T04:11:59.568Z,7.10
2019-06-20T04:17:06.931Z,7.07
2019-06-20T04:22:14.293Z,7.20
2019-06-20T04:27:21.619Z,7.20
2019-06-20T04:32:29.007Z,7.17
2019-06-20T04:37:36.413Z,6.87
2019-06-20T04:42:43.784Z,7.10
2019-06-20T04:47:51.122Z,8.70
2019-06-20T04:52:58.417Z,7.30
2019-06-20T04:58:05.785Z,7.30
2019-06-20T05:03:13.258Z,6.97
2019-06-20T05:08:20.681Z,7.67
2019-06-20T05:13:27.983Z,6.80
2019-06-20T05:18:35.306Z,6.47
2019-06-20T05:23:42.597Z,6.80
2019-06-20T05:28:49.830Z,6.77
2019-06-20T05:33:57.169Z,7.27
2019-06-20T05:39:04.954Z,7.77
2019-06-20T05:44:12.355Z,8.70
2019-06-20T05:49:19.706Z,9.07
2019-06-20T05:54:27.146Z,8.60
2019-06-20T05:59:34.585Z,8.60
2019-06-20T06:04:41.833Z,8.17
2019-06-20T06:09:49.169Z,8.37
2019-06-20T06:14:56.688Z,8.40
2019-06-20T06:20:04.068Z,8.40
2019-06-20T06:25:12.534Z,6.70
2019-06-20T06:30:20.481Z,6.10
2019-06-20T06:35:27.931Z,7.30
2019-06-20T06:40:35.272Z,6.50
2019-06-20T06:45:42.696Z,7.40
2019-06-20T06:50:50.105Z,6.47
2019-06-20T06:55:58.352Z,6.00
2019-06-20T07:01:07.181Z,5.03
2019-06-20T07:06:14.892Z,4.50
2019-06-20T07:11:22.210Z,3.53
2019-06-20T07:16:29.671Z,4.43
2019-06-20T07:21:36.986Z,3.90
2019-06-20T07:26:44.446Z,3.50
2019-06-20T07:31:51.971Z,3.37
2019-06-20T07:36:59.311Z,3.67
2019-06-20T07:42:06.612Z,3.80
2019-06-20T07:47:17.851Z,3.40
2019-06-20T07:52:22.911Z,3.80
2019-06-20T07:57:30.213Z,3.70
2019-06-20T08:02:37.720Z,3.97
2019-06-20T08:07:45.064Z,4.60
2019-06-20T08:12:52.439Z,4.67
2019-06-20T08:17:59.764Z,4.83
2019-06-20T08:23:08.527Z,5.83
2019-06-20T08:28:15.819Z,4.53
2019-06-20T08:33:23.195Z,4.37
2019-06-20T08:38:30.575Z,4.60
2019-06-20T08:43:37.971Z,4.60
2019-06-20T08:48:45.398Z,5.20
2019-06-20T08:53:52.758Z,5.67
2019-06-20T08:59:00.610Z,4.90
2019-06-20T09:04:08.002Z,5.10
2019-06-20T09:09:15.419Z,5.47
2019-06-20T09:14:22.826Z,5.30
2019-06-20T09:19:30.145Z,4.80
2019-06-20T09:24:37.515Z,5.30
2019-06-20T09:29:44.914Z,5.20
2019-06-20T09:34:53.021Z,5.33
2019-06-20T09:40:01.205Z,4.63
2019-06-20T09:45:09.250Z,4.27
2019-06-20T09:50:18.473Z,4.20
2019-06-20T09:55:26.002Z,4.33
2019-06-20T10:00:34.582Z,4.43
2019-06-20T10:05:41.950Z,3.73
2019-06-20T10:10:50.623Z,3.73
2019-06-20T10:15:58.551Z,2.87
2019-06-20T10:21:05.963Z,3.23
2019-06-20T10:26:13.186Z,2.60
2019-06-20T10:31:21.603Z,2.53
2019-06-20T10:36:28.922Z,2.50
2019-06-20T10:41:36.275Z,2.08
2019-06-20T10:46:44.576Z,2.17
2019-06-20T10:51:52.652Z,2.30
2019-06-20T10:57:00.061Z,2.42
2019-06-20T11:02:07.522Z,2.70
2019-06-20T11:07:14.854Z,2.95
2019-06-20T11:12:22.266Z,2.57
2019-06-20T11:17:29.580Z,2.72
2019-06-20T11:22:38.416Z,2.90
2019-06-20T11:27:47.331Z,2.55
2019-06-20T11:32:54.938Z,2.72
2019-06-20T11:38:02.338Z,2.87
2019-06-20T11:43:09.704Z,2.80
2019-06-20T11:48:17.111Z,2.35
2019-06-20T11:53:24.550Z,2.33
2019-06-20T11:58:32.044Z,2.10
2019-06-20T12:03:40.650Z,2.35
2019-06-20T12:08:49.042Z,2.17
2019-06-20T12:13:56.536Z,2.37
2019-06-20T12:19:04.029Z,2.37
2019-06-20T12:24:11.380Z,2.53
2019-06-20T12:29:18.831Z,2.67
2019-06-20T12:34:26.162Z,2.80
2019-06-20T12:39:33.416Z,2.50
2019-06-20T12:44:41.679Z,2.20
2019-06-20T12:49:50.615Z,2.23
2019-06-20T12:54:58.158Z,2.73
2019-06-20T13:00:06.287Z,2.40
2019-06-20T13:05:14.816Z,2.60
2019-06-20T13:10:22.994Z,2.90
2019-06-20T13:15:31.298Z,2.80
2019-06-20T13:20:39.320Z,3.20
2019-06-20T13:25:48.902Z,3.33
2019-06-20T13:30:56.401Z,3.70
2019-06-20T13:36:03.863Z,3.80
2019-06-20T13:41:11.257Z,3.63
2019-06-20T13:46:18.868Z,4.10
2019-06-20T13:51:26.451Z,3.70
2019-06-20T13:56:33.743Z,3.77
2019-06-20T14:01:42.074Z,3.47
2019-06-20T14:06:49.905Z,2.90
2019-06-20T14:11:58.266Z,3.30
2019-06-20T14:17:05.658Z,3.30
2019-06-20T14:22:13.001Z,3.40
2019-06-20T14:27:20.503Z,3.60
2019-06-20T14:32:28.038Z,3.10
2019-06-20T14:37:36.488Z,3.17
2019-06-20T14:42:44.550Z,3.70
2019-06-20T14:47:53.314Z,3.47
2019-06-20T14:53:00.746Z,3.30
2019-06-20T14:58:09.314Z,3.55
2019-06-20T15:03:16.844Z,3.58
2019-06-20T15:08:24.150Z,3.50
2019-06-20T15:13:32.113Z,3.47
2019-06-20T15:18:39.500Z,2.90
2019-06-20T15:23:48.836Z,3.05
2019-06-20T15:28:56.982Z,2.80
2019-06-20T15:34:04.547Z,2.87
2019-06-20T15:39:12.100Z,2.20
2019-06-20T15:44:19.468Z,2.47
2019-06-20T15:49:26.798Z,2.52
2019-06-20T15:54:34.260Z,2.50
2019-06-20T15:59:42.272Z,2.40
2019-06-20T16:04:49.756Z,2.70
2019-06-20T16:09:58.036Z,3.10
2019-06-20T16:15:06.398Z,2.55
2019-06-20T16:20:13.985Z,2.75
2019-06-20T16:25:21.472Z,3.02
2019-06-20T16:30:28.867Z,2.58
2019-06-20T16:35:36.097Z,2.63
2019-06-20T16:40:50.473Z,3.00
2019-06-20T16:45:57.876Z,2.80
2019-06-20T16:51:05.497Z,2.58
2019-06-20T16:56:12.948Z,2.40
2019-06-20T17:01:20.375Z,2.63
2019-06-20T17:06:28.012Z,2.60
2019-06-20T17:11:35.446Z,2.60
2019-06-20T17:16:42.801Z,2.60
2019-06-20T17:21:50.197Z,2.70
2019-06-20T17:26:57.655Z,2.87
2019-06-20T17:32:05.088Z,2.87
2019-06-20T17:37:13.558Z,2.73
2019-06-20T17:42:21.013Z,2.80
2019-06-20T17:47:28.755Z,2.83
2019-06-20T17:52:37.107Z,3.10
2019-06-20T17:57:44.436Z,3.13
2019-06-20T18:02:51.805Z,2.87
2019-06-20T18:08:11.410Z,2.80
2019-06-20T18:13:08.200Z,3.00
2019-06-20T18:18:15.585Z,3.37
2019-06-20T18:23:23.031Z,3.30
2019-06-20T18:28:30.420Z,3.47
2019-06-20T18:33:37.807Z,7.20
2019-06-20T18:38:45.841Z,3.20
2019-06-20T18:43:53.296Z,3.20
2019-06-20T18:49:00.604Z,3.30
2019-06-20T18:54:08.086Z,3.37
2019-06-20T18:59:15.599Z,3.40
2019-06-20T19:04:23.187Z,3.60
2019-06-20T19:09:30.567Z,3.40
2019-06-20T19:14:37.859Z,3.50
2019-06-20T19:19:46.354Z,3.60
2019-06-20T19:24:53.861Z,3.37
2019-06-20T19:30:01.410Z,3.53
2019-06-20T19:35:10.430Z,3.77
2019-06-20T19:40:18.838Z,3.70
2019-06-20T19:45:27.597Z,3.80
2019-06-20T19:50:34.917Z,4.20
2019-06-20T19:55:43.045Z,4.30
2019-06-20T20:00:50.358Z,4.60
2019-06-20T20:05:58.546Z,4.97
2019-06-20T20:11:06.109Z,6.00
2019-06-20T20:16:13.537Z,16.80
2019-06-20T20:21:20.897Z,13.27
2019-06-20T20:26:28.321Z,6.70
2019-06-20T20:31:35.604Z,7.00
2019-06-20T20:36:43.447Z,6.50
2019-06-20T20:41:50.732Z,3.10
2019-06-20T20:46:58.109Z,3.57
2019-06-20T20:52:05.697Z,2.90
2019-06-20T20:57:13.201Z,2.93
2019-06-20T21:02:20.591Z,3.10
2019-06-20T21:07:28.039Z,2.70
2019-06-20T21:12:35.531Z,2.53
2019-06-20T21:17:42.992Z,2.43
2019-06-20T21:22:50.418Z,2.47
2019-06-20T21:27:57.837Z,2.40
2019-06-20T21:33:05.248Z,2.30
2019-06-20T21:38:12.696Z,2.67
2019-06-20T21:43:20.169Z,2.37
2019-06-20T22:17:00.160Z,2.93
2019-06-20T22:22:07.794Z,2.60
2019-06-20T22:27:15.163Z,2.70
2019-06-20T22:32:22.587Z,2.67
2019-06-20T22:37:30.029Z,3.00
2019-06-20T22:42:37.634Z,2.90
2019-06-20T22:47:45.074Z,2.33
2019-06-20T22:52:52.551Z,2.90
2019-06-20T22:58:00.075Z,2.43
2019-06-20T23:03:08.203Z,2.87
2019-06-20T23:08:15.724Z,2.37
2019-06-20T23:14:10.310Z,2.57
2019-06-20T23:19:17.843Z,2.73
2019-06-20T23:24:25.518Z,2.70
2019-06-20T23:29:33.025Z,2.60
2019-06-20T23:34:40.532Z,3.03
2019-06-20T23:39:48.024Z,2.93
2019-06-20T23:44:55.564Z,3.30
2019-06-20T23:50:03.201Z,3.23
2019-06-20T23:55:10.947Z,3.03
