createdAt,value
2023-03-17T00:00:26.724Z,13.65
2023-03-17T00:02:54.519Z,15.15
2023-03-17T00:05:30.327Z,14.75
2023-03-17T00:08:04.307Z,9.65
2023-03-17T00:10:32.298Z,14.32
2023-03-17T00:13:00.109Z,16.73
2023-03-17T00:15:27.983Z,17.35
2023-03-17T00:17:56.863Z,15.65
2023-03-17T00:20:31.279Z,18.83
2023-03-17T00:23:04.246Z,13.75
2023-03-17T00:25:34.760Z,11.45
2023-03-17T00:28:03.634Z,10.05
2023-03-17T00:30:31.480Z,9.68
2023-03-17T00:32:59.298Z,11.45
2023-03-17T00:35:29.854Z,12.43
2023-03-17T00:37:58.144Z,11.95
2023-03-17T00:40:31.948Z,14.88
2023-03-17T00:43:03.378Z,15.35
2023-03-17T00:45:31.134Z,13.32
2023-03-17T00:47:59.227Z,18.00
2023-03-17T00:50:28.833Z,14.32
2023-03-17T00:52:58.250Z,17.08
2023-03-17T00:55:26.910Z,8.98
2023-03-17T00:57:54.915Z,12.40
2023-03-17T01:00:25.617Z,11.50
2023-03-17T01:02:55.061Z,9.80
2023-03-17T01:05:25.105Z,13.20
2023-03-17T01:07:57.560Z,11.65
2023-03-17T01:10:29.408Z,10.85
2023-03-17T01:12:58.930Z,20.75
2023-03-17T01:15:31.652Z,14.18
2023-03-17T01:18:01.816Z,11.02
2023-03-17T01:20:32.963Z,9.60
2023-03-17T01:23:02.485Z,9.95
2023-03-17T01:25:31.008Z,14.35
2023-03-17T01:27:59.593Z,12.18
2023-03-17T01:30:38.722Z,8.48
2023-03-17T01:33:08.662Z,13.45
2023-03-17T01:35:38.420Z,10.25
2023-03-17T01:38:06.867Z,11.93
2023-03-17T01:40:43.170Z,12.20
2023-03-17T01:43:10.662Z,13.40
2023-03-17T01:48:27.551Z,9.93
2023-03-17T01:50:56.829Z,11.32
2023-03-17T01:53:26.980Z,11.52
2023-03-17T01:55:57.477Z,9.82
2023-03-17T01:58:26.269Z,14.40
2023-03-17T02:00:54.460Z,12.32
2023-03-17T02:03:23.101Z,13.82
2023-03-17T02:05:52.726Z,9.27
2023-03-17T02:08:21.188Z,9.27
2023-03-17T02:10:50.716Z,12.98
2023-03-17T02:13:18.530Z,15.90
2023-03-17T02:15:48.572Z,12.10
2023-03-17T02:18:18.555Z,19.25
2023-03-17T02:20:46.678Z,21.33
2023-03-17T02:23:19.451Z,15.25
2023-03-17T02:25:47.613Z,18.25
2023-03-17T02:28:21.509Z,12.50
2023-03-17T02:30:49.751Z,14.13
2023-03-17T02:33:19.184Z,13.23
2023-03-17T02:35:47.986Z,15.55
2023-03-17T02:38:17.571Z,15.48
2023-03-17T02:40:45.097Z,10.80
2023-03-17T02:43:12.501Z,10.95
2023-03-17T02:45:40.062Z,11.40
2023-03-17T02:48:08.417Z,10.77
2023-03-17T02:50:36.174Z,17.17
2023-03-17T02:53:10.082Z,12.25
2023-03-17T02:55:57.041Z,9.23
2023-03-17T02:58:38.005Z,15.02
2023-03-17T03:01:25.023Z,9.10
2023-03-17T03:06:52.898Z,12.38
2023-03-17T03:09:34.115Z,7.93
2023-03-17T03:12:20.864Z,14.07
2023-03-17T03:17:48.907Z,13.23
2023-03-17T03:20:30.195Z,12.30
2023-03-17T03:23:17.876Z,13.35
2023-03-17T03:25:59.075Z,15.82
2023-03-17T03:28:45.880Z,11.90
2023-03-17T03:31:27.105Z,13.13
2023-03-17T03:34:13.857Z,12.23
2023-03-17T03:39:40.917Z,15.90
2023-03-17T03:42:34.901Z,12.40
2023-03-17T03:45:21.909Z,12.93
2023-03-17T03:48:03.084Z,12.88
2023-03-17T03:50:49.937Z,13.10
2023-03-17T03:56:17.924Z,15.60
2023-03-17T03:58:59.213Z,10.05
2023-03-17T04:01:46.926Z,10.55
2023-03-17T04:04:28.042Z,10.15
2023-03-17T04:07:14.931Z,10.80
2023-03-17T04:12:41.922Z,7.05
2023-03-17T04:15:25.018Z,8.80
2023-03-17T04:18:11.923Z,7.63
2023-03-17T04:23:38.954Z,13.43
2023-03-17T04:26:20.042Z,12.90
2023-03-17T04:29:06.940Z,12.40
2023-03-17T04:34:15.826Z,12.15
2023-03-17T04:36:45.523Z,10.38
2023-03-17T04:39:13.565Z,12.45
2023-03-17T04:41:41.246Z,9.73
2023-03-17T04:44:08.925Z,12.40
2023-03-17T04:46:36.753Z,10.93
2023-03-17T04:49:04.779Z,12.45
2023-03-17T04:51:32.284Z,12.13
2023-03-17T04:54:00.831Z,10.48
2023-03-17T04:56:30.530Z,8.20
2023-03-17T04:58:59.306Z,12.25
2023-03-17T05:01:27.236Z,7.38
2023-03-17T05:03:54.723Z,10.38
2023-03-17T05:06:22.267Z,11.35
2023-03-17T05:08:49.790Z,10.57
2023-03-17T05:11:17.522Z,9.63
2023-03-17T05:13:45.401Z,10.65
2023-03-17T05:16:12.845Z,13.00
2023-03-17T05:18:40.399Z,7.63
2023-03-17T05:21:08.303Z,10.93
2023-03-17T05:23:36.465Z,9.50
2023-03-17T05:26:04.127Z,10.95
2023-03-17T05:28:32.570Z,11.88
2023-03-17T05:31:00.148Z,11.13
2023-03-17T05:33:27.872Z,11.52
2023-03-17T05:35:55.622Z,8.85
2023-03-17T05:38:23.437Z,12.48
2023-03-17T05:40:51.492Z,14.73
2023-03-17T05:43:19.594Z,9.82
2023-03-17T05:45:50.593Z,9.23
2023-03-17T05:48:18.223Z,11.98
2023-03-17T05:50:46.063Z,14.93
2023-03-17T05:53:13.765Z,10.88
2023-03-17T05:55:41.554Z,10.25
2023-03-17T05:58:09.697Z,8.02
2023-03-17T06:00:37.841Z,11.07
2023-03-17T06:03:05.681Z,9.65
2023-03-17T06:05:33.288Z,9.63
2023-03-17T06:08:00.927Z,8.45
2023-03-17T06:10:29.245Z,9.90
2023-03-17T06:12:57.193Z,13.98
2023-03-17T06:15:25.526Z,10.07
2023-03-17T06:17:53.101Z,13.38
2023-03-17T06:20:21.081Z,11.75
2023-03-17T06:23:03.437Z,11.60
2023-03-17T06:25:33.494Z,11.98
2023-03-17T06:28:03.876Z,14.02
2023-03-17T06:30:35.671Z,9.40
2023-03-17T06:33:04.217Z,10.55
2023-03-17T06:35:33.467Z,10.52
2023-03-17T06:38:01.358Z,9.90
2023-03-17T06:40:29.081Z,15.80
2023-03-17T06:42:56.761Z,12.15
2023-03-17T06:45:24.405Z,15.40
2023-03-17T06:47:51.848Z,12.43
2023-03-17T06:52:47.069Z,15.05
2023-03-17T06:55:15.319Z,14.27
2023-03-17T06:57:43.323Z,13.90
2023-03-17T07:00:14.169Z,13.38
2023-03-17T07:02:42.321Z,10.88
2023-03-17T07:05:10.097Z,11.05
2023-03-17T07:07:37.812Z,8.13
2023-03-17T07:10:06.196Z,9.18
2023-03-17T07:12:34.378Z,14.75
2023-03-17T07:15:02.115Z,14.10
2023-03-17T07:17:30.292Z,12.23
2023-03-17T07:19:57.686Z,12.05
2023-03-17T07:22:25.260Z,11.55
2023-03-17T07:24:53.381Z,14.20
2023-03-17T07:27:23.021Z,18.45
2023-03-17T07:29:50.649Z,11.68
2023-03-17T07:32:18.248Z,12.25
2023-03-17T07:34:45.815Z,14.38
2023-03-17T07:37:13.445Z,13.30
2023-03-17T07:39:41.027Z,11.93
2023-03-17T07:42:12.306Z,16.17
2023-03-17T07:44:41.686Z,10.60
2023-03-17T07:47:11.430Z,14.57
2023-03-17T07:49:42.056Z,10.40
2023-03-17T07:52:11.308Z,9.20
2023-03-17T07:54:41.534Z,11.77
2023-03-17T07:57:11.581Z,14.20
2023-03-17T07:59:40.095Z,13.82
2023-03-17T08:02:08.613Z,16.00
2023-03-17T08:04:36.543Z,11.15
2023-03-17T08:07:06.373Z,13.57
2023-03-17T08:09:34.161Z,11.05
2023-03-17T08:12:01.661Z,12.57
2023-03-17T08:14:29.927Z,10.90
2023-03-17T08:16:57.743Z,12.88
2023-03-17T08:19:25.210Z,17.55
2023-03-17T08:21:52.780Z,12.63
2023-03-17T08:24:20.852Z,9.27
2023-03-17T08:26:49.501Z,10.80
2023-03-17T08:29:17.138Z,9.70
2023-03-17T08:31:46.642Z,11.90
2023-03-17T08:34:14.294Z,10.38
2023-03-17T08:36:42.140Z,14.57
2023-03-17T08:39:10.638Z,17.80
2023-03-17T08:41:38.710Z,16.25
2023-03-17T08:44:08.894Z,17.80
2023-03-17T08:46:37.021Z,13.73
2023-03-17T08:49:04.783Z,11.43
2023-03-17T08:51:34.989Z,10.20
2023-03-17T08:54:03.610Z,17.05
2023-03-17T08:56:31.074Z,16.88
2023-03-17T08:58:58.828Z,12.63
2023-03-17T09:01:28.134Z,10.63
2023-03-17T09:03:57.553Z,18.55
2023-03-17T09:06:26.605Z,12.00
2023-03-17T09:08:57.450Z,15.15
2023-03-17T09:11:27.858Z,14.70
2023-03-17T09:13:55.954Z,16.88
2023-03-17T09:16:24.399Z,13.60
2023-03-17T09:18:52.210Z,11.23
2023-03-17T09:21:20.110Z,11.30
2023-03-17T09:23:47.653Z,12.10
2023-03-17T09:26:15.344Z,15.00
2023-03-17T09:28:42.977Z,12.10
2023-03-17T09:31:11.735Z,11.80
2023-03-17T09:33:40.879Z,11.25
2023-03-17T09:36:10.646Z,9.82
2023-03-17T09:38:39.221Z,13.32
2023-03-17T09:41:16.594Z,12.77
2023-03-17T09:44:01.618Z,6.57
2023-03-17T09:46:48.858Z,11.63
2023-03-17T09:49:25.311Z,7.60
2023-03-17T09:51:53.499Z,6.55
2023-03-17T09:54:38.212Z,5.60
2023-03-17T09:57:26.427Z,7.00
2023-03-17T10:00:06.552Z,5.15
2023-03-17T10:02:40.047Z,6.22
2023-03-17T10:05:30.515Z,9.27
2023-03-17T10:08:34.622Z,7.68
2023-03-17T10:11:24.163Z,6.90
2023-03-17T10:14:04.993Z,5.18
2023-03-17T10:16:32.685Z,9.05
2023-03-17T10:19:14.390Z,6.28
2023-03-17T10:21:51.830Z,10.10
2023-03-17T10:24:22.106Z,7.05
2023-03-17T10:26:50.972Z,8.35
2023-03-17T10:29:24.163Z,5.13
2023-03-17T10:31:54.878Z,4.78
2023-03-17T10:34:31.041Z,9.60
2023-03-17T10:37:05.596Z,6.18
2023-03-17T10:39:44.793Z,8.90
2023-03-17T10:42:35.684Z,6.47
2023-03-17T10:45:19.361Z,4.30
2023-03-17T10:47:50.200Z,7.22
2023-03-17T10:50:31.507Z,6.95
2023-03-17T10:53:04.900Z,6.25
2023-03-17T10:55:38.192Z,5.93
2023-03-17T10:58:14.046Z,5.55
2023-03-17T11:01:02.944Z,8.45
2023-03-17T11:03:36.110Z,7.18
2023-03-17T11:06:12.595Z,8.57
2023-03-17T11:08:55.993Z,7.32
2023-03-17T11:11:28.327Z,5.05
2023-03-17T11:14:19.176Z,6.95
2023-03-17T11:16:54.801Z,6.28
2023-03-17T11:19:32.656Z,7.50
2023-03-17T11:22:30.210Z,6.57
2023-03-17T11:25:23.417Z,5.65
2023-03-17T11:28:00.012Z,6.72
2023-03-17T11:30:55.053Z,6.50
2023-03-17T11:33:52.222Z,7.78
2023-03-17T11:36:38.153Z,9.52
2023-03-17T11:39:23.116Z,9.20
2023-03-17T11:42:02.708Z,8.25
2023-03-17T11:45:01.439Z,4.10
2023-03-17T11:47:43.059Z,9.82
2023-03-17T11:50:16.700Z,7.68
2023-03-17T11:52:47.060Z,7.78
2023-03-17T11:55:25.111Z,4.82
2023-03-17T11:58:10.724Z,4.82
2023-03-17T12:00:46.018Z,7.07
2023-03-17T12:03:23.196Z,7.25
2023-03-17T12:05:56.299Z,8.10
2023-03-17T12:08:29.997Z,9.13
2023-03-17T12:11:01.207Z,4.88
2023-03-17T12:13:43.181Z,8.57
2023-03-17T12:16:19.378Z,7.65
2023-03-17T12:18:49.978Z,7.75
2023-03-17T12:21:45.932Z,6.65
2023-03-17T12:24:34.825Z,6.82
2023-03-17T12:27:25.245Z,6.07
2023-03-17T12:30:00.893Z,9.63
2023-03-17T12:32:39.609Z,8.88
2023-03-17T12:35:24.993Z,7.45
2023-03-17T12:37:54.225Z,4.90
2023-03-17T12:40:35.197Z,8.38
2023-03-17T12:43:27.394Z,7.82
2023-03-17T12:46:04.011Z,12.18
2023-03-17T12:48:49.606Z,7.13
2023-03-17T12:51:38.435Z,9.07
2023-03-17T12:54:36.834Z,7.13
2023-03-17T12:57:44.826Z,7.50
2023-03-17T13:00:28.446Z,9.55
2023-03-17T13:03:23.634Z,5.05
2023-03-17T13:05:55.299Z,11.35
2023-03-17T13:08:31.316Z,10.57
2023-03-17T13:11:54.203Z,9.20
2023-03-17T13:14:40.161Z,9.52
2023-03-17T13:17:28.865Z,14.18
2023-03-17T13:20:04.368Z,7.97
2023-03-17T13:22:41.880Z,7.95
2023-03-17T13:25:20.946Z,8.57
2023-03-17T13:27:50.075Z,9.82
2023-03-17T13:30:25.850Z,10.13
2023-03-17T13:33:02.736Z,8.48
2023-03-17T13:35:42.371Z,5.82
2023-03-17T13:38:35.720Z,6.78
2023-03-17T13:41:37.237Z,10.35
2023-03-17T13:44:26.803Z,10.70
2023-03-17T13:46:54.775Z,5.95
2023-03-17T13:49:30.506Z,9.23
2023-03-17T13:52:23.876Z,8.02
2023-03-17T13:55:01.845Z,7.55
2023-03-17T13:57:36.717Z,7.80
2023-03-17T14:00:22.927Z,7.05
2023-03-17T14:03:02.441Z,6.85
2023-03-17T14:05:34.967Z,4.82
2023-03-17T14:08:16.594Z,7.88
2023-03-17T14:10:54.565Z,5.63
2023-03-17T14:13:35.525Z,8.57
2023-03-17T14:16:26.375Z,9.50
2023-03-17T14:19:13.934Z,9.07
2023-03-17T14:21:41.749Z,9.52
2023-03-17T14:24:36.626Z,6.03
2023-03-17T14:27:08.312Z,8.63
2023-03-17T14:29:37.308Z,8.18
2023-03-17T14:32:14.844Z,6.72
2023-03-17T14:34:44.391Z,10.45
2023-03-17T14:37:12.814Z,3.80
2023-03-17T14:39:49.543Z,6.80
2023-03-17T14:42:20.063Z,9.18
2023-03-17T14:44:47.656Z,6.22
2023-03-17T14:47:23.747Z,8.75
2023-03-17T14:49:53.724Z,4.17
2023-03-17T14:52:27.399Z,5.13
2023-03-17T14:54:58.785Z,5.80
2023-03-17T14:57:30.716Z,7.28
2023-03-17T15:00:15.476Z,5.15
2023-03-17T15:02:54.936Z,7.15
2023-03-17T15:05:39.470Z,8.20
2023-03-17T15:08:34.557Z,14.10
2023-03-17T15:13:36.009Z,6.90
2023-03-17T15:16:15.435Z,8.05
2023-03-17T15:18:43.838Z,8.07
2023-03-17T15:21:41.968Z,4.30
2023-03-17T15:24:41.561Z,8.25
2023-03-17T15:27:17.945Z,4.22
2023-03-17T15:29:46.136Z,8.77
2023-03-17T15:32:15.471Z,4.25
2023-03-17T15:34:43.085Z,2.70
2023-03-17T15:37:23.274Z,9.93
2023-03-17T15:39:53.029Z,7.65
2023-03-17T15:42:25.850Z,8.07
2023-03-17T15:44:53.961Z,3.58
2023-03-17T15:47:25.619Z,6.43
2023-03-17T15:49:57.705Z,7.32
2023-03-17T15:52:27.334Z,6.85
2023-03-17T15:54:57.905Z,5.90
2023-03-17T15:57:26.420Z,7.00
2023-03-17T15:59:53.992Z,9.07
2023-03-17T16:02:35.836Z,5.70
2023-03-17T16:05:15.848Z,6.72
2023-03-17T16:07:47.938Z,5.22
2023-03-17T16:10:35.764Z,9.55
2023-03-17T16:13:03.572Z,12.38
2023-03-17T16:15:33.606Z,9.52
2023-03-17T16:18:04.673Z,8.15
2023-03-17T16:20:38.678Z,7.55
2023-03-17T16:23:14.374Z,4.90
2023-03-17T16:25:42.426Z,8.60
2023-03-17T16:28:21.916Z,8.80
2023-03-17T16:30:50.815Z,9.25
2023-03-17T16:33:20.608Z,5.65
2023-03-17T16:35:50.029Z,9.10
2023-03-17T16:38:34.726Z,7.85
2023-03-17T16:41:09.192Z,8.10
2023-03-17T16:43:38.262Z,7.85
2023-03-17T16:46:07.563Z,6.43
2023-03-17T16:48:35.051Z,11.52
2023-03-17T16:51:04.694Z,6.93
2023-03-17T16:53:32.192Z,5.63
2023-03-17T16:55:59.912Z,5.85
2023-03-17T16:58:31.733Z,6.47
2023-03-17T17:01:02.245Z,5.28
2023-03-17T17:03:31.477Z,4.63
2023-03-17T17:05:59.259Z,8.32
2023-03-17T17:08:26.767Z,8.70
2023-03-17T17:10:54.428Z,4.95
2023-03-17T17:13:21.903Z,5.00
2023-03-17T17:15:49.823Z,7.22
2023-03-17T17:18:21.914Z,9.55
2023-03-17T17:20:49.534Z,2.72
2023-03-17T17:23:20.055Z,7.53
2023-03-17T17:25:48.475Z,4.95
2023-03-17T17:28:17.888Z,9.20
2023-03-17T17:30:48.166Z,8.15
2023-03-17T17:33:18.409Z,4.20
2023-03-17T17:35:48.392Z,8.38
2023-03-17T17:38:22.820Z,6.75
2023-03-17T17:40:50.910Z,7.00
2023-03-17T17:43:18.394Z,5.30
2023-03-17T17:45:50.712Z,7.00
2023-03-17T17:48:22.526Z,6.45
2023-03-17T17:50:52.060Z,7.45
2023-03-17T17:53:20.018Z,6.93
2023-03-17T17:55:49.137Z,9.60
2023-03-17T17:58:19.417Z,8.88
2023-03-17T18:00:47.201Z,7.00
2023-03-17T18:03:15.048Z,4.75
2023-03-17T18:05:42.582Z,8.00
2023-03-17T18:08:14.167Z,7.35
2023-03-17T18:10:41.883Z,4.20
2023-03-17T18:13:09.649Z,6.85
2023-03-17T18:15:37.244Z,4.78
2023-03-17T18:18:05.856Z,7.50
2023-03-17T18:20:34.020Z,6.13
2023-03-17T18:23:01.893Z,7.32
2023-03-17T18:25:29.889Z,6.35
2023-03-17T18:27:57.633Z,6.25
2023-03-17T18:30:28.803Z,8.73
2023-03-17T18:33:03.128Z,6.70
2023-03-17T18:35:31.047Z,8.60
2023-03-17T18:37:59.058Z,5.50
2023-03-17T18:40:26.892Z,9.93
2023-03-17T18:42:54.933Z,8.02
2023-03-17T18:45:22.611Z,6.47
2023-03-17T18:47:50.114Z,7.10
2023-03-17T18:50:18.426Z,8.80
2023-03-17T18:52:46.197Z,8.57
2023-03-17T18:55:15.288Z,7.93
2023-03-17T18:57:44.804Z,8.60
2023-03-17T19:00:16.440Z,10.05
2023-03-17T19:02:44.761Z,6.75
2023-03-17T19:05:13.003Z,6.78
2023-03-17T19:07:41.155Z,10.02
2023-03-17T19:10:10.171Z,9.63
2023-03-17T19:12:38.376Z,7.38
2023-03-17T19:15:07.732Z,9.27
2023-03-17T19:17:35.991Z,6.75
2023-03-17T19:20:06.250Z,7.80
2023-03-17T19:22:35.067Z,8.90
2023-03-17T19:25:04.371Z,11.98
2023-03-17T19:27:32.374Z,8.05
2023-03-17T19:29:59.821Z,4.63
2023-03-17T19:32:27.537Z,7.78
2023-03-17T19:34:55.108Z,5.90
2023-03-17T19:37:22.876Z,5.57
2023-03-17T19:39:50.295Z,5.78
2023-03-17T19:42:18.106Z,8.95
2023-03-17T19:44:45.695Z,7.13
2023-03-17T19:47:13.166Z,6.32
2023-03-17T19:49:40.983Z,6.10
2023-03-17T19:52:09.811Z,3.10
2023-03-17T19:54:45.898Z,7.32
2023-03-17T19:57:14.160Z,3.60
2023-03-17T19:59:41.616Z,8.43
2023-03-17T20:02:14.001Z,5.00
2023-03-17T20:04:41.625Z,4.35
2023-03-17T20:07:10.358Z,6.82
2023-03-17T20:09:39.312Z,3.95
2023-03-17T20:12:07.270Z,4.40
2023-03-17T20:14:34.965Z,6.90
2023-03-17T20:17:02.375Z,4.88
2023-03-17T20:19:29.958Z,7.43
2023-03-17T20:21:58.676Z,3.72
2023-03-17T20:24:27.226Z,6.30
2023-03-17T20:26:57.370Z,5.53
2023-03-17T20:29:26.041Z,3.33
2023-03-17T20:31:53.946Z,4.93
2023-03-17T20:34:21.943Z,3.70
2023-03-17T20:36:49.507Z,7.97
2023-03-17T20:39:20.044Z,6.68
2023-03-17T20:41:48.648Z,6.53
2023-03-17T20:44:17.490Z,5.78
2023-03-17T20:46:45.746Z,6.60
2023-03-17T20:49:14.232Z,6.07
2023-03-17T20:51:41.804Z,7.32
2023-03-17T20:54:10.919Z,4.85
2023-03-17T20:56:39.756Z,6.25
2023-03-17T20:59:09.704Z,7.57
2023-03-17T21:01:38.876Z,6.68
2023-03-17T21:04:09.214Z,5.63
2023-03-17T21:06:38.589Z,9.60
2023-03-17T21:09:06.111Z,6.53
2023-03-17T21:11:34.007Z,8.85
2023-03-17T21:14:03.495Z,7.72
2023-03-17T21:16:31.171Z,7.20
2023-03-17T21:18:59.073Z,11.20
2023-03-17T21:21:27.390Z,3.83
2023-03-17T21:23:55.912Z,10.68
2023-03-17T21:26:24.767Z,6.22
2023-03-17T21:28:52.636Z,11.75
2023-03-17T21:31:20.250Z,9.02
2023-03-17T21:33:50.853Z,5.22
2023-03-17T21:36:18.551Z,8.15
2023-03-17T21:38:45.992Z,9.63
2023-03-17T21:41:30.751Z,7.88
2023-03-17T21:43:58.465Z,7.22
2023-03-17T21:46:26.187Z,11.82
2023-03-17T21:48:57.108Z,10.38
2023-03-17T21:51:25.428Z,11.40
2023-03-17T21:53:53.954Z,8.38
2023-03-17T21:56:21.896Z,5.82
2023-03-17T21:58:49.862Z,8.43
2023-03-17T22:01:18.918Z,7.07
2023-03-17T22:03:46.600Z,10.88
2023-03-17T22:06:15.547Z,7.88
2023-03-17T22:08:43.066Z,9.85
2023-03-17T22:11:15.626Z,10.73
2023-03-17T22:13:43.782Z,11.10
2023-03-17T22:16:12.755Z,5.40
2023-03-17T22:18:40.679Z,8.43
2023-03-17T22:21:10.194Z,8.00
2023-03-17T22:23:42.420Z,11.30
2023-03-17T22:26:15.590Z,7.05
2023-03-17T22:28:44.855Z,9.50
2023-03-17T22:31:19.232Z,7.38
2023-03-17T22:33:48.482Z,7.97
2023-03-17T22:36:16.557Z,9.80
2023-03-17T22:38:46.012Z,8.65
2023-03-17T22:41:17.558Z,10.07
2023-03-17T22:43:45.632Z,11.48
2023-03-17T22:46:14.957Z,8.88
2023-03-17T22:48:42.623Z,8.57
2023-03-17T22:51:12.833Z,8.05
2023-03-17T22:53:41.035Z,6.57
2023-03-17T22:56:10.062Z,4.30
2023-03-17T22:58:37.776Z,6.57
2023-03-17T23:01:06.630Z,12.68
2023-03-17T23:03:35.225Z,5.88
2023-03-17T23:06:04.331Z,6.43
2023-03-17T23:08:35.428Z,7.43
2023-03-17T23:11:08.477Z,6.30
2023-03-17T23:13:36.260Z,3.95
2023-03-17T23:16:04.788Z,6.75
2023-03-17T23:18:32.591Z,3.45
2023-03-17T23:21:01.749Z,8.07
2023-03-17T23:23:29.791Z,6.50
2023-03-17T23:25:57.800Z,7.55
2023-03-17T23:28:25.956Z,8.65
2023-03-17T23:30:54.547Z,8.73
2023-03-17T23:33:24.107Z,8.60
2023-03-17T23:35:52.669Z,9.10
2023-03-17T23:38:21.480Z,6.32
2023-03-17T23:40:49.955Z,4.95
2023-03-17T23:43:17.468Z,6.20
2023-03-17T23:45:45.534Z,4.07
2023-03-17T23:48:13.228Z,5.18
2023-03-17T23:50:41.654Z,8.10
2023-03-17T23:53:09.928Z,5.55
2023-03-17T23:55:38.711Z,3.92
2023-03-17T23:58:06.747Z,4.60
