createdAt,value
2023-04-04T00:00:25.746Z,101573.16
2023-04-04T00:02:52.200Z,101585.00
2023-04-04T00:05:18.651Z,101574.53
2023-04-04T00:07:45.082Z,101578.31
2023-04-04T00:10:11.488Z,101571.28
2023-04-04T00:12:37.929Z,101573.44
2023-04-04T00:15:04.371Z,101571.16
2023-04-04T00:17:30.934Z,101570.13
2023-04-04T00:19:58.135Z,101567.62
2023-04-04T00:22:24.569Z,101565.31
2023-04-04T00:24:51.735Z,101565.53
2023-04-04T00:27:18.248Z,101561.53
2023-04-04T00:29:44.696Z,101554.94
2023-04-04T00:32:11.421Z,101553.97
2023-04-04T00:34:37.855Z,101556.22
2023-04-04T00:37:07.584Z,101553.47
2023-04-04T00:39:34.137Z,101560.59
2023-04-04T00:42:00.867Z,101559.16
2023-04-04T00:44:27.283Z,101555.25
2023-04-04T00:46:53.708Z,101553.66
2023-04-04T00:49:20.112Z,101552.50
2023-04-04T00:51:46.564Z,101551.53
2023-04-04T00:54:13.004Z,101554.19
2023-04-04T00:56:39.865Z,101551.59
2023-04-04T00:59:06.318Z,101544.44
2023-04-04T01:01:33.331Z,101551.47
2023-04-04T01:03:59.856Z,101535.94
2023-04-04T01:06:28.140Z,101543.53
2023-04-04T01:08:54.556Z,101541.44
2023-04-04T01:11:21.490Z,101540.47
2023-04-04T01:13:47.942Z,101543.09
2023-04-04T01:16:14.432Z,101538.75
2023-04-04T01:18:40.956Z,101544.75
2023-04-04T01:21:07.449Z,101539.97
2023-04-04T01:23:33.917Z,101541.69
2023-04-04T01:26:00.348Z,101528.94
2023-04-04T01:28:27.584Z,101542.91
2023-04-04T01:30:54.062Z,101546.03
2023-04-04T01:33:20.848Z,101539.31
2023-04-04T01:35:47.554Z,101533.88
2023-04-04T01:38:14.089Z,101525.75
2023-04-04T01:40:42.116Z,101535.72
2023-04-04T01:43:08.789Z,101527.91
2023-04-04T01:45:35.584Z,101530.88
2023-04-04T01:48:02.344Z,101527.78
2023-04-04T01:50:28.793Z,101530.47
2023-04-04T01:52:55.210Z,101528.50
2023-04-04T01:55:22.066Z,101520.84
2023-04-04T01:57:48.576Z,101515.66
2023-04-04T02:00:16.127Z,101517.78
2023-04-04T02:02:42.620Z,101498.31
2023-04-04T02:05:09.331Z,101506.12
2023-04-04T02:07:35.729Z,101508.09
2023-04-04T02:10:02.168Z,101505.69
2023-04-04T02:12:28.652Z,101510.84
2023-04-04T02:14:55.067Z,101502.59
2023-04-04T02:17:21.576Z,101501.25
2023-04-04T02:19:48.019Z,101497.19
2023-04-04T02:22:14.514Z,101500.94
2023-04-04T02:24:40.989Z,101502.91
2023-04-04T02:27:07.488Z,101496.03
2023-04-04T02:29:33.912Z,101501.28
2023-04-04T02:32:00.341Z,101498.41
2023-04-04T02:34:26.795Z,101498.31
2023-04-04T02:36:53.506Z,101498.13
2023-04-04T02:39:20.159Z,101492.69
2023-04-04T02:41:47.368Z,101493.19
2023-04-04T02:44:13.825Z,101493.72
2023-04-04T02:46:40.503Z,101497.97
2023-04-04T02:49:07.007Z,101498.03
2023-04-04T02:51:33.777Z,101484.28
2023-04-04T02:54:00.298Z,101484.97
2023-04-04T02:56:26.870Z,101494.81
2023-04-04T02:58:53.386Z,101486.03
2023-04-04T03:01:19.868Z,101487.53
2023-04-04T03:03:46.734Z,101496.38
2023-04-04T03:06:15.146Z,101489.59
2023-04-04T03:08:41.595Z,101490.31
2023-04-04T03:11:08.032Z,101486.88
2023-04-04T03:13:34.485Z,101490.72
2023-04-04T03:16:02.860Z,101501.91
2023-04-04T03:18:29.340Z,101495.25
2023-04-04T03:20:55.768Z,101505.97
2023-04-04T03:23:22.217Z,101496.31
2023-04-04T03:25:48.629Z,101491.06
2023-04-04T03:28:15.126Z,101492.56
2023-04-04T03:30:41.752Z,101487.16
2023-04-04T03:33:08.783Z,101490.31
2023-04-04T03:35:35.275Z,101487.91
2023-04-04T03:38:02.212Z,101493.06
2023-04-04T03:40:28.629Z,101491.88
2023-04-04T03:42:55.057Z,101492.50
2023-04-04T03:45:22.047Z,101489.22
2023-04-04T03:47:48.526Z,101487.81
2023-04-04T03:50:14.984Z,101493.66
2023-04-04T03:52:41.447Z,101479.09
2023-04-04T03:55:07.917Z,101484.16
2023-04-04T03:57:34.332Z,101484.59
2023-04-04T04:00:00.761Z,101480.16
2023-04-04T04:02:27.584Z,101478.78
2023-04-04T04:04:54.034Z,101482.47
2023-04-04T04:07:20.597Z,101479.72
2023-04-04T04:09:47.001Z,101483.16
2023-04-04T04:12:13.408Z,101485.31
2023-04-04T04:14:39.851Z,101488.16
2023-04-04T04:17:06.265Z,101489.56
2023-04-04T04:19:32.672Z,101487.16
2023-04-04T04:21:59.091Z,101490.34
2023-04-04T04:24:25.524Z,101491.22
2023-04-04T04:26:51.929Z,101492.50
2023-04-04T04:29:18.395Z,101489.97
2023-04-04T04:31:44.870Z,101489.91
2023-04-04T04:34:11.292Z,101491.31
2023-04-04T04:36:37.774Z,101502.91
2023-04-04T04:39:04.184Z,101508.53
2023-04-04T04:41:30.649Z,101495.63
2023-04-04T04:43:57.122Z,101490.09
2023-04-04T04:46:23.570Z,101493.06
2023-04-04T04:48:50.090Z,101498.00
2023-04-04T04:51:16.555Z,101495.97
2023-04-04T04:53:42.994Z,101498.41
2023-04-04T04:56:09.462Z,101497.16
2023-04-04T04:58:35.935Z,101502.22
2023-04-04T05:01:03.173Z,101498.66
2023-04-04T05:03:29.756Z,101488.44
2023-04-04T05:05:56.346Z,101495.88
2023-04-04T05:08:22.884Z,101497.63
2023-04-04T05:10:49.450Z,101499.75
2023-04-04T05:13:15.863Z,101503.25
2023-04-04T05:15:42.269Z,101512.31
2023-04-04T05:18:08.681Z,101511.22
2023-04-04T05:20:35.585Z,101501.03
2023-04-04T05:23:02.899Z,101510.97
2023-04-04T05:25:29.368Z,101515.56
2023-04-04T05:27:56.534Z,101521.91
2023-04-04T05:30:23.713Z,101525.75
2023-04-04T05:32:50.218Z,101521.37
2023-04-04T05:35:16.834Z,101519.78
2023-04-04T05:37:43.773Z,101537.72
2023-04-04T05:40:10.270Z,101529.22
2023-04-04T05:42:36.760Z,101520.94
2023-04-04T05:45:03.864Z,101531.81
2023-04-04T05:47:30.314Z,101530.59
2023-04-04T05:49:57.190Z,101524.44
2023-04-04T05:52:23.621Z,101535.59
2023-04-04T05:54:50.059Z,101535.19
2023-04-04T05:57:16.522Z,101538.56
2023-04-04T05:59:43.015Z,101529.56
2023-04-04T06:02:09.571Z,101527.47
2023-04-04T06:04:36.076Z,101533.41
2023-04-04T06:07:02.604Z,101534.13
2023-04-04T06:09:29.073Z,101541.72
2023-04-04T06:11:55.732Z,101540.66
2023-04-04T06:14:22.196Z,101535.41
2023-04-04T06:16:48.779Z,101536.00
2023-04-04T06:19:15.405Z,101534.44
2023-04-04T06:21:41.880Z,101529.25
2023-04-04T06:24:08.365Z,101535.31
2023-04-04T06:26:34.766Z,101531.78
2023-04-04T06:29:01.209Z,101523.28
2023-04-04T06:31:27.673Z,101527.41
2023-04-04T06:33:54.108Z,101518.94
2023-04-04T06:36:21.438Z,101521.25
2023-04-04T06:38:48.026Z,101520.22
2023-04-04T06:41:14.487Z,101519.16
2023-04-04T06:43:41.111Z,101520.41
2023-04-04T06:46:07.564Z,101529.44
2023-04-04T06:48:33.982Z,101527.78
2023-04-04T06:51:00.404Z,101523.81
2023-04-04T06:53:26.866Z,101525.16
2023-04-04T06:55:53.783Z,101529.72
2023-04-04T06:58:20.218Z,101529.91
2023-04-04T07:00:47.040Z,101524.78
2023-04-04T07:03:13.603Z,101528.06
2023-04-04T07:05:40.234Z,101521.13
2023-04-04T07:08:06.954Z,101517.53
2023-04-04T07:10:33.401Z,101520.78
2023-04-04T07:13:00.111Z,101517.87
2023-04-04T07:15:26.614Z,101514.09
2023-04-04T07:17:53.199Z,101518.84
2023-04-04T07:20:19.620Z,101519.38
2023-04-04T07:22:46.488Z,101516.66
2023-04-04T07:25:13.681Z,101513.56
2023-04-04T07:27:41.132Z,101523.00
2023-04-04T07:30:07.971Z,101512.66
2023-04-04T07:32:34.475Z,101519.62
2023-04-04T07:35:00.934Z,101519.62
2023-04-04T07:37:27.421Z,101519.44
2023-04-04T07:39:53.919Z,101511.34
2023-04-04T07:42:23.441Z,101513.62
2023-04-04T07:44:49.901Z,101508.25
2023-04-04T07:47:17.086Z,101505.16
2023-04-04T07:49:43.525Z,101517.66
2023-04-04T07:52:10.091Z,101511.34
2023-04-04T07:54:36.491Z,101514.13
2023-04-04T07:57:06.199Z,101520.81
2023-04-04T07:59:32.611Z,101506.31
2023-04-04T08:01:59.065Z,101519.69
2023-04-04T08:04:25.532Z,101524.69
2023-04-04T08:06:51.995Z,101519.66
2023-04-04T08:09:18.441Z,101519.69
2023-04-04T08:11:45.349Z,101516.91
2023-04-04T08:14:12.289Z,101510.88
2023-04-04T08:16:39.255Z,101510.88
2023-04-04T08:19:05.761Z,101522.47
2023-04-04T08:21:32.290Z,101511.13
2023-04-04T08:23:58.822Z,101507.19
2023-04-04T08:26:25.245Z,101502.00
2023-04-04T08:28:51.671Z,101507.87
2023-04-04T08:31:19.146Z,101496.56
2023-04-04T08:33:47.755Z,101502.41
2023-04-04T08:36:14.446Z,101509.47
2023-04-04T08:38:40.881Z,101491.75
2023-04-04T08:41:07.356Z,101506.41
2023-04-04T08:43:34.020Z,101500.31
2023-04-04T08:46:00.455Z,101501.87
2023-04-04T08:48:27.124Z,101499.69
2023-04-04T08:50:57.401Z,101509.19
2023-04-04T08:53:23.825Z,101502.78
2023-04-04T08:55:50.310Z,101493.00
2023-04-04T08:58:17.829Z,101475.50
2023-04-04T09:00:44.376Z,101496.00
2023-04-04T09:03:10.989Z,101489.03
2023-04-04T09:05:37.506Z,101489.09
2023-04-04T09:08:04.103Z,101479.94
2023-04-04T09:10:30.599Z,101494.72
2023-04-04T09:13:05.132Z,101491.78
2023-04-04T09:15:41.508Z,101481.81
2023-04-04T09:18:08.200Z,101474.75
2023-04-04T09:20:34.989Z,101478.78
2023-04-04T09:23:01.717Z,101477.25
2023-04-04T09:25:28.116Z,101481.41
2023-04-04T09:27:54.638Z,101477.81
2023-04-04T09:30:21.092Z,101478.31
2023-04-04T09:32:47.582Z,101476.56
2023-04-04T09:35:16.247Z,101486.19
2023-04-04T09:37:42.812Z,101475.66
2023-04-04T09:40:09.579Z,101477.00
2023-04-04T09:42:36.204Z,101476.28
2023-04-04T09:45:02.689Z,101478.41
2023-04-04T09:47:31.878Z,101479.16
2023-04-04T09:49:58.731Z,101481.56
2023-04-04T09:52:25.323Z,101481.78
2023-04-04T09:57:21.607Z,101480.66
2023-04-04T09:59:48.068Z,101483.59
2023-04-04T10:02:14.512Z,101482.00
2023-04-04T10:04:40.960Z,101481.09
2023-04-04T10:07:07.945Z,101475.84
2023-04-04T10:09:34.377Z,101477.72
2023-04-04T10:12:00.806Z,101467.94
2023-04-04T10:14:27.271Z,101464.09
2023-04-04T10:16:53.704Z,101474.25
2023-04-04T10:19:20.169Z,101456.41
2023-04-04T10:21:47.007Z,101460.03
2023-04-04T10:24:14.362Z,101460.97
2023-04-04T10:26:40.868Z,101452.78
2023-04-04T10:29:07.308Z,101464.41
2023-04-04T10:31:34.324Z,101450.47
2023-04-04T10:34:00.877Z,101463.91
2023-04-04T10:36:27.416Z,101477.31
2023-04-04T10:38:54.136Z,101470.28
2023-04-04T10:41:20.619Z,101470.38
2023-04-04T10:43:47.065Z,101455.41
2023-04-04T10:46:13.729Z,101451.03
2023-04-04T10:48:40.201Z,101448.66
2023-04-04T10:51:06.834Z,101444.16
2023-04-04T10:53:33.246Z,101436.75
2023-04-04T10:55:59.661Z,101436.56
2023-04-04T10:58:26.355Z,101445.47
2023-04-04T11:00:52.932Z,101440.28
2023-04-04T11:03:19.451Z,101424.75
2023-04-04T11:05:51.521Z,101436.53
2023-04-04T11:08:20.135Z,101434.81
2023-04-04T11:10:46.640Z,101427.38
2023-04-04T11:13:14.511Z,101430.97
2023-04-04T11:15:41.392Z,101430.13
2023-04-04T11:18:17.897Z,101438.41
2023-04-04T11:20:54.030Z,101430.31
2023-04-04T11:23:24.550Z,101422.75
2023-04-04T11:25:51.011Z,101424.69
2023-04-04T11:28:17.733Z,101418.38
2023-04-04T11:30:50.474Z,101424.13
2023-04-04T11:33:16.946Z,101417.78
2023-04-04T11:35:43.762Z,101423.13
2023-04-04T11:38:10.232Z,101403.28
2023-04-04T11:40:36.693Z,101410.69
2023-04-04T11:43:04.457Z,101397.75
2023-04-04T11:45:31.883Z,101407.44
2023-04-04T11:47:58.474Z,101398.44
2023-04-04T11:50:25.721Z,101390.16
2023-04-04T11:52:53.868Z,101385.22
2023-04-04T11:55:20.665Z,101375.97
2023-04-04T11:57:49.506Z,101387.03
2023-04-04T12:00:16.560Z,101387.50
2023-04-04T12:02:43.800Z,101382.16
2023-04-04T12:05:10.441Z,101376.47
2023-04-04T12:07:36.951Z,101388.84
2023-04-04T12:10:03.396Z,101371.78
2023-04-04T12:12:29.916Z,101378.63
2023-04-04T12:15:03.440Z,101374.78
2023-04-04T12:17:37.551Z,101370.00
2023-04-04T12:20:05.235Z,101375.69
2023-04-04T12:22:32.358Z,101370.13
2023-04-04T12:24:59.166Z,101374.03
2023-04-04T12:27:25.866Z,101374.56
2023-04-04T12:29:52.333Z,101374.88
2023-04-04T12:32:18.771Z,101370.84
2023-04-04T12:34:48.662Z,101353.44
2023-04-04T12:37:19.201Z,101348.31
2023-04-04T12:39:46.236Z,101341.38
2023-04-04T12:42:13.393Z,101349.06
2023-04-04T12:44:39.829Z,101352.72
2023-04-04T12:47:06.433Z,101354.75
2023-04-04T12:49:33.126Z,101355.97
2023-04-04T12:52:07.438Z,101344.38
2023-04-04T12:54:34.213Z,101340.59
2023-04-04T12:57:00.680Z,101346.34
2023-04-04T12:59:27.558Z,101344.59
2023-04-04T13:01:54.029Z,101337.47
2023-04-04T13:04:22.329Z,101334.94
2023-04-04T13:06:50.408Z,101320.91
2023-04-04T13:09:16.973Z,101332.50
2023-04-04T13:11:43.765Z,101330.06
2023-04-04T13:14:13.089Z,101337.28
2023-04-04T13:16:40.998Z,101327.94
2023-04-04T13:19:07.500Z,101330.12
2023-04-04T13:21:33.913Z,101312.50
2023-04-04T13:24:00.500Z,101337.84
2023-04-04T13:26:27.934Z,101330.91
2023-04-04T13:28:54.400Z,101318.66
2023-04-04T13:31:21.943Z,101321.44
2023-04-04T13:33:48.513Z,101324.44
2023-04-04T13:36:14.955Z,101321.09
2023-04-04T13:38:41.651Z,101297.84
2023-04-04T13:41:08.111Z,101298.22
2023-04-04T13:43:34.585Z,101303.41
2023-04-04T13:46:01.216Z,101302.09
2023-04-04T13:48:27.871Z,101300.25
2023-04-04T13:50:55.623Z,101296.53
2023-04-04T13:53:22.232Z,101292.00
2023-04-04T13:58:20.375Z,101290.69
2023-04-04T14:00:47.298Z,101292.00
2023-04-04T14:03:14.215Z,101293.72
2023-04-04T14:05:41.022Z,101285.59
2023-04-04T14:08:08.342Z,101282.50
2023-04-04T14:10:34.792Z,101275.56
2023-04-04T14:13:01.866Z,101273.13
2023-04-04T14:15:29.175Z,101273.34
2023-04-04T14:17:55.681Z,101278.97
2023-04-04T14:20:22.216Z,101272.97
2023-04-04T14:22:48.665Z,101269.16
2023-04-04T14:25:15.090Z,101271.19
2023-04-04T14:27:41.493Z,101261.38
2023-04-04T14:30:08.291Z,101268.34
2023-04-04T14:32:35.130Z,101275.03
2023-04-04T14:35:01.695Z,101274.44
2023-04-04T14:37:28.179Z,101273.66
2023-04-04T14:39:54.648Z,101276.69
2023-04-04T14:42:21.823Z,101262.97
2023-04-04T14:44:48.265Z,101280.38
2023-04-04T14:47:14.740Z,101266.28
2023-04-04T14:49:41.343Z,101263.97
2023-04-04T14:52:08.044Z,101250.06
2023-04-04T14:54:34.480Z,101255.16
2023-04-04T14:57:02.334Z,101253.28
2023-04-04T14:59:29.091Z,101252.56
2023-04-04T15:01:55.868Z,101248.25
2023-04-04T15:04:22.344Z,101254.22
2023-04-04T15:06:48.831Z,101256.22
2023-04-04T15:09:15.265Z,101250.91
2023-04-04T15:11:41.688Z,101257.22
2023-04-04T15:14:08.370Z,101249.56
2023-04-04T15:16:36.121Z,101249.41
2023-04-04T15:19:05.932Z,101240.22
2023-04-04T15:21:32.456Z,101254.78
2023-04-04T15:23:58.945Z,101238.69
2023-04-04T15:26:26.157Z,101241.59
2023-04-04T15:28:54.956Z,101244.44
2023-04-04T15:31:21.471Z,101245.88
2023-04-04T15:33:47.991Z,101242.88
2023-04-04T15:36:14.435Z,101245.62
2023-04-04T15:38:41.094Z,101253.59
2023-04-04T15:41:08.359Z,101250.28
2023-04-04T15:43:34.815Z,101246.94
2023-04-04T15:46:01.711Z,101239.19
2023-04-04T15:48:28.208Z,101236.94
2023-04-04T15:50:54.665Z,101239.72
2023-04-04T15:53:21.668Z,101246.81
2023-04-04T15:55:48.103Z,101233.44
2023-04-04T15:58:14.770Z,101239.53
2023-04-04T16:00:41.553Z,101240.25
2023-04-04T16:03:08.343Z,101233.53
2023-04-04T16:05:34.913Z,101238.62
2023-04-04T16:08:01.438Z,101242.78
2023-04-04T16:10:27.884Z,101234.56
2023-04-04T16:12:54.297Z,101234.94
2023-04-04T16:15:20.997Z,101235.53
2023-04-04T16:17:47.475Z,101232.91
2023-04-04T16:20:13.946Z,101234.88
2023-04-04T16:22:40.621Z,101235.44
2023-04-04T16:25:11.901Z,101237.75
2023-04-04T16:27:38.328Z,101236.66
2023-04-04T16:30:04.826Z,101233.81
2023-04-04T16:32:31.912Z,101230.34
2023-04-04T16:34:58.403Z,101234.72
2023-04-04T16:37:24.864Z,101229.16
2023-04-04T16:39:52.222Z,101230.78
2023-04-04T16:42:19.713Z,101228.34
2023-04-04T16:44:46.196Z,101227.72
2023-04-04T16:47:12.666Z,101224.69
2023-04-04T16:49:39.111Z,101232.22
2023-04-04T16:52:05.981Z,101235.47
2023-04-04T16:54:35.945Z,101237.37
2023-04-04T16:57:02.393Z,101237.22
2023-04-04T16:59:28.915Z,101228.91
2023-04-04T17:01:55.443Z,101223.87
2023-04-04T17:04:21.929Z,101219.16
2023-04-04T17:06:48.824Z,101225.56
2023-04-04T17:09:15.293Z,101225.38
2023-04-04T17:11:44.937Z,101224.28
2023-04-04T17:14:11.391Z,101221.91
2023-04-04T17:16:37.855Z,101218.66
2023-04-04T17:19:04.335Z,101219.00
2023-04-04T17:21:30.779Z,101224.03
2023-04-04T17:23:57.327Z,101219.13
2023-04-04T17:26:23.780Z,101216.81
2023-04-04T17:28:50.254Z,101221.06
2023-04-04T17:31:16.706Z,101224.19
2023-04-04T17:33:43.130Z,101219.38
2023-04-04T17:36:09.539Z,101213.34
2023-04-04T17:38:36.618Z,101221.56
2023-04-04T17:41:04.445Z,101225.69
2023-04-04T17:43:31.440Z,101227.03
2023-04-04T17:45:57.980Z,101225.84
2023-04-04T17:48:24.467Z,101220.72
2023-04-04T17:50:51.742Z,101229.03
2023-04-04T17:53:18.268Z,101233.06
2023-04-04T17:55:44.771Z,101229.69
2023-04-04T17:58:11.193Z,101230.25
2023-04-04T18:00:37.706Z,101233.75
2023-04-04T18:03:04.437Z,101238.09
2023-04-04T18:05:31.413Z,101230.78
2023-04-04T18:07:58.386Z,101223.53
2023-04-04T18:10:27.885Z,101232.16
2023-04-04T18:12:54.364Z,101227.72
2023-04-04T18:15:20.935Z,101238.41
2023-04-04T18:17:47.574Z,101240.16
2023-04-04T18:20:21.190Z,101234.47
2023-04-04T18:22:54.993Z,101234.47
2023-04-04T18:25:21.536Z,101233.44
2023-04-04T18:27:48.004Z,101236.94
2023-04-04T18:30:14.424Z,101230.53
2023-04-04T18:32:41.079Z,101238.09
2023-04-04T18:35:07.684Z,101232.28
2023-04-04T18:37:34.124Z,101235.41
2023-04-04T18:40:00.913Z,101242.94
2023-04-04T18:42:27.529Z,101234.56
2023-04-04T18:44:54.063Z,101234.81
2023-04-04T18:47:21.570Z,101238.94
2023-04-04T18:49:48.018Z,101238.75
2023-04-04T18:52:14.435Z,101246.22
2023-04-04T18:54:40.956Z,101244.59
2023-04-04T18:57:07.381Z,101236.84
2023-04-04T18:59:34.116Z,101237.59
2023-04-04T19:02:01.098Z,101241.22
2023-04-04T19:04:27.586Z,101239.00
2023-04-04T19:06:54.046Z,101242.34
2023-04-04T19:09:26.420Z,101240.69
2023-04-04T19:11:52.872Z,101251.47
2023-04-04T19:14:19.734Z,101246.16
2023-04-04T19:16:47.378Z,101246.22
2023-04-04T19:19:13.844Z,101244.88
2023-04-04T19:21:40.264Z,101235.97
2023-04-04T19:24:06.820Z,101239.53
2023-04-04T19:26:33.349Z,101244.78
2023-04-04T19:28:59.884Z,101243.41
2023-04-04T19:31:30.095Z,101230.94
2023-04-04T19:33:56.930Z,101234.06
2023-04-04T19:36:23.349Z,101228.47
2023-04-04T19:38:49.802Z,101233.25
2023-04-04T19:41:16.864Z,101240.22
2023-04-04T19:43:43.374Z,101240.56
2023-04-04T19:46:09.982Z,101243.63
2023-04-04T19:48:36.489Z,101236.69
2023-04-04T19:51:02.909Z,101235.22
2023-04-04T19:53:29.473Z,101232.81
2023-04-04T19:55:56.183Z,101239.75
2023-04-04T19:58:22.602Z,101235.81
2023-04-04T20:00:49.149Z,101232.25
2023-04-04T20:03:15.626Z,101235.88
2023-04-04T20:05:42.150Z,101236.16
2023-04-04T20:08:08.576Z,101243.63
2023-04-04T20:10:35.035Z,101229.00
2023-04-04T20:13:01.482Z,101235.38
2023-04-04T20:15:27.926Z,101244.78
2023-04-04T20:17:54.399Z,101238.44
2023-04-04T20:20:21.041Z,101232.94
2023-04-04T20:22:47.618Z,101235.12
2023-04-04T20:25:14.057Z,101237.59
2023-04-04T20:27:40.496Z,101240.66
2023-04-04T20:30:06.917Z,101243.41
2023-04-04T20:32:33.359Z,101236.50
2023-04-04T20:34:59.791Z,101233.47
2023-04-04T20:37:26.699Z,101247.53
2023-04-04T20:39:53.262Z,101238.13
2023-04-04T20:42:19.806Z,101232.34
2023-04-04T20:44:46.261Z,101244.78
2023-04-04T20:47:12.687Z,101238.72
2023-04-04T20:49:39.101Z,101241.47
2023-04-04T20:52:05.656Z,101234.31
2023-04-04T20:54:34.216Z,101232.09
2023-04-04T20:57:00.659Z,101232.91
2023-04-04T20:59:27.224Z,101232.66
2023-04-04T21:01:53.738Z,101240.94
2023-04-04T21:04:20.190Z,101240.09
2023-04-04T21:06:46.629Z,101248.09
2023-04-04T21:09:13.035Z,101242.00
2023-04-04T21:11:39.709Z,101232.91
2023-04-04T21:14:06.388Z,101238.72
2023-04-04T21:16:32.970Z,101233.19
2023-04-04T21:18:59.487Z,101239.25
2023-04-04T21:21:26.450Z,101234.31
2023-04-04T21:23:53.214Z,101238.16
2023-04-04T21:26:19.694Z,101223.78
2023-04-04T21:28:46.127Z,101224.09
2023-04-04T21:31:13.887Z,101227.38
2023-04-04T21:33:40.594Z,101230.13
2023-04-04T21:36:07.930Z,101220.19
2023-04-04T21:38:34.413Z,101227.66
2023-04-04T21:41:00.919Z,101220.19
2023-04-04T21:43:27.449Z,101217.69
2023-04-04T21:45:53.885Z,101216.63
2023-04-04T21:48:20.331Z,101223.25
2023-04-04T21:50:46.759Z,101217.41
2023-04-04T21:53:13.186Z,101218.25
2023-04-04T21:55:39.618Z,101225.72
2023-04-04T21:58:06.255Z,101214.09
2023-04-04T22:00:32.682Z,101219.38
2023-04-04T22:02:59.090Z,101214.69
2023-04-04T22:05:38.045Z,101209.44
2023-04-04T22:08:05.248Z,101203.06
2023-04-04T22:10:33.306Z,101212.16
2023-04-04T22:12:59.793Z,101208.34
2023-04-04T22:15:29.649Z,101201.69
2023-04-04T22:18:03.771Z,101212.16
2023-04-04T22:20:30.337Z,101208.84
2023-04-04T22:22:58.014Z,101211.03
2023-04-04T22:25:24.505Z,101202.53
2023-04-04T22:27:51.346Z,101200.88
2023-04-04T22:30:17.872Z,101207.22
2023-04-04T22:32:44.727Z,101202.53
2023-04-04T22:35:12.507Z,101190.66
2023-04-04T22:37:41.414Z,101194.53
2023-04-04T22:40:13.191Z,101198.94
2023-04-04T22:42:39.681Z,101200.53
2023-04-04T22:45:06.143Z,101195.59
2023-04-04T22:47:32.613Z,101189.00
2023-04-04T22:50:04.859Z,101200.59
2023-04-04T22:52:31.996Z,101193.66
2023-04-04T22:54:59.300Z,101195.75
2023-04-04T22:57:25.970Z,101195.84
2023-04-04T22:59:52.448Z,101192.28
2023-04-04T23:02:18.902Z,101193.09
2023-04-04T23:04:45.425Z,101191.72
2023-04-04T23:07:12.283Z,101199.69
2023-04-04T23:09:38.725Z,101194.72
2023-04-04T23:12:05.136Z,101194.91
2023-04-04T23:14:31.565Z,101198.28
2023-04-04T23:16:58.014Z,101196.03
2023-04-04T23:19:24.518Z,101190.56
2023-04-04T23:21:52.755Z,101194.72
2023-04-04T23:24:19.244Z,101184.72
2023-04-04T23:26:45.949Z,101186.66
2023-04-04T23:29:12.370Z,101184.50
2023-04-04T23:31:38.913Z,101181.47
2023-04-04T23:34:05.377Z,101188.94
2023-04-04T23:36:32.124Z,101182.03
2023-04-04T23:38:58.621Z,101190.31
2023-04-04T23:41:25.109Z,101186.66
2023-04-04T23:43:51.624Z,101189.63
2023-04-04T23:46:18.030Z,101181.41
2023-04-04T23:48:44.449Z,101185.03
2023-04-04T23:51:11.153Z,101189.44
2023-04-04T23:53:37.556Z,101186.28
2023-04-04T23:56:03.976Z,101181.88
2023-04-04T23:58:30.623Z,101172.72
