createdAt,value
2017-11-23T00:00:22.381Z,0.00
2017-11-23T00:01:22.357Z,0.00
2017-11-23T00:02:22.331Z,0.00
2017-11-23T00:03:22.312Z,0.00
2017-11-23T00:04:22.288Z,0.00
2017-11-23T00:05:22.269Z,0.00
2017-11-23T00:06:22.246Z,0.00
2017-11-23T00:07:22.225Z,0.00
2017-11-23T00:08:22.203Z,0.00
2017-11-23T00:09:22.184Z,0.00
2017-11-23T00:10:22.157Z,0.00
2017-11-23T00:11:22.137Z,0.00
2017-11-23T00:12:22.114Z,0.00
2017-11-23T00:13:22.089Z,0.00
2017-11-23T00:14:22.069Z,0.00
2017-11-23T00:15:22.049Z,0.00
2017-11-23T00:16:22.026Z,0.00
2017-11-23T00:17:22.004Z,0.00
2017-11-23T00:18:21.982Z,0.00
2017-11-23T00:19:21.960Z,0.00
2017-11-23T00:20:21.938Z,0.00
2017-11-23T00:21:21.917Z,0.00
2017-11-23T00:22:21.894Z,0.00
2017-11-23T00:23:21.869Z,0.00
2017-11-23T00:24:21.851Z,0.00
2017-11-23T00:25:21.827Z,0.00
2017-11-23T00:26:21.807Z,0.00
2017-11-23T00:27:21.784Z,0.00
2017-11-23T00:28:21.762Z,0.00
2017-11-23T00:29:21.744Z,0.00
2017-11-23T00:30:21.716Z,0.00
2017-11-23T00:31:21.695Z,0.00
2017-11-23T00:32:21.674Z,0.00
2017-11-23T00:33:21.650Z,0.00
2017-11-23T00:34:21.626Z,0.00
2017-11-23T00:35:21.607Z,0.00
2017-11-23T00:36:21.586Z,0.00
2017-11-23T00:37:21.565Z,0.00
2017-11-23T00:38:21.540Z,0.00
2017-11-23T00:39:21.518Z,0.00
2017-11-23T00:40:21.497Z,0.00
2017-11-23T00:41:21.473Z,0.00
2017-11-23T00:42:21.453Z,0.00
2017-11-23T00:43:21.429Z,0.00
2017-11-23T00:44:21.408Z,0.00
2017-11-23T00:45:21.385Z,0.00
2017-11-23T00:46:21.364Z,0.00
2017-11-23T00:47:21.342Z,0.00
2017-11-23T00:48:21.320Z,0.00
2017-11-23T00:49:21.298Z,0.00
2017-11-23T00:50:21.276Z,0.00
2017-11-23T00:51:21.252Z,0.00
2017-11-23T00:52:21.231Z,0.00
2017-11-23T00:53:21.210Z,0.00
2017-11-23T00:54:21.187Z,0.00
2017-11-23T00:55:21.164Z,0.00
2017-11-23T00:56:21.143Z,0.00
2017-11-23T00:57:21.123Z,0.00
2017-11-23T00:58:21.098Z,0.00
2017-11-23T00:59:21.079Z,0.00
2017-11-23T01:00:21.053Z,0.00
2017-11-23T01:01:21.045Z,0.00
2017-11-23T01:02:21.012Z,0.00
2017-11-23T01:03:20.984Z,0.00
2017-11-23T01:04:20.966Z,0.00
2017-11-23T01:05:20.944Z,0.00
2017-11-23T01:06:20.921Z,0.00
2017-11-23T01:07:20.900Z,0.00
2017-11-23T01:08:20.878Z,0.00
2017-11-23T01:09:20.856Z,0.00
2017-11-23T01:10:20.833Z,0.00
2017-11-23T01:11:20.812Z,0.00
2017-11-23T01:12:20.789Z,0.00
2017-11-23T01:13:20.768Z,0.00
2017-11-23T01:14:20.744Z,0.00
2017-11-23T01:15:20.724Z,0.00
2017-11-23T01:16:20.701Z,0.00
2017-11-23T01:17:20.680Z,0.00
2017-11-23T01:18:20.656Z,0.00
2017-11-23T01:19:20.635Z,0.00
2017-11-23T01:20:20.612Z,0.00
2017-11-23T01:21:20.591Z,0.00
2017-11-23T01:22:20.567Z,0.00
2017-11-23T01:23:20.547Z,0.00
2017-11-23T01:24:20.525Z,0.00
2017-11-23T01:25:20.501Z,0.00
2017-11-23T01:26:20.479Z,0.00
2017-11-23T01:27:20.458Z,0.00
2017-11-23T01:28:20.435Z,0.00
2017-11-23T01:29:20.416Z,0.00
2017-11-23T01:30:20.392Z,0.00
2017-11-23T01:31:20.369Z,0.00
2017-11-23T01:32:20.349Z,0.00
2017-11-23T01:33:20.326Z,0.00
2017-11-23T01:34:20.305Z,0.00
2017-11-23T01:35:20.282Z,0.00
2017-11-23T01:36:20.258Z,0.00
2017-11-23T01:37:20.244Z,0.00
2017-11-23T01:38:20.217Z,0.00
2017-11-23T01:39:20.195Z,0.00
2017-11-23T01:40:20.172Z,0.00
2017-11-23T01:41:20.150Z,0.00
2017-11-23T01:42:20.128Z,0.00
2017-11-23T01:43:20.123Z,0.00
2017-11-23T01:44:20.087Z,0.00
2017-11-23T01:45:20.063Z,0.00
2017-11-23T01:46:20.039Z,0.00
2017-11-23T01:47:20.016Z,0.00
2017-11-23T01:48:19.999Z,0.00
2017-11-23T01:49:19.975Z,0.00
2017-11-23T01:50:19.953Z,0.00
2017-11-23T01:51:19.930Z,0.00
2017-11-23T01:52:19.909Z,0.00
2017-11-23T01:53:19.886Z,0.00
2017-11-23T01:54:19.869Z,0.00
2017-11-23T01:55:19.841Z,0.00
2017-11-23T01:56:19.820Z,0.00
2017-11-23T01:57:19.805Z,0.00
2017-11-23T01:58:19.775Z,0.00
2017-11-23T01:59:19.754Z,0.00
2017-11-23T02:00:19.732Z,0.00
2017-11-23T02:01:19.712Z,0.00
2017-11-23T02:02:19.688Z,0.00
2017-11-23T02:03:19.666Z,0.00
2017-11-23T02:04:19.653Z,0.00
2017-11-23T02:05:19.623Z,0.00
2017-11-23T02:06:19.600Z,0.00
2017-11-23T02:07:19.577Z,0.00
2017-11-23T02:08:19.556Z,0.00
2017-11-23T02:09:19.533Z,0.00
2017-11-23T02:10:19.510Z,0.00
2017-11-23T02:11:19.493Z,0.00
2017-11-23T02:12:19.472Z,0.00
2017-11-23T02:13:19.447Z,0.00
2017-11-23T02:14:19.424Z,0.00
2017-11-23T02:15:19.402Z,0.00
2017-11-23T02:16:19.378Z,0.00
2017-11-23T02:17:19.359Z,0.00
2017-11-23T02:18:19.337Z,0.00
2017-11-23T02:19:19.315Z,0.00
2017-11-23T02:20:19.293Z,0.00
2017-11-23T02:21:19.270Z,0.00
2017-11-23T02:22:19.250Z,0.00
2017-11-23T02:23:19.227Z,0.00
2017-11-23T02:24:19.205Z,0.00
2017-11-23T02:25:19.182Z,0.00
2017-11-23T02:26:19.159Z,0.00
2017-11-23T02:27:19.137Z,0.00
2017-11-23T02:28:19.118Z,0.00
2017-11-23T02:29:19.093Z,0.00
2017-11-23T02:30:19.076Z,0.00
2017-11-23T02:31:19.049Z,0.00
2017-11-23T02:32:19.028Z,0.00
2017-11-23T02:33:19.008Z,0.00
2017-11-23T02:34:18.985Z,0.00
2017-11-23T02:35:18.964Z,0.00
2017-11-23T02:36:18.943Z,0.00
2017-11-23T02:37:18.921Z,0.00
2017-11-23T02:38:18.900Z,0.00
2017-11-23T02:39:18.878Z,0.00
2017-11-23T02:40:18.860Z,0.00
2017-11-23T02:41:18.834Z,0.00
2017-11-23T02:42:18.812Z,0.00
2017-11-23T02:43:18.788Z,0.00
2017-11-23T02:44:18.768Z,0.00
2017-11-23T02:45:18.746Z,0.00
2017-11-23T02:46:18.724Z,0.00
2017-11-23T02:47:18.715Z,0.00
2017-11-23T02:48:18.682Z,0.00
2017-11-23T02:49:18.659Z,0.00
2017-11-23T02:50:18.638Z,0.00
2017-11-23T02:51:18.615Z,0.00
2017-11-23T02:52:18.592Z,0.00
2017-11-23T02:53:18.570Z,0.00
2017-11-23T02:54:18.561Z,0.00
2017-11-23T02:55:18.525Z,0.00
2017-11-23T02:56:18.506Z,0.00
2017-11-23T02:57:18.484Z,0.00
2017-11-23T02:58:18.461Z,0.00
2017-11-23T02:59:18.440Z,0.00
2017-11-23T03:00:18.420Z,0.00
2017-11-23T03:01:18.398Z,0.00
2017-11-23T03:02:18.375Z,0.00
2017-11-23T03:03:18.355Z,0.00
2017-11-23T03:04:18.328Z,0.00
2017-11-23T03:05:18.313Z,0.00
2017-11-23T03:06:18.288Z,0.00
2017-11-23T03:07:18.268Z,0.00
2017-11-23T03:08:18.244Z,0.00
2017-11-23T03:09:18.225Z,0.00
2017-11-23T03:10:18.201Z,0.00
2017-11-23T03:11:18.180Z,0.00
2017-11-23T03:12:18.165Z,0.00
2017-11-23T03:13:18.138Z,0.00
2017-11-23T03:14:18.118Z,0.00
2017-11-23T03:15:18.094Z,0.00
2017-11-23T03:16:18.073Z,0.00
2017-11-23T03:17:18.052Z,0.00
2017-11-23T03:18:18.029Z,0.00
2017-11-23T03:19:18.008Z,0.00
2017-11-23T03:20:17.991Z,0.00
2017-11-23T03:21:17.965Z,0.00
2017-11-23T03:22:17.942Z,0.00
2017-11-23T03:23:17.922Z,0.00
2017-11-23T03:24:17.900Z,0.00
2017-11-23T03:25:17.878Z,0.00
2017-11-23T03:26:17.861Z,0.00
2017-11-23T03:27:17.836Z,0.00
2017-11-23T03:28:17.814Z,0.00
2017-11-23T03:29:17.792Z,0.00
2017-11-23T03:30:17.773Z,0.00
2017-11-23T03:31:17.752Z,0.00
2017-11-23T03:32:17.727Z,0.00
2017-11-23T03:33:17.707Z,0.00
2017-11-23T03:34:17.685Z,0.00
2017-11-23T03:35:17.665Z,0.00
2017-11-23T03:36:17.640Z,0.00
2017-11-23T03:37:17.619Z,0.00
2017-11-23T03:38:17.597Z,0.00
2017-11-23T03:39:17.576Z,0.00
2017-11-23T03:40:17.555Z,0.00
2017-11-23T03:41:17.533Z,0.00
2017-11-23T03:42:17.512Z,0.00
2017-11-23T03:43:17.489Z,0.00
2017-11-23T03:44:17.470Z,0.00
2017-11-23T03:45:17.455Z,0.00
2017-11-23T03:46:17.424Z,0.00
2017-11-23T03:47:17.404Z,0.00
2017-11-23T03:48:17.383Z,0.00
2017-11-23T03:49:17.362Z,0.00
2017-11-23T03:50:17.339Z,0.00
2017-11-23T03:51:17.318Z,0.00
2017-11-23T03:52:17.297Z,0.00
2017-11-23T03:53:17.275Z,0.00
2017-11-23T03:54:17.254Z,0.00
2017-11-23T03:55:17.238Z,0.00
2017-11-23T03:56:17.210Z,0.00
2017-11-23T03:57:17.190Z,0.00
2017-11-23T03:58:17.172Z,0.00
2017-11-23T03:59:17.146Z,0.00
2017-11-23T04:00:17.125Z,0.00
2017-11-23T04:01:17.103Z,0.00
2017-11-23T04:02:17.085Z,0.00
2017-11-23T04:03:17.061Z,0.00
2017-11-23T04:04:17.039Z,0.00
2017-11-23T04:05:17.017Z,0.00
2017-11-23T04:06:16.997Z,0.00
2017-11-23T04:07:16.975Z,0.00
2017-11-23T04:08:16.953Z,0.00
2017-11-23T04:09:16.934Z,0.00
2017-11-23T04:10:16.910Z,0.00
2017-11-23T04:11:16.889Z,0.00
2017-11-23T04:12:16.868Z,0.00
2017-11-23T04:13:16.847Z,0.00
2017-11-23T04:14:16.825Z,0.00
2017-11-23T04:15:16.804Z,0.00
2017-11-23T04:16:16.784Z,0.00
2017-11-23T04:17:16.763Z,0.00
2017-11-23T04:18:16.740Z,0.00
2017-11-23T04:19:16.725Z,0.00
2017-11-23T04:20:16.698Z,0.00
2017-11-23T04:21:16.678Z,0.00
2017-11-23T04:22:16.655Z,0.00
2017-11-23T04:23:16.635Z,0.00
2017-11-23T04:24:16.612Z,0.00
2017-11-23T04:25:16.591Z,0.00
2017-11-23T04:26:16.569Z,0.00
2017-11-23T04:27:16.547Z,0.00
2017-11-23T04:28:16.528Z,0.00
2017-11-23T04:29:16.506Z,0.00
2017-11-23T04:30:16.484Z,0.00
2017-11-23T04:31:16.464Z,0.00
2017-11-23T04:32:16.446Z,0.00
2017-11-23T04:33:16.422Z,0.00
2017-11-23T04:34:16.410Z,0.00
2017-11-23T04:35:16.379Z,0.00
2017-11-23T04:36:16.356Z,0.00
2017-11-23T04:37:16.336Z,0.00
2017-11-23T04:38:16.320Z,0.00
2017-11-23T04:39:16.294Z,0.00
2017-11-23T04:40:16.273Z,0.00
2017-11-23T04:41:16.250Z,0.00
2017-11-23T04:42:16.229Z,0.00
2017-11-23T04:43:16.209Z,0.00
2017-11-23T04:44:16.187Z,0.00
2017-11-23T04:45:16.165Z,0.00
2017-11-23T04:46:16.144Z,0.00
2017-11-23T04:47:16.124Z,0.00
2017-11-23T04:48:16.104Z,0.00
2017-11-23T04:49:16.082Z,0.00
2017-11-23T04:50:16.058Z,0.00
2017-11-23T04:51:16.040Z,0.00
2017-11-23T04:52:16.018Z,0.00
2017-11-23T04:53:16.006Z,0.00
2017-11-23T04:54:15.975Z,0.00
2017-11-23T04:55:15.962Z,0.00
2017-11-23T04:56:15.934Z,0.00
2017-11-23T04:57:15.914Z,0.00
2017-11-23T04:58:15.891Z,0.00
2017-11-23T04:59:15.869Z,0.00
2017-11-23T05:00:15.848Z,0.00
2017-11-23T05:01:15.827Z,0.00
2017-11-23T05:02:15.806Z,0.00
2017-11-23T05:03:15.785Z,0.00
2017-11-23T05:04:15.763Z,0.00
2017-11-23T05:05:15.742Z,0.00
2017-11-23T05:06:15.721Z,0.00
2017-11-23T05:07:15.700Z,0.00
2017-11-23T05:08:15.679Z,0.00
2017-11-23T05:09:15.659Z,0.00
2017-11-23T05:10:15.636Z,0.00
2017-11-23T05:11:15.616Z,0.00
2017-11-23T05:12:15.594Z,0.00
2017-11-23T05:13:15.574Z,0.00
2017-11-23T05:14:15.553Z,0.00
2017-11-23T05:15:15.532Z,0.00
2017-11-23T05:16:15.510Z,0.00
2017-11-23T05:17:15.490Z,0.00
2017-11-23T05:18:15.468Z,0.00
2017-11-23T05:19:15.444Z,0.00
2017-11-23T05:20:15.426Z,0.00
2017-11-23T05:21:15.406Z,0.00
2017-11-23T05:22:15.385Z,0.00
2017-11-23T05:23:15.360Z,0.00
2017-11-23T05:24:15.340Z,0.00
2017-11-23T05:25:15.321Z,0.00
2017-11-23T05:26:15.297Z,0.00
2017-11-23T05:27:15.278Z,0.00
2017-11-23T05:28:15.256Z,0.00
2017-11-23T05:29:15.235Z,0.00
2017-11-23T05:30:15.213Z,0.00
2017-11-23T05:31:15.193Z,0.00
2017-11-23T05:32:15.173Z,0.00
2017-11-23T05:33:15.151Z,0.00
2017-11-23T05:34:15.130Z,0.00
2017-11-23T05:35:15.107Z,0.00
2017-11-23T05:36:15.088Z,0.00
2017-11-23T05:37:15.068Z,0.00
2017-11-23T05:38:15.046Z,0.00
2017-11-23T05:39:15.025Z,0.00
2017-11-23T05:40:15.003Z,0.00
2017-11-23T05:41:14.984Z,0.00
2017-11-23T05:42:14.961Z,0.00
2017-11-23T05:43:14.943Z,0.00
2017-11-23T05:44:14.924Z,0.00
2017-11-23T05:45:14.899Z,0.00
2017-11-23T05:46:14.877Z,0.00
2017-11-23T05:47:14.858Z,0.00
2017-11-23T05:48:14.837Z,0.00
2017-11-23T05:49:14.819Z,0.00
2017-11-23T05:50:14.795Z,0.00
2017-11-23T05:51:14.777Z,0.00
2017-11-23T05:52:14.752Z,0.00
2017-11-23T05:53:14.730Z,0.00
2017-11-23T05:54:14.708Z,0.00
2017-11-23T05:55:14.695Z,0.00
2017-11-23T05:56:14.668Z,0.00
2017-11-23T05:57:14.648Z,0.00
2017-11-23T05:58:14.629Z,0.00
2017-11-23T05:59:14.613Z,0.00
2017-11-23T06:00:14.586Z,0.00
2017-11-23T06:01:14.565Z,0.00
2017-11-23T06:02:14.542Z,0.00
2017-11-23T06:03:14.522Z,0.00
2017-11-23T06:04:14.504Z,0.00
2017-11-23T06:05:14.481Z,0.00
2017-11-23T06:06:14.460Z,0.00
2017-11-23T06:07:14.447Z,0.00
2017-11-23T06:08:14.419Z,0.00
2017-11-23T06:09:14.397Z,0.00
2017-11-23T06:10:14.379Z,0.00
2017-11-23T06:11:14.355Z,0.00
2017-11-23T06:12:14.335Z,0.00
2017-11-23T06:13:14.316Z,0.00
2017-11-23T06:14:14.292Z,0.00
2017-11-23T06:15:14.272Z,0.00
2017-11-23T06:16:14.251Z,0.00
2017-11-23T06:17:14.231Z,0.00
2017-11-23T06:18:14.219Z,0.00
2017-11-23T06:19:14.192Z,0.00
2017-11-23T06:20:14.169Z,0.00
2017-11-23T06:21:14.151Z,0.00
2017-11-23T06:22:14.134Z,0.00
2017-11-23T06:23:14.108Z,0.00
2017-11-23T06:24:14.091Z,0.00
2017-11-23T06:25:14.066Z,0.00
2017-11-23T06:26:14.045Z,0.00
2017-11-23T06:27:14.022Z,0.00
2017-11-23T06:28:14.004Z,0.00
2017-11-23T06:29:13.984Z,0.00
2017-11-23T06:30:13.963Z,0.00
2017-11-23T06:31:13.942Z,0.00
2017-11-23T06:32:13.921Z,0.00
2017-11-23T06:33:13.901Z,0.00
2017-11-23T06:34:13.880Z,0.00
2017-11-23T06:35:13.859Z,0.00
2017-11-23T06:36:13.838Z,0.00
2017-11-23T06:37:13.818Z,0.00
2017-11-23T06:38:13.796Z,0.00
2017-11-23T06:39:13.776Z,0.00
2017-11-23T06:40:13.756Z,0.00
2017-11-23T06:41:13.736Z,0.00
2017-11-23T06:42:13.714Z,0.00
2017-11-23T06:43:13.694Z,0.00
2017-11-23T06:44:13.676Z,0.00
2017-11-23T06:45:13.652Z,0.00
2017-11-23T06:46:13.632Z,0.00
2017-11-23T06:47:13.612Z,0.00
2017-11-23T06:48:13.609Z,0.00
2017-11-23T06:49:13.571Z,0.00
2017-11-23T06:50:13.550Z,0.00
2017-11-23T06:51:13.529Z,0.00
2017-11-23T06:52:13.509Z,0.00
2017-11-23T06:53:13.490Z,0.00
2017-11-23T06:54:13.468Z,0.00
2017-11-23T06:55:13.448Z,0.00
2017-11-23T06:56:13.428Z,0.00
2017-11-23T06:57:13.409Z,0.00
2017-11-23T06:58:13.386Z,0.00
2017-11-23T06:59:13.367Z,0.00
2017-11-23T07:00:13.347Z,0.00
2017-11-23T07:01:13.326Z,0.00
2017-11-23T07:02:13.305Z,0.00
2017-11-23T07:03:13.284Z,0.00
2017-11-23T07:04:13.265Z,0.00
2017-11-23T07:05:13.245Z,0.00
2017-11-23T07:06:13.221Z,0.00
2017-11-23T07:07:13.203Z,0.00
2017-11-23T07:08:13.185Z,0.00
2017-11-23T07:09:13.166Z,5.63
2017-11-23T07:10:13.143Z,5.63
2017-11-23T07:11:13.125Z,5.63
2017-11-23T07:12:13.101Z,5.63
2017-11-23T07:13:13.083Z,5.63
2017-11-23T07:14:13.061Z,5.63
2017-11-23T07:15:13.058Z,11.25
2017-11-23T07:16:13.025Z,11.25
2017-11-23T07:17:13.001Z,11.25
2017-11-23T07:18:12.979Z,16.88
2017-11-23T07:19:12.959Z,16.88
2017-11-23T07:20:12.940Z,16.88
2017-11-23T07:21:12.918Z,16.88
2017-11-23T07:22:12.897Z,16.88
2017-11-23T07:23:12.880Z,22.50
2017-11-23T07:24:12.858Z,22.50
2017-11-23T07:25:12.837Z,22.50
2017-11-23T07:26:12.816Z,22.50
2017-11-23T07:27:12.820Z,28.13
2017-11-23T07:28:12.776Z,28.13
2017-11-23T07:29:12.756Z,28.13
2017-11-23T07:30:12.736Z,28.13
2017-11-23T07:31:12.716Z,28.13
2017-11-23T07:32:12.696Z,28.13
2017-11-23T07:33:12.676Z,28.13
2017-11-23T07:34:12.653Z,33.75
2017-11-23T07:35:12.653Z,33.75
2017-11-23T07:36:12.614Z,33.75
2017-11-23T07:37:12.595Z,33.75
2017-11-23T07:38:12.575Z,39.38
2017-11-23T07:39:12.555Z,39.38
2017-11-23T07:40:12.535Z,39.38
2017-11-23T07:41:12.513Z,45.00
2017-11-23T07:42:12.571Z,45.00
2017-11-23T07:43:12.472Z,50.63
2017-11-23T07:44:12.452Z,50.63
2017-11-23T07:45:12.431Z,56.25
2017-11-23T07:46:12.411Z,56.25
2017-11-23T07:47:12.391Z,56.25
2017-11-23T07:48:12.372Z,61.88
2017-11-23T07:49:12.353Z,56.25
2017-11-23T07:50:12.329Z,56.25
2017-11-23T07:51:12.312Z,50.63
2017-11-23T07:52:12.293Z,50.63
2017-11-23T07:53:12.273Z,56.25
2017-11-23T07:54:12.251Z,56.25
2017-11-23T07:55:12.232Z,61.88
2017-11-23T07:56:12.213Z,61.88
2017-11-23T07:57:12.191Z,67.50
2017-11-23T07:58:12.170Z,73.13
2017-11-23T07:59:12.149Z,78.75
2017-11-23T08:00:12.133Z,84.38
2017-11-23T08:01:12.106Z,90.00
2017-11-23T08:02:12.091Z,95.63
2017-11-23T08:03:12.069Z,95.63
2017-11-23T08:04:12.050Z,101.25
2017-11-23T08:05:12.031Z,106.88
2017-11-23T08:06:12.010Z,112.50
2017-11-23T08:07:11.988Z,112.50
2017-11-23T08:08:11.969Z,106.88
2017-11-23T08:09:11.951Z,106.88
2017-11-23T08:10:11.930Z,95.63
2017-11-23T08:11:11.914Z,95.63
2017-11-23T08:12:11.889Z,95.63
2017-11-23T08:13:11.870Z,101.25
2017-11-23T08:14:11.849Z,95.63
2017-11-23T08:15:11.828Z,101.25
2017-11-23T08:16:11.809Z,106.88
2017-11-23T08:17:11.789Z,112.50
2017-11-23T08:18:11.768Z,118.13
2017-11-23T08:19:11.749Z,118.13
2017-11-23T08:20:11.729Z,135.00
2017-11-23T08:21:11.711Z,129.38
2017-11-23T08:22:11.688Z,118.13
2017-11-23T08:23:11.669Z,118.13
2017-11-23T08:24:11.649Z,118.13
2017-11-23T08:25:11.629Z,123.75
2017-11-23T08:26:11.606Z,118.13
2017-11-23T08:27:11.589Z,123.75
2017-11-23T08:28:11.569Z,118.13
2017-11-23T08:29:11.549Z,135.00
2017-11-23T08:30:11.526Z,140.63
2017-11-23T08:31:11.508Z,146.25
2017-11-23T08:32:11.595Z,146.25
2017-11-23T08:33:11.472Z,151.88
2017-11-23T08:34:11.448Z,163.13
2017-11-23T08:35:11.425Z,157.50
2017-11-23T08:36:11.408Z,157.50
2017-11-23T08:37:11.385Z,151.88
2017-11-23T08:38:11.367Z,151.88
2017-11-23T08:39:11.346Z,151.88
2017-11-23T08:40:11.330Z,151.88
2017-11-23T08:41:11.306Z,146.25
2017-11-23T08:42:11.285Z,146.25
2017-11-23T08:43:11.266Z,135.00
2017-11-23T08:44:11.249Z,135.00
2017-11-23T08:45:11.226Z,129.38
2017-11-23T08:46:11.208Z,135.00
2017-11-23T08:47:11.187Z,135.00
2017-11-23T08:48:11.166Z,140.63
2017-11-23T08:49:11.145Z,140.63
2017-11-23T08:50:11.125Z,140.63
2017-11-23T08:51:11.108Z,146.25
2017-11-23T08:52:11.085Z,151.88
2017-11-23T08:53:11.064Z,168.75
2017-11-23T08:54:11.044Z,174.38
2017-11-23T08:55:11.023Z,163.13
2017-11-23T08:56:11.003Z,157.50
2017-11-23T08:57:10.982Z,163.13
2017-11-23T08:58:10.962Z,168.75
2017-11-23T08:59:10.941Z,168.75
2017-11-23T09:00:10.921Z,168.75
2017-11-23T09:01:10.902Z,174.38
2017-11-23T09:02:10.881Z,174.38
2017-11-23T09:03:10.860Z,168.75
2017-11-23T09:04:10.838Z,185.63
2017-11-23T09:05:10.818Z,213.75
2017-11-23T09:06:10.798Z,236.25
2017-11-23T09:07:10.782Z,253.13
2017-11-23T09:08:10.757Z,241.88
2017-11-23T09:09:10.738Z,230.63
2017-11-23T09:10:10.716Z,247.50
2017-11-23T09:11:10.697Z,253.13
2017-11-23T09:12:10.676Z,236.25
2017-11-23T09:13:10.655Z,230.63
2017-11-23T09:14:10.635Z,241.88
2017-11-23T09:15:10.616Z,270.00
2017-11-23T09:16:10.595Z,258.75
2017-11-23T09:17:10.575Z,208.13
2017-11-23T09:18:10.571Z,174.38
2017-11-23T09:19:10.536Z,140.63
2017-11-23T09:20:10.514Z,118.13
2017-11-23T09:21:10.494Z,129.38
2017-11-23T09:22:10.477Z,140.63
2017-11-23T09:23:10.452Z,135.00
2017-11-23T09:24:10.436Z,118.13
2017-11-23T09:25:10.426Z,118.13
2017-11-23T09:26:10.396Z,118.13
2017-11-23T09:27:10.372Z,129.38
2017-11-23T09:28:10.358Z,123.75
2017-11-23T09:29:10.333Z,123.75
2017-11-23T09:30:10.313Z,123.75
2017-11-23T09:31:10.293Z,101.25
2017-11-23T09:32:10.275Z,78.75
2017-11-23T09:33:10.253Z,90.00
2017-11-23T09:34:10.231Z,101.25
2017-11-23T09:35:10.211Z,95.63
2017-11-23T09:36:10.192Z,78.75
2017-11-23T09:37:10.172Z,84.38
2017-11-23T09:38:10.151Z,78.75
2017-11-23T09:39:10.130Z,73.13
2017-11-23T09:40:10.114Z,78.75
2017-11-23T09:41:10.091Z,73.13
2017-11-23T09:42:10.069Z,84.38
2017-11-23T09:43:10.050Z,84.38
2017-11-23T09:44:10.029Z,67.50
2017-11-23T09:45:10.010Z,56.25
2017-11-23T09:46:09.995Z,56.25
2017-11-23T09:47:09.967Z,67.50
2017-11-23T09:48:09.952Z,78.75
2017-11-23T09:49:09.926Z,78.75
2017-11-23T09:50:09.914Z,90.00
2017-11-23T09:51:09.886Z,106.88
2017-11-23T09:52:09.868Z,106.88
2017-11-23T09:53:09.846Z,101.25
2017-11-23T09:54:09.823Z,95.63
2017-11-23T09:55:09.804Z,78.75
2017-11-23T09:56:09.783Z,90.00
2017-11-23T09:57:09.768Z,95.63
2017-11-23T09:58:09.742Z,101.25
2017-11-23T09:59:09.725Z,90.00
2017-11-23T10:00:09.705Z,90.00
2017-11-23T10:01:09.683Z,84.38
2017-11-23T10:02:09.660Z,78.75
2017-11-23T10:03:09.642Z,78.75
2017-11-23T10:04:09.623Z,73.13
2017-11-23T10:05:09.599Z,73.13
2017-11-23T10:06:09.577Z,73.13
2017-11-23T10:07:09.563Z,84.38
2017-11-23T10:08:09.536Z,90.00
2017-11-23T10:09:09.516Z,95.63
2017-11-23T10:10:09.494Z,95.63
2017-11-23T10:11:09.475Z,101.25
2017-11-23T10:12:09.454Z,106.88
2017-11-23T10:13:09.434Z,90.00
2017-11-23T10:14:09.411Z,84.38
2017-11-23T10:15:09.394Z,78.75
2017-11-23T10:16:09.369Z,73.13
2017-11-23T10:17:09.350Z,84.38
2017-11-23T10:18:09.329Z,84.38
2017-11-23T10:19:09.309Z,78.75
2017-11-23T10:20:09.289Z,73.13
2017-11-23T10:21:09.267Z,73.13
2017-11-23T10:22:09.247Z,84.38
2017-11-23T10:23:09.249Z,84.38
2017-11-23T10:24:09.206Z,78.75
2017-11-23T10:25:09.184Z,84.38
2017-11-23T10:26:09.177Z,84.38
2017-11-23T10:27:09.142Z,73.13
2017-11-23T10:28:09.122Z,67.50
2017-11-23T10:29:09.102Z,67.50
2017-11-23T10:30:09.081Z,67.50
2017-11-23T10:31:09.059Z,67.50
2017-11-23T10:32:09.038Z,73.13
2017-11-23T10:33:09.017Z,84.38
2017-11-23T10:34:08.998Z,90.00
2017-11-23T10:35:08.975Z,90.00
2017-11-23T10:36:08.960Z,90.00
2017-11-23T10:37:08.941Z,84.38
2017-11-23T10:38:08.915Z,90.00
2017-11-23T10:39:08.894Z,90.00
2017-11-23T10:40:08.871Z,90.00
2017-11-23T10:41:08.850Z,84.38
2017-11-23T10:42:08.830Z,84.38
2017-11-23T10:43:08.810Z,90.00
2017-11-23T10:44:08.790Z,101.25
2017-11-23T10:45:08.770Z,112.50
2017-11-23T10:46:08.747Z,118.13
2017-11-23T10:47:08.725Z,123.75
2017-11-23T10:48:08.706Z,123.75
2017-11-23T10:49:08.686Z,157.50
2017-11-23T10:50:08.666Z,168.75
2017-11-23T10:51:08.644Z,180.00
2017-11-23T10:52:08.627Z,185.63
2017-11-23T10:53:08.606Z,225.00
2017-11-23T10:54:08.579Z,241.88
2017-11-23T10:55:08.557Z,303.75
2017-11-23T10:56:08.540Z,315.00
2017-11-23T10:57:08.519Z,309.38
2017-11-23T10:58:08.498Z,258.75
2017-11-23T10:59:08.479Z,208.13
2017-11-23T11:00:08.458Z,163.13
2017-11-23T11:01:08.437Z,163.13
2017-11-23T11:02:08.417Z,157.50
2017-11-23T11:03:08.394Z,163.13
2017-11-23T11:04:08.376Z,163.13
2017-11-23T11:05:08.357Z,163.13
2017-11-23T11:06:08.335Z,151.88
2017-11-23T11:07:08.314Z,146.25
2017-11-23T11:08:08.296Z,118.13
2017-11-23T11:09:08.277Z,146.25
2017-11-23T11:10:08.262Z,140.63
2017-11-23T11:11:08.231Z,146.25
2017-11-23T11:12:08.212Z,140.63
2017-11-23T11:13:08.189Z,129.38
2017-11-23T11:14:08.167Z,123.75
2017-11-23T11:15:08.159Z,106.88
2017-11-23T11:16:08.127Z,106.88
2017-11-23T11:17:08.105Z,118.13
2017-11-23T11:18:08.085Z,123.75
2017-11-23T11:19:08.063Z,106.88
2017-11-23T11:20:08.045Z,101.25
2017-11-23T11:21:08.028Z,90.00
2017-11-23T11:22:07.999Z,84.38
2017-11-23T11:23:07.978Z,61.88
2017-11-23T11:24:07.960Z,56.25
2017-11-23T11:25:07.936Z,50.63
2017-11-23T11:26:07.916Z,56.25
2017-11-23T11:27:07.896Z,67.50
2017-11-23T11:28:07.873Z,78.75
2017-11-23T11:29:07.854Z,73.13
2017-11-23T11:30:07.828Z,73.13
2017-11-23T11:31:07.806Z,67.50
2017-11-23T11:32:07.789Z,73.13
2017-11-23T11:33:07.764Z,90.00
2017-11-23T11:34:07.740Z,95.63
2017-11-23T11:35:07.719Z,106.88
2017-11-23T11:36:07.698Z,106.88
2017-11-23T11:37:07.679Z,112.50
2017-11-23T11:38:07.652Z,95.63
2017-11-23T11:39:07.634Z,90.00
2017-11-23T11:40:07.613Z,95.63
2017-11-23T11:41:07.589Z,112.50
2017-11-23T11:42:07.566Z,118.13
2017-11-23T11:43:07.544Z,112.50
2017-11-23T11:44:07.523Z,84.38
2017-11-23T11:45:07.502Z,73.13
2017-11-23T11:46:07.479Z,84.38
2017-11-23T11:47:07.457Z,101.25
2017-11-23T11:48:07.433Z,129.38
2017-11-23T11:49:07.413Z,157.50
2017-11-23T11:50:07.393Z,146.25
2017-11-23T11:51:07.368Z,157.50
2017-11-23T11:52:07.347Z,151.88
2017-11-23T11:53:07.325Z,135.00
2017-11-23T11:54:07.301Z,112.50
2017-11-23T11:55:07.281Z,118.13
2017-11-23T11:56:07.260Z,106.88
2017-11-23T11:57:07.238Z,84.38
2017-11-23T11:58:07.222Z,84.38
2017-11-23T11:59:07.193Z,90.00
2017-11-23T12:00:07.171Z,95.63
2017-11-23T12:01:07.151Z,101.25
2017-11-23T12:02:07.130Z,112.50
2017-11-23T12:03:07.106Z,135.00
2017-11-23T12:04:07.085Z,151.88
2017-11-23T12:05:07.064Z,185.63
2017-11-23T12:06:07.039Z,253.13
2017-11-23T12:07:07.019Z,343.13
2017-11-23T12:08:06.999Z,500.63
2017-11-23T12:09:06.976Z,1006.88
2017-11-23T12:10:06.960Z,551.25
2017-11-23T12:11:06.931Z,523.13
2017-11-23T12:12:06.915Z,658.13
2017-11-23T12:13:06.889Z,961.88
2017-11-23T12:14:06.868Z,1777.50
2017-11-23T12:15:06.848Z,810.00
2017-11-23T12:16:06.825Z,871.88
2017-11-23T12:17:06.805Z,433.13
2017-11-23T12:18:06.784Z,399.38
2017-11-23T12:19:06.762Z,354.38
2017-11-23T12:20:06.741Z,382.50
2017-11-23T12:21:06.724Z,579.38
2017-11-23T12:22:06.700Z,292.50
2017-11-23T12:23:06.679Z,230.63
2017-11-23T12:24:06.660Z,247.50
2017-11-23T12:25:06.647Z,303.75
2017-11-23T12:26:06.618Z,286.88
2017-11-23T12:27:06.596Z,241.88
2017-11-23T12:28:06.576Z,163.13
2017-11-23T12:29:06.554Z,123.75
2017-11-23T12:30:06.534Z,90.00
2017-11-23T12:31:06.517Z,67.50
2017-11-23T12:32:06.494Z,61.88
2017-11-23T12:33:06.472Z,61.88
2017-11-23T12:34:06.453Z,56.25
2017-11-23T12:35:06.433Z,56.25
2017-11-23T12:36:06.410Z,61.88
2017-11-23T12:37:06.390Z,73.13
2017-11-23T12:38:06.368Z,78.75
2017-11-23T12:39:06.349Z,90.00
2017-11-23T12:40:06.328Z,78.75
2017-11-23T12:41:06.305Z,73.13
2017-11-23T12:42:06.285Z,90.00
2017-11-23T12:43:06.264Z,118.13
2017-11-23T12:44:06.246Z,157.50
2017-11-23T12:45:06.223Z,174.38
2017-11-23T12:46:06.201Z,174.38
2017-11-23T12:47:06.180Z,292.50
2017-11-23T12:48:06.161Z,292.50
2017-11-23T12:49:06.139Z,180.00
2017-11-23T12:50:06.126Z,180.00
2017-11-23T12:51:06.097Z,163.13
2017-11-23T12:52:06.074Z,140.63
2017-11-23T12:53:06.054Z,118.13
2017-11-23T12:54:06.033Z,106.88
2017-11-23T12:55:06.014Z,106.88
2017-11-23T12:56:05.996Z,157.50
2017-11-23T12:57:05.979Z,180.00
2017-11-23T12:58:05.949Z,157.50
2017-11-23T12:59:05.928Z,168.75
2017-11-23T13:00:05.909Z,163.13