createdAt,value
2023-07-30T00:00:55.946Z,99.90
2023-07-30T00:03:40.154Z,99.90
2023-07-30T00:06:07.995Z,99.90
2023-07-30T00:08:35.580Z,99.90
2023-07-30T00:11:03.352Z,99.90
2023-07-30T00:13:30.786Z,99.90
2023-07-30T00:15:58.503Z,99.90
2023-07-30T00:18:25.985Z,99.90
2023-07-30T00:20:53.607Z,99.90
2023-07-30T00:23:20.994Z,99.90
2023-07-30T00:25:48.756Z,99.90
2023-07-30T00:28:16.304Z,99.90
2023-07-30T00:30:44.254Z,99.90
2023-07-30T00:33:11.850Z,99.90
2023-07-30T00:35:39.602Z,99.90
2023-07-30T00:38:07.085Z,99.90
2023-07-30T00:40:40.332Z,99.90
2023-07-30T00:43:07.973Z,99.90
2023-07-30T00:45:36.800Z,99.90
2023-07-30T00:48:04.344Z,99.90
2023-07-30T00:50:34.050Z,99.90
2023-07-30T00:53:01.675Z,99.90
2023-07-30T00:55:29.517Z,99.90
2023-07-30T00:57:58.964Z,99.90
2023-07-30T01:00:27.969Z,99.90
2023-07-30T01:02:55.523Z,99.90
2023-07-30T01:05:23.586Z,99.90
2023-07-30T01:07:51.210Z,99.90
2023-07-30T01:10:19.423Z,99.90
2023-07-30T01:12:47.308Z,99.90
2023-07-30T01:15:15.186Z,99.90
2023-07-30T01:17:42.653Z,99.90
2023-07-30T01:20:12.948Z,99.90
2023-07-30T01:22:40.411Z,99.90
2023-07-30T01:25:08.478Z,99.90
2023-07-30T01:27:41.588Z,99.90
2023-07-30T01:30:20.574Z,99.90
2023-07-30T01:32:51.532Z,99.90
2023-07-30T01:35:27.714Z,99.90
2023-07-30T01:37:55.847Z,99.90
2023-07-30T01:40:23.785Z,99.90
2023-07-30T01:42:51.542Z,99.90
2023-07-30T01:45:19.708Z,99.90
2023-07-30T01:47:47.229Z,99.90
2023-07-30T01:50:15.031Z,99.90
2023-07-30T01:52:42.773Z,99.90
2023-07-30T01:55:10.811Z,99.90
2023-07-30T01:57:38.170Z,99.90
2023-07-30T02:00:06.824Z,99.90
2023-07-30T02:02:36.646Z,99.90
2023-07-30T02:05:04.909Z,99.90
2023-07-30T02:07:32.707Z,99.90
2023-07-30T02:10:01.432Z,99.90
2023-07-30T02:12:29.639Z,99.90
2023-07-30T02:14:57.254Z,99.90
2023-07-30T02:17:24.714Z,99.90
2023-07-30T02:19:52.398Z,99.90
2023-07-30T02:22:19.857Z,99.90
2023-07-30T02:24:47.647Z,99.90
2023-07-30T02:27:15.005Z,99.90
2023-07-30T02:29:43.885Z,99.90
2023-07-30T02:32:11.554Z,99.90
2023-07-30T02:34:39.336Z,99.90
2023-07-30T02:37:06.989Z,99.90
2023-07-30T02:39:34.568Z,99.90
2023-07-30T02:42:02.015Z,99.90
2023-07-30T02:44:29.744Z,99.90
2023-07-30T02:46:57.194Z,99.90
2023-07-30T02:49:25.062Z,99.90
2023-07-30T02:51:52.498Z,99.90
2023-07-30T02:54:23.344Z,99.90
2023-07-30T02:56:50.753Z,99.90
2023-07-30T02:59:18.428Z,99.90
2023-07-30T03:01:45.924Z,99.90
2023-07-30T03:04:13.690Z,99.90
2023-07-30T03:06:41.152Z,99.90
2023-07-30T03:09:08.840Z,99.90
2023-07-30T03:11:36.589Z,99.90
2023-07-30T03:14:04.659Z,99.90
2023-07-30T03:16:32.293Z,99.90
2023-07-30T03:19:00.021Z,99.90
2023-07-30T03:21:27.763Z,99.90
2023-07-30T03:23:55.519Z,99.90
2023-07-30T03:26:23.407Z,99.90
2023-07-30T03:28:51.402Z,99.90
2023-07-30T03:31:18.824Z,99.90
2023-07-30T03:33:47.246Z,99.90
2023-07-30T03:36:14.996Z,99.90
2023-07-30T03:38:43.860Z,99.90
2023-07-30T03:41:14.380Z,99.90
2023-07-30T03:43:42.195Z,99.90
2023-07-30T03:46:09.747Z,99.90
2023-07-30T03:48:39.638Z,99.90
2023-07-30T03:51:08.516Z,99.90
2023-07-30T03:53:36.202Z,99.90
2023-07-30T03:56:03.716Z,99.90
2023-07-30T03:58:31.984Z,99.90
2023-07-30T04:00:59.712Z,99.90
2023-07-30T04:03:27.495Z,99.90
2023-07-30T04:05:55.472Z,99.90
2023-07-30T04:08:23.149Z,99.90
2023-07-30T04:10:51.021Z,99.90
2023-07-30T04:13:20.992Z,99.90
2023-07-30T04:15:49.579Z,99.90
2023-07-30T04:18:17.062Z,99.90
2023-07-30T04:20:44.914Z,99.90
2023-07-30T04:23:12.556Z,99.90
2023-07-30T04:25:40.224Z,99.90
2023-07-30T04:28:07.667Z,99.90
2023-07-30T04:30:36.074Z,99.90
2023-07-30T04:33:03.668Z,99.90
2023-07-30T04:35:31.889Z,99.90
2023-07-30T04:37:59.468Z,99.90
2023-07-30T04:40:27.792Z,99.90
2023-07-30T04:42:55.166Z,99.90
2023-07-30T04:45:23.442Z,99.90
2023-07-30T04:47:55.038Z,99.90
2023-07-30T04:50:23.026Z,99.90
2023-07-30T04:52:50.485Z,99.90
2023-07-30T04:55:18.411Z,99.90
2023-07-30T04:57:46.600Z,99.90
2023-07-30T05:00:14.933Z,99.90
2023-07-30T05:02:42.927Z,99.90
2023-07-30T05:05:11.303Z,99.90
2023-07-30T05:07:39.023Z,99.90
2023-07-30T05:10:09.126Z,99.90
2023-07-30T05:12:36.700Z,99.90
2023-07-30T05:15:04.768Z,99.90
2023-07-30T05:17:32.354Z,99.90
2023-07-30T05:20:00.128Z,99.90
2023-07-30T05:22:28.042Z,99.90
2023-07-30T05:24:55.743Z,99.90
2023-07-30T05:27:23.579Z,99.90
2023-07-30T05:29:51.313Z,99.90
2023-07-30T05:32:19.006Z,99.90
2023-07-30T05:34:46.716Z,99.90
2023-07-30T05:37:14.171Z,99.90
2023-07-30T05:39:41.923Z,99.90
2023-07-30T05:42:09.355Z,99.90
2023-07-30T05:44:36.994Z,99.90
2023-07-30T05:47:04.572Z,99.90
2023-07-30T05:49:32.233Z,99.90
2023-07-30T05:51:59.707Z,99.90
2023-07-30T05:54:27.432Z,99.90
2023-07-30T05:56:55.094Z,99.90
2023-07-30T05:59:23.776Z,99.90
2023-07-30T06:01:51.392Z,99.90
2023-07-30T06:04:19.302Z,99.90
2023-07-30T06:06:47.016Z,99.90
2023-07-30T06:09:15.412Z,99.90
2023-07-30T06:11:42.882Z,99.90
2023-07-30T06:14:10.633Z,99.90
2023-07-30T06:16:38.327Z,99.90
2023-07-30T06:19:06.183Z,99.90
2023-07-30T06:21:33.927Z,99.90
2023-07-30T06:24:01.908Z,99.90
2023-07-30T06:26:29.443Z,99.90
2023-07-30T06:28:58.042Z,99.90
2023-07-30T06:31:25.729Z,99.90
2023-07-30T06:33:53.707Z,99.90
2023-07-30T06:36:21.128Z,99.90
2023-07-30T06:38:49.056Z,99.90
2023-07-30T06:41:17.069Z,99.90
2023-07-30T06:43:44.897Z,99.90
2023-07-30T06:46:12.748Z,99.90
2023-07-30T06:48:40.647Z,99.90
2023-07-30T06:51:08.982Z,99.90
2023-07-30T06:53:36.782Z,99.90
2023-07-30T06:56:04.545Z,99.90
2023-07-30T06:58:32.453Z,99.90
2023-07-30T07:00:59.947Z,99.90
2023-07-30T07:03:27.860Z,99.90
2023-07-30T07:05:59.170Z,99.90
2023-07-30T07:08:28.484Z,99.90
2023-07-30T07:10:55.929Z,99.90
2023-07-30T07:13:23.747Z,99.90
2023-07-30T07:15:51.196Z,99.90
2023-07-30T07:18:18.910Z,99.90
2023-07-30T07:20:46.428Z,99.90
2023-07-30T07:23:14.337Z,99.90
2023-07-30T07:25:41.724Z,99.90
2023-07-30T07:28:09.981Z,99.90
2023-07-30T07:30:38.229Z,99.90
2023-07-30T07:33:12.772Z,99.90
2023-07-30T07:35:41.349Z,99.90
2023-07-30T07:38:09.547Z,99.90
2023-07-30T07:40:43.516Z,99.90
2023-07-30T07:43:11.284Z,99.90
2023-07-30T07:45:39.899Z,99.90
2023-07-30T07:48:07.661Z,99.90
2023-07-30T07:50:35.330Z,99.90
2023-07-30T07:53:03.147Z,99.90
2023-07-30T07:55:30.800Z,99.90
2023-07-30T07:57:58.871Z,99.90
2023-07-30T08:00:26.521Z,99.90
2023-07-30T08:02:54.422Z,99.90
2023-07-30T08:05:22.208Z,99.90
2023-07-30T08:07:50.328Z,99.90
2023-07-30T08:10:17.900Z,99.90
2023-07-30T08:12:49.770Z,99.90
2023-07-30T08:15:18.310Z,99.90
2023-07-30T08:17:46.366Z,99.90
2023-07-30T08:20:13.881Z,99.90
2023-07-30T08:22:41.534Z,99.90
2023-07-30T08:25:09.332Z,99.90
2023-07-30T08:27:37.328Z,99.90
2023-07-30T08:30:05.816Z,99.90
2023-07-30T08:32:35.103Z,99.90
2023-07-30T08:35:05.601Z,99.90
2023-07-30T08:37:33.780Z,99.90
2023-07-30T08:40:01.358Z,99.90
2023-07-30T08:42:31.938Z,99.90
2023-07-30T08:45:00.516Z,99.90
2023-07-30T08:47:28.501Z,99.90
2023-07-30T08:49:56.214Z,99.90
2023-07-30T08:52:25.310Z,99.90
2023-07-30T08:54:53.765Z,99.90
2023-07-30T08:57:22.704Z,99.90
2023-07-30T09:00:03.447Z,99.90
2023-07-30T09:02:40.287Z,99.90
2023-07-30T09:05:08.201Z,99.90
2023-07-30T09:07:36.810Z,99.90
2023-07-30T09:10:04.731Z,99.90
2023-07-30T09:12:34.212Z,99.90
2023-07-30T09:15:04.457Z,99.90
2023-07-30T09:17:32.345Z,99.90
2023-07-30T09:20:06.597Z,99.90
2023-07-30T09:22:42.033Z,99.90
2023-07-30T09:25:10.703Z,99.90
2023-07-30T09:27:38.918Z,99.90
2023-07-30T09:30:07.735Z,99.90
2023-07-30T09:32:36.467Z,99.90
2023-07-30T09:35:11.589Z,99.90
2023-07-30T09:37:41.562Z,99.90
2023-07-30T09:40:14.275Z,99.90
2023-07-30T09:42:48.623Z,99.90
2023-07-30T09:45:23.768Z,99.90
2023-07-30T09:47:58.692Z,99.90
2023-07-30T09:50:26.458Z,99.90
2023-07-30T09:52:55.563Z,99.90
2023-07-30T09:55:23.189Z,99.90
2023-07-30T09:57:51.151Z,99.90
2023-07-30T10:00:18.686Z,99.90
2023-07-30T10:02:48.850Z,99.90
2023-07-30T10:05:19.930Z,99.90
2023-07-30T10:07:59.206Z,99.30
2023-07-30T10:10:29.514Z,99.90
2023-07-30T10:13:09.362Z,99.90
2023-07-30T10:15:39.212Z,99.90
2023-07-30T10:18:07.182Z,99.00
2023-07-30T10:20:34.881Z,97.90
2023-07-30T10:23:02.796Z,98.00
2023-07-30T10:25:32.178Z,96.80
2023-07-30T10:28:00.614Z,95.80
2023-07-30T10:30:33.441Z,95.60
2023-07-30T10:33:06.197Z,96.40
2023-07-30T10:35:36.329Z,95.90
2023-07-30T10:38:26.436Z,94.80
2023-07-30T10:41:09.376Z,93.10
2023-07-30T10:43:38.134Z,92.50
2023-07-30T10:46:06.378Z,91.50
2023-07-30T10:48:41.879Z,90.60
2023-07-30T10:51:17.505Z,89.00
2023-07-30T10:53:51.282Z,88.80
2023-07-30T10:56:22.918Z,88.00
2023-07-30T10:58:55.160Z,88.60
2023-07-30T11:01:26.867Z,88.00
2023-07-30T11:03:55.036Z,87.20
2023-07-30T11:06:24.242Z,85.80
2023-07-30T11:08:52.198Z,86.30
2023-07-30T11:11:20.042Z,86.10
2023-07-30T11:13:48.908Z,86.90
2023-07-30T11:16:17.705Z,87.10
2023-07-30T11:18:45.562Z,86.30
2023-07-30T11:21:16.067Z,85.20
2023-07-30T11:23:45.738Z,85.40
2023-07-30T11:26:19.164Z,83.10
2023-07-30T11:28:47.566Z,82.70
2023-07-30T11:31:18.755Z,83.30
2023-07-30T11:33:48.566Z,84.30
2023-07-30T11:36:20.020Z,79.30
2023-07-30T11:38:48.200Z,79.50
2023-07-30T11:41:16.889Z,78.40
2023-07-30T11:43:46.366Z,77.60
2023-07-30T11:46:15.518Z,78.30
2023-07-30T11:48:45.750Z,78.90
2023-07-30T11:51:27.282Z,80.70
2023-07-30T11:53:56.569Z,80.80
2023-07-30T11:56:29.862Z,79.50
2023-07-30T11:59:07.491Z,79.00
2023-07-30T12:01:38.148Z,78.60
2023-07-30T12:04:07.523Z,77.80
2023-07-30T12:06:49.520Z,76.50
2023-07-30T12:09:27.568Z,72.30
2023-07-30T12:12:00.771Z,72.30
2023-07-30T12:14:51.485Z,71.80
2023-07-30T12:17:19.516Z,70.50
2023-07-30T12:19:47.751Z,71.20
2023-07-30T12:22:16.756Z,71.10
2023-07-30T12:24:44.311Z,69.60
2023-07-30T12:27:12.156Z,70.30
2023-07-30T12:29:39.606Z,71.10
2023-07-30T12:32:07.955Z,70.90
2023-07-30T12:34:36.146Z,70.60
2023-07-30T12:37:04.130Z,71.20
2023-07-30T12:39:31.783Z,68.90
2023-07-30T12:41:59.682Z,68.10
2023-07-30T12:44:27.482Z,69.10
2023-07-30T12:46:55.379Z,69.80
2023-07-30T12:49:23.737Z,69.90
2023-07-30T12:51:51.524Z,69.10
2023-07-30T12:54:19.075Z,70.80
2023-07-30T12:56:46.943Z,70.00
2023-07-30T12:59:14.429Z,69.30
2023-07-30T13:01:45.195Z,69.60
2023-07-30T13:04:14.770Z,68.80
2023-07-30T13:06:43.074Z,69.90
2023-07-30T13:09:10.618Z,67.50
2023-07-30T13:11:38.665Z,66.60
2023-07-30T13:14:06.603Z,65.70
2023-07-30T13:16:34.158Z,64.50
2023-07-30T13:19:02.010Z,64.40
2023-07-30T13:21:29.493Z,63.50
2023-07-30T13:23:57.565Z,63.30
2023-07-30T13:26:25.259Z,63.60
2023-07-30T13:28:52.991Z,63.20
2023-07-30T13:31:20.958Z,62.10
2023-07-30T13:33:49.336Z,61.80
2023-07-30T13:36:16.727Z,62.70
2023-07-30T13:38:44.869Z,62.70
2023-07-30T13:41:12.455Z,60.70
2023-07-30T13:43:42.345Z,59.90
2023-07-30T13:46:10.278Z,61.10
2023-07-30T13:48:38.298Z,60.40
2023-07-30T13:51:05.864Z,60.70
2023-07-30T13:53:36.052Z,59.80
2023-07-30T13:56:03.765Z,59.00
2023-07-30T13:58:31.733Z,58.70
2023-07-30T14:00:59.256Z,58.60
2023-07-30T14:03:27.076Z,58.10
2023-07-30T14:05:54.815Z,57.40
2023-07-30T14:08:22.490Z,57.30
2023-07-30T14:10:50.185Z,57.40
2023-07-30T14:13:17.962Z,57.90
2023-07-30T14:15:45.573Z,56.30
2023-07-30T14:18:13.447Z,56.20
2023-07-30T14:20:41.189Z,57.50
2023-07-30T14:23:09.049Z,58.20
2023-07-30T14:25:36.628Z,58.20
2023-07-30T14:28:04.542Z,60.40
2023-07-30T14:30:32.746Z,62.20
2023-07-30T14:33:03.740Z,62.40
2023-07-30T14:35:31.528Z,63.50
2023-07-30T14:37:59.188Z,63.50
2023-07-30T14:40:26.615Z,62.70
2023-07-30T14:42:54.529Z,62.60
2023-07-30T14:45:22.247Z,62.40
2023-07-30T14:47:50.306Z,61.70
2023-07-30T14:50:18.268Z,62.60
2023-07-30T14:52:47.965Z,59.50
2023-07-30T14:55:15.945Z,61.40
2023-07-30T14:57:43.910Z,60.30
2023-07-30T15:00:14.259Z,58.70
2023-07-30T15:02:42.529Z,57.80
2023-07-30T15:05:10.133Z,58.30
2023-07-30T15:07:38.305Z,57.40
2023-07-30T15:10:06.661Z,57.80
2023-07-30T15:12:34.875Z,56.70
2023-07-30T15:15:02.959Z,56.10
2023-07-30T15:17:31.842Z,54.50
2023-07-30T15:20:01.000Z,56.80
2023-07-30T15:22:28.785Z,59.10
2023-07-30T15:24:56.352Z,57.40
2023-07-30T15:27:24.345Z,57.00
2023-07-30T15:29:51.922Z,58.20
2023-07-30T15:32:19.704Z,58.40
2023-07-30T15:34:47.187Z,58.80
2023-07-30T15:37:15.335Z,59.00
2023-07-30T15:39:42.955Z,60.20
2023-07-30T15:42:10.827Z,58.00
2023-07-30T15:44:40.665Z,52.30
2023-07-30T15:47:08.678Z,47.30
2023-07-30T15:49:36.922Z,44.70
2023-07-30T15:52:05.312Z,45.20
2023-07-30T15:54:34.573Z,43.30
2023-07-30T15:57:02.683Z,42.60
2023-07-30T15:59:30.524Z,43.00
2023-07-30T16:01:58.501Z,44.90
2023-07-30T16:04:26.487Z,47.00
2023-07-30T16:06:56.694Z,48.90
2023-07-30T16:09:24.383Z,45.40
2023-07-30T16:11:52.282Z,45.90
2023-07-30T16:14:21.323Z,46.20
2023-07-30T16:16:50.142Z,46.00
2023-07-30T16:19:19.140Z,46.90
2023-07-30T16:21:49.913Z,47.70
2023-07-30T16:24:17.375Z,48.40
2023-07-30T16:26:46.405Z,50.70
2023-07-30T16:29:14.181Z,51.10
2023-07-30T16:31:42.582Z,52.30
2023-07-30T16:34:10.216Z,53.60
2023-07-30T16:36:39.708Z,55.20
2023-07-30T16:39:08.011Z,56.10
2023-07-30T16:41:36.116Z,57.30
2023-07-30T16:44:03.664Z,58.10
2023-07-30T16:46:31.691Z,59.20
2023-07-30T16:48:59.831Z,59.90
2023-07-30T16:51:27.578Z,60.90
2023-07-30T16:53:56.900Z,62.00
2023-07-30T16:56:41.809Z,62.90
2023-07-30T16:59:26.621Z,63.60
2023-07-30T17:01:54.612Z,65.30
2023-07-30T17:04:22.546Z,66.40
2023-07-30T17:06:52.439Z,67.20
2023-07-30T17:09:20.470Z,68.30
2023-07-30T17:11:48.350Z,69.10
2023-07-30T17:14:15.875Z,69.40
2023-07-30T17:16:44.564Z,69.50
2023-07-30T17:19:12.964Z,69.50
2023-07-30T17:21:40.863Z,70.10
2023-07-30T17:24:08.700Z,70.40
2023-07-30T17:26:36.988Z,70.90
2023-07-30T17:29:05.120Z,70.60
2023-07-30T17:31:33.285Z,71.00
2023-07-30T17:34:00.976Z,71.40
2023-07-30T17:36:29.332Z,71.40
2023-07-30T17:38:56.916Z,72.00
2023-07-30T17:41:25.342Z,72.50
2023-07-30T17:43:52.875Z,73.40
2023-07-30T17:46:22.301Z,74.30
2023-07-30T17:48:50.398Z,74.80
2023-07-30T17:51:19.455Z,75.50
2023-07-30T17:53:48.164Z,75.90
2023-07-30T17:56:18.055Z,76.10
2023-07-30T17:58:45.476Z,76.30
2023-07-30T18:01:13.594Z,76.60
2023-07-30T18:03:41.014Z,76.80
2023-07-30T18:06:09.318Z,77.10
2023-07-30T18:08:36.979Z,77.00
2023-07-30T18:11:04.948Z,77.10
2023-07-30T18:13:32.748Z,76.80
2023-07-30T18:16:00.445Z,77.20
2023-07-30T18:18:28.062Z,77.60
2023-07-30T18:20:55.776Z,77.80
2023-07-30T18:23:23.303Z,77.60
2023-07-30T18:25:51.256Z,78.70
2023-07-30T18:28:18.764Z,79.50
2023-07-30T18:30:46.771Z,79.50
2023-07-30T18:33:15.621Z,78.70
2023-07-30T18:35:43.634Z,79.70
2023-07-30T18:38:11.445Z,80.00
2023-07-30T18:40:39.483Z,80.30
2023-07-30T18:43:06.968Z,80.30
2023-07-30T18:45:35.810Z,80.80
2023-07-30T18:48:04.556Z,80.90
2023-07-30T18:50:33.024Z,81.00
2023-07-30T18:53:02.053Z,81.60
2023-07-30T18:55:29.971Z,82.00
2023-07-30T18:57:57.408Z,82.40
2023-07-30T19:00:25.272Z,82.60
2023-07-30T19:02:53.172Z,83.20
2023-07-30T19:05:21.331Z,83.50
2023-07-30T19:07:48.798Z,84.10
2023-07-30T19:10:16.596Z,84.60
2023-07-30T19:12:44.196Z,85.10
2023-07-30T19:15:12.374Z,86.10
2023-07-30T19:17:39.963Z,86.40
2023-07-30T19:20:10.999Z,87.30
2023-07-30T19:22:38.791Z,88.70
2023-07-30T19:25:07.429Z,89.90
2023-07-30T19:27:35.109Z,90.20
2023-07-30T19:30:02.860Z,90.60
2023-07-30T19:32:31.320Z,90.60
2023-07-30T19:34:59.267Z,91.00
2023-07-30T19:37:26.694Z,91.20
2023-07-30T19:39:55.462Z,91.90
2023-07-30T19:42:23.348Z,92.30
2023-07-30T19:44:51.308Z,92.50
2023-07-30T19:47:23.751Z,93.00
2023-07-30T19:49:52.355Z,93.30
2023-07-30T19:52:20.837Z,93.60
2023-07-30T19:54:51.088Z,94.30
2023-07-30T19:57:18.777Z,94.80
2023-07-30T19:59:46.796Z,95.40
2023-07-30T20:02:14.495Z,96.20
2023-07-30T20:04:42.716Z,97.00
2023-07-30T20:07:11.044Z,97.40
2023-07-30T20:09:38.758Z,97.60
2023-07-30T20:12:07.288Z,98.00
2023-07-30T20:14:35.801Z,98.40
2023-07-30T20:17:03.990Z,98.80
2023-07-30T20:19:32.618Z,99.20
2023-07-30T20:22:00.033Z,99.90
2023-07-30T20:24:29.293Z,99.90
2023-07-30T20:26:57.645Z,99.90
2023-07-30T20:29:26.474Z,99.90
2023-07-30T20:31:54.565Z,99.90
2023-07-30T20:34:22.740Z,99.90
2023-07-30T20:36:50.184Z,99.90
2023-07-30T20:39:18.217Z,99.90
2023-07-30T20:41:46.155Z,99.90
2023-07-30T20:44:14.217Z,99.90
2023-07-30T20:46:41.845Z,99.90
2023-07-30T20:49:10.293Z,99.90
2023-07-30T20:51:38.303Z,99.90
2023-07-30T20:54:06.417Z,99.90
2023-07-30T20:56:34.809Z,99.90
2023-07-30T20:59:03.551Z,99.90
2023-07-30T21:01:31.900Z,99.90
2023-07-30T21:04:00.500Z,99.90
2023-07-30T21:06:29.165Z,99.90
2023-07-30T21:08:57.678Z,99.90
2023-07-30T21:11:25.908Z,99.90
2023-07-30T21:13:53.796Z,99.90
2023-07-30T21:16:21.507Z,99.90
2023-07-30T21:18:49.526Z,99.90
2023-07-30T21:21:17.175Z,99.90
2023-07-30T21:23:45.095Z,99.90
2023-07-30T21:26:12.851Z,99.90
2023-07-30T21:28:41.393Z,99.90
2023-07-30T21:31:10.468Z,99.90
2023-07-30T21:33:38.418Z,99.90
2023-07-30T21:36:06.597Z,99.90
2023-07-30T21:38:35.594Z,99.90
2023-07-30T21:41:04.306Z,99.90
2023-07-30T21:43:32.369Z,99.90
2023-07-30T21:46:01.633Z,99.90
2023-07-30T21:48:29.692Z,99.90
2023-07-30T21:51:04.817Z,99.90
2023-07-30T21:53:33.040Z,99.90
2023-07-30T21:56:02.752Z,99.90
2023-07-30T21:58:31.013Z,99.90
2023-07-30T22:00:59.903Z,99.90
2023-07-30T22:03:29.938Z,99.90
2023-07-30T22:05:57.774Z,99.90
2023-07-30T22:08:25.720Z,99.90
2023-07-30T22:10:53.656Z,99.90
2023-07-30T22:13:21.649Z,99.90
2023-07-30T22:15:50.254Z,99.90
2023-07-30T22:18:18.817Z,99.90
2023-07-30T22:20:46.507Z,99.90
2023-07-30T22:23:14.724Z,99.90
2023-07-30T22:25:42.617Z,99.90
2023-07-30T22:28:10.836Z,99.90
2023-07-30T22:30:41.786Z,99.90
2023-07-30T22:33:10.305Z,99.90
2023-07-30T22:35:38.100Z,99.90
2023-07-30T22:38:06.134Z,99.90
2023-07-30T22:40:33.996Z,99.90
2023-07-30T22:43:02.335Z,99.90
2023-07-30T22:45:29.986Z,99.90
2023-07-30T22:47:58.069Z,99.90
2023-07-30T22:50:26.258Z,99.90
2023-07-30T22:52:54.388Z,99.90
2023-07-30T22:55:22.201Z,99.90
2023-07-30T22:57:50.781Z,99.90
2023-07-30T23:00:18.513Z,99.90
2023-07-30T23:02:47.001Z,99.90
2023-07-30T23:05:14.641Z,99.90
2023-07-30T23:07:43.191Z,99.90
2023-07-30T23:10:11.124Z,99.90
2023-07-30T23:12:38.930Z,99.90
2023-07-30T23:15:08.014Z,99.90
2023-07-30T23:17:35.923Z,99.90
2023-07-30T23:20:03.748Z,99.90
2023-07-30T23:22:35.024Z,99.90
2023-07-30T23:25:02.689Z,99.90
2023-07-30T23:27:32.184Z,99.90
2023-07-30T23:30:00.419Z,99.90
2023-07-30T23:32:28.804Z,99.90
2023-07-30T23:34:56.613Z,99.90
2023-07-30T23:37:25.179Z,99.90
2023-07-30T23:39:56.069Z,99.90
2023-07-30T23:42:24.588Z,99.90
2023-07-30T23:44:55.152Z,99.90
2023-07-30T23:47:23.399Z,99.90
2023-07-30T23:49:51.204Z,99.90
2023-07-30T23:52:19.165Z,99.90
2023-07-30T23:54:46.964Z,99.90
2023-07-30T23:57:15.572Z,99.90
2023-07-30T23:59:43.446Z,99.90
