createdAt,value
2022-09-05T00:00:19.846Z,97044.25
2022-09-05T00:03:03.887Z,97022.34
2022-09-05T00:06:10.209Z,97068.94
2022-09-05T00:08:53.730Z,97036.44
2022-09-05T00:11:41.393Z,97096.03
2022-09-05T00:15:17.032Z,97028.25
2022-09-05T00:22:05.017Z,96939.28
2022-09-05T00:24:25.893Z,97032.28
2022-09-05T00:24:50.302Z,97005.06
2022-09-05T00:27:29.979Z,97009.97
2022-09-05T00:31:52.024Z,97044.25
2022-09-05T00:33:17.991Z,96885.97
2022-09-05T00:36:21.412Z,96988.94
2022-09-05T00:38:58.694Z,97019.38
2022-09-05T00:41:29.609Z,96993.91
2022-09-05T00:44:04.421Z,97018.53
2022-09-05T00:46:36.811Z,97019.09
2022-09-05T00:49:21.011Z,97006.22
2022-09-05T00:51:56.005Z,96965.44
2022-09-05T00:54:55.119Z,97051.00
2022-09-05T00:57:49.316Z,97035.72
2022-09-05T01:00:20.265Z,97047.78
2022-09-05T01:03:30.926Z,97051.88
2022-09-05T01:06:18.855Z,97017.50
2022-09-05T01:09:22.259Z,97053.66
2022-09-05T01:12:05.829Z,97040.38
2022-09-05T01:14:57.982Z,97023.34
2022-09-05T01:17:37.017Z,97028.47
2022-09-05T01:20:20.103Z,97009.44
2022-09-05T01:23:41.755Z,96989.75
2022-09-05T01:26:42.337Z,97010.19
2022-09-05T01:29:23.451Z,97026.03
2022-09-05T01:32:25.164Z,97015.84
2022-09-05T01:35:25.772Z,97050.03
2022-09-05T01:38:05.575Z,96995.84
2022-09-05T01:40:53.667Z,97000.97
2022-09-05T01:43:59.859Z,97037.78
2022-09-05T01:46:41.139Z,96992.31
2022-09-05T01:49:25.020Z,97019.66
2022-09-05T01:52:26.179Z,97005.97
2022-09-05T01:55:16.659Z,97014.44
2022-09-05T01:57:51.715Z,96951.75
2022-09-05T02:00:25.559Z,97020.06
2022-09-05T02:03:10.128Z,97004.47
2022-09-05T02:06:29.614Z,97029.97
2022-09-05T02:09:19.881Z,96969.16
2022-09-05T02:11:58.162Z,97029.97
2022-09-05T02:14:40.230Z,97015.81
2022-09-05T02:17:23.449Z,96998.63
2022-09-05T02:20:23.791Z,97022.09
2022-09-05T02:23:02.612Z,97024.75
2022-09-05T02:26:02.651Z,97065.75
2022-09-05T02:28:39.908Z,97009.22
2022-09-05T02:31:19.808Z,97026.88
2022-09-05T02:34:02.416Z,97049.38
2022-09-05T02:36:41.886Z,97003.97
2022-09-05T02:45:03.086Z,97033.97
2022-09-05T02:45:19.111Z,97006.78
2022-09-05T02:45:34.011Z,97021.81
2022-09-05T02:48:15.759Z,97097.50
2022-09-05T02:55:41.450Z,96984.88
2022-09-05T02:57:32.960Z,96994.81
2022-09-05T02:57:35.087Z,97001.41
2022-09-05T03:00:07.931Z,97053.88
2022-09-05T03:02:59.960Z,96988.19
2022-09-05T03:05:33.796Z,96986.69
2022-09-05T03:08:22.624Z,96963.06
2022-09-05T03:11:23.022Z,97010.47
2022-09-05T03:14:39.856Z,96999.38
2022-09-05T03:17:53.414Z,96956.44
2022-09-05T03:21:09.487Z,96962.06
2022-09-05T03:24:36.801Z,96994.78
2022-09-05T03:27:55.272Z,96991.16
2022-09-05T03:30:24.960Z,96986.03
2022-09-05T03:33:43.531Z,96970.00
2022-09-05T03:36:52.099Z,96947.06
2022-09-05T03:39:53.749Z,97000.06
2022-09-05T03:42:53.602Z,96974.16
2022-09-05T03:46:04.110Z,97034.91
2022-09-05T03:49:24.499Z,96818.50
2022-09-05T03:57:07.107Z,96983.88
2022-09-05T03:57:15.961Z,96979.59
2022-09-05T03:58:55.992Z,97020.53
2022-09-05T04:08:16.374Z,96985.84
2022-09-05T04:08:31.880Z,96997.91
2022-09-05T04:10:35.238Z,97020.66
2022-09-05T04:13:10.618Z,97027.41
2022-09-05T04:15:44.870Z,96993.13
2022-09-05T04:18:33.247Z,96952.50
2022-09-05T04:21:11.585Z,96959.13
2022-09-05T04:23:58.718Z,97003.34
2022-09-05T04:26:56.573Z,96979.91
2022-09-05T04:29:36.339Z,97019.16
2022-09-05T04:32:25.024Z,97014.06
2022-09-05T04:35:23.470Z,97014.22
2022-09-05T04:37:59.438Z,97008.47
2022-09-05T04:40:49.796Z,97048.56
2022-09-05T04:43:31.107Z,97026.28
2022-09-05T04:46:18.882Z,97030.72
2022-09-05T04:48:59.529Z,96998.00
2022-09-05T04:52:04.205Z,96985.19
2022-09-05T04:54:38.696Z,97026.25
2022-09-05T04:57:24.373Z,97045.88
2022-09-05T05:04:30.859Z,97039.59
2022-09-05T05:06:12.917Z,97031.38
2022-09-05T05:06:30.127Z,97038.97
2022-09-05T05:08:52.532Z,97043.59
2022-09-05T05:17:54.056Z,97055.84
2022-09-05T05:17:58.203Z,97042.13
2022-09-05T05:18:07.041Z,97062.13
2022-09-05T05:20:41.802Z,97060.31
2022-09-05T05:23:16.675Z,97041.66
2022-09-05T05:25:51.924Z,97076.34
2022-09-05T05:28:29.061Z,97030.09
2022-09-05T05:31:01.561Z,97037.06
2022-09-05T05:33:35.504Z,97015.59
2022-09-05T05:36:08.717Z,97078.81
2022-09-05T05:38:45.900Z,97015.59
2022-09-05T05:41:25.697Z,97087.88
2022-09-05T05:43:54.092Z,97037.50
2022-09-05T05:46:32.345Z,97078.66
2022-09-05T05:49:46.077Z,97058.44
2022-09-05T05:52:51.334Z,97030.22
2022-09-05T05:55:51.357Z,97112.50
2022-09-05T05:58:54.042Z,97094.91
2022-09-05T06:02:10.807Z,97031.06
2022-09-05T06:05:17.414Z,97049.56
2022-09-05T06:10:47.545Z,97077.94
2022-09-05T06:15:02.369Z,96969.78
2022-09-05T06:15:26.708Z,97065.22
2022-09-05T06:18:24.207Z,97073.00
2022-09-05T06:22:09.041Z,97046.81
2022-09-05T06:25:22.009Z,97084.88
2022-09-05T06:28:18.934Z,97055.56
2022-09-05T06:31:30.134Z,96864.00
2022-09-05T06:34:32.523Z,97073.31
2022-09-05T06:37:13.173Z,97013.16
2022-09-05T06:40:09.555Z,97112.47
2022-09-05T06:43:02.401Z,97067.50
2022-09-05T06:46:06.652Z,97037.69
2022-09-05T06:49:33.458Z,97063.13
2022-09-05T06:52:27.979Z,96981.38
2022-09-05T06:55:42.165Z,97038.16
2022-09-05T06:59:12.136Z,97037.59
2022-09-05T07:02:01.079Z,97030.34
2022-09-05T07:05:37.674Z,96978.81
2022-09-05T07:07:37.060Z,97021.38
2022-09-05T07:10:36.951Z,97055.47
2022-09-05T07:13:14.759Z,97029.06
2022-09-05T07:15:56.259Z,97065.22
2022-09-05T07:18:34.638Z,97066.44
2022-09-05T07:21:17.061Z,97053.72
2022-09-05T07:24:07.193Z,97104.63
2022-09-05T07:26:53.721Z,96999.94
2022-09-05T07:29:30.465Z,97077.09
2022-09-05T07:32:02.525Z,97018.28
2022-09-05T07:34:34.804Z,97062.66
2022-09-05T07:37:15.368Z,97056.00
2022-09-05T07:39:52.804Z,97055.94
2022-09-05T07:42:27.360Z,97047.47
2022-09-05T07:44:59.345Z,97114.63
2022-09-05T07:47:31.522Z,97050.41
2022-09-05T07:50:42.883Z,97070.50
2022-09-05T07:56:55.698Z,97018.88
2022-09-05T07:56:58.898Z,97061.44
2022-09-05T07:58:50.417Z,97068.13
2022-09-05T08:01:22.492Z,97091.53
2022-09-05T08:04:29.508Z,97052.28
2022-09-05T08:07:48.049Z,97102.69
2022-09-05T08:10:09.268Z,97013.75
2022-09-05T08:13:22.318Z,97035.22
2022-09-05T08:15:51.031Z,97058.53
2022-09-05T08:18:35.288Z,97070.75
2022-09-05T08:21:11.139Z,97072.78
2022-09-05T08:23:58.339Z,97031.97
2022-09-05T08:26:45.222Z,97075.50
2022-09-05T08:29:28.294Z,97060.72
2022-09-05T08:32:08.419Z,97000.84
2022-09-05T08:34:45.587Z,97007.41
2022-09-05T08:37:21.199Z,97045.13
2022-09-05T08:40:07.227Z,96989.22
2022-09-05T08:44:17.584Z,97048.09
2022-09-05T08:46:40.997Z,97033.47
2022-09-05T08:48:55.772Z,97005.03
2022-09-05T08:51:44.752Z,97053.66
2022-09-05T08:54:32.605Z,97074.34
2022-09-05T08:57:14.037Z,97045.44
2022-09-05T09:00:18.904Z,97031.56
2022-09-05T09:02:57.266Z,97039.03
2022-09-05T09:06:16.436Z,97092.28
2022-09-05T09:09:06.044Z,97044.81
2022-09-05T09:11:39.135Z,97020.28
2022-09-05T09:14:38.670Z,97012.28
2022-09-05T09:17:22.965Z,97049.63
2022-09-05T09:20:20.063Z,96990.72
2022-09-05T09:22:59.230Z,97027.56
2022-09-05T09:25:34.082Z,97027.75
2022-09-05T09:28:47.949Z,97019.13
2022-09-05T09:31:38.124Z,96974.81
2022-09-05T09:34:47.224Z,96998.13
2022-09-05T09:37:59.525Z,96973.44
2022-09-05T09:41:22.656Z,96965.88
2022-09-05T09:45:22.706Z,96965.25
2022-09-05T09:48:43.521Z,96961.06
2022-09-05T09:51:49.404Z,97003.91
2022-09-05T09:55:07.933Z,96955.16
2022-09-05T09:58:36.966Z,96962.72
2022-09-05T10:01:36.438Z,97018.47
2022-09-05T10:10:33.314Z,97009.84
2022-09-05T10:10:49.590Z,97007.97
2022-09-05T10:11:51.987Z,96989.31
2022-09-05T10:15:30.251Z,96956.88
2022-09-05T10:18:31.572Z,97019.88
2022-09-05T10:21:24.550Z,96939.13
2022-09-05T10:24:35.452Z,97003.22
2022-09-05T10:27:32.613Z,96980.50
2022-09-05T10:30:10.380Z,96989.50
2022-09-05T10:35:04.574Z,96980.31
2022-09-05T10:35:37.211Z,96997.28
2022-09-05T10:38:12.806Z,96980.13
2022-09-05T10:41:20.283Z,97083.09
2022-09-05T10:43:38.830Z,96936.81
2022-09-05T10:46:50.857Z,96963.88
2022-09-05T10:49:16.603Z,96963.16
2022-09-05T10:51:53.176Z,96952.50
2022-09-05T10:54:38.364Z,96971.88
2022-09-05T10:57:22.989Z,96898.13
2022-09-05T11:02:19.845Z,96997.31
2022-09-05T11:03:01.485Z,96935.41
2022-09-05T11:05:35.194Z,96926.09
2022-09-05T11:08:11.157Z,96898.31
2022-09-05T11:10:50.158Z,96928.56
2022-09-05T11:13:37.808Z,96924.75
2022-09-05T11:16:19.400Z,96905.31
2022-09-05T11:18:58.879Z,96936.94
2022-09-05T11:21:47.066Z,96895.78
2022-09-05T11:24:31.527Z,96910.53
2022-09-05T11:27:24.451Z,96919.72
2022-09-05T11:29:59.336Z,96913.03
2022-09-05T11:36:54.644Z,96948.25
2022-09-05T11:39:57.201Z,96928.66
2022-09-05T11:40:06.900Z,96904.78
2022-09-05T11:42:46.024Z,96941.88
2022-09-05T11:45:44.095Z,96951.75
2022-09-05T11:48:36.946Z,96923.78
2022-09-05T11:52:02.678Z,96932.81
2022-09-05T11:55:20.596Z,96879.53
2022-09-05T11:58:29.696Z,96919.03
2022-09-05T12:01:41.199Z,96953.59
2022-09-05T12:04:33.148Z,96898.84
2022-09-05T12:10:45.715Z,96973.03
2022-09-05T12:13:47.044Z,96911.50
2022-09-05T12:16:44.113Z,96889.00
2022-09-05T12:19:27.877Z,96910.59
2022-09-05T12:22:29.451Z,96914.47
2022-09-05T12:25:25.537Z,96840.34
2022-09-05T12:28:54.608Z,96925.78
2022-09-05T12:32:19.625Z,96876.03
2022-09-05T12:40:52.014Z,96877.50
2022-09-05T12:41:36.422Z,96910.44
2022-09-05T12:41:42.271Z,96853.81
2022-09-05T12:42:10.985Z,96937.69
2022-09-05T12:44:38.261Z,96924.69
2022-09-05T12:45:58.627Z,96878.72
2022-09-05T12:48:39.137Z,96881.75
2022-09-05T12:51:11.192Z,96902.72
2022-09-05T12:53:48.326Z,96890.13
2022-09-05T12:58:07.452Z,96897.78
2022-09-05T13:02:58.520Z,96851.00
2022-09-05T13:03:02.984Z,96853.09
2022-09-05T13:05:15.209Z,96882.22
2022-09-05T13:07:48.889Z,96931.84
2022-09-05T13:14:50.515Z,96905.34
2022-09-05T13:14:53.194Z,96811.38
2022-09-05T13:16:09.290Z,96879.00
2022-09-05T13:19:02.318Z,96879.78
2022-09-05T13:21:32.395Z,96818.19
2022-09-05T13:24:12.185Z,96877.25
2022-09-05T13:26:50.153Z,96850.75
2022-09-05T13:29:22.960Z,96891.59
2022-09-05T13:38:16.166Z,96800.97
2022-09-05T13:38:20.680Z,96849.84
2022-09-05T13:38:35.837Z,96835.66
2022-09-05T13:41:00.395Z,96826.44
2022-09-05T13:43:36.457Z,96823.44
2022-09-05T13:46:17.261Z,96827.09
2022-09-05T13:51:46.530Z,96859.63
2022-09-05T13:54:48.775Z,96824.09
2022-09-05T13:57:36.049Z,96799.78
2022-09-05T14:01:14.316Z,96790.41
2022-09-05T14:05:06.545Z,96824.25
2022-09-05T14:08:32.461Z,96756.13
2022-09-05T14:11:47.765Z,96795.50
2022-09-05T14:17:51.164Z,96823.19
2022-09-05T14:20:38.582Z,96780.16
2022-09-05T14:23:15.477Z,96807.84
2022-09-05T14:25:49.931Z,96774.44
2022-09-05T14:28:33.368Z,96809.16
2022-09-05T14:33:36.911Z,96778.31
2022-09-05T14:37:40.251Z,96809.09
2022-09-05T14:37:44.166Z,96727.34
2022-09-05T14:40:55.437Z,96768.88
2022-09-05T14:44:27.597Z,96764.22
2022-09-05T14:47:36.455Z,96767.25
2022-09-05T14:50:38.761Z,96782.09
2022-09-05T14:57:23.652Z,96734.22
2022-09-05T15:02:48.568Z,96764.75
2022-09-05T15:02:53.101Z,96797.38
2022-09-05T15:05:22.832Z,96788.75
2022-09-05T15:08:02.121Z,96783.97
2022-09-05T15:12:16.354Z,96773.13
2022-09-05T15:13:27.631Z,96801.13
2022-09-05T15:16:06.957Z,96730.72
2022-09-05T15:18:40.382Z,96785.81
2022-09-05T15:21:33.625Z,96729.41
2022-09-05T15:24:17.144Z,96795.56
2022-09-05T15:26:53.108Z,96771.22
2022-09-05T15:29:26.916Z,96769.03
2022-09-05T15:32:13.946Z,96723.25
2022-09-05T15:34:42.206Z,96773.06
2022-09-05T15:37:26.970Z,96746.63
2022-09-05T15:40:23.252Z,96722.75
2022-09-05T15:42:55.693Z,96767.16
2022-09-05T15:45:29.044Z,96753.53
2022-09-05T15:48:22.421Z,96760.53
2022-09-05T15:50:54.000Z,96692.59
2022-09-05T15:53:29.029Z,96683.84
2022-09-05T15:56:16.581Z,96670.41
2022-09-05T15:58:53.950Z,96625.13
2022-09-05T16:01:58.143Z,96670.00
2022-09-05T16:09:45.173Z,96757.59
2022-09-05T16:10:38.137Z,96698.53
2022-09-05T16:10:41.145Z,96749.78
2022-09-05T16:13:13.768Z,96708.25
2022-09-05T16:22:19.388Z,96708.53
2022-09-05T16:23:15.225Z,96666.56
2022-09-05T16:23:25.483Z,96761.88
2022-09-05T16:24:45.058Z,96719.44
2022-09-05T16:27:43.982Z,96707.34
2022-09-05T16:30:21.246Z,96741.72
2022-09-05T16:32:53.467Z,96728.78
2022-09-05T16:35:25.165Z,96683.81
2022-09-05T16:38:10.608Z,96718.75
2022-09-05T16:40:50.012Z,96665.16
2022-09-05T16:43:22.171Z,96667.31
2022-09-05T16:45:56.935Z,96754.53
2022-09-05T16:48:39.011Z,96698.75
2022-09-05T16:51:34.760Z,96703.63
2022-09-05T16:54:13.711Z,96756.69
2022-09-05T16:56:46.469Z,96714.97
2022-09-05T16:59:19.194Z,96730.69
2022-09-05T17:02:10.035Z,96691.16
2022-09-05T17:05:05.102Z,96738.78
2022-09-05T17:08:12.300Z,96700.63
2022-09-05T17:10:49.326Z,96711.19
2022-09-05T17:13:43.100Z,96711.19
2022-09-05T17:16:15.875Z,96556.41
2022-09-05T17:18:46.697Z,96719.75
2022-09-05T17:21:35.240Z,96701.06
2022-09-05T17:29:21.209Z,96686.97
2022-09-05T17:29:25.037Z,96703.34
2022-09-05T17:32:59.508Z,96652.19
2022-09-05T17:35:42.254Z,96674.56
2022-09-05T17:38:37.562Z,96629.28
2022-09-05T17:41:57.920Z,96700.22
2022-09-05T17:44:32.744Z,96684.94
2022-09-05T17:47:14.628Z,96708.09
2022-09-05T17:49:47.235Z,96673.59
2022-09-05T17:52:23.762Z,96690.72
2022-09-05T17:54:55.604Z,96587.91
2022-09-05T17:57:44.425Z,96609.25
2022-09-05T18:01:08.245Z,96671.03
2022-09-05T18:04:17.024Z,96672.16
2022-09-05T18:06:59.868Z,96703.53
2022-09-05T18:10:11.850Z,96682.84
2022-09-05T18:13:14.015Z,96721.56
2022-09-05T18:16:12.789Z,96740.84
2022-09-05T18:19:32.743Z,96688.75
2022-09-05T18:21:51.993Z,96711.66
2022-09-05T18:24:35.243Z,96732.13
2022-09-05T18:27:35.106Z,96732.41
2022-09-05T18:30:27.511Z,96695.06
2022-09-05T18:33:55.298Z,96796.31
2022-09-05T18:36:34.833Z,96754.16
2022-09-05T18:39:43.529Z,96727.88
2022-09-05T18:42:33.650Z,96749.22
2022-09-05T18:45:15.279Z,96742.94
2022-09-05T18:47:58.019Z,96666.00
2022-09-05T18:50:32.501Z,96683.06
2022-09-05T18:53:08.927Z,96757.53
2022-09-05T18:56:12.706Z,96780.97
2022-09-05T18:58:35.330Z,96698.34
2022-09-05T19:01:25.811Z,96736.47
2022-09-05T19:04:02.205Z,96734.19
2022-09-05T19:06:36.985Z,96723.59
2022-09-05T19:09:09.807Z,96743.88
2022-09-05T19:11:53.337Z,96694.09
2022-09-05T19:14:38.638Z,96651.94
2022-09-05T19:17:17.525Z,96720.56
2022-09-05T19:20:32.594Z,96759.28
2022-09-05T19:23:12.040Z,96758.31
2022-09-05T19:25:44.533Z,96703.53
2022-09-05T19:35:25.730Z,96740.75
2022-09-05T19:36:49.847Z,96752.03
2022-09-05T19:37:04.611Z,96679.78
2022-09-05T19:37:26.229Z,96754.59
2022-09-05T19:43:40.385Z,96766.03
2022-09-05T19:47:34.813Z,96764.75
2022-09-05T19:47:50.277Z,96764.63
2022-09-05T19:48:26.310Z,96759.97
2022-09-05T19:50:58.489Z,96749.72
2022-09-05T19:53:26.923Z,96739.00
2022-09-05T19:55:55.408Z,96782.81
2022-09-05T19:58:24.961Z,96724.06
2022-09-05T20:01:04.514Z,96740.47
2022-09-05T20:03:38.402Z,96770.66
2022-09-05T20:06:33.774Z,96722.97
2022-09-05T20:09:16.575Z,96756.22
2022-09-05T20:11:49.463Z,96602.00
2022-09-05T20:14:25.461Z,96738.03
2022-09-05T20:16:57.421Z,96733.22
2022-09-05T20:19:30.937Z,96763.03
2022-09-05T20:22:31.792Z,96768.84
2022-09-05T20:24:54.299Z,96741.16
2022-09-05T20:27:28.175Z,96679.69
2022-09-05T20:30:00.091Z,96756.06
2022-09-05T20:32:39.621Z,96753.06
2022-09-05T20:40:22.641Z,96772.75
2022-09-05T20:43:16.109Z,96737.84
2022-09-05T20:43:18.927Z,96708.22
2022-09-05T20:43:58.033Z,96677.09
2022-09-05T20:50:44.427Z,96728.44
2022-09-05T20:54:05.523Z,96692.78
2022-09-05T20:54:12.794Z,96759.38
2022-09-05T20:55:38.789Z,96725.19
2022-09-05T20:58:11.969Z,96753.59
2022-09-05T21:01:19.876Z,96691.78
2022-09-05T21:03:39.967Z,96685.69
2022-09-05T21:06:23.513Z,96781.34
2022-09-05T21:08:55.799Z,96753.44
2022-09-05T21:11:33.761Z,96698.41
2022-09-05T21:14:05.902Z,96703.88
2022-09-05T21:16:43.472Z,96666.84
2022-09-05T21:19:25.138Z,96712.91
2022-09-05T21:22:05.269Z,96708.00
2022-09-05T21:24:33.964Z,96710.19
2022-09-05T21:27:18.869Z,96735.41
2022-09-05T21:29:53.016Z,96798.56
2022-09-05T21:32:37.961Z,96708.38
2022-09-05T21:35:16.047Z,96718.13
2022-09-05T21:38:01.539Z,96709.53
2022-09-05T21:40:29.885Z,96749.28
2022-09-05T21:47:33.747Z,96744.66
2022-09-05T21:47:47.589Z,96763.03
2022-09-05T21:48:37.803Z,96734.47
2022-09-05T21:51:09.731Z,96760.91
2022-09-05T21:57:00.418Z,96719.47
2022-09-05T21:59:21.754Z,96776.53
2022-09-05T21:59:46.546Z,96748.28
2022-09-05T22:02:16.551Z,96728.81
2022-09-05T22:05:02.782Z,96733.47
2022-09-05T22:07:35.685Z,96684.94
2022-09-05T22:10:06.595Z,96734.88
2022-09-05T22:12:38.507Z,96763.56
2022-09-05T22:15:27.193Z,96708.44
2022-09-05T22:18:17.823Z,96714.41
2022-09-05T22:21:02.614Z,96711.13
2022-09-05T22:23:44.254Z,96703.84
2022-09-05T22:26:13.313Z,96702.22
2022-09-05T22:28:48.876Z,96673.34
2022-09-05T22:31:19.847Z,96722.13
2022-09-05T22:33:51.197Z,96679.75
2022-09-05T22:36:19.799Z,96736.31
2022-09-05T22:38:48.060Z,96680.97
2022-09-05T22:41:16.272Z,96722.16
2022-09-05T22:43:46.366Z,96713.53
2022-09-05T22:46:14.678Z,96720.31
2022-09-05T22:48:44.319Z,96698.00
2022-09-05T22:51:12.624Z,96700.25
2022-09-05T22:53:40.852Z,96739.78
2022-09-05T22:56:09.833Z,96684.03
2022-09-05T22:58:39.960Z,96724.81
2022-09-05T23:01:09.296Z,96735.69
2022-09-05T23:03:37.658Z,96716.66
2022-09-05T23:06:10.233Z,96717.06
2022-09-05T23:08:38.482Z,96695.75
2022-09-05T23:11:08.272Z,96660.13
2022-09-05T23:13:36.613Z,96714.59
2022-09-05T23:16:05.367Z,96699.03
2022-09-05T23:18:34.311Z,96684.72
2022-09-05T23:21:03.263Z,96680.78
2022-09-05T23:23:32.841Z,96753.69
2022-09-05T23:26:01.709Z,96613.06
2022-09-05T23:28:30.172Z,96726.47
2022-09-05T23:31:01.080Z,96717.03
2022-09-05T23:33:29.621Z,96662.59
2022-09-05T23:36:01.007Z,96693.28
2022-09-05T23:38:29.621Z,96678.75
2022-09-05T23:41:05.529Z,96687.56
2022-09-05T23:43:34.232Z,96671.59
2022-09-05T23:46:02.807Z,96685.03
2022-09-05T23:48:31.730Z,96701.63
2022-09-05T23:51:06.902Z,96647.22
2022-09-05T23:53:35.715Z,96756.09
2022-09-05T23:56:08.274Z,96705.66
2022-09-05T23:58:38.614Z,96787.47
