createdAt,value
2023-05-02T00:02:15.817Z,56.74
2023-05-02T00:04:42.972Z,56.89
2023-05-02T00:07:10.850Z,56.68
2023-05-02T00:09:37.737Z,56.77
2023-05-02T00:12:04.308Z,56.76
2023-05-02T00:14:30.862Z,56.98
2023-05-02T00:16:57.541Z,56.95
2023-05-02T00:19:24.389Z,57.50
2023-05-02T00:21:51.062Z,57.07
2023-05-02T00:24:18.398Z,57.17
2023-05-02T00:26:45.599Z,57.07
2023-05-02T00:29:12.306Z,57.22
2023-05-02T00:31:40.791Z,57.25
2023-05-02T00:34:07.294Z,57.30
2023-05-02T00:36:33.843Z,57.56
2023-05-02T00:39:00.678Z,57.47
2023-05-02T00:41:27.267Z,57.33
2023-05-02T00:43:53.876Z,57.66
2023-05-02T00:46:20.705Z,57.38
2023-05-02T00:48:47.514Z,57.63
2023-05-02T00:51:14.806Z,57.53
2023-05-02T00:53:41.709Z,57.70
2023-05-02T00:56:09.324Z,57.48
2023-05-02T00:58:37.982Z,57.39
2023-05-02T01:01:31.174Z,57.57
2023-05-02T01:04:27.852Z,57.59
2023-05-02T01:06:57.489Z,57.72
2023-05-02T01:09:36.280Z,57.77
2023-05-02T01:12:15.931Z,57.89
2023-05-02T01:14:46.269Z,57.87
2023-05-02T01:17:15.785Z,57.97
2023-05-02T01:19:52.371Z,57.75
2023-05-02T01:22:20.516Z,58.04
2023-05-02T01:25:06.407Z,57.75
2023-05-02T01:28:01.273Z,57.80
2023-05-02T01:30:30.384Z,57.83
2023-05-02T01:32:59.822Z,57.86
2023-05-02T01:35:27.523Z,58.17
2023-05-02T01:37:57.014Z,57.85
2023-05-02T01:40:25.849Z,57.99
2023-05-02T01:42:54.235Z,57.99
2023-05-02T01:45:22.357Z,58.17
2023-05-02T01:47:49.993Z,58.25
2023-05-02T01:50:20.471Z,58.16
2023-05-02T01:52:51.078Z,58.06
2023-05-02T01:55:17.810Z,58.22
2023-05-02T01:57:46.388Z,58.08
2023-05-02T02:00:17.137Z,58.12
2023-05-02T02:02:45.697Z,58.14
2023-05-02T02:05:14.273Z,58.43
2023-05-02T02:07:41.135Z,58.59
2023-05-02T02:10:08.132Z,58.48
2023-05-02T02:12:43.361Z,58.45
2023-05-02T02:15:19.061Z,58.57
2023-05-02T02:17:49.910Z,58.64
2023-05-02T02:20:18.183Z,58.93
2023-05-02T02:22:45.557Z,59.18
2023-05-02T02:25:15.607Z,58.93
2023-05-02T02:27:42.919Z,59.29
2023-05-02T02:30:10.494Z,59.10
2023-05-02T02:32:37.890Z,58.99
2023-05-02T02:35:05.519Z,59.08
2023-05-02T02:37:37.086Z,59.53
2023-05-02T02:40:12.397Z,59.01
2023-05-02T02:42:55.621Z,59.06
2023-05-02T02:45:50.004Z,59.35
2023-05-02T02:48:29.855Z,59.41
2023-05-02T02:51:15.406Z,59.45
2023-05-02T02:54:18.940Z,59.42
2023-05-02T02:56:58.389Z,59.51
2023-05-02T02:59:31.356Z,59.46
2023-05-02T03:02:09.498Z,59.26
2023-05-02T03:04:40.367Z,59.13
2023-05-02T03:07:07.822Z,59.33
2023-05-02T03:09:45.373Z,59.38
2023-05-02T03:12:14.147Z,59.40
2023-05-02T03:14:41.745Z,59.72
2023-05-02T03:17:08.491Z,59.44
2023-05-02T03:19:35.663Z,59.51
2023-05-02T03:22:03.080Z,59.82
2023-05-02T03:24:30.138Z,59.48
2023-05-02T03:26:58.615Z,59.51
2023-05-02T03:29:28.219Z,59.89
2023-05-02T03:31:55.311Z,59.99
2023-05-02T03:34:22.012Z,60.34
2023-05-02T03:36:49.509Z,60.18
2023-05-02T03:39:16.519Z,60.14
2023-05-02T03:41:44.067Z,59.89
2023-05-02T03:44:11.736Z,60.27
2023-05-02T03:46:38.802Z,60.30
2023-05-02T03:49:06.578Z,60.37
2023-05-02T03:51:33.825Z,60.35
2023-05-02T03:54:02.241Z,60.72
2023-05-02T03:56:28.736Z,60.82
2023-05-02T03:59:15.764Z,60.55
2023-05-02T04:01:42.477Z,60.94
2023-05-02T04:04:10.854Z,60.80
2023-05-02T04:06:43.479Z,60.61
2023-05-02T04:09:10.631Z,60.74
2023-05-02T04:11:46.942Z,60.48
2023-05-02T04:14:13.860Z,60.60
2023-05-02T04:16:41.801Z,60.81
2023-05-02T04:19:11.031Z,60.86
2023-05-02T04:21:38.207Z,61.06
2023-05-02T04:24:06.331Z,60.95
2023-05-02T04:26:33.357Z,61.28
2023-05-02T04:29:05.197Z,60.96
2023-05-02T04:31:32.449Z,60.84
2023-05-02T04:33:59.861Z,60.72
2023-05-02T04:36:29.422Z,60.94
2023-05-02T04:38:55.993Z,61.15
2023-05-02T04:41:23.058Z,61.20
2023-05-02T04:43:55.722Z,60.91
2023-05-02T04:46:22.421Z,60.70
2023-05-02T04:48:49.259Z,60.89
2023-05-02T04:51:17.083Z,60.82
2023-05-02T04:53:46.375Z,60.98
2023-05-02T04:56:14.117Z,61.27
2023-05-02T04:58:40.839Z,61.32
2023-05-02T05:01:09.313Z,60.94
2023-05-02T05:03:36.489Z,61.00
2023-05-02T05:06:03.773Z,61.20
2023-05-02T05:08:31.034Z,61.52
2023-05-02T05:10:57.744Z,61.45
2023-05-02T05:13:24.988Z,61.35
2023-05-02T05:15:52.212Z,62.10
2023-05-02T05:18:20.786Z,61.49
2023-05-02T05:20:47.978Z,61.60
2023-05-02T05:23:14.505Z,61.23
2023-05-02T05:25:42.962Z,61.02
2023-05-02T05:28:13.123Z,61.10
2023-05-02T05:30:39.803Z,61.28
2023-05-02T05:33:09.258Z,60.80
2023-05-02T05:35:36.078Z,60.66
2023-05-02T05:38:02.693Z,60.74
2023-05-02T05:40:31.398Z,60.50
2023-05-02T05:42:59.498Z,60.41
2023-05-02T05:45:30.909Z,60.37
2023-05-02T05:47:57.632Z,60.08
2023-05-02T05:50:26.867Z,59.91
2023-05-02T05:52:53.333Z,59.53
2023-05-02T05:55:20.384Z,59.60
2023-05-02T05:57:47.105Z,59.66
2023-05-02T06:00:14.650Z,59.60
2023-05-02T06:02:45.257Z,59.78
2023-05-02T06:05:18.295Z,59.67
2023-05-02T06:07:45.117Z,59.29
2023-05-02T06:10:12.481Z,58.46
2023-05-02T06:12:41.085Z,57.97
2023-05-02T06:15:08.819Z,57.10
2023-05-02T06:17:35.669Z,57.43
2023-05-02T06:20:02.702Z,57.65
2023-05-02T06:22:29.517Z,57.02
2023-05-02T06:24:56.582Z,56.39
2023-05-02T06:27:23.594Z,55.56
2023-05-02T06:29:53.650Z,55.89
2023-05-02T06:32:21.144Z,55.26
2023-05-02T06:34:47.793Z,54.27
2023-05-02T06:37:14.306Z,54.14
2023-05-02T06:39:41.091Z,55.26
2023-05-02T06:42:07.632Z,54.90
2023-05-02T06:44:35.410Z,54.67
2023-05-02T06:47:04.959Z,53.45
2023-05-02T06:49:31.628Z,52.95
2023-05-02T06:51:58.253Z,53.05
2023-05-02T06:54:25.902Z,53.01
2023-05-02T06:56:53.361Z,52.27
2023-05-02T06:59:20.004Z,52.03
2023-05-02T07:01:46.932Z,50.37
2023-05-02T07:04:13.835Z,50.04
2023-05-02T07:06:40.517Z,49.16
2023-05-02T07:09:07.235Z,49.83
2023-05-02T07:11:33.955Z,49.39
2023-05-02T07:14:00.555Z,48.91
2023-05-02T07:16:27.816Z,48.12
2023-05-02T07:18:54.387Z,48.13
2023-05-02T07:21:21.031Z,47.38
2023-05-02T07:23:47.769Z,46.76
2023-05-02T07:26:14.427Z,47.11
2023-05-02T07:28:41.068Z,47.98
2023-05-02T07:31:07.883Z,48.71
2023-05-02T07:33:34.466Z,46.97
2023-05-02T07:36:01.581Z,47.11
2023-05-02T07:38:28.401Z,47.07
2023-05-02T07:40:58.383Z,47.07
2023-05-02T07:43:25.841Z,46.89
2023-05-02T07:45:52.513Z,46.90
2023-05-02T07:48:19.682Z,47.17
2023-05-02T07:50:46.207Z,47.43
2023-05-02T07:53:12.912Z,47.08
2023-05-02T07:55:39.541Z,47.35
2023-05-02T07:58:06.283Z,48.13
2023-05-02T08:00:33.360Z,48.27
2023-05-02T08:03:00.078Z,47.58
2023-05-02T08:05:27.059Z,48.12
2023-05-02T08:07:53.944Z,48.03
2023-05-02T08:10:20.589Z,48.28
2023-05-02T08:12:47.085Z,47.48
2023-05-02T08:15:13.934Z,47.46
2023-05-02T08:17:40.819Z,48.12
2023-05-02T08:20:07.851Z,48.36
2023-05-02T08:22:34.510Z,48.09
2023-05-02T08:25:01.181Z,47.18
2023-05-02T08:27:27.663Z,47.33
2023-05-02T08:29:54.395Z,47.50
2023-05-02T08:32:21.764Z,47.56
2023-05-02T08:34:48.303Z,47.41
2023-05-02T08:37:14.983Z,47.44
2023-05-02T08:39:41.631Z,47.49
2023-05-02T08:42:08.205Z,47.35
2023-05-02T08:44:34.994Z,47.83
2023-05-02T08:47:02.879Z,47.06
2023-05-02T08:49:35.055Z,47.50
2023-05-02T08:52:02.276Z,48.09
2023-05-02T08:54:30.041Z,47.00
2023-05-02T08:56:58.925Z,47.81
2023-05-02T08:59:25.795Z,47.78
2023-05-02T09:02:04.536Z,47.93
2023-05-02T09:04:34.723Z,47.72
2023-05-02T09:07:01.374Z,47.50
2023-05-02T09:09:30.217Z,47.30
2023-05-02T09:11:56.874Z,47.42
2023-05-02T09:14:23.465Z,46.86
2023-05-02T09:16:50.624Z,47.38
2023-05-02T09:19:25.987Z,47.40
2023-05-02T09:21:59.700Z,47.86
2023-05-02T09:24:26.552Z,47.97
2023-05-02T09:27:04.182Z,47.72
2023-05-02T09:29:38.431Z,47.76
2023-05-02T09:32:06.039Z,47.77
2023-05-02T09:34:33.642Z,47.37
2023-05-02T09:37:01.016Z,47.79
2023-05-02T09:39:28.598Z,48.48
2023-05-02T09:41:56.031Z,48.66
2023-05-02T09:44:25.005Z,48.77
2023-05-02T09:46:53.871Z,49.22
2023-05-02T09:49:44.647Z,49.36
2023-05-02T09:52:16.103Z,49.78
2023-05-02T09:54:42.995Z,50.49
2023-05-02T09:57:10.353Z,50.63
2023-05-02T09:59:38.219Z,50.62
2023-05-02T10:02:06.884Z,51.02
2023-05-02T10:04:34.487Z,51.30
2023-05-02T10:07:02.458Z,51.44
2023-05-02T10:09:31.981Z,50.61
2023-05-02T10:12:06.131Z,50.58
2023-05-02T10:14:38.914Z,50.37
2023-05-02T10:17:10.673Z,50.67
2023-05-02T10:20:00.641Z,50.87
2023-05-02T10:22:27.522Z,51.16
2023-05-02T10:24:56.435Z,51.32
2023-05-02T10:27:23.863Z,51.29
2023-05-02T10:29:51.618Z,51.27
2023-05-02T10:32:21.826Z,51.95
2023-05-02T10:34:49.783Z,52.06
2023-05-02T10:37:18.014Z,52.11
2023-05-02T10:39:48.369Z,52.60
2023-05-02T10:42:15.260Z,52.84
2023-05-02T10:44:42.183Z,52.80
2023-05-02T10:47:38.112Z,52.95
2023-05-02T10:50:05.469Z,53.01
2023-05-02T10:52:37.394Z,53.12
2023-05-02T10:55:20.446Z,54.01
2023-05-02T10:58:07.346Z,54.53
2023-05-02T11:00:35.019Z,55.24
2023-05-02T11:03:02.527Z,55.74
2023-05-02T11:05:30.527Z,57.80
2023-05-02T11:08:17.184Z,58.69
2023-05-02T11:10:48.525Z,60.64
2023-05-02T11:13:15.077Z,60.51
2023-05-02T11:15:41.798Z,61.90
2023-05-02T11:18:11.784Z,62.35
2023-05-02T11:20:40.516Z,60.97
2023-05-02T11:23:13.498Z,61.44
2023-05-02T11:25:44.934Z,61.64
2023-05-02T11:28:36.706Z,62.04
2023-05-02T11:31:05.176Z,61.63
2023-05-02T11:33:32.421Z,60.83
2023-05-02T11:36:03.596Z,61.15
2023-05-02T11:38:38.213Z,60.70
2023-05-02T11:41:05.645Z,60.04
2023-05-02T11:43:32.685Z,59.29
2023-05-02T11:46:01.010Z,58.91
2023-05-02T11:48:27.899Z,59.13
2023-05-02T11:50:57.584Z,58.90
2023-05-02T11:53:31.872Z,59.26
2023-05-02T11:56:01.187Z,59.78
2023-05-02T11:58:31.645Z,59.69
2023-05-02T12:00:59.843Z,59.40
2023-05-02T12:03:31.887Z,59.34
2023-05-02T12:06:11.156Z,59.63
2023-05-02T12:08:39.036Z,58.49
2023-05-02T12:11:06.329Z,57.37
2023-05-02T12:13:33.659Z,57.26
2023-05-02T12:16:00.956Z,57.33
2023-05-02T12:18:28.022Z,57.11
2023-05-02T12:20:56.409Z,57.03
2023-05-02T12:23:26.342Z,55.74
2023-05-02T12:25:53.595Z,55.48
2023-05-02T12:28:20.763Z,54.76
2023-05-02T12:30:49.910Z,54.68
2023-05-02T12:33:17.926Z,54.41
2023-05-02T12:35:46.196Z,52.90
2023-05-02T12:38:14.978Z,53.22
2023-05-02T12:40:53.150Z,53.26
2023-05-02T12:43:21.434Z,53.11
2023-05-02T12:45:49.119Z,52.69
2023-05-02T12:48:27.751Z,52.87
2023-05-02T12:50:55.005Z,53.22
2023-05-02T12:53:43.459Z,53.68
2023-05-02T12:56:13.326Z,54.06
2023-05-02T12:58:45.430Z,54.38
2023-05-02T13:01:13.388Z,54.42
2023-05-02T13:03:41.970Z,54.25
2023-05-02T13:06:09.164Z,54.38
2023-05-02T13:08:36.007Z,54.58
2023-05-02T13:11:03.416Z,54.83
2023-05-02T13:13:30.727Z,54.72
2023-05-02T13:15:57.453Z,54.85
2023-05-02T13:18:24.574Z,54.48
2023-05-02T13:20:51.426Z,54.77
2023-05-02T13:23:21.120Z,54.06
2023-05-02T13:25:47.700Z,53.36
2023-05-02T13:28:14.979Z,53.43
2023-05-02T13:30:42.515Z,53.51
2023-05-02T13:33:13.798Z,53.51
2023-05-02T13:35:46.617Z,52.85
2023-05-02T13:38:13.639Z,52.26
2023-05-02T13:40:40.188Z,52.02
2023-05-02T13:43:07.161Z,51.68
2023-05-02T13:45:33.909Z,51.34
2023-05-02T13:48:00.675Z,50.44
2023-05-02T13:50:32.155Z,50.78
2023-05-02T13:52:59.001Z,50.04
2023-05-02T13:55:25.721Z,50.31
2023-05-02T13:57:52.475Z,49.31
2023-05-02T14:00:20.413Z,49.31
2023-05-02T14:02:47.956Z,49.57
2023-05-02T14:05:15.125Z,49.40
2023-05-02T14:07:41.819Z,49.75
2023-05-02T14:10:08.906Z,49.12
2023-05-02T14:12:35.597Z,48.36
2023-05-02T14:15:02.353Z,47.79
2023-05-02T14:17:28.955Z,47.73
2023-05-02T14:19:55.646Z,47.43
2023-05-02T14:22:22.224Z,47.53
2023-05-02T14:24:48.857Z,48.17
2023-05-02T14:27:18.665Z,48.26
2023-05-02T14:29:46.357Z,47.43
2023-05-02T14:32:13.609Z,47.65
2023-05-02T14:34:41.173Z,48.34
2023-05-02T14:37:08.546Z,47.60
2023-05-02T14:39:36.101Z,47.07
2023-05-02T14:42:03.763Z,47.32
2023-05-02T14:44:30.563Z,47.38
2023-05-02T14:46:57.167Z,47.82
2023-05-02T14:49:24.819Z,48.00
2023-05-02T14:51:52.104Z,48.30
2023-05-02T14:54:19.626Z,48.36
2023-05-02T14:56:46.750Z,48.42
2023-05-02T14:59:13.313Z,48.65
2023-05-02T15:01:40.038Z,48.78
2023-05-02T15:04:08.229Z,48.91
2023-05-02T15:06:36.800Z,48.75
2023-05-02T15:09:04.339Z,48.67
2023-05-02T15:11:31.962Z,48.97
2023-05-02T15:14:00.259Z,49.15
2023-05-02T15:16:32.723Z,49.39
2023-05-02T15:19:03.360Z,49.27
2023-05-02T15:21:33.273Z,49.15
2023-05-02T15:24:00.209Z,49.15
2023-05-02T15:26:30.515Z,49.06
2023-05-02T15:28:57.305Z,48.96
2023-05-02T15:31:24.058Z,49.07
2023-05-02T15:33:54.340Z,49.23
2023-05-02T15:36:21.106Z,49.15
2023-05-02T15:38:47.871Z,49.30
2023-05-02T15:41:14.750Z,49.46
2023-05-02T15:43:41.356Z,49.41
2023-05-02T15:46:08.873Z,49.61
2023-05-02T15:48:36.174Z,49.71
2023-05-02T15:51:04.900Z,49.78
2023-05-02T15:53:31.770Z,50.21
2023-05-02T15:56:01.544Z,50.01
2023-05-02T15:58:28.517Z,49.90
2023-05-02T16:00:55.478Z,49.78
2023-05-02T16:03:22.603Z,50.49
2023-05-02T16:05:53.399Z,50.57
2023-05-02T16:08:20.381Z,50.43
2023-05-02T16:10:49.356Z,50.36
2023-05-02T16:13:15.985Z,50.48
2023-05-02T16:15:42.671Z,50.61
2023-05-02T16:18:10.128Z,50.93
2023-05-02T16:20:37.688Z,51.27
2023-05-02T16:23:04.358Z,51.29
2023-05-02T16:25:31.276Z,50.95
2023-05-02T16:27:57.824Z,51.00
2023-05-02T16:30:24.418Z,51.17
2023-05-02T16:32:51.111Z,50.96
2023-05-02T16:35:19.331Z,51.03
2023-05-02T16:37:46.107Z,51.13
2023-05-02T16:40:13.473Z,51.26
2023-05-02T16:42:40.168Z,51.34
2023-05-02T16:45:07.535Z,51.53
2023-05-02T16:47:44.706Z,51.63
2023-05-02T16:50:11.413Z,51.85
2023-05-02T16:52:38.162Z,51.88
2023-05-02T16:55:05.636Z,52.05
2023-05-02T16:57:32.251Z,52.05
2023-05-02T16:59:59.264Z,52.39
2023-05-02T17:02:26.253Z,52.75
2023-05-02T17:04:53.550Z,53.03
2023-05-02T17:07:20.089Z,52.78
2023-05-02T17:09:46.944Z,52.98
2023-05-02T17:12:14.585Z,53.14
2023-05-02T17:14:42.645Z,53.04
2023-05-02T17:17:09.575Z,53.52
2023-05-02T17:19:36.591Z,53.95
2023-05-02T17:22:04.413Z,53.99
2023-05-02T17:24:31.309Z,54.04
2023-05-02T17:26:59.192Z,54.69
2023-05-02T17:29:25.899Z,54.85
2023-05-02T17:31:52.902Z,55.29
2023-05-02T17:34:25.411Z,55.03
2023-05-02T17:36:52.074Z,55.30
2023-05-02T17:39:18.931Z,54.94
2023-05-02T17:41:45.756Z,55.36
2023-05-02T17:44:12.998Z,55.98
2023-05-02T17:46:40.292Z,56.30
2023-05-02T17:49:07.195Z,56.47
2023-05-02T17:51:34.060Z,56.90
2023-05-02T17:54:02.023Z,56.91
2023-05-02T17:56:29.515Z,57.15
2023-05-02T17:58:56.578Z,57.31
2023-05-02T18:01:23.666Z,57.86
2023-05-02T18:03:50.427Z,58.14
2023-05-02T18:06:18.333Z,58.70
2023-05-02T18:08:45.140Z,58.00
2023-05-02T18:11:20.520Z,57.53
2023-05-02T18:13:48.965Z,57.94
2023-05-02T18:16:15.780Z,58.39
2023-05-02T18:18:42.786Z,58.56
2023-05-02T18:21:10.165Z,57.87
2023-05-02T18:23:36.903Z,58.08
2023-05-02T18:26:03.560Z,57.96
2023-05-02T18:28:30.357Z,58.16
2023-05-02T18:30:57.181Z,58.43
2023-05-02T18:33:23.867Z,58.26
2023-05-02T18:35:50.681Z,58.34
2023-05-02T18:38:19.685Z,58.50
2023-05-02T18:40:46.302Z,58.54
2023-05-02T18:43:13.173Z,58.69
2023-05-02T18:45:39.910Z,58.72
2023-05-02T18:48:06.517Z,58.93
2023-05-02T18:50:33.467Z,58.90
2023-05-02T18:53:00.119Z,58.91
2023-05-02T18:55:26.654Z,59.12
2023-05-02T18:57:53.786Z,59.09
2023-05-02T19:00:20.908Z,59.08
2023-05-02T19:02:53.208Z,59.15
2023-05-02T19:05:20.224Z,59.42
2023-05-02T19:07:47.064Z,59.47
2023-05-02T19:10:14.067Z,59.64
2023-05-02T19:12:41.949Z,59.69
2023-05-02T19:15:09.548Z,59.69
2023-05-02T19:17:36.937Z,59.86
2023-05-02T19:20:05.738Z,59.85
2023-05-02T19:22:33.970Z,60.37
2023-05-02T19:25:00.788Z,61.57
2023-05-02T19:27:27.789Z,61.78
2023-05-02T19:29:54.633Z,61.97
2023-05-02T19:32:22.089Z,62.61
2023-05-02T19:34:49.915Z,62.27
2023-05-02T19:37:16.595Z,62.52
2023-05-02T19:39:43.171Z,62.38
2023-05-02T19:42:09.809Z,62.28
2023-05-02T19:44:36.435Z,62.41
2023-05-02T19:47:03.420Z,61.87
2023-05-02T19:49:30.217Z,62.18
2023-05-02T19:51:57.103Z,61.89
2023-05-02T19:54:23.912Z,62.00
2023-05-02T19:56:50.954Z,62.07
2023-05-02T19:59:17.847Z,62.41
2023-05-02T20:01:46.131Z,62.08
2023-05-02T20:04:13.648Z,62.01
2023-05-02T20:06:40.545Z,62.35
2023-05-02T20:09:07.125Z,62.80
2023-05-02T20:11:33.870Z,61.85
2023-05-02T20:14:00.923Z,62.40
2023-05-02T20:16:30.612Z,62.41
2023-05-02T20:18:57.587Z,62.48
2023-05-02T20:21:24.581Z,62.66
2023-05-02T20:23:51.119Z,62.91
2023-05-02T20:26:18.186Z,63.19
2023-05-02T20:28:45.021Z,63.14
2023-05-02T20:31:11.565Z,63.40
2023-05-02T20:33:45.280Z,63.54
2023-05-02T20:36:14.132Z,63.54
2023-05-02T20:38:42.471Z,63.65
2023-05-02T20:41:12.619Z,64.25
2023-05-02T20:43:40.893Z,64.28
2023-05-02T20:46:11.798Z,64.57
2023-05-02T20:48:38.925Z,64.02
2023-05-02T20:51:06.096Z,64.63
2023-05-02T20:53:32.905Z,64.88
2023-05-02T20:55:59.517Z,64.66
2023-05-02T20:58:26.684Z,64.62
2023-05-02T21:00:53.726Z,64.64
2023-05-02T21:03:21.182Z,64.80
2023-05-02T21:05:56.078Z,65.17
2023-05-02T21:08:23.110Z,65.92
2023-05-02T21:10:49.791Z,66.12
2023-05-02T21:13:17.076Z,66.05
2023-05-02T21:15:43.713Z,66.35
2023-05-02T21:18:10.526Z,66.28
2023-05-02T21:20:39.577Z,66.49
2023-05-02T21:23:06.335Z,66.50
2023-05-02T21:25:32.937Z,66.66
2023-05-02T21:27:59.631Z,66.37
2023-05-02T21:30:26.193Z,66.50
2023-05-02T21:32:52.922Z,67.39
2023-05-02T21:35:19.671Z,68.14
2023-05-02T21:37:46.147Z,67.64
2023-05-02T21:40:15.694Z,67.32
2023-05-02T21:42:42.488Z,68.13
2023-05-02T21:45:09.205Z,68.51
2023-05-02T21:47:35.997Z,69.17
2023-05-02T21:50:04.850Z,69.16
2023-05-02T21:52:31.510Z,68.35
2023-05-02T21:54:58.026Z,68.50
2023-05-02T21:57:25.267Z,68.91
2023-05-02T21:59:52.001Z,69.18
2023-05-02T22:02:18.717Z,69.77
2023-05-02T22:04:49.521Z,69.08
2023-05-02T22:07:16.329Z,68.75
2023-05-02T22:09:42.809Z,68.07
2023-05-02T22:12:09.549Z,68.85
2023-05-02T22:14:44.459Z,68.94
2023-05-02T22:17:13.193Z,69.38
2023-05-02T22:19:39.912Z,69.00
2023-05-02T22:22:06.747Z,67.57
2023-05-02T22:24:33.600Z,66.86
2023-05-02T22:27:00.192Z,66.92
2023-05-02T22:29:26.739Z,66.95
2023-05-02T22:31:53.488Z,67.01
2023-05-02T22:34:20.041Z,67.02
2023-05-02T22:36:46.623Z,66.97
2023-05-02T22:39:15.019Z,67.20
2023-05-02T22:41:42.212Z,67.76
2023-05-02T22:44:09.316Z,67.56
2023-05-02T22:46:37.668Z,67.88
2023-05-02T22:49:08.920Z,67.88
2023-05-02T22:51:39.468Z,68.25
2023-05-02T22:54:07.385Z,68.43
2023-05-02T22:56:34.195Z,68.96
2023-05-02T22:59:01.033Z,69.00
2023-05-02T23:01:27.780Z,69.21
2023-05-02T23:03:54.446Z,69.08
2023-05-02T23:06:21.629Z,68.88
2023-05-02T23:08:48.324Z,69.18
2023-05-02T23:11:15.045Z,69.19
2023-05-02T23:13:41.660Z,68.73
2023-05-02T23:16:08.426Z,68.84
2023-05-02T23:18:34.971Z,68.84
2023-05-02T23:21:03.880Z,68.92
2023-05-02T23:23:30.608Z,69.00
2023-05-02T23:25:57.561Z,68.91
2023-05-02T23:28:25.152Z,69.15
2023-05-02T23:30:53.004Z,69.23
2023-05-02T23:33:19.908Z,68.87
2023-05-02T23:35:46.857Z,68.90
2023-05-02T23:38:13.533Z,68.88
2023-05-02T23:40:40.431Z,68.57
2023-05-02T23:43:08.254Z,68.71
2023-05-02T23:45:35.082Z,69.24
2023-05-02T23:48:01.843Z,69.01
2023-05-02T23:50:28.465Z,68.85
2023-05-02T23:52:55.098Z,68.77
2023-05-02T23:55:21.751Z,69.17
2023-05-02T23:57:48.508Z,69.32
