createdAt,value
2022-12-06T00:04:43.335Z,90689.97
2022-12-06T00:14:49.548Z,90635.88
2022-12-06T00:24:55.833Z,90528.13
2022-12-06T00:35:02.096Z,90547.44
2022-12-06T00:45:09.130Z,90527.69
2022-12-06T00:55:15.835Z,90592.75
2022-12-06T01:05:22.239Z,90576.47
2022-12-06T01:15:28.595Z,90636.69
2022-12-06T01:25:36.426Z,90554.97
2022-12-06T01:35:43.736Z,90520.37
2022-12-06T01:45:50.042Z,90498.22
2022-12-06T01:55:56.369Z,90393.34
2022-12-06T02:06:05.566Z,90370.66
2022-12-06T02:16:36.584Z,90270.00
2022-12-06T02:26:49.199Z,90175.56
2022-12-06T02:37:00.551Z,90174.41
2022-12-06T02:47:08.277Z,90377.97
2022-12-06T02:57:14.935Z,90261.16
2022-12-06T03:07:27.073Z,90123.87
2022-12-06T03:17:53.089Z,90114.69
2022-12-06T03:28:00.267Z,90064.09
2022-12-06T03:38:09.721Z,90043.56
2022-12-06T03:48:35.282Z,89994.66
2022-12-06T03:58:41.574Z,89969.87
2022-12-06T04:08:47.809Z,89939.84
2022-12-06T04:18:54.070Z,89976.69
2022-12-06T04:29:18.833Z,90073.81
2022-12-06T04:39:25.474Z,90122.72
2022-12-06T04:49:31.684Z,90106.50
2022-12-06T04:59:42.423Z,90082.63
2022-12-06T05:09:48.738Z,90027.72
2022-12-06T05:19:54.981Z,89972.59
2022-12-06T05:30:01.571Z,89957.19
2022-12-06T05:40:08.512Z,90023.75
2022-12-06T05:50:14.812Z,90065.97
2022-12-06T06:00:21.769Z,90089.62
2022-12-06T06:10:28.339Z,90101.88
2022-12-06T06:20:34.674Z,90201.75
2022-12-06T06:30:41.187Z,90202.97
2022-12-06T06:40:47.428Z,90259.53
2022-12-06T06:50:57.336Z,90297.84
2022-12-06T07:01:06.698Z,90332.38
2022-12-06T07:11:13.422Z,90379.00
2022-12-06T07:21:19.756Z,90346.22
2022-12-06T07:31:29.220Z,90285.31
2022-12-06T07:41:54.131Z,90205.81
2022-12-06T07:52:00.668Z,90298.41
2022-12-06T08:02:07.277Z,90242.44
2022-12-06T08:12:13.607Z,90203.12
2022-12-06T08:22:19.836Z,90158.34
2022-12-06T08:32:26.097Z,90117.91
2022-12-06T08:42:32.385Z,90078.03
2022-12-06T08:52:38.653Z,90119.97
2022-12-06T09:02:44.889Z,90128.41
2022-12-06T09:12:51.781Z,90066.69
2022-12-06T09:22:58.934Z,90116.50
2022-12-06T09:33:05.205Z,90077.72
2022-12-06T09:43:44.379Z,90060.25
2022-12-06T09:54:05.537Z,90114.09
2022-12-06T10:04:38.798Z,90112.00
2022-12-06T10:14:47.509Z,90073.94
2022-12-06T10:24:53.735Z,90029.56
2022-12-06T10:35:09.241Z,90034.38
2022-12-06T10:45:45.205Z,90109.75
2022-12-06T10:56:00.979Z,90153.91
2022-12-06T11:06:15.709Z,90140.34
2022-12-06T11:16:28.973Z,90147.00
2022-12-06T11:26:48.431Z,90179.31
2022-12-06T11:37:00.083Z,90164.00
2022-12-06T11:47:07.396Z,90154.44
2022-12-06T11:57:23.449Z,90167.34
2022-12-06T12:07:30.040Z,90166.16
2022-12-06T12:17:36.360Z,90174.56
2022-12-06T12:27:48.996Z,90179.28
2022-12-06T12:38:00.905Z,90144.78
2022-12-06T12:48:25.657Z,90212.63
2022-12-06T12:58:35.965Z,90226.66
2022-12-06T13:08:42.710Z,90217.22
2022-12-06T13:18:52.612Z,90217.88
2022-12-06T13:29:05.759Z,90176.87
2022-12-06T13:39:33.959Z,90163.81
2022-12-06T13:49:49.102Z,90154.44
2022-12-06T13:59:55.532Z,90167.81
2022-12-06T14:10:13.654Z,90228.75
2022-12-06T14:20:22.232Z,90247.84
2022-12-06T14:30:28.604Z,90338.72
2022-12-06T14:41:00.485Z,90389.81
2022-12-06T14:51:06.883Z,90440.03
2022-12-06T15:01:28.172Z,90477.09
2022-12-06T15:11:56.628Z,90529.06
2022-12-06T15:22:04.116Z,90587.78
2022-12-06T15:32:14.834Z,90593.16
2022-12-06T15:42:23.893Z,90642.53
2022-12-06T15:52:30.182Z,90649.63
2022-12-06T16:02:36.809Z,90691.88
2022-12-06T16:13:01.572Z,90735.47
2022-12-06T16:23:56.605Z,90788.19
2022-12-06T16:33:59.674Z,90760.94
2022-12-06T16:44:05.976Z,90667.28
2022-12-06T16:54:12.382Z,90690.47
2022-12-06T17:04:18.837Z,90743.34
2022-12-06T17:14:29.161Z,90786.03
2022-12-06T17:24:35.496Z,90801.28
2022-12-06T17:34:41.821Z,90771.09
2022-12-06T17:44:48.091Z,90787.22
2022-12-06T17:54:54.444Z,90758.09
2022-12-06T18:05:01.684Z,90931.34
2022-12-06T18:15:28.498Z,90896.56
2022-12-06T18:25:38.812Z,90861.38
2022-12-06T18:35:45.097Z,90863.78
2022-12-06T18:45:58.946Z,90863.78
2022-12-06T18:56:08.685Z,90899.94
2022-12-06T19:06:20.820Z,90944.97
2022-12-06T19:16:29.794Z,90956.34
2022-12-06T19:26:36.650Z,90998.78
2022-12-06T19:36:43.221Z,91001.75
2022-12-06T19:46:49.563Z,91005.09
2022-12-06T19:56:58.214Z,91055.16
2022-12-06T20:07:06.462Z,91096.94
2022-12-06T20:17:18.914Z,91121.28
2022-12-06T20:27:44.203Z,91069.88
2022-12-06T20:37:53.750Z,91080.25
2022-12-06T20:48:00.027Z,91031.00
2022-12-06T20:58:06.326Z,91002.16
2022-12-06T21:08:12.773Z,91016.09
2022-12-06T21:18:20.010Z,91042.00
2022-12-06T21:28:26.414Z,91037.50
2022-12-06T21:38:33.611Z,91019.41
2022-12-06T21:48:39.970Z,91078.50
2022-12-06T21:58:47.008Z,91099.13
2022-12-06T22:09:02.420Z,91105.22
2022-12-06T22:19:08.842Z,91098.91
2022-12-06T22:29:15.314Z,91009.41
2022-12-06T22:39:22.079Z,90991.75
2022-12-06T22:49:28.321Z,90983.50
2022-12-06T22:59:34.631Z,90981.12
2022-12-06T23:09:41.176Z,90940.91
2022-12-06T23:19:47.501Z,90952.69
2022-12-06T23:29:53.817Z,90985.88
2022-12-06T23:40:00.370Z,91087.94
2022-12-06T23:50:07.729Z,91024.53
