createdAt,value
2017-11-04T00:00:55.239Z,22.1
2017-11-04T00:02:03.335Z,22.1
2017-11-04T00:03:11.423Z,22.2
2017-11-04T00:04:19.510Z,22.1
2017-11-04T00:05:27.599Z,22.0
2017-11-04T00:06:35.681Z,22.1
2017-11-04T00:07:43.770Z,22.1
2017-11-04T00:08:51.855Z,22.1
2017-11-04T00:09:59.942Z,22.2
2017-11-04T00:11:08.030Z,22.1
2017-11-04T00:12:16.117Z,22.1
2017-11-04T00:13:24.206Z,22.2
2017-11-04T00:14:32.291Z,22.2
2017-11-04T00:15:40.373Z,22.2
2017-11-04T00:16:48.462Z,22.2
2017-11-04T00:17:56.548Z,22.2
2017-11-04T00:19:04.661Z,22.2
2017-11-04T00:20:12.720Z,22.2
2017-11-04T00:21:20.806Z,22.2
2017-11-04T00:22:28.897Z,22.2
2017-11-04T00:23:36.986Z,22.2
2017-11-04T00:24:45.071Z,22.2
2017-11-04T00:25:53.362Z,22.3
2017-11-04T00:27:01.243Z,22.2
2017-11-04T00:28:09.332Z,22.2
2017-11-04T00:29:17.423Z,22.3
2017-11-04T00:30:25.504Z,22.2
2017-11-04T00:31:33.594Z,22.2
2017-11-04T00:32:41.678Z,22.2
2017-11-04T00:33:49.763Z,22.2
2017-11-04T00:34:57.850Z,22.2
2017-11-04T00:36:05.940Z,22.2
2017-11-04T00:37:14.026Z,22.2
2017-11-04T00:38:22.109Z,22.3
2017-11-04T00:39:30.195Z,22.2
2017-11-04T00:40:38.283Z,22.2
2017-11-04T00:41:46.369Z,22.2
2017-11-04T00:42:54.457Z,22.2
2017-11-04T00:44:02.552Z,22.2
2017-11-04T00:45:10.639Z,22.3
2017-11-04T00:46:18.729Z,22.2
2017-11-04T00:47:26.810Z,22.2
2017-11-04T00:48:35.025Z,22.3
2017-11-04T00:49:43.110Z,22.3
2017-11-04T00:50:51.199Z,22.3
2017-11-04T00:51:59.286Z,22.3
2017-11-04T00:53:07.370Z,22.2
2017-11-04T00:54:15.457Z,22.2
2017-11-04T00:55:23.542Z,22.3
2017-11-04T00:56:31.631Z,22.2
2017-11-04T00:57:39.718Z,22.2
2017-11-04T00:58:47.807Z,22.3
2017-11-04T00:59:55.894Z,22.3
2017-11-04T01:01:03.980Z,22.3
2017-11-04T01:02:12.067Z,22.3
2017-11-04T01:03:20.155Z,22.3
2017-11-04T01:04:28.238Z,22.3
2017-11-04T01:05:36.327Z,22.3
2017-11-04T01:06:44.413Z,22.4
2017-11-04T01:07:52.512Z,22.4
2017-11-04T01:09:00.597Z,22.3
2017-11-04T01:10:08.694Z,22.3
2017-11-04T01:11:16.774Z,22.4
2017-11-04T01:12:24.858Z,22.4
2017-11-04T01:13:32.947Z,22.3
2017-11-04T01:14:41.035Z,22.4
2017-11-04T01:15:49.120Z,22.4
2017-11-04T01:16:57.208Z,22.4
2017-11-04T01:18:05.300Z,22.4
2017-11-04T01:19:13.383Z,22.4
2017-11-04T01:20:21.467Z,22.4
2017-11-04T01:21:29.553Z,22.4
2017-11-04T01:22:37.643Z,22.5
2017-11-04T01:23:45.727Z,22.4
2017-11-04T01:24:53.815Z,22.5
2017-11-04T01:26:01.902Z,22.5
2017-11-04T01:27:10.727Z,22.5
2017-11-04T01:28:18.813Z,22.5
2017-11-04T01:29:27.282Z,22.5
2017-11-04T01:30:34.987Z,22.5
2017-11-04T01:31:43.074Z,22.5
2017-11-04T01:32:51.161Z,22.5
2017-11-04T01:33:59.246Z,22.5
2017-11-04T01:35:07.350Z,22.5
2017-11-04T01:36:15.422Z,22.5
2017-11-04T01:37:23.508Z,22.5
2017-11-04T01:38:31.594Z,22.6
2017-11-04T01:39:39.679Z,22.5
2017-11-04T01:40:47.773Z,22.6
2017-11-04T01:41:55.854Z,22.6
2017-11-04T01:43:03.943Z,22.6
2017-11-04T01:44:12.028Z,22.6
2017-11-04T01:45:20.116Z,22.6
2017-11-04T01:46:28.208Z,22.6
2017-11-04T01:47:36.288Z,22.6
2017-11-04T01:48:44.374Z,22.6
2017-11-04T01:49:52.463Z,22.6
2017-11-04T01:51:00.560Z,22.6
2017-11-04T01:52:08.635Z,22.6
2017-11-04T01:53:16.725Z,22.6
2017-11-04T01:54:24.813Z,22.6
2017-11-04T01:55:32.900Z,22.6
2017-11-04T01:56:40.987Z,22.7
2017-11-04T01:57:49.075Z,22.6
2017-11-04T01:58:57.321Z,22.6
2017-11-04T02:00:05.252Z,22.6
2017-11-04T02:01:13.345Z,22.6
2017-11-04T02:02:21.424Z,22.6
2017-11-04T02:03:29.510Z,22.7
2017-11-04T02:04:37.599Z,22.6
2017-11-04T02:05:45.684Z,22.6
2017-11-04T02:06:53.813Z,22.6
2017-11-04T02:08:01.858Z,22.6
2017-11-04T02:09:09.943Z,22.6
2017-11-04T02:10:18.076Z,22.6
2017-11-04T02:11:26.122Z,22.7
2017-11-04T02:12:34.211Z,22.6
2017-11-04T02:13:42.301Z,22.6
2017-11-04T02:14:50.389Z,22.6
2017-11-04T02:15:58.474Z,22.6
2017-11-04T02:17:06.563Z,22.6
2017-11-04T02:18:14.649Z,22.6
2017-11-04T02:19:22.735Z,22.6
2017-11-04T02:20:30.845Z,22.6
2017-11-04T02:21:38.911Z,22.6
2017-11-04T02:22:46.998Z,22.6
2017-11-04T02:23:55.086Z,22.6
2017-11-04T02:25:03.172Z,22.6
2017-11-04T02:26:11.262Z,22.6
2017-11-04T02:27:19.343Z,22.6
2017-11-04T02:28:27.433Z,22.6
2017-11-04T02:29:35.517Z,22.7
2017-11-04T02:30:43.614Z,22.6
2017-11-04T02:31:51.692Z,22.6
2017-11-04T02:32:59.779Z,22.6
2017-11-04T02:34:07.867Z,22.6
2017-11-04T02:35:15.955Z,22.7
2017-11-04T02:36:24.041Z,22.6
2017-11-04T02:37:32.127Z,22.6
2017-11-04T02:38:40.219Z,22.6
2017-11-04T02:39:48.300Z,22.6
2017-11-04T02:40:56.392Z,22.6
2017-11-04T02:42:04.478Z,22.6
2017-11-04T02:43:12.568Z,22.6
2017-11-04T02:44:20.654Z,22.6
2017-11-04T02:45:28.740Z,22.7
2017-11-04T02:46:36.822Z,22.7
2017-11-04T02:47:44.913Z,22.7
2017-11-04T02:48:53.031Z,22.7
2017-11-04T02:50:01.087Z,22.7
2017-11-04T02:51:09.181Z,22.6
2017-11-04T02:52:17.262Z,22.7
2017-11-04T02:53:25.351Z,22.7
2017-11-04T02:54:33.449Z,22.6
2017-11-04T02:55:41.533Z,22.8
2017-11-04T02:56:49.621Z,22.6
2017-11-04T02:57:57.708Z,22.8
2017-11-04T02:59:05.794Z,22.6
2017-11-04T03:00:13.883Z,22.7
2017-11-04T03:01:21.972Z,22.8
2017-11-04T03:02:30.058Z,22.8
2017-11-04T03:03:38.144Z,22.7
2017-11-04T03:04:46.231Z,22.8
2017-11-04T03:05:54.318Z,22.7
2017-11-04T03:07:02.410Z,22.8
2017-11-04T03:08:10.493Z,22.7
2017-11-04T03:09:18.580Z,22.8
2017-11-04T03:10:26.667Z,22.7
2017-11-04T03:11:34.765Z,22.8
2017-11-04T03:12:42.839Z,22.8
2017-11-04T03:13:50.927Z,22.7
2017-11-04T03:14:59.014Z,22.8
2017-11-04T03:16:07.099Z,22.8
2017-11-04T03:17:15.190Z,22.8
2017-11-04T03:18:23.274Z,22.8
2017-11-04T03:19:31.363Z,22.9
2017-11-04T03:20:39.452Z,22.8
2017-11-04T03:21:47.536Z,22.9
2017-11-04T03:22:55.626Z,22.8
2017-11-04T03:24:03.709Z,22.8
2017-11-04T03:25:11.797Z,22.8
2017-11-04T03:26:19.884Z,22.8
2017-11-04T03:27:27.972Z,22.8
2017-11-04T03:28:36.060Z,22.7
2017-11-04T03:29:44.148Z,22.8
2017-11-04T03:30:52.238Z,22.8
2017-11-04T03:32:00.340Z,22.8
2017-11-04T03:33:08.409Z,22.8
2017-11-04T03:34:16.594Z,22.8
2017-11-04T03:35:24.592Z,22.8
2017-11-04T03:36:32.681Z,22.7
2017-11-04T03:37:40.770Z,22.8
2017-11-04T03:38:48.854Z,22.8
2017-11-04T03:39:56.939Z,22.8
2017-11-04T03:41:05.029Z,22.8
2017-11-04T03:42:13.112Z,22.8
2017-11-04T03:43:21.200Z,22.8
2017-11-04T03:44:29.287Z,22.8
2017-11-04T03:45:37.374Z,22.8
2017-11-04T03:46:45.464Z,22.8
2017-11-04T03:47:53.549Z,22.8
2017-11-04T03:49:01.638Z,22.8
2017-11-04T03:50:09.723Z,22.8
2017-11-04T03:51:17.810Z,22.8
2017-11-04T03:52:25.907Z,22.8
2017-11-04T03:53:34.005Z,22.8
2017-11-04T03:54:42.123Z,22.8
2017-11-04T03:55:50.192Z,22.8
2017-11-04T03:56:58.297Z,22.8
2017-11-04T03:58:06.365Z,22.9
2017-11-04T03:59:14.453Z,22.8
2017-11-04T04:00:22.543Z,22.9
2017-11-04T04:01:30.627Z,22.8
2017-11-04T04:02:38.713Z,22.8
2017-11-04T04:03:46.813Z,22.8
2017-11-04T04:04:54.887Z,22.8
2017-11-04T04:06:02.973Z,22.8
2017-11-04T04:07:11.061Z,22.8
2017-11-04T04:08:19.149Z,22.8
2017-11-04T04:09:27.236Z,22.8
2017-11-04T04:10:35.326Z,22.8
2017-11-04T04:11:43.413Z,22.8
2017-11-04T04:12:51.500Z,22.8
2017-11-04T04:13:59.583Z,22.8
2017-11-04T04:15:07.670Z,22.8
2017-11-04T04:16:15.758Z,22.8
2017-11-04T04:17:23.851Z,22.8
2017-11-04T04:18:31.938Z,22.7
2017-11-04T04:19:40.026Z,22.9
2017-11-04T04:20:48.119Z,22.8
2017-11-04T04:21:56.200Z,22.8
2017-11-04T04:23:04.287Z,22.8
2017-11-04T04:24:12.379Z,22.8
2017-11-04T04:25:20.464Z,22.8
2017-11-04T04:26:28.556Z,22.8
2017-11-04T04:27:36.638Z,22.7
2017-11-04T04:28:44.727Z,22.7
2017-11-04T04:29:52.814Z,22.8
2017-11-04T04:31:00.901Z,22.8
2017-11-04T04:32:08.988Z,22.8
2017-11-04T04:33:17.074Z,22.8
2017-11-04T04:34:25.182Z,22.8
2017-11-04T04:35:33.281Z,22.7
2017-11-04T04:36:41.369Z,22.8
2017-11-04T04:37:49.455Z,22.7
2017-11-04T04:38:57.586Z,22.7
2017-11-04T04:40:05.634Z,22.8
2017-11-04T04:41:13.718Z,22.8
2017-11-04T04:42:21.804Z,22.8
2017-11-04T04:43:29.892Z,22.8
2017-11-04T04:44:37.977Z,22.7
2017-11-04T04:45:46.067Z,22.7
2017-11-04T04:46:54.153Z,22.8
2017-11-04T04:48:02.241Z,22.7
2017-11-04T04:49:10.326Z,22.8
2017-11-04T04:50:18.417Z,22.7
2017-11-04T04:51:26.502Z,22.8
2017-11-04T04:52:34.587Z,22.7
2017-11-04T04:53:42.674Z,22.8
2017-11-04T04:54:50.763Z,22.7
2017-11-04T04:55:58.850Z,22.7
2017-11-04T04:57:06.937Z,22.7
2017-11-04T04:58:15.130Z,22.6
2017-11-04T04:59:23.216Z,22.6
2017-11-04T05:00:31.317Z,22.7
2017-11-04T05:01:39.392Z,22.6
2017-11-04T05:02:47.477Z,22.6
2017-11-04T05:03:55.574Z,22.7
2017-11-04T05:05:03.728Z,22.6
2017-11-04T05:06:11.817Z,22.6
2017-11-04T05:07:19.906Z,22.6
2017-11-04T05:08:27.995Z,22.6
2017-11-04T05:09:36.082Z,22.6
2017-11-04T05:10:44.182Z,22.6
2017-11-04T05:11:52.257Z,22.6
2017-11-04T05:13:00.343Z,22.6
2017-11-04T05:14:08.440Z,22.6
2017-11-04T05:15:16.533Z,22.6
2017-11-04T05:16:24.618Z,22.6
2017-11-04T05:17:32.705Z,22.6
2017-11-04T05:18:40.794Z,22.7
2017-11-04T05:19:48.943Z,22.6
2017-11-04T05:20:56.975Z,22.6
2017-11-04T05:22:05.056Z,22.6
2017-11-04T05:23:13.144Z,22.6
2017-11-04T05:24:21.237Z,22.5
2017-11-04T05:25:29.328Z,22.6
2017-11-04T05:26:37.405Z,22.6
2017-11-04T05:27:45.495Z,22.6
2017-11-04T05:28:53.579Z,22.6
2017-11-04T05:30:01.674Z,22.6
2017-11-04T05:31:09.763Z,22.5
2017-11-04T05:32:17.850Z,22.5
2017-11-04T05:33:25.935Z,22.5
2017-11-04T05:34:34.026Z,22.5
2017-11-04T05:35:42.114Z,22.5
2017-11-04T05:36:50.202Z,22.5
2017-11-04T05:37:58.288Z,22.5
2017-11-04T05:39:06.376Z,22.5
2017-11-04T05:40:14.484Z,22.5
2017-11-04T05:41:22.550Z,22.5
2017-11-04T05:42:30.635Z,22.5
2017-11-04T05:43:38.723Z,22.5
2017-11-04T05:44:46.811Z,22.4
2017-11-04T05:45:54.900Z,22.4
2017-11-04T05:47:02.986Z,22.4
2017-11-04T05:48:11.073Z,22.4
2017-11-04T05:49:19.161Z,22.4
2017-11-04T05:50:27.247Z,22.4
2017-11-04T05:51:35.336Z,22.4
2017-11-04T05:52:43.420Z,22.3
2017-11-04T05:53:51.513Z,22.3
2017-11-04T05:54:59.595Z,22.4
2017-11-04T05:56:07.682Z,22.4
2017-11-04T05:57:15.790Z,22.4
2017-11-04T05:58:23.858Z,22.4
2017-11-04T05:59:31.962Z,22.4
2017-11-04T06:00:40.031Z,22.3
2017-11-04T06:01:48.118Z,22.3
2017-11-04T06:02:56.204Z,22.3
2017-11-04T06:04:04.288Z,22.2
2017-11-04T06:05:12.377Z,22.2
2017-11-04T06:06:20.472Z,22.3
2017-11-04T06:07:28.551Z,22.3
2017-11-04T06:08:36.647Z,22.2
2017-11-04T06:09:44.736Z,22.3
2017-11-04T06:10:52.822Z,22.3
2017-11-04T06:12:00.900Z,22.2
2017-11-04T06:13:08.986Z,22.2
2017-11-04T06:14:17.081Z,22.2
2017-11-04T06:15:25.158Z,22.3
2017-11-04T06:16:33.257Z,22.3
2017-11-04T06:17:41.342Z,22.1
2017-11-04T06:18:49.429Z,22.1
2017-11-04T06:19:57.516Z,22.3
2017-11-04T06:21:05.602Z,22.2
2017-11-04T06:22:13.689Z,22.2
2017-11-04T06:23:21.776Z,22.2
2017-11-04T06:24:29.861Z,22.2
2017-11-04T06:25:37.950Z,22.2
2017-11-04T06:26:46.057Z,22.1
2017-11-04T06:27:54.122Z,22.1
2017-11-04T06:29:02.355Z,22.2
2017-11-04T06:30:10.300Z,22.2
2017-11-04T06:31:18.391Z,22.2
2017-11-04T06:32:26.477Z,22.2
2017-11-04T06:33:34.564Z,22.1
2017-11-04T06:34:42.643Z,22.1
2017-11-04T06:35:50.730Z,22.1
2017-11-04T06:36:58.819Z,22.1
2017-11-04T06:38:06.911Z,22.1
2017-11-04T06:39:15.037Z,22.2
2017-11-04T06:40:23.129Z,22.2
2017-11-04T06:41:31.210Z,22.0
2017-11-04T06:42:39.304Z,22.1
2017-11-04T06:43:47.391Z,22.1
2017-11-04T06:44:55.476Z,22.1
2017-11-04T06:46:03.563Z,22.1
2017-11-04T06:47:11.658Z,22.1
2017-11-04T06:48:19.736Z,22.1
2017-11-04T06:49:27.823Z,22.2
2017-11-04T06:50:35.910Z,22.1
2017-11-04T06:51:44.006Z,22.2
2017-11-04T06:52:52.084Z,22.1
2017-11-04T06:54:00.172Z,22.1
2017-11-04T06:55:08.256Z,22.1
2017-11-04T06:56:16.346Z,22.1
2017-11-04T06:57:24.449Z,22.1
2017-11-04T06:58:32.520Z,22.2
2017-11-04T06:59:40.612Z,22.1
2017-11-04T07:00:48.703Z,22.0
2017-11-04T07:01:56.794Z,22.1
2017-11-04T07:03:04.874Z,22.1
2017-11-04T07:04:12.961Z,22.1
2017-11-04T07:05:21.056Z,22.1
2017-11-04T07:06:29.134Z,22.1
2017-11-04T07:07:37.218Z,22.1
2017-11-04T07:08:45.305Z,22.1
2017-11-04T07:09:53.394Z,22.1
2017-11-04T07:11:01.482Z,22.1
2017-11-04T07:12:09.569Z,22.1
2017-11-04T07:13:17.654Z,22.1
2017-11-04T07:14:25.740Z,22.2
2017-11-04T07:15:33.826Z,22.1
2017-11-04T07:16:41.914Z,22.1
2017-11-04T07:17:50.006Z,22.1
2017-11-04T07:18:58.086Z,22.1
2017-11-04T07:20:06.172Z,22.1
2017-11-04T07:21:14.260Z,22.0
2017-11-04T07:22:22.362Z,22.1
2017-11-04T07:23:30.444Z,22.1
2017-11-04T07:24:38.534Z,22.1
2017-11-04T07:25:46.617Z,22.1
2017-11-04T07:26:54.702Z,22.2
2017-11-04T07:28:02.793Z,22.1
2017-11-04T07:29:10.874Z,22.1
2017-11-04T07:30:18.962Z,22.1
2017-11-04T07:31:27.054Z,22.1
2017-11-04T07:32:35.136Z,22.1
2017-11-04T07:33:43.228Z,22.1
2017-11-04T07:34:51.306Z,22.1
2017-11-04T07:35:59.552Z,22.1
2017-11-04T07:37:07.489Z,22.1
2017-11-04T07:38:15.573Z,22.1
2017-11-04T07:39:23.653Z,22.2
2017-11-04T07:40:31.744Z,22.1
2017-11-04T07:41:39.830Z,22.1
2017-11-04T07:42:47.917Z,22.0
2017-11-04T07:43:56.006Z,22.1
2017-11-04T07:45:04.090Z,22.2
2017-11-04T07:46:12.194Z,22.2
2017-11-04T07:47:20.262Z,22.1
2017-11-04T07:48:28.351Z,22.1
2017-11-04T07:49:36.871Z,22.1
2017-11-04T07:50:44.530Z,22.1
2017-11-04T07:51:52.616Z,22.1
2017-11-04T07:53:00.704Z,22.1
2017-11-04T07:54:08.788Z,22.1
2017-11-04T07:55:16.876Z,22.1
2017-11-04T07:56:24.964Z,22.2
2017-11-04T07:57:33.052Z,22.1
2017-11-04T07:58:41.139Z,22.1
2017-11-04T07:59:49.930Z,22.1
2017-11-04T08:00:58.024Z,22.2
2017-11-04T08:02:06.130Z,22.1
2017-11-04T08:03:14.461Z,22.0
2017-11-04T08:04:22.599Z,22.1
2017-11-04T08:05:30.676Z,22.1
2017-11-04T08:06:38.726Z,22.1
2017-11-04T08:07:47.012Z,22.2
2017-11-04T08:08:54.951Z,22.1
2017-11-04T08:10:03.049Z,22.1
2017-11-04T08:11:11.043Z,22.1
2017-11-04T08:12:19.204Z,22.1
2017-11-04T08:13:27.306Z,22.2
2017-11-04T08:14:35.652Z,22.2
2017-11-04T08:15:43.168Z,22.1
2017-11-04T08:16:51.769Z,22.2
2017-11-04T08:17:59.650Z,22.2
2017-11-04T08:19:07.734Z,22.2
2017-11-04T08:20:15.694Z,22.2
2017-11-04T08:21:23.916Z,22.2
2017-11-04T08:22:32.018Z,22.2
2017-11-04T08:23:40.002Z,22.2
2017-11-04T08:24:47.971Z,22.1
2017-11-04T08:25:55.991Z,22.2
2017-11-04T08:27:04.061Z,22.2
2017-11-04T08:28:12.147Z,22.2
2017-11-04T08:29:20.241Z,22.2
2017-11-04T08:30:28.316Z,22.2
2017-11-04T08:31:36.395Z,22.2
2017-11-04T08:32:44.459Z,22.2
2017-11-04T08:33:52.557Z,22.2
2017-11-04T08:35:00.628Z,22.2
2017-11-04T08:36:08.717Z,22.2
2017-11-04T08:37:16.804Z,22.2
2017-11-04T08:38:24.891Z,22.3
2017-11-04T08:39:32.978Z,22.1
2017-11-04T08:40:41.064Z,22.3
2017-11-04T08:41:49.154Z,22.2
2017-11-04T08:42:57.235Z,22.2
2017-11-04T08:44:05.324Z,22.2
2017-11-04T08:45:13.411Z,22.3
2017-11-04T08:46:21.498Z,22.2
2017-11-04T08:47:29.583Z,22.3
2017-11-04T08:48:37.676Z,22.3
2017-11-04T08:49:45.764Z,22.3
2017-11-04T08:50:53.845Z,22.2
2017-11-04T08:52:01.935Z,22.3
2017-11-04T08:53:10.022Z,22.3
2017-11-04T08:54:18.106Z,22.3
2017-11-04T08:55:26.191Z,22.3
2017-11-04T08:56:34.278Z,22.3
2017-11-04T08:57:42.367Z,22.3
2017-11-04T08:58:50.452Z,22.2
2017-11-04T08:59:58.540Z,22.3
2017-11-04T09:01:06.628Z,22.3
2017-11-04T09:02:14.725Z,22.2
2017-11-04T09:03:22.811Z,22.2
2017-11-04T09:04:30.914Z,22.2
2017-11-04T09:05:39.018Z,22.3
2017-11-04T09:06:47.084Z,22.4
2017-11-04T09:07:55.176Z,22.3
2017-11-04T09:09:03.263Z,22.3
2017-11-04T09:10:11.349Z,22.3
2017-11-04T09:11:19.436Z,22.3
2017-11-04T09:12:27.618Z,22.4
2017-11-04T09:13:35.623Z,22.3
2017-11-04T09:14:43.708Z,22.4
2017-11-04T09:15:51.815Z,22.4
2017-11-04T09:16:59.882Z,22.4
2017-11-04T09:18:07.971Z,22.4
2017-11-04T09:19:16.062Z,22.4
2017-11-04T09:20:24.145Z,22.3
2017-11-04T09:21:32.245Z,22.4
2017-11-04T09:22:40.317Z,22.4
2017-11-04T09:23:48.401Z,22.4
2017-11-04T09:24:56.488Z,22.4
2017-11-04T09:26:04.586Z,22.4
2017-11-04T09:27:12.663Z,22.5
2017-11-04T09:28:20.750Z,22.5
2017-11-04T09:29:28.838Z,22.5
2017-11-04T09:30:36.922Z,22.5
2017-11-04T09:31:45.813Z,22.5
2017-11-04T09:32:53.099Z,22.5
2017-11-04T09:34:01.182Z,22.5
2017-11-04T09:35:09.269Z,22.5
2017-11-04T09:36:17.355Z,22.5
2017-11-04T09:37:25.453Z,22.5
2017-11-04T09:38:34.038Z,22.5
2017-11-04T09:39:42.127Z,22.5
2017-11-04T09:40:50.212Z,22.6
2017-11-04T09:41:58.302Z,22.6
2017-11-04T09:43:06.388Z,22.5
2017-11-04T09:44:14.473Z,22.6
2017-11-04T09:45:22.576Z,22.6
2017-11-04T09:46:30.647Z,22.6
2017-11-04T09:47:38.734Z,22.6
2017-11-04T09:48:46.827Z,22.7
2017-11-04T09:49:54.915Z,22.7
2017-11-04T09:51:03.006Z,22.6
2017-11-04T09:52:11.085Z,22.6
2017-11-04T09:53:19.183Z,22.6
2017-11-04T09:54:27.268Z,22.6
2017-11-04T09:55:35.376Z,22.6
2017-11-04T09:56:43.444Z,22.6
2017-11-04T09:57:51.528Z,22.6
2017-11-04T09:58:59.617Z,22.7
2017-11-04T10:00:07.702Z,22.6
2017-11-04T10:01:15.800Z,22.7
2017-11-04T10:02:23.908Z,22.6
2017-11-04T10:03:31.963Z,22.6
2017-11-04T10:04:40.051Z,22.6
2017-11-04T10:05:48.230Z,22.6
2017-11-04T10:06:56.378Z,22.6
2017-11-04T10:08:04.474Z,22.6
2017-11-04T10:09:12.553Z,22.6
2017-11-04T10:10:20.640Z,22.6
2017-11-04T10:11:28.731Z,22.6
2017-11-04T10:12:36.815Z,22.6
2017-11-04T10:13:44.903Z,22.6
2017-11-04T10:14:52.989Z,22.6
2017-11-04T10:16:01.076Z,22.7
2017-11-04T10:17:09.162Z,22.7
2017-11-04T10:18:17.249Z,22.7
2017-11-04T10:19:25.336Z,22.8
2017-11-04T10:20:33.475Z,22.7
2017-11-04T10:21:41.566Z,22.8
2017-11-04T10:22:49.649Z,22.8
2017-11-04T10:23:57.736Z,22.8
2017-11-04T10:25:05.819Z,22.8
2017-11-04T10:26:13.909Z,22.8
2017-11-04T10:27:21.995Z,22.8
2017-11-04T10:28:30.082Z,22.8
2017-11-04T10:29:38.172Z,22.8
2017-11-04T10:30:46.258Z,22.8
2017-11-04T10:31:54.354Z,22.9
2017-11-04T10:33:02.435Z,22.7
2017-11-04T10:34:10.523Z,22.8
2017-11-04T10:35:18.693Z,22.8
2017-11-04T10:36:26.792Z,22.8
2017-11-04T10:37:34.868Z,22.8
2017-11-04T10:38:42.954Z,22.8
2017-11-04T10:39:51.052Z,22.8
2017-11-04T10:40:59.138Z,22.8
2017-11-04T10:42:07.226Z,22.8
2017-11-04T10:43:15.311Z,22.8
2017-11-04T10:44:23.401Z,22.8
2017-11-04T10:45:31.485Z,22.8
2017-11-04T10:46:39.576Z,22.9
2017-11-04T10:47:47.662Z,22.8
2017-11-04T10:48:55.749Z,22.8
2017-11-04T10:50:03.836Z,22.9
2017-11-04T10:51:11.924Z,22.9
2017-11-04T10:52:20.012Z,22.8
2017-11-04T10:53:28.099Z,22.9
2017-11-04T10:54:36.185Z,22.8
2017-11-04T10:55:44.273Z,22.8
2017-11-04T10:56:52.361Z,22.9
2017-11-04T10:58:00.448Z,22.9
2017-11-04T10:59:08.536Z,22.9
2017-11-04T11:00:16.621Z,22.8
2017-11-04T11:01:24.707Z,22.9
2017-11-04T11:02:32.794Z,22.9
2017-11-04T11:03:40.882Z,22.8
2017-11-04T11:04:48.973Z,22.9
2017-11-04T11:05:57.056Z,22.8
2017-11-04T11:07:05.144Z,22.8
2017-11-04T11:08:13.230Z,22.9
2017-11-04T11:09:21.531Z,22.9
2017-11-04T11:10:29.637Z,22.8
2017-11-04T11:11:37.724Z,22.9
2017-11-04T11:12:45.805Z,22.9
2017-11-04T11:13:53.892Z,22.9
2017-11-04T11:15:01.975Z,22.9
2017-11-04T11:16:10.068Z,22.8
2017-11-04T11:17:18.153Z,22.9
2017-11-04T11:18:26.258Z,22.9
2017-11-04T11:19:34.331Z,22.9
2017-11-04T11:20:42.420Z,22.9
2017-11-04T11:21:50.506Z,22.9
2017-11-04T11:22:58.600Z,22.9
2017-11-04T11:24:06.687Z,22.9
2017-11-04T11:25:14.769Z,22.9
2017-11-04T11:26:22.855Z,22.9
2017-11-04T11:27:30.943Z,22.9
2017-11-04T11:28:39.042Z,22.9
2017-11-04T11:29:47.157Z,23.0
2017-11-04T11:30:55.246Z,23.0
2017-11-04T11:32:03.333Z,22.9
2017-11-04T11:33:11.420Z,22.9
2017-11-04T11:34:19.508Z,22.9
2017-11-04T11:35:27.594Z,22.9
2017-11-04T11:36:35.681Z,22.9
2017-11-04T11:37:43.766Z,22.9
2017-11-04T11:38:51.859Z,23.0
2017-11-04T11:39:59.941Z,22.9
2017-11-04T11:41:08.031Z,23.0
2017-11-04T11:42:16.118Z,22.9
2017-11-04T11:43:24.203Z,22.9
2017-11-04T11:44:32.297Z,22.9
2017-11-04T11:45:40.385Z,22.9
2017-11-04T11:46:48.472Z,23.0
2017-11-04T11:47:56.560Z,23.0
2017-11-04T11:49:04.648Z,22.9
2017-11-04T11:50:12.732Z,23.0
2017-11-04T11:51:20.826Z,22.9
2017-11-04T11:52:28.914Z,22.9
2017-11-04T11:53:37.002Z,23.0
2017-11-04T11:54:45.108Z,23.0
2017-11-04T11:55:53.176Z,22.9
2017-11-04T11:57:01.272Z,22.9
2017-11-04T11:58:09.356Z,22.9
2017-11-04T11:59:17.444Z,22.9
2017-11-04T12:00:25.531Z,22.9
2017-11-04T12:01:33.620Z,22.9
2017-11-04T12:02:41.705Z,22.9
2017-11-04T12:03:49.803Z,23.0
2017-11-04T12:04:57.907Z,22.9
2017-11-04T12:06:05.976Z,22.9
2017-11-04T12:07:14.066Z,22.9
2017-11-04T12:08:22.183Z,22.9
2017-11-04T12:09:30.239Z,22.9
2017-11-04T12:10:38.324Z,22.9
2017-11-04T12:11:46.412Z,22.9
2017-11-04T12:12:54.500Z,22.9
2017-11-04T12:14:02.588Z,23.0
2017-11-04T12:15:10.674Z,23.0
2017-11-04T12:16:18.792Z,22.9
2017-11-04T12:17:26.856Z,22.9
2017-11-04T12:18:34.937Z,22.8
2017-11-04T12:19:43.023Z,22.9
2017-11-04T12:20:51.111Z,22.9
2017-11-04T12:21:59.212Z,22.8
2017-11-04T12:23:07.286Z,22.9
2017-11-04T12:24:15.378Z,22.9
2017-11-04T12:25:23.462Z,22.9
2017-11-04T12:26:31.558Z,22.9
2017-11-04T12:27:39.645Z,22.8
2017-11-04T12:28:47.749Z,22.8
2017-11-04T12:29:55.828Z,22.8
2017-11-04T12:31:03.922Z,22.9
2017-11-04T12:32:12.003Z,22.8
2017-11-04T12:33:20.091Z,22.9
2017-11-04T12:34:28.184Z,22.8
2017-11-04T12:35:36.265Z,22.9
2017-11-04T12:36:44.352Z,22.9
2017-11-04T12:37:52.443Z,22.9
2017-11-04T12:39:00.531Z,22.9
2017-11-04T12:40:08.618Z,22.9
2017-11-04T12:41:16.705Z,22.8
2017-11-04T12:42:24.794Z,22.9
2017-11-04T12:43:32.881Z,22.9
2017-11-04T12:44:40.966Z,22.9
2017-11-04T12:45:49.073Z,22.8
2017-11-04T12:46:57.140Z,22.8
2017-11-04T12:48:05.229Z,22.9
2017-11-04T12:49:13.317Z,22.8
2017-11-04T12:50:21.402Z,22.8
2017-11-04T12:51:29.494Z,22.8
2017-11-04T12:52:37.579Z,22.8
2017-11-04T12:53:45.664Z,22.8
2017-11-04T12:54:53.754Z,22.8
2017-11-04T12:56:01.840Z,22.8
2017-11-04T12:57:09.928Z,22.8
2017-11-04T12:58:18.016Z,22.8
2017-11-04T12:59:26.103Z,22.8
2017-11-04T13:00:34.189Z,22.8
2017-11-04T13:01:42.280Z,22.7
2017-11-04T13:02:50.366Z,22.8
2017-11-04T13:03:58.452Z,22.8
2017-11-04T13:05:06.559Z,22.8
2017-11-04T13:06:14.621Z,22.8
2017-11-04T13:07:22.713Z,22.7
2017-11-04T13:08:30.800Z,22.8
2017-11-04T13:09:38.888Z,22.8
2017-11-04T13:10:46.978Z,22.8
2017-11-04T13:11:55.064Z,22.8
2017-11-04T13:13:03.150Z,22.7
2017-11-04T13:14:11.238Z,22.7
2017-11-04T13:15:19.330Z,22.8
2017-11-04T13:16:27.417Z,22.8
2017-11-04T13:17:35.511Z,22.8
2017-11-04T13:18:43.591Z,22.9
2017-11-04T13:19:51.682Z,22.7
2017-11-04T13:20:59.785Z,22.8
2017-11-04T13:22:07.854Z,22.8
2017-11-04T13:23:15.943Z,22.7
2017-11-04T13:24:24.029Z,22.8
2017-11-04T13:25:32.117Z,22.8
2017-11-04T13:26:40.204Z,22.8
2017-11-04T13:27:48.297Z,22.8
2017-11-04T13:28:56.380Z,22.7
2017-11-04T13:30:04.466Z,22.8
2017-11-04T13:31:12.553Z,22.7
2017-11-04T13:32:20.640Z,22.7
2017-11-04T13:33:28.726Z,22.8
2017-11-04T13:34:36.814Z,22.8
2017-11-04T13:35:44.901Z,22.7
2017-11-04T13:36:52.987Z,22.7
2017-11-04T13:38:01.077Z,22.8
2017-11-04T13:39:09.163Z,22.8
2017-11-04T13:40:17.348Z,22.7
2017-11-04T13:41:25.441Z,22.8
2017-11-04T13:42:33.520Z,22.6
2017-11-04T13:43:41.608Z,22.8
2017-11-04T13:44:49.696Z,22.6
2017-11-04T13:45:57.783Z,22.6
2017-11-04T13:47:05.874Z,22.6
2017-11-04T13:48:13.961Z,22.6
2017-11-04T13:49:22.044Z,22.6
2017-11-04T13:50:30.143Z,22.6
2017-11-04T13:51:38.231Z,22.6
2017-11-04T13:52:46.320Z,22.6
2017-11-04T13:53:54.405Z,22.7
2017-11-04T13:55:02.502Z,22.6
2017-11-04T13:56:10.590Z,22.7
2017-11-04T13:57:18.678Z,22.6
2017-11-04T13:58:26.841Z,22.6
2017-11-04T13:59:34.853Z,22.6
2017-11-04T14:00:42.948Z,22.6
2017-11-04T14:01:51.035Z,22.6
2017-11-04T14:02:59.115Z,22.6
2017-11-04T14:04:07.202Z,22.6
2017-11-04T14:05:15.288Z,22.7
2017-11-04T14:06:23.375Z,22.6
2017-11-04T14:07:31.468Z,22.6
2017-11-04T14:08:39.551Z,22.7
2017-11-04T14:09:47.647Z,22.6
2017-11-04T14:10:55.731Z,22.6
2017-11-04T14:12:03.817Z,22.7
2017-11-04T14:13:11.905Z,22.6
2017-11-04T14:14:20.494Z,22.6
2017-11-04T14:15:28.079Z,22.6
2017-11-04T14:16:36.168Z,22.6
2017-11-04T14:17:44.255Z,22.6
2017-11-04T14:18:52.343Z,22.6
2017-11-04T14:20:00.429Z,22.6
2017-11-04T14:21:08.517Z,22.6
2017-11-04T14:22:16.604Z,22.6
2017-11-04T14:23:24.691Z,22.6
2017-11-04T14:24:32.782Z,22.6
2017-11-04T14:25:40.864Z,22.6
2017-11-04T14:26:48.952Z,22.6
2017-11-04T14:27:57.053Z,22.6
2017-11-04T14:29:05.127Z,22.6
2017-11-04T14:30:13.222Z,22.6
2017-11-04T14:31:21.331Z,22.6
2017-11-04T14:32:29.418Z,22.6
2017-11-04T14:33:37.506Z,22.5
2017-11-04T14:34:45.598Z,22.5
2017-11-04T14:35:53.862Z,22.5
2017-11-04T14:37:01.767Z,22.5
2017-11-04T14:38:09.854Z,22.6
2017-11-04T14:39:17.948Z,22.6
2017-11-04T14:40:26.038Z,22.5
2017-11-04T14:41:34.122Z,22.5
2017-11-04T14:42:42.208Z,22.5
2017-11-04T14:43:50.295Z,22.5
2017-11-04T14:44:58.385Z,22.5
2017-11-04T14:46:06.481Z,22.5
2017-11-04T14:47:14.570Z,22.6
2017-11-04T14:48:22.657Z,22.5
2017-11-04T14:49:30.749Z,22.5
2017-11-04T14:50:38.831Z,22.5
2017-11-04T14:51:46.916Z,22.5
2017-11-04T14:52:55.005Z,22.5
2017-11-04T14:54:03.096Z,22.5
2017-11-04T14:55:11.180Z,22.5
2017-11-04T14:56:19.272Z,22.5
2017-11-04T14:57:27.353Z,22.5
2017-11-04T14:58:35.441Z,22.5
2017-11-04T14:59:43.528Z,22.4
2017-11-04T15:00:51.616Z,22.4
2017-11-04T15:01:59.702Z,22.5
2017-11-04T15:03:07.790Z,22.4
2017-11-04T15:04:15.877Z,22.5
2017-11-04T15:05:23.965Z,22.4
2017-11-04T15:06:32.053Z,22.4