createdAt,value
2023-03-07T00:05:15.013Z,1
2023-03-07T00:09:14.596Z,6
2023-03-07T00:19:14.266Z,4
2023-03-07T00:20:14.844Z,4
2023-03-07T00:23:14.736Z,6
2023-03-07T00:33:14.521Z,5
2023-03-07T00:35:14.157Z,5
2023-03-07T00:39:14.259Z,5
2023-03-07T00:40:14.389Z,5
2023-03-07T00:50:14.179Z,4
2023-03-07T00:55:15.142Z,4
2023-03-07T01:16:14.985Z,4
2023-03-07T01:21:14.846Z,4
2023-03-07T01:23:14.251Z,5
2023-03-07T01:58:14.287Z,3
2023-03-07T02:03:14.308Z,5
2023-03-07T02:06:14.402Z,5
2023-03-07T02:07:14.015Z,6
2023-03-07T02:30:14.181Z,6
2023-03-07T02:32:14.878Z,8
2023-03-07T02:52:14.502Z,8
2023-03-07T02:54:14.184Z,8
2023-03-07T02:58:14.995Z,7
2023-03-07T03:17:14.446Z,7
2023-03-07T03:19:14.263Z,7
2023-03-07T03:40:14.841Z,8
2023-03-07T03:41:14.976Z,8
2023-03-07T03:51:14.919Z,7
2023-03-07T03:53:14.507Z,7
2023-03-07T04:04:14.178Z,8
2023-03-07T04:28:14.725Z,4
2023-03-07T04:39:14.222Z,6
2023-03-07T04:51:14.749Z,4
2023-03-07T04:59:14.091Z,3
2023-03-07T05:04:15.318Z,4
2023-03-07T05:14:14.266Z,3
2023-03-07T05:26:14.296Z,0
2023-03-07T05:51:14.245Z,3
2023-03-07T05:58:14.224Z,5
2023-03-07T06:25:14.971Z,9
2023-03-07T06:26:14.338Z,9
2023-03-07T06:27:14.501Z,7
2023-03-07T06:50:16.171Z,8
2023-03-07T07:00:15.005Z,7
2023-03-07T07:13:14.165Z,9
2023-03-07T07:32:15.930Z,8
2023-03-07T07:51:14.651Z,11
2023-03-07T07:59:14.566Z,7
2023-03-07T08:35:15.041Z,11
2023-03-07T09:06:14.485Z,17
2023-03-07T09:10:14.102Z,18
2023-03-07T09:14:14.117Z,17
2023-03-07T09:18:14.092Z,14
2023-03-07T09:23:15.012Z,15
2023-03-07T09:32:15.407Z,5
2023-03-07T09:34:14.543Z,5
2023-03-07T09:38:14.855Z,12
2023-03-07T09:40:14.246Z,12
2023-03-07T09:45:14.460Z,15
2023-03-07T09:47:14.741Z,15
2023-03-07T09:51:24.000Z,15
2023-03-07T09:58:16.040Z,12
2023-03-07T09:59:32.708Z,12
2023-03-07T10:10:14.487Z,13
2023-03-07T10:12:17.320Z,11
2023-03-07T10:24:14.438Z,12
2023-03-07T10:34:30.202Z,15
2023-03-07T10:46:32.436Z,15
2023-03-07T10:51:14.299Z,8
2023-03-07T11:08:14.412Z,15
2023-03-07T11:16:24.167Z,11
2023-03-07T11:20:14.714Z,17
2023-03-07T11:25:14.765Z,13
2023-03-07T11:43:14.674Z,5
2023-03-07T12:00:13.983Z,20
2023-03-07T12:19:14.198Z,32
2023-03-07T12:42:14.865Z,35
2023-03-07T12:54:14.390Z,32
2023-03-07T12:56:14.674Z,32
2023-03-07T12:58:14.653Z,24
2023-03-07T13:15:14.081Z,38
2023-03-07T13:20:15.023Z,21
2023-03-07T13:23:14.811Z,38
2023-03-07T13:29:14.089Z,28
2023-03-07T13:44:14.491Z,30
2023-03-07T13:45:14.544Z,30
2023-03-07T13:46:14.954Z,30
2023-03-07T13:47:14.432Z,35
2023-03-07T13:48:14.381Z,35
2023-03-07T13:49:14.340Z,35
2023-03-07T13:50:14.157Z,35
2023-03-07T13:51:14.278Z,35
2023-03-07T13:52:14.182Z,28
2023-03-07T13:53:13.950Z,28
2023-03-07T13:54:13.974Z,28
2023-03-07T13:55:14.196Z,28
2023-03-07T13:56:14.052Z,28
2023-03-07T13:57:13.809Z,28
2023-03-07T13:58:14.964Z,28
2023-03-07T13:59:14.597Z,28
2023-03-07T14:00:14.628Z,28
2023-03-07T14:01:15.183Z,28
2023-03-07T14:02:14.571Z,31
2023-03-07T14:03:14.676Z,31
2023-03-07T14:04:14.672Z,31
2023-03-07T14:05:14.672Z,31
2023-03-07T14:06:14.820Z,31
2023-03-07T14:07:14.569Z,18
2023-03-07T14:08:14.292Z,18
2023-03-07T14:09:14.578Z,18
2023-03-07T14:10:30.083Z,18
2023-03-07T14:11:14.444Z,18
2023-03-07T14:12:14.594Z,27
2023-03-07T14:13:14.359Z,27
2023-03-07T14:14:16.701Z,27
2023-03-07T14:15:14.209Z,27
2023-03-07T14:16:14.888Z,27
2023-03-07T14:17:14.220Z,23
2023-03-07T14:18:14.134Z,23
2023-03-07T14:19:13.869Z,23
2023-03-07T14:20:14.964Z,23
2023-03-07T14:21:14.314Z,23
2023-03-07T14:22:14.091Z,21
2023-03-07T14:23:14.019Z,21
2023-03-07T14:24:13.851Z,21
2023-03-07T14:25:14.862Z,21
2023-03-07T14:26:14.814Z,21
2023-03-07T14:27:14.685Z,9
2023-03-07T14:28:14.753Z,9
2023-03-07T14:29:14.802Z,9
2023-03-07T14:30:14.605Z,9
2023-03-07T14:31:14.532Z,9
2023-03-07T14:32:14.246Z,28
2023-03-07T14:33:14.776Z,28
2023-03-07T14:34:14.642Z,28
2023-03-07T14:35:14.474Z,28
2023-03-07T14:36:14.209Z,28
2023-03-07T14:37:13.922Z,28
2023-03-07T14:38:14.959Z,28
2023-03-07T14:39:14.852Z,28
2023-03-07T14:40:14.782Z,28
2023-03-07T14:41:14.395Z,28
2023-03-07T14:42:14.149Z,21
2023-03-07T14:43:13.947Z,21
2023-03-07T14:44:14.016Z,21
2023-03-07T14:45:14.988Z,21
2023-03-07T14:46:14.633Z,21
2023-03-07T14:47:14.106Z,18
2023-03-07T14:48:14.076Z,18
2023-03-07T14:49:14.728Z,18
2023-03-07T14:50:14.798Z,18
2023-03-07T14:51:14.559Z,18
2023-03-07T14:52:32.405Z,19
2023-03-07T14:53:14.305Z,19
2023-03-07T14:54:14.129Z,19
2023-03-07T14:55:14.032Z,19
2023-03-07T14:56:14.395Z,19
2023-03-07T14:57:14.126Z,25
2023-03-07T14:58:14.116Z,25
2023-03-07T14:59:31.841Z,25
2023-03-07T15:00:14.116Z,25
2023-03-07T15:01:14.553Z,25
2023-03-07T15:02:14.691Z,31
2023-03-07T15:03:14.424Z,31
2023-03-07T15:04:14.561Z,31
2023-03-07T15:05:13.897Z,31
2023-03-07T15:06:14.413Z,31
2023-03-07T15:07:14.256Z,21
2023-03-07T15:08:14.245Z,21
2023-03-07T15:09:14.105Z,21
2023-03-07T15:10:13.670Z,21
2023-03-07T15:11:14.527Z,21
2023-03-07T15:12:14.291Z,25
2023-03-07T15:13:16.082Z,25
2023-03-07T15:14:14.318Z,25
2023-03-07T15:15:13.885Z,25
2023-03-07T15:16:14.723Z,25
2023-03-07T15:17:14.633Z,25
2023-03-07T15:18:14.663Z,25
2023-03-07T15:19:14.497Z,25
2023-03-07T15:20:14.324Z,25
2023-03-07T15:21:14.581Z,25
2023-03-07T15:22:14.534Z,23
2023-03-07T15:23:14.516Z,23
2023-03-07T15:24:14.397Z,23
2023-03-07T15:25:14.090Z,23
2023-03-07T15:26:14.375Z,23
2023-03-07T15:27:14.393Z,26
2023-03-07T15:28:14.253Z,26
2023-03-07T15:29:14.090Z,26
2023-03-07T15:30:14.199Z,26
2023-03-07T15:31:14.894Z,26
2023-03-07T15:32:14.570Z,21
2023-03-07T15:33:14.412Z,21
2023-03-07T15:34:14.380Z,21
2023-03-07T15:35:14.405Z,21
2023-03-07T15:36:14.712Z,21
2023-03-07T15:37:14.441Z,26
2023-03-07T15:38:14.365Z,26
2023-03-07T15:39:13.992Z,26
2023-03-07T15:40:14.388Z,26
2023-03-07T15:41:14.254Z,26
2023-03-07T15:42:14.083Z,17
2023-03-07T15:43:13.899Z,17
2023-03-07T15:44:14.970Z,17
2023-03-07T15:45:14.598Z,17
2023-03-07T15:46:15.086Z,17
2023-03-07T15:47:14.947Z,15
2023-03-07T15:48:14.700Z,15
2023-03-07T15:49:14.598Z,15
2023-03-07T15:50:14.584Z,15
2023-03-07T15:51:14.727Z,15
2023-03-07T15:52:14.447Z,17
2023-03-07T15:53:14.499Z,17
2023-03-07T15:54:15.710Z,17
2023-03-07T15:55:14.298Z,17
2023-03-07T15:56:14.675Z,17
2023-03-07T15:57:14.548Z,14
2023-03-07T15:58:14.398Z,14
2023-03-07T15:59:14.497Z,14
2023-03-07T16:00:14.574Z,14
2023-03-07T16:01:14.586Z,14
2023-03-07T16:02:14.438Z,13
2023-03-07T16:03:15.191Z,13
2023-03-07T16:04:14.475Z,13
2023-03-07T16:05:13.962Z,13
2023-03-07T16:06:14.292Z,13
2023-03-07T16:07:14.158Z,21
2023-03-07T16:08:14.059Z,21
2023-03-07T16:09:13.890Z,21
2023-03-07T16:10:14.953Z,21
2023-03-07T16:11:14.840Z,21
2023-03-07T16:12:14.692Z,13
2023-03-07T16:13:14.500Z,13
2023-03-07T16:14:14.386Z,13
2023-03-07T16:15:14.293Z,13
2023-03-07T16:16:14.807Z,13
2023-03-07T16:17:14.374Z,11
2023-03-07T16:18:14.112Z,11
2023-03-07T16:19:14.122Z,11
2023-03-07T16:20:15.108Z,11
2023-03-07T16:21:14.294Z,11
2023-03-07T16:22:14.447Z,14
2023-03-07T16:23:14.013Z,14
2023-03-07T16:24:13.845Z,14
2023-03-07T16:25:14.855Z,14
2023-03-07T16:26:14.221Z,14
2023-03-07T16:27:13.735Z,13
2023-03-07T16:28:15.113Z,13
2023-03-07T16:29:15.101Z,13
2023-03-07T16:30:14.771Z,13
2023-03-07T16:31:14.290Z,13
2023-03-07T16:32:14.988Z,12
2023-03-07T16:33:14.565Z,12
2023-03-07T16:34:14.870Z,12
2023-03-07T16:35:14.701Z,12
2023-03-07T16:36:14.637Z,12
2023-03-07T16:37:14.162Z,11
2023-03-07T16:38:14.156Z,11
2023-03-07T16:39:13.852Z,11
2023-03-07T16:40:14.553Z,11
2023-03-07T16:41:14.149Z,11
2023-03-07T16:42:14.152Z,8
2023-03-07T16:43:14.102Z,8
2023-03-07T16:44:13.987Z,8
2023-03-07T16:45:14.699Z,8
2023-03-07T16:46:14.460Z,8
2023-03-07T16:47:13.870Z,12
2023-03-07T16:48:14.616Z,12
2023-03-07T16:49:14.811Z,12
2023-03-07T16:50:14.763Z,12
2023-03-07T16:51:14.130Z,12
2023-03-07T16:52:15.124Z,13
2023-03-07T16:53:14.880Z,13
2023-03-07T16:54:14.912Z,13
2023-03-07T16:55:14.597Z,13
2023-03-07T16:56:14.030Z,13
2023-03-07T16:57:14.994Z,12
2023-03-07T16:58:14.776Z,12
2023-03-07T16:59:14.632Z,12
2023-03-07T17:00:14.635Z,12
2023-03-07T17:01:14.878Z,12
2023-03-07T17:02:14.976Z,11
2023-03-07T17:03:14.650Z,11
2023-03-07T17:04:14.307Z,11
2023-03-07T17:05:14.243Z,11
2023-03-07T17:06:14.658Z,11
2023-03-07T17:07:14.331Z,12
2023-03-07T17:08:14.433Z,12
2023-03-07T17:09:14.244Z,12
2023-03-07T17:10:14.043Z,12
2023-03-07T17:11:14.219Z,12
2023-03-07T17:12:14.230Z,9
2023-03-07T17:13:13.564Z,9
2023-03-07T17:14:14.768Z,9
2023-03-07T17:15:14.496Z,9
2023-03-07T17:16:15.104Z,9
2023-03-07T17:17:13.968Z,14
2023-03-07T17:18:14.728Z,14
2023-03-07T17:19:14.676Z,14
2023-03-07T17:20:14.660Z,14
2023-03-07T17:21:13.804Z,14
2023-03-07T17:22:14.034Z,8
2023-03-07T17:23:14.649Z,8
2023-03-07T17:24:14.622Z,8
2023-03-07T17:25:14.700Z,8
2023-03-07T17:26:13.982Z,8
2023-03-07T17:27:13.953Z,9
2023-03-07T17:28:14.723Z,9
2023-03-07T17:29:14.685Z,9
2023-03-07T17:30:14.597Z,9
2023-03-07T17:31:14.986Z,9
2023-03-07T17:32:15.177Z,9
2023-03-07T17:33:14.609Z,9
2023-03-07T17:34:14.329Z,9
2023-03-07T17:35:14.211Z,9
2023-03-07T17:36:14.457Z,9
2023-03-07T17:37:14.146Z,13
2023-03-07T17:38:13.971Z,13
2023-03-07T17:39:17.649Z,13
2023-03-07T17:40:14.835Z,13
2023-03-07T17:41:14.927Z,13
2023-03-07T17:42:14.842Z,11
2023-03-07T17:43:14.627Z,11
2023-03-07T17:44:15.915Z,11
2023-03-07T17:45:14.327Z,11
2023-03-07T17:46:14.958Z,11
2023-03-07T17:47:14.365Z,13
2023-03-07T17:48:14.233Z,13
2023-03-07T17:49:14.288Z,13
2023-03-07T17:50:14.344Z,13
2023-03-07T17:51:14.647Z,13
2023-03-07T17:52:14.364Z,14
2023-03-07T17:53:14.486Z,14
2023-03-07T17:54:14.372Z,14
2023-03-07T17:55:16.838Z,14
2023-03-07T17:56:14.423Z,14
2023-03-07T17:57:14.309Z,11
2023-03-07T17:58:14.253Z,11
2023-03-07T17:59:14.127Z,11
2023-03-07T18:00:13.988Z,11
2023-03-07T18:01:14.188Z,11
2023-03-07T18:02:14.050Z,11
2023-03-07T18:03:15.178Z,11
2023-03-07T18:04:14.911Z,11
2023-03-07T18:05:14.853Z,11
2023-03-07T18:06:14.327Z,11
2023-03-07T18:07:14.033Z,8
2023-03-07T18:08:13.966Z,8
2023-03-07T18:09:13.803Z,8
2023-03-07T18:10:17.111Z,8
2023-03-07T18:11:13.875Z,8
2023-03-07T18:12:14.006Z,7
2023-03-07T18:13:14.208Z,7
2023-03-07T18:14:14.890Z,7
2023-03-07T18:15:14.661Z,7
2023-03-07T18:16:15.011Z,7
2023-03-07T18:17:14.785Z,5
2023-03-07T18:18:14.648Z,5
2023-03-07T18:19:31.873Z,5
2023-03-07T18:20:14.495Z,5
2023-03-07T18:21:14.676Z,5
2023-03-07T18:22:14.901Z,5
2023-03-07T18:23:14.831Z,5
2023-03-07T18:24:14.743Z,5
2023-03-07T18:25:14.794Z,5
2023-03-07T18:26:14.452Z,5
2023-03-07T18:27:14.196Z,6
2023-03-07T18:28:14.781Z,6
2023-03-07T18:29:14.846Z,6
2023-03-07T18:30:14.486Z,6
2023-03-07T18:31:14.217Z,6
2023-03-07T18:32:15.162Z,5
2023-03-07T18:33:14.732Z,5
2023-03-07T18:34:14.622Z,5
2023-03-07T18:35:14.549Z,5
2023-03-07T18:36:14.797Z,5
2023-03-07T18:37:14.716Z,5
2023-03-07T18:38:14.590Z,5
2023-03-07T18:39:14.489Z,5
2023-03-07T18:40:14.378Z,5
2023-03-07T18:41:14.486Z,5
2023-03-07T18:42:14.630Z,5
2023-03-07T18:43:15.014Z,5
2023-03-07T18:44:14.141Z,5
2023-03-07T18:45:14.180Z,5
2023-03-07T18:46:14.659Z,5
2023-03-07T18:47:14.176Z,5
2023-03-07T18:48:14.332Z,5
2023-03-07T18:49:14.055Z,5
2023-03-07T18:50:14.114Z,5
2023-03-07T18:51:14.679Z,5
2023-03-07T18:52:14.439Z,5
2023-03-07T18:53:14.032Z,5
2023-03-07T18:54:14.264Z,5
2023-03-07T18:55:13.969Z,5
2023-03-07T18:56:14.067Z,5
2023-03-07T18:57:13.914Z,4
2023-03-07T18:58:15.429Z,4
2023-03-07T18:59:14.875Z,4
2023-03-07T19:00:14.457Z,4
2023-03-07T19:01:14.930Z,4
2023-03-07T19:02:14.403Z,7
2023-03-07T19:03:14.872Z,7
2023-03-07T19:04:14.569Z,7
2023-03-07T19:05:14.661Z,7
2023-03-07T19:06:14.873Z,7
2023-03-07T19:07:14.534Z,6
2023-03-07T19:08:14.524Z,6
2023-03-07T19:09:14.180Z,6
2023-03-07T19:10:14.125Z,6
2023-03-07T19:11:13.869Z,6
2023-03-07T19:12:13.856Z,4
2023-03-07T19:13:14.644Z,4
2023-03-07T19:14:14.680Z,4
2023-03-07T19:15:14.618Z,4
2023-03-07T19:16:14.985Z,4
2023-03-07T19:17:14.470Z,6
2023-03-07T19:18:14.207Z,6
2023-03-07T19:19:14.088Z,6
2023-03-07T19:20:13.808Z,6
2023-03-07T19:21:13.838Z,6
2023-03-07T19:22:13.902Z,3
2023-03-07T19:23:14.978Z,3
2023-03-07T19:24:14.757Z,3
2023-03-07T19:25:14.819Z,3
2023-03-07T19:26:14.439Z,3
2023-03-07T19:27:14.444Z,4
2023-03-07T19:28:14.225Z,4
2023-03-07T19:29:14.087Z,4
2023-03-07T19:30:13.863Z,4
2023-03-07T19:31:14.345Z,4
2023-03-07T19:32:14.676Z,4
2023-03-07T19:33:14.145Z,4
2023-03-07T19:34:13.825Z,4
2023-03-07T19:35:15.117Z,4
2023-03-07T19:36:14.408Z,4
2023-03-07T19:37:13.864Z,1
2023-03-07T19:38:14.882Z,1
2023-03-07T19:39:14.592Z,1
2023-03-07T19:40:14.450Z,1
2023-03-07T19:41:14.725Z,1
2023-03-07T19:42:14.721Z,0
2023-03-07T19:43:14.410Z,0
2023-03-07T19:44:14.391Z,0
2023-03-07T19:45:14.262Z,0
2023-03-07T19:46:15.094Z,0
2023-03-07T19:47:14.638Z,0
2023-03-07T19:48:14.366Z,0
2023-03-07T19:49:14.245Z,0
2023-03-07T19:50:14.478Z,0
2023-03-07T19:51:14.302Z,0
2023-03-07T19:52:14.332Z,3
2023-03-07T19:53:13.936Z,3
2023-03-07T19:54:13.970Z,3
2023-03-07T19:55:14.000Z,3
2023-03-07T19:56:14.309Z,3
2023-03-07T19:57:14.144Z,3
2023-03-07T19:58:13.976Z,3
2023-03-07T19:59:15.091Z,3
2023-03-07T20:00:14.604Z,3
2023-03-07T20:01:14.340Z,3
2023-03-07T20:02:14.083Z,0
2023-03-07T20:03:15.064Z,0
2023-03-07T20:04:14.696Z,0
2023-03-07T20:05:14.621Z,0
2023-03-07T20:06:14.919Z,0
2023-03-07T20:07:14.641Z,1
2023-03-07T20:08:14.572Z,1
2023-03-07T20:09:14.500Z,1
2023-03-07T20:10:14.446Z,1
2023-03-07T20:11:17.768Z,1
2023-03-07T20:12:14.867Z,3
2023-03-07T20:13:14.573Z,3
2023-03-07T20:14:14.673Z,3
2023-03-07T20:15:14.376Z,3
2023-03-07T20:16:17.582Z,3
2023-03-07T20:17:14.364Z,1
2023-03-07T20:18:14.438Z,1
2023-03-07T20:19:14.085Z,1
2023-03-07T20:20:14.048Z,1
2023-03-07T20:21:13.843Z,1
2023-03-07T20:22:14.405Z,1
2023-03-07T20:23:14.192Z,3
2023-03-07T20:24:14.079Z,3
2023-03-07T20:25:13.822Z,3
2023-03-07T20:26:14.463Z,3
2023-03-07T20:27:14.483Z,3
2023-03-07T20:28:14.980Z,3
2023-03-07T20:29:14.609Z,3
2023-03-07T20:30:14.509Z,3
2023-03-07T20:31:14.586Z,3
2023-03-07T20:32:14.200Z,0
2023-03-07T20:33:13.925Z,0
2023-03-07T20:34:14.829Z,0
2023-03-07T20:35:14.654Z,0
2023-03-07T20:36:14.462Z,0
2023-03-07T20:37:14.280Z,1
2023-03-07T20:38:14.476Z,1
2023-03-07T20:39:14.172Z,1
2023-03-07T20:40:14.908Z,1
2023-03-07T20:41:14.020Z,1
2023-03-07T20:42:13.985Z,3
2023-03-07T20:43:14.100Z,3
2023-03-07T20:44:14.823Z,3
2023-03-07T20:45:14.512Z,3
2023-03-07T20:46:16.964Z,3
2023-03-07T20:47:14.259Z,0
2023-03-07T20:48:14.055Z,0
2023-03-07T20:50:14.013Z,0
2023-03-07T20:51:14.265Z,0
2023-03-07T20:52:14.292Z,3
2023-03-07T20:53:16.589Z,3
2023-03-07T20:54:14.044Z,3
2023-03-07T20:55:14.900Z,3
2023-03-07T20:56:14.645Z,3
2023-03-07T20:57:14.463Z,3
2023-03-07T20:58:14.370Z,3
2023-03-07T20:59:14.270Z,3
2023-03-07T21:00:14.193Z,3
2023-03-07T21:01:14.746Z,3
2023-03-07T21:02:14.433Z,0
2023-03-07T21:03:14.780Z,0
2023-03-07T21:04:13.974Z,0
2023-03-07T21:05:13.924Z,0
2023-03-07T21:06:14.281Z,0
2023-03-07T21:07:14.092Z,4
2023-03-07T21:08:13.930Z,4
2023-03-07T21:09:14.826Z,4
2023-03-07T21:10:14.710Z,4
2023-03-07T21:11:14.120Z,4
2023-03-07T21:12:14.026Z,1
2023-03-07T21:13:14.095Z,1
2023-03-07T21:14:14.081Z,1
2023-03-07T21:15:14.082Z,1
2023-03-07T21:16:14.418Z,1
2023-03-07T21:17:13.908Z,7
2023-03-07T21:18:13.983Z,7
2023-03-07T21:19:13.949Z,7
2023-03-07T21:20:14.882Z,7
2023-03-07T21:21:14.363Z,7
2023-03-07T21:22:14.131Z,4
2023-03-07T21:23:13.934Z,4
2023-03-07T21:24:13.718Z,4
2023-03-07T21:25:14.986Z,4
2023-03-07T21:26:13.872Z,4
2023-03-07T21:27:14.692Z,5
2023-03-07T21:28:14.493Z,5
2023-03-07T21:29:14.513Z,5
2023-03-07T21:30:14.428Z,5
2023-03-07T21:31:15.134Z,5
2023-03-07T21:32:14.812Z,8
2023-03-07T21:33:14.632Z,8
2023-03-07T21:34:14.826Z,8
2023-03-07T21:35:14.487Z,8
2023-03-07T21:36:16.758Z,8
2023-03-07T21:37:14.797Z,6
2023-03-07T21:38:14.806Z,6
2023-03-07T21:39:14.560Z,6
2023-03-07T21:40:14.128Z,6
2023-03-07T21:41:13.946Z,6
2023-03-07T21:42:13.871Z,7
2023-03-07T21:43:14.762Z,7
2023-03-07T21:44:14.767Z,7
2023-03-07T21:45:14.666Z,7
2023-03-07T21:46:14.437Z,7
2023-03-07T21:47:13.881Z,8
2023-03-07T21:48:14.747Z,8
2023-03-07T21:49:14.592Z,8
2023-03-07T21:50:14.475Z,8
2023-03-07T21:51:14.637Z,8
2023-03-07T21:52:14.503Z,6
2023-03-07T21:53:14.271Z,6
2023-03-07T21:54:14.335Z,6
2023-03-07T21:55:14.163Z,6
2023-03-07T21:56:14.512Z,6
2023-03-07T21:57:14.304Z,9
2023-03-07T21:58:14.145Z,9
2023-03-07T21:59:13.929Z,9
2023-03-07T22:00:14.731Z,9
2023-03-07T22:01:14.479Z,9
2023-03-07T22:02:14.093Z,6
2023-03-07T22:03:14.089Z,6
2023-03-07T22:04:14.305Z,6
2023-03-07T22:05:14.065Z,6
2023-03-07T22:06:13.927Z,6
2023-03-07T22:07:14.884Z,8
2023-03-07T22:08:14.690Z,8
2023-03-07T22:09:14.306Z,8
2023-03-07T22:10:14.665Z,8
2023-03-07T22:11:14.592Z,8
2023-03-07T22:12:14.218Z,7
2023-03-07T22:13:15.468Z,7
2023-03-07T22:14:14.246Z,7
2023-03-07T22:15:13.881Z,7
2023-03-07T22:16:14.645Z,7
2023-03-07T22:17:14.110Z,8
2023-03-07T22:18:14.328Z,8
2023-03-07T22:19:14.028Z,8
2023-03-07T22:20:13.922Z,8
2023-03-07T22:21:14.397Z,8
2023-03-07T22:22:14.021Z,9
2023-03-07T22:23:13.923Z,9
2023-03-07T22:24:14.541Z,9
2023-03-07T22:25:14.701Z,9
2023-03-07T22:26:14.021Z,9
2023-03-07T22:27:14.977Z,8
2023-03-07T22:28:14.692Z,8
2023-03-07T22:29:14.632Z,8
2023-03-07T22:30:14.454Z,8
2023-03-07T22:31:14.429Z,8
2023-03-07T22:32:14.369Z,8
2023-03-07T22:33:14.075Z,8
2023-03-07T22:34:13.923Z,8
2023-03-07T22:35:14.967Z,8
2023-03-07T22:36:13.880Z,8
2023-03-07T22:37:13.833Z,9
2023-03-07T22:38:16.922Z,9
2023-03-07T22:39:14.804Z,9
2023-03-07T22:40:14.089Z,9
2023-03-07T22:41:14.822Z,9
2023-03-07T22:42:14.531Z,13
2023-03-07T22:43:14.860Z,13
2023-03-07T22:44:14.144Z,13
2023-03-07T22:45:14.612Z,13
2023-03-07T22:46:15.223Z,13
2023-03-07T22:47:14.799Z,9
2023-03-07T22:48:14.359Z,9
2023-03-07T22:49:14.235Z,9
2023-03-07T22:50:14.172Z,9
2023-03-07T22:51:14.249Z,9
2023-03-07T22:52:14.229Z,8
2023-03-07T22:53:14.200Z,8
2023-03-07T22:54:14.066Z,8
2023-03-07T22:55:14.190Z,8
2023-03-07T22:56:14.139Z,8
2023-03-07T22:57:14.062Z,11
2023-03-07T22:58:13.931Z,11
2023-03-07T22:59:14.411Z,11
2023-03-07T23:00:14.576Z,11
2023-03-07T23:01:14.695Z,11
2023-03-07T23:02:14.479Z,9
2023-03-07T23:03:14.602Z,9
2023-03-07T23:04:14.638Z,9
2023-03-07T23:05:14.202Z,9
2023-03-07T23:06:14.330Z,9
2023-03-07T23:07:14.404Z,11
2023-03-07T23:08:14.179Z,11
2023-03-07T23:09:14.181Z,11
2023-03-07T23:10:14.204Z,11
2023-03-07T23:11:13.989Z,11
2023-03-07T23:12:14.209Z,5
2023-03-07T23:13:16.112Z,5
2023-03-07T23:14:13.924Z,5
2023-03-07T23:15:14.872Z,5
2023-03-07T23:16:14.929Z,5
2023-03-07T23:17:14.270Z,13
2023-03-07T23:18:14.232Z,13
2023-03-07T23:19:14.145Z,13
2023-03-07T23:20:14.142Z,13
2023-03-07T23:21:14.225Z,13
2023-03-07T23:22:14.171Z,12
2023-03-07T23:23:13.892Z,12
2023-03-07T23:24:14.281Z,12
2023-03-07T23:25:13.913Z,12
2023-03-07T23:26:14.423Z,12
2023-03-07T23:27:14.172Z,15
2023-03-07T23:28:14.146Z,15
2023-03-07T23:29:14.908Z,15
2023-03-07T23:30:14.689Z,15
2023-03-07T23:31:15.129Z,15
2023-03-07T23:32:14.715Z,14
2023-03-07T23:33:14.498Z,14
2023-03-07T23:34:14.255Z,14
2023-03-07T23:35:14.108Z,14
2023-03-07T23:36:14.963Z,14
2023-03-07T23:37:14.144Z,13
2023-03-07T23:38:14.021Z,13
2023-03-07T23:39:14.928Z,13
2023-03-07T23:40:14.810Z,13
2023-03-07T23:41:14.151Z,13
2023-03-07T23:42:14.171Z,14
2023-03-07T23:43:14.207Z,14
2023-03-07T23:44:14.017Z,14
2023-03-07T23:45:13.930Z,14
2023-03-07T23:46:14.526Z,14
2023-03-07T23:47:14.086Z,15
2023-03-07T23:48:14.807Z,15
2023-03-07T23:49:14.614Z,15
2023-03-07T23:50:14.803Z,15
2023-03-07T23:51:14.202Z,15
2023-03-07T23:52:14.313Z,18
2023-03-07T23:53:14.171Z,18
2023-03-07T23:54:13.972Z,18
2023-03-07T23:55:13.811Z,18
2023-03-07T23:56:14.116Z,18
2023-03-07T23:57:14.135Z,14
2023-03-07T23:58:13.950Z,14
2023-03-07T23:59:14.090Z,14
