createdAt,value
2024-01-15T00:03:33.796Z,0
2024-01-15T00:08:42.944Z,0
2024-01-15T00:14:02.072Z,0
2024-01-15T00:19:20.505Z,0
2024-01-15T00:24:39.365Z,0
2024-01-15T00:29:58.687Z,0
2024-01-15T00:35:54.511Z,0
2024-01-15T00:40:46.623Z,0
2024-01-15T00:45:57.965Z,0
2024-01-15T00:52:32.040Z,0
2024-01-15T00:56:46.680Z,0
2024-01-15T01:07:15.666Z,0
2024-01-15T01:12:34.169Z,0
2024-01-15T01:17:53.541Z,0
2024-01-15T01:23:13.110Z,0
2024-01-15T01:28:32.935Z,0
2024-01-15T01:39:11.523Z,0
2024-01-15T01:44:30.702Z,0
2024-01-15T01:49:50.744Z,0
2024-01-15T01:55:10.174Z,0
2024-01-15T02:00:29.483Z,0
2024-01-15T02:05:49.430Z,0
2024-01-15T02:11:08.891Z,0
2024-01-15T02:16:27.899Z,0
2024-01-15T02:21:47.932Z,0
2024-01-15T02:27:07.025Z,0
2024-01-15T02:27:31.705Z,0
2024-01-15T02:32:51.708Z,0
2024-01-15T02:38:10.908Z,0
2024-01-15T02:43:30.027Z,0
2024-01-15T02:48:49.639Z,0
2024-01-15T02:54:08.864Z,0
2024-01-15T02:59:28.273Z,0
2024-01-15T03:04:47.656Z,0
2024-01-15T03:10:06.542Z,0
2024-01-15T03:15:25.765Z,0
2024-01-15T03:20:44.662Z,0
2024-01-15T03:26:03.984Z,0
2024-01-15T03:36:42.990Z,0
2024-01-15T03:42:02.617Z,0
2024-01-15T03:47:21.680Z,0
2024-01-15T03:52:40.538Z,0
2024-01-15T04:03:19.906Z,0
2024-01-15T04:08:39.933Z,0
2024-01-15T04:19:17.236Z,0
2024-01-15T04:24:36.168Z,0
2024-01-15T04:29:55.013Z,0
2024-01-15T04:35:14.718Z,0
2024-01-15T04:40:34.267Z,0
2024-01-15T04:45:53.449Z,0
2024-01-15T04:56:32.055Z,0
2024-01-15T05:07:10.927Z,0
2024-01-15T05:12:30.068Z,0
2024-01-15T05:17:48.799Z,0
2024-01-15T05:23:07.896Z,0
2024-01-15T05:28:27.206Z,0
2024-01-15T05:39:05.029Z,0
2024-01-15T05:44:24.443Z,0
2024-01-15T05:49:43.035Z,0
2024-01-15T05:55:02.687Z,0
2024-01-15T06:00:21.557Z,0
2024-01-15T06:05:40.609Z,0
2024-01-15T06:11:02.032Z,0
2024-01-15T06:21:40.165Z,0
2024-01-15T06:26:58.678Z,0
2024-01-15T06:32:17.953Z,0
2024-01-15T06:37:37.716Z,0
2024-01-15T06:42:56.604Z,0
2024-01-15T06:48:15.542Z,0
2024-01-15T06:53:35.164Z,3
2024-01-15T06:58:54.335Z,7
2024-01-15T07:04:13.445Z,11
2024-01-15T07:09:32.147Z,20
2024-01-15T07:14:51.253Z,34
2024-01-15T07:20:11.224Z,52
2024-01-15T07:25:30.954Z,73
2024-01-15T07:30:50.877Z,142
2024-01-15T07:36:09.270Z,313
2024-01-15T07:41:29.154Z,285
2024-01-15T07:46:47.907Z,551
2024-01-15T07:52:07.683Z,443
2024-01-15T07:57:27.032Z,519
2024-01-15T08:02:46.775Z,825
2024-01-15T08:08:06.328Z,736
2024-01-15T08:13:25.647Z,1012
2024-01-15T08:18:44.932Z,935
2024-01-15T08:24:04.579Z,1147
2024-01-15T08:29:23.368Z,1479
2024-01-15T08:34:42.396Z,1449
2024-01-15T08:40:01.532Z,1254
2024-01-15T08:45:20.598Z,2398
2024-01-15T08:50:39.838Z,1417
2024-01-15T08:56:00.001Z,2445
2024-01-15T09:01:18.922Z,2869
2024-01-15T09:11:57.522Z,4291
2024-01-15T09:17:16.620Z,4317
2024-01-15T09:22:35.498Z,4644
2024-01-15T09:27:55.366Z,6111
2024-01-15T09:33:14.712Z,7236
2024-01-15T09:38:34.413Z,7263
2024-01-15T09:43:54.002Z,5682
2024-01-15T09:49:13.434Z,4481
2024-01-15T09:54:32.570Z,5125
2024-01-15T09:59:51.167Z,5469
2024-01-15T10:10:29.777Z,5351
2024-01-15T10:15:49.065Z,5255
2024-01-15T10:21:08.000Z,3265
2024-01-15T10:26:27.273Z,3926
2024-01-15T10:31:46.451Z,4704
2024-01-15T10:37:04.804Z,3582
2024-01-15T10:42:24.566Z,3559
2024-01-15T10:53:02.962Z,3719
2024-01-15T10:58:22.927Z,3913
2024-01-15T11:03:41.940Z,5184
2024-01-15T11:09:01.373Z,5318
2024-01-15T11:19:39.498Z,4435
2024-01-15T11:24:59.056Z,4189
2024-01-15T11:30:18.562Z,4984
2024-01-15T11:40:57.830Z,4835
2024-01-15T11:46:16.588Z,3208
2024-01-15T11:51:35.452Z,2848
2024-01-15T11:56:54.729Z,3434
2024-01-15T12:02:13.452Z,4009
2024-01-15T12:12:51.543Z,3584
2024-01-15T12:18:10.726Z,4042
2024-01-15T12:23:29.687Z,3840
2024-01-15T12:28:48.869Z,3689
2024-01-15T12:34:08.735Z,3140
2024-01-15T12:39:27.743Z,3129
2024-01-15T12:44:46.485Z,3011
2024-01-15T12:55:25.221Z,4037
2024-01-15T13:00:44.726Z,4484
2024-01-15T13:06:04.176Z,4485
2024-01-15T13:11:23.750Z,5027
2024-01-15T13:16:43.390Z,5970
2024-01-15T13:22:02.387Z,5782
2024-01-15T13:27:22.343Z,5551
2024-01-15T13:38:00.234Z,5494
2024-01-15T13:43:19.657Z,5735
2024-01-15T13:48:38.678Z,5502
2024-01-15T13:53:58.684Z,5612
2024-01-15T13:59:18.169Z,5068
2024-01-15T14:04:37.601Z,4711
2024-01-15T14:09:56.894Z,3619
2024-01-15T14:15:15.870Z,2878
2024-01-15T14:20:34.875Z,2495
2024-01-15T14:25:54.558Z,1889
2024-01-15T14:31:13.642Z,1343
2024-01-15T14:36:33.398Z,1410
2024-01-15T14:41:52.972Z,1617
2024-01-15T14:47:11.896Z,1254
2024-01-15T14:52:31.281Z,1296
2024-01-15T14:57:50.169Z,1174
2024-01-15T15:03:08.983Z,1241
2024-01-15T15:08:28.633Z,1025
2024-01-15T15:19:06.390Z,605
2024-01-15T15:24:26.052Z,579
2024-01-15T15:29:45.673Z,605
2024-01-15T15:35:05.594Z,533
2024-01-15T15:40:24.822Z,356
2024-01-15T15:45:44.565Z,233
2024-01-15T15:51:03.691Z,159
2024-01-15T16:01:41.845Z,60
2024-01-15T16:12:20.515Z,11
2024-01-15T16:23:01.327Z,4
2024-01-15T16:23:12.280Z,0
2024-01-15T16:28:19.166Z,0
2024-01-15T16:33:38.670Z,0
2024-01-15T16:44:17.222Z,0
2024-01-15T16:49:36.064Z,0
2024-01-15T16:54:55.066Z,0
2024-01-15T17:00:14.416Z,0
2024-01-15T17:05:34.040Z,0
2024-01-15T17:10:53.327Z,0
2024-01-15T17:16:12.801Z,0
2024-01-15T17:26:50.596Z,0
2024-01-15T17:32:10.066Z,0
2024-01-15T17:37:29.137Z,0
2024-01-15T17:42:48.462Z,0
2024-01-15T17:48:08.427Z,0
2024-01-15T17:53:27.417Z,0
2024-01-15T17:58:46.367Z,0
2024-01-15T18:09:26.104Z,0
2024-01-15T18:14:44.864Z,0
2024-01-15T18:20:04.393Z,0
2024-01-15T18:25:24.348Z,0
2024-01-15T18:30:43.282Z,0
2024-01-15T18:36:02.624Z,0
2024-01-15T18:41:22.044Z,0
2024-01-15T18:46:41.244Z,0
2024-01-15T18:52:00.467Z,0
2024-01-15T18:57:19.906Z,0
2024-01-15T19:02:39.536Z,0
2024-01-15T19:07:58.517Z,0
2024-01-15T19:13:17.435Z,0
2024-01-15T19:18:37.028Z,0
2024-01-15T19:29:15.849Z,0
2024-01-15T19:34:35.037Z,0
2024-01-15T19:39:53.960Z,0
2024-01-15T19:45:13.469Z,0
2024-01-15T19:50:32.684Z,0
2024-01-15T19:55:52.483Z,0
2024-01-15T20:01:12.197Z,0
2024-01-15T20:11:51.040Z,0
2024-01-15T20:17:44.295Z,0
2024-01-15T20:23:03.825Z,0
2024-01-15T20:28:22.768Z,0
2024-01-15T20:33:42.084Z,0
2024-01-15T20:39:01.536Z,0
2024-01-15T20:44:20.625Z,0
2024-01-15T20:49:39.993Z,0
2024-01-15T20:54:59.194Z,0
2024-01-15T21:00:18.455Z,0
2024-01-15T21:10:57.766Z,0
2024-01-15T21:16:16.841Z,0
2024-01-15T21:21:36.489Z,0
2024-01-15T21:26:55.905Z,0
2024-01-15T21:32:15.463Z,0
2024-01-15T21:42:54.224Z,0
2024-01-15T21:48:13.987Z,0
2024-01-15T21:53:33.176Z,0
2024-01-15T21:58:52.384Z,0
2024-01-15T22:04:12.036Z,0
2024-01-15T22:09:31.383Z,0
2024-01-15T22:14:51.645Z,0
2024-01-15T22:25:29.173Z,0
2024-01-15T22:30:48.324Z,0
2024-01-15T22:36:08.283Z,0
2024-01-15T22:41:27.396Z,0
2024-01-15T22:46:46.983Z,0
2024-01-15T22:52:06.736Z,0
2024-01-15T22:57:26.434Z,0
2024-01-15T23:08:05.737Z,0
2024-01-15T23:18:44.403Z,0
2024-01-15T23:24:03.835Z,0
2024-01-15T23:29:22.768Z,0
2024-01-15T23:34:42.441Z,0
2024-01-15T23:40:01.655Z,0
2024-01-15T23:50:39.894Z,0
2024-01-15T23:55:58.872Z,0
