createdAt,value
2022-11-14T00:00:01.285Z,0.00
2022-11-14T00:10:00.272Z,0.00
2022-11-14T00:20:01.253Z,0.00
2022-11-14T00:30:00.253Z,0.00
2022-11-14T00:40:01.486Z,0.00
2022-11-14T00:50:01.150Z,0.00
2022-11-14T01:00:01.533Z,0.00
2022-11-14T01:10:01.950Z,0.00
2022-11-14T01:20:01.041Z,0.00
2022-11-14T01:30:01.209Z,0.00
2022-11-14T01:40:00.160Z,0.00
2022-11-14T02:00:02.730Z,0.00
2022-11-14T02:10:01.284Z,0.00
2022-11-14T02:20:04.985Z,0.00
2022-11-14T02:30:01.359Z,0.00
2022-11-14T02:40:01.271Z,0.00
2022-11-14T02:50:01.304Z,0.00
2022-11-14T03:00:01.014Z,0.00
2022-11-14T03:10:00.224Z,0.00
2022-11-14T03:20:00.170Z,0.00
2022-11-14T03:30:00.259Z,0.00
2022-11-14T03:40:00.170Z,0.00
2022-11-14T03:50:00.272Z,0.00
2022-11-14T04:00:01.048Z,0.00
2022-11-14T04:20:01.296Z,0.00
2022-11-14T04:30:01.347Z,0.00
2022-11-14T04:40:01.016Z,0.00
2022-11-14T04:50:00.245Z,0.00
2022-11-14T05:00:00.113Z,0.00
2022-11-14T05:10:01.580Z,0.00
2022-11-14T05:20:00.125Z,0.00
2022-11-14T05:30:00.172Z,0.00
2022-11-14T05:40:01.002Z,0.00
2022-11-14T05:50:01.295Z,0.34
2022-11-14T06:00:00.155Z,2.60
2022-11-14T06:10:00.161Z,13.81
2022-11-14T06:20:01.239Z,26.67
2022-11-14T06:30:01.310Z,75.00
2022-11-14T06:40:00.147Z,148.33
2022-11-14T06:50:02.775Z,218.33
2022-11-14T07:00:01.309Z,592.92
2022-11-14T07:10:01.494Z,378.33
2022-11-14T07:20:01.061Z,395.00
2022-11-14T07:30:00.198Z,1230.00
2022-11-14T07:40:00.137Z,655.00
2022-11-14T07:50:00.190Z,1550.00
2022-11-14T08:00:00.145Z,840.00
2022-11-14T08:10:01.033Z,2193.75
2022-11-14T08:20:01.008Z,1238.33
2022-11-14T08:30:01.101Z,1220.00
2022-11-14T08:40:01.065Z,3210.42
2022-11-14T08:50:01.037Z,2945.00
2022-11-14T09:00:01.230Z,3690.83
2022-11-14T09:10:01.017Z,1398.33
2022-11-14T09:20:01.284Z,1428.33
2022-11-14T09:30:01.070Z,2783.33
2022-11-14T09:40:01.024Z,1456.67
2022-11-14T09:50:00.179Z,1506.67
2022-11-14T10:00:00.995Z,1800.00
2022-11-14T10:20:01.321Z,12964.17
2022-11-14T10:30:01.091Z,13819.17
2022-11-14T10:40:00.159Z,14353.75
2022-11-14T10:50:01.165Z,17421.67
2022-11-14T11:00:01.034Z,14586.25
2022-11-14T11:10:00.146Z,7523.33
2022-11-14T11:20:05.131Z,15602.92
2022-11-14T11:30:01.078Z,15279.17
2022-11-14T11:40:00.171Z,15367.50
2022-11-14T11:50:01.319Z,15159.17
2022-11-14T12:00:00.134Z,15010.00
2022-11-14T12:10:10.087Z,15094.17
2022-11-14T12:20:00.143Z,14497.08
2022-11-14T12:30:00.164Z,14040.83
2022-11-14T12:40:01.072Z,14099.17
2022-11-14T12:50:01.080Z,13231.25
2022-11-14T13:00:01.220Z,12843.33
2022-11-14T13:10:01.114Z,11689.17
2022-11-14T13:20:01.297Z,5651.67
2022-11-14T13:30:02.117Z,10468.33
2022-11-14T13:40:02.709Z,3970.00
2022-11-14T13:50:00.166Z,6360.83
2022-11-14T14:00:01.112Z,4768.75
2022-11-14T14:10:00.178Z,1945.00
2022-11-14T14:20:00.142Z,1713.33
2022-11-14T14:30:00.168Z,3418.33
2022-11-14T14:40:01.230Z,2083.33
2022-11-14T14:50:00.158Z,556.67
2022-11-14T15:00:01.050Z,534.58
2022-11-14T15:10:00.144Z,143.33
2022-11-14T15:20:00.960Z,71.67
2022-11-14T15:30:01.110Z,57.92
2022-11-14T15:40:01.111Z,13.58
2022-11-14T15:50:01.199Z,2.26
2022-11-14T16:00:01.017Z,0.34
2022-11-14T16:20:01.138Z,0.00
2022-11-14T16:30:01.138Z,0.00
2022-11-14T16:40:01.144Z,0.00
2022-11-14T16:50:01.057Z,0.00
2022-11-14T17:00:01.049Z,0.00
2022-11-14T17:10:01.847Z,0.00
2022-11-14T17:20:01.156Z,0.00
2022-11-14T17:30:01.307Z,0.00
2022-11-14T17:40:01.241Z,0.00
2022-11-14T17:50:00.183Z,0.00
2022-11-14T18:00:01.056Z,0.00
2022-11-14T18:10:01.573Z,0.00
2022-11-14T18:20:01.883Z,0.00
2022-11-14T18:30:13.659Z,0.00
2022-11-14T18:40:01.290Z,0.00
2022-11-14T18:50:01.979Z,0.00
2022-11-14T19:00:01.050Z,0.00
2022-11-14T19:10:01.602Z,0.00
2022-11-14T19:20:00.144Z,0.00
2022-11-14T19:30:01.315Z,0.00
2022-11-14T19:40:00.171Z,1.25
2022-11-14T19:50:02.041Z,0.00
2022-11-14T20:00:01.066Z,0.00
2022-11-14T20:10:01.051Z,0.00
2022-11-14T20:20:01.223Z,1.25
2022-11-14T20:30:01.084Z,0.00
2022-11-14T20:40:00.148Z,0.00
2022-11-14T20:50:00.146Z,0.00
2022-11-14T21:00:01.065Z,0.00
2022-11-14T21:10:00.142Z,0.00
2022-11-14T21:20:02.389Z,0.00
2022-11-14T21:30:01.313Z,0.00
2022-11-14T21:40:01.232Z,0.00
2022-11-14T21:50:01.529Z,0.00
2022-11-14T22:00:00.141Z,0.00
2022-11-14T22:10:01.299Z,0.00
2022-11-14T22:20:01.070Z,0.00
2022-11-14T22:30:00.193Z,0.00
2022-11-14T22:40:00.971Z,0.00
2022-11-14T22:50:02.118Z,0.00
2022-11-14T23:00:01.558Z,0.00
2022-11-14T23:10:01.038Z,0.00
2022-11-14T23:20:00.953Z,0.00
2022-11-14T23:30:01.306Z,0.00
2022-11-14T23:40:00.141Z,0.00
2022-11-14T23:50:01.284Z,0.00
