createdAt,value
2019-02-18T00:00:19.767Z,996.81
2019-02-18T00:01:19.766Z,996.79
2019-02-18T00:02:19.751Z,996.8
2019-02-18T00:03:19.766Z,996.81
2019-02-18T00:04:19.729Z,996.82
2019-02-18T00:05:19.720Z,996.85
2019-02-18T00:06:19.718Z,996.85
2019-02-18T00:07:19.697Z,996.84
2019-02-18T00:08:19.685Z,996.81
2019-02-18T00:09:19.677Z,996.81
2019-02-18T00:10:19.672Z,996.81
2019-02-18T00:11:19.659Z,996.79
2019-02-18T00:12:19.647Z,996.74
2019-02-18T00:13:19.642Z,996.77
2019-02-18T00:14:19.631Z,996.78
2019-02-18T00:15:19.621Z,996.77
2019-02-18T00:16:19.612Z,996.75
2019-02-18T00:17:19.601Z,996.69
2019-02-18T00:18:19.598Z,996.75
2019-02-18T00:19:19.587Z,996.73
2019-02-18T00:20:19.577Z,996.74
2019-02-18T00:21:19.563Z,996.76
2019-02-18T00:22:21.523Z,996.81
2019-02-18T00:23:19.544Z,996.81
2019-02-18T00:24:19.537Z,996.8
2019-02-18T00:25:19.606Z,996.83
2019-02-18T00:26:19.522Z,996.8
2019-02-18T00:27:19.508Z,996.79
2019-02-18T00:28:19.497Z,996.76
2019-02-18T00:29:19.487Z,996.79
2019-02-18T00:30:19.475Z,996.74
2019-02-18T00:31:19.467Z,996.74
2019-02-18T00:32:19.465Z,996.74
2019-02-18T00:33:19.451Z,996.76
2019-02-18T00:34:19.436Z,996.8
2019-02-18T00:35:19.439Z,996.8
2019-02-18T00:36:19.419Z,996.82
2019-02-18T00:37:24.318Z,996.78
2019-02-18T00:38:19.399Z,996.81
2019-02-18T00:39:19.397Z,996.77
2019-02-18T00:40:19.380Z,996.81
2019-02-18T00:41:19.381Z,996.8
2019-02-18T00:42:19.362Z,996.85
2019-02-18T00:43:19.348Z,996.83
2019-02-18T00:44:19.346Z,996.86
2019-02-18T00:45:19.336Z,996.78
2019-02-18T00:46:19.324Z,996.83
2019-02-18T00:47:19.310Z,996.84
2019-02-18T00:48:19.297Z,996.84
2019-02-18T00:49:19.289Z,996.83
2019-02-18T00:50:19.278Z,996.87
2019-02-18T00:51:19.270Z,996.78
2019-02-18T00:52:19.259Z,996.82
2019-02-18T00:53:19.256Z,996.8
2019-02-18T00:54:19.240Z,996.85
2019-02-18T00:55:19.232Z,996.84
2019-02-18T00:56:19.221Z,996.87
2019-02-18T00:57:19.212Z,996.87
2019-02-18T00:58:19.204Z,996.83
2019-02-18T00:59:19.194Z,996.84
2019-02-18T01:00:19.187Z,996.81
2019-02-18T01:01:19.180Z,996.82
2019-02-18T01:02:19.174Z,996.82
2019-02-18T01:03:19.155Z,996.83
2019-02-18T01:04:19.151Z,996.79
2019-02-18T01:05:19.133Z,996.8
2019-02-18T01:06:19.127Z,996.8
2019-02-18T01:07:19.137Z,996.81
2019-02-18T01:08:19.111Z,996.83
2019-02-18T01:09:19.111Z,996.8
2019-02-18T01:10:19.087Z,996.82
2019-02-18T01:11:19.079Z,996.78
2019-02-18T01:12:19.068Z,996.82
2019-02-18T01:13:19.059Z,996.8
2019-02-18T01:14:19.057Z,996.78
2019-02-18T01:15:19.040Z,996.83
2019-02-18T01:16:19.029Z,996.8
2019-02-18T01:17:19.049Z,996.84
2019-02-18T01:18:19.011Z,996.82
2019-02-18T01:19:19.002Z,996.83
2019-02-18T01:20:18.990Z,996.82
2019-02-18T01:21:18.982Z,996.88
2019-02-18T01:22:18.973Z,996.89
2019-02-18T01:23:18.990Z,996.84
2019-02-18T01:24:18.953Z,996.88
2019-02-18T01:25:18.945Z,996.86
2019-02-18T01:26:18.941Z,996.88
2019-02-18T01:27:18.924Z,996.86
2019-02-18T01:28:18.915Z,996.89
2019-02-18T01:29:18.901Z,996.87
2019-02-18T01:30:18.893Z,996.84
2019-02-18T01:31:18.882Z,996.85
2019-02-18T01:32:18.875Z,996.88
2019-02-18T01:33:18.896Z,996.84
2019-02-18T01:34:18.853Z,996.88
2019-02-18T01:35:18.846Z,996.9
2019-02-18T01:36:18.834Z,996.86
2019-02-18T01:37:18.823Z,996.88
2019-02-18T01:38:18.813Z,996.86
2019-02-18T01:39:18.808Z,996.89
2019-02-18T01:40:18.794Z,996.9
2019-02-18T01:41:18.783Z,996.89
2019-02-18T01:42:18.776Z,996.86
2019-02-18T01:43:18.763Z,996.86
2019-02-18T01:44:18.755Z,996.82
2019-02-18T01:45:18.809Z,996.8
2019-02-18T01:46:18.734Z,996.78
2019-02-18T01:47:18.723Z,996.79
2019-02-18T01:48:18.715Z,996.75
2019-02-18T01:49:18.706Z,996.77
2019-02-18T01:50:18.697Z,996.76
2019-02-18T01:51:18.683Z,996.75
2019-02-18T01:52:18.674Z,996.74
2019-02-18T01:53:18.673Z,996.72
2019-02-18T01:54:18.655Z,996.74
2019-02-18T01:55:18.643Z,996.75
2019-02-18T01:56:18.635Z,996.76
2019-02-18T01:57:18.624Z,996.77
2019-02-18T01:58:18.615Z,996.7
2019-02-18T01:59:18.604Z,996.7
2019-02-18T02:00:18.599Z,996.69
2019-02-18T02:01:18.594Z,996.68
2019-02-18T02:02:18.572Z,996.68
2019-02-18T02:03:18.563Z,996.63
2019-02-18T02:04:18.554Z,996.62
2019-02-18T02:05:18.550Z,996.64
2019-02-18T02:06:18.539Z,996.64
2019-02-18T02:07:18.523Z,996.63
2019-02-18T02:08:18.514Z,996.63
2019-02-18T02:09:18.502Z,996.66
2019-02-18T02:10:18.494Z,996.62
2019-02-18T02:11:18.487Z,996.62
2019-02-18T02:12:18.481Z,996.58
2019-02-18T02:13:18.464Z,996.62
2019-02-18T02:14:18.454Z,996.59
2019-02-18T02:15:18.442Z,996.59
2019-02-18T02:16:18.436Z,996.58
2019-02-18T02:17:18.426Z,996.57
2019-02-18T02:18:18.411Z,996.56
2019-02-18T02:19:18.402Z,996.58
2019-02-18T02:20:18.392Z,996.55
2019-02-18T02:21:18.381Z,996.51
2019-02-18T02:22:18.370Z,996.53
2019-02-18T02:23:18.364Z,996.54
2019-02-18T02:24:18.356Z,996.58
2019-02-18T02:25:18.363Z,996.59
2019-02-18T02:26:18.330Z,996.56
2019-02-18T02:27:18.317Z,996.62
2019-02-18T02:28:18.310Z,996.56
2019-02-18T02:29:18.304Z,996.55
2019-02-18T02:30:18.295Z,996.58
2019-02-18T02:31:18.279Z,996.59
2019-02-18T02:32:18.268Z,996.59
2019-02-18T02:33:18.264Z,996.58
2019-02-18T02:34:18.246Z,996.57
2019-02-18T02:35:18.247Z,996.57
2019-02-18T02:36:18.228Z,996.56
2019-02-18T02:37:18.216Z,996.58
2019-02-18T02:38:18.219Z,996.59
2019-02-18T02:39:18.200Z,996.58
2019-02-18T02:40:18.217Z,996.56
2019-02-18T02:41:18.177Z,996.54
2019-02-18T02:42:18.172Z,996.58
2019-02-18T02:43:18.154Z,996.54
2019-02-18T02:44:18.158Z,996.55
2019-02-18T02:45:18.133Z,996.56
2019-02-18T02:46:18.123Z,996.55
2019-02-18T02:47:18.117Z,996.53
2019-02-18T02:48:18.103Z,996.57
2019-02-18T02:49:18.091Z,996.54
2019-02-18T02:50:18.081Z,996.55
2019-02-18T02:51:18.072Z,996.55
2019-02-18T02:52:18.077Z,996.59
2019-02-18T02:53:18.050Z,996.54
2019-02-18T02:54:18.038Z,996.49
2019-02-18T02:55:18.070Z,996.54
2019-02-18T02:56:18.019Z,996.52
2019-02-18T02:57:18.010Z,996.51
2019-02-18T02:58:18.000Z,996.45
2019-02-18T02:59:17.987Z,996.52
2019-02-18T03:00:17.978Z,996.46
2019-02-18T03:01:17.969Z,996.49
2019-02-18T03:02:17.967Z,996.5
2019-02-18T03:03:17.976Z,996.47
2019-02-18T03:04:17.935Z,996.48
2019-02-18T03:05:17.936Z,996.5
2019-02-18T03:06:17.916Z,996.48
2019-02-18T03:07:17.902Z,996.47
2019-02-18T03:08:20.529Z,996.44
2019-02-18T03:09:17.883Z,996.46
2019-02-18T03:10:17.871Z,996.47
2019-02-18T03:11:17.861Z,996.48
2019-02-18T03:12:17.911Z,996.46
2019-02-18T03:13:17.842Z,996.4
2019-02-18T03:14:17.829Z,996.42
2019-02-18T03:15:17.827Z,996.39
2019-02-18T03:16:17.806Z,996.42
2019-02-18T03:17:17.796Z,996.41
2019-02-18T03:18:17.796Z,996.42
2019-02-18T03:19:17.783Z,996.42
2019-02-18T03:20:17.773Z,996.4
2019-02-18T03:21:17.753Z,996.36
2019-02-18T03:22:17.741Z,996.37
2019-02-18T03:23:17.736Z,996.35
2019-02-18T03:24:17.723Z,996.34
2019-02-18T03:25:17.709Z,996.34
2019-02-18T03:26:17.702Z,996.32
2019-02-18T03:27:17.686Z,996.33
2019-02-18T03:28:17.703Z,996.31
2019-02-18T03:29:17.667Z,996.27
2019-02-18T03:30:17.751Z,996.33
2019-02-18T03:31:17.656Z,996.36
2019-02-18T03:32:17.635Z,996.35
2019-02-18T03:33:17.622Z,996.35
2019-02-18T03:34:17.618Z,996.36
2019-02-18T03:35:17.603Z,996.43
2019-02-18T03:36:17.595Z,996.36
2019-02-18T03:37:17.582Z,996.41
2019-02-18T03:38:17.581Z,996.4
2019-02-18T03:39:17.559Z,996.42
2019-02-18T03:40:17.548Z,996.4
2019-02-18T03:41:17.537Z,996.35
2019-02-18T03:42:17.527Z,996.31
2019-02-18T03:43:17.515Z,996.33
2019-02-18T03:44:17.503Z,996.33
2019-02-18T03:45:17.494Z,996.32
2019-02-18T03:46:17.490Z,996.38
2019-02-18T03:47:17.475Z,996.36
2019-02-18T03:48:17.476Z,996.43
2019-02-18T03:49:17.449Z,996.48
2019-02-18T03:50:17.450Z,996.48
2019-02-18T03:51:17.429Z,996.49
2019-02-18T03:52:17.417Z,996.51
2019-02-18T03:53:17.406Z,996.57
2019-02-18T03:54:17.402Z,996.56
2019-02-18T03:55:17.400Z,996.49
2019-02-18T03:56:17.378Z,996.5
2019-02-18T03:57:17.375Z,996.47
2019-02-18T03:58:17.363Z,996.48
2019-02-18T03:59:17.344Z,996.5
2019-02-18T04:00:17.331Z,996.47
2019-02-18T04:01:17.324Z,996.41
2019-02-18T04:02:17.309Z,996.43
2019-02-18T04:03:17.306Z,996.45
2019-02-18T04:04:17.288Z,996.47
2019-02-18T04:05:17.303Z,996.47
2019-02-18T04:06:17.263Z,996.45
2019-02-18T04:07:17.256Z,996.46
2019-02-18T04:08:17.244Z,996.5
2019-02-18T04:09:17.233Z,996.49
2019-02-18T04:10:17.315Z,996.48
2019-02-18T04:11:17.220Z,996.48
2019-02-18T04:12:17.201Z,996.46
2019-02-18T04:13:17.194Z,996.47
2019-02-18T04:14:17.178Z,996.51
2019-02-18T04:15:17.210Z,996.47
2019-02-18T04:16:17.181Z,996.48
2019-02-18T04:17:17.148Z,996.5
2019-02-18T04:18:17.140Z,996.52
2019-02-18T04:19:17.123Z,996.56
2019-02-18T04:20:17.157Z,996.57
2019-02-18T04:21:17.106Z,996.53
2019-02-18T04:22:17.098Z,996.51
2019-02-18T04:23:17.079Z,996.52
2019-02-18T04:24:17.071Z,996.54
2019-02-18T04:25:17.060Z,996.51
2019-02-18T04:26:17.047Z,996.5
2019-02-18T04:27:17.036Z,996.57
2019-02-18T04:28:17.034Z,996.53
2019-02-18T04:29:17.019Z,996.54
2019-02-18T04:30:17.003Z,996.55
2019-02-18T04:31:17.001Z,996.57
2019-02-18T04:32:16.982Z,996.57
2019-02-18T04:33:16.973Z,996.53
2019-02-18T04:34:16.973Z,996.58
2019-02-18T04:35:16.953Z,996.61
2019-02-18T04:36:16.936Z,996.6
2019-02-18T04:37:16.930Z,996.58
2019-02-18T04:38:16.914Z,996.62
2019-02-18T04:39:16.904Z,996.66
2019-02-18T04:40:16.956Z,996.56
2019-02-18T04:41:16.881Z,996.56
2019-02-18T04:42:16.872Z,996.55
2019-02-18T04:43:16.861Z,996.54
2019-02-18T04:44:16.846Z,996.57
2019-02-18T04:45:16.836Z,996.6
2019-02-18T04:46:16.951Z,996.56
2019-02-18T04:47:16.821Z,996.57
2019-02-18T04:48:16.805Z,996.59
2019-02-18T04:49:16.801Z,996.56
2019-02-18T04:50:16.782Z,996.56
2019-02-18T04:51:16.771Z,996.58
2019-02-18T04:52:16.760Z,996.59
2019-02-18T04:53:16.753Z,996.64
2019-02-18T04:54:16.749Z,996.63
2019-02-18T04:55:16.725Z,996.62
2019-02-18T04:56:16.713Z,996.62
2019-02-18T04:57:16.702Z,996.66
2019-02-18T04:58:16.691Z,996.63
2019-02-18T04:59:16.686Z,996.7
2019-02-18T05:00:16.670Z,996.65
2019-02-18T05:01:16.657Z,996.64
2019-02-18T05:02:16.646Z,996.67
2019-02-18T05:03:16.634Z,996.58
2019-02-18T05:04:16.668Z,996.59
2019-02-18T05:05:16.613Z,996.61
2019-02-18T05:06:16.598Z,996.53
2019-02-18T05:07:16.591Z,996.57
2019-02-18T05:08:16.576Z,996.57
2019-02-18T05:09:16.569Z,996.52
2019-02-18T05:10:16.625Z,996.57
2019-02-18T05:11:16.542Z,996.58
2019-02-18T05:12:16.530Z,996.51
2019-02-18T05:13:16.525Z,996.57
2019-02-18T05:14:16.516Z,996.57
2019-02-18T05:15:16.494Z,996.57
2019-02-18T05:16:16.491Z,996.57
2019-02-18T05:17:16.474Z,996.57
2019-02-18T05:18:16.458Z,996.58
2019-02-18T05:19:16.446Z,996.63
2019-02-18T05:20:16.495Z,996.63
2019-02-18T05:21:16.444Z,996.58
2019-02-18T05:22:16.414Z,996.55
2019-02-18T05:23:16.403Z,996.59
2019-02-18T05:24:16.391Z,996.57
2019-02-18T05:25:16.387Z,996.58
2019-02-18T05:26:16.370Z,996.51
2019-02-18T05:27:16.360Z,996.52
2019-02-18T05:28:16.347Z,996.49
2019-02-18T05:29:16.343Z,996.54
2019-02-18T05:30:16.327Z,996.47
2019-02-18T05:31:16.324Z,996.52
2019-02-18T05:32:16.302Z,996.48
2019-02-18T05:33:16.298Z,996.45
2019-02-18T05:34:16.277Z,996.44
2019-02-18T05:35:16.287Z,996.4
2019-02-18T05:36:16.266Z,996.46
2019-02-18T05:37:16.242Z,996.41
2019-02-18T05:38:16.232Z,996.43
2019-02-18T05:39:18.281Z,996.41
2019-02-18T05:40:16.201Z,996.32
2019-02-18T05:41:16.191Z,996.38
2019-02-18T05:42:16.179Z,996.44
2019-02-18T05:43:16.170Z,996.4
2019-02-18T05:44:16.153Z,996.37
2019-02-18T05:45:16.225Z,996.37
2019-02-18T05:46:16.130Z,996.36
2019-02-18T05:47:16.125Z,996.36
2019-02-18T05:48:16.104Z,996.35
2019-02-18T05:49:16.093Z,996.35
2019-02-18T05:50:16.085Z,996.36
2019-02-18T05:51:16.070Z,996.4
2019-02-18T05:52:16.056Z,996.37
2019-02-18T05:53:16.046Z,996.41
2019-02-18T05:54:16.030Z,996.4
2019-02-18T05:55:16.076Z,996.41
2019-02-18T05:56:16.004Z,996.39
2019-02-18T05:57:16.013Z,996.37
2019-02-18T05:58:15.982Z,996.38
2019-02-18T05:59:15.974Z,996.35
2019-02-18T06:00:16.052Z,996.33
2019-02-18T06:01:15.947Z,996.35
2019-02-18T06:02:15.937Z,996.34
2019-02-18T06:03:15.932Z,996.34
2019-02-18T06:04:15.910Z,996.38
2019-02-18T06:05:16.012Z,996.38
2019-02-18T06:06:15.884Z,996.35
2019-02-18T06:07:15.879Z,996.35
2019-02-18T06:08:15.871Z,996.32
2019-02-18T06:09:15.848Z,996.32
2019-02-18T06:10:17.109Z,996.3
2019-02-18T06:11:15.826Z,996.32
2019-02-18T06:12:15.850Z,996.32
2019-02-18T06:13:15.805Z,996.35
2019-02-18T06:14:15.809Z,996.39
2019-02-18T06:15:15.816Z,996.35
2019-02-18T06:16:15.786Z,996.33
2019-02-18T06:17:15.760Z,996.38
2019-02-18T06:18:15.751Z,996.36
2019-02-18T06:19:15.747Z,996.36
2019-02-18T06:20:15.870Z,996.37
2019-02-18T06:21:15.712Z,996.42
2019-02-18T06:22:15.705Z,996.39
2019-02-18T06:23:15.705Z,996.42
2019-02-18T06:24:15.693Z,996.42
2019-02-18T06:25:15.720Z,996.49
2019-02-18T06:26:15.653Z,996.46
2019-02-18T06:27:15.668Z,996.41
2019-02-18T06:28:15.632Z,996.52
2019-02-18T06:29:15.627Z,996.48
2019-02-18T06:30:15.613Z,996.51
2019-02-18T06:31:15.592Z,996.5
2019-02-18T06:32:15.579Z,996.55
2019-02-18T06:33:15.570Z,996.56
2019-02-18T06:34:15.558Z,996.54
2019-02-18T06:35:15.562Z,996.56
2019-02-18T06:36:15.538Z,996.56
2019-02-18T06:37:15.526Z,996.58
2019-02-18T06:38:15.513Z,996.55
2019-02-18T06:39:15.500Z,996.62
2019-02-18T06:40:15.558Z,996.64
2019-02-18T06:41:15.478Z,996.64
2019-02-18T06:42:15.472Z,996.61
2019-02-18T06:43:15.453Z,996.68
2019-02-18T06:44:15.441Z,996.65
2019-02-18T06:45:15.480Z,996.65
2019-02-18T06:46:15.424Z,996.64
2019-02-18T06:47:15.418Z,996.68
2019-02-18T06:48:15.397Z,996.7
2019-02-18T06:49:15.420Z,996.71
2019-02-18T06:50:15.536Z,996.76
2019-02-18T06:51:17.008Z,996.75
2019-02-18T06:52:15.351Z,996.76
2019-02-18T06:53:15.339Z,996.77
2019-02-18T06:54:15.327Z,996.79
2019-02-18T06:55:15.392Z,996.77
2019-02-18T06:56:15.308Z,996.75
2019-02-18T06:57:15.294Z,996.77
2019-02-18T06:58:15.288Z,996.75
2019-02-18T06:59:15.273Z,996.77
2019-02-18T07:00:15.278Z,996.77
2019-02-18T07:01:15.249Z,996.74
2019-02-18T07:02:15.241Z,996.76
2019-02-18T07:03:15.226Z,996.74
2019-02-18T07:04:15.216Z,996.71
2019-02-18T07:05:15.212Z,996.69
2019-02-18T07:06:15.207Z,996.71
2019-02-18T07:07:15.184Z,996.74
2019-02-18T07:08:15.168Z,996.71
2019-02-18T07:09:15.162Z,996.76
2019-02-18T07:10:15.230Z,996.77
2019-02-18T07:11:15.143Z,996.73
2019-02-18T07:12:15.123Z,996.66
2019-02-18T07:13:15.109Z,996.7
2019-02-18T07:14:15.100Z,996.69
2019-02-18T07:15:15.104Z,996.67
2019-02-18T07:16:15.080Z,996.72
2019-02-18T07:17:15.066Z,996.76
2019-02-18T07:18:15.056Z,996.74
2019-02-18T07:19:15.042Z,996.76
2019-02-18T07:20:15.030Z,996.77
2019-02-18T07:21:15.023Z,996.67
2019-02-18T07:22:15.007Z,996.74
2019-02-18T07:23:14.996Z,996.7
2019-02-18T07:24:15.459Z,996.71
2019-02-18T07:25:14.988Z,996.73
2019-02-18T07:26:14.962Z,996.73
2019-02-18T07:27:14.952Z,996.71
2019-02-18T07:28:14.939Z,996.72
2019-02-18T07:29:14.929Z,996.7
2019-02-18T07:30:14.925Z,996.69
2019-02-18T07:31:14.907Z,996.74
2019-02-18T07:32:14.908Z,996.69
2019-02-18T07:33:14.909Z,996.64
2019-02-18T07:34:14.880Z,996.68
2019-02-18T07:35:14.956Z,996.65
2019-02-18T07:36:14.885Z,996.61
2019-02-18T07:37:14.852Z,996.61
2019-02-18T07:38:14.843Z,996.65
2019-02-18T07:39:14.842Z,996.61
2019-02-18T07:40:14.830Z,996.65
2019-02-18T07:41:14.821Z,996.6
2019-02-18T07:42:14.814Z,996.58
2019-02-18T07:43:14.826Z,996.54
2019-02-18T07:44:14.798Z,996.54
2019-02-18T07:45:14.898Z,996.52
2019-02-18T07:46:14.783Z,996.52
2019-02-18T07:47:14.779Z,996.56
2019-02-18T07:48:14.774Z,996.58
2019-02-18T07:49:14.784Z,996.55
2019-02-18T07:50:20.493Z,996.59
2019-02-18T07:51:14.754Z,996.47
2019-02-18T07:52:14.747Z,996.55
2019-02-18T07:53:14.745Z,996.52
2019-02-18T07:54:14.742Z,996.54
2019-02-18T07:55:14.765Z,996.53
2019-02-18T07:56:14.728Z,996.52
2019-02-18T07:57:14.720Z,996.56
2019-02-18T07:58:14.719Z,996.55
2019-02-18T07:59:14.719Z,996.54
2019-02-18T08:00:14.712Z,996.56
2019-02-18T08:01:14.703Z,996.52
2019-02-18T08:02:14.698Z,996.51
2019-02-18T08:03:14.712Z,996.55
2019-02-18T08:04:14.684Z,996.5
2019-02-18T08:05:14.676Z,996.46
2019-02-18T08:06:14.671Z,996.5
2019-02-18T08:07:14.667Z,996.52
2019-02-18T08:08:14.663Z,996.52
2019-02-18T08:09:14.658Z,996.45
2019-02-18T08:10:14.648Z,996.49
2019-02-18T08:11:14.642Z,996.51
2019-02-18T08:12:14.641Z,996.46
2019-02-18T08:13:14.635Z,996.5
2019-02-18T08:14:14.625Z,996.5
2019-02-18T08:15:14.625Z,996.49
2019-02-18T08:16:14.616Z,996.48
2019-02-18T08:17:14.612Z,996.52
2019-02-18T08:18:14.602Z,996.51
2019-02-18T08:19:15.633Z,996.5
2019-02-18T08:20:14.613Z,996.53
2019-02-18T08:21:14.595Z,996.48
2019-02-18T08:22:14.578Z,996.56
2019-02-18T08:23:14.574Z,996.46
2019-02-18T08:24:14.573Z,996.47
2019-02-18T08:25:14.561Z,996.48
2019-02-18T08:26:14.561Z,996.47
2019-02-18T08:27:14.553Z,996.44
2019-02-18T08:28:14.547Z,996.47
2019-02-18T08:29:14.540Z,996.46
2019-02-18T08:30:14.543Z,996.43
2019-02-18T08:31:14.531Z,996.43
2019-02-18T08:32:14.539Z,996.45
2019-02-18T08:33:14.522Z,996.47
2019-02-18T08:34:14.525Z,996.43
2019-02-18T08:35:14.596Z,996.41
2019-02-18T08:36:14.509Z,996.42
2019-02-18T08:37:14.504Z,996.38
2019-02-18T08:38:14.508Z,996.37
2019-02-18T08:39:14.498Z,996.37
2019-02-18T08:40:21.924Z,996.34
2019-02-18T08:41:14.497Z,996.39
2019-02-18T08:42:14.489Z,996.43
2019-02-18T08:43:14.493Z,996.45
2019-02-18T08:44:14.482Z,996.47
2019-02-18T08:45:14.478Z,996.43
2019-02-18T08:46:14.477Z,996.45
2019-02-18T08:47:14.473Z,996.43
2019-02-18T08:48:14.468Z,996.43
2019-02-18T08:49:14.463Z,996.43
2019-02-18T08:50:14.559Z,996.43
2019-02-18T08:51:15.264Z,996.45
2019-02-18T08:52:14.453Z,996.46
2019-02-18T08:53:14.451Z,996.4
2019-02-18T08:54:14.442Z,996.44
2019-02-18T08:55:14.442Z,996.43
2019-02-18T08:56:14.432Z,996.46
2019-02-18T08:57:14.424Z,996.4
2019-02-18T08:58:14.419Z,996.41
2019-02-18T08:59:14.415Z,996.39
2019-02-18T09:00:14.407Z,996.43
2019-02-18T09:01:14.401Z,996.38
2019-02-18T09:02:14.410Z,996.37
2019-02-18T09:03:14.397Z,996.35
2019-02-18T09:04:14.383Z,996.33
2019-02-18T09:05:14.493Z,996.32
2019-02-18T09:06:14.378Z,996.29
2019-02-18T09:07:14.358Z,996.31
2019-02-18T09:08:14.403Z,996.28
2019-02-18T09:09:14.346Z,996.27
2019-02-18T09:10:14.384Z,996.3
2019-02-18T09:11:14.339Z,996.23
2019-02-18T09:12:14.321Z,996.26
2019-02-18T09:13:14.322Z,996.28
2019-02-18T09:14:14.311Z,996.26
2019-02-18T09:15:14.560Z,996.24
2019-02-18T09:16:14.294Z,996.32
2019-02-18T09:17:14.288Z,996.24
2019-02-18T09:18:14.288Z,996.27
2019-02-18T09:19:14.271Z,996.29
2019-02-18T09:20:14.307Z,996.26
2019-02-18T09:21:14.257Z,996.26
2019-02-18T09:22:14.249Z,996.23
2019-02-18T09:23:14.248Z,996.26
2019-02-18T09:24:14.234Z,996.24
2019-02-18T09:25:14.232Z,996.2
2019-02-18T09:26:14.229Z,996.23
2019-02-18T09:27:14.214Z,996.23
2019-02-18T09:28:14.203Z,996.16
2019-02-18T09:29:14.196Z,996.14
2019-02-18T09:30:14.280Z,996.12
2019-02-18T09:31:14.184Z,996.13
2019-02-18T09:32:14.180Z,996.13
2019-02-18T09:33:14.169Z,996.13
2019-02-18T09:34:14.162Z,996.13
2019-02-18T09:35:14.204Z,996.14
2019-02-18T09:36:14.147Z,996.17
2019-02-18T09:37:14.149Z,996.13
2019-02-18T09:38:24.264Z,996.13
2019-02-18T09:39:14.126Z,996.12
2019-02-18T09:40:14.154Z,996.14
2019-02-18T09:41:14.111Z,996.12
2019-02-18T09:42:14.107Z,996.1
2019-02-18T09:43:14.098Z,996.14
2019-02-18T09:44:14.091Z,996.11
2019-02-18T09:45:14.802Z,996.1
2019-02-18T09:46:14.078Z,996.08
2019-02-18T09:47:14.070Z,996.12
2019-02-18T09:48:14.064Z,996.04
2019-02-18T09:49:14.065Z,996.08
2019-02-18T09:50:14.055Z,995.99
2019-02-18T09:51:14.044Z,996
2019-02-18T09:52:14.038Z,996.02
2019-02-18T09:53:14.028Z,995.94
2019-02-18T09:54:14.022Z,995.96
2019-02-18T09:55:14.017Z,995.94
2019-02-18T09:56:14.051Z,995.92
2019-02-18T09:57:14.011Z,995.96
2019-02-18T09:58:14.001Z,995.92
2019-02-18T09:59:13.989Z,995.92
2019-02-18T10:00:13.979Z,995.92
2019-02-18T10:01:13.974Z,995.89
2019-02-18T10:02:13.967Z,995.89
2019-02-18T10:03:13.959Z,995.86
2019-02-18T10:04:13.957Z,995.84
2019-02-18T10:05:13.958Z,995.88
2019-02-18T10:06:13.949Z,995.85
2019-02-18T10:07:13.944Z,995.81
2019-02-18T10:08:13.930Z,995.86
2019-02-18T10:09:13.925Z,995.81
2019-02-18T10:10:14.010Z,995.81
2019-02-18T10:11:13.913Z,995.76
2019-02-18T10:12:18.202Z,995.78
2019-02-18T10:13:13.909Z,995.74
2019-02-18T10:14:13.907Z,995.72
2019-02-18T10:15:13.893Z,995.77
2019-02-18T10:16:13.896Z,995.7
2019-02-18T10:17:13.889Z,995.74
2019-02-18T10:18:13.877Z,995.69
2019-02-18T10:19:13.881Z,995.66
2019-02-18T10:20:13.864Z,995.67
2019-02-18T10:21:13.870Z,995.64
2019-02-18T10:22:13.861Z,995.63
2019-02-18T10:23:13.855Z,995.64
2019-02-18T10:24:13.848Z,995.65
2019-02-18T10:25:13.858Z,995.65
2019-02-18T10:26:13.833Z,995.61
2019-02-18T10:27:13.822Z,995.62
2019-02-18T10:28:13.812Z,995.62
2019-02-18T10:29:13.819Z,995.62
2019-02-18T10:30:13.805Z,995.59
2019-02-18T10:31:13.807Z,995.59
2019-02-18T10:32:13.801Z,995.56
2019-02-18T10:33:13.803Z,995.57
2019-02-18T10:34:13.787Z,995.56
2019-02-18T10:35:13.788Z,995.57
2019-02-18T10:36:13.768Z,995.55
2019-02-18T10:37:13.763Z,995.55
2019-02-18T10:38:13.765Z,995.52
2019-02-18T10:39:13.756Z,995.54
2019-02-18T10:40:13.752Z,995.5
2019-02-18T10:41:13.755Z,995.52
2019-02-18T10:42:13.738Z,995.48
2019-02-18T10:43:13.747Z,995.51
2019-02-18T10:44:13.741Z,995.46
2019-02-18T10:45:13.737Z,995.42
2019-02-18T10:46:13.716Z,995.42
2019-02-18T10:47:13.714Z,995.39
2019-02-18T10:48:13.712Z,995.38
2019-02-18T10:49:19.575Z,995.38
2019-02-18T10:50:13.700Z,995.37
2019-02-18T10:51:13.690Z,995.35
2019-02-18T10:52:13.685Z,995.34
2019-02-18T10:53:13.681Z,995.28
2019-02-18T10:54:13.686Z,995.34
2019-02-18T10:55:13.673Z,995.28
2019-02-18T10:56:13.669Z,995.26
2019-02-18T10:57:13.675Z,995.25
2019-02-18T10:58:13.675Z,995.18
2019-02-18T10:59:13.657Z,995.16
2019-02-18T11:00:13.653Z,995.18
2019-02-18T11:01:13.647Z,995.16
2019-02-18T11:02:13.640Z,995.11
2019-02-18T11:03:13.640Z,995.11
2019-02-18T11:04:13.638Z,995.08
2019-02-18T11:05:13.630Z,995.06
2019-02-18T11:06:13.625Z,995
2019-02-18T11:07:13.620Z,995.01
2019-02-18T11:08:13.622Z,994.95
2019-02-18T11:09:13.614Z,994.97
2019-02-18T11:10:13.609Z,994.96
2019-02-18T11:11:16.819Z,994.94
2019-02-18T11:12:13.603Z,994.9
2019-02-18T11:13:13.611Z,994.89
2019-02-18T11:14:13.595Z,994.88
2019-02-18T11:15:13.610Z,994.82
2019-02-18T11:16:13.592Z,994.83
2019-02-18T11:17:13.582Z,994.8
2019-02-18T11:18:13.579Z,994.83
2019-02-18T11:19:13.573Z,994.77
2019-02-18T11:20:13.570Z,994.76
2019-02-18T11:21:13.570Z,994.75
2019-02-18T11:22:13.564Z,994.76
2019-02-18T11:23:13.558Z,994.71
2019-02-18T11:24:13.553Z,994.69
2019-02-18T11:25:13.551Z,994.7
2019-02-18T11:26:13.551Z,994.69
2019-02-18T11:27:13.545Z,994.67
2019-02-18T11:28:13.544Z,994.65
2019-02-18T11:29:13.546Z,994.63
2019-02-18T11:30:13.536Z,994.59
2019-02-18T11:31:13.532Z,994.61
2019-02-18T11:32:13.530Z,994.58
2019-02-18T11:33:13.525Z,994.55
2019-02-18T11:34:13.530Z,994.53
2019-02-18T11:35:13.514Z,994.52
2019-02-18T11:36:13.517Z,994.52
2019-02-18T11:37:13.850Z,994.48
2019-02-18T11:38:13.515Z,994.44
2019-02-18T11:39:13.502Z,994.43
2019-02-18T11:40:13.501Z,994.42
2019-02-18T11:41:13.503Z,994.4
2019-02-18T11:42:13.500Z,994.37
2019-02-18T11:43:13.499Z,994.33
2019-02-18T11:44:13.499Z,994.31
2019-02-18T11:45:13.506Z,994.32
2019-02-18T11:46:13.491Z,994.34
2019-02-18T11:47:13.476Z,994.34
2019-02-18T11:48:13.471Z,994.29
2019-02-18T11:49:13.471Z,994.31
2019-02-18T11:50:13.474Z,994.27
2019-02-18T11:51:13.487Z,994.28
2019-02-18T11:52:13.460Z,994.27
2019-02-18T11:53:13.465Z,994.18
2019-02-18T11:54:13.452Z,994.17
2019-02-18T11:55:13.462Z,994.19
2019-02-18T11:56:13.450Z,994.18
2019-02-18T11:57:13.448Z,994.1
2019-02-18T11:58:13.447Z,994.11
2019-02-18T11:59:23.602Z,994.07
2019-02-18T12:00:13.445Z,994.06
2019-02-18T12:01:13.456Z,994.07
2019-02-18T12:02:13.442Z,994.09
2019-02-18T12:03:13.446Z,994.07
2019-02-18T12:04:13.428Z,994.08
2019-02-18T12:05:13.437Z,994.05
2019-02-18T12:06:13.429Z,994.06
2019-02-18T12:07:13.423Z,994.04
2019-02-18T12:08:13.417Z,994.05
2019-02-18T12:09:13.414Z,994.02
2019-02-18T12:10:13.415Z,994.03
2019-02-18T12:11:13.416Z,993.99
2019-02-18T12:12:13.416Z,993.98
2019-02-18T12:13:13.404Z,994
2019-02-18T12:14:13.405Z,993.99
2019-02-18T12:15:13.409Z,993.89
2019-02-18T12:16:13.401Z,993.88
2019-02-18T12:17:20.204Z,993.88
2019-02-18T12:19:30.608Z,993.82
2019-02-18T12:20:30.608Z,993.81
2019-02-18T12:21:30.604Z,993.78
2019-02-18T12:22:30.602Z,993.84
2019-02-18T12:23:30.599Z,993.82
2019-02-18T12:24:30.598Z,993.82
2019-02-18T12:25:30.597Z,993.79
2019-02-18T12:26:30.594Z,993.75
2019-02-18T12:27:32.170Z,993.72
2019-02-18T12:28:30.590Z,993.68
2019-02-18T12:29:30.587Z,993.71
2019-02-18T12:30:32.436Z,993.66
2019-02-18T12:31:30.593Z,993.66