createdAt,value
2023-05-05T00:01:13.425Z,18.05
2023-05-05T00:03:45.138Z,17.17
2023-05-05T00:06:16.713Z,17.60
2023-05-05T00:08:48.297Z,17.54
2023-05-05T00:11:19.843Z,17.42
2023-05-05T00:13:51.620Z,18.07
2023-05-05T00:16:23.594Z,17.99
2023-05-05T00:18:55.333Z,17.93
2023-05-05T00:21:27.020Z,17.87
2023-05-05T00:23:58.620Z,17.78
2023-05-05T00:26:30.199Z,17.89
2023-05-05T00:29:01.885Z,17.61
2023-05-05T00:31:33.579Z,17.51
2023-05-05T00:34:05.162Z,17.69
2023-05-05T00:36:36.782Z,17.60
2023-05-05T00:39:08.664Z,18.04
2023-05-05T00:41:40.814Z,18.02
2023-05-05T00:44:12.605Z,17.77
2023-05-05T00:46:44.921Z,17.87
2023-05-05T00:49:16.634Z,17.60
2023-05-05T00:51:48.338Z,17.80
2023-05-05T00:54:19.956Z,17.64
2023-05-05T00:56:52.058Z,17.98
2023-05-05T00:59:24.204Z,17.99
2023-05-05T01:01:56.187Z,17.79
2023-05-05T01:04:27.798Z,17.63
2023-05-05T01:07:14.323Z,17.82
2023-05-05T01:10:18.033Z,18.22
2023-05-05T01:13:12.970Z,17.89
2023-05-05T01:16:04.472Z,18.01
2023-05-05T01:19:03.679Z,17.96
2023-05-05T01:21:46.701Z,17.72
2023-05-05T01:25:03.394Z,17.70
2023-05-05T01:27:53.217Z,17.40
2023-05-05T01:31:02.619Z,18.10
2023-05-05T01:33:47.812Z,17.56
2023-05-05T01:36:26.228Z,17.69
2023-05-05T01:39:02.091Z,18.00
2023-05-05T01:41:41.636Z,17.52
2023-05-05T01:44:16.652Z,17.67
2023-05-05T01:46:51.511Z,17.52
2023-05-05T01:49:24.509Z,17.55
2023-05-05T01:51:57.012Z,17.57
2023-05-05T01:54:29.748Z,17.76
2023-05-05T01:57:03.828Z,17.29
2023-05-05T01:59:38.865Z,16.96
2023-05-05T02:02:12.982Z,17.25
2023-05-05T02:04:47.069Z,16.95
2023-05-05T02:07:21.509Z,16.88
2023-05-05T02:09:56.381Z,17.18
2023-05-05T02:12:31.418Z,16.75
2023-05-05T02:15:04.635Z,16.96
2023-05-05T02:17:36.396Z,16.88
2023-05-05T02:20:11.627Z,16.62
2023-05-05T02:22:43.438Z,16.74
2023-05-05T02:25:16.029Z,17.05
2023-05-05T02:27:53.157Z,16.80
2023-05-05T02:30:28.906Z,16.76
2023-05-05T02:33:09.080Z,16.88
2023-05-05T02:35:42.753Z,17.05
2023-05-05T02:38:23.837Z,16.69
2023-05-05T02:40:59.086Z,16.62
2023-05-05T02:43:33.317Z,17.06
2023-05-05T02:46:05.877Z,16.89
2023-05-05T02:48:38.291Z,16.71
2023-05-05T02:51:10.032Z,16.24
2023-05-05T02:53:43.008Z,16.56
2023-05-05T02:56:34.337Z,16.82
2023-05-05T02:59:18.498Z,16.50
2023-05-05T03:02:14.592Z,15.75
2023-05-05T03:04:56.411Z,16.37
2023-05-05T03:08:00.737Z,16.23
2023-05-05T03:10:46.292Z,15.95
2023-05-05T03:13:21.769Z,16.29
2023-05-05T03:15:56.267Z,16.35
2023-05-05T03:18:31.845Z,15.97
2023-05-05T03:21:07.351Z,16.19
2023-05-05T03:23:39.457Z,16.39
2023-05-05T03:26:17.865Z,15.93
2023-05-05T03:28:50.686Z,15.42
2023-05-05T03:31:28.126Z,15.58
2023-05-05T03:34:03.709Z,15.62
2023-05-05T03:36:40.605Z,16.01
2023-05-05T03:39:16.009Z,15.53
2023-05-05T03:41:47.798Z,15.58
2023-05-05T03:44:20.052Z,15.77
2023-05-05T03:46:51.650Z,15.50
2023-05-05T03:49:24.164Z,15.44
2023-05-05T03:51:56.943Z,15.50
2023-05-05T03:54:28.547Z,16.02
2023-05-05T03:57:00.920Z,15.72
2023-05-05T03:59:32.562Z,15.83
2023-05-05T04:02:04.425Z,15.40
2023-05-05T04:04:36.066Z,15.73
2023-05-05T04:07:07.993Z,16.12
2023-05-05T04:09:39.655Z,16.04
2023-05-05T04:12:12.407Z,16.00
2023-05-05T04:14:44.914Z,16.43
2023-05-05T04:17:16.637Z,16.13
2023-05-05T04:19:48.872Z,16.23
2023-05-05T04:22:20.782Z,15.82
2023-05-05T04:24:52.790Z,16.07
2023-05-05T04:27:24.543Z,16.55
2023-05-05T04:29:57.027Z,16.12
2023-05-05T04:32:29.336Z,16.40
2023-05-05T04:35:01.290Z,16.47
2023-05-05T04:37:32.972Z,16.25
2023-05-05T04:40:05.611Z,16.20
2023-05-05T04:42:39.625Z,16.98
2023-05-05T04:45:11.879Z,16.95
2023-05-05T04:47:44.272Z,17.33
2023-05-05T04:50:16.325Z,17.00
2023-05-05T04:52:48.015Z,17.01
2023-05-05T04:55:20.360Z,17.09
2023-05-05T04:57:51.996Z,16.89
2023-05-05T05:00:24.477Z,16.61
2023-05-05T05:02:56.184Z,17.07
2023-05-05T05:05:27.796Z,17.66
2023-05-05T05:07:59.428Z,17.85
2023-05-05T05:10:31.097Z,17.71
2023-05-05T05:13:02.794Z,18.08
2023-05-05T05:15:34.516Z,18.32
2023-05-05T05:18:06.338Z,18.27
2023-05-05T05:20:38.266Z,18.30
2023-05-05T05:23:14.004Z,18.12
2023-05-05T05:25:48.981Z,18.36
2023-05-05T05:28:23.222Z,18.65
2023-05-05T05:30:59.583Z,18.81
2023-05-05T05:33:34.921Z,18.84
2023-05-05T05:36:06.700Z,19.11
2023-05-05T05:38:38.400Z,19.40
2023-05-05T05:41:10.967Z,19.35
2023-05-05T05:43:44.166Z,19.13
2023-05-05T05:46:15.891Z,19.27
2023-05-05T05:48:48.026Z,19.94
2023-05-05T05:51:19.879Z,20.97
2023-05-05T05:53:52.548Z,22.37
2023-05-05T05:56:24.250Z,21.51
2023-05-05T05:58:56.409Z,20.48
2023-05-05T06:01:28.609Z,19.57
2023-05-05T06:04:00.450Z,19.56
2023-05-05T06:06:32.645Z,20.38
2023-05-05T06:09:05.527Z,20.87
2023-05-05T06:11:38.527Z,21.21
2023-05-05T06:14:10.723Z,22.18
2023-05-05T06:16:42.468Z,22.71
2023-05-05T06:19:17.682Z,24.24
2023-05-05T06:21:49.340Z,25.44
2023-05-05T06:24:21.192Z,26.43
2023-05-05T06:26:52.990Z,26.34
2023-05-05T06:29:25.182Z,27.50
2023-05-05T06:31:57.124Z,25.11
2023-05-05T06:34:28.784Z,22.83
2023-05-05T06:37:00.419Z,22.66
2023-05-05T06:39:32.061Z,22.70
2023-05-05T06:42:03.747Z,21.96
2023-05-05T06:44:35.333Z,24.10
2023-05-05T06:47:07.020Z,23.62
2023-05-05T06:49:38.676Z,24.52
2023-05-05T06:52:10.385Z,23.58
2023-05-05T06:54:43.570Z,25.66
2023-05-05T06:57:15.231Z,24.28
2023-05-05T06:59:47.014Z,25.84
2023-05-05T07:02:18.555Z,25.09
2023-05-05T07:04:50.409Z,24.04
2023-05-05T07:07:22.298Z,23.47
2023-05-05T07:09:54.036Z,23.55
2023-05-05T07:12:25.906Z,22.02
2023-05-05T07:14:57.467Z,21.23
2023-05-05T07:17:29.105Z,22.02
2023-05-05T07:20:00.736Z,23.04
2023-05-05T07:22:32.335Z,23.16
2023-05-05T07:25:05.033Z,22.18
2023-05-05T07:27:37.171Z,21.12
2023-05-05T07:30:13.113Z,21.49
2023-05-05T07:32:45.967Z,21.99
2023-05-05T07:35:17.903Z,22.39
2023-05-05T07:37:49.778Z,22.18
2023-05-05T07:40:21.507Z,20.78
2023-05-05T07:42:53.185Z,22.14
2023-05-05T07:45:24.831Z,22.53
2023-05-05T07:47:56.538Z,23.47
2023-05-05T07:50:28.239Z,23.79
2023-05-05T07:53:10.960Z,23.99
2023-05-05T07:55:46.385Z,23.04
2023-05-05T07:58:18.408Z,23.03
2023-05-05T08:00:50.088Z,22.77
2023-05-05T08:03:21.815Z,22.13
2023-05-05T08:05:54.989Z,22.18
2023-05-05T08:08:26.568Z,22.48
2023-05-05T08:10:58.135Z,22.16
2023-05-05T08:13:29.904Z,23.41
2023-05-05T08:16:01.736Z,23.50
2023-05-05T08:18:33.359Z,22.62
2023-05-05T08:21:06.457Z,23.06
2023-05-05T08:23:39.014Z,23.62
2023-05-05T08:26:10.645Z,22.82
2023-05-05T08:28:42.206Z,23.13
2023-05-05T08:31:13.861Z,23.51
2023-05-05T08:33:45.492Z,23.26
2023-05-05T08:36:17.114Z,23.77
2023-05-05T08:38:48.717Z,23.59
2023-05-05T08:41:20.305Z,23.41
2023-05-05T08:43:52.173Z,24.13
2023-05-05T08:46:26.065Z,22.75
2023-05-05T08:49:00.699Z,22.70
2023-05-05T08:51:41.885Z,23.26
2023-05-05T08:54:23.268Z,22.32
2023-05-05T08:57:01.881Z,22.38
2023-05-05T08:59:35.438Z,22.52
2023-05-05T09:02:10.386Z,23.39
2023-05-05T09:04:42.599Z,23.20
2023-05-05T09:07:14.635Z,22.20
2023-05-05T09:09:46.522Z,22.91
2023-05-05T09:12:18.980Z,23.53
2023-05-05T09:14:50.660Z,24.20
2023-05-05T09:17:24.384Z,23.40
2023-05-05T09:20:07.967Z,23.23
2023-05-05T09:22:39.549Z,23.08
2023-05-05T09:25:16.433Z,23.18
2023-05-05T09:27:49.556Z,22.82
2023-05-05T09:30:25.816Z,23.63
2023-05-05T09:32:57.452Z,23.33
2023-05-05T09:35:29.435Z,22.94
2023-05-05T09:38:11.412Z,23.31
2023-05-05T09:40:47.924Z,23.78
2023-05-05T09:43:23.083Z,23.60
2023-05-05T09:46:06.945Z,23.83
2023-05-05T09:48:38.566Z,24.31
2023-05-05T09:51:10.239Z,23.79
2023-05-05T09:53:41.984Z,23.40
2023-05-05T09:56:13.633Z,24.16
2023-05-05T09:58:45.387Z,23.26
2023-05-05T10:01:23.600Z,23.90
2023-05-05T10:03:55.193Z,24.00
2023-05-05T10:06:42.791Z,24.48
2023-05-05T10:09:14.717Z,23.90
2023-05-05T10:11:47.553Z,23.44
2023-05-05T10:14:20.260Z,23.50
2023-05-05T10:16:54.647Z,24.24
2023-05-05T10:19:30.906Z,24.24
2023-05-05T10:22:08.518Z,23.69
2023-05-05T10:24:46.949Z,23.34
2023-05-05T10:27:24.138Z,23.56
2023-05-05T10:30:03.327Z,23.34
2023-05-05T10:32:57.474Z,24.23
2023-05-05T10:35:41.200Z,23.47
2023-05-05T10:38:14.069Z,23.44
2023-05-05T10:40:47.990Z,22.67
2023-05-05T10:43:20.704Z,23.32
2023-05-05T10:45:54.365Z,23.96
2023-05-05T10:48:38.167Z,23.39
2023-05-05T10:51:31.450Z,22.80
2023-05-05T10:54:16.977Z,23.53
2023-05-05T10:56:49.588Z,23.40
2023-05-05T10:59:36.499Z,23.09
2023-05-05T11:02:24.136Z,23.26
2023-05-05T11:05:17.276Z,23.03
2023-05-05T11:07:51.207Z,23.00
2023-05-05T11:10:22.832Z,23.63
2023-05-05T11:12:54.497Z,23.61
2023-05-05T11:15:26.168Z,22.53
2023-05-05T11:18:00.743Z,22.76
2023-05-05T11:20:35.815Z,23.44
2023-05-05T11:23:07.401Z,23.43
2023-05-05T11:25:38.949Z,23.92
2023-05-05T11:28:12.052Z,23.46
2023-05-05T11:30:56.396Z,23.41
2023-05-05T11:33:33.642Z,23.10
2023-05-05T11:36:08.053Z,24.54
2023-05-05T11:38:56.300Z,24.00
2023-05-05T11:41:30.790Z,23.51
2023-05-05T11:44:13.887Z,23.72
2023-05-05T11:46:51.408Z,23.00
2023-05-05T11:49:36.967Z,23.16
2023-05-05T11:52:13.957Z,22.67
2023-05-05T11:54:47.377Z,22.82
2023-05-05T11:57:27.096Z,22.82
2023-05-05T12:00:07.657Z,22.86
2023-05-05T12:02:39.567Z,22.83
2023-05-05T12:05:11.434Z,23.01
2023-05-05T12:07:43.249Z,23.27
2023-05-05T12:10:22.569Z,23.07
2023-05-05T12:12:55.516Z,23.23
2023-05-05T12:15:32.262Z,22.96
2023-05-05T12:18:04.044Z,23.37
2023-05-05T12:20:35.725Z,23.98
2023-05-05T12:23:07.443Z,24.15
2023-05-05T12:25:39.623Z,24.58
2023-05-05T12:28:11.229Z,24.64
2023-05-05T12:30:42.906Z,24.65
2023-05-05T12:33:14.648Z,25.24
2023-05-05T12:35:46.699Z,24.40
2023-05-05T12:38:18.425Z,24.21
2023-05-05T12:40:50.385Z,24.40
2023-05-05T12:43:33.318Z,24.11
2023-05-05T12:46:10.394Z,24.44
2023-05-05T12:48:42.421Z,24.27
2023-05-05T12:51:21.029Z,24.63
2023-05-05T12:54:09.058Z,24.11
2023-05-05T12:56:42.647Z,23.57
2023-05-05T12:59:23.379Z,22.62
2023-05-05T13:01:58.953Z,22.52
2023-05-05T13:04:30.692Z,22.60
2023-05-05T13:07:13.904Z,22.76
2023-05-05T13:09:46.816Z,22.00
2023-05-05T13:12:18.810Z,22.70
2023-05-05T13:14:50.365Z,21.85
2023-05-05T13:17:22.003Z,22.38
2023-05-05T13:19:53.667Z,23.02
2023-05-05T13:22:25.255Z,23.29
2023-05-05T13:24:56.784Z,23.02
2023-05-05T13:27:28.444Z,22.72
2023-05-05T13:30:00.225Z,22.01
2023-05-05T13:32:31.975Z,21.64
2023-05-05T13:35:03.841Z,21.38
2023-05-05T13:37:35.422Z,21.87
2023-05-05T13:40:07.881Z,22.35
2023-05-05T13:42:39.530Z,22.27
2023-05-05T13:45:11.286Z,21.88
2023-05-05T13:47:42.874Z,22.19
2023-05-05T13:50:14.431Z,22.38
2023-05-05T13:52:46.015Z,22.30
2023-05-05T13:55:17.848Z,23.51
2023-05-05T13:57:49.553Z,23.77
2023-05-05T14:00:21.305Z,25.39
2023-05-05T14:02:53.253Z,24.77
2023-05-05T14:05:24.995Z,24.92
2023-05-05T14:07:56.931Z,24.04
2023-05-05T14:10:28.725Z,23.08
2023-05-05T14:13:00.465Z,23.70
2023-05-05T14:15:33.167Z,23.60
2023-05-05T14:18:05.332Z,23.85
2023-05-05T14:20:37.092Z,23.91
2023-05-05T14:23:08.701Z,24.05
2023-05-05T14:25:40.295Z,25.38
2023-05-05T14:28:11.933Z,25.37
2023-05-05T14:30:44.762Z,25.50
2023-05-05T14:33:16.326Z,25.66
2023-05-05T14:35:47.933Z,25.38
2023-05-05T14:38:19.645Z,25.85
2023-05-05T14:40:51.269Z,25.80
2023-05-05T14:43:22.789Z,25.15
2023-05-05T14:45:54.466Z,25.38
2023-05-05T14:48:26.138Z,25.40
2023-05-05T14:50:57.705Z,25.49
2023-05-05T14:53:29.357Z,25.77
2023-05-05T14:56:01.138Z,26.11
2023-05-05T14:58:32.864Z,26.17
2023-05-05T15:01:04.549Z,26.18
2023-05-05T15:03:36.156Z,25.66
2023-05-05T15:06:08.894Z,25.80
2023-05-05T15:08:40.503Z,25.75
2023-05-05T15:11:12.170Z,25.32
2023-05-05T15:13:43.721Z,25.37
2023-05-05T15:16:15.409Z,24.91
2023-05-05T15:18:47.109Z,24.72
2023-05-05T15:21:18.756Z,24.99
2023-05-05T15:23:50.425Z,24.86
2023-05-05T15:26:22.058Z,25.51
2023-05-05T15:28:53.893Z,25.49
2023-05-05T15:31:25.522Z,25.15
2023-05-05T15:33:57.159Z,24.68
2023-05-05T15:36:28.821Z,24.63
2023-05-05T15:39:00.374Z,24.50
2023-05-05T15:41:34.545Z,24.89
2023-05-05T15:44:06.114Z,24.83
2023-05-05T15:46:37.819Z,24.59
2023-05-05T15:49:09.509Z,24.09
2023-05-05T15:51:41.212Z,24.90
2023-05-05T15:54:12.878Z,24.80
2023-05-05T15:56:44.503Z,25.35
2023-05-05T15:59:16.165Z,25.52
2023-05-05T16:01:47.827Z,25.44
2023-05-05T16:04:20.330Z,24.56
2023-05-05T16:06:52.176Z,25.16
2023-05-05T16:09:24.146Z,25.13
2023-05-05T16:11:55.854Z,25.05
2023-05-05T16:14:27.535Z,24.79
2023-05-05T16:16:59.341Z,24.20
2023-05-05T16:19:31.015Z,24.40
2023-05-05T16:22:02.705Z,23.75
2023-05-05T16:24:34.440Z,24.05
2023-05-05T16:27:06.090Z,23.69
2023-05-05T16:29:37.777Z,23.59
2023-05-05T16:32:09.607Z,23.72
2023-05-05T16:34:41.308Z,23.86
2023-05-05T16:37:13.012Z,23.57
2023-05-05T16:39:44.966Z,23.98
2023-05-05T16:42:16.799Z,24.21
2023-05-05T16:44:48.309Z,24.47
2023-05-05T16:47:19.869Z,24.78
2023-05-05T16:49:51.467Z,24.54
2023-05-05T16:52:23.075Z,25.24
2023-05-05T16:54:54.736Z,25.41
2023-05-05T16:57:26.424Z,24.89
2023-05-05T16:59:58.014Z,25.01
2023-05-05T17:02:29.604Z,24.68
2023-05-05T17:05:02.150Z,24.02
2023-05-05T17:07:33.759Z,24.18
2023-05-05T17:10:06.143Z,23.75
2023-05-05T17:12:37.783Z,23.96
2023-05-05T17:15:09.783Z,23.46
2023-05-05T17:17:43.043Z,23.42
2023-05-05T17:20:14.903Z,23.22
2023-05-05T17:22:46.535Z,23.00
2023-05-05T17:25:18.328Z,23.00
2023-05-05T17:27:50.105Z,22.85
2023-05-05T17:30:22.438Z,22.97
2023-05-05T17:32:54.081Z,23.14
2023-05-05T17:35:25.852Z,22.71
2023-05-05T17:37:57.435Z,22.66
2023-05-05T17:40:29.018Z,22.90
2023-05-05T17:43:00.590Z,22.80
2023-05-05T17:45:32.206Z,23.04
2023-05-05T17:48:04.084Z,23.12
2023-05-05T17:50:35.670Z,23.18
2023-05-05T17:53:07.213Z,23.39
2023-05-05T17:55:38.796Z,23.54
2023-05-05T17:58:10.401Z,23.65
2023-05-05T18:00:42.010Z,23.47
2023-05-05T18:03:13.743Z,23.33
2023-05-05T18:05:45.442Z,23.29
2023-05-05T18:08:17.210Z,23.32
2023-05-05T18:10:48.972Z,23.20
2023-05-05T18:13:20.657Z,23.11
2023-05-05T18:15:52.423Z,22.83
2023-05-05T18:18:24.265Z,22.82
2023-05-05T18:20:55.852Z,22.36
2023-05-05T18:23:27.573Z,22.02
2023-05-05T18:25:59.205Z,22.13
2023-05-05T18:28:30.885Z,22.28
2023-05-05T18:31:02.657Z,21.85
2023-05-05T18:33:34.303Z,22.08
2023-05-05T18:36:06.131Z,22.02
2023-05-05T18:38:37.888Z,22.03
2023-05-05T18:41:09.636Z,21.73
2023-05-05T18:43:41.854Z,22.28
2023-05-05T18:46:13.651Z,22.19
2023-05-05T18:48:45.468Z,21.90
2023-05-05T18:51:17.168Z,20.95
2023-05-05T18:53:49.606Z,21.17
2023-05-05T18:56:21.408Z,21.26
2023-05-05T18:58:53.141Z,21.13
2023-05-05T19:01:24.864Z,20.55
2023-05-05T19:03:56.712Z,20.33
2023-05-05T19:06:28.582Z,20.02
2023-05-05T19:09:00.360Z,20.77
2023-05-05T19:11:31.995Z,21.09
2023-05-05T19:14:03.565Z,21.60
2023-05-05T19:16:35.359Z,21.84
2023-05-05T19:19:07.178Z,21.62
2023-05-05T19:21:38.954Z,21.53
2023-05-05T19:24:10.673Z,22.21
2023-05-05T19:26:42.781Z,21.57
2023-05-05T19:29:14.368Z,21.81
2023-05-05T19:31:46.082Z,21.01
2023-05-05T19:34:17.741Z,20.83
2023-05-05T19:36:51.650Z,21.61
2023-05-05T19:39:23.363Z,21.60
2023-05-05T19:41:54.994Z,21.89
2023-05-05T19:44:26.692Z,22.02
2023-05-05T19:46:58.267Z,21.92
2023-05-05T19:49:30.004Z,21.60
2023-05-05T19:52:02.706Z,21.41
2023-05-05T19:54:34.546Z,21.55
2023-05-05T19:57:06.240Z,21.12
2023-05-05T19:59:37.784Z,21.20
2023-05-05T20:02:09.975Z,21.11
2023-05-05T20:04:41.590Z,20.64
2023-05-05T20:07:13.396Z,20.28
2023-05-05T20:09:45.165Z,20.43
2023-05-05T20:12:16.876Z,19.78
2023-05-05T20:14:51.665Z,19.45
2023-05-05T20:17:23.445Z,19.50
2023-05-05T20:19:55.062Z,19.32
2023-05-05T20:22:26.674Z,19.54
2023-05-05T20:24:58.341Z,19.85
2023-05-05T20:27:29.974Z,20.50
2023-05-05T20:30:01.609Z,20.38
2023-05-05T20:32:33.280Z,20.14
2023-05-05T20:35:05.359Z,20.05
2023-05-05T20:37:37.063Z,20.19
2023-05-05T20:40:09.537Z,19.96
2023-05-05T20:42:41.290Z,19.69
2023-05-05T20:45:12.919Z,19.86
2023-05-05T20:47:44.596Z,19.25
2023-05-05T20:50:18.939Z,19.03
2023-05-05T20:52:50.615Z,19.21
2023-05-05T20:55:22.575Z,19.45
2023-05-05T20:57:54.121Z,19.71
2023-05-05T21:00:26.072Z,19.36
2023-05-05T21:02:57.796Z,19.37
2023-05-05T21:05:30.040Z,19.86
2023-05-05T21:08:01.948Z,19.47
2023-05-05T21:10:33.797Z,19.50
2023-05-05T21:13:05.794Z,19.75
2023-05-05T21:15:38.101Z,19.74
2023-05-05T21:18:09.973Z,19.71
2023-05-05T21:20:41.753Z,19.72
2023-05-05T21:23:13.408Z,19.92
2023-05-05T21:25:45.083Z,19.59
2023-05-05T21:28:16.781Z,20.20
2023-05-05T21:31:04.520Z,20.15
2023-05-05T21:33:40.814Z,19.96
2023-05-05T21:36:12.948Z,19.44
2023-05-05T21:38:44.609Z,19.07
2023-05-05T21:41:16.247Z,19.18
2023-05-05T21:43:48.126Z,18.76
2023-05-05T21:46:19.856Z,18.73
2023-05-05T21:48:51.477Z,19.22
2023-05-05T21:51:23.069Z,19.26
2023-05-05T21:53:54.635Z,18.85
2023-05-05T21:56:26.163Z,18.32
2023-05-05T21:58:57.747Z,19.00
2023-05-05T22:01:29.569Z,19.17
2023-05-05T22:04:01.373Z,19.56
2023-05-05T22:06:33.083Z,19.17
2023-05-05T22:09:04.630Z,19.26
2023-05-05T22:11:36.202Z,19.24
2023-05-05T22:14:07.837Z,18.92
2023-05-05T22:16:39.508Z,18.67
2023-05-05T22:19:11.178Z,18.32
2023-05-05T22:21:42.836Z,18.71
2023-05-05T22:24:14.501Z,19.38
2023-05-05T22:26:46.085Z,19.22
2023-05-05T22:29:17.652Z,19.73
2023-05-05T22:31:49.318Z,19.77
2023-05-05T22:34:20.976Z,19.65
2023-05-05T22:36:52.687Z,18.64
2023-05-05T22:39:24.278Z,18.26
2023-05-05T22:41:55.934Z,19.12
2023-05-05T22:44:27.581Z,19.27
2023-05-05T22:46:59.184Z,19.11
2023-05-05T22:49:30.861Z,19.60
2023-05-05T22:52:02.579Z,19.38
2023-05-05T22:54:34.186Z,19.35
2023-05-05T22:57:05.899Z,19.04
2023-05-05T22:59:37.606Z,18.93
2023-05-05T23:02:09.173Z,17.64
2023-05-05T23:04:41.020Z,17.14
2023-05-05T23:07:13.482Z,17.37
2023-05-05T23:09:46.765Z,16.55
2023-05-05T23:12:18.402Z,16.37
2023-05-05T23:14:50.130Z,15.86
2023-05-05T23:17:21.748Z,16.33
2023-05-05T23:19:53.501Z,16.70
2023-05-05T23:22:25.158Z,16.68
2023-05-05T23:24:56.826Z,16.74
2023-05-05T23:27:28.573Z,17.13
2023-05-05T23:30:00.552Z,16.61
2023-05-05T23:32:32.428Z,16.72
2023-05-05T23:35:04.474Z,16.73
2023-05-05T23:37:36.348Z,16.57
2023-05-05T23:40:08.727Z,16.29
2023-05-05T23:42:40.437Z,15.93
2023-05-05T23:45:12.510Z,16.20
2023-05-05T23:47:44.400Z,15.90
2023-05-05T23:50:16.097Z,16.26
2023-05-05T23:52:47.709Z,16.74
2023-05-05T23:55:19.373Z,16.38
2023-05-05T23:57:50.986Z,16.95
