createdAt,value
2022-10-09T00:01:24.556Z,15.78
2022-10-09T00:03:53.066Z,15.76
2022-10-09T00:06:22.676Z,15.83
2022-10-09T00:08:49.510Z,15.72
2022-10-09T00:11:20.086Z,15.60
2022-10-09T00:13:47.216Z,15.72
2022-10-09T00:16:15.588Z,15.65
2022-10-09T00:18:43.001Z,15.48
2022-10-09T00:21:27.754Z,15.53
2022-10-09T00:23:56.390Z,15.52
2022-10-09T00:26:23.319Z,15.48
2022-10-09T00:28:50.458Z,15.47
2022-10-09T00:31:17.765Z,15.41
2022-10-09T00:33:44.754Z,15.43
2022-10-09T00:36:16.852Z,15.53
2022-10-09T00:38:43.595Z,15.42
2022-10-09T00:41:14.422Z,15.28
2022-10-09T00:43:46.609Z,15.36
2022-10-09T00:46:39.249Z,15.35
2022-10-09T00:49:30.062Z,15.16
2022-10-09T00:51:59.068Z,15.30
2022-10-09T00:54:27.811Z,15.34
2022-10-09T00:56:54.778Z,15.25
2022-10-09T00:59:21.916Z,15.16
2022-10-09T01:01:48.704Z,15.25
2022-10-09T01:04:15.328Z,15.13
2022-10-09T01:07:00.517Z,15.24
2022-10-09T01:09:47.749Z,15.25
2022-10-09T01:12:23.422Z,14.97
2022-10-09T01:15:12.993Z,15.08
2022-10-09T01:17:50.425Z,15.11
2022-10-09T01:20:32.045Z,15.04
2022-10-09T01:23:08.118Z,14.93
2022-10-09T01:25:41.720Z,14.76
2022-10-09T01:28:09.805Z,14.74
2022-10-09T01:30:37.022Z,14.70
2022-10-09T01:33:04.758Z,14.63
2022-10-09T01:35:31.797Z,14.77
2022-10-09T01:37:58.824Z,14.77
2022-10-09T01:40:26.602Z,14.60
2022-10-09T01:42:53.545Z,14.48
2022-10-09T01:45:20.126Z,14.58
2022-10-09T01:47:46.827Z,14.53
2022-10-09T01:50:23.304Z,14.55
2022-10-09T01:52:53.056Z,14.44
2022-10-09T01:55:44.529Z,14.49
2022-10-09T01:58:19.981Z,14.38
2022-10-09T02:00:54.722Z,14.34
2022-10-09T02:03:21.853Z,14.36
2022-10-09T02:05:50.055Z,14.30
2022-10-09T02:08:18.415Z,14.23
2022-10-09T02:10:46.800Z,14.11
2022-10-09T02:13:13.595Z,14.11
2022-10-09T02:15:50.321Z,14.24
2022-10-09T02:18:23.249Z,14.09
2022-10-09T02:20:52.282Z,13.92
2022-10-09T02:23:19.970Z,13.91
2022-10-09T02:25:46.626Z,14.03
2022-10-09T02:28:13.214Z,13.94
2022-10-09T02:30:59.379Z,13.88
2022-10-09T02:33:33.544Z,13.66
2022-10-09T02:36:00.774Z,13.53
2022-10-09T02:38:27.415Z,13.59
2022-10-09T02:40:58.131Z,13.58
2022-10-09T02:43:24.792Z,13.60
2022-10-09T02:45:51.407Z,13.55
2022-10-09T02:48:17.986Z,13.54
2022-10-09T02:50:44.556Z,13.62
2022-10-09T02:53:11.298Z,13.52
2022-10-09T02:55:37.890Z,13.55
2022-10-09T02:58:04.457Z,13.40
2022-10-09T03:00:31.030Z,13.45
2022-10-09T03:02:57.611Z,13.33
2022-10-09T03:05:24.185Z,13.29
2022-10-09T03:07:53.351Z,13.23
2022-10-09T03:10:20.764Z,13.14
2022-10-09T03:12:48.178Z,12.97
2022-10-09T03:15:15.077Z,12.92
2022-10-09T03:17:41.668Z,12.87
2022-10-09T03:20:08.686Z,12.83
2022-10-09T03:22:35.214Z,12.84
2022-10-09T03:25:01.770Z,12.66
2022-10-09T03:27:28.396Z,12.67
2022-10-09T03:29:54.930Z,12.54
2022-10-09T03:32:21.586Z,12.38
2022-10-09T03:34:48.172Z,12.31
2022-10-09T03:37:14.754Z,12.25
2022-10-09T03:39:41.321Z,12.24
2022-10-09T03:42:08.000Z,12.25
2022-10-09T03:44:34.522Z,12.18
2022-10-09T03:47:01.126Z,11.98
2022-10-09T03:49:27.732Z,12.07
2022-10-09T03:51:54.287Z,11.90
2022-10-09T03:54:20.879Z,11.81
2022-10-09T03:56:47.397Z,11.84
2022-10-09T03:59:13.994Z,11.73
2022-10-09T04:01:40.542Z,11.66
2022-10-09T04:04:07.118Z,11.43
2022-10-09T04:06:33.665Z,11.38
2022-10-09T04:09:01.222Z,11.47
2022-10-09T04:11:27.769Z,11.46
2022-10-09T04:13:54.343Z,11.23
2022-10-09T04:16:21.028Z,11.34
2022-10-09T04:18:47.949Z,11.28
2022-10-09T04:21:14.498Z,11.16
2022-10-09T04:23:41.137Z,11.00
2022-10-09T04:26:07.743Z,11.00
2022-10-09T04:28:34.361Z,10.92
2022-10-09T04:31:01.474Z,10.85
2022-10-09T04:33:28.262Z,10.81
2022-10-09T04:35:55.892Z,10.79
2022-10-09T04:38:23.514Z,10.85
2022-10-09T04:41:04.042Z,10.76
2022-10-09T04:43:31.450Z,10.76
2022-10-09T04:45:58.561Z,10.72
2022-10-09T04:48:25.952Z,10.67
2022-10-09T04:50:52.494Z,10.52
2022-10-09T04:53:19.202Z,10.45
2022-10-09T04:55:45.783Z,10.50
2022-10-09T04:58:13.022Z,10.53
2022-10-09T05:00:43.712Z,10.65
2022-10-09T05:03:12.032Z,10.59
2022-10-09T05:05:38.695Z,10.54
2022-10-09T05:08:05.375Z,10.61
2022-10-09T05:10:32.787Z,10.37
2022-10-09T05:12:59.819Z,10.28
2022-10-09T05:15:26.492Z,10.24
2022-10-09T05:17:53.022Z,10.25
2022-10-09T05:20:19.598Z,10.18
2022-10-09T05:22:47.415Z,10.12
2022-10-09T05:25:14.568Z,10.25
2022-10-09T05:27:41.290Z,10.23
2022-10-09T05:30:08.939Z,10.32
2022-10-09T05:32:35.525Z,10.19
2022-10-09T05:35:02.098Z,10.17
2022-10-09T05:37:28.706Z,10.24
2022-10-09T05:39:55.354Z,10.31
2022-10-09T05:42:22.030Z,10.32
2022-10-09T05:44:48.571Z,10.26
2022-10-09T05:47:17.937Z,10.38
2022-10-09T05:49:44.556Z,10.41
2022-10-09T05:52:11.164Z,10.48
2022-10-09T05:54:37.722Z,10.58
2022-10-09T05:57:04.958Z,10.69
2022-10-09T05:59:31.500Z,10.85
2022-10-09T06:01:59.150Z,10.88
2022-10-09T06:04:25.841Z,11.04
2022-10-09T06:06:52.611Z,11.15
2022-10-09T06:09:24.298Z,11.19
2022-10-09T06:11:52.172Z,11.17
2022-10-09T06:14:22.202Z,11.31
2022-10-09T06:16:49.414Z,11.35
2022-10-09T06:19:17.258Z,11.53
2022-10-09T06:21:44.734Z,11.63
2022-10-09T06:24:17.977Z,11.78
2022-10-09T06:26:44.585Z,11.98
2022-10-09T06:29:11.170Z,12.06
2022-10-09T06:31:38.134Z,12.05
2022-10-09T06:34:04.879Z,12.19
2022-10-09T06:36:34.230Z,12.17
2022-10-09T06:39:02.259Z,12.46
2022-10-09T06:41:29.821Z,12.40
2022-10-09T06:43:58.728Z,12.47
2022-10-09T06:46:39.899Z,12.40
2022-10-09T06:49:07.743Z,12.54
2022-10-09T06:51:35.194Z,12.54
2022-10-09T06:54:04.222Z,12.57
2022-10-09T06:56:32.060Z,12.79
2022-10-09T06:59:03.354Z,12.77
2022-10-09T07:01:32.214Z,12.91
2022-10-09T07:04:06.832Z,12.89
2022-10-09T07:06:36.549Z,13.07
2022-10-09T07:09:05.985Z,13.11
2022-10-09T07:11:35.120Z,13.27
2022-10-09T07:14:03.687Z,13.31
2022-10-09T07:16:33.293Z,13.43
2022-10-09T07:19:06.017Z,13.41
2022-10-09T07:21:32.948Z,13.46
2022-10-09T07:24:00.884Z,13.61
2022-10-09T07:26:29.427Z,13.54
2022-10-09T07:28:56.680Z,13.42
2022-10-09T07:31:23.599Z,13.48
2022-10-09T07:33:51.402Z,13.46
2022-10-09T07:36:18.204Z,13.72
2022-10-09T07:38:48.896Z,13.76
2022-10-09T07:41:15.525Z,13.77
2022-10-09T07:43:42.707Z,13.78
2022-10-09T07:46:14.391Z,13.68
2022-10-09T07:48:41.312Z,13.94
2022-10-09T07:51:14.101Z,14.12
2022-10-09T07:53:40.853Z,14.19
2022-10-09T07:56:12.445Z,14.21
2022-10-09T07:58:39.045Z,14.04
2022-10-09T08:01:07.061Z,14.23
2022-10-09T08:03:34.853Z,14.15
2022-10-09T08:06:01.521Z,14.03
2022-10-09T08:08:28.362Z,14.29
2022-10-09T08:10:55.021Z,14.36
2022-10-09T08:13:21.703Z,14.19
2022-10-09T08:15:48.498Z,14.46
2022-10-09T08:18:15.450Z,14.64
2022-10-09T08:20:42.143Z,14.61
2022-10-09T08:25:59.554Z,14.18
2022-10-09T08:28:26.370Z,14.49
2022-10-09T08:30:53.095Z,14.60
2022-10-09T08:33:22.042Z,14.66
2022-10-09T08:35:50.071Z,14.62
2022-10-09T08:38:37.560Z,14.38
2022-10-09T08:41:10.202Z,14.43
2022-10-09T08:43:39.942Z,14.61
2022-10-09T08:46:20.759Z,14.85
2022-10-09T08:48:49.385Z,14.91
2022-10-09T08:51:22.434Z,15.19
2022-10-09T08:54:03.537Z,15.14
2022-10-09T08:56:30.422Z,14.96
2022-10-09T08:58:57.194Z,14.48
2022-10-09T09:01:31.633Z,14.86
2022-10-09T09:04:17.093Z,15.19
2022-10-09T09:07:09.245Z,15.14
2022-10-09T09:09:42.841Z,15.24
2022-10-09T09:12:41.590Z,14.67
2022-10-09T09:15:31.131Z,15.08
2022-10-09T09:18:16.181Z,15.07
2022-10-09T09:20:54.051Z,15.38
2022-10-09T09:23:28.194Z,15.28
2022-10-09T09:25:55.228Z,15.51
2022-10-09T09:28:28.590Z,15.59
2022-10-09T09:31:00.018Z,15.56
2022-10-09T09:33:45.720Z,15.23
2022-10-09T09:36:18.455Z,14.97
2022-10-09T09:39:22.644Z,14.99
2022-10-09T09:41:32.171Z,15.36
2022-10-09T09:43:58.738Z,15.22
2022-10-09T09:46:29.444Z,15.50
2022-10-09T09:48:56.184Z,15.20
2022-10-09T09:51:29.221Z,15.37
2022-10-09T09:53:58.617Z,15.41
2022-10-09T09:57:06.920Z,15.60
2022-10-09T09:59:41.168Z,16.08
2022-10-09T10:02:15.528Z,15.98
2022-10-09T10:04:54.331Z,15.76
2022-10-09T10:07:51.407Z,16.12
2022-10-09T10:10:25.719Z,15.94
2022-10-09T10:12:52.775Z,15.81
2022-10-09T10:15:23.662Z,15.47
2022-10-09T10:17:57.521Z,15.94
2022-10-09T10:20:24.689Z,15.91
2022-10-09T10:22:53.746Z,15.99
2022-10-09T10:25:23.706Z,16.18
2022-10-09T10:27:53.761Z,15.55
2022-10-09T10:30:20.394Z,15.56
2022-10-09T10:32:58.117Z,15.94
2022-10-09T10:35:27.842Z,15.65
2022-10-09T10:38:17.326Z,16.11
2022-10-09T10:40:57.038Z,15.64
2022-10-09T10:43:34.801Z,16.21
2022-10-09T10:46:26.243Z,16.55
2022-10-09T10:48:53.372Z,16.44
2022-10-09T10:51:25.988Z,16.84
2022-10-09T10:54:08.943Z,16.31
2022-10-09T10:56:45.927Z,16.74
2022-10-09T10:59:35.222Z,16.41
2022-10-09T11:02:20.970Z,17.02
2022-10-09T11:05:09.718Z,17.11
2022-10-09T11:08:01.312Z,17.50
2022-10-09T11:10:31.555Z,17.70
2022-10-09T11:13:08.328Z,17.45
2022-10-09T11:15:53.154Z,17.73
2022-10-09T11:18:37.508Z,18.06
2022-10-09T11:21:28.918Z,17.80
2022-10-09T11:24:31.662Z,17.87
2022-10-09T11:27:04.398Z,17.41
2022-10-09T11:29:36.892Z,17.88
2022-10-09T11:32:23.946Z,18.35
2022-10-09T11:35:15.902Z,18.61
2022-10-09T11:37:44.111Z,18.34
2022-10-09T11:40:36.752Z,17.13
2022-10-09T11:43:14.457Z,17.41
2022-10-09T11:45:46.961Z,17.27
2022-10-09T11:48:39.204Z,17.72
2022-10-09T11:51:30.398Z,17.34
2022-10-09T11:53:57.670Z,17.12
2022-10-09T11:56:26.867Z,17.15
2022-10-09T11:59:02.002Z,17.37
2022-10-09T12:01:41.573Z,17.21
2022-10-09T12:04:53.507Z,17.38
2022-10-09T12:07:33.756Z,17.36
2022-10-09T12:10:21.964Z,17.31
2022-10-09T12:13:04.678Z,17.90
2022-10-09T12:15:45.436Z,17.83
2022-10-09T12:18:30.476Z,17.80
2022-10-09T12:21:00.062Z,17.94
2022-10-09T12:23:29.841Z,17.83
2022-10-09T12:25:57.030Z,17.78
2022-10-09T12:28:51.380Z,18.03
2022-10-09T12:31:22.608Z,17.62
2022-10-09T12:33:53.446Z,17.33
2022-10-09T12:36:25.776Z,17.52
2022-10-09T12:38:52.646Z,17.52
2022-10-09T12:41:30.750Z,17.70
2022-10-09T12:43:57.899Z,17.76
2022-10-09T12:46:36.604Z,17.96
2022-10-09T12:49:06.017Z,18.27
2022-10-09T12:51:33.577Z,18.54
2022-10-09T12:54:00.456Z,18.63
2022-10-09T12:56:29.398Z,18.14
2022-10-09T12:58:57.800Z,18.52
2022-10-09T13:01:24.686Z,18.55
2022-10-09T13:03:59.645Z,18.62
2022-10-09T13:06:28.940Z,18.57
2022-10-09T13:09:01.560Z,18.22
2022-10-09T13:11:40.561Z,18.46
2022-10-09T13:14:25.426Z,18.53
2022-10-09T13:16:52.109Z,18.17
2022-10-09T13:19:27.175Z,18.39
2022-10-09T13:22:17.472Z,18.53
2022-10-09T13:24:44.104Z,18.64
2022-10-09T13:27:11.992Z,18.69
2022-10-09T13:29:39.150Z,18.90
2022-10-09T13:32:05.739Z,19.03
2022-10-09T13:34:32.287Z,19.04
2022-10-09T13:36:58.834Z,18.96
2022-10-09T13:39:25.465Z,18.87
2022-10-09T13:41:57.293Z,18.95
2022-10-09T13:44:24.296Z,18.69
2022-10-09T13:46:50.964Z,18.45
2022-10-09T13:49:17.634Z,18.41
2022-10-09T13:51:44.285Z,18.56
2022-10-09T13:54:10.842Z,18.22
2022-10-09T13:56:37.371Z,17.58
2022-10-09T13:59:04.409Z,17.70
2022-10-09T14:01:30.996Z,17.67
2022-10-09T14:03:57.646Z,17.89
2022-10-09T14:06:24.246Z,17.51
2022-10-09T14:08:50.867Z,17.65
2022-10-09T14:11:17.437Z,17.56
2022-10-09T14:13:44.005Z,17.69
2022-10-09T14:16:11.276Z,17.40
2022-10-09T14:18:37.972Z,17.25
2022-10-09T14:21:15.061Z,17.13
2022-10-09T14:23:42.782Z,17.24
2022-10-09T14:26:09.520Z,17.36
2022-10-09T14:28:36.225Z,17.32
2022-10-09T14:31:08.646Z,16.87
2022-10-09T14:33:35.312Z,16.74
2022-10-09T14:36:09.223Z,17.09
2022-10-09T14:38:37.352Z,17.01
2022-10-09T14:41:04.684Z,17.16
2022-10-09T14:43:31.238Z,16.69
2022-10-09T14:46:12.104Z,16.98
2022-10-09T14:48:40.039Z,17.09
2022-10-09T14:51:09.628Z,17.20
2022-10-09T14:53:36.177Z,17.00
2022-10-09T14:56:04.732Z,16.94
2022-10-09T14:58:32.091Z,16.98
2022-10-09T15:00:59.071Z,17.06
2022-10-09T15:03:26.820Z,17.10
2022-10-09T15:06:00.358Z,17.03
2022-10-09T15:08:29.557Z,16.91
2022-10-09T15:10:56.109Z,16.98
2022-10-09T15:13:22.650Z,17.54
2022-10-09T15:15:49.177Z,17.49
2022-10-09T15:18:15.785Z,16.67
2022-10-09T15:20:46.362Z,16.44
2022-10-09T15:23:13.394Z,16.43
2022-10-09T15:25:40.165Z,16.27
2022-10-09T15:28:06.879Z,16.10
2022-10-09T15:30:33.424Z,15.95
2022-10-09T15:33:03.245Z,15.89
2022-10-09T15:35:29.831Z,15.72
2022-10-09T15:37:56.433Z,15.59
2022-10-09T15:40:22.981Z,15.48
2022-10-09T15:42:49.784Z,15.36
2022-10-09T15:45:16.561Z,15.39
2022-10-09T15:47:50.839Z,15.19
2022-10-09T15:50:18.096Z,15.05
2022-10-09T15:52:44.679Z,14.95
2022-10-09T15:55:11.357Z,14.80
2022-10-09T15:57:37.897Z,14.69
2022-10-09T16:00:04.971Z,14.61
2022-10-09T16:02:31.516Z,14.46
2022-10-09T16:04:58.184Z,14.37
2022-10-09T16:07:24.783Z,14.20
2022-10-09T16:09:51.547Z,14.05
2022-10-09T16:12:18.232Z,13.88
2022-10-09T16:14:44.800Z,13.72
2022-10-09T16:17:11.666Z,13.55
2022-10-09T16:19:38.370Z,13.39
2022-10-09T16:22:05.953Z,13.21
2022-10-09T16:24:32.678Z,13.05
2022-10-09T16:26:59.282Z,12.91
2022-10-09T16:29:25.844Z,12.77
2022-10-09T16:31:54.872Z,12.63
2022-10-09T16:34:21.456Z,12.53
2022-10-09T16:36:48.114Z,12.44
2022-10-09T16:39:14.671Z,12.29
2022-10-09T16:41:42.179Z,12.16
2022-10-09T16:44:12.781Z,12.03
2022-10-09T16:46:39.498Z,11.88
2022-10-09T16:49:06.120Z,11.80
2022-10-09T16:51:35.519Z,11.69
2022-10-09T16:54:04.894Z,11.60
2022-10-09T16:56:34.743Z,11.48
2022-10-09T16:59:03.711Z,11.36
2022-10-09T17:01:30.505Z,11.31
2022-10-09T17:03:58.299Z,11.26
2022-10-09T17:06:25.138Z,11.13
2022-10-09T17:08:52.634Z,11.06
2022-10-09T17:11:19.719Z,11.07
2022-10-09T17:13:47.429Z,10.88
2022-10-09T17:16:18.470Z,10.77
2022-10-09T17:18:46.846Z,10.72
2022-10-09T17:21:14.202Z,10.61
2022-10-09T17:23:40.853Z,10.56
2022-10-09T17:26:08.279Z,10.53
2022-10-09T17:28:35.538Z,10.45
2022-10-09T17:31:03.955Z,10.38
2022-10-09T17:33:31.321Z,10.31
2022-10-09T17:35:58.109Z,10.30
2022-10-09T17:38:25.128Z,10.24
2022-10-09T17:40:51.713Z,10.21
2022-10-09T17:43:18.309Z,10.14
2022-10-09T17:45:46.870Z,10.06
2022-10-09T17:48:13.621Z,10.03
2022-10-09T17:50:40.321Z,9.94
2022-10-09T17:53:07.182Z,9.92
2022-10-09T17:55:38.062Z,9.85
2022-10-09T17:58:04.661Z,9.82
2022-10-09T18:00:32.445Z,9.75
2022-10-09T18:02:59.042Z,9.68
2022-10-09T18:05:25.603Z,9.62
2022-10-09T18:07:52.556Z,9.63
2022-10-09T18:10:20.752Z,9.54
2022-10-09T18:12:47.415Z,9.48
2022-10-09T18:15:14.223Z,9.46
2022-10-09T18:17:40.886Z,9.41
2022-10-09T18:20:08.042Z,9.29
2022-10-09T18:22:37.553Z,9.28
2022-10-09T18:25:05.267Z,9.25
2022-10-09T18:27:32.063Z,9.18
2022-10-09T18:29:58.668Z,9.20
2022-10-09T18:32:25.290Z,9.11
2022-10-09T18:34:51.849Z,9.08
2022-10-09T18:37:19.997Z,9.08
2022-10-09T18:39:46.611Z,9.02
2022-10-09T18:42:13.129Z,9.02
2022-10-09T18:44:41.434Z,9.08
2022-10-09T18:47:11.809Z,8.99
2022-10-09T18:49:41.667Z,8.94
2022-10-09T18:52:09.455Z,8.90
2022-10-09T18:54:36.256Z,8.84
2022-10-09T18:57:03.889Z,8.90
2022-10-09T18:59:30.654Z,8.81
2022-10-09T19:01:57.184Z,8.73
2022-10-09T19:04:23.891Z,8.68
2022-10-09T19:06:51.242Z,8.62
2022-10-09T19:09:17.810Z,8.58
2022-10-09T19:11:44.396Z,8.55
2022-10-09T19:14:10.925Z,8.54
2022-10-09T19:16:37.517Z,8.50
2022-10-09T19:19:04.261Z,8.48
2022-10-09T19:21:30.813Z,8.50
2022-10-09T19:24:03.311Z,8.52
2022-10-09T19:26:30.041Z,8.40
2022-10-09T19:28:56.583Z,8.33
2022-10-09T19:31:23.112Z,8.33
2022-10-09T19:33:49.654Z,8.33
2022-10-09T19:36:16.398Z,8.29
2022-10-09T19:38:42.996Z,8.32
2022-10-09T19:41:13.094Z,8.26
2022-10-09T19:43:39.960Z,8.23
2022-10-09T19:46:09.495Z,8.16
2022-10-09T19:48:36.649Z,8.13
2022-10-09T19:51:24.166Z,8.07
2022-10-09T19:53:53.433Z,8.07
2022-10-09T19:56:23.449Z,8.02
2022-10-09T19:58:50.625Z,8.02
2022-10-09T20:01:20.133Z,7.94
2022-10-09T20:03:47.485Z,7.92
2022-10-09T20:06:14.597Z,7.97
2022-10-09T20:08:42.344Z,7.87
2022-10-09T20:11:11.376Z,7.81
2022-10-09T20:13:39.273Z,7.85
2022-10-09T20:16:08.681Z,7.74
2022-10-09T20:18:35.745Z,7.77
2022-10-09T20:21:02.281Z,7.73
2022-10-09T20:23:28.813Z,7.69
2022-10-09T20:26:00.247Z,7.66
2022-10-09T20:28:26.922Z,7.56
2022-10-09T20:30:57.569Z,7.54
2022-10-09T20:33:24.141Z,7.53
2022-10-09T20:35:50.683Z,7.44
2022-10-09T20:38:20.851Z,7.39
2022-10-09T20:40:51.431Z,7.34
2022-10-09T20:43:18.024Z,7.38
2022-10-09T20:45:45.690Z,7.40
2022-10-09T20:48:12.290Z,7.28
2022-10-09T20:50:40.446Z,7.31
2022-10-09T20:53:09.041Z,7.32
2022-10-09T20:55:36.036Z,7.28
2022-10-09T20:58:02.667Z,7.24
2022-10-09T21:00:29.206Z,7.20
2022-10-09T21:02:56.161Z,7.20
2022-10-09T21:05:22.692Z,7.19
2022-10-09T21:07:49.429Z,7.14
2022-10-09T21:10:15.945Z,7.13
2022-10-09T21:12:42.503Z,7.15
2022-10-09T21:15:09.435Z,7.13
2022-10-09T21:17:35.967Z,7.08
2022-10-09T21:20:02.805Z,7.07
2022-10-09T21:22:29.340Z,7.07
2022-10-09T21:24:55.898Z,7.16
2022-10-09T21:27:22.434Z,7.01
2022-10-09T21:29:49.001Z,7.00
2022-10-09T21:32:15.555Z,7.00
2022-10-09T21:34:42.086Z,6.88
2022-10-09T21:37:21.325Z,6.90
2022-10-09T21:39:48.629Z,6.93
2022-10-09T21:42:15.142Z,6.88
2022-10-09T21:44:41.734Z,6.90
2022-10-09T21:47:18.763Z,6.86
2022-10-09T21:49:45.357Z,6.92
2022-10-09T21:52:11.916Z,6.97
2022-10-09T21:54:38.574Z,6.93
2022-10-09T21:57:05.095Z,6.92
2022-10-09T21:59:31.710Z,6.90
2022-10-09T22:01:58.286Z,6.89
2022-10-09T22:04:24.916Z,6.95
2022-10-09T22:06:51.489Z,7.01
2022-10-09T22:09:18.195Z,7.09
2022-10-09T22:11:44.972Z,7.14
2022-10-09T22:14:12.033Z,7.23
2022-10-09T22:16:38.582Z,7.20
2022-10-09T22:19:05.189Z,7.21
2022-10-09T22:21:31.937Z,7.27
2022-10-09T22:23:59.986Z,7.23
2022-10-09T22:26:26.661Z,7.33
2022-10-09T22:28:53.205Z,7.39
2022-10-09T22:31:22.375Z,7.39
2022-10-09T22:34:00.355Z,7.55
2022-10-09T22:36:29.823Z,7.60
2022-10-09T22:38:58.425Z,7.57
2022-10-09T22:41:26.085Z,7.54
2022-10-09T22:43:54.537Z,7.58
2022-10-09T22:46:27.259Z,7.60
2022-10-09T22:48:53.921Z,7.61
2022-10-09T22:51:22.392Z,7.63
2022-10-09T22:53:49.954Z,7.65
2022-10-09T22:56:22.445Z,7.68
2022-10-09T22:58:49.625Z,7.70
2022-10-09T23:01:25.067Z,7.69
2022-10-09T23:03:51.793Z,7.69
2022-10-09T23:06:19.925Z,7.73
2022-10-09T23:08:48.149Z,7.75
2022-10-09T23:11:15.794Z,7.84
2022-10-09T23:13:42.457Z,7.81
2022-10-09T23:16:10.979Z,7.81
2022-10-09T23:18:38.297Z,7.81
2022-10-09T23:21:06.895Z,7.75
2022-10-09T23:23:34.121Z,7.69
2022-10-09T23:26:08.161Z,7.56
2022-10-09T23:28:35.728Z,7.52
2022-10-09T23:31:03.882Z,7.49
2022-10-09T23:33:30.425Z,7.45
2022-10-09T23:35:57.214Z,7.42
2022-10-09T23:38:24.103Z,7.40
2022-10-09T23:40:57.207Z,7.38
2022-10-09T23:43:24.329Z,7.31
2022-10-09T23:45:51.698Z,7.27
2022-10-09T23:48:18.305Z,7.27
2022-10-09T23:50:44.828Z,7.20
2022-10-09T23:53:11.405Z,7.16
2022-10-09T23:55:37.922Z,7.21
2022-10-09T23:58:04.531Z,7.23
