createdAt,value
2019-03-01T07:40:33.137Z,93596.53
2019-03-01T07:43:01.992Z,93605.76
2019-03-01T07:45:30.861Z,93610.49
2019-03-01T07:47:59.793Z,93599.17
2019-03-01T07:50:28.646Z,93605.14
2019-03-01T07:53:00.349Z,93604.08
2019-03-01T07:55:29.402Z,93615.58
2019-03-01T07:57:58.373Z,93621.25
2019-03-01T08:00:27.240Z,93593.89
2019-03-01T08:02:56.168Z,93586.34
2019-03-01T08:05:25.012Z,93614.79
2019-03-01T08:07:56.324Z,93595.73
2019-03-01T08:10:24.520Z,93612.02
2019-03-01T08:12:53.380Z,93597.83
2019-03-01T08:15:22.242Z,93618.52
2019-03-01T08:17:51.158Z,93618.81
2019-03-01T08:20:20.311Z,93628.42
2019-03-01T08:22:49.719Z,93634.09
2019-03-01T08:25:23.239Z,93641.61
2019-03-01T08:27:50.455Z,93640.56
2019-03-01T08:30:19.820Z,93653.02
2019-03-01T08:32:48.738Z,93657.75
2019-03-01T08:35:20.644Z,93666.50
2019-03-01T08:37:53.200Z,93668.16
2019-03-01T08:40:20.376Z,93660.25
2019-03-01T08:42:49.230Z,93672.91
2019-03-01T08:45:19.593Z,93669.78
2019-03-01T08:47:49.035Z,93666.38
2019-03-01T08:50:18.296Z,93668.52
2019-03-01T08:52:47.349Z,93668.76
2019-03-01T08:55:18.670Z,93675.20
2019-03-01T08:57:47.527Z,93676.63
2019-03-01T09:00:23.201Z,93673.23
2019-03-01T09:02:54.072Z,93672.73
2019-03-01T09:05:22.924Z,93670.34
2019-03-01T09:07:51.784Z,93670.55
2019-03-01T09:10:20.914Z,93680.88
2019-03-01T09:12:49.770Z,93674.77
2019-03-01T09:15:18.587Z,93679.72
2019-03-01T09:17:47.483Z,93672.96
2019-03-01T09:20:16.914Z,93668.47
2019-03-01T09:22:45.750Z,93684.20
2019-03-01T09:25:15.629Z,93675.91
2019-03-01T09:27:44.504Z,93672.88
2019-03-01T09:30:22.002Z,93669.13
2019-03-01T09:32:50.828Z,93668.91
2019-03-01T09:35:29.768Z,93657.17
2019-03-01T09:37:58.983Z,93656.98
2019-03-01T09:40:28.877Z,93653.75
2019-03-01T09:42:58.581Z,93654.56
2019-03-01T09:45:35.865Z,93656.31
2019-03-01T09:47:57.994Z,93649.11
2019-03-01T09:50:28.030Z,93665.50
2019-03-01T09:52:58.908Z,93652.09
2019-03-01T09:55:27.563Z,93651.43
2019-03-01T09:57:56.494Z,93655.36
2019-03-01T10:00:29.993Z,93667.31
2019-03-01T10:02:58.855Z,93657.63
2019-03-01T10:05:27.901Z,93650.16
2019-03-01T10:07:56.782Z,93655.09
2019-03-01T10:10:28.544Z,93647.03
2019-03-01T10:12:57.460Z,93645.89
2019-03-01T10:15:26.151Z,93633.69
2019-03-01T10:17:54.772Z,93625.42
2019-03-01T10:20:23.431Z,93634.48
2019-03-01T10:22:52.063Z,93640.09
2019-03-01T10:25:21.579Z,93640.73
2019-03-01T10:27:50.246Z,93626.71
2019-03-01T10:30:23.440Z,93633.80
2019-03-01T10:32:52.071Z,93616.35
2019-03-01T10:35:20.731Z,93611.37
2019-03-01T10:37:49.357Z,93613.94
2019-03-01T10:40:22.824Z,93611.05
2019-03-01T10:42:51.484Z,93601.00
2019-03-01T10:45:23.006Z,93597.80
2019-03-01T10:47:51.637Z,93592.44
2019-03-01T10:50:20.293Z,93593.69
2019-03-01T10:52:48.916Z,93593.14
2019-03-01T10:55:18.849Z,93588.52
2019-03-01T10:57:47.511Z,93584.84
2019-03-01T11:00:29.752Z,93610.38
2019-03-01T11:02:58.716Z,93588.05
2019-03-01T11:05:27.644Z,93585.59
2019-03-01T11:07:56.967Z,93591.47
2019-03-01T11:10:34.223Z,93581.67
2019-03-01T11:13:02.923Z,93578.34
2019-03-01T11:15:31.535Z,93577.15
2019-03-01T11:18:00.196Z,93578.88
2019-03-01T11:20:28.825Z,93563.06
2019-03-01T11:22:57.460Z,93560.20
2019-03-01T11:25:26.632Z,93558.95
2019-03-01T11:27:55.362Z,93555.69
2019-03-01T11:30:34.772Z,93554.31
2019-03-01T11:33:03.392Z,93534.15
2019-03-01T11:35:32.020Z,93541.14
2019-03-01T11:38:00.683Z,93542.98
2019-03-01T11:40:36.638Z,93532.30
2019-03-01T11:43:06.013Z,93570.95
2019-03-01T11:45:34.650Z,93545.05
2019-03-01T11:48:04.061Z,93547.70
2019-03-01T11:50:32.902Z,93543.18
2019-03-01T11:53:01.617Z,93556.05
2019-03-01T11:55:30.243Z,93543.60
2019-03-01T11:57:58.908Z,93545.27
2019-03-01T12:00:28.346Z,93536.55
2019-03-01T12:02:56.968Z,93547.30
2019-03-01T12:05:25.620Z,93533.73
2019-03-01T12:07:54.255Z,93538.72
2019-03-01T12:10:27.376Z,93518.20
2019-03-01T12:12:56.043Z,93522.59
2019-03-01T12:15:24.681Z,93523.56
2019-03-01T12:17:53.297Z,93530.85
2019-03-01T12:20:24.405Z,93531.38
2019-03-01T12:22:53.037Z,93515.13
2019-03-01T12:25:21.776Z,93516.61
2019-03-01T12:27:50.439Z,93507.25
2019-03-01T12:30:23.526Z,93513.94
2019-03-01T12:32:52.222Z,93496.48
2019-03-01T12:35:20.895Z,93499.97
2019-03-01T12:37:49.515Z,93509.16
2019-03-01T12:40:20.811Z,93520.68
2019-03-01T12:42:49.485Z,93496.83
2019-03-01T12:45:18.116Z,93507.81
2019-03-01T12:47:46.804Z,93501.50
2019-03-01T12:50:15.633Z,93488.06
2019-03-01T12:52:44.261Z,93475.53
2019-03-01T12:55:23.666Z,93482.05
2019-03-01T12:57:52.303Z,93481.69
2019-03-01T13:00:26.211Z,93485.88
2019-03-01T13:02:54.869Z,93474.81
2019-03-01T13:05:25.669Z,93484.73
2019-03-01T13:07:54.579Z,93475.91
2019-03-01T13:10:25.876Z,93472.11
2019-03-01T13:12:54.760Z,93477.88
2019-03-01T13:15:23.546Z,93467.91
2019-03-01T13:17:52.297Z,93464.80
2019-03-01T13:20:20.930Z,93458.70
2019-03-01T13:22:49.551Z,93459.66
2019-03-01T13:25:18.298Z,93451.20
2019-03-01T13:27:48.801Z,93450.44
2019-03-01T13:30:19.265Z,93446.38
2019-03-01T13:32:47.927Z,93448.23
2019-03-01T13:35:18.803Z,93442.24
2019-03-01T13:37:47.502Z,93438.33
2019-03-01T13:40:20.911Z,93445.63
2019-03-01T13:42:50.729Z,93439.87
2019-03-01T13:45:20.181Z,93432.98
2019-03-01T13:47:48.864Z,93430.81
2019-03-01T13:50:19.263Z,93434.11
2019-03-01T13:52:47.885Z,93432.53
2019-03-01T13:55:18.550Z,93429.23
2019-03-01T13:57:49.898Z,93435.20
2019-03-01T14:00:23.299Z,93424.30
2019-03-01T14:02:52.132Z,93429.44
2019-03-01T14:07:55.452Z,93412.77
2019-03-01T14:10:26.475Z,93401.86
2019-03-01T14:12:55.212Z,93404.58
2019-03-01T14:15:23.840Z,93404.55
2019-03-01T14:17:52.619Z,93401.11
2019-03-01T14:20:22.152Z,93396.52
2019-03-01T14:22:50.783Z,93398.75
2019-03-01T14:25:19.586Z,93398.06
2019-03-01T14:27:48.273Z,93393.25
2019-03-01T14:30:25.454Z,93393.05
2019-03-01T14:32:56.984Z,93388.61
2019-03-01T14:35:25.984Z,93389.22
2019-03-01T14:37:55.324Z,93394.97
2019-03-01T14:40:23.752Z,93386.03
2019-03-01T14:42:52.412Z,93387.80
2019-03-01T14:45:26.342Z,93390.98
2019-03-01T14:47:55.413Z,93382.86
2019-03-01T14:50:25.436Z,93387.67
2019-03-01T14:52:58.530Z,93380.17
2019-03-01T14:55:27.594Z,93375.02
2019-03-01T14:58:02.250Z,93372.11
2019-03-01T15:00:36.453Z,93375.02
2019-03-01T15:03:17.551Z,93377.31
2019-03-01T15:05:46.336Z,93384.59
2019-03-01T15:08:15.028Z,93386.13
2019-03-01T15:10:43.657Z,93384.39
2019-03-01T15:13:12.317Z,93388.62
2019-03-01T15:15:41.010Z,93390.36
2019-03-01T15:18:09.803Z,93389.56
2019-03-01T15:20:38.457Z,93394.39
2019-03-01T15:23:07.073Z,93394.42
2019-03-01T15:25:35.771Z,93398.14
2019-03-01T15:28:04.510Z,93398.02
2019-03-01T15:30:33.142Z,93400.84
2019-03-01T15:33:01.835Z,93392.96
2019-03-01T15:35:30.724Z,93392.65
2019-03-01T15:37:59.427Z,93392.45
2019-03-01T15:40:31.498Z,93402.18
2019-03-01T15:42:58.443Z,93396.17
2019-03-01T15:45:27.158Z,93400.33
2019-03-01T15:47:58.789Z,93412.58
2019-03-01T15:50:27.369Z,93404.53
2019-03-01T15:52:56.872Z,93400.50
2019-03-01T15:55:25.575Z,93402.98
2019-03-01T15:57:56.386Z,93401.01
2019-03-01T16:00:25.486Z,93400.42
2019-03-01T16:02:54.959Z,93410.67
2019-03-01T16:05:23.624Z,93409.70
2019-03-01T16:07:52.323Z,93405.53
2019-03-01T16:10:21.320Z,93413.16
2019-03-01T16:12:50.046Z,93410.17
2019-03-01T16:15:18.751Z,93421.42
2019-03-01T16:17:47.461Z,93423.09
2019-03-01T16:20:18.093Z,93425.80
2019-03-01T16:22:46.991Z,93420.54
2019-03-01T16:25:20.554Z,93426.36
2019-03-01T16:27:50.694Z,93429.32
2019-03-01T16:30:20.497Z,93429.59
2019-03-01T16:32:50.385Z,93436.53
2019-03-01T16:35:20.482Z,93441.75
2019-03-01T16:37:53.727Z,93439.37
2019-03-01T16:40:22.425Z,93441.97
2019-03-01T16:42:54.326Z,93444.67
2019-03-01T16:45:22.001Z,93438.91
2019-03-01T16:47:50.681Z,93445.63
2019-03-01T16:50:22.108Z,93436.45
2019-03-01T16:52:50.818Z,93439.56
2019-03-01T16:55:28.683Z,93433.02
2019-03-01T16:58:06.084Z,93442.36
2019-03-01T17:00:28.146Z,93430.69
2019-03-01T17:03:07.928Z,93439.19
2019-03-01T17:05:38.740Z,93436.47
2019-03-01T17:08:07.077Z,93441.55
2019-03-01T17:10:35.816Z,93436.13
2019-03-01T17:13:04.536Z,93442.56
2019-03-01T17:15:33.233Z,93443.36
2019-03-01T17:18:01.973Z,93439.91
2019-03-01T17:20:30.681Z,93449.21
2019-03-01T17:23:02.649Z,93440.84
2019-03-01T17:25:29.863Z,93440.62
2019-03-01T17:27:58.592Z,93442.87
2019-03-01T17:30:27.799Z,93451.12
2019-03-01T17:32:56.532Z,93444.64
2019-03-01T17:35:25.243Z,93452.83
2019-03-01T17:37:53.962Z,93448.70
2019-03-01T17:40:22.819Z,93460.98
2019-03-01T17:42:53.217Z,93470.45
2019-03-01T17:45:25.113Z,93472.20
2019-03-01T17:47:55.387Z,93466.59
2019-03-01T17:50:24.243Z,93468.70
2019-03-01T17:52:52.943Z,93465.31
2019-03-01T17:55:26.170Z,93466.73
2019-03-01T17:57:54.870Z,93469.58
2019-03-01T18:00:43.890Z,93471.56
2019-03-01T18:03:12.800Z,93474.55
2019-03-01T18:05:41.624Z,93474.84
2019-03-01T18:08:10.337Z,93479.67
2019-03-01T18:10:39.045Z,93474.31
2019-03-01T18:13:07.760Z,93470.09
2019-03-01T18:15:36.500Z,93475.52
2019-03-01T18:18:05.201Z,93470.95
2019-03-01T18:20:37.475Z,93465.88
2019-03-01T18:23:07.248Z,93464.55
2019-03-01T18:25:35.936Z,93469.49
2019-03-01T18:28:04.846Z,93464.22
2019-03-01T18:30:34.886Z,93464.99
2019-03-01T18:33:03.585Z,93470.63
2019-03-01T18:35:32.285Z,93468.30
2019-03-01T18:38:01.042Z,93467.36
2019-03-01T18:40:29.752Z,93469.16
2019-03-01T18:42:58.464Z,93463.34
2019-03-01T18:45:28.674Z,93461.94
2019-03-01T18:47:57.389Z,93456.91
2019-03-01T18:50:32.320Z,93463.00
2019-03-01T18:53:03.875Z,93469.95
2019-03-01T18:55:32.880Z,93469.73
2019-03-01T18:58:01.576Z,93471.63
2019-03-01T19:00:48.346Z,93476.58
2019-03-01T19:03:17.051Z,93479.46
2019-03-01T19:05:45.769Z,93479.02
2019-03-01T19:08:14.515Z,93479.92
2019-03-01T19:10:43.211Z,93476.23
2019-03-01T19:13:12.569Z,93479.17
2019-03-01T19:15:41.450Z,93482.13
2019-03-01T19:18:10.159Z,93475.77
2019-03-01T19:20:50.816Z,93476.37
2019-03-01T19:23:19.613Z,93470.34
2019-03-01T19:25:48.315Z,93469.19
2019-03-01T19:28:17.060Z,93462.59
2019-03-01T19:30:48.717Z,93464.89
2019-03-01T19:33:17.233Z,93465.56
2019-03-01T19:35:46.223Z,93466.45
2019-03-01T19:38:14.922Z,93469.95
2019-03-01T19:40:47.120Z,93470.48
2019-03-01T19:43:14.807Z,93465.62
2019-03-01T19:45:43.522Z,93468.27
2019-03-01T19:48:12.234Z,93469.81
2019-03-01T19:50:44.133Z,93467.00
2019-03-01T19:53:12.839Z,93470.94
2019-03-01T19:55:44.019Z,93474.97
2019-03-01T19:58:13.470Z,93472.81
2019-03-01T20:00:42.403Z,93472.35
2019-03-01T20:03:11.937Z,93470.20
2019-03-01T20:05:42.213Z,93468.80
2019-03-01T20:08:10.992Z,93466.50
2019-03-01T20:10:39.796Z,93469.70
2019-03-01T20:13:13.076Z,93464.61
2019-03-01T20:15:42.702Z,93467.48
2019-03-01T20:18:14.542Z,93463.39
2019-03-01T20:20:43.248Z,93470.46
2019-03-01T20:23:11.958Z,93460.50
2019-03-01T20:25:40.699Z,93467.84
2019-03-01T20:28:11.550Z,93464.63
2019-03-01T20:30:39.955Z,93461.18
2019-03-01T20:33:08.717Z,93458.03
2019-03-01T20:35:37.515Z,93472.23
2019-03-01T20:38:06.227Z,93457.72
2019-03-01T20:40:34.976Z,93460.63
2019-03-01T20:43:06.807Z,93460.80
2019-03-01T20:45:37.031Z,93460.28
2019-03-01T20:48:05.792Z,93455.09
2019-03-01T20:50:36.474Z,93451.48
2019-03-01T20:53:04.926Z,93454.20
2019-03-01T20:55:36.928Z,93454.73
2019-03-01T20:58:04.415Z,93449.69
2019-03-01T21:00:33.379Z,93452.30
2019-03-01T21:03:02.106Z,93452.39
2019-03-01T21:08:06.507Z,93444.98
2019-03-01T21:10:35.204Z,93449.94
2019-03-01T21:13:03.912Z,93450.81
2019-03-01T21:15:34.570Z,93463.10
2019-03-01T21:18:03.082Z,93453.70
2019-03-01T21:20:31.782Z,93455.78
2019-03-01T21:23:00.528Z,93453.42
2019-03-01T21:25:29.237Z,93450.05
2019-03-01T21:28:00.966Z,93452.58
2019-03-01T21:30:29.406Z,93447.52
2019-03-01T21:32:58.049Z,93451.78
2019-03-01T21:35:26.757Z,93447.77
2019-03-01T21:37:55.495Z,93447.68
2019-03-01T21:40:24.207Z,93450.42
2019-03-01T21:42:57.207Z,93447.63
2019-03-01T21:45:24.278Z,93438.93
2019-03-01T21:47:52.992Z,93439.64
2019-03-01T21:50:21.771Z,93441.42
2019-03-01T21:52:50.545Z,93438.05
2019-03-01T21:55:24.836Z,93433.34
2019-03-01T21:57:54.614Z,93438.24
2019-03-01T22:00:31.167Z,93435.48
2019-03-01T22:02:59.496Z,93441.25
2019-03-01T22:05:28.129Z,93442.00
2019-03-01T22:07:56.756Z,93440.57
2019-03-01T22:10:25.509Z,93441.72
2019-03-01T22:12:56.791Z,93444.99
2019-03-01T22:15:28.846Z,93444.20
2019-03-01T22:17:57.525Z,93438.92
2019-03-01T22:20:26.148Z,93435.92
2019-03-01T22:22:54.785Z,93437.34
2019-03-01T22:25:23.566Z,93435.27
2019-03-01T22:27:52.200Z,93439.00
2019-03-01T22:30:29.458Z,93433.14
2019-03-01T22:32:58.096Z,93437.98
2019-03-01T22:35:26.711Z,93435.97
2019-03-01T22:37:55.376Z,93438.81
2019-03-01T22:40:28.007Z,93431.20
2019-03-01T22:42:54.364Z,93434.34
2019-03-01T22:45:23.032Z,93428.89
2019-03-01T22:47:51.655Z,93426.05
2019-03-01T22:50:22.961Z,93431.91
2019-03-01T22:52:51.633Z,93438.16
2019-03-01T22:55:20.900Z,93428.89
2019-03-01T22:57:50.453Z,93427.95
2019-03-01T23:00:47.516Z,93428.30
2019-03-01T23:03:18.961Z,93424.58
2019-03-01T23:05:47.317Z,93431.78
2019-03-01T23:08:15.998Z,93432.69
2019-03-01T23:10:44.619Z,93436.15
2019-03-01T23:13:16.899Z,93436.67
2019-03-01T23:15:44.602Z,93433.48
2019-03-01T23:18:13.356Z,93433.72
2019-03-01T23:20:42.491Z,93441.36
2019-03-01T23:23:11.148Z,93435.83
2019-03-01T23:25:42.707Z,93430.45
2019-03-01T23:28:10.126Z,93433.13
2019-03-01T23:30:38.794Z,93432.95
2019-03-01T23:33:07.421Z,93436.66
2019-03-01T23:35:36.065Z,93438.00
2019-03-01T23:38:04.912Z,93435.54
2019-03-01T23:40:35.932Z,93444.09
2019-03-01T23:43:03.914Z,93440.24
2019-03-01T23:45:32.577Z,93439.16
2019-03-01T23:48:01.207Z,93439.28
2019-03-01T23:50:31.565Z,93440.81
2019-03-01T23:53:00.222Z,93433.02
2019-03-01T23:55:28.863Z,93438.25
2019-03-01T23:58:05.722Z,93432.75
