createdAt,value
2019-02-22T00:01:06.489Z,19.31
2019-02-22T00:02:16.213Z,19.21
2019-02-22T00:03:25.407Z,19.23
2019-02-22T00:04:34.841Z,19.26
2019-02-22T00:05:44.552Z,19.25
2019-02-22T00:06:54.495Z,19.19
2019-02-22T00:08:03.687Z,19.26
2019-02-22T00:09:13.385Z,19.31
2019-02-22T00:10:23.344Z,19.29
2019-02-22T00:11:33.389Z,19.31
2019-02-22T00:12:43.083Z,19.23
2019-02-22T00:13:52.536Z,19.14
2019-02-22T00:15:01.731Z,19.26
2019-02-22T00:16:11.189Z,19.22
2019-02-22T00:17:20.390Z,19.21
2019-02-22T00:18:29.821Z,19.22
2019-02-22T00:19:39.285Z,19.21
2019-02-22T00:20:48.734Z,19.25
2019-02-22T00:21:58.425Z,19.18
2019-02-22T00:23:08.385Z,19.18
2019-02-22T00:24:17.828Z,19.19
2019-02-22T00:25:27.272Z,19.19
2019-02-22T00:26:37.219Z,19.16
2019-02-22T00:27:47.161Z,19.16
2019-02-22T00:28:56.861Z,19.11
2019-02-22T00:30:06.848Z,19.16
2019-02-22T00:31:16.535Z,19.16
2019-02-22T00:32:26.474Z,19.16
2019-02-22T00:33:36.190Z,19.19
2019-02-22T00:34:45.690Z,19.14
2019-02-22T00:35:55.917Z,19.14
2019-02-22T00:37:05.627Z,19.16
2019-02-22T00:38:15.934Z,19.16
2019-02-22T00:39:25.895Z,19.18
2019-02-22T00:40:35.331Z,19.18
2019-02-22T00:41:44.776Z,19.13
2019-02-22T00:42:55.009Z,19.06
2019-02-22T00:44:04.211Z,19.18
2019-02-22T00:45:14.162Z,19.08
2019-02-22T00:46:23.906Z,19.16
2019-02-22T00:47:33.123Z,19.06
2019-02-22T00:48:43.080Z,19.07
2019-02-22T00:49:52.518Z,19.11
2019-02-22T00:51:01.713Z,19.11
2019-02-22T00:52:11.408Z,19.07
2019-02-22T00:53:21.108Z,19.04
2019-02-22T00:54:31.038Z,19.08
2019-02-22T00:55:40.749Z,19.1
2019-02-22T00:56:50.690Z,19.06
2019-02-22T00:58:00.184Z,19.1
2019-02-22T00:59:09.886Z,19.08
2019-02-22T01:00:19.077Z,19.1
2019-02-22T01:01:28.864Z,19.06
2019-02-22T01:02:38.552Z,19.07
2019-02-22T01:03:48.511Z,19.1
2019-02-22T01:04:57.467Z,19.07
2019-02-22T01:06:07.164Z,19.08
2019-02-22T01:07:16.857Z,19.07
2019-02-22T01:08:26.291Z,19.02
2019-02-22T01:09:36.224Z,19.04
2019-02-22T01:10:51.941Z,19.08
2019-02-22T01:12:01.390Z,19
2019-02-22T01:13:11.081Z,19.11
2019-02-22T01:14:20.527Z,19.08
2019-02-22T01:15:30.217Z,19.1
2019-02-22T01:16:39.915Z,19.07
2019-02-22T01:17:49.609Z,19.08
2019-02-22T01:18:59.335Z,19.13
2019-02-22T01:20:09.342Z,19.04
2019-02-22T01:21:19.292Z,19.11
2019-02-22T01:22:29.087Z,19.08
2019-02-22T01:23:39.036Z,19.07
2019-02-22T01:24:48.492Z,19.06
2019-02-22T01:25:58.209Z,19.04
2019-02-22T01:27:08.155Z,19.08
2019-02-22T01:28:18.101Z,19.07
2019-02-22T01:29:27.801Z,19.07
2019-02-22T01:30:37.754Z,19.08
2019-02-22T01:31:47.479Z,19.07
2019-02-22T01:32:57.530Z,19.08
2019-02-22T01:34:07.480Z,19.07
2019-02-22T01:35:17.254Z,19.02
2019-02-22T01:36:26.732Z,19.08
2019-02-22T01:37:36.186Z,19.11
2019-02-22T01:38:45.626Z,19.02
2019-02-22T01:39:55.574Z,19.14
2019-02-22T01:41:05.357Z,19.06
2019-02-22T01:42:15.058Z,19.1
2019-02-22T01:43:24.999Z,19.07
2019-02-22T01:44:34.957Z,19.1
2019-02-22T01:45:44.663Z,18.99
2019-02-22T01:46:54.605Z,19.14
2019-02-22T01:48:04.543Z,19.06
2019-02-22T01:49:13.988Z,19.1
2019-02-22T01:50:23.939Z,19
2019-02-22T01:51:33.132Z,19.07
2019-02-22T01:52:42.826Z,19.07
2019-02-22T01:53:54.038Z,19.07
2019-02-22T01:55:04.168Z,19.02
2019-02-22T01:56:13.879Z,19.08
2019-02-22T01:57:23.363Z,19.07
2019-02-22T01:58:33.323Z,18.99
2019-02-22T01:59:53.504Z,18.99
2019-02-22T02:01:03.195Z,19.02
2019-02-22T02:02:12.666Z,18.91
2019-02-22T02:03:22.641Z,19.08
2019-02-22T02:04:32.593Z,19.07
2019-02-22T02:05:42.281Z,19.02
2019-02-22T02:06:52.226Z,18.98
2019-02-22T02:08:01.183Z,18.87
2019-02-22T02:09:10.624Z,18.95
2019-02-22T02:10:20.320Z,18.95
2019-02-22T02:11:29.502Z,18.99
2019-02-22T02:12:39.203Z,18.95
2019-02-22T02:13:48.980Z,19
2019-02-22T02:14:58.667Z,18.94
2019-02-22T02:16:08.355Z,18.99
2019-02-22T02:17:20.242Z,18.95
2019-02-22T02:18:30.178Z,18.92
2019-02-22T02:19:40.153Z,19.06
2019-02-22T02:20:49.950Z,19.02
2019-02-22T02:21:59.953Z,18.95
2019-02-22T02:23:09.738Z,18.92
2019-02-22T02:24:19.698Z,18.94
2019-02-22T02:25:29.380Z,19.02
2019-02-22T02:26:39.334Z,18.98
2019-02-22T02:27:48.795Z,18.92
2019-02-22T02:28:58.734Z,18.99
2019-02-22T02:30:08.700Z,18.98
2019-02-22T02:31:18.746Z,18.95
2019-02-22T02:32:28.703Z,19
2019-02-22T02:33:38.404Z,19
2019-02-22T02:34:48.101Z,18.92
2019-02-22T02:35:58.059Z,18.98
2019-02-22T02:37:07.504Z,18.98
2019-02-22T02:38:17.464Z,18.95
2019-02-22T02:39:27.411Z,18.95
2019-02-22T02:40:37.459Z,18.9
2019-02-22T02:41:47.165Z,18.98
2019-02-22T02:42:57.155Z,18.99
2019-02-22T02:44:07.171Z,18.91
2019-02-22T02:45:17.233Z,18.94
2019-02-22T02:46:26.926Z,19
2019-02-22T02:47:36.875Z,18.92
2019-02-22T02:48:46.581Z,19.06
2019-02-22T02:49:56.517Z,18.94
2019-02-22T02:51:06.212Z,18.98
2019-02-22T02:52:16.170Z,18.95
2019-02-22T02:53:26.160Z,18.92
2019-02-22T02:54:36.108Z,18.91
2019-02-22T02:55:45.801Z,18.94
2019-02-22T02:56:55.505Z,19
2019-02-22T02:58:05.239Z,18.9
2019-02-22T02:59:14.679Z,18.98
2019-02-22T03:00:24.651Z,18.95
2019-02-22T03:01:34.609Z,18.94
2019-02-22T03:02:44.568Z,18.92
2019-02-22T03:03:54.063Z,19.02
2019-02-22T03:05:03.793Z,18.95
2019-02-22T03:06:13.270Z,18.92
2019-02-22T03:07:22.976Z,18.95
2019-02-22T03:08:32.923Z,18.99
2019-02-22T03:09:42.406Z,18.91
2019-02-22T03:10:52.369Z,18.94
2019-02-22T03:12:01.845Z,18.91
2019-02-22T03:13:11.076Z,18.91
2019-02-22T03:14:20.780Z,18.94
2019-02-22T03:15:30.285Z,18.95
2019-02-22T03:16:39.732Z,18.98
2019-02-22T03:17:49.425Z,18.99
2019-02-22T03:18:59.117Z,18.88
2019-02-22T03:20:09.087Z,18.88
2019-02-22T03:21:18.810Z,19.06
2019-02-22T03:22:28.521Z,18.91
2019-02-22T03:23:38.234Z,18.95
2019-02-22T03:24:47.943Z,18.88
2019-02-22T03:26:00.995Z,18.94
2019-02-22T03:27:11.009Z,19
2019-02-22T03:28:20.970Z,18.91
2019-02-22T03:29:30.677Z,18.95
2019-02-22T03:30:40.412Z,18.95
2019-02-22T03:31:50.430Z,18.92
2019-02-22T03:33:00.423Z,18.91
2019-02-22T03:34:10.249Z,19.02
2019-02-22T03:35:19.949Z,18.98
2019-02-22T03:36:29.910Z,18.94
2019-02-22T03:37:39.616Z,18.98
2019-02-22T03:38:49.572Z,18.92
2019-02-22T03:39:59.516Z,18.9
2019-02-22T03:41:08.965Z,19
2019-02-22T03:42:18.927Z,18.94
2019-02-22T03:43:28.870Z,18.88
2019-02-22T03:44:38.570Z,18.92
2019-02-22T03:45:48.023Z,19
2019-02-22T03:46:57.992Z,18.91
2019-02-22T03:48:07.951Z,18.94
2019-02-22T03:49:17.490Z,18.92
2019-02-22T03:50:27.195Z,18.94
2019-02-22T03:51:36.646Z,18.98
2019-02-22T03:52:46.099Z,18.95
2019-02-22T03:53:57.455Z,18.87
2019-02-22T03:55:07.661Z,19
2019-02-22T03:56:17.388Z,18.91
2019-02-22T03:57:27.354Z,18.85
2019-02-22T03:58:37.068Z,19
2019-02-22T03:59:47.017Z,18.91
2019-02-22T04:00:58.663Z,18.88
2019-02-22T04:02:08.652Z,18.87
2019-02-22T04:03:18.355Z,18.95
2019-02-22T04:04:28.337Z,18.92
2019-02-22T04:05:38.303Z,18.98
2019-02-22T04:06:48.004Z,18.98
2019-02-22T04:07:57.952Z,18.94
2019-02-22T04:09:07.722Z,18.94
2019-02-22T04:10:17.668Z,18.95
2019-02-22T04:11:27.634Z,18.92
2019-02-22T04:12:50.224Z,18.84
2019-02-22T04:13:59.921Z,18.98
2019-02-22T04:15:09.632Z,18.92
2019-02-22T04:16:19.353Z,18.95
2019-02-22T04:17:29.116Z,18.84
2019-02-22T04:18:38.838Z,18.9
2019-02-22T04:19:48.786Z,18.85
2019-02-22T04:20:58.726Z,18.88
2019-02-22T04:22:08.683Z,18.84
2019-02-22T04:23:18.758Z,18.94
2019-02-22T04:24:28.719Z,18.88
2019-02-22T04:25:38.471Z,18.9
2019-02-22T04:26:48.438Z,18.88
2019-02-22T04:27:58.174Z,18.95
2019-02-22T04:29:07.654Z,18.98
2019-02-22T04:30:17.094Z,18.85
2019-02-22T04:31:26.799Z,18.98
2019-02-22T04:32:36.552Z,18.98
2019-02-22T04:33:46.318Z,18.84
2019-02-22T04:34:56.257Z,18.92
2019-02-22T04:36:06.255Z,18.95
2019-02-22T04:37:16.253Z,18.91
2019-02-22T04:38:25.705Z,18.92
2019-02-22T04:39:35.410Z,18.92
2019-02-22T04:40:45.360Z,18.82
2019-02-22T04:42:03.055Z,18.87
2019-02-22T04:43:12.494Z,18.92
2019-02-22T04:44:22.197Z,18.98
2019-02-22T04:45:32.147Z,18.98
2019-02-22T04:46:42.182Z,18.87
2019-02-22T04:47:52.124Z,18.87
2019-02-22T04:49:01.954Z,18.85
2019-02-22T04:50:11.703Z,18.98
2019-02-22T04:51:21.402Z,18.94
2019-02-22T04:52:31.355Z,18.94
2019-02-22T04:53:40.824Z,18.85
2019-02-22T04:54:50.527Z,18.9
2019-02-22T04:56:00.261Z,18.99
2019-02-22T04:57:09.747Z,18.87
2019-02-22T04:58:19.799Z,18.9
2019-02-22T04:59:29.533Z,18.84
2019-02-22T05:00:39.483Z,18.82
2019-02-22T05:01:49.560Z,18.85
2019-02-22T05:02:59.501Z,18.85
2019-02-22T05:04:09.444Z,18.85
2019-02-22T05:05:18.894Z,18.85
2019-02-22T05:06:28.835Z,18.98
2019-02-22T05:07:38.781Z,18.84
2019-02-22T05:08:48.746Z,18.85
2019-02-22T05:09:58.190Z,18.88
2019-02-22T05:11:08.138Z,18.94
2019-02-22T05:12:17.827Z,18.85
2019-02-22T05:13:27.760Z,18.82
2019-02-22T05:14:37.485Z,18.84
2019-02-22T05:15:47.435Z,18.84
2019-02-22T05:16:57.144Z,18.85
2019-02-22T05:18:07.092Z,18.82
2019-02-22T05:19:17.038Z,18.84
2019-02-22T05:20:27.050Z,18.82
2019-02-22T05:21:36.514Z,18.87
2019-02-22T05:22:46.207Z,18.91
2019-02-22T05:24:08.353Z,18.88
2019-02-22T05:25:18.292Z,18.85
2019-02-22T05:26:27.739Z,18.84
2019-02-22T05:27:37.439Z,18.85
2019-02-22T05:28:47.385Z,18.82
2019-02-22T05:29:57.076Z,18.85
2019-02-22T05:31:06.844Z,18.91
2019-02-22T05:32:16.548Z,18.82
2019-02-22T05:33:25.745Z,18.85
2019-02-22T05:34:35.750Z,18.82
2019-02-22T05:35:45.443Z,18.85
2019-02-22T05:36:55.412Z,18.85
2019-02-22T05:38:05.367Z,18.84
2019-02-22T05:39:24.233Z,18.81
2019-02-22T05:40:33.679Z,18.84
2019-02-22T05:41:43.389Z,18.81
2019-02-22T05:42:53.096Z,18.84
2019-02-22T05:44:02.896Z,18.8
2019-02-22T05:45:12.894Z,18.82
2019-02-22T05:46:22.877Z,18.87
2019-02-22T05:47:32.318Z,18.8
2019-02-22T05:48:43.752Z,18.85
2019-02-22T05:49:53.482Z,18.81
2019-02-22T05:51:03.460Z,18.81
2019-02-22T05:52:13.260Z,18.94
2019-02-22T05:53:23.260Z,18.85
2019-02-22T05:54:32.963Z,18.85
2019-02-22T05:55:44.206Z,18.9
2019-02-22T05:56:57.213Z,18.84
2019-02-22T05:58:07.217Z,18.87
2019-02-22T05:59:17.194Z,18.81
2019-02-22T06:00:26.915Z,18.85
2019-02-22T06:01:36.966Z,18.84
2019-02-22T06:02:46.675Z,18.85
2019-02-22T06:03:56.388Z,18.85
2019-02-22T06:05:06.090Z,18.87
2019-02-22T06:06:15.309Z,18.82
2019-02-22T06:07:25.293Z,18.85
2019-02-22T06:08:35.371Z,18.84
2019-02-22T06:09:44.839Z,18.85
2019-02-22T06:10:54.795Z,18.85
2019-02-22T06:12:04.757Z,18.85
2019-02-22T06:13:14.474Z,18.82
2019-02-22T06:14:23.932Z,18.87
2019-02-22T06:15:36.296Z,18.84
2019-02-22T06:16:45.986Z,18.84
2019-02-22T06:17:55.969Z,18.85
2019-02-22T06:19:05.944Z,18.87
2019-02-22T06:20:15.916Z,18.84
2019-02-22T06:21:25.369Z,18.87
2019-02-22T06:22:35.081Z,18.85
2019-02-22T06:23:44.853Z,18.95
2019-02-22T06:24:54.815Z,18.91
2019-02-22T06:26:04.169Z,18.84
2019-02-22T06:27:13.847Z,18.85
2019-02-22T06:28:23.531Z,18.84
2019-02-22T06:29:33.478Z,18.84
2019-02-22T06:30:43.001Z,18.9
2019-02-22T06:31:53.323Z,18.88
2019-02-22T06:33:02.468Z,18.87
2019-02-22T06:34:12.179Z,18.85
2019-02-22T06:35:21.884Z,18.85
2019-02-22T06:36:31.079Z,18.87
2019-02-22T06:37:40.541Z,18.84
2019-02-22T06:38:51.603Z,18.81
2019-02-22T06:40:01.311Z,18.81
2019-02-22T06:41:11.295Z,18.81
2019-02-22T06:42:21.239Z,18.87
2019-02-22T06:43:30.680Z,18.87
2019-02-22T06:44:40.396Z,18.84
2019-02-22T06:45:50.243Z,18.8
2019-02-22T06:46:59.693Z,18.84
2019-02-22T06:48:09.467Z,18.87
2019-02-22T06:49:19.166Z,18.84
2019-02-22T06:50:38.485Z,18.85
2019-02-22T06:51:48.188Z,18.87
2019-02-22T06:52:57.757Z,18.81
2019-02-22T06:54:07.460Z,18.82
2019-02-22T06:55:17.436Z,18.82
2019-02-22T06:56:29.140Z,18.84
2019-02-22T06:57:39.202Z,18.84
2019-02-22T06:58:49.442Z,18.82
2019-02-22T06:59:59.135Z,18.87
2019-02-22T07:01:09.110Z,18.81
2019-02-22T07:02:18.812Z,18.8
2019-02-22T07:03:28.764Z,18.85
2019-02-22T07:04:38.736Z,18.82
2019-02-22T07:05:48.259Z,18.82
2019-02-22T07:06:57.704Z,18.95
2019-02-22T07:08:07.219Z,18.98
2019-02-22T07:09:16.917Z,18.9
2019-02-22T07:10:26.362Z,18.94
2019-02-22T07:11:37.811Z,18.88
2019-02-22T07:12:59.101Z,18.95
2019-02-22T07:14:08.546Z,18.98
2019-02-22T07:15:18.240Z,19.11
2019-02-22T07:16:27.949Z,19.1
2019-02-22T07:17:37.642Z,19.16
2019-02-22T07:18:47.118Z,19.16
2019-02-22T07:19:57.598Z,19.22
2019-02-22T07:21:07.551Z,19.26
2019-02-22T07:22:17.264Z,19.36
2019-02-22T07:23:26.702Z,19.4
2019-02-22T07:24:36.166Z,19.4
2019-02-22T07:25:46.128Z,19.47
2019-02-22T07:26:55.331Z,19.43
2019-02-22T07:28:05.023Z,19.4
2019-02-22T07:29:14.230Z,19.41
2019-02-22T07:30:23.677Z,19.4
2019-02-22T07:31:33.631Z,19.46
2019-02-22T07:32:43.953Z,19.41
2019-02-22T07:33:53.741Z,19.44
2019-02-22T07:35:03.439Z,19.41
2019-02-22T07:36:15.202Z,19.44
2019-02-22T07:37:25.157Z,19.44
2019-02-22T07:38:35.104Z,19.47
2019-02-22T07:39:44.793Z,19.5
2019-02-22T07:40:54.247Z,19.46
2019-02-22T07:42:03.693Z,19.56
2019-02-22T07:43:13.640Z,19.55
2019-02-22T07:44:23.334Z,19.62
2019-02-22T07:45:33.281Z,19.61
2019-02-22T07:46:42.723Z,19.56
2019-02-22T07:47:51.939Z,19.66
2019-02-22T07:49:01.713Z,19.65
2019-02-22T07:50:11.679Z,19.71
2019-02-22T07:51:21.648Z,19.66
2019-02-22T07:52:31.093Z,19.62
2019-02-22T07:53:41.058Z,19.68
2019-02-22T07:54:50.751Z,19.73
2019-02-22T07:56:00.203Z,19.77
2019-02-22T07:57:10.046Z,19.74
2019-02-22T07:58:19.992Z,19.73
2019-02-22T07:59:29.564Z,19.62
2019-02-22T08:00:39.528Z,19.61
2019-02-22T08:01:52.909Z,19.65
2019-02-22T08:03:02.844Z,19.63
2019-02-22T08:04:12.281Z,19.69
2019-02-22T08:05:21.757Z,19.58
2019-02-22T08:06:31.765Z,19.56
2019-02-22T08:07:41.805Z,19.59
2019-02-22T08:08:52.978Z,19.56
2019-02-22T08:10:02.731Z,19.56
2019-02-22T08:11:12.196Z,19.56
2019-02-22T08:12:22.145Z,19.61
2019-02-22T08:13:31.606Z,19.51
2019-02-22T08:14:41.069Z,19.59
2019-02-22T08:15:51.013Z,19.59
2019-02-22T08:17:00.716Z,19.62
2019-02-22T08:18:10.666Z,19.56
2019-02-22T08:19:19.849Z,19.59
2019-02-22T08:20:29.544Z,19.63
2019-02-22T08:21:39.485Z,19.58
2019-02-22T08:22:49.185Z,19.55
2019-02-22T08:23:59.136Z,19.55
2019-02-22T08:25:09.103Z,19.56
2019-02-22T08:26:18.809Z,19.58
2019-02-22T08:27:28.502Z,19.59
2019-02-22T08:28:38.200Z,19.56
2019-02-22T08:29:47.651Z,19.61
2019-02-22T08:30:57.385Z,19.54
2019-02-22T08:32:07.088Z,19.63
2019-02-22T08:33:16.810Z,19.61
2019-02-22T08:34:26.513Z,19.61
2019-02-22T08:35:36.486Z,19.61
2019-02-22T08:36:46.186Z,19.55
2019-02-22T08:37:55.636Z,19.54
2019-02-22T08:39:05.423Z,19.61
2019-02-22T08:40:15.374Z,19.48
2019-02-22T08:41:24.891Z,19.51
2019-02-22T08:42:34.097Z,19.58
2019-02-22T08:43:43.803Z,19.51
2019-02-22T08:44:53.721Z,19.48
2019-02-22T08:46:03.669Z,19.46
2019-02-22T08:47:13.373Z,19.54
2019-02-22T08:48:23.068Z,19.51
2019-02-22T08:49:32.827Z,19.54
2019-02-22T08:50:42.267Z,19.47
2019-02-22T08:51:52.213Z,19.51
2019-02-22T08:53:02.165Z,19.5
2019-02-22T08:54:11.874Z,19.5
2019-02-22T08:55:21.857Z,19.5
2019-02-22T08:56:31.295Z,19.48
2019-02-22T08:57:40.761Z,19.48
2019-02-22T08:58:50.460Z,19.51
2019-02-22T09:00:00.432Z,19.54
2019-02-22T09:01:09.889Z,19.55
2019-02-22T09:02:19.329Z,19.62
2019-02-22T09:03:28.792Z,19.48
2019-02-22T09:04:38.013Z,19.54
2019-02-22T09:05:48.143Z,19.46
2019-02-22T09:06:57.868Z,19.56
2019-02-22T09:08:07.554Z,19.65
2019-02-22T09:09:17.508Z,19.59
2019-02-22T09:10:27.558Z,19.59
2019-02-22T09:11:36.998Z,19.61
2019-02-22T09:12:47.128Z,19.61
2019-02-22T09:13:56.621Z,19.54
2019-02-22T09:15:06.567Z,19.73
2019-02-22T09:16:16.502Z,19.74
2019-02-22T09:17:26.444Z,19.73
2019-02-22T09:18:35.921Z,19.76
2019-02-22T09:19:45.630Z,19.78
2019-02-22T09:20:55.328Z,19.68
2019-02-22T09:22:05.032Z,19.68
2019-02-22T09:23:14.760Z,19.74
2019-02-22T09:24:24.715Z,19.63
2019-02-22T09:25:34.426Z,19.68
2019-02-22T09:26:44.396Z,19.58
2019-02-22T09:27:54.408Z,19.69
2019-02-22T09:29:04.100Z,19.68
2019-02-22T09:30:13.796Z,19.68
2019-02-22T09:31:23.243Z,19.66
2019-02-22T09:32:33.179Z,19.65
2019-02-22T09:33:43.031Z,19.71
2019-02-22T09:34:53.265Z,19.71
2019-02-22T09:36:02.706Z,19.69
2019-02-22T09:37:12.675Z,19.68
2019-02-22T09:38:22.124Z,19.74
2019-02-22T09:39:32.069Z,19.59
2019-02-22T09:40:42.138Z,19.58
2019-02-22T09:41:52.116Z,19.61
2019-02-22T09:43:01.799Z,19.66
2019-02-22T09:44:11.498Z,19.73
2019-02-22T09:45:21.457Z,19.71
2019-02-22T09:46:32.078Z,19.69
2019-02-22T09:47:41.787Z,19.73
2019-02-22T09:48:51.842Z,19.68
2019-02-22T09:50:01.783Z,19.66
2019-02-22T09:51:11.226Z,19.73
2019-02-22T09:52:20.680Z,19.68
2019-02-22T09:53:30.369Z,19.69
2019-02-22T09:54:39.849Z,19.69
2019-02-22T09:55:49.552Z,19.73
2019-02-22T09:57:01.833Z,19.68
2019-02-22T09:58:11.701Z,19.66
2019-02-22T09:59:21.394Z,19.61
2019-02-22T10:00:30.585Z,19.63
2019-02-22T10:01:40.533Z,19.68
2019-02-22T10:02:50.470Z,19.65
2019-02-22T10:03:59.912Z,19.68
2019-02-22T10:05:09.626Z,19.68
2019-02-22T10:06:19.333Z,19.59
2019-02-22T10:07:29.281Z,19.66
2019-02-22T10:08:38.741Z,19.62
2019-02-22T10:09:48.431Z,19.61
2019-02-22T10:10:58.367Z,19.63
2019-02-22T10:12:08.072Z,19.54
2019-02-22T10:13:17.506Z,19.62
2019-02-22T10:14:28.472Z,19.58
2019-02-22T10:15:38.336Z,19.55
2019-02-22T10:16:48.084Z,19.59
2019-02-22T10:17:58.024Z,19.62
2019-02-22T10:19:07.217Z,19.62
2019-02-22T10:20:16.928Z,19.63
2019-02-22T10:21:26.122Z,19.56
2019-02-22T10:22:35.816Z,19.59
2019-02-22T10:23:45.262Z,19.56
2019-02-22T10:24:55.195Z,19.58
2019-02-22T10:26:05.144Z,19.63
2019-02-22T10:27:17.022Z,19.59
2019-02-22T10:28:27.011Z,19.56
2019-02-22T10:29:36.970Z,19.62
2019-02-22T10:30:46.431Z,19.61
2019-02-22T10:31:55.868Z,19.62
2019-02-22T10:33:05.567Z,19.58
2019-02-22T10:34:15.507Z,19.62
2019-02-22T10:35:25.208Z,19.58
2019-02-22T10:36:44.606Z,19.56
2019-02-22T10:37:54.872Z,19.55
2019-02-22T10:39:06.058Z,19.68
2019-02-22T10:40:16.091Z,19.68
2019-02-22T10:41:26.050Z,19.62
2019-02-22T10:42:35.988Z,19.71
2019-02-22T10:43:44.934Z,19.66
2019-02-22T10:44:54.638Z,19.66
2019-02-22T10:46:04.323Z,19.71
2019-02-22T10:47:14.025Z,19.63
2019-02-22T10:48:23.714Z,19.68
2019-02-22T10:49:33.413Z,19.69
2019-02-22T10:50:43.355Z,19.68
2019-02-22T10:51:53.100Z,19.66
2019-02-22T10:53:06.848Z,19.66
2019-02-22T10:54:16.796Z,19.68
2019-02-22T10:55:26.817Z,19.71
2019-02-22T10:56:36.282Z,19.71
2019-02-22T10:57:46.994Z,19.65
2019-02-22T10:58:57.145Z,19.66
2019-02-22T11:00:06.608Z,19.68
2019-02-22T11:01:16.054Z,19.59
2019-02-22T11:02:25.737Z,19.62
2019-02-22T11:03:36.679Z,19.68
2019-02-22T11:04:46.642Z,19.69
2019-02-22T11:05:56.103Z,19.73
2019-02-22T11:07:06.073Z,19.77
2019-02-22T11:08:15.782Z,19.76
2019-02-22T11:09:25.225Z,19.77
2019-02-22T11:10:34.677Z,19.77
2019-02-22T11:11:44.116Z,19.71
2019-02-22T11:12:53.827Z,19.74
2019-02-22T11:14:03.519Z,19.81
2019-02-22T11:15:13.034Z,19.81
2019-02-22T11:16:23.002Z,19.77
2019-02-22T11:17:32.981Z,19.8
2019-02-22T11:18:44.324Z,19.86
2019-02-22T11:19:54.294Z,19.91
2019-02-22T11:21:03.985Z,19.84
2019-02-22T11:22:13.684Z,19.86
2019-02-22T11:23:23.644Z,19.86
2019-02-22T11:24:33.334Z,19.84
2019-02-22T11:25:43.281Z,19.87
2019-02-22T11:26:53.283Z,19.84
2019-02-22T11:28:02.965Z,19.86
2019-02-22T11:29:12.667Z,19.91
2019-02-22T11:30:22.422Z,19.88
2019-02-22T11:31:32.126Z,19.84
2019-02-22T11:32:41.836Z,19.87
2019-02-22T11:33:51.556Z,19.92
2019-02-22T11:35:01.504Z,19.94
2019-02-22T11:36:10.957Z,19.92
2019-02-22T11:37:20.658Z,19.91
2019-02-22T11:38:30.351Z,19.87
2019-02-22T11:39:39.788Z,19.91
2019-02-22T11:40:49.742Z,19.87
2019-02-22T11:41:59.684Z,19.74
2019-02-22T11:43:09.369Z,19.83
2019-02-22T11:44:19.306Z,19.76
2019-02-22T11:45:28.987Z,19.74
2019-02-22T11:46:38.928Z,19.81
2019-02-22T11:47:48.617Z,19.77
2019-02-22T11:48:57.573Z,19.84
2019-02-22T11:50:07.356Z,19.74
2019-02-22T11:51:17.105Z,19.83
2019-02-22T11:52:26.320Z,19.86
2019-02-22T11:53:36.258Z,19.86
2019-02-22T11:54:45.961Z,19.92
2019-02-22T11:55:55.806Z,19.86
2019-02-22T11:57:05.765Z,19.84
2019-02-22T11:58:15.708Z,19.87
2019-02-22T11:59:25.401Z,19.8
2019-02-22T12:00:35.107Z,19.88
2019-02-22T12:01:45.054Z,19.81
2019-02-22T12:02:54.990Z,19.77
2019-02-22T12:04:21.026Z,19.8
2019-02-22T12:05:30.725Z,19.81
2019-02-22T12:06:40.438Z,19.76
2019-02-22T12:07:50.618Z,19.78
2019-02-22T12:09:00.314Z,19.74
2019-02-22T12:10:10.337Z,19.68
2019-02-22T12:11:20.300Z,19.69
2019-02-22T12:12:30.250Z,19.77
2019-02-22T12:13:39.694Z,19.78
2019-02-22T12:14:56.898Z,19.83
2019-02-22T12:16:06.864Z,19.84
2019-02-22T12:17:16.325Z,19.77
2019-02-22T12:18:26.278Z,19.84
2019-02-22T12:19:35.718Z,19.88
2019-02-22T12:20:45.660Z,19.86
2019-02-22T12:21:55.843Z,19.87
2019-02-22T12:23:05.552Z,19.86
2019-02-22T12:24:15.489Z,19.86
2019-02-22T12:25:25.695Z,19.88
2019-02-22T12:26:36.795Z,19.94
2019-02-22T12:27:46.776Z,19.92
2019-02-22T12:28:56.721Z,19.86
2019-02-22T12:30:06.687Z,19.99
2019-02-22T12:31:16.395Z,19.86
2019-02-22T12:32:26.094Z,19.87
2019-02-22T12:33:35.547Z,19.94
2019-02-22T12:34:45.014Z,20.02
2019-02-22T12:35:54.705Z,20.01
2019-02-22T12:37:04.499Z,19.92
2019-02-22T12:38:14.454Z,20.05
2019-02-22T12:39:24.287Z,19.92
2019-02-22T12:40:33.999Z,19.95
2019-02-22T12:41:43.697Z,19.92
2019-02-22T12:42:53.650Z,19.91
2019-02-22T12:44:04.775Z,19.87
2019-02-22T12:45:14.733Z,19.91
2019-02-22T12:46:24.496Z,19.88
2019-02-22T12:47:34.201Z,19.87
2019-02-22T12:48:44.159Z,19.87
2019-02-22T12:49:53.859Z,19.94
2019-02-22T12:51:03.866Z,19.92
2019-02-22T12:52:13.593Z,19.87
2019-02-22T12:53:23.539Z,19.88
2019-02-22T12:54:33.244Z,19.98
2019-02-22T12:55:42.699Z,19.91
2019-02-22T12:57:02.603Z,19.94
2019-02-22T12:58:12.062Z,19.96
2019-02-22T12:59:21.513Z,19.92
2019-02-22T13:00:30.950Z,20.05
2019-02-22T13:01:40.657Z,20.05
2019-02-22T13:03:01.179Z,19.98
2019-02-22T13:04:10.975Z,20.03
2019-02-22T13:05:20.973Z,20.02
2019-02-22T13:06:30.677Z,20.05
2019-02-22T13:07:40.128Z,20.08
2019-02-22T13:08:49.869Z,20.1
2019-02-22T13:09:59.808Z,20.05
2019-02-22T13:11:09.504Z,20.05
2019-02-22T13:12:22.070Z,20.05
2019-02-22T13:13:31.509Z,20.08
2019-02-22T13:14:41.453Z,20.17
2019-02-22T13:15:51.397Z,20.18
2019-02-22T13:17:01.357Z,20.2
2019-02-22T13:18:11.385Z,20.13
2019-02-22T13:19:21.080Z,20.18
2019-02-22T13:20:30.684Z,20.11
2019-02-22T13:21:40.135Z,20.13
2019-02-22T13:22:49.854Z,20.11
2019-02-22T13:24:02.185Z,20.14
2019-02-22T13:25:12.200Z,20.11
2019-02-22T13:26:22.383Z,20.1
2019-02-22T13:27:31.595Z,20.06
2019-02-22T13:28:41.073Z,20.1
2019-02-22T13:29:50.659Z,20.08
2019-02-22T13:31:00.366Z,20.06
2019-02-22T13:32:10.084Z,20.1
2019-02-22T13:33:19.855Z,20.01
2019-02-22T13:34:29.810Z,19.98
2019-02-22T13:35:39.565Z,20.11
2019-02-22T13:36:49.621Z,20.08
2019-02-22T13:37:59.573Z,19.99
2019-02-22T13:39:09.285Z,20.06
2019-02-22T13:40:18.989Z,20.05
2019-02-22T13:41:28.711Z,20.03
2019-02-22T13:42:38.400Z,20.13
2019-02-22T13:43:48.176Z,20.06
2019-02-22T13:44:58.124Z,20.02
2019-02-22T13:46:07.573Z,20.08
2019-02-22T13:47:17.272Z,20.08
2019-02-22T13:48:27.222Z,20.11
2019-02-22T13:49:36.989Z,20.1
2019-02-22T13:50:46.795Z,20.06
2019-02-22T13:51:56.496Z,20.1
2019-02-22T13:53:06.210Z,20.03
2019-02-22T13:54:15.648Z,20.08
2019-02-22T13:55:25.698Z,20.06
2019-02-22T13:56:35.165Z,20.06
2019-02-22T13:57:45.122Z,19.99
2019-02-22T13:58:54.828Z,20.01
2019-02-22T14:00:04.518Z,19.95
2019-02-22T14:01:14.459Z,19.96
2019-02-22T14:02:24.400Z,19.87
2019-02-22T14:03:34.089Z,19.95
2019-02-22T14:04:44.043Z,19.94
2019-02-22T14:05:53.991Z,19.91
2019-02-22T14:07:03.692Z,19.94
2019-02-22T14:08:13.495Z,18.2
2019-02-22T14:09:22.725Z,16.86
2019-02-22T14:10:32.179Z,16.71
2019-02-22T14:11:42.128Z,16.25
2019-02-22T14:12:51.910Z,16.7
2019-02-22T14:14:01.885Z,17
2019-02-22T14:15:11.824Z,17.51
2019-02-22T14:16:23.838Z,17.89
2019-02-22T14:17:33.798Z,18.1
2019-02-22T14:18:43.249Z,18.41
2019-02-22T14:19:53.186Z,18.55
2019-02-22T14:21:03.195Z,18.8
2019-02-22T14:22:12.643Z,18.94
2019-02-22T14:23:22.164Z,19.04
2019-02-22T14:24:31.605Z,19.04
2019-02-22T14:25:41.561Z,19.19
2019-02-22T14:26:51.263Z,19.31
2019-02-22T14:28:00.964Z,19.37
2019-02-22T14:29:10.669Z,19.41
2019-02-22T14:30:20.366Z,19.46
2019-02-22T14:31:30.063Z,19.46
2019-02-22T14:32:39.574Z,19.41
2019-02-22T14:33:49.025Z,19.48
2019-02-22T14:34:58.711Z,19.51
2019-02-22T14:36:08.166Z,19.54
2019-02-22T14:37:18.124Z,19.47
2019-02-22T14:38:28.514Z,19.54
2019-02-22T14:39:41.317Z,19.54
2019-02-22T14:40:51.258Z,19.58
2019-02-22T14:42:01.211Z,19.51
2019-02-22T14:43:21.364Z,19.51
2019-02-22T14:44:31.311Z,19.59
2019-02-22T14:45:53.140Z,19.56
2019-02-22T14:47:03.214Z,19.61
2019-02-22T14:48:12.906Z,19.61
2019-02-22T14:49:22.596Z,19.62
2019-02-22T14:50:32.042Z,19.56
2019-02-22T14:51:41.485Z,19.55
2019-02-22T14:52:51.189Z,19.61
2019-02-22T14:54:01.135Z,19.59
2019-02-22T14:55:11.081Z,19.56
2019-02-22T14:56:21.038Z,19.61
2019-02-22T14:57:29.981Z,19.56
2019-02-22T14:58:39.674Z,19.65
2019-02-22T14:59:51.424Z,19.62
2019-02-22T15:01:01.125Z,19.63
2019-02-22T15:02:10.820Z,19.58
2019-02-22T15:03:20.771Z,19.59
2019-02-22T15:04:30.712Z,19.59
2019-02-22T15:05:41.103Z,19.56