createdAt,value
2018-11-21T00:01:26.969Z,91.90
2018-11-21T00:03:55.534Z,92.00
2018-11-21T00:06:24.119Z,92.20
2018-11-21T00:08:52.690Z,92.50
2018-11-21T00:11:21.265Z,92.40
2018-11-21T00:13:49.882Z,92.50
2018-11-21T00:16:18.520Z,92.40
2018-11-21T00:18:47.099Z,92.70
2018-11-21T00:21:15.673Z,93.00
2018-11-21T00:23:44.273Z,93.10
2018-11-21T00:26:12.835Z,93.30
2018-11-21T00:28:41.384Z,93.40
2018-11-21T00:31:10.446Z,93.50
2018-11-21T00:33:39.005Z,93.70
2018-11-21T00:36:07.602Z,93.80
2018-11-21T00:38:36.234Z,94.00
2018-11-21T00:41:04.849Z,93.90
2018-11-21T00:43:33.463Z,94.00
2018-11-21T00:46:02.080Z,94.20
2018-11-21T00:48:30.645Z,94.00
2018-11-21T00:50:59.255Z,93.90
2018-11-21T00:53:27.885Z,93.90
2018-11-21T00:55:56.484Z,93.60
2018-11-21T00:58:25.002Z,93.60
2018-11-21T01:00:53.585Z,93.60
2018-11-21T01:03:22.171Z,93.50
2018-11-21T01:05:50.782Z,93.40
2018-11-21T01:08:19.481Z,93.50
2018-11-21T01:10:48.113Z,93.20
2018-11-21T01:13:16.719Z,93.10
2018-11-21T01:15:45.343Z,92.90
2018-11-21T01:18:13.918Z,92.60
2018-11-21T01:20:42.485Z,92.80
2018-11-21T01:23:11.071Z,93.00
2018-11-21T01:25:39.685Z,92.90
2018-11-21T01:28:08.190Z,92.40
2018-11-21T01:30:36.800Z,92.30
2018-11-21T01:33:09.625Z,92.30
2018-11-21T01:35:34.123Z,92.40
2018-11-21T01:38:02.775Z,92.30
2018-11-21T01:40:31.334Z,92.20
2018-11-21T01:42:59.848Z,92.10
2018-11-21T01:45:28.465Z,92.10
2018-11-21T01:47:57.018Z,92.30
2018-11-21T01:50:25.589Z,92.40
2018-11-21T01:52:54.180Z,92.00
2018-11-21T01:55:22.744Z,92.00
2018-11-21T01:57:51.335Z,92.10
2018-11-21T02:00:19.996Z,92.00
2018-11-21T02:02:48.601Z,92.10
2018-11-21T02:05:17.174Z,92.10
2018-11-21T02:07:45.807Z,92.10
2018-11-21T02:10:14.447Z,92.10
2018-11-21T02:12:43.016Z,91.80
2018-11-21T02:15:11.605Z,91.50
2018-11-21T02:17:40.179Z,91.50
2018-11-21T02:20:09.525Z,92.00
2018-11-21T02:22:38.156Z,91.70
2018-11-21T02:25:07.288Z,91.60
2018-11-21T02:27:35.926Z,91.70
2018-11-21T02:30:04.783Z,91.70
2018-11-21T02:32:33.428Z,91.60
2018-11-21T02:35:01.947Z,91.80
2018-11-21T02:37:30.565Z,91.60
2018-11-21T02:39:59.137Z,91.80
2018-11-21T02:42:27.713Z,91.40
2018-11-21T02:44:56.372Z,91.20
2018-11-21T02:47:24.992Z,91.30
2018-11-21T02:49:53.578Z,91.40
2018-11-21T02:52:22.178Z,91.40
2018-11-21T02:54:50.755Z,91.60
2018-11-21T02:57:27.016Z,91.50
2018-11-21T02:59:57.677Z,91.80
2018-11-21T03:02:26.231Z,91.70
2018-11-21T03:04:54.849Z,91.40
2018-11-21T03:07:23.409Z,91.80
2018-11-21T03:09:52.013Z,91.90
2018-11-21T03:12:20.618Z,91.70
2018-11-21T03:14:49.143Z,91.50
2018-11-21T03:17:17.685Z,91.70
2018-11-21T03:19:46.269Z,91.80
2018-11-21T03:22:14.813Z,91.50
2018-11-21T03:24:43.379Z,91.90
2018-11-21T03:27:12.024Z,91.70
2018-11-21T03:29:40.581Z,91.30
2018-11-21T03:32:10.347Z,91.10
2018-11-21T03:34:38.958Z,91.30
2018-11-21T03:37:07.542Z,91.30
2018-11-21T03:39:36.096Z,91.50
2018-11-21T03:42:05.488Z,91.10
2018-11-21T03:44:34.052Z,91.20
2018-11-21T03:47:02.607Z,90.90
2018-11-21T03:49:31.198Z,91.20
2018-11-21T03:51:59.810Z,91.10
2018-11-21T03:54:28.357Z,91.10
2018-11-21T03:56:56.942Z,90.90
2018-11-21T03:59:25.527Z,90.80
2018-11-21T04:01:54.124Z,90.70
2018-11-21T04:04:22.767Z,91.00
2018-11-21T04:06:51.330Z,90.80
2018-11-21T04:09:19.890Z,91.00
2018-11-21T04:11:48.497Z,90.70
2018-11-21T04:14:17.138Z,90.60
2018-11-21T04:16:45.706Z,90.50
2018-11-21T04:19:14.284Z,91.00
2018-11-21T04:21:42.836Z,90.60
2018-11-21T04:24:11.440Z,90.80
2018-11-21T04:26:40.401Z,90.80
2018-11-21T04:29:08.955Z,90.70
2018-11-21T04:31:37.530Z,90.80
2018-11-21T04:34:06.154Z,91.00
2018-11-21T04:36:34.709Z,91.30
2018-11-21T04:39:04.761Z,91.20
2018-11-21T04:41:33.363Z,91.20
2018-11-21T04:44:01.944Z,91.10
2018-11-21T04:46:30.515Z,91.00
2018-11-21T04:48:59.141Z,91.10
2018-11-21T04:51:27.723Z,91.20
2018-11-21T04:53:56.380Z,91.30
2018-11-21T04:56:24.988Z,91.50
2018-11-21T04:58:53.566Z,91.60
2018-11-21T05:01:22.192Z,92.00
2018-11-21T05:03:50.741Z,91.70
2018-11-21T05:06:19.301Z,91.80
2018-11-21T05:08:47.885Z,91.60
2018-11-21T05:11:16.446Z,91.40
2018-11-21T05:13:45.051Z,91.50
2018-11-21T05:16:13.644Z,91.60
2018-11-21T05:18:42.276Z,91.80
2018-11-21T05:21:10.858Z,92.20
2018-11-21T05:23:39.485Z,92.40
2018-11-21T05:26:08.093Z,92.30
2018-11-21T05:28:36.694Z,92.40
2018-11-21T05:31:05.705Z,92.20
2018-11-21T05:33:34.363Z,92.10
2018-11-21T05:36:02.918Z,92.00
2018-11-21T05:38:31.532Z,92.10
2018-11-21T05:41:00.125Z,92.50
2018-11-21T05:43:28.692Z,92.30
2018-11-21T05:45:57.321Z,92.30
2018-11-21T05:48:25.962Z,92.40
2018-11-21T05:50:54.577Z,92.40
2018-11-21T05:53:23.209Z,92.40
2018-11-21T05:55:52.235Z,92.70
2018-11-21T05:58:20.823Z,92.40
2018-11-21T06:00:49.371Z,92.80
2018-11-21T06:03:17.958Z,92.60
2018-11-21T06:05:46.548Z,92.80
2018-11-21T06:08:15.183Z,92.70
2018-11-21T06:10:43.842Z,93.10
2018-11-21T06:13:12.452Z,93.40
2018-11-21T06:15:41.008Z,93.30
2018-11-21T06:18:09.602Z,93.80
2018-11-21T06:20:38.193Z,93.90
2018-11-21T06:23:06.783Z,94.00
2018-11-21T06:25:35.417Z,94.10
2018-11-21T06:28:04.028Z,94.40
2018-11-21T06:30:32.644Z,95.30
2018-11-21T06:33:01.234Z,94.90
2018-11-21T06:35:29.755Z,95.00
2018-11-21T06:37:58.347Z,95.20
2018-11-21T06:40:26.953Z,95.20
2018-11-21T06:42:56.861Z,95.30
2018-11-21T06:45:26.957Z,95.40
2018-11-21T06:47:55.731Z,95.50
2018-11-21T06:50:24.296Z,95.10
2018-11-21T06:52:54.052Z,95.40
2018-11-21T06:55:22.712Z,95.50
2018-11-21T06:57:51.288Z,95.50
2018-11-21T07:00:19.838Z,95.70
2018-11-21T07:02:48.383Z,95.60
2018-11-21T07:05:16.876Z,95.00
2018-11-21T07:07:45.469Z,95.30
2018-11-21T07:10:15.095Z,95.60
2018-11-21T07:12:44.303Z,95.50
2018-11-21T07:15:12.879Z,95.50
2018-11-21T07:17:41.492Z,95.50
2018-11-21T07:20:11.690Z,95.30
2018-11-21T07:22:40.437Z,95.40
2018-11-21T07:25:14.646Z,95.90
2018-11-21T07:27:43.236Z,95.80
2018-11-21T07:30:13.531Z,95.60
2018-11-21T07:32:42.183Z,95.60
2018-11-21T07:35:14.667Z,95.80
2018-11-21T07:37:40.559Z,95.70
2018-11-21T07:40:10.754Z,95.90
2018-11-21T07:42:39.362Z,95.60
2018-11-21T07:45:12.461Z,95.90
2018-11-21T07:47:41.709Z,95.30
2018-11-21T07:50:15.666Z,95.10
2018-11-21T07:52:44.312Z,94.80
2018-11-21T07:55:13.367Z,94.70
2018-11-21T07:57:45.905Z,94.80
2018-11-21T08:01:19.447Z,94.80
2018-11-21T08:03:49.834Z,95.10
2018-11-21T08:06:23.497Z,94.80
2018-11-21T08:09:11.116Z,95.10
2018-11-21T08:11:57.607Z,95.40
2018-11-21T08:14:51.397Z,95.50
2018-11-21T08:17:37.480Z,95.10
2018-11-21T08:20:15.279Z,94.70
2018-11-21T08:22:51.829Z,94.80
2018-11-21T08:25:39.012Z,94.70
2018-11-21T08:28:16.687Z,94.50
2018-11-21T08:30:45.425Z,94.40
2018-11-21T08:33:14.051Z,95.10
2018-11-21T08:35:42.725Z,94.70
2018-11-21T08:38:11.335Z,95.20
2018-11-21T08:40:39.892Z,95.20
2018-11-21T08:43:08.631Z,95.40
2018-11-21T08:45:37.301Z,95.40
2018-11-21T08:48:06.459Z,94.80
2018-11-21T08:50:35.166Z,94.90
2018-11-21T08:53:03.964Z,94.70
2018-11-21T08:55:32.566Z,94.70
2018-11-21T08:58:01.192Z,94.60
2018-11-21T09:00:29.854Z,94.50
2018-11-21T09:02:59.399Z,94.60
2018-11-21T09:05:28.024Z,94.20
2018-11-21T09:07:56.613Z,94.40
2018-11-21T09:12:53.042Z,94.40
2018-11-21T09:15:21.870Z,94.30
2018-11-21T09:17:50.443Z,94.30
2018-11-21T09:20:19.047Z,94.20
2018-11-21T09:22:47.637Z,93.70
2018-11-21T09:25:16.221Z,93.80
2018-11-21T09:27:44.901Z,93.90
2018-11-21T09:30:15.689Z,93.70
2018-11-21T09:32:44.827Z,94.00
2018-11-21T09:35:14.809Z,93.70
2018-11-21T09:37:43.410Z,94.10
2018-11-21T09:40:13.698Z,94.20
2018-11-21T09:42:43.463Z,94.20
2018-11-21T09:45:13.666Z,94.00
2018-11-21T09:47:42.265Z,94.20
2018-11-21T09:50:13.723Z,93.90
2018-11-21T09:52:42.389Z,93.80
2018-11-21T09:55:11.208Z,93.90
2018-11-21T09:57:40.030Z,93.80
2018-11-21T10:00:46.789Z,94.00
2018-11-21T10:03:20.206Z,94.00
2018-11-21T10:05:54.282Z,93.50
2018-11-21T10:08:42.076Z,94.10
2018-11-21T10:11:11.414Z,94.00
2018-11-21T10:13:40.036Z,94.00
2018-11-21T10:16:08.937Z,93.80
2018-11-21T10:18:38.582Z,93.80
2018-11-21T10:21:09.341Z,93.60
2018-11-21T10:23:37.929Z,93.10
2018-11-21T10:26:06.815Z,93.40
2018-11-21T10:28:35.365Z,92.90
2018-11-21T10:31:03.984Z,93.30
2018-11-21T10:33:32.687Z,93.20
2018-11-21T10:36:01.436Z,93.40
2018-11-21T10:38:30.066Z,93.30
2018-11-21T10:40:58.664Z,93.70
2018-11-21T10:43:28.476Z,94.00
2018-11-21T10:45:55.897Z,93.80
2018-11-21T10:48:24.480Z,93.70
2018-11-21T10:50:53.107Z,94.00
2018-11-21T10:53:21.692Z,93.70
2018-11-21T10:55:50.279Z,93.50
2018-11-21T10:58:19.000Z,93.50
2018-11-21T11:01:05.337Z,93.40
2018-11-21T11:03:39.092Z,93.00
2018-11-21T11:06:25.935Z,93.50
2018-11-21T11:09:31.873Z,93.40
2018-11-21T11:12:31.649Z,93.80
2018-11-21T11:15:24.380Z,93.70
2018-11-21T11:18:12.369Z,93.90
2018-11-21T11:20:58.466Z,93.50
2018-11-21T11:23:48.763Z,93.70
2018-11-21T11:26:36.429Z,93.40
2018-11-21T11:29:42.602Z,93.30
2018-11-21T11:32:42.188Z,92.90
2018-11-21T11:35:30.815Z,92.90
2018-11-21T11:38:21.118Z,93.10
2018-11-21T11:41:14.738Z,93.00
2018-11-21T11:44:03.774Z,93.20
2018-11-21T11:47:06.605Z,93.10
2018-11-21T11:49:52.892Z,93.00
2018-11-21T11:52:39.232Z,93.20
2018-11-21T11:55:27.434Z,93.50
2018-11-21T11:58:13.976Z,93.10
2018-11-21T12:01:00.489Z,93.00
2018-11-21T12:03:46.794Z,92.60
2018-11-21T12:06:32.952Z,92.70
2018-11-21T12:09:16.760Z,92.80
2018-11-21T12:12:04.952Z,92.80
2018-11-21T12:14:49.858Z,93.30
2018-11-21T12:17:49.231Z,93.10
2018-11-21T12:20:36.978Z,93.00
2018-11-21T12:23:36.795Z,93.20
2018-11-21T12:26:23.705Z,93.30
2018-11-21T12:29:09.824Z,93.80
2018-11-21T12:32:00.116Z,93.30
2018-11-21T12:34:46.682Z,92.80
2018-11-21T12:37:51.666Z,93.10
2018-11-21T12:40:39.370Z,93.10
2018-11-21T12:43:20.139Z,93.30
2018-11-21T12:46:07.935Z,92.90
2018-11-21T12:49:04.783Z,92.70
2018-11-21T12:51:51.046Z,93.00
2018-11-21T12:54:50.557Z,93.20
2018-11-21T12:57:38.214Z,93.10
2018-11-21T13:00:33.647Z,92.70
2018-11-21T13:03:10.229Z,92.70
2018-11-21T13:06:16.171Z,92.50
2018-11-21T13:09:03.860Z,92.60
2018-11-21T13:11:54.387Z,92.70
2018-11-21T13:14:43.352Z,92.80
2018-11-21T13:17:33.551Z,92.60
2018-11-21T13:20:20.075Z,92.60
2018-11-21T13:23:06.427Z,93.10
2018-11-21T13:25:52.704Z,92.30
2018-11-21T13:28:42.251Z,92.40
2018-11-21T13:31:44.959Z,92.30
2018-11-21T13:34:32.653Z,92.70
2018-11-21T13:37:18.736Z,92.30
2018-11-21T13:40:06.702Z,92.40
2018-11-21T13:42:57.180Z,92.50
2018-11-21T13:45:50.791Z,92.60
2018-11-21T13:48:46.122Z,92.30
2018-11-21T13:51:45.911Z,92.30
2018-11-21T13:54:32.312Z,92.20
2018-11-21T13:57:01.000Z,92.20
2018-11-21T13:59:29.579Z,91.70
2018-11-21T14:01:58.158Z,92.40
2018-11-21T14:04:26.777Z,91.80
2018-11-21T14:06:55.372Z,91.90
2018-11-21T14:09:24.286Z,92.00
2018-11-21T14:11:52.888Z,91.80
2018-11-21T14:14:21.518Z,92.00
2018-11-21T14:16:50.108Z,92.10
2018-11-21T14:19:18.792Z,91.90
2018-11-21T14:21:47.384Z,92.00
2018-11-21T14:24:17.123Z,92.20
2018-11-21T14:26:44.671Z,92.80
2018-11-21T14:29:13.302Z,92.70
2018-11-21T14:31:41.868Z,92.90
2018-11-21T14:34:10.516Z,92.60
2018-11-21T14:36:39.136Z,93.20
2018-11-21T14:39:10.516Z,92.70
2018-11-21T14:41:39.969Z,92.80
2018-11-21T14:44:08.836Z,92.90
2018-11-21T14:46:37.552Z,92.80
2018-11-21T14:49:06.686Z,92.80
2018-11-21T14:51:35.392Z,92.70
2018-11-21T14:54:03.966Z,92.60
2018-11-21T14:56:32.667Z,92.90
2018-11-21T14:59:03.189Z,92.80
2018-11-21T15:01:32.987Z,93.00
2018-11-21T15:04:01.630Z,93.00
2018-11-21T15:06:30.186Z,92.90
2018-11-21T15:08:58.765Z,92.90
2018-11-21T15:11:27.456Z,92.60
2018-11-21T15:13:56.190Z,92.60
2018-11-21T15:16:24.799Z,92.90
2018-11-21T15:18:53.445Z,93.10
2018-11-21T15:21:22.044Z,93.10
2018-11-21T15:23:50.629Z,92.90
2018-11-21T15:26:19.188Z,92.80
2018-11-21T15:28:47.778Z,92.70
2018-11-21T15:31:16.434Z,92.90
2018-11-21T15:33:45.198Z,92.70
2018-11-21T15:36:13.790Z,92.50
2018-11-21T15:38:42.464Z,93.10
2018-11-21T15:41:11.096Z,92.80
2018-11-21T15:43:39.712Z,92.60
2018-11-21T15:46:08.899Z,92.50
2018-11-21T15:48:37.511Z,92.20
2018-11-21T15:51:06.492Z,92.60
2018-11-21T15:53:35.177Z,92.90
2018-11-21T15:56:03.773Z,93.10
2018-11-21T15:58:32.370Z,93.10
2018-11-21T16:01:01.000Z,92.90
2018-11-21T16:03:29.624Z,93.20
2018-11-21T16:05:58.228Z,93.10
2018-11-21T16:08:26.835Z,93.70
2018-11-21T16:10:55.495Z,93.30
2018-11-21T16:13:24.089Z,93.50
2018-11-21T16:15:53.769Z,93.80
2018-11-21T16:18:24.203Z,93.40
2018-11-21T16:20:52.838Z,93.40
2018-11-21T16:23:21.417Z,93.90
2018-11-21T16:25:50.029Z,94.30
2018-11-21T16:28:18.627Z,93.80
2018-11-21T16:30:47.224Z,93.90
2018-11-21T16:33:15.845Z,93.70
2018-11-21T16:35:44.433Z,94.30
2018-11-21T16:38:12.992Z,94.10
2018-11-21T16:40:41.637Z,94.70
2018-11-21T16:43:10.338Z,94.50
2018-11-21T16:45:41.553Z,94.90
2018-11-21T16:48:10.264Z,94.60
2018-11-21T16:50:38.826Z,94.40
2018-11-21T16:53:07.462Z,94.60
2018-11-21T16:55:36.153Z,94.60
2018-11-21T16:58:04.903Z,94.70
2018-11-21T17:00:33.586Z,94.80
2018-11-21T17:03:02.485Z,94.60
2018-11-21T17:05:31.137Z,94.60
2018-11-21T17:07:59.769Z,94.80
2018-11-21T17:10:29.591Z,95.20
2018-11-21T17:12:58.229Z,94.80
2018-11-21T17:15:28.749Z,94.60
2018-11-21T17:18:00.234Z,94.90
2018-11-21T17:20:33.502Z,95.00
2018-11-21T17:23:02.409Z,95.00
2018-11-21T17:25:38.636Z,94.80
2018-11-21T17:28:07.258Z,94.40
2018-11-21T17:30:35.856Z,94.30
2018-11-21T17:33:04.448Z,94.40
2018-11-21T17:35:33.099Z,94.60
2018-11-21T17:38:02.044Z,94.60
2018-11-21T17:40:40.965Z,94.90
2018-11-21T17:43:09.594Z,95.10
2018-11-21T17:45:38.098Z,94.80
2018-11-21T17:48:06.877Z,94.80
2018-11-21T17:50:35.435Z,94.80
2018-11-21T17:53:05.399Z,94.50
2018-11-21T17:55:35.042Z,94.50
2018-11-21T17:58:03.657Z,94.70
2018-11-21T18:00:32.560Z,94.40
2018-11-21T18:03:01.323Z,94.20
2018-11-21T18:05:34.506Z,94.40
2018-11-21T18:08:03.204Z,94.10
2018-11-21T18:10:33.775Z,94.10
2018-11-21T18:13:02.383Z,94.20
2018-11-21T18:15:31.015Z,94.50
2018-11-21T18:17:59.706Z,94.20
2018-11-21T18:20:28.290Z,94.00
2018-11-21T18:22:57.071Z,93.80
2018-11-21T18:25:27.963Z,94.00
2018-11-21T18:27:56.725Z,93.90
2018-11-21T18:30:25.833Z,93.70
2018-11-21T18:32:54.490Z,93.60
2018-11-21T18:35:23.804Z,93.60
2018-11-21T18:37:52.456Z,93.50
2018-11-21T18:40:27.313Z,93.60
2018-11-21T18:43:02.077Z,93.60
2018-11-21T18:45:36.583Z,93.90
2018-11-21T18:48:05.636Z,93.80
2018-11-21T18:50:34.404Z,94.10
2018-11-21T18:53:04.510Z,93.90
2018-11-21T18:55:48.540Z,93.70
2018-11-21T18:58:39.302Z,93.80
2018-11-21T19:01:07.980Z,93.30
2018-11-21T19:03:36.641Z,93.30
2018-11-21T19:06:05.278Z,93.70
2018-11-21T19:08:34.330Z,93.80
2018-11-21T19:11:02.908Z,93.40
2018-11-21T19:13:32.009Z,93.70
2018-11-21T19:16:00.636Z,93.60
2018-11-21T19:18:29.242Z,93.60
2018-11-21T19:20:57.886Z,93.50
2018-11-21T19:23:26.701Z,93.50
2018-11-21T19:25:55.214Z,93.70
2018-11-21T19:28:23.821Z,93.70
2018-11-21T19:30:52.401Z,93.90
2018-11-21T19:33:21.108Z,93.80
2018-11-21T19:35:49.911Z,93.90
2018-11-21T19:38:18.363Z,93.90
2018-11-21T19:40:46.951Z,93.80
2018-11-21T19:43:15.683Z,93.60
2018-11-21T19:45:44.279Z,93.80
2018-11-21T19:48:12.819Z,94.00
2018-11-21T19:50:41.464Z,94.10
2018-11-21T19:53:10.085Z,93.80
2018-11-21T19:55:38.758Z,93.70
2018-11-21T19:58:07.403Z,93.60
2018-11-21T20:00:37.139Z,94.10
2018-11-21T20:03:06.436Z,94.20
2018-11-21T20:05:35.198Z,94.30
2018-11-21T20:08:03.796Z,94.10
2018-11-21T20:10:32.448Z,94.10
2018-11-21T20:13:01.179Z,94.10
2018-11-21T20:15:30.200Z,94.00
2018-11-21T20:18:00.119Z,94.10
2018-11-21T20:20:28.838Z,93.80
2018-11-21T20:22:57.649Z,94.10
2018-11-21T20:25:26.691Z,94.20
2018-11-21T20:27:55.355Z,93.90
2018-11-21T20:30:28.419Z,94.10
2018-11-21T20:32:56.996Z,94.20
2018-11-21T20:35:25.692Z,94.10
2018-11-21T20:37:54.284Z,94.20
2018-11-21T20:40:27.487Z,94.20
2018-11-21T20:42:56.127Z,94.30
2018-11-21T20:45:25.958Z,94.00
2018-11-21T20:47:55.426Z,94.00
2018-11-21T20:50:24.090Z,94.30
2018-11-21T20:52:52.778Z,94.60
2018-11-21T20:55:23.274Z,94.50
2018-11-21T20:57:51.906Z,94.80
2018-11-21T21:00:27.380Z,95.10
2018-11-21T21:02:56.112Z,95.00
2018-11-21T21:05:25.627Z,95.10
2018-11-21T21:07:54.614Z,94.90
2018-11-21T21:10:27.695Z,94.90
2018-11-21T21:12:56.484Z,95.20
2018-11-21T21:15:25.031Z,95.20
2018-11-21T21:17:53.915Z,95.40
2018-11-21T21:20:24.222Z,95.30
2018-11-21T21:22:54.681Z,95.30
2018-11-21T21:25:24.900Z,95.20
2018-11-21T21:27:53.535Z,94.90
2018-11-21T21:30:24.225Z,94.50
2018-11-21T21:32:52.838Z,94.70
2018-11-21T21:35:22.415Z,94.80
2018-11-21T21:37:51.056Z,94.60
2018-11-21T21:40:20.474Z,94.90
2018-11-21T21:42:49.048Z,94.90
2018-11-21T21:45:19.302Z,94.90
2018-11-21T21:47:48.021Z,95.30
2018-11-21T21:50:17.878Z,95.20
2018-11-21T21:52:46.558Z,95.30
2018-11-21T21:55:16.173Z,95.30
2018-11-21T21:57:44.810Z,95.40
2018-11-21T22:00:20.918Z,95.50
2018-11-21T22:02:50.011Z,95.50
2018-11-21T22:05:18.747Z,95.40
2018-11-21T22:07:47.466Z,95.50
2018-11-21T22:10:17.273Z,95.20
2018-11-21T22:12:45.813Z,95.10
2018-11-21T22:15:39.449Z,94.90
2018-11-21T22:18:09.631Z,95.10
2018-11-21T22:20:38.197Z,95.50
2018-11-21T22:23:06.823Z,95.10
2018-11-21T22:25:35.427Z,95.20
2018-11-21T22:28:04.001Z,95.20
2018-11-21T22:30:32.626Z,95.30
2018-11-21T22:33:01.646Z,95.10
2018-11-21T22:35:32.022Z,95.30
2018-11-21T22:38:00.658Z,95.40
2018-11-21T22:40:29.592Z,95.10
2018-11-21T22:42:58.224Z,95.20
2018-11-21T22:45:26.927Z,95.50
2018-11-21T22:47:55.472Z,95.10
2018-11-21T22:50:24.972Z,95.40
2018-11-21T22:52:53.692Z,94.90
2018-11-21T22:55:22.761Z,95.20
2018-11-21T22:57:52.572Z,95.00
2018-11-21T23:00:23.546Z,95.00
2018-11-21T23:02:52.492Z,95.40
2018-11-21T23:05:21.067Z,95.20
2018-11-21T23:07:49.658Z,95.40
2018-11-21T23:10:18.825Z,95.50
2018-11-21T23:12:47.399Z,95.10
2018-11-21T23:15:16.044Z,95.20
2018-11-21T23:17:44.611Z,95.10
2018-11-21T23:20:14.176Z,95.00
2018-11-21T23:22:42.822Z,94.80
2018-11-21T23:25:12.697Z,95.00
2018-11-21T23:27:41.454Z,95.20
2018-11-21T23:30:12.845Z,95.20
2018-11-21T23:32:41.413Z,95.10
2018-11-21T23:35:10.931Z,95.00
2018-11-21T23:37:40.018Z,95.20
2018-11-21T23:40:10.268Z,95.20
2018-11-21T23:42:39.707Z,95.40
2018-11-21T23:45:09.471Z,95.20
2018-11-21T23:47:38.033Z,95.10
2018-11-21T23:50:07.869Z,95.20
2018-11-21T23:52:36.718Z,95.80
2018-11-21T23:55:06.669Z,95.30
2018-11-21T23:57:35.233Z,95.80
