createdAt,value
2023-11-07T00:01:29.078Z,71.87
2023-11-07T00:03:56.625Z,71.81
2023-11-07T00:06:24.224Z,71.90
2023-11-07T00:08:52.734Z,71.57
2023-11-07T00:11:20.609Z,72.10
2023-11-07T00:13:51.404Z,71.88
2023-11-07T00:16:19.251Z,71.55
2023-11-07T00:18:48.502Z,71.06
2023-11-07T00:21:15.707Z,70.75
2023-11-07T00:23:42.734Z,70.84
2023-11-07T00:26:09.767Z,70.83
2023-11-07T00:28:40.809Z,70.74
2023-11-07T00:31:07.926Z,70.79
2023-11-07T00:33:35.180Z,70.99
2023-11-07T00:36:02.483Z,69.71
2023-11-07T00:38:30.545Z,69.08
2023-11-07T00:40:57.967Z,69.78
2023-11-07T00:43:25.015Z,69.90
2023-11-07T00:45:52.071Z,69.72
2023-11-07T00:48:19.563Z,69.14
2023-11-07T00:50:46.769Z,68.23
2023-11-07T00:53:14.301Z,67.50
2023-11-07T00:55:41.346Z,66.79
2023-11-07T00:58:08.423Z,67.34
2023-11-07T01:00:36.858Z,66.83
2023-11-07T01:03:04.200Z,66.69
2023-11-07T01:05:31.761Z,66.01
2023-11-07T01:07:59.728Z,66.58
2023-11-07T01:10:26.762Z,66.09
2023-11-07T01:12:54.564Z,65.45
2023-11-07T01:15:21.619Z,65.57
2023-11-07T01:17:49.085Z,66.30
2023-11-07T01:20:17.157Z,65.88
2023-11-07T01:22:45.756Z,65.65
2023-11-07T01:25:12.805Z,65.48
2023-11-07T01:27:39.884Z,66.29
2023-11-07T01:30:08.689Z,66.62
2023-11-07T01:32:37.811Z,67.47
2023-11-07T01:35:06.035Z,67.35
2023-11-07T01:37:33.270Z,66.94
2023-11-07T01:40:00.462Z,67.60
2023-11-07T01:42:27.558Z,67.91
2023-11-07T01:44:54.993Z,67.84
2023-11-07T01:47:25.940Z,68.55
2023-11-07T01:49:53.376Z,68.11
2023-11-07T01:52:21.584Z,68.61
2023-11-07T01:54:52.743Z,69.29
2023-11-07T01:57:20.975Z,70.26
2023-11-07T01:59:49.757Z,70.52
2023-11-07T02:02:19.893Z,68.90
2023-11-07T02:04:48.564Z,69.56
2023-11-07T02:07:17.052Z,70.55
2023-11-07T02:09:44.469Z,72.60
2023-11-07T02:12:11.683Z,73.45
2023-11-07T02:14:41.414Z,72.80
2023-11-07T02:17:08.625Z,71.14
2023-11-07T02:19:35.680Z,69.62
2023-11-07T02:22:02.999Z,69.40
2023-11-07T02:24:30.640Z,68.84
2023-11-07T02:26:58.952Z,68.49
2023-11-07T02:29:26.310Z,68.30
2023-11-07T02:31:53.687Z,68.23
2023-11-07T02:34:21.253Z,68.42
2023-11-07T02:36:48.931Z,67.65
2023-11-07T02:39:16.981Z,66.37
2023-11-07T02:41:46.148Z,65.87
2023-11-07T02:44:13.762Z,65.11
2023-11-07T02:46:41.329Z,65.31
2023-11-07T02:49:09.076Z,64.62
2023-11-07T02:51:36.213Z,64.52
2023-11-07T02:54:04.233Z,63.54
2023-11-07T02:56:31.411Z,63.96
2023-11-07T02:59:00.294Z,65.33
2023-11-07T03:01:27.946Z,66.85
2023-11-07T03:03:56.314Z,66.72
2023-11-07T03:06:23.795Z,66.43
2023-11-07T03:08:51.186Z,66.36
2023-11-07T03:11:18.349Z,66.20
2023-11-07T03:13:46.596Z,66.59
2023-11-07T03:16:13.839Z,67.26
2023-11-07T03:18:41.128Z,67.49
2023-11-07T03:21:09.122Z,67.62
2023-11-07T03:23:36.672Z,67.42
2023-11-07T03:26:05.768Z,66.96
2023-11-07T03:28:33.227Z,66.46
2023-11-07T03:31:00.414Z,66.74
2023-11-07T03:33:27.677Z,66.54
2023-11-07T03:35:57.826Z,66.53
2023-11-07T03:38:25.891Z,67.22
2023-11-07T03:40:52.915Z,68.04
2023-11-07T03:43:19.990Z,69.17
2023-11-07T03:45:47.098Z,70.19
2023-11-07T03:48:15.298Z,70.70
2023-11-07T03:50:42.430Z,70.96
2023-11-07T03:53:09.420Z,71.80
2023-11-07T03:55:36.494Z,73.14
2023-11-07T03:58:03.696Z,70.99
2023-11-07T04:00:30.863Z,70.93
2023-11-07T04:02:57.915Z,71.07
2023-11-07T04:05:25.016Z,70.47
2023-11-07T04:07:52.136Z,70.48
2023-11-07T04:10:19.311Z,70.27
2023-11-07T04:12:46.352Z,70.14
2023-11-07T04:15:13.745Z,69.91
2023-11-07T04:17:44.079Z,70.29
2023-11-07T04:20:11.761Z,70.47
2023-11-07T04:22:39.422Z,70.10
2023-11-07T04:25:07.566Z,69.46
2023-11-07T04:27:37.729Z,69.09
2023-11-07T04:30:08.864Z,70.46
2023-11-07T04:32:36.255Z,70.67
2023-11-07T04:35:06.974Z,70.47
2023-11-07T04:37:34.905Z,70.13
2023-11-07T04:40:03.694Z,69.03
2023-11-07T04:42:30.755Z,68.77
2023-11-07T04:44:58.096Z,68.50
2023-11-07T04:47:25.350Z,67.88
2023-11-07T04:49:52.585Z,67.45
2023-11-07T04:52:20.781Z,67.82
2023-11-07T04:54:48.382Z,66.49
2023-11-07T04:57:15.534Z,67.36
2023-11-07T04:59:42.978Z,67.29
2023-11-07T05:02:11.418Z,67.81
2023-11-07T05:04:38.593Z,66.93
2023-11-07T05:07:05.730Z,66.48
2023-11-07T05:09:32.777Z,66.56
2023-11-07T05:12:00.763Z,65.97
2023-11-07T05:14:29.228Z,65.51
2023-11-07T05:16:56.623Z,65.25
2023-11-07T05:19:23.802Z,64.49
2023-11-07T05:21:50.910Z,64.58
2023-11-07T05:24:18.386Z,63.47
2023-11-07T05:26:45.456Z,62.33
2023-11-07T05:29:16.252Z,62.77
2023-11-07T05:31:43.713Z,64.31
2023-11-07T05:34:10.884Z,65.17
2023-11-07T05:36:38.024Z,65.70
2023-11-07T05:39:05.375Z,66.42
2023-11-07T05:41:32.482Z,67.00
2023-11-07T05:43:59.762Z,67.49
2023-11-07T05:46:28.452Z,67.43
2023-11-07T05:48:55.749Z,67.30
2023-11-07T05:51:25.979Z,67.42
2023-11-07T05:53:53.184Z,65.19
2023-11-07T05:56:20.726Z,66.00
2023-11-07T05:58:49.665Z,66.48
2023-11-07T06:01:17.147Z,66.77
2023-11-07T06:03:44.362Z,66.88
2023-11-07T06:06:11.762Z,65.38
2023-11-07T06:08:38.872Z,65.40
2023-11-07T06:11:06.121Z,64.81
2023-11-07T06:13:33.177Z,64.70
2023-11-07T06:16:00.222Z,62.27
2023-11-07T06:18:27.783Z,60.78
2023-11-07T06:20:55.415Z,58.94
2023-11-07T06:23:23.914Z,56.46
2023-11-07T06:25:51.242Z,54.68
2023-11-07T06:28:18.392Z,53.58
2023-11-07T06:30:45.502Z,52.47
2023-11-07T06:33:13.625Z,54.02
2023-11-07T06:35:41.159Z,54.19
2023-11-07T06:38:08.735Z,54.13
2023-11-07T06:40:36.175Z,53.75
2023-11-07T06:43:04.954Z,51.89
2023-11-07T06:45:32.011Z,51.20
2023-11-07T06:47:59.352Z,49.30
2023-11-07T06:50:27.637Z,48.05
2023-11-07T06:52:55.433Z,49.21
2023-11-07T06:55:26.701Z,48.00
2023-11-07T06:57:55.685Z,47.47
2023-11-07T07:00:26.948Z,47.36
2023-11-07T07:02:57.931Z,47.21
2023-11-07T07:05:26.301Z,47.70
2023-11-07T07:07:53.477Z,47.19
2023-11-07T07:10:20.534Z,47.82
2023-11-07T07:12:47.603Z,47.47
2023-11-07T07:15:15.685Z,47.19
2023-11-07T07:17:42.909Z,47.04
2023-11-07T07:20:13.720Z,47.34
2023-11-07T07:22:45.825Z,47.36
2023-11-07T07:25:22.337Z,47.20
2023-11-07T07:27:49.965Z,46.77
2023-11-07T07:30:22.826Z,46.78
2023-11-07T07:32:52.583Z,47.38
2023-11-07T07:35:23.919Z,46.93
2023-11-07T07:37:54.848Z,46.44
2023-11-07T07:40:27.445Z,47.07
2023-11-07T07:42:56.005Z,46.47
2023-11-07T07:45:24.735Z,46.60
2023-11-07T07:47:52.175Z,46.32
2023-11-07T07:50:20.368Z,46.05
2023-11-07T07:52:49.835Z,46.24
2023-11-07T07:55:31.626Z,45.55
2023-11-07T07:58:02.224Z,45.76
2023-11-07T08:00:32.626Z,44.98
2023-11-07T08:03:06.832Z,44.41
2023-11-07T08:05:41.153Z,44.73
2023-11-07T08:08:10.190Z,44.75
2023-11-07T08:10:37.993Z,44.14
2023-11-07T08:13:11.785Z,44.30
2023-11-07T08:15:39.069Z,43.81
2023-11-07T08:18:08.420Z,44.19
2023-11-07T08:20:38.534Z,43.81
2023-11-07T08:23:06.623Z,42.14
2023-11-07T08:25:34.401Z,42.00
2023-11-07T08:28:01.893Z,42.97
2023-11-07T08:30:29.282Z,42.97
2023-11-07T08:32:56.486Z,43.87
2023-11-07T08:35:24.384Z,43.19
2023-11-07T08:37:52.462Z,43.84
2023-11-07T08:40:22.664Z,44.00
2023-11-07T08:42:52.181Z,44.38
2023-11-07T08:45:21.005Z,44.25
2023-11-07T08:47:52.317Z,43.26
2023-11-07T08:50:22.305Z,42.79
2023-11-07T08:52:51.543Z,43.97
2023-11-07T08:55:19.824Z,43.32
2023-11-07T08:57:47.808Z,42.79
2023-11-07T09:00:23.112Z,43.07
2023-11-07T09:02:52.136Z,42.63
2023-11-07T09:05:19.608Z,43.27
2023-11-07T09:07:48.125Z,42.20
2023-11-07T09:10:15.591Z,42.53
2023-11-07T09:12:43.521Z,43.03
2023-11-07T09:15:12.878Z,42.66
2023-11-07T09:17:42.249Z,42.54
2023-11-07T09:20:16.273Z,41.71
2023-11-07T09:22:44.406Z,42.67
2023-11-07T09:25:13.396Z,41.29
2023-11-07T09:27:41.014Z,42.83
2023-11-07T09:30:12.871Z,42.47
2023-11-07T09:32:43.565Z,42.10
2023-11-07T09:35:11.669Z,41.76
2023-11-07T09:37:41.523Z,42.04
2023-11-07T09:40:22.097Z,41.93
2023-11-07T09:42:52.318Z,40.42
2023-11-07T10:16:58.362Z,45.53
2023-11-07T10:19:27.109Z,44.01
2023-11-07T10:21:54.325Z,44.28
2023-11-07T10:24:21.808Z,43.00
2023-11-07T10:27:03.191Z,42.31
2023-11-07T10:29:38.246Z,42.43
2023-11-07T10:32:11.583Z,42.26
2023-11-07T10:34:40.755Z,42.10
2023-11-07T10:37:08.137Z,41.95
2023-11-07T10:39:36.848Z,41.34
2023-11-07T10:42:20.882Z,40.98
2023-11-07T10:44:51.660Z,41.72
2023-11-07T10:47:21.347Z,41.56
2023-11-07T10:49:50.567Z,42.26
2023-11-07T10:52:19.153Z,42.58
2023-11-07T10:54:46.320Z,42.61
2023-11-07T10:57:18.673Z,43.06
2023-11-07T10:59:48.060Z,42.88
2023-11-07T11:02:17.487Z,42.87
2023-11-07T11:04:48.675Z,43.39
2023-11-07T11:07:19.743Z,42.98
2023-11-07T11:09:47.851Z,42.91
2023-11-07T11:12:18.584Z,42.00
2023-11-07T11:14:47.248Z,42.57
2023-11-07T11:17:33.350Z,42.90
2023-11-07T11:20:24.123Z,42.73
2023-11-07T11:23:04.299Z,41.79
2023-11-07T11:26:03.696Z,41.51
2023-11-07T11:28:42.143Z,43.09
2023-11-07T11:31:15.383Z,41.97
2023-11-07T11:33:46.742Z,42.48
2023-11-07T11:36:38.146Z,42.38
2023-11-07T11:39:28.199Z,42.49
2023-11-07T11:41:59.628Z,42.52
2023-11-07T11:44:26.881Z,43.43
2023-11-07T11:46:56.892Z,43.81
2023-11-07T11:49:25.233Z,44.94
2023-11-07T11:51:54.373Z,44.15
2023-11-07T11:54:24.146Z,43.86
2023-11-07T11:56:51.721Z,42.49
2023-11-07T11:59:26.115Z,42.75
2023-11-07T12:02:01.497Z,43.62
2023-11-07T12:04:42.521Z,43.69
2023-11-07T12:07:21.544Z,43.39
2023-11-07T12:09:51.379Z,44.47
2023-11-07T12:12:20.356Z,43.16
2023-11-07T12:14:56.614Z,44.02
2023-11-07T12:17:24.423Z,44.06
2023-11-07T12:20:07.978Z,44.74
2023-11-07T12:22:39.603Z,44.42
2023-11-07T12:25:21.635Z,45.00
2023-11-07T12:27:58.136Z,46.17
2023-11-07T12:30:25.745Z,45.73
2023-11-07T12:33:11.288Z,45.72
2023-11-07T12:35:39.970Z,46.28
2023-11-07T12:38:09.226Z,45.80
2023-11-07T12:40:38.605Z,46.01
2023-11-07T12:43:09.100Z,46.04
2023-11-07T12:45:38.735Z,45.84
2023-11-07T12:48:07.934Z,45.79
2023-11-07T12:50:43.336Z,45.19
2023-11-07T12:53:11.241Z,46.03
2023-11-07T12:55:39.634Z,45.17
2023-11-07T12:58:08.648Z,45.48
2023-11-07T13:00:56.205Z,45.40
2023-11-07T13:03:44.057Z,45.08
2023-11-07T13:06:20.624Z,45.71
2023-11-07T13:08:48.718Z,45.52
2023-11-07T13:11:18.343Z,45.96
2023-11-07T13:13:50.658Z,44.72
2023-11-07T13:16:19.152Z,45.20
2023-11-07T13:18:48.031Z,45.35
2023-11-07T13:21:15.970Z,45.69
2023-11-07T13:23:43.855Z,45.12
2023-11-07T13:27:06.636Z,45.98
2023-11-07T13:29:52.463Z,45.71
2023-11-07T13:32:19.646Z,45.53
2023-11-07T13:34:47.132Z,46.17
2023-11-07T13:37:15.537Z,46.66
2023-11-07T13:39:44.728Z,46.48
2023-11-07T13:42:11.796Z,46.26
2023-11-07T13:44:38.799Z,46.99
2023-11-07T13:47:05.835Z,47.24
2023-11-07T13:49:34.506Z,47.50
2023-11-07T13:52:03.200Z,47.76
2023-11-07T13:54:30.499Z,48.49
2023-11-07T13:56:57.638Z,48.60
2023-11-07T13:59:25.113Z,48.77
2023-11-07T14:01:52.896Z,49.46
2023-11-07T14:04:20.214Z,50.41
2023-11-07T14:06:47.421Z,50.52
2023-11-07T14:09:14.481Z,50.13
2023-11-07T14:11:42.442Z,50.57
2023-11-07T14:14:09.485Z,50.99
2023-11-07T14:16:36.658Z,52.39
2023-11-07T14:19:09.381Z,52.56
2023-11-07T14:21:36.713Z,52.97
2023-11-07T14:24:04.146Z,53.14
2023-11-07T14:26:33.682Z,52.31
2023-11-07T14:29:02.795Z,53.55
2023-11-07T14:31:32.837Z,54.29
2023-11-07T14:34:00.523Z,55.17
2023-11-07T14:36:30.865Z,56.54
2023-11-07T14:38:58.128Z,57.37
2023-11-07T14:41:26.252Z,57.92
2023-11-07T14:43:53.376Z,58.92
2023-11-07T14:46:21.203Z,58.48
2023-11-07T14:48:48.526Z,60.13
2023-11-07T14:51:16.824Z,60.72
2023-11-07T14:53:43.849Z,62.15
2023-11-07T14:56:12.305Z,62.79
2023-11-07T14:58:39.439Z,63.11
2023-11-07T15:01:07.768Z,63.52
2023-11-07T15:03:34.924Z,64.30
2023-11-07T15:06:03.935Z,64.46
2023-11-07T15:08:31.832Z,63.96
2023-11-07T15:11:01.184Z,63.81
2023-11-07T15:13:28.248Z,64.18
2023-11-07T15:15:55.268Z,64.97
2023-11-07T15:18:25.103Z,64.89
2023-11-07T15:20:53.829Z,64.48
2023-11-07T15:23:21.591Z,64.62
2023-11-07T15:25:48.620Z,65.63
2023-11-07T15:28:16.733Z,66.19
2023-11-07T15:30:43.814Z,67.68
2023-11-07T15:33:10.936Z,69.47
2023-11-07T15:35:39.691Z,71.99
2023-11-07T15:38:10.536Z,74.02
2023-11-07T15:40:40.642Z,76.80
2023-11-07T15:43:07.976Z,80.13
2023-11-07T15:45:35.736Z,81.80
2023-11-07T15:48:09.408Z,83.41
2023-11-07T15:50:38.292Z,84.60
2023-11-07T15:53:08.680Z,85.64
2023-11-07T15:55:38.101Z,86.98
2023-11-07T15:58:05.489Z,88.26
2023-11-07T16:00:34.939Z,89.58
2023-11-07T16:03:02.402Z,91.07
2023-11-07T16:05:34.249Z,93.06
2023-11-07T16:08:02.137Z,95.38
2023-11-07T16:10:30.790Z,96.47
2023-11-07T16:12:58.015Z,96.50
2023-11-07T16:15:25.226Z,98.00
2023-11-07T16:17:53.071Z,99.32
2023-11-07T16:20:21.127Z,100.00
2023-11-07T16:22:48.508Z,100.00
2023-11-07T16:25:17.584Z,100.00
2023-11-07T16:27:45.255Z,100.00
2023-11-07T16:30:14.957Z,100.00
2023-11-07T16:32:42.573Z,100.00
2023-11-07T16:35:11.371Z,100.00
2023-11-07T16:37:39.478Z,100.00
2023-11-07T16:40:13.062Z,100.00
2023-11-07T16:42:42.249Z,100.00
2023-11-07T16:45:13.560Z,100.00
2023-11-07T16:47:43.323Z,100.00
2023-11-07T16:50:13.557Z,100.00
2023-11-07T16:52:41.434Z,100.00
2023-11-07T16:55:15.848Z,100.00
2023-11-07T16:57:46.052Z,100.00
2023-11-07T17:00:16.094Z,100.00
2023-11-07T17:02:43.664Z,100.00
2023-11-07T17:05:13.739Z,100.00
2023-11-07T17:07:40.908Z,100.00
2023-11-07T17:10:08.538Z,100.00
2023-11-07T17:12:36.779Z,100.00
2023-11-07T17:15:05.639Z,100.00
2023-11-07T17:17:32.798Z,100.00
2023-11-07T17:19:59.994Z,100.00
2023-11-07T17:22:27.034Z,100.00
2023-11-07T17:24:54.300Z,100.00
2023-11-07T17:27:21.627Z,100.00
2023-11-07T17:29:48.698Z,100.00
2023-11-07T17:32:16.250Z,100.00
2023-11-07T17:34:43.338Z,100.00
2023-11-07T17:37:10.375Z,100.00
2023-11-07T17:39:37.604Z,100.00
2023-11-07T17:42:06.434Z,100.00
2023-11-07T17:44:36.895Z,100.00
2023-11-07T17:47:04.111Z,100.00
2023-11-07T17:49:31.285Z,100.00
2023-11-07T17:51:59.088Z,100.00
2023-11-07T17:54:26.260Z,100.00
2023-11-07T17:56:53.348Z,100.00
2023-11-07T17:59:20.503Z,100.00
2023-11-07T18:01:47.489Z,100.00
2023-11-07T18:04:14.724Z,100.00
2023-11-07T18:06:44.617Z,100.00
2023-11-07T18:09:14.502Z,100.00
2023-11-07T18:11:43.481Z,100.00
2023-11-07T18:14:12.806Z,100.00
2023-11-07T18:16:39.935Z,100.00
2023-11-07T18:19:07.210Z,100.00
2023-11-07T18:21:42.820Z,100.00
2023-11-07T18:24:12.567Z,100.00
2023-11-07T18:26:44.718Z,100.00
2023-11-07T18:29:11.806Z,100.00
2023-11-07T18:31:39.152Z,100.00
2023-11-07T18:34:16.825Z,100.00
2023-11-07T18:37:09.618Z,100.00
2023-11-07T18:39:37.612Z,100.00
2023-11-07T18:42:05.204Z,100.00
2023-11-07T18:44:35.778Z,100.00
2023-11-07T18:47:03.520Z,100.00
2023-11-07T18:49:33.133Z,100.00
2023-11-07T18:52:01.177Z,100.00
2023-11-07T18:54:29.029Z,100.00
2023-11-07T18:56:58.493Z,100.00
2023-11-07T18:59:34.142Z,100.00
2023-11-07T19:02:08.248Z,100.00
2023-11-07T19:04:38.093Z,100.00
2023-11-07T19:07:06.517Z,100.00
2023-11-07T19:09:33.747Z,100.00
2023-11-07T19:12:04.242Z,100.00
2023-11-07T19:14:31.372Z,100.00
2023-11-07T19:16:58.485Z,100.00
2023-11-07T19:19:25.906Z,100.00
2023-11-07T19:21:53.125Z,100.00
2023-11-07T19:24:22.179Z,100.00
2023-11-07T19:26:50.517Z,100.00
2023-11-07T19:29:18.141Z,100.00
2023-11-07T19:31:50.528Z,100.00
2023-11-07T19:34:20.853Z,100.00
2023-11-07T19:36:49.246Z,100.00
2023-11-07T19:39:16.584Z,100.00
2023-11-07T19:41:44.423Z,100.00
2023-11-07T19:44:11.768Z,100.00
2023-11-07T19:46:38.988Z,100.00
2023-11-07T19:49:09.299Z,100.00
2023-11-07T19:51:36.920Z,100.00
2023-11-07T19:54:04.132Z,100.00
2023-11-07T19:56:38.619Z,100.00
2023-11-07T19:59:06.464Z,100.00
2023-11-07T20:01:35.341Z,100.00
2023-11-07T20:04:03.928Z,100.00
2023-11-07T20:06:31.129Z,100.00
2023-11-07T20:08:58.466Z,100.00
2023-11-07T20:11:26.334Z,100.00
2023-11-07T20:13:53.493Z,100.00
2023-11-07T20:16:20.660Z,100.00
2023-11-07T20:18:47.973Z,100.00
2023-11-07T20:21:16.369Z,100.00
2023-11-07T20:23:43.398Z,100.00
2023-11-07T20:26:10.454Z,100.00
2023-11-07T20:28:37.468Z,100.00
2023-11-07T20:31:05.117Z,100.00
2023-11-07T20:33:41.550Z,100.00
2023-11-07T20:36:20.246Z,100.00
2023-11-07T20:38:49.102Z,100.00
2023-11-07T20:41:17.225Z,100.00
2023-11-07T20:43:44.374Z,100.00
2023-11-07T20:46:26.811Z,100.00
2023-11-07T20:49:00.662Z,100.00
2023-11-07T20:51:27.851Z,100.00
2023-11-07T20:53:54.843Z,100.00
2023-11-07T20:56:25.187Z,100.00
2023-11-07T20:58:52.184Z,100.00
2023-11-07T21:01:19.293Z,100.00
2023-11-07T21:03:46.374Z,100.00
2023-11-07T21:06:13.478Z,100.00
2023-11-07T21:08:40.914Z,100.00
2023-11-07T21:11:12.341Z,100.00
2023-11-07T21:13:39.340Z,100.00
2023-11-07T21:16:06.779Z,100.00
2023-11-07T21:18:33.849Z,100.00
2023-11-07T21:21:00.951Z,100.00
2023-11-07T21:23:28.303Z,100.00
2023-11-07T21:25:55.338Z,100.00
2023-11-07T21:28:22.389Z,100.00
2023-11-07T21:30:49.416Z,100.00
2023-11-07T21:33:16.694Z,100.00
2023-11-07T21:35:44.278Z,100.00
2023-11-07T21:38:11.837Z,100.00
2023-11-07T21:40:41.058Z,100.00
2023-11-07T21:43:08.408Z,100.00
2023-11-07T21:45:35.612Z,100.00
2023-11-07T21:48:06.308Z,100.00
2023-11-07T21:50:37.242Z,100.00
2023-11-07T21:53:04.234Z,100.00
2023-11-07T21:55:31.313Z,100.00
2023-11-07T21:57:58.336Z,100.00
2023-11-07T22:00:25.470Z,100.00
2023-11-07T22:02:52.587Z,100.00
2023-11-07T22:05:20.703Z,100.00
2023-11-07T22:07:47.830Z,100.00
2023-11-07T22:10:15.636Z,100.00
2023-11-07T22:12:47.348Z,100.00
2023-11-07T22:15:14.656Z,100.00
2023-11-07T22:17:43.416Z,100.00
2023-11-07T22:20:13.515Z,100.00
2023-11-07T22:22:43.977Z,100.00
2023-11-07T22:25:11.769Z,100.00
2023-11-07T22:27:40.031Z,100.00
2023-11-07T22:30:11.018Z,100.00
2023-11-07T22:32:39.081Z,100.00
2023-11-07T22:35:06.856Z,100.00
2023-11-07T22:37:34.002Z,100.00
2023-11-07T22:40:01.551Z,100.00
2023-11-07T22:42:28.805Z,100.00
2023-11-07T22:44:56.192Z,100.00
2023-11-07T22:47:23.749Z,100.00
2023-11-07T22:49:50.935Z,100.00
2023-11-07T22:52:17.946Z,100.00
2023-11-07T22:54:45.015Z,100.00
2023-11-07T22:57:12.111Z,100.00
2023-11-07T22:59:39.617Z,100.00
2023-11-07T23:02:07.007Z,100.00
2023-11-07T23:04:34.223Z,100.00
2023-11-07T23:07:01.268Z,100.00
2023-11-07T23:09:28.335Z,100.00
2023-11-07T23:11:56.971Z,100.00
2023-11-07T23:14:24.261Z,100.00
2023-11-07T23:16:54.272Z,100.00
2023-11-07T23:19:21.327Z,100.00
2023-11-07T23:21:48.476Z,100.00
2023-11-07T23:24:15.599Z,100.00
2023-11-07T23:26:48.130Z,100.00
2023-11-07T23:29:16.077Z,100.00
2023-11-07T23:31:43.164Z,100.00
2023-11-07T23:34:11.591Z,100.00
2023-11-07T23:36:38.700Z,100.00
2023-11-07T23:39:06.188Z,100.00
2023-11-07T23:41:33.238Z,100.00
2023-11-07T23:44:00.288Z,100.00
2023-11-07T23:46:27.973Z,100.00
2023-11-07T23:48:55.112Z,100.00
2023-11-07T23:51:22.246Z,100.00
2023-11-07T23:53:49.299Z,100.00
2023-11-07T23:56:16.374Z,100.00
2023-11-07T23:58:44.309Z,100.00
