createdAt,value
2022-11-15T04:02:17.173Z,10.25
2022-11-15T04:05:03.475Z,11.80
2022-11-15T04:07:49.858Z,10.45
2022-11-15T04:10:36.625Z,14.27
2022-11-15T04:13:23.368Z,12.30
2022-11-15T04:16:09.524Z,10.98
2022-11-15T04:19:11.263Z,11.05
2022-11-15T04:22:15.101Z,10.43
2022-11-15T04:25:01.676Z,11.45
2022-11-15T04:27:48.055Z,11.25
2022-11-15T04:30:34.201Z,12.73
2022-11-15T04:33:20.922Z,12.05
2022-11-15T04:36:26.977Z,9.90
2022-11-15T04:39:13.500Z,10.27
2022-11-15T04:41:59.884Z,9.52
2022-11-15T04:44:46.174Z,11.55
2022-11-15T04:47:32.347Z,10.48
2022-11-15T04:50:18.941Z,11.50
2022-11-15T04:53:07.343Z,13.00
2022-11-15T04:55:53.840Z,13.23
2022-11-15T04:58:40.210Z,12.00
2022-11-15T05:01:26.635Z,10.60
2022-11-15T05:04:20.967Z,10.32
2022-11-15T05:07:07.407Z,10.00
2022-11-15T05:09:55.109Z,16.48
2022-11-15T05:12:41.770Z,11.25
2022-11-15T05:15:28.169Z,11.32
2022-11-15T05:18:17.176Z,10.15
2022-11-15T05:21:06.849Z,10.63
2022-11-15T05:23:53.268Z,9.60
2022-11-15T05:26:41.155Z,9.40
2022-11-15T05:29:27.467Z,9.30
2022-11-15T05:32:14.366Z,9.20
2022-11-15T05:35:01.048Z,9.45
2022-11-15T05:37:48.072Z,10.07
2022-11-15T05:40:35.671Z,11.27
2022-11-15T05:43:24.228Z,12.88
2022-11-15T05:46:11.192Z,9.27
2022-11-15T05:48:58.605Z,11.68
2022-11-15T05:51:48.756Z,10.43
2022-11-15T05:54:37.324Z,11.95
2022-11-15T05:57:23.662Z,9.98
2022-11-15T06:00:12.811Z,11.60
2022-11-15T06:02:59.111Z,11.63
2022-11-15T06:05:45.802Z,10.65
2022-11-15T06:08:32.101Z,11.52
2022-11-15T06:11:18.513Z,10.90
2022-11-15T06:14:05.291Z,11.30
2022-11-15T06:16:53.115Z,10.95
2022-11-15T06:19:39.520Z,9.82
2022-11-15T06:22:26.004Z,8.10
2022-11-15T06:25:12.533Z,9.77
2022-11-15T06:28:00.709Z,11.68
2022-11-15T06:30:52.900Z,10.52
2022-11-15T06:33:41.606Z,12.45
2022-11-15T06:36:28.199Z,11.02
2022-11-15T06:39:14.358Z,10.90
2022-11-15T06:42:00.608Z,12.80
2022-11-15T06:44:46.947Z,11.45
2022-11-15T06:47:33.093Z,15.32
2022-11-15T06:50:21.054Z,15.07
2022-11-15T06:53:07.688Z,14.05
2022-11-15T06:55:55.620Z,13.35
2022-11-15T06:58:42.369Z,15.13
2022-11-15T07:01:28.853Z,12.45
2022-11-15T07:04:15.448Z,11.65
2022-11-15T07:07:03.297Z,12.45
2022-11-15T07:09:49.515Z,15.05
2022-11-15T07:12:36.220Z,12.48
2022-11-15T07:15:26.062Z,12.93
2022-11-15T07:18:12.984Z,13.85
2022-11-15T07:21:03.409Z,11.85
2022-11-15T07:23:51.156Z,13.57
2022-11-15T07:26:38.502Z,12.18
2022-11-15T07:29:26.259Z,14.05
2022-11-15T07:32:13.173Z,10.52
2022-11-15T07:34:59.781Z,10.70
2022-11-15T07:37:46.727Z,12.20
2022-11-15T07:40:34.646Z,9.95
2022-11-15T07:43:21.666Z,11.70
2022-11-15T07:46:10.162Z,11.13
2022-11-15T07:48:57.117Z,11.07
2022-11-15T07:51:43.479Z,12.25
2022-11-15T07:54:29.683Z,11.77
2022-11-15T07:57:17.719Z,14.35
2022-11-15T08:00:05.049Z,14.10
2022-11-15T08:02:51.504Z,12.32
2022-11-15T08:05:39.640Z,11.90
2022-11-15T08:08:26.306Z,12.48
2022-11-15T08:11:12.564Z,11.82
2022-11-15T08:14:00.758Z,12.48
2022-11-15T08:16:47.896Z,11.50
2022-11-15T08:19:34.593Z,11.68
2022-11-15T08:22:21.702Z,10.75
2022-11-15T08:25:08.660Z,12.70
2022-11-15T08:27:56.151Z,10.23
2022-11-15T08:30:46.344Z,11.23
2022-11-15T08:33:33.813Z,15.27
2022-11-15T08:36:21.583Z,11.98
2022-11-15T08:39:07.761Z,9.95
2022-11-15T08:41:54.060Z,12.82
2022-11-15T08:44:40.898Z,10.88
2022-11-15T08:47:29.036Z,10.77
2022-11-15T08:50:15.526Z,11.80
2022-11-15T08:53:08.009Z,13.23
2022-11-15T08:55:54.610Z,10.82
2022-11-15T08:58:41.207Z,14.75
2022-11-15T09:01:28.002Z,28.05
2022-11-15T09:04:15.631Z,13.43
2022-11-15T09:07:02.183Z,16.10
2022-11-15T09:09:49.607Z,12.90
2022-11-15T09:12:37.169Z,14.98
2022-11-15T09:15:24.942Z,14.93
2022-11-15T09:18:12.001Z,10.77
2022-11-15T09:21:03.109Z,9.52
2022-11-15T09:23:52.948Z,10.57
2022-11-15T09:26:40.680Z,10.20
2022-11-15T09:29:27.049Z,10.85
2022-11-15T09:32:13.435Z,11.32
2022-11-15T09:35:00.101Z,11.60
2022-11-15T09:37:54.982Z,11.57
2022-11-15T09:40:43.852Z,11.02
2022-11-15T09:43:38.219Z,11.38
2022-11-15T09:46:38.303Z,13.38
2022-11-15T09:49:27.014Z,10.45
2022-11-15T09:52:14.230Z,13.90
2022-11-15T09:54:53.823Z,12.48
2022-11-15T09:57:31.905Z,12.52
2022-11-15T10:03:16.109Z,12.52
2022-11-15T10:05:48.432Z,10.88
2022-11-15T10:08:30.709Z,11.60
2022-11-15T10:11:35.697Z,13.32
2022-11-15T10:13:52.529Z,14.23
2022-11-15T10:16:51.003Z,14.80
2022-11-15T10:19:25.636Z,11.15
2022-11-15T10:22:02.474Z,14.80
2022-11-15T10:24:35.733Z,12.10
2022-11-15T10:27:11.398Z,15.05
2022-11-15T10:29:45.353Z,11.55
2022-11-15T10:32:13.397Z,12.93
2022-11-15T10:34:41.264Z,12.10
2022-11-15T10:37:09.347Z,14.02
2022-11-15T10:39:37.223Z,11.40
2022-11-15T10:42:20.467Z,12.32
2022-11-15T10:44:48.303Z,12.43
2022-11-15T10:47:28.300Z,13.18
2022-11-15T10:49:59.342Z,10.82
2022-11-15T10:52:28.619Z,12.68
2022-11-15T10:55:00.602Z,10.95
2022-11-15T10:57:33.086Z,12.57
2022-11-15T11:00:03.694Z,11.27
2022-11-15T11:02:34.797Z,12.57
2022-11-15T11:05:03.560Z,8.85
2022-11-15T11:07:33.168Z,10.57
2022-11-15T11:10:03.607Z,12.63
2022-11-15T11:12:35.734Z,11.48
2022-11-15T11:15:12.817Z,11.05
2022-11-15T11:17:55.562Z,12.02
2022-11-15T11:20:28.409Z,10.45
2022-11-15T11:23:05.597Z,12.82
2022-11-15T11:25:38.017Z,8.95
2022-11-15T11:28:22.838Z,8.93
2022-11-15T11:31:00.486Z,9.32
2022-11-15T11:33:33.343Z,9.70
2022-11-15T11:36:10.983Z,12.35
2022-11-15T11:39:02.433Z,8.88
2022-11-15T11:41:52.021Z,7.80
2022-11-15T11:44:30.463Z,7.28
2022-11-15T11:47:02.549Z,7.50
2022-11-15T11:49:41.061Z,7.22
2022-11-15T11:52:14.933Z,6.70
2022-11-15T11:54:51.879Z,7.68
2022-11-15T11:57:30.670Z,6.95
2022-11-15T12:00:05.325Z,8.27
2022-11-15T12:02:44.220Z,7.35
2022-11-15T12:05:18.257Z,9.82
2022-11-15T12:07:48.622Z,8.80
2022-11-15T12:10:25.293Z,8.60
2022-11-15T12:13:00.689Z,9.85
2022-11-15T12:15:34.050Z,7.10
2022-11-15T12:18:03.247Z,7.28
2022-11-15T12:20:36.330Z,7.75
2022-11-15T12:23:09.726Z,7.25
2022-11-15T12:25:47.918Z,8.93
2022-11-15T12:28:19.729Z,8.90
2022-11-15T12:30:53.890Z,9.02
2022-11-15T12:33:34.085Z,7.70
2022-11-15T12:36:04.289Z,8.05
2022-11-15T12:38:55.441Z,7.22
2022-11-15T12:41:27.072Z,7.88
2022-11-15T12:43:54.959Z,6.80
2022-11-15T12:46:55.381Z,6.75
2022-11-15T12:49:45.330Z,7.38
2022-11-15T12:52:13.186Z,6.95
2022-11-15T12:54:59.449Z,7.00
2022-11-15T12:57:42.355Z,5.97
2022-11-15T13:00:47.810Z,6.38
2022-11-15T13:03:30.772Z,7.97
2022-11-15T13:06:38.476Z,6.60
2022-11-15T13:09:28.228Z,6.95
2022-11-15T13:11:56.937Z,5.80
2022-11-15T13:14:49.884Z,9.25
2022-11-15T13:17:36.586Z,5.53
2022-11-15T13:20:21.243Z,9.75
2022-11-15T13:22:55.483Z,6.90
2022-11-15T13:25:47.227Z,7.10
2022-11-15T13:28:23.071Z,7.15
2022-11-15T13:30:53.562Z,8.60
2022-11-15T13:33:24.352Z,7.85
2022-11-15T13:35:56.902Z,6.15
2022-11-15T13:38:30.440Z,7.65
2022-11-15T13:41:00.457Z,7.40
2022-11-15T13:43:33.440Z,6.85
2022-11-15T13:46:09.750Z,6.32
2022-11-15T13:48:37.774Z,7.60
2022-11-15T13:51:15.629Z,6.78
2022-11-15T13:53:48.568Z,13.48
2022-11-15T13:56:18.721Z,6.40
2022-11-15T13:58:47.247Z,6.53
2022-11-15T14:01:21.612Z,5.88
2022-11-15T14:03:53.783Z,7.43
2022-11-15T14:06:25.333Z,5.68
2022-11-15T14:09:32.349Z,5.97
2022-11-15T14:12:00.777Z,7.97
2022-11-15T14:14:30.049Z,6.00
2022-11-15T14:17:00.096Z,5.53
2022-11-15T14:19:41.792Z,5.68
2022-11-15T14:22:21.378Z,7.05
2022-11-15T14:25:05.006Z,6.10
2022-11-15T14:27:33.514Z,6.95
2022-11-15T14:30:01.952Z,5.00
2022-11-15T14:32:31.146Z,5.55
2022-11-15T14:35:00.385Z,6.75
2022-11-15T14:37:34.525Z,6.22
2022-11-15T14:40:03.395Z,5.55
2022-11-15T14:42:31.302Z,5.47
2022-11-15T14:44:59.447Z,6.93
2022-11-15T14:47:27.365Z,10.07
2022-11-15T14:49:55.286Z,5.25
2022-11-15T14:52:32.614Z,6.15
2022-11-15T14:55:02.204Z,5.82
2022-11-15T14:57:30.512Z,6.95
2022-11-15T14:59:58.755Z,5.68
2022-11-15T15:02:40.115Z,8.65
2022-11-15T15:05:16.708Z,6.53
2022-11-15T15:07:46.292Z,5.13
2022-11-15T15:10:39.648Z,5.28
2022-11-15T15:13:03.453Z,6.25
2022-11-15T15:15:36.465Z,7.07
2022-11-15T15:18:05.455Z,10.32
2022-11-15T15:20:33.817Z,8.40
2022-11-15T15:23:03.121Z,6.95
2022-11-15T15:25:33.787Z,6.50
2022-11-15T15:28:02.325Z,5.93
2022-11-15T15:30:31.866Z,6.55
2022-11-15T15:32:59.720Z,6.57
2022-11-15T15:35:31.642Z,8.68
2022-11-15T15:37:59.862Z,11.43
2022-11-15T15:40:31.256Z,8.38
2022-11-15T15:42:59.797Z,8.20
2022-11-15T15:45:29.099Z,9.85
2022-11-15T15:47:57.171Z,9.13
2022-11-15T15:50:27.898Z,9.80
2022-11-15T15:52:59.125Z,8.20
2022-11-15T15:55:28.924Z,8.38
2022-11-15T15:57:57.167Z,8.23
2022-11-15T16:00:26.854Z,12.45
2022-11-15T16:02:55.577Z,9.60
2022-11-15T16:05:24.312Z,9.48
2022-11-15T16:07:52.554Z,8.32
2022-11-15T16:10:26.081Z,6.95
2022-11-15T16:12:56.403Z,6.57
2022-11-15T16:15:25.921Z,9.35
2022-11-15T16:17:55.773Z,7.00
2022-11-15T16:20:34.254Z,10.60
2022-11-15T16:23:07.624Z,7.38
2022-11-15T16:25:40.735Z,9.68
2022-11-15T16:28:18.785Z,8.13
2022-11-15T16:30:49.013Z,9.27
2022-11-15T16:33:21.172Z,8.60
2022-11-15T16:35:49.463Z,14.90
2022-11-15T16:38:18.055Z,10.90
2022-11-15T16:40:46.071Z,7.82
2022-11-15T16:43:15.291Z,7.95
2022-11-15T16:45:48.359Z,8.82
2022-11-15T16:48:25.056Z,9.10
2022-11-15T16:50:56.732Z,9.38
2022-11-15T16:53:24.960Z,7.30
2022-11-15T16:55:52.805Z,9.30
2022-11-15T16:58:23.320Z,10.75
2022-11-15T17:00:56.099Z,7.90
2022-11-15T17:03:25.253Z,8.95
2022-11-15T17:05:53.210Z,6.72
2022-11-15T17:08:21.775Z,9.73
2022-11-15T17:10:51.030Z,6.45
2022-11-15T17:13:18.998Z,8.48
2022-11-15T17:15:48.221Z,7.22
2022-11-15T17:18:16.233Z,7.28
2022-11-15T17:20:44.332Z,7.75
2022-11-15T17:23:15.267Z,9.00
2022-11-15T17:25:43.744Z,6.68
2022-11-15T17:28:11.917Z,6.63
2022-11-15T17:30:43.052Z,8.20
2022-11-15T17:33:12.249Z,9.15
2022-11-15T17:35:46.057Z,10.68
2022-11-15T17:38:14.297Z,9.10
2022-11-15T17:40:42.219Z,8.63
2022-11-15T17:43:10.102Z,10.43
2022-11-15T17:45:41.617Z,10.57
2022-11-15T17:48:09.668Z,10.18
2022-11-15T17:50:38.889Z,10.32
2022-11-15T17:53:06.756Z,8.98
2022-11-15T17:55:34.726Z,14.50
2022-11-15T17:58:02.586Z,10.40
2022-11-15T18:00:30.769Z,12.00
2022-11-15T18:02:58.695Z,12.82
2022-11-15T18:05:26.554Z,11.82
2022-11-15T18:07:55.790Z,12.13
2022-11-15T18:10:23.659Z,12.40
2022-11-15T18:12:51.562Z,15.75
2022-11-15T18:15:21.275Z,10.48
2022-11-15T18:17:49.170Z,11.88
2022-11-15T18:20:17.838Z,10.05
2022-11-15T18:22:45.696Z,14.50
2022-11-15T18:25:18.814Z,15.88
2022-11-15T18:27:46.734Z,15.88
2022-11-15T18:30:15.910Z,10.15
2022-11-15T18:32:44.042Z,8.15
2022-11-15T18:35:12.942Z,10.88
2022-11-15T18:37:41.013Z,6.05
2022-11-15T18:40:10.209Z,6.00
2022-11-15T18:42:39.540Z,7.30
2022-11-15T18:45:09.566Z,9.80
2022-11-15T18:47:38.190Z,8.23
2022-11-15T18:50:06.648Z,14.18
2022-11-15T18:52:34.540Z,14.13
2022-11-15T18:55:02.405Z,13.43
2022-11-15T18:57:30.299Z,14.23
2022-11-15T18:59:59.627Z,12.73
2022-11-15T19:02:29.750Z,16.88
2022-11-15T19:04:57.593Z,17.23
2022-11-15T19:07:28.486Z,14.68
2022-11-15T19:09:56.849Z,14.57
2022-11-15T19:12:24.862Z,12.18
2022-11-15T19:14:54.170Z,13.45
2022-11-15T19:17:23.583Z,13.15
2022-11-15T19:19:51.500Z,13.25
2022-11-15T19:22:20.432Z,11.85
2022-11-15T19:24:48.322Z,12.52
2022-11-15T19:27:16.181Z,11.13
2022-11-15T19:29:45.109Z,12.52
2022-11-15T19:32:13.142Z,14.82
2022-11-15T19:34:42.772Z,21.35
2022-11-15T19:37:10.698Z,24.20
2022-11-15T19:39:41.173Z,23.85
2022-11-15T19:42:09.292Z,26.80
2022-11-15T19:44:37.158Z,27.27
2022-11-15T19:47:09.296Z,23.15
2022-11-15T19:49:37.144Z,24.48
2022-11-15T19:52:06.668Z,32.60
2022-11-15T19:54:35.088Z,27.77
2022-11-15T19:57:03.123Z,28.42
2022-11-15T19:59:31.040Z,27.77
2022-11-15T20:01:58.912Z,22.13
2022-11-15T20:04:28.851Z,21.35
2022-11-15T20:06:56.814Z,21.10
2022-11-15T20:09:27.206Z,19.50
2022-11-15T20:11:55.252Z,18.08
2022-11-15T20:14:24.095Z,23.20
2022-11-15T20:16:54.411Z,20.50
2022-11-15T20:19:25.669Z,19.65
2022-11-15T20:21:53.740Z,21.45
2022-11-15T20:24:21.670Z,17.13
2022-11-15T20:26:51.603Z,16.02
2022-11-15T20:29:19.741Z,12.80
2022-11-15T20:31:49.104Z,14.95
2022-11-15T20:34:17.149Z,6.68
2022-11-15T20:36:45.274Z,6.72
2022-11-15T20:39:13.122Z,6.05
2022-11-15T20:41:41.057Z,6.80
2022-11-15T20:44:10.558Z,6.03
2022-11-15T20:46:38.492Z,9.73
2022-11-15T20:49:07.032Z,7.85
2022-11-15T20:51:34.882Z,8.77
2022-11-15T20:54:03.539Z,8.35
2022-11-15T20:56:31.407Z,7.82
2022-11-15T20:58:59.364Z,8.98
2022-11-15T21:01:28.668Z,7.43
2022-11-15T21:03:57.628Z,7.45
2022-11-15T21:06:26.734Z,12.38
2022-11-15T21:09:19.368Z,8.77
2022-11-15T21:12:04.906Z,8.23
2022-11-15T21:14:32.873Z,8.70
2022-11-15T21:17:04.533Z,9.43
2022-11-15T21:19:36.886Z,7.78
2022-11-15T21:22:06.556Z,8.38
2022-11-15T21:24:37.048Z,7.70
2022-11-15T21:27:17.749Z,8.25
2022-11-15T21:29:58.679Z,9.50
2022-11-15T21:32:29.080Z,9.55
2022-11-15T21:34:57.957Z,10.10
2022-11-15T21:37:32.397Z,9.52
2022-11-15T21:40:01.245Z,9.50
2022-11-15T21:42:30.040Z,7.72
2022-11-15T21:44:58.530Z,9.13
2022-11-15T21:47:27.912Z,9.95
2022-11-15T21:49:56.037Z,9.70
2022-11-15T21:52:24.002Z,8.15
2022-11-15T21:54:51.938Z,9.82
2022-11-15T21:57:21.190Z,12.48
2022-11-15T22:00:06.601Z,12.15
2022-11-15T22:02:36.894Z,10.02
2022-11-15T22:05:06.618Z,11.52
2022-11-15T22:07:34.665Z,9.23
2022-11-15T22:10:03.653Z,10.00
2022-11-15T22:12:31.525Z,8.80
2022-11-15T22:14:59.485Z,9.15
2022-11-15T22:17:47.493Z,8.80
2022-11-15T22:20:46.877Z,8.23
2022-11-15T22:23:07.477Z,9.70
2022-11-15T22:25:35.449Z,9.07
2022-11-15T22:28:03.375Z,7.78
