createdAt,value
2019-03-20T00:00:58.256Z,41.60
2019-03-20T00:03:31.670Z,41.80
2019-03-20T00:06:04.039Z,41.70
2019-03-20T00:08:34.600Z,41.70
2019-03-20T00:11:05.118Z,41.70
2019-03-20T00:13:35.426Z,41.70
2019-03-20T00:16:05.799Z,41.70
2019-03-20T00:18:36.119Z,41.70
2019-03-20T00:21:06.471Z,41.90
2019-03-20T00:23:36.830Z,42.50
2019-03-20T00:26:07.152Z,42.00
2019-03-20T00:28:37.534Z,42.00
2019-03-20T00:31:07.943Z,42.50
2019-03-20T00:33:38.250Z,42.60
2019-03-20T00:36:08.962Z,42.70
2019-03-20T00:38:39.278Z,43.10
2019-03-20T00:41:09.630Z,43.30
2019-03-20T00:43:39.926Z,43.50
2019-03-20T00:46:10.250Z,43.80
2019-03-20T00:48:40.585Z,43.90
2019-03-20T00:51:10.898Z,43.90
2019-03-20T00:53:41.241Z,43.90
2019-03-20T00:56:11.523Z,44.00
2019-03-20T00:58:41.863Z,44.00
2019-03-20T01:01:12.562Z,43.80
2019-03-20T01:03:43.824Z,43.50
2019-03-20T01:06:14.315Z,43.40
2019-03-20T01:08:44.750Z,43.30
2019-03-20T01:11:14.970Z,43.20
2019-03-20T01:13:45.390Z,43.20
2019-03-20T01:16:15.725Z,43.30
2019-03-20T01:18:46.021Z,43.60
2019-03-20T01:21:16.263Z,43.60
2019-03-20T01:23:46.622Z,43.80
2019-03-20T01:26:16.887Z,44.10
2019-03-20T01:28:47.285Z,44.00
2019-03-20T01:31:17.591Z,44.10
2019-03-20T01:33:48.000Z,44.00
2019-03-20T01:36:18.399Z,44.30
2019-03-20T01:38:48.734Z,44.20
2019-03-20T01:41:19.063Z,44.00
2019-03-20T01:43:49.434Z,43.80
2019-03-20T01:46:19.789Z,44.00
2019-03-20T01:48:50.126Z,44.10
2019-03-20T01:51:23.264Z,44.20
2019-03-20T01:53:53.539Z,44.30
2019-03-20T01:56:23.891Z,44.30
2019-03-20T01:58:54.160Z,44.40
2019-03-20T02:01:24.526Z,44.90
2019-03-20T02:03:54.868Z,44.40
2019-03-20T02:06:25.154Z,44.40
2019-03-20T02:08:55.391Z,45.00
2019-03-20T02:11:25.766Z,44.40
2019-03-20T02:13:56.035Z,44.20
2019-03-20T02:16:26.386Z,44.30
2019-03-20T02:18:56.655Z,44.20
2019-03-20T02:21:26.951Z,44.00
2019-03-20T02:23:57.158Z,43.90
2019-03-20T02:26:27.534Z,43.90
2019-03-20T02:28:57.866Z,43.80
2019-03-20T02:31:28.219Z,43.80
2019-03-20T02:33:58.572Z,43.70
2019-03-20T02:36:30.012Z,43.80
2019-03-20T02:39:00.346Z,43.80
2019-03-20T02:41:32.243Z,43.80
2019-03-20T02:44:02.531Z,44.00
2019-03-20T02:46:32.792Z,44.10
2019-03-20T02:49:03.114Z,44.00
2019-03-20T02:51:33.423Z,44.30
2019-03-20T02:54:03.766Z,44.30
2019-03-20T02:56:33.994Z,44.20
2019-03-20T02:59:04.278Z,44.30
2019-03-20T03:01:34.609Z,44.40
2019-03-20T03:04:04.953Z,44.70
2019-03-20T03:06:35.359Z,45.10
2019-03-20T03:09:07.780Z,45.10
2019-03-20T03:11:38.043Z,45.10
2019-03-20T03:14:08.508Z,45.00
2019-03-20T03:16:38.747Z,44.80
2019-03-20T03:19:09.078Z,45.10
2019-03-20T03:21:39.441Z,44.70
2019-03-20T03:24:09.721Z,44.70
2019-03-20T03:26:39.999Z,44.80
2019-03-20T03:29:10.280Z,44.80
2019-03-20T03:31:40.568Z,44.70
2019-03-20T03:34:10.786Z,44.60
2019-03-20T03:36:42.251Z,44.50
2019-03-20T03:39:12.567Z,45.10
2019-03-20T03:41:42.797Z,44.50
2019-03-20T03:44:13.175Z,44.50
2019-03-20T03:46:44.363Z,44.50
2019-03-20T03:49:14.717Z,44.40
2019-03-20T03:51:44.996Z,44.70
2019-03-20T03:54:16.536Z,44.90
2019-03-20T03:56:46.804Z,45.00
2019-03-20T03:59:17.160Z,45.00
2019-03-20T04:01:47.457Z,45.20
2019-03-20T04:04:17.964Z,45.20
2019-03-20T04:06:49.305Z,45.40
2019-03-20T04:09:19.593Z,45.50
2019-03-20T04:11:49.846Z,45.70
2019-03-20T04:14:20.152Z,45.60
2019-03-20T04:16:50.472Z,45.50
2019-03-20T04:19:20.740Z,45.10
2019-03-20T04:21:51.040Z,44.90
2019-03-20T04:24:21.473Z,44.90
2019-03-20T04:26:51.714Z,45.10
2019-03-20T04:29:22.032Z,44.90
2019-03-20T04:31:52.318Z,44.90
2019-03-20T04:34:22.550Z,44.90
2019-03-20T04:36:52.891Z,45.00
2019-03-20T04:39:23.128Z,45.10
2019-03-20T04:41:53.538Z,45.20
2019-03-20T04:44:23.844Z,45.30
2019-03-20T04:46:54.201Z,45.50
2019-03-20T04:49:24.629Z,45.70
2019-03-20T04:51:54.902Z,45.70
2019-03-20T04:54:26.223Z,45.70
2019-03-20T04:56:56.612Z,45.90
2019-03-20T04:59:26.926Z,45.60
2019-03-20T05:01:57.220Z,45.60
2019-03-20T05:04:27.585Z,45.90
2019-03-20T05:06:59.093Z,46.20
2019-03-20T05:09:29.706Z,46.40
2019-03-20T05:12:00.055Z,46.60
2019-03-20T05:14:30.347Z,46.80
2019-03-20T05:17:00.570Z,46.90
2019-03-20T05:19:30.959Z,46.90
2019-03-20T05:22:01.261Z,46.80
2019-03-20T05:24:31.566Z,46.50
2019-03-20T05:27:01.958Z,46.40
2019-03-20T05:29:32.306Z,46.10
2019-03-20T05:32:02.579Z,45.90
2019-03-20T05:34:32.843Z,45.90
2019-03-20T05:37:10.116Z,46.00
2019-03-20T05:39:37.834Z,46.00
2019-03-20T05:42:08.186Z,45.50
2019-03-20T05:44:38.417Z,45.40
2019-03-20T05:47:08.762Z,44.50
2019-03-20T05:49:39.088Z,44.30
2019-03-20T05:52:09.499Z,43.60
2019-03-20T05:54:41.250Z,42.90
2019-03-20T05:57:12.623Z,41.80
2019-03-20T05:59:44.182Z,41.20
2019-03-20T06:02:14.587Z,40.50
2019-03-20T06:04:45.790Z,39.70
2019-03-20T06:07:21.539Z,38.30
2019-03-20T06:09:48.012Z,37.10
2019-03-20T06:12:18.317Z,36.00
2019-03-20T06:14:49.233Z,34.80
2019-03-20T06:17:19.786Z,34.50
2019-03-20T06:19:50.102Z,34.10
2019-03-20T06:22:22.476Z,33.20
2019-03-20T06:24:52.354Z,32.40
2019-03-20T06:27:22.651Z,32.40
2019-03-20T06:29:54.121Z,31.20
2019-03-20T06:32:24.395Z,30.60
2019-03-20T06:34:54.738Z,30.00
2019-03-20T06:37:32.571Z,29.70
2019-03-20T06:39:56.937Z,29.40
2019-03-20T06:42:27.216Z,29.00
2019-03-20T06:44:57.618Z,28.50
2019-03-20T06:47:27.905Z,28.00
2019-03-20T06:49:58.257Z,27.70
2019-03-20T06:52:28.468Z,27.60
2019-03-20T06:55:10.484Z,27.50
2019-03-20T06:57:40.769Z,26.60
2019-03-20T07:00:37.150Z,26.40
2019-03-20T07:03:10.802Z,26.30
2019-03-20T07:06:11.956Z,26.10
2019-03-20T07:08:55.621Z,26.20
2019-03-20T07:11:24.456Z,26.20
2019-03-20T07:13:54.734Z,26.20
2019-03-20T07:16:26.078Z,25.70
2019-03-20T07:18:56.374Z,24.80
2019-03-20T07:21:26.698Z,23.90
2019-03-20T07:23:56.921Z,23.90
2019-03-20T07:26:28.696Z,23.30
2019-03-20T07:28:59.170Z,23.30
2019-03-20T07:31:29.528Z,22.90
2019-03-20T07:33:59.887Z,22.70
2019-03-20T07:36:30.232Z,22.10
2019-03-20T07:39:00.431Z,22.10
2019-03-20T07:41:36.726Z,21.90
2019-03-20T07:44:07.001Z,22.60
2019-03-20T07:46:37.314Z,22.40
2019-03-20T07:49:07.621Z,22.40
2019-03-20T07:51:37.856Z,22.30
2019-03-20T07:54:08.137Z,22.10
2019-03-20T07:56:38.391Z,22.00
2019-03-20T07:59:08.630Z,21.50
2019-03-20T08:01:38.950Z,21.20
2019-03-20T08:04:09.242Z,21.10
2019-03-20T08:06:39.520Z,20.90
2019-03-20T08:09:09.820Z,21.40
2019-03-20T08:11:40.026Z,21.30
2019-03-20T08:14:10.466Z,21.30
2019-03-20T08:16:40.710Z,21.10
2019-03-20T08:19:10.984Z,21.40
2019-03-20T08:21:41.322Z,21.20
2019-03-20T08:24:11.698Z,20.80
2019-03-20T08:26:41.936Z,21.20
2019-03-20T08:29:16.664Z,21.20
2019-03-20T08:31:46.920Z,20.80
2019-03-20T08:34:17.822Z,20.60
2019-03-20T08:36:48.204Z,19.80
2019-03-20T08:39:18.455Z,20.10
2019-03-20T08:44:36.685Z,20.40
2019-03-20T08:49:55.526Z,19.20
2019-03-20T08:52:25.751Z,18.70
2019-03-20T08:54:56.017Z,18.20
2019-03-20T08:57:26.393Z,18.50
2019-03-20T08:59:56.704Z,18.00
2019-03-20T09:02:27.109Z,18.00
2019-03-20T09:04:57.380Z,17.90
2019-03-20T09:07:27.727Z,17.60
2019-03-20T09:09:57.990Z,17.60
2019-03-20T09:12:31.520Z,17.90
2019-03-20T09:15:01.839Z,17.60
2019-03-20T09:17:32.119Z,17.80
2019-03-20T09:20:02.406Z,17.20
2019-03-20T09:22:32.723Z,16.80
2019-03-20T09:25:04.024Z,16.60
2019-03-20T09:27:34.344Z,16.60
2019-03-20T09:30:04.988Z,16.40
2019-03-20T09:32:35.303Z,17.00
2019-03-20T09:35:06.992Z,16.70
2019-03-20T09:37:37.467Z,16.20
2019-03-20T09:40:09.052Z,16.10
2019-03-20T09:42:39.315Z,16.70
2019-03-20T09:45:11.209Z,16.70
2019-03-20T09:47:41.523Z,16.20
2019-03-20T09:50:13.237Z,15.40
2019-03-20T09:52:43.455Z,15.60
2019-03-20T09:55:14.356Z,15.40
2019-03-20T09:57:44.691Z,15.40
2019-03-20T10:00:17.350Z,15.00
2019-03-20T10:02:47.706Z,15.10
2019-03-20T10:05:17.978Z,15.40
2019-03-20T10:07:48.326Z,15.60
2019-03-20T10:10:20.134Z,15.10
2019-03-20T10:12:50.482Z,15.30
2019-03-20T10:15:20.799Z,15.10
2019-03-20T10:17:51.197Z,14.50
2019-03-20T10:20:21.558Z,14.80
2019-03-20T10:22:51.857Z,14.90
2019-03-20T10:25:23.164Z,14.70
2019-03-20T10:27:53.489Z,14.60
2019-03-20T10:30:23.781Z,14.70
2019-03-20T10:32:54.084Z,14.40
2019-03-20T10:35:24.292Z,14.50
2019-03-20T10:37:54.601Z,15.00
2019-03-20T10:40:24.841Z,14.90
2019-03-20T10:42:55.053Z,14.70
2019-03-20T10:45:25.356Z,14.60
2019-03-20T10:47:55.566Z,14.50
2019-03-20T10:50:25.842Z,13.90
2019-03-20T10:52:57.267Z,14.20
2019-03-20T10:55:27.567Z,14.40
2019-03-20T10:57:57.800Z,14.90
2019-03-20T11:00:28.099Z,14.10
2019-03-20T11:02:58.745Z,13.90
2019-03-20T11:05:28.966Z,13.70
2019-03-20T11:07:59.226Z,13.90
2019-03-20T11:10:29.469Z,13.70
2019-03-20T11:12:59.942Z,14.10
2019-03-20T11:15:30.229Z,13.80
2019-03-20T11:18:00.485Z,14.10
2019-03-20T11:20:30.797Z,13.80
2019-03-20T11:23:01.097Z,14.20
2019-03-20T11:25:31.412Z,13.60
2019-03-20T11:28:01.730Z,14.00
2019-03-20T11:30:31.962Z,13.50
2019-03-20T11:33:02.267Z,13.60
2019-03-20T11:35:32.570Z,14.10
2019-03-20T11:38:02.898Z,14.10
2019-03-20T11:40:33.108Z,13.70
2019-03-20T11:43:03.430Z,14.10
2019-03-20T11:45:33.748Z,13.90
2019-03-20T11:48:03.947Z,14.00
2019-03-20T11:50:38.108Z,14.00
2019-03-20T11:53:08.406Z,14.00
2019-03-20T11:55:38.715Z,14.30
2019-03-20T11:58:09.121Z,14.00
2019-03-20T12:00:39.281Z,13.70
2019-03-20T12:03:09.566Z,14.00
2019-03-20T12:05:39.787Z,13.90
2019-03-20T12:08:12.481Z,14.10
2019-03-20T12:10:42.702Z,14.30
2019-03-20T12:13:12.931Z,14.10
2019-03-20T12:15:43.193Z,14.60
2019-03-20T12:18:13.497Z,14.80
2019-03-20T12:20:43.717Z,14.70
2019-03-20T12:23:13.923Z,14.90
2019-03-20T12:25:44.246Z,14.90
2019-03-20T12:28:14.465Z,14.60
2019-03-20T12:30:44.711Z,14.10
2019-03-20T12:33:14.958Z,14.60
2019-03-20T12:35:45.218Z,14.20
2019-03-20T12:38:15.660Z,14.50
2019-03-20T12:40:45.970Z,14.40
2019-03-20T12:43:16.238Z,14.70
2019-03-20T12:45:46.503Z,14.70
2019-03-20T12:48:16.870Z,14.30
2019-03-20T12:50:47.177Z,14.20
2019-03-20T12:53:17.437Z,14.20
2019-03-20T12:55:47.768Z,14.00
2019-03-20T12:58:18.026Z,14.60
2019-03-20T13:03:17.711Z,13.40
2019-03-20T13:05:47.943Z,13.10
2019-03-20T13:08:18.266Z,13.30
2019-03-20T13:10:49.573Z,13.40
2019-03-20T13:13:19.938Z,13.60
2019-03-20T13:15:50.234Z,13.30
2019-03-20T13:18:20.557Z,13.20
2019-03-20T13:20:50.881Z,13.40
2019-03-20T13:23:23.322Z,13.10
2019-03-20T13:25:53.568Z,13.30
2019-03-20T13:28:23.843Z,13.10
2019-03-20T13:30:57.151Z,13.20
2019-03-20T13:33:27.402Z,13.50
2019-03-20T13:35:57.650Z,13.40
2019-03-20T13:38:27.855Z,13.30
2019-03-20T13:41:01.163Z,13.20
2019-03-20T13:43:31.482Z,13.40
2019-03-20T13:46:01.677Z,13.40
2019-03-20T13:48:31.926Z,13.40
2019-03-20T13:51:02.209Z,13.50
2019-03-20T13:53:32.545Z,13.30
2019-03-20T13:56:02.884Z,13.20
2019-03-20T13:58:33.106Z,13.50
2019-03-20T14:01:03.333Z,13.80
2019-03-20T14:03:37.820Z,13.40
2019-03-20T14:06:08.091Z,13.60
2019-03-20T14:08:39.278Z,13.50
2019-03-20T14:11:09.587Z,13.60
2019-03-20T14:13:40.197Z,13.40
2019-03-20T14:16:10.384Z,13.50
2019-03-20T14:18:40.661Z,13.70
2019-03-20T14:21:10.864Z,13.70
2019-03-20T14:23:41.121Z,14.00
2019-03-20T14:26:11.391Z,13.70
2019-03-20T14:28:41.678Z,13.60
2019-03-20T14:31:12.609Z,13.70
2019-03-20T14:33:43.219Z,13.50
2019-03-20T14:36:14.661Z,13.30
2019-03-20T14:38:46.158Z,13.40
2019-03-20T14:41:21.374Z,13.70
2019-03-20T14:43:48.938Z,13.50
2019-03-20T14:46:19.734Z,13.40
2019-03-20T14:48:50.183Z,13.60
2019-03-20T14:51:20.520Z,13.80
2019-03-20T14:53:51.957Z,13.70
2019-03-20T14:56:22.229Z,14.30
2019-03-20T14:58:52.483Z,13.70
2019-03-20T15:01:22.849Z,13.80
2019-03-20T15:03:53.168Z,14.10
2019-03-20T15:06:23.502Z,14.40
2019-03-20T15:08:53.862Z,14.80
2019-03-20T15:11:24.216Z,14.80
2019-03-20T15:13:54.538Z,14.90
2019-03-20T15:16:25.930Z,15.00
2019-03-20T15:18:56.166Z,15.30
2019-03-20T15:21:26.569Z,16.00
2019-03-20T15:23:56.941Z,16.50
2019-03-20T15:26:27.272Z,16.80
2019-03-20T15:28:57.627Z,17.20
2019-03-20T15:31:27.957Z,17.60
2019-03-20T15:33:58.300Z,18.10
2019-03-20T15:36:28.608Z,18.70
2019-03-20T15:38:58.896Z,19.10
2019-03-20T15:41:29.303Z,19.70
2019-03-20T15:44:02.670Z,20.20
2019-03-20T15:46:32.722Z,20.40
2019-03-20T15:49:03.007Z,20.60
2019-03-20T15:51:33.233Z,20.60
2019-03-20T15:54:03.487Z,21.40
2019-03-20T15:56:33.818Z,21.70
2019-03-20T15:59:04.272Z,21.70
2019-03-20T16:01:35.459Z,21.90
2019-03-20T16:04:06.870Z,22.10
2019-03-20T16:06:37.169Z,22.30
2019-03-20T16:09:09.106Z,22.90
2019-03-20T16:11:39.409Z,22.70
2019-03-20T16:14:09.707Z,22.70
2019-03-20T16:16:40.069Z,22.90
2019-03-20T16:19:10.690Z,23.30
2019-03-20T16:21:40.964Z,24.20
2019-03-20T16:24:12.871Z,24.20
2019-03-20T16:26:43.267Z,24.80
2019-03-20T16:29:13.606Z,24.90
2019-03-20T16:31:43.889Z,25.40
2019-03-20T16:34:14.162Z,25.30
2019-03-20T16:36:44.396Z,25.70
2019-03-20T16:39:14.722Z,25.70
2019-03-20T16:41:44.949Z,25.80
2019-03-20T16:44:15.284Z,26.10
2019-03-20T16:46:45.569Z,26.40
2019-03-20T16:49:15.970Z,26.50
2019-03-20T16:51:47.231Z,27.20
2019-03-20T16:54:17.609Z,27.50
2019-03-20T16:56:47.994Z,27.30
2019-03-20T16:59:18.297Z,27.40
2019-03-20T17:01:48.737Z,27.30
2019-03-20T17:04:22.254Z,27.40
2019-03-20T17:06:53.488Z,27.50
2019-03-20T17:09:23.946Z,27.70
2019-03-20T17:11:54.180Z,27.80
2019-03-20T17:14:24.581Z,27.80
2019-03-20T17:16:54.870Z,28.00
2019-03-20T17:19:25.157Z,28.10
2019-03-20T17:21:55.458Z,28.20
2019-03-20T17:24:28.695Z,28.40
2019-03-20T17:26:59.145Z,28.50
2019-03-20T17:29:29.429Z,28.60
2019-03-20T17:31:59.710Z,28.80
2019-03-20T17:34:30.671Z,28.80
2019-03-20T17:37:02.170Z,28.90
2019-03-20T17:39:32.458Z,29.10
2019-03-20T17:42:02.764Z,29.30
2019-03-20T17:44:33.065Z,29.40
2019-03-20T17:47:04.774Z,29.40
2019-03-20T17:49:35.222Z,29.50
2019-03-20T17:52:05.496Z,29.50
2019-03-20T17:54:35.763Z,29.60
2019-03-20T17:57:06.143Z,29.70
2019-03-20T17:59:36.490Z,29.90
2019-03-20T18:02:06.923Z,30.00
2019-03-20T18:04:37.299Z,30.10
2019-03-20T18:07:07.692Z,30.10
2019-03-20T18:09:38.111Z,30.30
2019-03-20T18:12:08.567Z,30.40
2019-03-20T18:14:38.898Z,30.50
2019-03-20T18:17:09.150Z,30.60
2019-03-20T18:19:39.450Z,30.60
2019-03-20T18:22:09.778Z,30.80
2019-03-20T18:24:40.301Z,30.80
2019-03-20T18:27:10.670Z,30.90
2019-03-20T18:29:40.986Z,31.00
2019-03-20T18:32:11.357Z,31.00
2019-03-20T18:34:41.691Z,31.30
2019-03-20T18:37:12.013Z,31.40
2019-03-20T18:39:42.355Z,31.50
2019-03-20T18:42:12.747Z,31.60
2019-03-20T18:44:45.082Z,31.70
2019-03-20T18:47:15.862Z,31.90
2019-03-20T18:49:46.243Z,32.10
2019-03-20T18:52:16.583Z,32.20
2019-03-20T18:54:46.890Z,32.20
2019-03-20T18:57:17.239Z,32.30
2019-03-20T18:59:47.658Z,32.30
2019-03-20T19:02:18.102Z,32.40
2019-03-20T19:04:48.378Z,32.60
2019-03-20T19:07:18.859Z,32.60
2019-03-20T19:09:49.495Z,32.80
2019-03-20T19:12:19.802Z,32.80
2019-03-20T19:14:50.248Z,32.90
2019-03-20T19:17:25.405Z,33.00
2019-03-20T19:20:03.828Z,33.20
2019-03-20T19:22:34.066Z,33.20
2019-03-20T19:25:05.017Z,33.30
2019-03-20T19:27:35.379Z,33.40
2019-03-20T19:30:10.416Z,33.30
2019-03-20T19:32:40.879Z,33.60
2019-03-20T19:35:11.257Z,33.60
2019-03-20T19:37:44.652Z,33.50
2019-03-20T19:40:17.317Z,33.60
2019-03-20T19:42:53.425Z,33.90
2019-03-20T19:45:24.083Z,33.80
2019-03-20T19:48:03.918Z,33.90
2019-03-20T19:50:34.621Z,33.90
2019-03-20T19:53:08.071Z,34.30
2019-03-20T19:55:38.470Z,34.20
2019-03-20T19:58:08.876Z,34.30
2019-03-20T20:00:39.286Z,34.50
2019-03-20T20:03:09.957Z,34.30
2019-03-20T20:05:40.570Z,34.70
2019-03-20T20:08:34.737Z,34.80
2019-03-20T20:11:09.955Z,34.90
2019-03-20T20:13:53.468Z,34.80
2019-03-20T20:16:24.918Z,34.80
2019-03-20T20:19:01.396Z,35.10
2019-03-20T20:21:39.487Z,34.90
2019-03-20T20:24:16.832Z,35.40
2019-03-20T20:26:58.150Z,35.30
2019-03-20T20:29:37.729Z,35.30
2019-03-20T20:32:08.322Z,35.30
2019-03-20T20:34:38.733Z,35.70
2019-03-20T20:37:09.564Z,35.80
2019-03-20T20:39:41.016Z,35.80
2019-03-20T20:42:11.346Z,35.90
2019-03-20T20:44:41.715Z,35.80
2019-03-20T20:47:12.127Z,35.80
2019-03-20T20:49:42.454Z,35.90
2019-03-20T20:52:19.470Z,35.90
2019-03-20T20:54:44.808Z,36.00
2019-03-20T20:57:15.668Z,36.20
2019-03-20T20:59:46.310Z,36.40
2019-03-20T21:02:16.763Z,36.50
2019-03-20T21:04:47.576Z,36.70
2019-03-20T21:07:18.504Z,36.90
2019-03-20T21:09:49.981Z,37.00
2019-03-20T21:12:21.309Z,36.90
2019-03-20T21:14:51.739Z,37.30
2019-03-20T21:17:29.158Z,37.00
2019-03-20T21:20:00.093Z,36.70
2019-03-20T21:23:07.630Z,36.80
2019-03-20T21:25:38.488Z,36.60
2019-03-20T21:28:50.209Z,37.10
2019-03-20T21:31:27.150Z,37.30
2019-03-20T21:34:47.717Z,37.50
2019-03-20T21:38:07.878Z,38.00
2019-03-20T21:41:03.992Z,37.80
2019-03-20T21:44:21.139Z,38.10
2019-03-20T21:47:28.846Z,37.90
2019-03-20T21:50:01.909Z,38.20
2019-03-20T21:52:32.743Z,38.10
2019-03-20T21:55:41.406Z,38.10
2019-03-20T21:58:29.584Z,38.30
2019-03-20T22:01:56.341Z,38.40
2019-03-20T22:04:27.199Z,38.40
2019-03-20T22:07:22.873Z,38.50
2019-03-20T22:10:34.251Z,38.90
2019-03-20T22:13:20.931Z,39.30
2019-03-20T22:16:19.701Z,39.20
2019-03-20T22:19:35.758Z,39.70
2019-03-20T22:22:29.993Z,39.10
2019-03-20T22:25:55.940Z,39.00
2019-03-20T22:29:09.182Z,38.50
2019-03-20T22:31:43.184Z,38.30
2019-03-20T22:35:09.506Z,38.10
2019-03-20T22:37:41.117Z,38.20
2019-03-20T22:40:54.780Z,38.30
2019-03-20T22:43:35.102Z,38.40
2019-03-20T22:46:50.444Z,38.40
2019-03-20T22:49:53.542Z,38.70
2019-03-20T22:53:11.119Z,38.80
2019-03-20T22:56:18.502Z,38.90
2019-03-20T22:58:49.367Z,39.00
2019-03-20T23:01:31.844Z,38.90
2019-03-20T23:04:07.562Z,38.60
2019-03-20T23:06:38.430Z,38.50
2019-03-20T23:09:10.282Z,38.80
2019-03-20T23:11:41.367Z,38.80
2019-03-20T23:14:12.232Z,38.80
2019-03-20T23:16:43.005Z,39.00
2019-03-20T23:19:13.850Z,39.20
2019-03-20T23:21:44.636Z,39.00
2019-03-20T23:24:15.473Z,39.10
2019-03-20T23:26:46.455Z,39.00
2019-03-20T23:29:19.178Z,39.10
2019-03-20T23:31:51.482Z,39.20
2019-03-20T23:34:23.348Z,39.10
2019-03-20T23:36:54.335Z,39.10
2019-03-20T23:39:25.199Z,39.10
2019-03-20T23:41:56.042Z,39.10
2019-03-20T23:44:26.961Z,39.20
2019-03-20T23:46:57.806Z,39.40
2019-03-20T23:49:28.622Z,39.50
2019-03-20T23:51:59.530Z,39.70
2019-03-20T23:54:34.211Z,39.60
2019-03-20T23:57:08.170Z,39.40
2019-03-20T23:59:39.389Z,39.60
