createdAt,value
2022-10-17T00:00:45.491Z,87.07
2022-10-17T00:01:45.679Z,87.22
2022-10-17T00:02:45.886Z,87.34
2022-10-17T00:03:45.907Z,87.32
2022-10-17T00:04:46.019Z,87.18
2022-10-17T00:05:46.128Z,86.90
2022-10-17T00:06:46.267Z,86.82
2022-10-17T00:07:46.396Z,86.61
2022-10-17T00:08:46.557Z,86.52
2022-10-17T00:09:46.667Z,86.67
2022-10-17T00:10:46.828Z,86.49
2022-10-17T00:11:46.934Z,86.62
2022-10-17T00:12:47.066Z,86.60
2022-10-17T00:13:47.235Z,86.59
2022-10-17T00:14:47.334Z,86.43
2022-10-17T00:15:47.475Z,86.25
2022-10-17T00:16:47.616Z,86.16
2022-10-17T00:17:48.765Z,86.05
2022-10-17T00:18:47.960Z,86.11
2022-10-17T00:19:48.044Z,86.14
2022-10-17T00:20:48.164Z,86.33
2022-10-17T00:21:48.313Z,86.60
2022-10-17T00:22:48.465Z,86.57
2022-10-17T00:23:48.676Z,86.60
2022-10-17T00:24:48.711Z,86.44
2022-10-17T00:25:48.854Z,86.72
2022-10-17T00:26:48.963Z,86.66
2022-10-17T00:27:49.116Z,87.14
2022-10-17T00:28:49.287Z,86.98
2022-10-17T00:29:49.398Z,86.76
2022-10-17T00:30:49.554Z,86.80
2022-10-17T00:31:49.673Z,86.76
2022-10-17T00:32:49.744Z,86.74
2022-10-17T00:33:49.901Z,86.55
2022-10-17T00:34:50.002Z,86.47
2022-10-17T00:35:50.135Z,86.57
2022-10-17T00:36:50.262Z,86.84
2022-10-17T00:37:50.390Z,87.10
2022-10-17T00:38:50.539Z,86.90
2022-10-17T00:39:50.673Z,86.69
2022-10-17T00:40:50.868Z,86.61
2022-10-17T00:41:50.930Z,86.94
2022-10-17T00:42:51.090Z,86.78
2022-10-17T00:43:51.209Z,86.76
2022-10-17T00:44:51.309Z,86.94
2022-10-17T00:45:51.429Z,86.98
2022-10-17T00:46:51.635Z,86.91
2022-10-17T00:47:51.738Z,87.02
2022-10-17T00:48:51.896Z,87.11
2022-10-17T00:49:52.022Z,87.10
2022-10-17T00:50:52.135Z,87.06
2022-10-17T00:51:52.238Z,86.97
2022-10-17T00:52:52.371Z,87.27
2022-10-17T00:53:52.508Z,87.22
2022-10-17T00:54:52.637Z,87.23
2022-10-17T00:55:52.807Z,87.09
2022-10-17T00:56:52.919Z,86.94
2022-10-17T00:57:53.029Z,86.80
2022-10-17T00:58:53.244Z,86.83
2022-10-17T00:59:53.295Z,86.80
2022-10-17T01:00:53.445Z,86.69
2022-10-17T01:01:53.547Z,86.97
2022-10-17T01:02:53.666Z,87.03
2022-10-17T01:03:53.817Z,86.93
2022-10-17T01:04:53.916Z,86.88
2022-10-17T01:05:54.067Z,86.81
2022-10-17T01:06:54.215Z,86.51
2022-10-17T01:07:54.316Z,86.65
2022-10-17T01:08:54.425Z,86.82
2022-10-17T01:09:54.515Z,86.78
2022-10-17T01:10:54.694Z,86.62
2022-10-17T01:11:54.785Z,86.59
2022-10-17T01:12:54.913Z,86.51
2022-10-17T01:13:55.095Z,86.38
2022-10-17T01:14:55.163Z,86.38
2022-10-17T01:15:55.338Z,86.36
2022-10-17T01:16:55.433Z,86.16
2022-10-17T01:17:55.584Z,86.00
2022-10-17T01:18:55.724Z,85.91
2022-10-17T01:19:55.853Z,85.86
2022-10-17T01:20:56.018Z,85.75
2022-10-17T01:21:56.115Z,85.93
2022-10-17T01:22:56.342Z,86.21
2022-10-17T01:23:56.411Z,86.40
2022-10-17T01:24:56.529Z,86.58
2022-10-17T01:25:56.690Z,86.51
2022-10-17T01:26:56.792Z,86.48
2022-10-17T01:27:56.894Z,86.34
2022-10-17T01:28:57.054Z,86.27
2022-10-17T01:29:57.180Z,86.22
2022-10-17T01:30:57.260Z,86.14
2022-10-17T01:31:57.394Z,86.04
2022-10-17T01:32:57.520Z,85.92
2022-10-17T01:33:57.710Z,85.91
2022-10-17T01:34:57.828Z,85.96
2022-10-17T01:36:01.731Z,85.83
2022-10-17T01:36:59.051Z,85.78
2022-10-17T01:37:58.188Z,85.68
2022-10-17T01:38:58.389Z,85.60
2022-10-17T01:39:58.452Z,85.55
2022-10-17T01:40:58.594Z,85.45
2022-10-17T01:41:58.710Z,85.46
2022-10-17T01:42:58.858Z,85.35
2022-10-17T01:43:59.017Z,85.34
2022-10-17T01:44:59.107Z,85.46
2022-10-17T01:45:59.258Z,85.63
2022-10-17T01:46:59.350Z,85.68
2022-10-17T01:47:59.479Z,85.70
2022-10-17T01:48:59.669Z,85.63
2022-10-17T01:49:59.777Z,85.51
2022-10-17T01:50:59.908Z,85.52
2022-10-17T01:52:00.000Z,85.48
2022-10-17T01:53:00.139Z,85.66
2022-10-17T01:54:00.307Z,85.82
2022-10-17T01:55:00.404Z,86.02
2022-10-17T01:56:00.558Z,85.93
2022-10-17T01:57:00.666Z,85.80
2022-10-17T01:58:00.851Z,85.61
2022-10-17T01:59:00.975Z,85.53
2022-10-17T02:00:01.056Z,85.67
2022-10-17T02:01:01.221Z,85.61
2022-10-17T02:02:01.326Z,85.55
2022-10-17T02:03:01.492Z,85.42
2022-10-17T02:04:01.601Z,85.23
2022-10-17T02:06:01.794Z,85.20
2022-10-17T02:07:01.938Z,85.23
2022-10-17T02:08:02.074Z,85.06
2022-10-17T02:09:02.233Z,84.99
2022-10-17T02:10:02.323Z,84.76
2022-10-17T02:11:02.462Z,84.59
2022-10-17T02:12:02.607Z,84.57
2022-10-17T02:13:02.743Z,84.49
2022-10-17T02:14:02.995Z,84.51
2022-10-17T02:15:03.003Z,84.56
2022-10-17T02:16:03.134Z,84.62
2022-10-17T02:17:03.271Z,84.38
2022-10-17T02:18:03.401Z,84.27
2022-10-17T02:19:03.551Z,84.28
2022-10-17T02:20:03.663Z,84.30
2022-10-17T02:21:03.802Z,84.30
2022-10-17T02:22:03.941Z,84.36
2022-10-17T02:23:04.113Z,84.28
2022-10-17T02:24:04.243Z,84.29
2022-10-17T02:25:04.350Z,84.14
2022-10-17T02:26:04.454Z,84.19
2022-10-17T02:27:04.593Z,84.04
2022-10-17T02:28:04.731Z,84.10
2022-10-17T02:29:04.940Z,84.04
2022-10-17T02:30:05.000Z,84.04
2022-10-17T02:31:05.131Z,83.99
2022-10-17T02:32:05.269Z,83.97
2022-10-17T02:33:05.399Z,84.05
2022-10-17T02:34:05.552Z,84.15
2022-10-17T02:35:05.658Z,84.05
2022-10-17T02:36:05.792Z,84.06
2022-10-17T02:37:05.920Z,84.15
2022-10-17T02:38:06.075Z,84.05
2022-10-17T02:39:06.220Z,83.97
2022-10-17T02:40:06.316Z,83.93
2022-10-17T02:41:06.458Z,83.94
2022-10-17T02:42:06.599Z,83.89
2022-10-17T02:43:06.856Z,83.80
2022-10-17T02:44:06.958Z,83.94
2022-10-17T02:45:07.018Z,83.88
2022-10-17T02:46:07.148Z,83.95
2022-10-17T02:47:07.286Z,83.99
2022-10-17T02:48:07.423Z,83.88
2022-10-17T02:49:07.650Z,83.72
2022-10-17T02:50:07.684Z,83.60
2022-10-17T02:51:07.824Z,83.62
2022-10-17T02:52:07.964Z,83.33
2022-10-17T02:53:08.096Z,83.46
2022-10-17T02:54:08.386Z,83.37
2022-10-17T02:55:08.360Z,83.23
2022-10-17T02:56:08.495Z,83.15
2022-10-17T02:57:08.646Z,83.20
2022-10-17T02:58:08.802Z,83.06
2022-10-17T02:59:08.966Z,82.92
2022-10-17T03:00:09.096Z,83.02
2022-10-17T03:01:09.252Z,83.08
2022-10-17T03:02:09.356Z,83.04
2022-10-17T03:03:09.580Z,82.94
2022-10-17T03:04:09.714Z,82.85
2022-10-17T03:05:09.792Z,82.63
2022-10-17T03:06:09.865Z,82.74
2022-10-17T03:07:10.011Z,82.63
2022-10-17T03:08:10.153Z,82.66
2022-10-17T03:09:10.458Z,82.57
2022-10-17T03:10:10.453Z,82.52
2022-10-17T03:11:10.544Z,82.58
2022-10-17T03:12:10.695Z,82.72
2022-10-17T03:13:10.842Z,82.47
2022-10-17T03:14:11.021Z,82.47
2022-10-17T03:15:11.178Z,82.35
2022-10-17T03:16:11.246Z,82.33
2022-10-17T03:17:11.311Z,82.39
2022-10-17T03:18:11.477Z,82.20
2022-10-17T03:19:11.701Z,82.12
2022-10-17T03:20:11.690Z,82.04
2022-10-17T03:21:11.859Z,81.98
2022-10-17T03:22:11.957Z,81.85
2022-10-17T03:23:12.093Z,81.82
2022-10-17T03:24:12.381Z,81.82
2022-10-17T03:25:12.383Z,81.74
2022-10-17T03:26:12.493Z,81.60
2022-10-17T03:27:12.597Z,81.51
2022-10-17T03:28:12.689Z,81.60
2022-10-17T03:29:12.968Z,81.40
2022-10-17T03:30:12.990Z,81.29
2022-10-17T03:31:13.078Z,81.20
2022-10-17T03:32:13.210Z,81.20
2022-10-17T03:33:13.336Z,81.04
2022-10-17T03:34:13.668Z,80.98
2022-10-17T03:35:15.053Z,81.02
2022-10-17T03:36:13.750Z,81.05
2022-10-17T03:37:13.934Z,80.95
2022-10-17T03:38:13.997Z,80.89
2022-10-17T03:39:14.179Z,80.90
2022-10-17T03:40:14.297Z,80.98
2022-10-17T03:41:14.376Z,80.87
2022-10-17T03:42:14.537Z,80.88
2022-10-17T03:43:14.718Z,80.82
2022-10-17T03:44:14.877Z,80.78
2022-10-17T03:45:14.875Z,80.83
2022-10-17T03:46:15.050Z,80.87
2022-10-17T03:47:15.130Z,80.86
2022-10-17T03:48:15.235Z,80.83
2022-10-17T03:49:15.985Z,80.88
2022-10-17T03:50:15.445Z,80.93
2022-10-17T03:51:15.542Z,81.04
2022-10-17T03:52:15.711Z,80.80
2022-10-17T03:53:15.803Z,80.74
2022-10-17T03:54:16.147Z,80.81
2022-10-17T03:55:16.064Z,80.76
2022-10-17T03:56:16.214Z,80.67
2022-10-17T03:57:16.329Z,80.78
2022-10-17T03:58:16.425Z,80.75
2022-10-17T03:59:16.783Z,80.76
2022-10-17T04:00:16.724Z,80.61
2022-10-17T04:01:16.928Z,80.64
2022-10-17T04:02:16.996Z,80.63
2022-10-17T04:03:17.285Z,80.52
2022-10-17T04:04:17.234Z,80.41
2022-10-17T04:05:17.338Z,80.32
2022-10-17T04:06:17.383Z,80.26
2022-10-17T04:07:17.595Z,80.30
2022-10-17T04:08:17.646Z,80.39
2022-10-17T04:09:17.785Z,80.31
2022-10-17T04:10:17.892Z,80.33
2022-10-17T04:11:17.981Z,80.31
2022-10-17T04:12:18.110Z,80.18
2022-10-17T04:13:18.251Z,80.12
2022-10-17T04:14:18.497Z,80.09
2022-10-17T04:15:18.469Z,80.04
2022-10-17T04:16:18.610Z,80.09
2022-10-17T04:17:18.764Z,80.02
2022-10-17T04:18:18.891Z,80.07
2022-10-17T04:19:19.002Z,80.01
2022-10-17T04:20:19.130Z,79.97
2022-10-17T04:21:19.229Z,79.91
2022-10-17T04:22:19.353Z,80.01
2022-10-17T04:23:19.469Z,79.96
2022-10-17T04:24:19.583Z,79.98
2022-10-17T04:25:19.687Z,79.93
2022-10-17T04:26:19.779Z,80.05
2022-10-17T04:27:19.920Z,80.04
2022-10-17T04:28:20.112Z,79.97
2022-10-17T04:29:20.162Z,80.02
2022-10-17T04:30:20.366Z,79.99
2022-10-17T04:31:20.424Z,79.95
2022-10-17T04:32:20.549Z,79.87
2022-10-17T04:33:20.668Z,79.82
2022-10-17T04:34:20.799Z,79.84
2022-10-17T04:35:20.898Z,79.89
2022-10-17T04:36:20.998Z,79.87
2022-10-17T04:37:21.098Z,79.92
2022-10-17T04:38:24.885Z,79.89
2022-10-17T04:39:22.351Z,80.11
2022-10-17T04:40:21.449Z,80.04
2022-10-17T04:41:21.603Z,80.18
2022-10-17T04:42:21.719Z,80.13
2022-10-17T04:43:21.865Z,80.15
2022-10-17T04:44:22.016Z,80.16
2022-10-17T04:45:22.095Z,80.07
2022-10-17T04:46:22.243Z,80.02
2022-10-17T04:47:22.424Z,80.08
2022-10-17T04:48:22.544Z,80.00
2022-10-17T04:49:22.664Z,79.93
2022-10-17T04:50:22.795Z,79.99
2022-10-17T04:51:25.834Z,80.02
2022-10-17T04:52:23.048Z,79.97
2022-10-17T04:53:23.151Z,80.12
2022-10-17T04:54:23.343Z,79.87
2022-10-17T04:55:23.442Z,79.85
2022-10-17T04:56:23.533Z,79.85
2022-10-17T04:57:23.693Z,79.82
2022-10-17T04:58:23.772Z,79.71
2022-10-17T04:59:23.960Z,79.77
2022-10-17T05:00:24.044Z,79.66
2022-10-17T05:01:24.263Z,79.80
2022-10-17T05:02:24.313Z,79.80
2022-10-17T05:03:24.413Z,79.67
2022-10-17T05:04:24.964Z,79.73
2022-10-17T05:05:24.643Z,79.66
2022-10-17T05:06:24.766Z,79.65
2022-10-17T05:07:24.832Z,79.59
2022-10-17T05:08:24.981Z,79.62
2022-10-17T05:09:25.126Z,79.65
2022-10-17T05:10:25.316Z,79.81
2022-10-17T05:11:25.377Z,79.91
2022-10-17T05:12:25.432Z,79.86
2022-10-17T05:13:25.571Z,79.86
2022-10-17T05:14:25.817Z,79.84
2022-10-17T05:15:25.830Z,79.83
2022-10-17T05:16:26.002Z,79.83
2022-10-17T05:17:26.103Z,79.87
2022-10-17T05:18:26.239Z,79.88
2022-10-17T05:19:26.447Z,79.74
2022-10-17T05:20:26.484Z,79.77
2022-10-17T05:21:26.635Z,79.68
2022-10-17T05:22:26.899Z,79.65
2022-10-17T05:23:26.831Z,79.60
2022-10-17T05:24:26.966Z,79.63
2022-10-17T05:25:27.109Z,79.73
2022-10-17T05:26:27.211Z,79.78
2022-10-17T05:27:27.327Z,79.82
2022-10-17T05:28:27.437Z,79.85
2022-10-17T05:29:27.574Z,80.06
2022-10-17T05:30:27.718Z,80.09
2022-10-17T05:31:27.771Z,79.96
2022-10-17T05:32:28.227Z,79.89
2022-10-17T05:33:28.026Z,79.82
2022-10-17T05:34:28.197Z,79.84
2022-10-17T05:35:28.297Z,79.95
2022-10-17T05:36:28.387Z,79.94
2022-10-17T05:37:28.546Z,79.95
2022-10-17T05:38:28.646Z,80.01
2022-10-17T05:39:28.876Z,80.04
2022-10-17T05:40:28.917Z,80.04
2022-10-17T05:41:29.037Z,80.08
2022-10-17T05:42:29.470Z,79.96
2022-10-17T05:43:29.255Z,79.89
2022-10-17T05:44:29.366Z,80.00
2022-10-17T05:45:29.454Z,79.99
2022-10-17T05:46:29.585Z,79.94
2022-10-17T05:47:30.024Z,80.00
2022-10-17T05:48:29.787Z,80.03
2022-10-17T05:49:43.996Z,80.04
2022-10-17T05:50:31.165Z,80.06
2022-10-17T05:51:30.276Z,80.14
2022-10-17T05:52:30.782Z,80.16
2022-10-17T05:53:30.448Z,80.09
2022-10-17T05:54:30.643Z,80.02
2022-10-17T05:55:30.693Z,79.91
2022-10-17T05:56:30.813Z,80.03
2022-10-17T05:57:30.933Z,79.79
2022-10-17T05:59:32.144Z,79.85
2022-10-17T06:00:31.223Z,79.78
2022-10-17T06:01:31.364Z,79.79
2022-10-17T06:02:31.799Z,79.75
2022-10-17T06:03:31.544Z,79.72
2022-10-17T06:04:31.682Z,79.56
2022-10-17T06:05:31.721Z,79.51
2022-10-17T06:06:31.917Z,79.49
2022-10-17T06:07:32.008Z,79.40
2022-10-17T06:08:32.168Z,79.51
2022-10-17T06:09:32.454Z,79.42
2022-10-17T06:10:32.463Z,79.34
2022-10-17T06:11:32.563Z,79.32
2022-10-17T06:12:32.661Z,79.24
2022-10-17T06:13:32.846Z,79.19
2022-10-17T06:14:32.971Z,79.19
2022-10-17T06:15:33.079Z,79.08
2022-10-17T06:16:33.240Z,79.11
2022-10-17T06:17:33.330Z,79.26
2022-10-17T06:18:33.500Z,79.10
2022-10-17T06:19:33.666Z,79.06
2022-10-17T06:20:33.738Z,79.09
2022-10-17T06:21:33.985Z,79.04
2022-10-17T06:22:33.948Z,79.11
2022-10-17T06:23:34.051Z,79.19
2022-10-17T06:24:34.279Z,79.17
2022-10-17T06:25:34.346Z,79.29
2022-10-17T06:26:34.440Z,79.13
2022-10-17T06:27:34.587Z,79.16
2022-10-17T06:28:34.809Z,79.24
2022-10-17T06:29:34.867Z,79.00
2022-10-17T06:30:35.098Z,79.08
2022-10-17T06:31:35.091Z,79.01
2022-10-17T06:32:35.249Z,78.93
2022-10-17T06:33:35.379Z,79.14
2022-10-17T06:34:35.495Z,78.92
2022-10-17T06:35:35.610Z,78.94
2022-10-17T06:36:35.706Z,78.82
2022-10-17T06:37:36.944Z,78.90
2022-10-17T06:38:35.991Z,78.61
2022-10-17T06:39:36.145Z,78.78
2022-10-17T06:40:36.260Z,78.87
2022-10-17T06:41:36.338Z,78.65
2022-10-17T06:42:36.419Z,78.75
2022-10-17T06:43:36.607Z,78.81
2022-10-17T06:44:36.727Z,78.54
2022-10-17T06:45:36.823Z,78.50
2022-10-17T06:46:36.980Z,78.64
2022-10-17T06:47:37.128Z,78.38
2022-10-17T06:48:37.264Z,78.22
2022-10-17T06:49:37.354Z,78.04
2022-10-17T06:50:37.486Z,78.01
2022-10-17T06:51:37.594Z,77.95
2022-10-17T06:52:37.759Z,78.10
2022-10-17T06:53:37.844Z,78.19
2022-10-17T06:54:37.943Z,77.99
2022-10-17T06:55:38.063Z,78.09
2022-10-17T06:56:38.161Z,78.06
2022-10-17T06:57:38.328Z,77.87
2022-10-17T06:58:38.474Z,78.04
2022-10-17T06:59:38.607Z,77.91
2022-10-17T07:00:38.845Z,78.02
2022-10-17T07:01:40.718Z,77.80
2022-10-17T07:02:38.978Z,77.71
2022-10-17T07:03:39.128Z,77.75
2022-10-17T07:04:39.181Z,77.44
2022-10-17T07:05:39.302Z,77.36
2022-10-17T07:06:39.401Z,77.16
2022-10-17T07:07:43.055Z,76.90
2022-10-17T07:08:40.708Z,77.00
2022-10-17T07:09:39.835Z,76.89
2022-10-17T07:10:40.011Z,76.72
2022-10-17T07:11:40.076Z,76.94
2022-10-17T07:12:40.181Z,77.24
2022-10-17T07:13:40.305Z,76.73
2022-10-17T07:14:40.401Z,76.57
2022-10-17T07:15:40.519Z,76.47
2022-10-17T07:16:40.629Z,76.53
2022-10-17T07:17:40.729Z,76.46
2022-10-17T07:18:40.859Z,76.13
2022-10-17T07:19:40.949Z,76.23
2022-10-17T07:20:41.122Z,76.15
2022-10-17T07:21:41.268Z,76.24
2022-10-17T07:22:41.379Z,75.88
2022-10-17T07:23:41.524Z,75.84
2022-10-17T07:24:41.624Z,75.72
2022-10-17T07:25:41.739Z,75.95
2022-10-17T07:26:41.898Z,75.98
2022-10-17T07:27:42.008Z,75.95
2022-10-17T07:28:42.173Z,75.76
2022-10-17T07:29:42.249Z,75.89
2022-10-17T07:30:42.427Z,75.91
2022-10-17T07:31:42.537Z,75.62
2022-10-17T07:32:42.653Z,75.39
2022-10-17T07:33:42.801Z,75.17
2022-10-17T07:34:42.894Z,75.13
2022-10-17T07:35:43.006Z,74.86
2022-10-17T07:36:43.116Z,75.36
2022-10-17T07:37:43.211Z,75.04
2022-10-17T07:38:43.357Z,74.23
2022-10-17T07:39:43.485Z,75.07
2022-10-17T07:40:43.598Z,74.99
2022-10-17T07:41:43.718Z,74.77
2022-10-17T07:42:43.876Z,74.83
2022-10-17T07:43:43.955Z,74.51
2022-10-17T07:44:44.105Z,74.43
2022-10-17T07:45:44.227Z,74.57
2022-10-17T07:46:44.343Z,74.08
2022-10-17T07:47:44.507Z,74.38
2022-10-17T07:48:44.596Z,73.92
2022-10-17T07:49:44.704Z,73.59
2022-10-17T07:50:44.855Z,73.32
2022-10-17T07:52:45.134Z,73.24
2022-10-17T07:53:47.973Z,72.78
2022-10-17T07:54:45.236Z,72.88
2022-10-17T07:55:45.322Z,73.02
2022-10-17T07:56:45.464Z,72.52
2022-10-17T07:57:45.644Z,72.79
2022-10-17T07:58:45.823Z,72.74
2022-10-17T07:59:45.857Z,72.62
2022-10-17T08:00:46.055Z,72.49
2022-10-17T08:01:46.121Z,72.77
2022-10-17T08:02:46.231Z,72.69
2022-10-17T08:03:46.334Z,72.61
2022-10-17T08:04:46.445Z,72.07
2022-10-17T08:05:46.609Z,72.44
2022-10-17T08:06:46.713Z,72.38
2022-10-17T08:07:46.993Z,72.33
2022-10-17T08:08:47.002Z,72.22
2022-10-17T08:09:47.111Z,72.32
2022-10-17T08:10:47.272Z,72.04
2022-10-17T08:11:47.324Z,71.62
2022-10-17T08:12:47.473Z,71.95
2022-10-17T08:13:47.581Z,71.77
2022-10-17T08:14:47.692Z,71.85
2022-10-17T08:15:47.817Z,71.51
2022-10-17T08:16:47.922Z,71.75
2022-10-17T08:17:48.063Z,71.54
2022-10-17T08:18:48.160Z,71.85
2022-10-17T08:19:48.272Z,71.38
2022-10-17T08:20:48.374Z,71.57
2022-10-17T08:21:48.482Z,71.66
2022-10-17T08:22:48.701Z,71.66
2022-10-17T08:23:48.735Z,71.80
2022-10-17T08:24:48.820Z,71.74
2022-10-17T08:25:48.920Z,71.65
2022-10-17T08:26:51.674Z,72.11
2022-10-17T08:27:49.178Z,71.84
2022-10-17T08:28:49.634Z,71.85
2022-10-17T08:29:49.419Z,71.92
2022-10-17T08:30:49.597Z,71.71
2022-10-17T08:31:52.414Z,71.67
2022-10-17T08:32:50.800Z,71.68
2022-10-17T08:33:49.879Z,72.03
2022-10-17T08:34:50.040Z,72.22
2022-10-17T08:35:50.150Z,71.75
2022-10-17T08:36:50.250Z,71.61
2022-10-17T08:37:50.448Z,71.71
2022-10-17T08:38:52.958Z,71.73
2022-10-17T08:39:50.628Z,72.05
2022-10-17T08:40:50.767Z,71.72
2022-10-17T08:41:50.872Z,71.85
2022-10-17T08:42:50.999Z,71.61
2022-10-17T08:43:51.109Z,71.87
2022-10-17T08:44:51.228Z,71.37
2022-10-17T08:45:51.357Z,71.47
2022-10-17T08:46:51.468Z,71.31
2022-10-17T08:47:51.640Z,71.25
2022-10-17T08:48:51.701Z,70.56
2022-10-17T08:49:51.806Z,70.46
2022-10-17T08:50:51.917Z,71.14
2022-10-17T08:51:52.028Z,70.71
2022-10-17T08:52:52.160Z,70.43
2022-10-17T08:53:52.268Z,70.80
2022-10-17T08:54:52.357Z,70.54
2022-10-17T08:55:52.506Z,70.84
2022-10-17T08:56:52.636Z,70.61
2022-10-17T08:57:52.819Z,71.03
2022-10-17T08:58:52.907Z,70.91
2022-10-17T08:59:53.057Z,71.46
2022-10-17T09:00:53.205Z,71.17
2022-10-17T09:01:53.365Z,70.95
2022-10-17T09:02:53.601Z,71.14
2022-10-17T09:03:53.616Z,70.91
2022-10-17T09:04:53.707Z,71.15
2022-10-17T09:05:53.854Z,71.15
2022-10-17T09:06:54.035Z,71.11
2022-10-17T09:07:54.175Z,71.09
2022-10-17T09:08:54.275Z,71.16
2022-10-17T09:09:54.373Z,70.62
2022-10-17T09:10:54.633Z,71.05
2022-10-17T09:11:54.637Z,70.93
2022-10-17T09:12:54.889Z,70.75
2022-10-17T09:13:54.864Z,71.19
2022-10-17T09:14:54.966Z,70.43
2022-10-17T09:15:55.077Z,70.82
2022-10-17T09:16:55.185Z,71.16
2022-10-17T09:17:55.335Z,70.68
2022-10-17T09:18:55.444Z,70.96
2022-10-17T09:19:55.553Z,70.96
2022-10-17T09:20:55.674Z,70.99
2022-10-17T09:21:55.784Z,70.93
2022-10-17T09:24:03.830Z,71.01
2022-10-17T09:24:57.103Z,71.23
2022-10-17T09:25:56.252Z,71.42
2022-10-17T09:26:56.407Z,71.03
2022-10-17T09:27:56.494Z,71.24
2022-10-17T09:28:56.627Z,71.45
2022-10-17T09:29:56.734Z,71.27
2022-10-17T09:30:56.964Z,71.44
2022-10-17T09:32:57.201Z,71.13
2022-10-17T09:33:57.247Z,71.66
2022-10-17T09:34:57.353Z,71.27
2022-10-17T09:35:57.461Z,71.16
2022-10-17T09:36:57.551Z,71.42
2022-10-17T09:37:57.751Z,71.34
2022-10-17T09:38:57.850Z,71.53
2022-10-17T09:39:58.020Z,71.80
2022-10-17T09:40:58.185Z,71.79
2022-10-17T09:41:58.260Z,71.08
2022-10-17T09:42:58.603Z,71.47
2022-10-17T09:43:58.550Z,71.10
2022-10-17T09:44:58.698Z,71.09
2022-10-17T09:45:58.816Z,71.26
2022-10-17T09:46:58.920Z,71.14
2022-10-17T09:48:01.021Z,71.32
2022-10-17T09:48:59.181Z,72.06
2022-10-17T09:49:59.252Z,71.66
2022-10-17T09:51:14.732Z,71.63
2022-10-17T09:52:00.523Z,71.69
2022-10-17T09:52:59.627Z,71.40
2022-10-17T09:53:59.720Z,71.28
2022-10-17T09:54:59.878Z,71.85
2022-10-17T09:55:59.991Z,71.50
2022-10-17T09:57:00.099Z,71.39
2022-10-17T09:58:00.722Z,71.78
2022-10-17T09:59:00.344Z,71.94
2022-10-17T10:00:00.576Z,72.12
2022-10-17T10:01:00.598Z,71.47
2022-10-17T10:02:00.668Z,72.12
2022-10-17T10:03:00.796Z,72.22
2022-10-17T10:04:00.917Z,71.65
2022-10-17T10:05:05.581Z,71.41
2022-10-17T10:06:02.168Z,71.48
2022-10-17T10:07:01.267Z,72.24
2022-10-17T10:08:01.449Z,71.67
2022-10-17T10:09:01.541Z,71.65
2022-10-17T10:10:01.629Z,71.76
2022-10-17T10:11:01.778Z,71.67
2022-10-17T10:12:01.889Z,71.76
2022-10-17T10:13:02.027Z,71.84
2022-10-17T10:14:02.126Z,71.81
2022-10-17T10:15:02.248Z,71.63
2022-10-17T10:16:02.348Z,72.15
2022-10-17T10:17:02.446Z,71.90
2022-10-17T10:18:02.655Z,72.17
2022-10-17T10:19:05.804Z,71.65
2022-10-17T10:20:03.874Z,71.59
2022-10-17T10:21:03.007Z,71.56
2022-10-17T10:22:03.118Z,71.71
2022-10-17T10:23:03.235Z,71.63
2022-10-17T10:24:03.353Z,71.98
2022-10-17T10:25:03.444Z,72.28
2022-10-17T10:26:03.548Z,71.99
2022-10-17T10:27:03.658Z,71.83
2022-10-17T10:28:03.847Z,71.84
2022-10-17T10:29:03.961Z,72.27
2022-10-17T10:30:04.035Z,72.30
2022-10-17T10:31:04.214Z,71.83
2022-10-17T10:32:04.275Z,72.51
2022-10-17T10:33:04.407Z,72.39
2022-10-17T10:34:04.504Z,71.79
2022-10-17T10:35:04.604Z,72.58
2022-10-17T10:36:04.765Z,72.64
2022-10-17T10:37:04.877Z,72.61
2022-10-17T10:38:05.054Z,72.72
2022-10-17T10:39:05.113Z,72.24
2022-10-17T10:40:05.244Z,72.14
2022-10-17T10:41:05.355Z,71.96
2022-10-17T10:42:05.463Z,71.96
2022-10-17T10:43:05.778Z,71.87
2022-10-17T10:44:05.674Z,72.26
2022-10-17T10:45:07.454Z,72.12
2022-10-17T10:46:05.943Z,71.97
2022-10-17T10:47:06.053Z,72.22
2022-10-17T10:48:06.234Z,72.61
2022-10-17T10:49:06.274Z,72.62
2022-10-17T10:50:06.371Z,71.87
2022-10-17T10:51:06.642Z,71.83
2022-10-17T10:52:06.635Z,71.99
2022-10-17T10:53:06.863Z,71.83
2022-10-17T10:54:06.840Z,71.83
2022-10-17T10:55:06.992Z,72.23
2022-10-17T10:56:07.101Z,71.74
2022-10-17T10:57:07.223Z,72.24
2022-10-17T10:58:07.474Z,72.35
2022-10-17T10:59:07.468Z,71.72
2022-10-17T11:00:07.561Z,71.66
2022-10-17T11:01:07.829Z,71.45
2022-10-17T11:02:07.821Z,71.02
2022-10-17T11:03:11.803Z,70.89
2022-10-17T11:04:08.042Z,71.13
2022-10-17T11:05:08.160Z,70.55
2022-10-17T11:06:08.272Z,71.01
2022-10-17T11:07:08.370Z,71.14
2022-10-17T11:08:08.640Z,71.03
2022-10-17T11:09:08.598Z,70.78
2022-10-17T11:10:08.701Z,70.88
2022-10-17T11:11:08.838Z,70.37
2022-10-17T11:12:08.953Z,70.60
2022-10-17T11:13:09.240Z,70.64
2022-10-17T11:14:11.724Z,70.75
2022-10-17T11:15:09.297Z,70.97
2022-10-17T11:16:09.469Z,70.84
2022-10-17T11:17:09.588Z,71.01
2022-10-17T11:18:09.848Z,70.45
2022-10-17T11:19:09.820Z,70.94
2022-10-17T11:20:09.919Z,70.90
2022-10-17T11:21:10.130Z,70.28
2022-10-17T11:22:10.208Z,70.70
2022-10-17T11:23:10.456Z,70.95
2022-10-17T11:24:10.459Z,70.97
2022-10-17T11:25:10.600Z,70.78
2022-10-17T11:26:10.725Z,71.02
2022-10-17T11:27:10.846Z,70.65
2022-10-17T11:28:11.146Z,71.02
2022-10-17T11:29:11.134Z,70.58
2022-10-17T11:30:11.187Z,70.67
2022-10-17T11:31:11.335Z,70.77
2022-10-17T11:32:11.517Z,70.90
2022-10-17T11:33:11.686Z,70.89
2022-10-17T11:34:11.745Z,70.75
2022-10-17T11:35:11.836Z,71.09
2022-10-17T11:36:11.946Z,70.72
2022-10-17T11:37:12.047Z,71.20
2022-10-17T11:38:12.236Z,70.90
2022-10-17T11:39:12.346Z,71.45
2022-10-17T11:40:12.449Z,71.06
2022-10-17T11:41:12.545Z,70.51
2022-10-17T11:42:12.636Z,70.23
2022-10-17T11:43:12.825Z,70.48
2022-10-17T11:44:12.936Z,69.91
2022-10-17T11:45:13.046Z,69.84
2022-10-17T11:46:13.153Z,69.81
2022-10-17T11:47:13.278Z,69.77
2022-10-17T11:48:13.484Z,69.63
2022-10-17T11:49:19.016Z,69.92
2022-10-17T11:52:19.483Z,69.64
2022-10-17T11:53:14.969Z,69.59
2022-10-17T11:54:14.044Z,69.52
2022-10-17T11:55:14.205Z,69.56
2022-10-17T11:56:14.298Z,69.58
2022-10-17T11:57:14.928Z,69.72
2022-10-17T11:58:14.671Z,70.05
2022-10-17T11:59:14.723Z,70.05
2022-10-17T12:00:14.923Z,70.16
2022-10-17T12:01:14.965Z,70.53
2022-10-17T12:02:15.073Z,69.83
2022-10-17T12:03:15.252Z,70.55
2022-10-17T12:04:15.411Z,70.24
2022-10-17T12:05:15.393Z,70.34
2022-10-17T12:06:15.575Z,70.17
2022-10-17T12:07:15.672Z,70.34
2022-10-17T12:08:15.941Z,70.22
2022-10-17T12:09:15.872Z,70.63
2022-10-17T12:10:15.973Z,70.33
2022-10-17T12:11:16.134Z,70.15
2022-10-17T12:12:16.222Z,70.04
2022-10-17T12:13:16.411Z,70.02
2022-10-17T12:14:16.538Z,70.20
2022-10-17T12:15:16.613Z,70.30
2022-10-17T12:16:17.691Z,70.14
2022-10-17T12:17:16.844Z,70.31
2022-10-17T12:18:16.972Z,70.17
2022-10-17T12:19:17.126Z,70.37
2022-10-17T12:20:17.242Z,70.50
2022-10-17T12:21:17.382Z,70.30
2022-10-17T12:22:17.489Z,70.61
2022-10-17T12:23:17.641Z,71.07
2022-10-17T12:24:18.918Z,71.30
2022-10-17T12:25:17.830Z,70.65
2022-10-17T12:26:17.953Z,70.73
2022-10-17T12:27:18.122Z,70.50
2022-10-17T12:28:18.220Z,70.65
2022-10-17T12:29:18.343Z,70.78
2022-10-17T12:30:18.472Z,70.43
2022-10-17T12:31:18.579Z,70.60
2022-10-17T12:32:18.680Z,71.24
2022-10-17T12:33:18.791Z,71.00
2022-10-17T12:34:18.899Z,71.25
2022-10-17T12:35:19.001Z,71.14
2022-10-17T12:36:19.098Z,70.96
2022-10-17T12:37:19.248Z,70.90
2022-10-17T12:38:19.374Z,71.30
2022-10-17T12:39:19.477Z,71.58
2022-10-17T12:40:19.619Z,71.79
2022-10-17T12:41:19.729Z,71.49
2022-10-17T12:42:19.834Z,71.29
2022-10-17T12:43:19.957Z,71.03
2022-10-17T12:44:20.187Z,71.29
2022-10-17T12:45:20.211Z,71.54
2022-10-17T12:46:20.250Z,71.39
2022-10-17T12:47:20.990Z,71.33
2022-10-17T12:48:20.549Z,71.16
2022-10-17T12:49:20.619Z,71.14
2022-10-17T12:50:20.719Z,71.20
2022-10-17T12:51:35.473Z,71.33
2022-10-17T12:52:21.967Z,71.16
2022-10-17T12:53:21.117Z,71.60
2022-10-17T12:54:21.180Z,71.20
2022-10-17T12:55:21.306Z,71.45
2022-10-17T12:56:21.508Z,71.34
2022-10-17T12:57:21.550Z,71.43
2022-10-17T12:58:21.707Z,71.79
2022-10-17T12:59:21.758Z,71.47
2022-10-17T13:00:21.922Z,71.81
2022-10-17T13:01:24.493Z,71.46