createdAt,value
2023-05-19T00:00:33.368Z,9.62
2023-05-19T00:01:25.189Z,9.57
2023-05-19T00:02:00.513Z,9.52
2023-05-19T00:02:34.379Z,9.50
2023-05-19T00:03:09.301Z,9.51
2023-05-19T00:03:54.406Z,9.52
2023-05-19T00:04:28.155Z,9.51
2023-05-19T00:05:02.395Z,9.53
2023-05-19T00:05:40.919Z,9.53
2023-05-19T00:06:14.886Z,9.47
2023-05-19T00:06:51.610Z,9.48
2023-05-19T00:07:29.284Z,9.49
2023-05-19T00:08:04.911Z,9.46
2023-05-19T00:08:39.203Z,9.44
2023-05-19T00:09:12.911Z,9.42
2023-05-19T00:09:46.626Z,9.40
2023-05-19T00:10:22.423Z,9.40
2023-05-19T00:11:00.201Z,9.38
2023-05-19T00:11:36.888Z,9.39
2023-05-19T00:12:10.992Z,9.39
2023-05-19T00:12:45.305Z,9.41
2023-05-19T00:13:19.418Z,9.42
2023-05-19T00:13:54.460Z,9.39
2023-05-19T00:14:29.253Z,9.39
2023-05-19T00:15:02.857Z,9.38
2023-05-19T00:15:36.784Z,9.39
2023-05-19T00:16:10.950Z,9.44
2023-05-19T00:16:44.491Z,9.44
2023-05-19T00:17:18.175Z,9.39
2023-05-19T00:17:52.568Z,9.37
2023-05-19T00:18:26.791Z,9.36
2023-05-19T00:19:01.973Z,9.36
2023-05-19T00:19:35.460Z,9.36
2023-05-19T00:20:09.220Z,9.35
2023-05-19T00:20:43.246Z,9.43
2023-05-19T00:21:17.985Z,9.42
2023-05-19T00:21:51.519Z,9.39
2023-05-19T00:22:24.890Z,9.41
2023-05-19T00:22:58.153Z,9.40
2023-05-19T00:23:31.440Z,9.39
2023-05-19T00:24:05.877Z,9.37
2023-05-19T00:24:39.181Z,9.36
2023-05-19T00:25:12.571Z,9.35
2023-05-19T00:25:45.799Z,9.37
2023-05-19T00:26:19.245Z,9.35
2023-05-19T00:26:58.236Z,9.36
2023-05-19T00:27:31.593Z,9.37
2023-05-19T00:28:05.007Z,9.37
2023-05-19T00:28:38.256Z,9.35
2023-05-19T00:29:11.754Z,9.34
2023-05-19T00:29:44.982Z,9.33
2023-05-19T00:30:18.550Z,9.33
2023-05-19T00:30:52.065Z,9.34
2023-05-19T00:31:25.386Z,9.34
2023-05-19T00:31:58.799Z,9.38
2023-05-19T00:32:32.119Z,9.34
2023-05-19T00:33:05.472Z,9.33
2023-05-19T00:33:38.793Z,9.32
2023-05-19T00:34:12.051Z,9.32
2023-05-19T00:34:47.993Z,9.33
2023-05-19T00:35:21.927Z,9.31
2023-05-19T00:35:55.863Z,9.29
2023-05-19T00:36:29.440Z,9.30
2023-05-19T00:37:02.750Z,9.28
2023-05-19T00:37:36.109Z,9.27
2023-05-19T00:38:09.400Z,9.25
2023-05-19T00:38:42.748Z,9.30
2023-05-19T00:39:16.024Z,9.28
2023-05-19T00:39:49.568Z,9.29
2023-05-19T00:40:24.822Z,9.37
2023-05-19T00:40:59.961Z,9.30
2023-05-19T00:41:33.508Z,9.26
2023-05-19T00:42:07.007Z,9.24
2023-05-19T00:42:41.055Z,9.24
2023-05-19T00:43:14.640Z,9.25
2023-05-19T00:43:47.932Z,9.24
2023-05-19T00:44:21.371Z,9.26
2023-05-19T00:44:54.904Z,9.24
2023-05-19T00:45:29.111Z,9.23
2023-05-19T00:46:03.343Z,9.25
2023-05-19T00:46:38.148Z,9.26
2023-05-19T00:47:11.562Z,9.24
2023-05-19T00:47:45.119Z,9.29
2023-05-19T00:48:18.857Z,9.28
2023-05-19T00:48:52.263Z,9.24
2023-05-19T00:49:25.848Z,9.20
2023-05-19T00:49:59.743Z,9.22
2023-05-19T00:50:33.646Z,9.19
2023-05-19T00:51:07.503Z,9.15
2023-05-19T00:51:41.541Z,9.15
2023-05-19T00:52:15.459Z,9.14
2023-05-19T00:52:49.061Z,9.13
2023-05-19T00:53:25.733Z,9.15
2023-05-19T00:53:59.301Z,9.13
2023-05-19T00:54:34.194Z,9.11
2023-05-19T00:55:09.312Z,9.11
2023-05-19T00:55:43.131Z,9.10
2023-05-19T00:56:18.737Z,9.09
2023-05-19T00:56:52.103Z,9.08
2023-05-19T00:57:27.196Z,9.08
2023-05-19T00:58:00.960Z,9.08
2023-05-19T00:58:36.396Z,9.09
2023-05-19T00:59:12.232Z,9.09
2023-05-19T00:59:45.950Z,9.08
2023-05-19T01:00:19.275Z,9.10
2023-05-19T01:00:53.486Z,9.12
2023-05-19T01:01:28.051Z,9.14
2023-05-19T01:02:03.113Z,9.13
2023-05-19T01:02:40.210Z,9.09
2023-05-19T01:03:15.381Z,9.09
2023-05-19T01:03:49.451Z,9.10
2023-05-19T01:04:25.797Z,9.12
2023-05-19T01:05:00.119Z,9.10
2023-05-19T01:05:33.628Z,9.12
2023-05-19T01:06:07.638Z,9.08
2023-05-19T01:06:41.103Z,9.09
2023-05-19T01:07:15.607Z,9.08
2023-05-19T01:07:53.728Z,9.05
2023-05-19T01:08:27.902Z,9.03
2023-05-19T01:09:01.391Z,9.02
2023-05-19T01:09:35.045Z,9.03
2023-05-19T01:10:09.230Z,9.05
2023-05-19T01:10:42.682Z,9.05
2023-05-19T01:11:16.095Z,9.06
2023-05-19T01:11:50.507Z,9.06
2023-05-19T01:12:24.117Z,9.06
2023-05-19T01:12:57.620Z,9.03
2023-05-19T01:13:31.848Z,9.03
2023-05-19T01:14:05.321Z,9.02
2023-05-19T01:14:38.692Z,9.03
2023-05-19T01:15:12.958Z,9.05
2023-05-19T01:15:56.079Z,9.05
2023-05-19T01:16:59.940Z,9.06
2023-05-19T01:17:35.996Z,8.99
2023-05-19T01:18:14.394Z,8.97
2023-05-19T01:18:56.422Z,8.97
2023-05-19T01:19:47.152Z,8.97
2023-05-19T01:20:32.820Z,8.94
2023-05-19T01:21:39.137Z,8.93
2023-05-19T01:22:50.636Z,8.88
2023-05-19T01:24:01.713Z,8.83
2023-05-19T01:24:35.086Z,8.78
2023-05-19T01:25:29.996Z,8.74
2023-05-19T01:26:41.565Z,8.73
2023-05-19T01:27:24.291Z,8.75
2023-05-19T01:28:16.289Z,8.74
2023-05-19T01:29:16.928Z,8.75
2023-05-19T01:30:09.023Z,8.71
2023-05-19T01:30:49.314Z,8.70
2023-05-19T01:31:25.722Z,8.74
2023-05-19T01:32:01.325Z,8.76
2023-05-19T01:32:36.268Z,8.77
2023-05-19T01:33:14.577Z,8.74
2023-05-19T01:33:49.598Z,8.76
2023-05-19T01:34:24.475Z,8.77
2023-05-19T01:34:59.110Z,8.81
2023-05-19T01:35:35.048Z,8.81
2023-05-19T01:36:08.968Z,8.82
2023-05-19T01:36:45.205Z,8.81
2023-05-19T01:37:21.890Z,8.80
2023-05-19T01:37:58.562Z,8.81
2023-05-19T01:38:34.379Z,8.80
2023-05-19T01:39:08.326Z,8.80
2023-05-19T01:39:43.052Z,8.82
2023-05-19T01:40:16.734Z,8.83
2023-05-19T01:40:51.905Z,8.82
2023-05-19T01:41:26.673Z,8.83
2023-05-19T01:42:01.859Z,8.85
2023-05-19T01:42:38.175Z,8.86
2023-05-19T01:43:19.095Z,8.83
2023-05-19T01:43:52.608Z,8.82
2023-05-19T01:44:26.238Z,8.83
2023-05-19T01:45:00.354Z,8.85
2023-05-19T01:45:34.575Z,8.84
2023-05-19T01:46:08.684Z,8.86
2023-05-19T01:46:42.435Z,8.86
2023-05-19T01:47:16.344Z,8.87
2023-05-19T01:47:53.591Z,8.90
2023-05-19T01:48:27.809Z,8.87
2023-05-19T01:50:44.687Z,8.83
2023-05-19T01:51:18.106Z,8.79
2023-05-19T01:51:53.264Z,8.85
2023-05-19T01:52:28.686Z,8.83
2023-05-19T01:53:02.304Z,8.85
2023-05-19T01:53:35.910Z,8.85
2023-05-19T01:54:09.171Z,8.87
2023-05-19T01:54:42.634Z,8.85
2023-05-19T01:55:16.165Z,8.86
2023-05-19T01:55:54.150Z,8.88
2023-05-19T01:56:56.169Z,8.86
2023-05-19T01:58:14.366Z,8.81
2023-05-19T01:58:53.581Z,8.72
2023-05-19T01:59:45.502Z,8.71
2023-05-19T02:00:29.549Z,8.69
2023-05-19T02:01:15.247Z,8.67
2023-05-19T02:01:58.077Z,8.66
2023-05-19T02:03:06.601Z,8.64
2023-05-19T02:03:48.749Z,8.57
2023-05-19T02:04:40.108Z,8.56
2023-05-19T02:05:28.913Z,8.55
2023-05-19T02:06:35.199Z,8.54
2023-05-19T02:07:45.289Z,8.52
2023-05-19T02:08:34.697Z,8.50
2023-05-19T02:09:16.425Z,8.50
2023-05-19T02:10:07.058Z,8.51
2023-05-19T02:10:45.887Z,8.52
2023-05-19T02:11:38.228Z,8.47
2023-05-19T02:12:24.582Z,8.53
2023-05-19T02:13:01.652Z,8.54
2023-05-19T02:13:41.135Z,8.55
2023-05-19T02:14:20.877Z,8.56
2023-05-19T02:15:02.774Z,8.56
2023-05-19T02:15:42.326Z,8.56
2023-05-19T02:16:17.795Z,8.60
2023-05-19T02:16:52.729Z,8.62
2023-05-19T02:17:33.299Z,8.63
2023-05-19T02:18:10.528Z,8.65
2023-05-19T02:18:45.660Z,8.65
2023-05-19T02:19:24.695Z,8.66
2023-05-19T02:19:58.148Z,8.66
2023-05-19T02:20:32.304Z,8.67
2023-05-19T02:21:05.853Z,8.66
2023-05-19T02:21:39.090Z,8.69
2023-05-19T02:22:12.445Z,8.67
2023-05-19T02:22:46.076Z,8.67
2023-05-19T02:23:19.711Z,8.65
2023-05-19T02:23:53.047Z,8.65
2023-05-19T02:24:26.639Z,8.66
2023-05-19T02:25:00.404Z,8.67
2023-05-19T02:25:34.310Z,8.65
2023-05-19T02:26:08.854Z,8.68
2023-05-19T02:26:42.411Z,8.69
2023-05-19T02:27:15.584Z,8.70
2023-05-19T02:27:49.768Z,8.68
2023-05-19T02:28:23.309Z,8.67
2023-05-19T02:28:56.491Z,8.67
2023-05-19T02:29:31.103Z,8.66
2023-05-19T02:30:05.851Z,8.66
2023-05-19T02:30:39.166Z,8.63
2023-05-19T02:31:12.482Z,8.63
2023-05-19T02:31:45.904Z,8.64
2023-05-19T02:32:20.894Z,8.65
2023-05-19T02:32:54.563Z,8.61
2023-05-19T02:33:27.928Z,8.62
2023-05-19T02:34:01.350Z,8.63
2023-05-19T02:34:34.974Z,8.57
2023-05-19T02:35:11.590Z,8.63
2023-05-19T02:35:46.215Z,8.65
2023-05-19T02:36:21.109Z,8.66
2023-05-19T02:36:54.418Z,8.67
2023-05-19T02:37:28.734Z,8.70
2023-05-19T02:38:03.043Z,8.70
2023-05-19T02:38:36.584Z,8.73
2023-05-19T02:39:13.181Z,8.72
2023-05-19T02:39:46.430Z,8.73
2023-05-19T02:40:20.358Z,8.74
2023-05-19T02:40:53.689Z,8.75
2023-05-19T02:41:27.041Z,8.76
2023-05-19T02:42:00.690Z,8.79
2023-05-19T02:42:33.969Z,8.79
2023-05-19T02:43:08.358Z,8.79
2023-05-19T02:43:41.911Z,8.81
2023-05-19T02:44:15.275Z,8.83
2023-05-19T02:44:49.036Z,8.82
2023-05-19T02:45:22.493Z,8.81
2023-05-19T02:45:55.872Z,8.81
2023-05-19T02:46:29.168Z,8.79
2023-05-19T02:47:02.616Z,8.78
2023-05-19T02:47:37.174Z,8.80
2023-05-19T02:48:10.912Z,8.80
2023-05-19T02:48:44.314Z,8.83
2023-05-19T02:49:17.618Z,8.79
2023-05-19T02:49:51.019Z,8.77
2023-05-19T02:50:24.631Z,8.77
2023-05-19T02:50:57.934Z,8.75
2023-05-19T02:51:31.330Z,8.76
2023-05-19T02:52:06.016Z,8.76
2023-05-19T02:52:39.369Z,8.74
2023-05-19T02:53:12.688Z,8.71
2023-05-19T02:53:46.160Z,8.71
2023-05-19T02:54:19.448Z,8.71
2023-05-19T02:54:52.749Z,8.70
2023-05-19T02:55:26.116Z,8.69
2023-05-19T02:55:59.374Z,8.73
2023-05-19T02:56:32.595Z,8.71
2023-05-19T02:57:06.929Z,8.71
2023-05-19T02:57:40.163Z,8.69
2023-05-19T02:58:13.452Z,8.69
2023-05-19T02:58:46.864Z,8.73
2023-05-19T02:59:20.182Z,8.72
2023-05-19T02:59:53.444Z,8.69
2023-05-19T03:00:26.779Z,8.68
2023-05-19T03:01:00.161Z,8.66
2023-05-19T03:01:33.941Z,8.66
2023-05-19T03:02:07.497Z,8.67
2023-05-19T03:02:41.686Z,8.68
2023-05-19T03:03:15.147Z,8.69
2023-05-19T03:03:48.665Z,8.71
2023-05-19T03:04:22.286Z,8.72
2023-05-19T03:04:55.737Z,8.75
2023-05-19T03:05:30.596Z,8.74
2023-05-19T03:06:05.238Z,8.73
2023-05-19T03:06:39.007Z,8.73
2023-05-19T03:07:16.549Z,8.74
2023-05-19T03:07:50.254Z,8.74
2023-05-19T03:08:23.646Z,8.74
2023-05-19T03:08:56.875Z,8.74
2023-05-19T03:09:30.345Z,8.74
2023-05-19T03:10:04.414Z,8.75
2023-05-19T03:10:37.778Z,8.75
2023-05-19T03:11:11.072Z,8.76
2023-05-19T03:11:44.420Z,8.77
2023-05-19T03:12:17.768Z,8.78
2023-05-19T03:12:51.145Z,8.79
2023-05-19T03:13:24.476Z,8.81
2023-05-19T03:13:58.766Z,8.80
2023-05-19T03:14:33.760Z,8.81
2023-05-19T03:15:07.865Z,8.81
2023-05-19T03:15:42.987Z,8.80
2023-05-19T03:16:16.305Z,8.81
2023-05-19T03:16:49.950Z,8.81
2023-05-19T03:17:23.402Z,8.81
2023-05-19T03:17:57.339Z,8.82
2023-05-19T03:18:30.936Z,8.82
2023-05-19T03:19:04.331Z,8.83
2023-05-19T03:19:37.736Z,8.84
2023-05-19T03:20:11.360Z,8.85
2023-05-19T03:20:44.998Z,8.85
2023-05-19T03:21:18.280Z,8.83
2023-05-19T03:21:51.661Z,8.82
2023-05-19T03:22:24.908Z,8.83
2023-05-19T03:22:58.400Z,8.84
2023-05-19T03:23:31.826Z,8.83
2023-05-19T03:24:05.370Z,8.84
2023-05-19T03:24:39.870Z,8.83
2023-05-19T03:25:14.582Z,8.84
2023-05-19T03:25:48.524Z,8.86
2023-05-19T03:26:23.234Z,8.86
2023-05-19T03:26:56.629Z,8.86
2023-05-19T03:27:37.386Z,8.85
2023-05-19T03:28:30.198Z,8.80
2023-05-19T03:29:13.105Z,8.77
2023-05-19T03:29:46.342Z,8.76
2023-05-19T03:30:20.355Z,8.77
2023-05-19T03:31:09.128Z,8.75
2023-05-19T03:31:44.889Z,8.75
2023-05-19T03:32:18.673Z,8.75
2023-05-19T03:32:52.850Z,8.75
2023-05-19T03:33:28.244Z,8.76
2023-05-19T03:34:02.140Z,8.74
2023-05-19T03:34:35.655Z,8.74
2023-05-19T03:35:09.341Z,8.75
2023-05-19T03:35:44.595Z,8.76
2023-05-19T03:36:18.337Z,8.75
2023-05-19T03:36:51.683Z,8.76
2023-05-19T03:37:25.128Z,8.75
2023-05-19T03:37:58.505Z,8.75
2023-05-19T03:38:32.233Z,8.74
2023-05-19T03:39:07.197Z,8.75
2023-05-19T03:39:40.694Z,8.75
2023-05-19T03:40:14.458Z,8.76
2023-05-19T03:40:48.870Z,8.77
2023-05-19T03:41:22.514Z,8.77
2023-05-19T03:41:56.524Z,8.79
2023-05-19T03:42:30.038Z,8.79
2023-05-19T03:43:03.612Z,8.79
2023-05-19T03:43:37.501Z,8.78
2023-05-19T03:44:12.019Z,8.78
2023-05-19T03:44:45.866Z,8.79
2023-05-19T03:45:19.659Z,8.79
2023-05-19T03:45:54.452Z,8.79
2023-05-19T03:46:53.827Z,8.77
2023-05-19T03:47:47.651Z,8.76
2023-05-19T03:48:51.678Z,8.73
2023-05-19T03:49:43.342Z,8.72
2023-05-19T03:50:29.371Z,8.71
2023-05-19T03:51:09.239Z,8.72
2023-05-19T03:51:43.344Z,8.70
2023-05-19T03:52:28.279Z,8.69
2023-05-19T03:53:06.838Z,8.70
2023-05-19T03:53:45.829Z,8.71
2023-05-19T03:54:19.285Z,8.72
2023-05-19T03:54:53.149Z,8.73
2023-05-19T03:55:30.075Z,8.75
2023-05-19T03:56:03.783Z,8.76
2023-05-19T03:56:39.964Z,8.77
2023-05-19T03:57:15.210Z,8.78
2023-05-19T03:57:48.948Z,8.81
2023-05-19T03:58:22.422Z,8.81
2023-05-19T03:58:55.675Z,8.81
2023-05-19T03:59:28.954Z,8.83
2023-05-19T04:00:03.096Z,8.82
2023-05-19T04:00:45.366Z,8.81
2023-05-19T04:01:18.748Z,8.82
2023-05-19T04:01:52.989Z,8.82
2023-05-19T04:02:26.480Z,8.83
2023-05-19T04:03:00.754Z,8.85
2023-05-19T04:03:34.302Z,8.86
2023-05-19T04:04:08.551Z,8.89
2023-05-19T04:04:42.412Z,8.90
2023-05-19T04:05:17.547Z,8.92
2023-05-19T04:05:51.949Z,8.93
2023-05-19T04:06:25.522Z,8.95
2023-05-19T04:07:03.969Z,8.97
2023-05-19T04:07:37.348Z,8.96
2023-05-19T04:08:10.653Z,8.97
2023-05-19T04:08:44.524Z,8.97
2023-05-19T04:09:19.797Z,8.97
2023-05-19T04:09:53.199Z,8.99
2023-05-19T04:10:26.978Z,8.99
2023-05-19T04:11:01.688Z,8.97
2023-05-19T04:11:36.859Z,9.04
2023-05-19T04:12:10.183Z,9.07
2023-05-19T04:12:43.523Z,9.08
2023-05-19T04:13:16.816Z,9.07
2023-05-19T04:13:50.098Z,9.06
2023-05-19T04:14:23.863Z,9.07
2023-05-19T04:14:57.132Z,9.04
2023-05-19T04:15:31.313Z,9.02
2023-05-19T04:16:05.059Z,9.01
2023-05-19T04:16:38.615Z,9.02
2023-05-19T04:17:12.199Z,9.01
2023-05-19T04:17:46.256Z,9.00
2023-05-19T04:18:19.656Z,8.99
2023-05-19T04:18:53.049Z,8.97
2023-05-19T04:19:26.493Z,8.98
2023-05-19T04:20:01.784Z,8.97
2023-05-19T04:20:35.295Z,8.98
2023-05-19T04:21:09.936Z,8.98
2023-05-19T04:21:44.973Z,8.96
2023-05-19T04:22:18.276Z,8.98
2023-05-19T04:22:51.715Z,9.00
2023-05-19T04:23:24.992Z,8.99
2023-05-19T04:24:00.213Z,9.00
2023-05-19T04:24:34.129Z,9.02
2023-05-19T04:25:07.840Z,9.03
2023-05-19T04:25:42.468Z,9.05
2023-05-19T04:26:16.539Z,9.04
2023-05-19T04:26:50.107Z,9.06
2023-05-19T04:27:23.968Z,9.07
2023-05-19T04:27:58.041Z,9.07
2023-05-19T04:28:31.438Z,9.07
2023-05-19T04:29:05.232Z,9.07
2023-05-19T04:29:40.261Z,9.08
2023-05-19T04:30:18.542Z,9.09
2023-05-19T04:30:52.566Z,9.10
2023-05-19T04:31:27.718Z,9.07
2023-05-19T04:32:01.226Z,9.08
2023-05-19T04:32:37.807Z,9.08
2023-05-19T04:33:11.886Z,9.11
2023-05-19T04:33:46.321Z,9.11
2023-05-19T04:34:20.246Z,9.09
2023-05-19T04:34:53.960Z,9.16
2023-05-19T04:35:30.215Z,9.15
2023-05-19T04:36:08.618Z,9.16
2023-05-19T04:36:42.412Z,9.15
2023-05-19T04:37:20.330Z,9.14
2023-05-19T04:37:55.849Z,9.15
2023-05-19T04:38:32.528Z,9.15
2023-05-19T04:39:12.339Z,9.16
2023-05-19T04:39:48.475Z,9.17
2023-05-19T04:40:23.995Z,9.17
2023-05-19T04:41:00.821Z,9.21
2023-05-19T04:41:34.937Z,9.20
2023-05-19T04:42:10.592Z,9.19
2023-05-19T04:42:46.181Z,9.20
2023-05-19T04:43:19.656Z,9.21
2023-05-19T04:43:53.514Z,9.23
2023-05-19T04:44:26.856Z,9.26
2023-05-19T04:45:00.166Z,9.27
2023-05-19T04:45:34.430Z,9.30
2023-05-19T04:46:13.450Z,9.31
2023-05-19T04:46:50.342Z,9.30
2023-05-19T04:47:28.349Z,9.31
2023-05-19T04:48:02.351Z,9.32
2023-05-19T04:48:36.091Z,9.33
2023-05-19T04:49:12.797Z,9.33
2023-05-19T04:49:46.167Z,9.33
2023-05-19T04:50:19.736Z,9.35
2023-05-19T04:50:53.337Z,9.37
2023-05-19T04:51:29.829Z,9.36
2023-05-19T04:52:11.082Z,9.36
2023-05-19T04:52:48.463Z,9.35
2023-05-19T04:53:22.192Z,9.32
2023-05-19T04:53:56.311Z,9.35
2023-05-19T04:54:29.559Z,9.37
2023-05-19T04:55:03.019Z,9.39
2023-05-19T04:55:39.108Z,9.37
2023-05-19T04:56:15.877Z,9.38
2023-05-19T04:56:49.949Z,9.35
2023-05-19T04:57:23.409Z,9.36
2023-05-19T04:57:56.723Z,9.36
2023-05-19T04:58:30.423Z,9.37
2023-05-19T04:59:04.095Z,9.40
2023-05-19T04:59:38.279Z,9.42
2023-05-19T05:00:14.186Z,9.43
2023-05-19T05:01:01.215Z,9.46
2023-05-19T05:01:34.908Z,9.47
2023-05-19T05:02:08.340Z,9.53
2023-05-19T05:02:44.084Z,9.56
2023-05-19T05:03:18.030Z,9.59
2023-05-19T05:03:56.194Z,9.58
2023-05-19T05:04:29.684Z,9.60
2023-05-19T05:05:06.808Z,9.62
2023-05-19T05:05:40.695Z,9.65
2023-05-19T05:06:14.592Z,9.67
2023-05-19T05:06:48.917Z,9.72
2023-05-19T05:07:23.137Z,9.75
2023-05-19T05:07:57.767Z,9.73
2023-05-19T05:08:32.320Z,9.72
2023-05-19T05:09:05.597Z,9.72
2023-05-19T05:09:39.016Z,9.71
2023-05-19T05:10:13.221Z,9.68
2023-05-19T05:10:46.790Z,9.71
2023-05-19T05:11:20.814Z,9.70
2023-05-19T05:11:54.598Z,9.74
2023-05-19T05:12:28.336Z,9.75
2023-05-19T05:13:02.236Z,9.76
2023-05-19T05:13:36.869Z,9.77
2023-05-19T05:14:10.675Z,9.80
2023-05-19T05:14:44.585Z,9.78
2023-05-19T05:15:18.544Z,9.76
2023-05-19T05:15:52.636Z,9.71
2023-05-19T05:16:27.150Z,9.70
2023-05-19T05:17:01.714Z,9.72
2023-05-19T05:17:35.707Z,9.74
2023-05-19T05:18:09.563Z,9.76
2023-05-19T05:18:44.843Z,9.79
2023-05-19T05:19:19.197Z,9.81
2023-05-19T05:19:53.161Z,9.81
2023-05-19T05:20:27.508Z,9.81
2023-05-19T05:21:01.725Z,9.84
2023-05-19T05:21:35.872Z,9.83
2023-05-19T05:22:09.487Z,9.85
2023-05-19T05:22:45.982Z,9.89
2023-05-19T05:23:19.742Z,9.87
2023-05-19T05:23:54.281Z,9.87
2023-05-19T05:24:28.288Z,9.91
2023-05-19T05:25:05.286Z,9.89
2023-05-19T05:25:39.115Z,9.90
2023-05-19T05:26:23.384Z,9.87
2023-05-19T05:26:59.168Z,9.83
2023-05-19T05:27:32.924Z,9.81
2023-05-19T05:28:06.449Z,9.84
2023-05-19T05:28:41.740Z,9.87
2023-05-19T05:29:15.108Z,9.90
2023-05-19T05:29:48.467Z,9.95
2023-05-19T05:30:22.058Z,9.94
2023-05-19T05:30:57.603Z,9.92
2023-05-19T05:31:31.617Z,9.92
2023-05-19T05:32:05.480Z,9.88
2023-05-19T05:32:39.668Z,9.90
2023-05-19T05:33:18.583Z,9.86
2023-05-19T05:33:52.841Z,9.87
2023-05-19T05:34:28.709Z,9.85
2023-05-19T05:35:02.462Z,9.85
2023-05-19T05:35:37.717Z,9.86
2023-05-19T05:36:12.733Z,9.87
2023-05-19T05:36:46.055Z,9.90
2023-05-19T05:37:19.410Z,9.93
2023-05-19T05:37:52.737Z,9.95
2023-05-19T05:38:26.152Z,9.95
2023-05-19T05:38:59.778Z,9.95
2023-05-19T05:39:33.102Z,9.98
2023-05-19T05:40:07.451Z,9.95
2023-05-19T05:40:41.166Z,9.97
2023-05-19T05:41:16.304Z,9.99
2023-05-19T05:41:49.794Z,10.00
2023-05-19T05:42:23.143Z,10.04
2023-05-19T05:42:57.039Z,10.08
2023-05-19T05:43:30.762Z,10.10
2023-05-19T05:44:06.185Z,10.10
2023-05-19T05:44:39.674Z,10.10
2023-05-19T05:45:13.849Z,10.12
2023-05-19T05:45:47.397Z,10.15
2023-05-19T05:46:20.950Z,10.22
2023-05-19T05:46:54.613Z,10.25
2023-05-19T05:47:28.537Z,10.31
2023-05-19T05:48:02.365Z,10.32
2023-05-19T05:48:37.187Z,10.34
2023-05-19T05:49:12.772Z,10.33
2023-05-19T05:49:49.441Z,10.33
2023-05-19T05:50:23.534Z,10.37
2023-05-19T05:50:57.900Z,10.41
2023-05-19T05:51:33.983Z,10.46
2023-05-19T05:52:09.335Z,10.50
2023-05-19T05:52:48.730Z,10.50
2023-05-19T05:53:25.362Z,10.49
2023-05-19T05:54:01.037Z,10.52
2023-05-19T05:54:39.589Z,10.54
2023-05-19T05:55:14.321Z,10.55
2023-05-19T05:55:48.355Z,10.57
2023-05-19T05:56:22.344Z,10.62
2023-05-19T05:56:58.249Z,10.66
2023-05-19T05:57:31.755Z,10.69
2023-05-19T05:58:05.785Z,10.68
2023-05-19T05:58:40.893Z,10.69
2023-05-19T05:59:14.869Z,10.69
2023-05-19T05:59:48.374Z,10.72
2023-05-19T06:00:22.641Z,10.79
2023-05-19T06:00:58.215Z,10.86
2023-05-19T06:01:33.645Z,10.85
2023-05-19T06:02:08.847Z,10.80
2023-05-19T06:02:50.762Z,10.79
2023-05-19T06:03:26.341Z,10.78
2023-05-19T06:04:00.008Z,10.84
2023-05-19T06:04:33.433Z,10.81
2023-05-19T06:05:07.091Z,10.81
2023-05-19T06:05:40.845Z,10.79
2023-05-19T06:06:15.190Z,10.79
2023-05-19T06:06:48.574Z,10.84
2023-05-19T06:07:24.642Z,10.89
2023-05-19T06:07:58.084Z,10.87
2023-05-19T06:08:32.970Z,10.80
2023-05-19T06:09:06.474Z,10.80
2023-05-19T06:09:39.888Z,10.77
2023-05-19T06:10:13.968Z,10.77
2023-05-19T06:10:47.609Z,10.81
2023-05-19T06:11:22.130Z,10.81
2023-05-19T06:11:55.427Z,10.78
2023-05-19T06:12:29.010Z,10.80
2023-05-19T06:13:02.390Z,10.80
2023-05-19T06:13:36.652Z,10.79
2023-05-19T06:14:10.813Z,10.80
2023-05-19T06:15:12.944Z,10.75
2023-05-19T06:16:21.360Z,10.67
2023-05-19T06:16:54.950Z,10.68
2023-05-19T06:17:28.227Z,10.71
2023-05-19T06:18:01.844Z,10.73
2023-05-19T06:18:36.051Z,10.78
2023-05-19T06:19:10.167Z,10.84
2023-05-19T06:19:43.497Z,10.81
2023-05-19T06:20:16.827Z,10.78
2023-05-19T06:20:50.392Z,10.74
2023-05-19T06:21:23.772Z,10.76
2023-05-19T06:21:57.284Z,10.77
2023-05-19T06:22:31.093Z,10.78
2023-05-19T06:23:04.402Z,10.85
2023-05-19T06:23:37.764Z,10.84
2023-05-19T06:24:11.558Z,10.82
2023-05-19T06:24:44.914Z,10.82
2023-05-19T06:25:18.299Z,10.81
2023-05-19T06:25:51.667Z,10.83
2023-05-19T06:26:24.993Z,10.87
2023-05-19T06:26:58.321Z,10.95
2023-05-19T06:27:33.944Z,10.97
2023-05-19T06:28:08.384Z,11.01
2023-05-19T06:28:41.635Z,10.99
2023-05-19T06:29:15.020Z,11.01
2023-05-19T06:29:48.449Z,11.04
2023-05-19T06:30:21.828Z,11.05
2023-05-19T06:31:02.580Z,11.05
2023-05-19T06:31:49.403Z,11.02
2023-05-19T06:32:24.076Z,11.03
2023-05-19T06:32:57.581Z,11.06
2023-05-19T06:33:31.622Z,11.11
2023-05-19T06:34:04.956Z,11.19
2023-05-19T06:34:40.667Z,11.25
2023-05-19T06:35:14.250Z,11.28
2023-05-19T06:35:47.879Z,11.27
2023-05-19T06:36:21.890Z,11.22
2023-05-19T06:36:55.297Z,11.26
2023-05-19T06:37:28.872Z,11.21
2023-05-19T06:38:02.342Z,11.24
2023-05-19T06:38:36.598Z,11.21
2023-05-19T06:39:10.031Z,11.23
2023-05-19T06:39:43.673Z,11.21
2023-05-19T06:40:17.068Z,11.18
2023-05-19T06:40:50.686Z,11.25
2023-05-19T06:41:24.052Z,11.28
2023-05-19T06:41:57.572Z,11.26
2023-05-19T06:42:54.912Z,11.19
2023-05-19T06:43:37.488Z,11.16
2023-05-19T06:44:10.881Z,11.20
2023-05-19T06:44:44.166Z,11.16
2023-05-19T06:45:22.069Z,11.20
2023-05-19T06:45:56.754Z,11.17
2023-05-19T06:46:31.473Z,11.21
2023-05-19T06:47:05.135Z,11.25
2023-05-19T06:47:41.265Z,11.27
2023-05-19T06:48:14.904Z,11.24
2023-05-19T06:48:48.347Z,11.26
2023-05-19T06:49:22.111Z,11.26
2023-05-19T06:49:55.729Z,11.25
2023-05-19T06:50:31.852Z,11.22
2023-05-19T06:51:06.002Z,11.23
2023-05-19T06:51:39.524Z,11.26
2023-05-19T06:52:12.998Z,11.30
2023-05-19T06:52:47.395Z,11.34
2023-05-19T06:53:21.581Z,11.39
2023-05-19T06:53:55.888Z,11.45
2023-05-19T06:54:29.697Z,11.51
2023-05-19T06:55:03.411Z,11.55
2023-05-19T06:55:44.084Z,11.51
2023-05-19T06:56:29.316Z,11.53
2023-05-19T06:57:02.650Z,11.54
2023-05-19T06:57:36.408Z,11.61
2023-05-19T06:58:10.228Z,11.64
2023-05-19T06:58:43.953Z,11.49
2023-05-19T06:59:17.710Z,11.42
2023-05-19T06:59:51.161Z,11.38
2023-05-19T07:00:24.543Z,11.39
2023-05-19T07:00:58.733Z,11.42
2023-05-19T07:01:34.503Z,11.45
2023-05-19T07:02:08.657Z,11.49
2023-05-19T07:02:42.332Z,11.54
2023-05-19T07:03:15.810Z,11.54
2023-05-19T07:03:49.283Z,11.53
2023-05-19T07:04:22.640Z,11.53
2023-05-19T07:04:57.774Z,11.49
2023-05-19T07:05:31.427Z,11.53
2023-05-19T07:06:07.728Z,11.55
2023-05-19T07:06:41.716Z,11.55
2023-05-19T07:07:15.187Z,11.61
2023-05-19T07:07:48.669Z,11.71
2023-05-19T07:08:24.842Z,11.75
2023-05-19T07:08:58.391Z,11.77
2023-05-19T07:09:32.330Z,11.83
2023-05-19T07:10:06.614Z,11.82
2023-05-19T07:10:40.464Z,11.82
2023-05-19T07:11:16.125Z,11.86
2023-05-19T07:11:49.860Z,11.89
2023-05-19T07:12:23.282Z,11.94
2023-05-19T07:12:58.559Z,11.94
2023-05-19T07:13:33.819Z,11.99
2023-05-19T07:14:07.176Z,12.08
2023-05-19T07:14:40.584Z,12.10
2023-05-19T07:15:13.984Z,12.15
2023-05-19T07:15:49.187Z,12.25
2023-05-19T07:16:22.945Z,12.26
2023-05-19T07:16:56.358Z,12.26
2023-05-19T07:17:29.708Z,12.23
2023-05-19T07:18:03.078Z,12.34
2023-05-19T07:18:36.414Z,12.38
2023-05-19T07:19:09.828Z,12.37
2023-05-19T07:19:43.359Z,12.41
2023-05-19T07:20:16.830Z,12.47
2023-05-19T07:20:52.854Z,12.48
2023-05-19T07:21:26.928Z,12.59
2023-05-19T07:22:00.253Z,12.63
2023-05-19T07:22:36.465Z,12.64
2023-05-19T07:23:09.899Z,12.66
2023-05-19T07:23:43.296Z,12.63
2023-05-19T07:24:18.213Z,12.66
2023-05-19T07:24:52.014Z,12.69
2023-05-19T07:25:27.379Z,12.71
2023-05-19T07:26:01.477Z,12.80
2023-05-19T07:26:34.849Z,12.81
2023-05-19T07:27:08.411Z,12.86
2023-05-19T07:27:41.879Z,12.82
2023-05-19T07:28:15.245Z,12.89
2023-05-19T07:28:48.592Z,12.93
2023-05-19T07:29:21.943Z,13.00
2023-05-19T07:29:55.284Z,13.08
2023-05-19T07:30:29.123Z,13.13
2023-05-19T07:31:02.697Z,13.21
2023-05-19T07:31:35.988Z,13.32
2023-05-19T07:32:09.351Z,13.40
2023-05-19T07:32:42.729Z,13.44
2023-05-19T07:33:16.149Z,13.51
2023-05-19T07:33:50.351Z,13.49
2023-05-19T07:34:25.650Z,13.51
2023-05-19T07:34:59.037Z,13.57
2023-05-19T07:35:32.621Z,13.60
2023-05-19T07:36:08.047Z,13.70
2023-05-19T07:36:41.739Z,13.78
2023-05-19T07:37:16.197Z,13.83
2023-05-19T07:37:50.126Z,13.94
2023-05-19T07:38:23.463Z,14.01
2023-05-19T07:38:56.951Z,14.17
2023-05-19T07:39:32.450Z,14.35
2023-05-19T07:40:09.701Z,14.39
2023-05-19T07:40:43.096Z,14.47
2023-05-19T07:41:16.457Z,14.56
2023-05-19T07:41:53.104Z,14.58
2023-05-19T07:42:26.437Z,14.61
2023-05-19T07:43:00.059Z,14.76
2023-05-19T07:43:33.550Z,14.95
2023-05-19T07:44:08.081Z,15.03
2023-05-19T07:44:41.624Z,15.11
2023-05-19T07:45:15.179Z,15.24
2023-05-19T07:45:48.538Z,15.29
2023-05-19T07:46:22.575Z,15.32
2023-05-19T07:46:56.250Z,15.38
2023-05-19T07:47:31.075Z,15.52
2023-05-19T07:48:04.562Z,15.62
2023-05-19T07:48:38.264Z,15.65
2023-05-19T07:49:11.706Z,15.76
2023-05-19T07:49:45.245Z,15.95
2023-05-19T07:50:18.525Z,15.99
2023-05-19T07:50:53.030Z,15.95