createdAt,value
2023-05-19T00:02:23.328Z,98931.13
2023-05-19T00:04:51.922Z,98948.66
2023-05-19T00:07:21.449Z,98944.22
2023-05-19T00:09:50.155Z,98946.41
2023-05-19T00:12:18.880Z,98944.81
2023-05-19T00:14:47.586Z,98943.16
2023-05-19T00:17:17.772Z,98954.31
2023-05-19T00:19:46.197Z,98949.13
2023-05-19T00:22:14.583Z,98945.44
2023-05-19T00:24:43.176Z,98941.75
2023-05-19T00:27:11.973Z,98943.69
2023-05-19T00:29:40.448Z,98943.38
2023-05-19T00:32:08.980Z,98944.00
2023-05-19T00:34:37.514Z,98948.75
2023-05-19T00:37:05.977Z,98941.50
2023-05-19T00:39:34.364Z,98962.66
2023-05-19T00:42:03.723Z,98958.19
2023-05-19T00:44:32.102Z,98968.03
2023-05-19T00:47:00.651Z,98974.84
2023-05-19T00:49:29.491Z,98973.44
2023-05-19T00:51:59.087Z,98979.72
2023-05-19T00:54:27.537Z,98983.94
2023-05-19T00:57:00.442Z,98990.94
2023-05-19T00:59:29.180Z,98991.03
2023-05-19T01:01:57.673Z,98991.13
2023-05-19T01:04:27.433Z,98988.19
2023-05-19T01:06:56.000Z,98990.34
2023-05-19T01:09:24.974Z,98995.84
2023-05-19T01:11:53.635Z,99000.06
2023-05-19T01:14:22.559Z,98997.31
2023-05-19T01:17:09.073Z,99009.41
2023-05-19T01:19:47.694Z,99011.53
2023-05-19T01:22:51.157Z,99012.38
2023-05-19T01:25:34.267Z,99012.66
2023-05-19T01:28:28.776Z,99011.22
2023-05-19T01:30:59.925Z,99022.78
2023-05-19T01:33:31.976Z,99019.25
2023-05-19T01:36:01.714Z,99021.16
2023-05-19T01:38:32.121Z,99024.81
2023-05-19T01:41:02.311Z,99013.38
2023-05-19T01:43:31.690Z,99030.16
2023-05-19T01:46:00.720Z,99022.09
2023-05-19T01:48:30.993Z,99021.97
2023-05-19T01:50:59.854Z,99029.72
2023-05-19T01:53:28.337Z,99016.41
2023-05-19T01:55:58.371Z,99020.78
2023-05-19T01:58:46.715Z,99019.28
2023-05-19T02:01:35.286Z,99027.84
2023-05-19T02:04:24.758Z,99018.25
2023-05-19T02:07:15.436Z,99018.84
2023-05-19T02:09:54.345Z,99015.09
2023-05-19T02:12:41.211Z,99013.63
2023-05-19T02:15:12.932Z,99017.03
2023-05-19T02:17:48.653Z,99018.94
2023-05-19T02:20:17.907Z,99017.44
2023-05-19T02:22:46.765Z,99018.03
2023-05-19T02:25:15.639Z,99017.31
2023-05-19T02:27:44.332Z,99012.03
2023-05-19T02:30:12.978Z,99019.00
2023-05-19T02:32:41.673Z,99014.50
2023-05-19T02:35:10.764Z,99024.88
2023-05-19T02:37:39.351Z,99012.66
2023-05-19T02:40:08.648Z,99004.91
2023-05-19T02:42:37.355Z,99005.47
2023-05-19T02:45:06.346Z,99007.34
2023-05-19T02:47:36.875Z,99006.63
2023-05-19T02:50:07.252Z,99006.59
2023-05-19T02:52:35.819Z,99003.00
2023-05-19T02:55:04.398Z,98994.34
2023-05-19T02:57:34.104Z,99004.34
2023-05-19T03:00:02.739Z,98997.16
2023-05-19T03:02:31.731Z,98997.31
2023-05-19T03:05:02.510Z,98991.44
2023-05-19T03:07:31.084Z,98990.50
2023-05-19T03:09:59.642Z,98986.13
2023-05-19T03:12:28.076Z,98982.50
2023-05-19T03:14:56.595Z,98988.75
2023-05-19T03:17:25.250Z,98990.06
2023-05-19T03:19:53.773Z,98992.84
2023-05-19T03:22:22.388Z,98987.91
2023-05-19T03:24:52.082Z,98997.69
2023-05-19T03:27:20.540Z,98990.66
2023-05-19T03:29:49.005Z,98990.63
2023-05-19T03:32:17.701Z,98990.59
2023-05-19T03:34:46.403Z,98992.06
2023-05-19T03:37:14.921Z,98990.53
2023-05-19T03:39:43.317Z,98982.69
2023-05-19T03:42:11.747Z,98980.75
2023-05-19T03:44:40.240Z,98992.22
2023-05-19T03:47:08.770Z,98987.25
2023-05-19T03:49:37.177Z,98984.69
2023-05-19T03:52:05.858Z,98986.88
2023-05-19T03:54:34.514Z,98984.31
2023-05-19T03:57:03.407Z,98978.91
2023-05-19T03:59:32.347Z,98979.59
2023-05-19T04:02:00.778Z,98975.91
2023-05-19T04:04:29.524Z,98968.81
2023-05-19T04:06:58.841Z,98962.47
2023-05-19T04:09:27.445Z,98965.53
2023-05-19T04:11:55.922Z,98962.03
2023-05-19T04:14:24.591Z,98964.94
2023-05-19T04:16:53.263Z,98958.00
2023-05-19T04:19:21.947Z,98950.25
2023-05-19T04:21:50.538Z,98943.44
2023-05-19T04:24:18.956Z,98945.94
2023-05-19T04:26:48.313Z,98939.69
2023-05-19T04:29:18.856Z,98937.78
2023-05-19T04:31:47.383Z,98922.97
2023-05-19T04:34:15.819Z,98923.59
2023-05-19T04:36:44.628Z,98926.50
2023-05-19T04:43:08.113Z,98920.06
2023-05-19T04:45:38.639Z,98916.63
2023-05-19T04:48:07.414Z,98910.19
2023-05-19T04:50:36.297Z,98903.00
2023-05-19T04:53:04.818Z,98895.81
2023-05-19T04:55:33.925Z,98890.69
2023-05-19T04:58:02.460Z,98893.22
2023-05-19T05:00:31.446Z,98887.06
2023-05-19T05:03:00.310Z,98887.53
2023-05-19T05:05:28.768Z,98881.50
2023-05-19T05:07:57.207Z,98887.34
2023-05-19T05:10:25.883Z,98883.00
2023-05-19T05:12:54.651Z,98883.00
2023-05-19T05:15:29.537Z,98876.34
2023-05-19T05:17:58.697Z,98871.06
2023-05-19T05:20:27.712Z,98867.41
2023-05-19T05:22:56.802Z,98871.03
2023-05-19T05:25:25.643Z,98860.91
2023-05-19T05:27:54.069Z,98854.72
2023-05-19T05:30:22.515Z,98850.63
2023-05-19T05:32:51.047Z,98844.44
2023-05-19T05:35:19.660Z,98836.31
2023-05-19T05:37:48.081Z,98842.44
2023-05-19T05:40:16.810Z,98835.78
2023-05-19T05:42:45.381Z,98835.44
2023-05-19T05:45:14.654Z,98825.06
2023-05-19T05:47:43.383Z,98828.31
2023-05-19T05:50:12.869Z,98821.53
2023-05-19T05:52:43.793Z,98805.25
2023-05-19T05:55:12.946Z,98811.84
2023-05-19T05:57:42.823Z,98807.00
2023-05-19T06:00:16.471Z,98797.94
2023-05-19T06:02:50.274Z,98797.63
2023-05-19T06:05:19.425Z,98798.50
2023-05-19T06:07:48.060Z,98791.06
2023-05-19T06:10:16.505Z,98789.22
2023-05-19T06:12:44.957Z,98783.03
2023-05-19T06:15:13.489Z,98788.38
2023-05-19T06:17:41.971Z,98774.38
2023-05-19T06:20:11.213Z,98776.88
2023-05-19T06:22:39.618Z,98776.88
2023-05-19T06:25:09.963Z,98773.50
2023-05-19T06:27:38.451Z,98762.94
2023-05-19T06:30:09.519Z,98755.97
2023-05-19T06:32:38.079Z,98759.22
2023-05-19T06:35:06.950Z,98749.28
2023-05-19T06:37:35.335Z,98751.03
2023-05-19T06:40:03.727Z,98749.03
2023-05-19T06:42:32.200Z,98746.94
2023-05-19T06:45:00.692Z,98739.84
2023-05-19T06:47:29.216Z,98725.66
2023-05-19T06:49:57.878Z,98724.91
2023-05-19T06:52:26.679Z,98725.06
2023-05-19T06:54:55.260Z,98725.06
2023-05-19T06:57:23.742Z,98719.94
2023-05-19T06:59:52.206Z,98714.97
2023-05-19T07:02:20.646Z,98710.88
2023-05-19T07:04:49.068Z,98714.50
2023-05-19T07:07:17.644Z,98701.56
2023-05-19T07:09:46.040Z,98692.56
2023-05-19T07:12:14.441Z,98683.38
2023-05-19T07:14:42.827Z,98685.47
2023-05-19T07:17:11.304Z,98675.41
2023-05-19T07:19:39.718Z,98680.38
2023-05-19T07:22:08.190Z,98672.56
2023-05-19T07:24:36.698Z,98674.16
2023-05-19T07:27:05.337Z,98670.72
2023-05-19T07:29:33.848Z,98673.41
2023-05-19T07:32:02.288Z,98663.47
2023-05-19T07:34:30.985Z,98659.13
2023-05-19T07:36:59.494Z,98658.00
2023-05-19T07:39:30.544Z,98652.00
2023-05-19T07:42:00.197Z,98653.13
2023-05-19T07:44:28.752Z,98645.56
2023-05-19T07:46:57.450Z,98642.47
2023-05-19T07:49:25.938Z,98648.78
2023-05-19T07:51:54.918Z,98650.78
2023-05-19T07:54:23.410Z,98641.19
2023-05-19T07:56:51.910Z,98634.47
2023-05-19T07:59:20.540Z,98630.59
2023-05-19T08:01:48.997Z,98627.63
2023-05-19T08:04:17.667Z,98626.38
2023-05-19T08:06:46.368Z,98630.94
2023-05-19T08:09:14.836Z,98627.09
2023-05-19T08:11:43.336Z,98628.81
2023-05-19T08:14:12.067Z,98616.63
2023-05-19T08:16:42.772Z,98612.59
2023-05-19T08:19:11.386Z,98614.94
2023-05-19T08:21:39.862Z,98609.59
2023-05-19T08:24:08.438Z,98609.81
2023-05-19T08:26:37.796Z,98593.38
2023-05-19T08:29:06.869Z,98596.59
2023-05-19T08:31:35.597Z,98597.53
2023-05-19T08:34:04.440Z,98590.69
2023-05-19T08:36:32.903Z,98584.69
2023-05-19T08:39:01.359Z,98581.56
2023-05-19T08:41:29.745Z,98585.66
2023-05-19T08:43:58.224Z,98581.31
2023-05-19T08:46:27.279Z,98581.53
2023-05-19T08:49:11.584Z,98584.13
2023-05-19T08:52:11.063Z,98582.19
2023-05-19T08:54:47.182Z,98584.03
2023-05-19T08:57:16.211Z,98578.66
2023-05-19T08:59:45.445Z,98574.78
2023-05-19T09:02:15.701Z,98580.22
2023-05-19T09:04:47.006Z,98569.88
2023-05-19T09:07:16.613Z,98578.16
2023-05-19T09:09:45.141Z,98568.72
2023-05-19T09:12:15.772Z,98564.84
2023-05-19T09:14:44.508Z,98569.66
2023-05-19T09:17:13.083Z,98562.34
2023-05-19T09:19:45.994Z,98543.59
2023-05-19T09:22:17.260Z,98552.63
2023-05-19T09:24:49.527Z,98545.88
2023-05-19T09:27:26.545Z,98544.88
2023-05-19T09:29:54.952Z,98545.16
2023-05-19T09:32:27.829Z,98544.16
2023-05-19T09:34:56.392Z,98538.78
2023-05-19T09:37:25.718Z,98538.50
2023-05-19T09:39:54.842Z,98531.63
2023-05-19T09:42:28.025Z,98539.88
2023-05-19T09:45:04.702Z,98530.31
2023-05-19T09:47:40.236Z,98529.28
2023-05-19T09:50:11.049Z,98533.22
2023-05-19T09:52:40.580Z,98525.72
2023-05-19T09:55:12.434Z,98518.97
2023-05-19T09:57:42.320Z,98521.53
2023-05-19T10:00:14.536Z,98516.91
2023-05-19T10:02:47.648Z,98520.69
2023-05-19T10:05:23.504Z,98521.00
2023-05-19T10:07:53.360Z,98521.16
2023-05-19T10:10:23.520Z,98517.28
2023-05-19T10:12:56.468Z,98524.66
2023-05-19T10:15:26.341Z,98519.25
2023-05-19T10:17:55.723Z,98523.88
2023-05-19T10:20:24.386Z,98523.44
2023-05-19T10:22:52.878Z,98521.66
2023-05-19T10:25:21.291Z,98522.72
2023-05-19T10:28:00.885Z,98523.75
2023-05-19T10:30:37.462Z,98524.03
2023-05-19T10:33:11.397Z,98532.88
2023-05-19T10:36:10.066Z,98526.75
2023-05-19T10:38:57.835Z,98533.31
2023-05-19T10:41:47.963Z,98530.03
2023-05-19T10:44:36.498Z,98533.75
2023-05-19T10:47:09.365Z,98536.88
2023-05-19T10:49:38.207Z,98541.53
2023-05-19T10:52:24.060Z,98550.19
2023-05-19T10:54:55.449Z,98550.31
2023-05-19T10:57:29.168Z,98553.28
2023-05-19T10:59:58.396Z,98561.19
2023-05-19T11:02:44.193Z,98563.22
2023-05-19T11:05:19.489Z,98567.09
2023-05-19T11:08:06.452Z,98567.06
2023-05-19T11:10:35.458Z,98560.91
2023-05-19T11:13:06.972Z,98571.03
2023-05-19T11:15:38.525Z,98572.66
2023-05-19T11:18:07.337Z,98579.31
2023-05-19T11:20:40.583Z,98580.34
2023-05-19T11:23:10.483Z,98578.53
2023-05-19T11:25:53.148Z,98582.34
2023-05-19T11:28:27.622Z,98590.41
2023-05-19T11:30:58.655Z,98595.59
2023-05-19T11:33:28.165Z,98592.25
2023-05-19T11:36:01.371Z,98598.97
2023-05-19T11:38:31.062Z,98593.50
2023-05-19T11:40:59.535Z,98594.53
2023-05-19T11:43:28.090Z,98593.41
2023-05-19T11:45:57.099Z,98598.59
2023-05-19T11:48:28.143Z,98598.28
2023-05-19T11:50:57.738Z,98604.94
2023-05-19T11:53:26.369Z,98610.84
2023-05-19T11:55:54.802Z,98613.94
2023-05-19T11:58:29.900Z,98613.63
2023-05-19T12:00:58.535Z,98616.53
2023-05-19T12:03:29.518Z,98631.88
2023-05-19T12:05:58.322Z,98617.16
2023-05-19T12:08:28.163Z,98629.66
2023-05-19T12:10:57.239Z,98622.13
2023-05-19T12:13:26.475Z,98637.47
2023-05-19T12:15:55.016Z,98637.88
2023-05-19T12:18:23.414Z,98640.38
2023-05-19T12:20:52.288Z,98635.13
2023-05-19T12:23:20.938Z,98641.34
2023-05-19T12:25:50.129Z,98645.34
2023-05-19T12:28:18.682Z,98646.50
2023-05-19T12:30:53.263Z,98656.16
2023-05-19T12:33:23.804Z,98662.25
2023-05-19T12:35:52.559Z,98669.63
2023-05-19T12:38:21.938Z,98674.38
2023-05-19T12:40:51.932Z,98678.38
2023-05-19T12:43:27.041Z,98683.88
2023-05-19T12:45:55.670Z,98683.50
2023-05-19T12:48:24.768Z,98691.06
2023-05-19T12:50:55.252Z,98702.75
2023-05-19T12:53:23.914Z,98702.41
2023-05-19T12:55:54.127Z,98699.22
2023-05-19T12:58:23.771Z,98708.31
2023-05-19T13:00:53.122Z,98705.88
2023-05-19T13:03:22.952Z,98711.34
2023-05-19T13:05:52.459Z,98721.75
2023-05-19T13:08:24.378Z,98722.13
2023-05-19T13:10:53.096Z,98721.00
2023-05-19T13:13:21.749Z,98719.34
2023-05-19T13:15:52.402Z,98719.72
2023-05-19T13:18:21.102Z,98719.72
2023-05-19T13:20:53.973Z,98720.47
2023-05-19T13:23:22.465Z,98728.22
2023-05-19T13:25:52.436Z,98727.47
2023-05-19T13:28:20.968Z,98732.38
2023-05-19T13:30:50.545Z,98732.19
2023-05-19T13:33:19.107Z,98734.09
2023-05-19T13:35:47.574Z,98732.59
2023-05-19T13:38:16.028Z,98738.81
2023-05-19T13:40:46.584Z,98744.13
2023-05-19T13:43:15.226Z,98744.88
2023-05-19T13:45:45.485Z,98743.16
2023-05-19T13:48:14.155Z,98751.47
2023-05-19T13:50:42.669Z,98745.63
2023-05-19T13:53:12.368Z,98752.63
2023-05-19T13:55:40.760Z,98756.00
2023-05-19T13:58:11.815Z,98751.47
2023-05-19T14:00:40.721Z,98753.38
2023-05-19T14:03:09.430Z,98746.78
2023-05-19T14:05:38.955Z,98753.00
2023-05-19T14:08:07.739Z,98753.41
2023-05-19T14:10:36.416Z,98763.03
2023-05-19T14:13:30.420Z,98756.44
2023-05-19T14:15:53.739Z,98764.72
2023-05-19T14:18:22.444Z,98762.44
2023-05-19T14:20:50.869Z,98758.88
2023-05-19T14:23:21.019Z,98760.94
2023-05-19T14:25:49.431Z,98762.44
2023-05-19T14:28:17.892Z,98753.97
2023-05-19T14:30:46.786Z,98765.84
2023-05-19T14:33:15.406Z,98762.25
2023-05-19T14:35:43.854Z,98765.84
2023-05-19T14:38:12.416Z,98767.34
2023-05-19T14:40:44.019Z,98768.88
2023-05-19T14:43:12.778Z,98770.38
2023-05-19T14:45:43.540Z,98781.13
2023-05-19T14:48:12.941Z,98781.31
2023-05-19T14:50:41.411Z,98785.84
2023-05-19T14:53:09.882Z,98780.38
2023-05-19T14:55:38.495Z,98781.88
2023-05-19T14:58:15.931Z,98780.38
2023-05-19T15:00:55.200Z,98776.22
2023-05-19T15:03:24.316Z,98778.09
2023-05-19T15:05:52.819Z,98775.66
2023-05-19T15:08:21.315Z,98782.44
2023-05-19T15:10:52.984Z,98777.16
2023-05-19T15:13:22.483Z,98785.09
2023-05-19T15:15:58.905Z,98785.28
2023-05-19T15:18:34.408Z,98787.00
2023-05-19T15:21:03.332Z,98787.38
2023-05-19T15:23:31.804Z,98794.72
2023-05-19T15:26:01.366Z,98795.66
2023-05-19T15:28:29.866Z,98793.19
2023-05-19T15:30:58.307Z,98793.56
2023-05-19T15:33:26.775Z,98795.44
2023-05-19T15:35:55.296Z,98802.81
2023-05-19T15:38:23.754Z,98796.97
2023-05-19T15:40:52.402Z,98800.16
2023-05-19T15:43:22.714Z,98803.53
2023-05-19T15:45:53.114Z,98803.34
2023-05-19T15:48:21.817Z,98801.06
2023-05-19T15:50:50.314Z,98799.56
2023-05-19T15:53:19.812Z,98797.31
2023-05-19T15:55:48.214Z,98795.03
2023-05-19T15:58:17.486Z,98804.84
2023-05-19T16:00:45.939Z,98801.06
2023-05-19T16:03:14.739Z,98801.63
2023-05-19T16:05:43.380Z,98802.97
2023-05-19T16:08:11.958Z,98802.78
2023-05-19T16:10:40.454Z,98793.53
2023-05-19T16:13:08.933Z,98800.50
2023-05-19T16:15:37.956Z,98797.69
2023-05-19T16:18:06.579Z,98799.75
2023-05-19T16:20:35.312Z,98803.16
2023-05-19T16:23:04.186Z,98800.13
2023-05-19T16:25:32.795Z,98801.44
2023-05-19T16:28:01.223Z,98792.22
2023-05-19T16:30:30.135Z,98781.66
2023-05-19T16:32:58.846Z,98791.47
2023-05-19T16:35:28.760Z,98782.97
2023-05-19T16:37:57.188Z,98784.50
2023-05-19T16:40:25.711Z,98785.06
2023-05-19T16:42:54.573Z,98774.69
2023-05-19T16:45:23.003Z,98771.88
2023-05-19T16:47:51.466Z,98779.03
2023-05-19T16:50:19.961Z,98784.69
2023-05-19T16:52:48.578Z,98777.53
2023-05-19T16:55:20.500Z,98763.00
2023-05-19T16:57:48.928Z,98773.00
2023-05-19T17:00:17.736Z,98764.34
2023-05-19T17:02:46.344Z,98758.69
2023-05-19T17:05:14.816Z,98757.13
2023-05-19T17:07:43.254Z,98752.81
2023-05-19T17:10:11.969Z,98761.09
2023-05-19T17:12:40.460Z,98754.50
2023-05-19T17:15:09.438Z,98746.03
2023-05-19T17:17:37.934Z,98747.34
2023-05-19T17:20:07.176Z,98749.41
2023-05-19T17:22:35.877Z,98749.97
2023-05-19T17:25:05.026Z,98747.16
2023-05-19T17:27:33.503Z,98748.47
2023-05-19T17:30:01.964Z,98746.94
2023-05-19T17:32:36.895Z,98739.22
2023-05-19T17:35:07.545Z,98738.28
2023-05-19T17:37:36.133Z,98739.03
2023-05-19T17:40:04.744Z,98739.78
2023-05-19T17:42:33.241Z,98734.88
2023-05-19T17:45:01.842Z,98735.44
2023-05-19T17:47:30.400Z,98731.13
2023-05-19T17:49:59.036Z,98726.78
2023-05-19T17:52:27.792Z,98723.19
2023-05-19T17:54:57.231Z,98715.84
2023-05-19T17:57:27.485Z,98720.75
2023-05-19T17:59:56.506Z,98715.66
2023-05-19T18:02:25.207Z,98715.47
2023-05-19T18:04:54.172Z,98713.41
2023-05-19T18:07:26.493Z,98712.47
2023-05-19T18:09:57.530Z,98698.91
2023-05-19T18:12:26.004Z,98703.59
2023-05-19T18:14:54.426Z,98700.00
2023-05-19T18:17:22.917Z,98700.38
2023-05-19T18:19:51.530Z,98696.03
2023-05-19T18:22:20.178Z,98696.59
2023-05-19T18:24:48.613Z,98697.72
2023-05-19T18:27:17.089Z,98685.50
2023-05-19T18:29:45.539Z,98689.63
2023-05-19T18:32:16.423Z,98689.44
2023-05-19T18:34:45.104Z,98682.28
2023-05-19T18:37:13.794Z,98674.56
2023-05-19T18:39:42.241Z,98665.91
2023-05-19T18:42:10.721Z,98665.16
2023-05-19T18:44:39.178Z,98664.97
2023-05-19T18:47:07.687Z,98661.19
2023-05-19T18:49:36.165Z,98667.41
2023-05-19T18:52:04.633Z,98652.31
2023-05-19T18:54:33.556Z,98657.78
2023-05-19T18:57:04.106Z,98664.75
2023-05-19T18:59:32.499Z,98661.72
2023-05-19T19:02:00.913Z,98649.50
2023-05-19T19:04:29.340Z,98656.25
2023-05-19T19:06:57.787Z,98650.97
2023-05-19T19:09:26.181Z,98645.13
2023-05-19T19:11:54.594Z,98645.50
2023-05-19T19:14:22.999Z,98637.59
2023-05-19T19:16:51.483Z,98638.16
2023-05-19T19:19:20.525Z,98641.53
2023-05-19T19:21:49.005Z,98643.59
2023-05-19T19:24:17.530Z,98635.66
2023-05-19T19:26:45.927Z,98634.91
2023-05-19T19:29:14.437Z,98634.72
2023-05-19T19:31:42.868Z,98635.47
2023-05-19T19:34:12.154Z,98635.47
2023-05-19T19:36:40.759Z,98632.47
2023-05-19T19:39:09.216Z,98640.91
2023-05-19T19:41:38.017Z,98627.38
2023-05-19T19:44:06.872Z,98624.94
2023-05-19T19:46:35.380Z,98629.06
2023-05-19T19:49:04.017Z,98628.31
2023-05-19T19:51:33.023Z,98625.09
2023-05-19T19:54:01.539Z,98637.69
2023-05-19T19:56:30.077Z,98636.00
2023-05-19T19:58:59.489Z,98636.56
2023-05-19T20:01:28.461Z,98631.47
2023-05-19T20:03:58.264Z,98641.81
2023-05-19T20:06:26.910Z,98639.53
2023-05-19T20:08:55.813Z,98648.53
2023-05-19T20:11:25.398Z,98649.66
2023-05-19T20:13:54.532Z,98653.59
2023-05-19T20:16:23.230Z,98650.59
2023-05-19T20:18:52.031Z,98642.47
2023-05-19T20:21:20.572Z,98640.78
2023-05-19T20:23:51.326Z,98643.41
2023-05-19T20:26:19.979Z,98647.31
2023-05-19T20:28:48.435Z,98643.53
2023-05-19T20:31:16.874Z,98644.66
2023-05-19T20:33:45.408Z,98640.84
2023-05-19T20:36:13.890Z,98635.03
2023-05-19T20:38:42.704Z,98638.41
2023-05-19T20:41:11.778Z,98635.38
2023-05-19T20:43:40.498Z,98643.63
2023-05-19T20:46:09.475Z,98645.50
2023-05-19T20:48:37.981Z,98645.50
2023-05-19T20:51:06.648Z,98640.22
2023-05-19T20:53:35.048Z,98642.28
2023-05-19T20:56:03.512Z,98642.09
2023-05-19T20:58:32.452Z,98633.63
2023-05-19T21:01:00.894Z,98644.91
2023-05-19T21:03:29.513Z,98638.53
2023-05-19T21:05:58.129Z,98639.84
2023-05-19T21:08:27.037Z,98646.78
2023-05-19T21:10:55.527Z,98643.22
2023-05-19T21:13:23.964Z,98643.22
2023-05-19T21:15:52.367Z,98652.22
2023-05-19T21:18:20.768Z,98646.38
2023-05-19T21:20:49.645Z,98663.84
2023-05-19T21:23:18.054Z,98657.97
2023-05-19T21:25:46.705Z,98653.66
2023-05-19T21:28:15.325Z,98657.03
2023-05-19T21:30:44.558Z,98666.03
2023-05-19T21:33:13.482Z,98663.78
2023-05-19T21:35:41.945Z,98672.22
2023-05-19T21:38:22.791Z,98675.59
2023-05-19T21:40:52.275Z,98675.41
2023-05-19T21:43:20.678Z,98680.84
2023-05-19T21:45:49.201Z,98680.09
2023-05-19T21:48:17.762Z,98684.97
2023-05-19T21:50:46.268Z,98681.38
2023-05-19T21:53:14.656Z,98691.91
2023-05-19T21:55:43.024Z,98691.16
2023-05-19T21:58:11.781Z,98693.97
2023-05-19T22:00:40.213Z,98702.22
2023-05-19T22:03:08.920Z,98698.44
2023-05-19T22:05:39.465Z,98699.56
2023-05-19T22:08:08.661Z,98706.28
2023-05-19T22:10:38.146Z,98713.75
2023-05-19T22:13:06.982Z,98714.81
2023-05-19T22:15:35.780Z,98715.38
2023-05-19T22:18:04.269Z,98722.13
2023-05-19T22:20:32.922Z,98723.22
2023-05-19T22:23:02.346Z,98732.75
2023-05-19T22:25:30.920Z,98733.88
2023-05-19T22:27:59.940Z,98737.78
2023-05-19T22:30:28.796Z,98734.00
2023-05-19T22:32:57.441Z,98733.25
2023-05-19T22:35:26.083Z,98737.38
2023-05-19T22:37:54.671Z,98750.69
2023-05-19T22:40:23.246Z,98752.00
2023-05-19T22:42:51.716Z,98760.25
2023-05-19T22:45:20.622Z,98764.34
2023-05-19T22:47:49.266Z,98760.56
2023-05-19T22:50:17.791Z,98765.44
2023-05-19T22:52:46.450Z,98773.66
2023-05-19T22:55:14.933Z,98784.19
2023-05-19T22:57:43.371Z,98781.69
2023-05-19T23:00:15.670Z,98780.41
2023-05-19T23:02:44.188Z,98789.38
2023-05-19T23:05:12.638Z,98783.00
2023-05-19T23:07:41.090Z,98795.78
2023-05-19T23:10:09.924Z,98795.56
2023-05-19T23:12:38.536Z,98802.16
2023-05-19T23:15:08.312Z,98800.09
2023-05-19T23:17:37.432Z,98799.56
2023-05-19T23:20:06.809Z,98804.09
2023-05-19T23:22:35.247Z,98802.03
2023-05-19T23:25:08.359Z,98799.44
2023-05-19T23:27:37.526Z,98806.81
2023-05-19T23:30:06.424Z,98804.97
2023-05-19T23:32:34.931Z,98810.25
2023-05-19T23:35:17.988Z,98811.22
2023-05-19T23:37:46.456Z,98816.50
2023-05-19T23:40:16.263Z,98809.03
2023-05-19T23:42:45.527Z,98807.38
2023-05-19T23:45:14.010Z,98821.13
2023-05-19T23:47:42.518Z,98811.03
2023-05-19T23:50:11.640Z,98817.13
2023-05-19T23:52:40.060Z,98811.91
2023-05-19T23:55:09.235Z,98811.75
2023-05-19T23:57:38.139Z,98812.72
