createdAt,value
2018-12-07T00:00:36.538Z,1007.60
2018-12-07T00:01:36.516Z,1007.62
2018-12-07T00:02:36.495Z,1007.63
2018-12-07T00:03:36.473Z,1007.65
2018-12-07T00:04:36.451Z,1007.62
2018-12-07T00:05:36.431Z,1007.61
2018-12-07T00:06:36.422Z,1007.60
2018-12-07T00:07:36.389Z,1007.57
2018-12-07T00:08:37.298Z,1007.61
2018-12-07T00:09:36.346Z,1007.56
2018-12-07T00:10:36.325Z,1007.57
2018-12-07T00:11:36.307Z,1007.57
2018-12-07T00:12:36.283Z,1007.56
2018-12-07T00:13:36.265Z,1007.58
2018-12-07T00:14:36.238Z,1007.55
2018-12-07T00:15:36.217Z,1007.63
2018-12-07T00:16:36.196Z,1007.60
2018-12-07T00:17:36.174Z,1007.51
2018-12-07T00:18:36.154Z,1007.42
2018-12-07T00:19:36.144Z,1007.47
2018-12-07T00:20:36.113Z,1007.39
2018-12-07T00:21:36.087Z,1007.47
2018-12-07T00:22:36.067Z,1007.46
2018-12-07T00:23:36.055Z,1007.48
2018-12-07T00:24:36.026Z,1007.44
2018-12-07T00:25:36.002Z,1007.42
2018-12-07T00:26:35.982Z,1007.45
2018-12-07T00:27:35.962Z,1007.39
2018-12-07T00:28:35.940Z,1007.41
2018-12-07T00:29:35.920Z,1007.38
2018-12-07T00:30:35.898Z,1007.39
2018-12-07T00:31:35.875Z,1007.42
2018-12-07T00:32:35.855Z,1007.36
2018-12-07T00:33:35.936Z,1007.39
2018-12-07T00:34:35.815Z,1007.36
2018-12-07T00:35:35.792Z,1007.35
2018-12-07T00:36:35.770Z,1007.33
2018-12-07T00:37:35.755Z,1007.32
2018-12-07T00:38:35.727Z,1007.31
2018-12-07T00:39:35.711Z,1007.35
2018-12-07T00:40:35.686Z,1007.27
2018-12-07T00:41:35.662Z,1007.27
2018-12-07T00:42:35.651Z,1007.26
2018-12-07T00:43:35.619Z,1007.21
2018-12-07T00:44:35.605Z,1007.23
2018-12-07T00:45:35.582Z,1007.23
2018-12-07T00:46:35.564Z,1007.16
2018-12-07T00:47:35.538Z,1007.21
2018-12-07T00:48:35.513Z,1007.16
2018-12-07T00:49:35.498Z,1007.10
2018-12-07T00:50:35.471Z,1007.13
2018-12-07T00:51:35.451Z,1007.18
2018-12-07T00:52:35.432Z,1007.20
2018-12-07T00:53:35.408Z,1007.14
2018-12-07T00:54:35.386Z,1007.15
2018-12-07T00:55:35.366Z,1007.17
2018-12-07T00:56:35.344Z,1007.14
2018-12-07T00:57:35.322Z,1007.18
2018-12-07T00:58:35.306Z,1007.10
2018-12-07T00:59:35.281Z,1007.12
2018-12-07T01:00:35.258Z,1007.08
2018-12-07T01:01:35.238Z,1007.02
2018-12-07T01:02:35.216Z,1007.01
2018-12-07T01:03:35.194Z,1007.05
2018-12-07T01:04:35.177Z,1006.99
2018-12-07T01:05:35.152Z,1006.99
2018-12-07T01:06:35.134Z,1006.96
2018-12-07T01:07:35.109Z,1006.97
2018-12-07T01:08:35.087Z,1006.92
2018-12-07T01:09:35.068Z,1006.98
2018-12-07T01:10:35.047Z,1006.88
2018-12-07T01:11:35.023Z,1006.94
2018-12-07T01:12:35.002Z,1006.88
2018-12-07T01:13:34.981Z,1006.91
2018-12-07T01:14:34.958Z,1006.86
2018-12-07T01:15:34.953Z,1006.83
2018-12-07T01:16:34.916Z,1006.88
2018-12-07T01:17:34.896Z,1006.81
2018-12-07T01:18:34.876Z,1006.82
2018-12-07T01:19:34.855Z,1006.81
2018-12-07T01:20:34.830Z,1006.76
2018-12-07T01:21:34.817Z,1006.76
2018-12-07T01:22:34.790Z,1006.74
2018-12-07T01:23:34.766Z,1006.74
2018-12-07T01:24:34.745Z,1006.67
2018-12-07T01:25:34.725Z,1006.72
2018-12-07T01:26:34.701Z,1006.67
2018-12-07T01:27:34.681Z,1006.70
2018-12-07T01:28:34.670Z,1006.66
2018-12-07T01:29:34.640Z,1006.62
2018-12-07T01:30:34.617Z,1006.59
2018-12-07T01:31:34.600Z,1006.61
2018-12-07T01:32:34.576Z,1006.63
2018-12-07T01:33:34.554Z,1006.57
2018-12-07T01:34:34.533Z,1006.59
2018-12-07T01:35:34.515Z,1006.56
2018-12-07T01:36:34.493Z,1006.59
2018-12-07T01:37:34.468Z,1006.53
2018-12-07T01:38:34.448Z,1006.56
2018-12-07T01:39:34.425Z,1006.55
2018-12-07T01:40:34.408Z,1006.51
2018-12-07T01:41:34.385Z,1006.57
2018-12-07T01:42:34.361Z,1006.55
2018-12-07T01:43:34.345Z,1006.51
2018-12-07T01:44:34.328Z,1006.53
2018-12-07T01:45:34.296Z,1006.50
2018-12-07T01:46:34.276Z,1006.48
2018-12-07T01:47:34.256Z,1006.53
2018-12-07T01:48:34.233Z,1006.43
2018-12-07T01:49:34.210Z,1006.52
2018-12-07T01:50:34.191Z,1006.50
2018-12-07T01:51:34.173Z,1006.54
2018-12-07T01:52:34.152Z,1006.52
2018-12-07T01:53:34.126Z,1006.52
2018-12-07T01:54:34.104Z,1006.51
2018-12-07T01:55:34.087Z,1006.55
2018-12-07T01:56:34.071Z,1006.55
2018-12-07T01:57:34.043Z,1006.53
2018-12-07T01:58:34.019Z,1006.45
2018-12-07T01:59:33.998Z,1006.53
2018-12-07T02:00:33.983Z,1006.53
2018-12-07T02:01:33.953Z,1006.50
2018-12-07T02:02:33.935Z,1006.46
2018-12-07T02:03:33.920Z,1006.46
2018-12-07T02:04:33.892Z,1006.47
2018-12-07T02:05:33.869Z,1006.39
2018-12-07T02:06:33.847Z,1006.42
2018-12-07T02:07:33.823Z,1006.36
2018-12-07T02:08:33.809Z,1006.35
2018-12-07T02:09:33.783Z,1006.33
2018-12-07T02:10:33.761Z,1006.35
2018-12-07T02:11:33.739Z,1006.29
2018-12-07T02:12:33.729Z,1006.37
2018-12-07T02:13:33.695Z,1006.36
2018-12-07T02:14:33.676Z,1006.29
2018-12-07T02:15:33.654Z,1006.32
2018-12-07T02:16:33.638Z,1006.24
2018-12-07T02:17:33.611Z,1006.26
2018-12-07T02:18:33.589Z,1006.29
2018-12-07T02:19:33.570Z,1006.23
2018-12-07T02:20:33.548Z,1006.18
2018-12-07T02:21:33.527Z,1006.23
2018-12-07T02:22:33.507Z,1006.16
2018-12-07T02:23:33.482Z,1006.13
2018-12-07T02:24:33.460Z,1006.13
2018-12-07T02:25:33.440Z,1006.15
2018-12-07T02:26:33.418Z,1006.13
2018-12-07T02:27:33.398Z,1006.11
2018-12-07T02:28:33.375Z,1006.08
2018-12-07T02:29:33.355Z,1006.10
2018-12-07T02:30:33.341Z,1006.02
2018-12-07T02:31:33.313Z,1006.05
2018-12-07T02:32:33.298Z,1006.04
2018-12-07T02:33:33.271Z,1006.02
2018-12-07T02:34:33.248Z,1006.04
2018-12-07T02:35:33.230Z,1006.05
2018-12-07T02:36:33.203Z,1006.03
2018-12-07T02:37:33.184Z,1006.02
2018-12-07T02:38:33.164Z,1006.06
2018-12-07T02:39:33.140Z,1005.99
2018-12-07T02:40:33.119Z,1006.02
2018-12-07T02:41:33.098Z,1006.00
2018-12-07T02:42:33.077Z,1005.94
2018-12-07T02:43:33.062Z,1006.01
2018-12-07T02:44:33.037Z,1005.93
2018-12-07T02:45:33.012Z,1005.91
2018-12-07T02:46:33.022Z,1005.86
2018-12-07T02:47:32.971Z,1005.87
2018-12-07T02:48:32.948Z,1005.90
2018-12-07T02:49:33.011Z,1005.88
2018-12-07T02:50:32.907Z,1005.82
2018-12-07T02:51:32.883Z,1005.85
2018-12-07T02:52:32.859Z,1005.79
2018-12-07T02:53:32.839Z,1005.79
2018-12-07T02:54:32.818Z,1005.82
2018-12-07T02:55:32.802Z,1005.79
2018-12-07T02:56:32.780Z,1005.78
2018-12-07T02:57:32.753Z,1005.81
2018-12-07T02:58:32.738Z,1005.75
2018-12-07T02:59:32.715Z,1005.71
2018-12-07T03:00:32.690Z,1005.67
2018-12-07T03:01:32.670Z,1005.66
2018-12-07T03:02:32.652Z,1005.65
2018-12-07T03:03:32.625Z,1005.70
2018-12-07T03:04:32.604Z,1005.66
2018-12-07T03:05:32.581Z,1005.65
2018-12-07T03:06:32.559Z,1005.63
2018-12-07T03:07:32.542Z,1005.64
2018-12-07T03:08:32.518Z,1005.59
2018-12-07T03:09:32.494Z,1005.58
2018-12-07T03:10:32.475Z,1005.63
2018-12-07T03:11:32.456Z,1005.56
2018-12-07T03:12:32.435Z,1005.59
2018-12-07T03:13:32.415Z,1005.61
2018-12-07T03:14:32.389Z,1005.56
2018-12-07T03:15:32.366Z,1005.54
2018-12-07T03:16:32.351Z,1005.55
2018-12-07T03:17:32.323Z,1005.47
2018-12-07T03:18:32.302Z,1005.49
2018-12-07T03:19:32.285Z,1005.55
2018-12-07T03:20:32.266Z,1005.54
2018-12-07T03:21:32.242Z,1005.53
2018-12-07T03:22:32.217Z,1005.52
2018-12-07T03:23:32.203Z,1005.48
2018-12-07T03:24:32.181Z,1005.47
2018-12-07T03:25:32.154Z,1005.47
2018-12-07T03:26:32.134Z,1005.49
2018-12-07T03:27:32.118Z,1005.48
2018-12-07T03:28:32.089Z,1005.50
2018-12-07T03:29:32.070Z,1005.45
2018-12-07T03:30:32.049Z,1005.48
2018-12-07T03:31:32.026Z,1005.50
2018-12-07T03:32:32.014Z,1005.48
2018-12-07T03:33:31.987Z,1005.43
2018-12-07T03:34:31.962Z,1005.45
2018-12-07T03:35:31.944Z,1005.37
2018-12-07T03:36:31.919Z,1005.37
2018-12-07T03:37:31.898Z,1005.37
2018-12-07T03:38:31.875Z,1005.36
2018-12-07T03:39:31.854Z,1005.34
2018-12-07T03:40:31.833Z,1005.36
2018-12-07T03:41:31.810Z,1005.31
2018-12-07T03:42:31.790Z,1005.25
2018-12-07T03:43:31.773Z,1005.24
2018-12-07T03:44:31.747Z,1005.22
2018-12-07T03:45:31.725Z,1005.19
2018-12-07T03:46:31.708Z,1005.19
2018-12-07T03:47:31.682Z,1005.19
2018-12-07T03:48:31.664Z,1005.16
2018-12-07T03:49:31.643Z,1005.20
2018-12-07T03:50:31.622Z,1005.16
2018-12-07T03:51:31.598Z,1005.11
2018-12-07T03:52:31.577Z,1005.14
2018-12-07T03:53:31.564Z,1005.10
2018-12-07T03:54:31.536Z,1005.10
2018-12-07T03:55:31.513Z,1005.07
2018-12-07T03:56:31.493Z,1005.14
2018-12-07T03:57:31.472Z,1005.10
2018-12-07T03:58:31.447Z,1005.01
2018-12-07T03:59:31.429Z,1005.05
2018-12-07T04:00:31.408Z,1005.00
2018-12-07T04:01:31.385Z,1005.05
2018-12-07T04:02:31.365Z,1005.01
2018-12-07T04:03:31.340Z,1005.01
2018-12-07T04:04:31.320Z,1005.00
2018-12-07T04:05:31.302Z,1004.98
2018-12-07T04:06:31.276Z,1004.91
2018-12-07T04:07:31.254Z,1004.90
2018-12-07T04:08:31.235Z,1004.87
2018-12-07T04:09:31.215Z,1004.84
2018-12-07T04:10:31.191Z,1004.85
2018-12-07T04:11:31.175Z,1004.86
2018-12-07T04:12:31.149Z,1004.86
2018-12-07T04:13:31.127Z,1004.80
2018-12-07T04:14:31.106Z,1004.82
2018-12-07T04:15:31.084Z,1004.81
2018-12-07T04:16:31.067Z,1004.77
2018-12-07T04:17:31.042Z,1004.78
2018-12-07T04:18:31.029Z,1004.74
2018-12-07T04:19:30.997Z,1004.72
2018-12-07T04:20:30.978Z,1004.70
2018-12-07T04:21:30.962Z,1004.75
2018-12-07T04:22:30.938Z,1004.80
2018-12-07T04:23:30.912Z,1004.70
2018-12-07T04:24:30.892Z,1004.74
2018-12-07T04:25:30.872Z,1004.76
2018-12-07T04:26:30.850Z,1004.70
2018-12-07T04:27:30.826Z,1004.66
2018-12-07T04:28:30.808Z,1004.66
2018-12-07T04:29:30.784Z,1004.70
2018-12-07T04:30:30.764Z,1004.66
2018-12-07T04:31:30.745Z,1004.64
2018-12-07T04:32:30.721Z,1004.64
2018-12-07T04:33:30.703Z,1004.65
2018-12-07T04:34:30.687Z,1004.59
2018-12-07T04:35:30.659Z,1004.56
2018-12-07T04:36:30.635Z,1004.61
2018-12-07T04:37:30.613Z,1004.63
2018-12-07T04:38:30.594Z,1004.55
2018-12-07T04:39:30.571Z,1004.60
2018-12-07T04:40:30.549Z,1004.63
2018-12-07T04:41:30.538Z,1004.63
2018-12-07T04:42:30.507Z,1004.55
2018-12-07T04:43:30.485Z,1004.60
2018-12-07T04:44:30.468Z,1004.59
2018-12-07T04:45:30.445Z,1004.61
2018-12-07T04:46:30.426Z,1004.57
2018-12-07T04:47:30.403Z,1004.54
2018-12-07T04:48:30.383Z,1004.59
2018-12-07T04:49:30.358Z,1004.54
2018-12-07T04:50:30.336Z,1004.51
2018-12-07T04:51:30.324Z,1004.56
2018-12-07T04:52:30.294Z,1004.50
2018-12-07T04:53:30.280Z,1004.52
2018-12-07T04:54:30.253Z,1004.46
2018-12-07T04:55:30.230Z,1004.49
2018-12-07T04:56:30.216Z,1004.41
2018-12-07T04:57:30.189Z,1004.46
2018-12-07T04:58:30.165Z,1004.43
2018-12-07T04:59:30.144Z,1004.41
2018-12-07T05:00:30.121Z,1004.42
2018-12-07T05:01:30.100Z,1004.39
2018-12-07T05:02:30.078Z,1004.40
2018-12-07T05:03:30.063Z,1004.39
2018-12-07T05:04:30.038Z,1004.38
2018-12-07T05:05:30.017Z,1004.41
2018-12-07T05:06:30.099Z,1004.37
2018-12-07T05:07:29.975Z,1004.37
2018-12-07T05:08:29.951Z,1004.38
2018-12-07T05:09:29.930Z,1004.38
2018-12-07T05:10:29.910Z,1004.34
2018-12-07T05:11:29.887Z,1004.34
2018-12-07T05:12:29.871Z,1004.31
2018-12-07T05:13:29.853Z,1004.31
2018-12-07T05:14:29.826Z,1004.29
2018-12-07T05:15:29.805Z,1004.27
2018-12-07T05:16:29.784Z,1004.29
2018-12-07T05:17:29.760Z,1004.26
2018-12-07T05:18:29.742Z,1004.26
2018-12-07T05:19:29.717Z,1004.25
2018-12-07T05:20:29.698Z,1004.24
2018-12-07T05:21:29.675Z,1004.24
2018-12-07T05:22:29.653Z,1004.24
2018-12-07T05:23:29.637Z,1004.22
2018-12-07T05:24:29.614Z,1004.21
2018-12-07T05:25:29.591Z,1004.23
2018-12-07T05:26:29.568Z,1004.17
2018-12-07T05:27:29.549Z,1004.13
2018-12-07T05:28:29.525Z,1004.13
2018-12-07T05:29:29.504Z,1004.08
2018-12-07T05:30:29.496Z,1004.13
2018-12-07T05:31:29.461Z,1004.07
2018-12-07T05:32:29.446Z,1004.07
2018-12-07T05:33:29.421Z,1004.02
2018-12-07T05:34:29.399Z,1004.00
2018-12-07T05:35:29.374Z,1003.96
2018-12-07T05:36:29.363Z,1003.98
2018-12-07T05:37:29.332Z,1004.03
2018-12-07T05:38:29.317Z,1003.99
2018-12-07T05:39:29.290Z,1004.00
2018-12-07T05:40:29.268Z,1003.93
2018-12-07T05:41:29.249Z,1003.89
2018-12-07T05:42:29.226Z,1003.92
2018-12-07T05:43:29.247Z,1003.88
2018-12-07T05:44:29.184Z,1003.87
2018-12-07T05:45:29.161Z,1003.86
2018-12-07T05:46:29.140Z,1003.83
2018-12-07T05:47:29.118Z,1003.84
2018-12-07T05:48:29.099Z,1003.83
2018-12-07T05:49:29.076Z,1003.82
2018-12-07T05:50:29.057Z,1003.82
2018-12-07T05:51:29.032Z,1003.78
2018-12-07T05:52:29.017Z,1003.78
2018-12-07T05:53:28.992Z,1003.78
2018-12-07T05:54:28.968Z,1003.75
2018-12-07T05:55:28.958Z,1003.75
2018-12-07T05:56:28.929Z,1003.81
2018-12-07T05:57:28.904Z,1003.73
2018-12-07T05:58:28.882Z,1003.64
2018-12-07T05:59:28.862Z,1003.67
2018-12-07T06:00:28.847Z,1003.68
2018-12-07T06:01:28.822Z,1003.63
2018-12-07T06:02:28.797Z,1003.61
2018-12-07T06:03:28.777Z,1003.56
2018-12-07T06:04:28.755Z,1003.60
2018-12-07T06:05:28.731Z,1003.55
2018-12-07T06:06:28.714Z,1003.52
2018-12-07T06:07:28.690Z,1003.53
2018-12-07T06:08:28.669Z,1003.50
2018-12-07T06:09:28.651Z,1003.49
2018-12-07T06:10:28.625Z,1003.45
2018-12-07T06:11:28.607Z,1003.48
2018-12-07T06:12:28.590Z,1003.44
2018-12-07T06:13:28.565Z,1003.46
2018-12-07T06:14:28.540Z,1003.42
2018-12-07T06:15:28.519Z,1003.47
2018-12-07T06:16:28.498Z,1003.39
2018-12-07T06:17:28.478Z,1003.45
2018-12-07T06:18:28.455Z,1003.42
2018-12-07T06:19:28.433Z,1003.43
2018-12-07T06:20:28.412Z,1003.39
2018-12-07T06:21:28.389Z,1003.36
2018-12-07T06:22:28.370Z,1003.39
2018-12-07T06:23:28.346Z,1003.35
2018-12-07T06:24:28.325Z,1003.37
2018-12-07T06:25:28.306Z,1003.36
2018-12-07T06:26:28.282Z,1003.35
2018-12-07T06:27:28.263Z,1003.39
2018-12-07T06:28:28.243Z,1003.32
2018-12-07T06:29:28.226Z,1003.33
2018-12-07T06:30:28.197Z,1003.30
2018-12-07T06:31:28.179Z,1003.32
2018-12-07T06:32:28.153Z,1003.26
2018-12-07T06:33:28.134Z,1003.35
2018-12-07T06:34:28.111Z,1003.28
2018-12-07T06:35:28.091Z,1003.29
2018-12-07T06:36:28.072Z,1003.24
2018-12-07T06:37:28.055Z,1003.29
2018-12-07T06:38:28.032Z,1003.26
2018-12-07T06:39:28.006Z,1003.20
2018-12-07T06:40:27.987Z,1003.24
2018-12-07T06:41:27.962Z,1003.25
2018-12-07T06:42:27.942Z,1003.28
2018-12-07T06:43:27.920Z,1003.23
2018-12-07T06:44:27.900Z,1003.19
2018-12-07T06:45:27.875Z,1003.20
2018-12-07T06:46:27.854Z,1003.14
2018-12-07T06:47:27.836Z,1003.15
2018-12-07T06:48:27.820Z,1003.14
2018-12-07T06:49:27.791Z,1003.13
2018-12-07T06:50:27.776Z,1003.11
2018-12-07T06:51:27.754Z,1003.07
2018-12-07T06:52:27.731Z,1003.02
2018-12-07T06:53:27.708Z,1002.98
2018-12-07T06:54:27.684Z,1002.99
2018-12-07T06:55:27.662Z,1002.92
2018-12-07T06:56:27.646Z,1002.93
2018-12-07T06:57:27.620Z,1002.89
2018-12-07T06:58:27.598Z,1002.96
2018-12-07T06:59:27.577Z,1002.89
2018-12-07T07:00:27.555Z,1002.92
2018-12-07T07:01:27.539Z,1002.81
2018-12-07T07:02:27.512Z,1002.83
2018-12-07T07:03:27.494Z,1002.85
2018-12-07T07:04:27.472Z,1002.83
2018-12-07T07:05:27.449Z,1002.84
2018-12-07T07:06:27.428Z,1002.76
2018-12-07T07:07:27.410Z,1002.79
2018-12-07T07:08:27.395Z,1002.76
2018-12-07T07:09:27.367Z,1002.76
2018-12-07T07:10:27.344Z,1002.76
2018-12-07T07:11:27.324Z,1002.76
2018-12-07T07:12:27.306Z,1002.74
2018-12-07T07:13:27.278Z,1002.73
2018-12-07T07:14:27.258Z,1002.75
2018-12-07T07:15:27.236Z,1002.78
2018-12-07T07:16:27.218Z,1002.79
2018-12-07T07:17:27.204Z,1002.81
2018-12-07T07:18:27.175Z,1002.73
2018-12-07T07:19:27.151Z,1002.78
2018-12-07T07:20:27.130Z,1002.63
2018-12-07T07:21:27.106Z,1002.72
2018-12-07T07:22:27.085Z,1002.73
2018-12-07T07:23:27.075Z,1002.70
2018-12-07T07:24:27.043Z,1002.70
2018-12-07T07:25:27.020Z,1002.67
2018-12-07T07:26:27.001Z,1002.66
2018-12-07T07:27:26.981Z,1002.67
2018-12-07T07:28:26.956Z,1002.66
2018-12-07T07:29:26.934Z,1002.65
2018-12-07T07:30:26.917Z,1002.67
2018-12-07T07:31:26.892Z,1002.58
2018-12-07T07:32:26.870Z,1002.55
2018-12-07T07:33:26.859Z,1002.59
2018-12-07T07:34:26.829Z,1002.63
2018-12-07T07:35:26.807Z,1002.59
2018-12-07T07:36:26.790Z,1002.58
2018-12-07T07:37:26.765Z,1002.55
2018-12-07T07:38:26.744Z,1002.57
2018-12-07T07:39:26.726Z,1002.49
2018-12-07T07:40:26.701Z,1002.44
2018-12-07T07:41:26.679Z,1002.48
2018-12-07T07:42:26.659Z,1002.56
2018-12-07T07:43:26.639Z,1002.52
2018-12-07T07:44:26.615Z,1002.55
2018-12-07T07:45:26.597Z,1002.51
2018-12-07T07:46:26.572Z,1002.45
2018-12-07T07:47:26.554Z,1002.54
2018-12-07T07:48:26.529Z,1002.52
2018-12-07T07:49:26.509Z,1002.48
2018-12-07T07:50:26.486Z,1002.45
2018-12-07T07:51:26.465Z,1002.43
2018-12-07T07:52:26.445Z,1002.41
2018-12-07T07:53:26.423Z,1002.37
2018-12-07T07:54:26.399Z,1002.36
2018-12-07T07:55:26.378Z,1002.33
2018-12-07T07:56:26.363Z,1002.36
2018-12-07T07:57:26.337Z,1002.27
2018-12-07T07:58:26.316Z,1002.30
2018-12-07T07:59:26.296Z,1002.31
2018-12-07T08:00:26.273Z,1002.29
2018-12-07T08:01:26.250Z,1002.27
2018-12-07T08:02:26.230Z,1002.22
2018-12-07T08:03:26.208Z,1002.19
2018-12-07T08:04:26.189Z,1002.21
2018-12-07T08:05:26.173Z,1002.24
2018-12-07T08:06:26.144Z,1002.19
2018-12-07T08:07:26.122Z,1002.17
2018-12-07T08:08:26.103Z,1002.13
2018-12-07T08:09:26.084Z,1002.18
2018-12-07T08:10:26.058Z,1002.19
2018-12-07T08:11:26.042Z,1002.15
2018-12-07T08:12:26.017Z,1002.16
2018-12-07T08:13:25.995Z,1002.09
2018-12-07T08:14:25.973Z,1002.11
2018-12-07T08:15:25.952Z,1002.16
2018-12-07T08:16:25.931Z,1002.13
2018-12-07T08:17:25.912Z,1002.06
2018-12-07T08:18:25.893Z,1002.08
2018-12-07T08:19:25.870Z,1002.07
2018-12-07T08:20:25.849Z,1002.13
2018-12-07T08:21:25.830Z,1002.06
2018-12-07T08:22:25.801Z,1002.07
2018-12-07T08:23:25.783Z,1002.06
2018-12-07T08:24:25.763Z,1002.06
2018-12-07T08:25:25.739Z,1002.08
2018-12-07T08:26:25.715Z,1002.08
2018-12-07T08:27:25.696Z,1002.06
2018-12-07T08:28:25.677Z,1002.02
2018-12-07T08:29:25.664Z,1002.10
2018-12-07T08:30:25.634Z,1002.07
2018-12-07T08:31:25.612Z,1002.05
2018-12-07T08:32:25.586Z,1002.03
2018-12-07T08:33:25.573Z,1002.06
2018-12-07T08:34:25.545Z,1002.04
2018-12-07T08:35:25.526Z,1002.02
2018-12-07T08:36:25.501Z,1001.98
2018-12-07T08:37:25.479Z,1002.03
2018-12-07T08:38:25.458Z,1001.89
2018-12-07T08:39:25.439Z,1001.96
2018-12-07T08:40:25.415Z,1001.95
2018-12-07T08:41:25.397Z,1001.86
2018-12-07T08:42:25.373Z,1001.91
2018-12-07T08:43:25.351Z,1001.90
2018-12-07T08:44:25.333Z,1001.91
2018-12-07T08:45:25.306Z,1001.82
2018-12-07T08:46:25.286Z,1001.79
2018-12-07T08:47:25.265Z,1001.88
2018-12-07T08:48:25.243Z,1001.80
2018-12-07T08:49:25.230Z,1001.87
2018-12-07T08:50:25.203Z,1001.72
2018-12-07T08:51:25.191Z,1001.82
2018-12-07T08:52:25.167Z,1001.83
2018-12-07T08:53:25.139Z,1001.75
2018-12-07T08:54:25.120Z,1001.74
2018-12-07T08:55:25.096Z,1001.72
2018-12-07T08:56:25.074Z,1001.64
2018-12-07T08:57:25.052Z,1001.70
2018-12-07T08:58:25.034Z,1001.70
2018-12-07T08:59:25.031Z,1001.63
2018-12-07T09:00:24.988Z,1001.65
2018-12-07T09:01:24.966Z,1001.57
2018-12-07T09:02:24.944Z,1001.57
2018-12-07T09:03:24.923Z,1001.51
2018-12-07T09:04:24.904Z,1001.54
2018-12-07T09:05:24.887Z,1001.55
2018-12-07T09:06:24.868Z,1001.47
2018-12-07T09:07:24.837Z,1001.57
2018-12-07T09:08:24.816Z,1001.49
2018-12-07T09:09:24.796Z,1001.47
2018-12-07T09:10:24.774Z,1001.48
2018-12-07T09:11:24.754Z,1001.41
2018-12-07T09:12:24.730Z,1001.42
2018-12-07T09:13:24.707Z,1001.48
2018-12-07T09:14:24.689Z,1001.42
2018-12-07T09:15:24.668Z,1001.34
2018-12-07T09:16:24.643Z,1001.34
2018-12-07T09:17:24.620Z,1001.35
2018-12-07T09:18:24.600Z,1001.32
2018-12-07T09:19:24.584Z,1001.33
2018-12-07T09:20:24.559Z,1001.36
2018-12-07T09:21:24.538Z,1001.36
2018-12-07T09:22:24.517Z,1001.34
2018-12-07T09:23:24.492Z,1001.31
2018-12-07T09:24:24.470Z,1001.21
2018-12-07T09:25:24.459Z,1001.28
2018-12-07T09:26:24.430Z,1001.27
2018-12-07T09:27:24.408Z,1001.22
2018-12-07T09:28:24.389Z,1001.24
2018-12-07T09:29:24.366Z,1001.23
2018-12-07T09:30:24.347Z,1001.17
2018-12-07T09:31:24.322Z,1001.18
2018-12-07T09:32:24.301Z,1001.20
2018-12-07T09:33:24.279Z,1001.18
2018-12-07T09:34:24.261Z,1001.10
2018-12-07T09:35:24.237Z,1001.12
2018-12-07T09:36:24.218Z,1001.16
2018-12-07T09:37:24.196Z,1001.15
2018-12-07T09:38:24.173Z,1001.14
2018-12-07T09:39:24.157Z,1001.16
2018-12-07T09:40:24.130Z,1001.15
2018-12-07T09:41:24.106Z,1001.13
2018-12-07T09:42:24.086Z,1001.12
2018-12-07T09:43:24.065Z,1001.15
2018-12-07T09:44:24.042Z,1001.09
2018-12-07T09:45:24.022Z,1001.04
2018-12-07T09:46:24.001Z,1001.04
2018-12-07T09:47:23.979Z,1001.07
2018-12-07T09:48:23.960Z,1001.01
2018-12-07T09:49:23.937Z,1000.98
2018-12-07T09:50:23.915Z,1001.06
2018-12-07T09:51:23.903Z,1001.00
2018-12-07T09:52:23.874Z,1000.98
2018-12-07T09:53:23.849Z,1000.93
2018-12-07T09:54:23.834Z,1000.84
2018-12-07T09:55:23.808Z,1000.91
2018-12-07T09:56:23.790Z,1000.88
2018-12-07T09:57:23.765Z,1000.85
2018-12-07T09:58:23.745Z,1000.85
2018-12-07T09:59:23.725Z,1000.78
2018-12-07T10:00:23.702Z,1000.84
2018-12-07T10:01:23.680Z,1000.82
2018-12-07T10:02:23.658Z,1000.81
2018-12-07T10:03:23.639Z,1000.70
2018-12-07T10:04:23.618Z,1000.69
2018-12-07T10:05:23.595Z,1000.68
2018-12-07T10:06:23.572Z,1000.58
2018-12-07T10:07:23.551Z,1000.59
2018-12-07T10:08:23.533Z,1000.58
2018-12-07T10:09:23.509Z,1000.56
2018-12-07T10:10:23.491Z,1000.57
2018-12-07T10:11:23.466Z,1000.48
2018-12-07T10:12:23.445Z,1000.55
2018-12-07T10:13:23.425Z,1000.51
2018-12-07T10:14:23.404Z,1000.51
2018-12-07T10:15:23.379Z,1000.45
2018-12-07T10:16:23.356Z,1000.43
2018-12-07T10:17:23.342Z,1000.43
2018-12-07T10:18:23.319Z,1000.42
2018-12-07T10:19:23.294Z,1000.33
2018-12-07T10:20:23.271Z,1000.30
2018-12-07T10:21:23.258Z,1000.36
2018-12-07T10:22:23.229Z,1000.34
2018-12-07T10:23:23.208Z,1000.34
2018-12-07T10:24:23.186Z,1000.25
2018-12-07T10:25:23.165Z,1000.22
2018-12-07T10:26:23.143Z,1000.20
2018-12-07T10:27:23.125Z,1000.12
2018-12-07T10:28:23.099Z,1000.00
2018-12-07T10:29:23.079Z,1000.08
2018-12-07T10:30:23.058Z,1000.09
2018-12-07T10:31:23.038Z,1000.02
2018-12-07T10:32:23.016Z,1000.02
2018-12-07T10:33:22.994Z,1000.05
2018-12-07T10:34:22.975Z,1000.02
2018-12-07T10:35:22.949Z,999.98
2018-12-07T10:36:22.933Z,1000.01
2018-12-07T10:37:22.908Z,999.98
2018-12-07T10:38:22.886Z,999.93
2018-12-07T10:39:22.864Z,999.93
2018-12-07T10:40:22.844Z,999.88
2018-12-07T10:41:22.822Z,999.85
2018-12-07T10:42:22.810Z,999.79
2018-12-07T10:43:22.778Z,999.80
2018-12-07T10:44:22.755Z,999.75
2018-12-07T10:45:22.735Z,999.74
2018-12-07T10:46:22.717Z,999.74
2018-12-07T10:47:22.694Z,999.66
2018-12-07T10:48:22.674Z,999.78
2018-12-07T10:49:22.651Z,999.65
2018-12-07T10:50:22.630Z,999.60
2018-12-07T10:51:22.611Z,999.61
2018-12-07T10:52:22.591Z,999.50
2018-12-07T10:53:22.566Z,999.52
2018-12-07T10:54:22.545Z,999.52
2018-12-07T10:55:22.522Z,999.46
2018-12-07T10:56:22.500Z,999.40
2018-12-07T10:57:22.478Z,999.35
2018-12-07T10:58:22.458Z,999.33
2018-12-07T10:59:22.437Z,999.32
2018-12-07T11:00:23.016Z,999.34
2018-12-07T11:01:22.404Z,999.30
2018-12-07T11:02:22.372Z,999.32
2018-12-07T11:03:22.352Z,999.34
2018-12-07T11:04:22.330Z,999.25
2018-12-07T11:05:22.497Z,999.27
2018-12-07T11:06:22.296Z,999.23
2018-12-07T11:07:22.268Z,999.23
2018-12-07T11:08:22.246Z,999.19
2018-12-07T11:09:22.219Z,999.13
2018-12-07T11:10:22.199Z,999.13
2018-12-07T11:11:22.179Z,999.06
2018-12-07T11:12:22.160Z,999.05
2018-12-07T11:13:23.345Z,999.08
2018-12-07T11:14:22.113Z,999.00
2018-12-07T11:15:22.091Z,999.03
2018-12-07T11:16:22.073Z,998.92
2018-12-07T11:17:22.050Z,998.91
2018-12-07T11:18:22.027Z,998.88
2018-12-07T11:19:22.006Z,998.83
2018-12-07T11:20:21.986Z,998.88
2018-12-07T11:21:21.963Z,998.85
2018-12-07T11:22:21.944Z,998.82
2018-12-07T11:23:21.922Z,998.76
2018-12-07T11:24:21.899Z,998.79
2018-12-07T11:25:21.882Z,998.69
2018-12-07T11:26:21.858Z,998.62
2018-12-07T11:27:21.834Z,998.60
2018-12-07T11:28:21.815Z,998.57
2018-12-07T11:29:21.791Z,998.57
2018-12-07T11:30:21.774Z,998.51
2018-12-07T11:31:21.748Z,998.52
2018-12-07T11:32:21.735Z,998.51
2018-12-07T11:33:21.706Z,998.52
2018-12-07T11:34:21.691Z,998.49
2018-12-07T11:35:21.663Z,998.40
2018-12-07T11:36:21.644Z,998.40
2018-12-07T11:37:21.625Z,998.42
2018-12-07T11:38:21.598Z,998.49
2018-12-07T11:39:21.585Z,998.50
2018-12-07T11:40:21.563Z,998.42
2018-12-07T11:41:21.535Z,998.49
2018-12-07T11:42:21.526Z,998.38
2018-12-07T11:43:21.492Z,998.37
2018-12-07T11:44:21.479Z,998.38
2018-12-07T11:45:21.450Z,998.27
2018-12-07T11:46:21.435Z,998.30
2018-12-07T11:47:21.410Z,998.22
2018-12-07T11:48:21.390Z,998.24
2018-12-07T11:49:21.372Z,998.20
2018-12-07T11:50:21.342Z,998.14
2018-12-07T11:51:21.322Z,998.08
2018-12-07T11:52:21.307Z,998.12
2018-12-07T11:53:21.299Z,998.11
2018-12-07T11:54:21.256Z,998.15
2018-12-07T11:55:21.239Z,998.08
2018-12-07T11:56:21.219Z,998.14
2018-12-07T11:57:21.201Z,998.09
2018-12-07T11:58:21.172Z,998.04
2018-12-07T11:59:21.151Z,997.96
2018-12-07T12:00:21.137Z,997.96
2018-12-07T12:01:21.108Z,997.84
2018-12-07T12:02:26.335Z,997.85
2018-12-07T12:03:21.064Z,997.91
2018-12-07T12:04:21.042Z,997.80
2018-12-07T12:05:21.020Z,997.85
2018-12-07T12:06:21.000Z,997.87
2018-12-07T12:07:20.977Z,997.74
2018-12-07T12:08:20.956Z,997.66