createdAt,value
2023-03-23T00:04:42.510Z,7.9
2023-03-23T00:09:42.582Z,7.9
2023-03-23T00:14:42.531Z,7.8
2023-03-23T00:19:42.573Z,7.9
2023-03-23T00:24:42.571Z,7.8
2023-03-23T00:29:42.593Z,7.7
2023-03-23T00:34:42.526Z,7.7
2023-03-23T00:39:42.589Z,7.7
2023-03-23T00:44:42.544Z,7.6
2023-03-23T00:49:42.593Z,7.7
2023-03-23T00:54:42.570Z,7.6
2023-03-23T00:59:42.594Z,7.6
2023-03-23T01:04:42.569Z,7.5
2023-03-23T01:09:42.705Z,7.6
2023-03-23T01:14:42.572Z,7.5
2023-03-23T01:19:42.701Z,7.5
2023-03-23T01:24:42.590Z,7.5
2023-03-23T01:29:42.732Z,7.4
2023-03-23T01:34:42.641Z,7.4
2023-03-23T01:39:42.737Z,7.3
2023-03-23T01:44:42.660Z,7.3
2023-03-23T01:49:42.800Z,7.3
2023-03-23T01:54:42.659Z,7.3
2023-03-23T01:59:42.802Z,7.3
2023-03-23T02:04:42.676Z,7.2
2023-03-23T02:09:42.833Z,7.2
2023-03-23T02:14:42.686Z,7.1
2023-03-23T02:19:42.826Z,7.2
2023-03-23T02:24:42.729Z,7.1
2023-03-23T02:29:44.734Z,7.2
2023-03-23T02:34:42.717Z,7.1
2023-03-23T02:39:42.869Z,7.0
2023-03-23T02:44:42.754Z,7.1
2023-03-23T02:49:42.898Z,7.0
2023-03-23T02:54:42.750Z,7.0
2023-03-23T02:59:42.888Z,7.0
2023-03-23T03:04:42.791Z,6.8
2023-03-23T03:09:42.918Z,6.8
2023-03-23T03:14:42.795Z,6.8
2023-03-23T03:19:42.908Z,6.8
2023-03-23T03:24:42.789Z,6.7
2023-03-23T03:29:42.915Z,6.7
2023-03-23T03:39:42.932Z,6.6
2023-03-23T03:44:42.802Z,6.6
2023-03-23T03:49:42.998Z,6.5
2023-03-23T03:54:42.853Z,6.5
2023-03-23T03:59:42.969Z,6.3
2023-03-23T04:04:42.875Z,6.3
2023-03-23T04:09:42.994Z,6.3
2023-03-23T04:14:42.863Z,6.2
2023-03-23T04:19:42.996Z,6.3
2023-03-23T04:24:56.235Z,6.2
2023-03-23T04:29:43.001Z,6.3
2023-03-23T04:34:42.879Z,6.2
2023-03-23T04:39:43.012Z,6.2
2023-03-23T04:44:42.907Z,6.2
2023-03-23T04:49:43.036Z,6.1
2023-03-23T04:54:42.926Z,6.1
2023-03-23T04:59:43.065Z,6.1
2023-03-23T05:04:42.933Z,6.1
2023-03-23T05:09:43.035Z,6.1
2023-03-23T05:14:42.939Z,6.0
2023-03-23T05:19:43.021Z,6.0
2023-03-23T05:24:42.935Z,6.0
2023-03-23T05:29:43.074Z,6.0
2023-03-23T05:34:42.964Z,5.9
2023-03-23T05:39:43.101Z,5.9
2023-03-23T05:44:42.997Z,5.9
2023-03-23T05:49:43.132Z,6.0
2023-03-23T05:54:43.010Z,5.8
2023-03-23T05:59:43.095Z,5.8
2023-03-23T06:04:43.014Z,5.7
2023-03-23T06:09:43.122Z,5.7
2023-03-23T06:14:43.022Z,5.7
2023-03-23T06:19:43.112Z,5.7
2023-03-23T06:24:43.038Z,5.8
2023-03-23T06:29:43.146Z,6.0
2023-03-23T06:34:43.055Z,6.2
2023-03-23T06:39:43.097Z,6.5
2023-03-23T06:44:43.095Z,6.6
2023-03-23T06:49:43.211Z,6.7
2023-03-23T06:54:43.117Z,7.2
2023-03-23T06:59:43.217Z,7.2
2023-03-23T07:04:43.089Z,7.6
2023-03-23T07:09:43.469Z,7.8
2023-03-23T07:14:43.113Z,8.0
2023-03-23T07:19:43.238Z,8.4
2023-03-23T07:24:43.119Z,8.4
2023-03-23T07:29:43.242Z,8.6
2023-03-23T07:34:43.133Z,8.8
2023-03-23T07:39:43.352Z,9.8
2023-03-23T07:44:43.126Z,9.5
2023-03-23T07:49:43.262Z,9.3
2023-03-23T07:54:43.124Z,9.9
2023-03-23T07:59:43.276Z,10.0
2023-03-23T08:04:43.162Z,10.3
2023-03-23T08:09:43.314Z,10.8
2023-03-23T08:14:43.194Z,11.2
2023-03-23T08:19:43.336Z,10.8
2023-03-23T08:24:43.218Z,11.9
2023-03-23T08:29:43.352Z,10.9
2023-03-23T08:34:43.234Z,11.2
2023-03-23T08:39:43.483Z,12.0
2023-03-23T08:44:43.302Z,11.0
2023-03-23T08:49:43.388Z,11.6
2023-03-23T08:54:43.274Z,10.7
2023-03-23T08:59:43.315Z,12.7
2023-03-23T09:04:43.255Z,12.3
2023-03-23T09:09:43.383Z,12.7
2023-03-23T09:14:43.270Z,11.7
2023-03-23T09:19:43.376Z,11.9
2023-03-23T09:24:43.304Z,12.4
2023-03-23T09:29:43.364Z,11.9
2023-03-23T09:34:43.337Z,11.3
2023-03-23T09:39:43.451Z,11.6
2023-03-23T09:44:43.337Z,10.5
2023-03-23T09:49:43.458Z,10.9
2023-03-23T09:54:43.361Z,10.7
2023-03-23T09:59:43.458Z,10.9
2023-03-23T10:04:43.339Z,10.7
2023-03-23T10:09:43.498Z,11.1
2023-03-23T10:14:43.358Z,11.5
2023-03-23T10:19:43.439Z,11.2
2023-03-23T10:24:43.341Z,12.2
2023-03-23T10:29:44.572Z,11.8
2023-03-23T10:34:43.402Z,12.2
2023-03-23T10:39:43.539Z,11.7
2023-03-23T10:44:43.410Z,12.2
2023-03-23T10:49:43.554Z,11.8
2023-03-23T10:54:43.443Z,11.6
2023-03-23T10:59:43.488Z,11.9
2023-03-23T11:04:43.442Z,11.9
2023-03-23T11:09:43.592Z,12.1
2023-03-23T11:14:43.507Z,12.5
2023-03-23T11:19:44.752Z,12.6
2023-03-23T11:24:43.449Z,12.5
2023-03-23T11:29:44.104Z,12.8
2023-03-23T11:34:43.463Z,12.9
2023-03-23T11:39:43.550Z,12.9
2023-03-23T11:44:43.501Z,12.9
2023-03-23T11:49:43.587Z,12.5
2023-03-23T11:54:44.187Z,12.6
2023-03-23T11:59:43.649Z,12.5
2023-03-23T12:04:43.503Z,12.7
2023-03-23T12:09:43.660Z,13.1
2023-03-23T12:14:43.524Z,12.5
2023-03-23T12:19:43.692Z,12.5
2023-03-23T12:24:43.577Z,12.7
2023-03-23T12:29:43.679Z,12.5
2023-03-23T12:34:43.590Z,12.9
2023-03-23T12:39:43.741Z,12.5
2023-03-23T12:44:43.641Z,12.2
2023-03-23T12:49:43.745Z,9.9
2023-03-23T12:54:43.632Z,9.2
2023-03-23T12:59:43.783Z,9.4
2023-03-23T13:04:43.661Z,9.9
2023-03-23T13:09:43.757Z,10.6
2023-03-23T13:14:43.657Z,11.4
2023-03-23T13:19:43.778Z,11.7
2023-03-23T13:24:43.644Z,11.8
2023-03-23T13:29:43.767Z,12.0
2023-03-23T13:34:43.660Z,12.2
2023-03-23T13:39:43.728Z,12.4
2023-03-23T13:44:43.673Z,12.7
2023-03-23T13:49:43.851Z,12.7
2023-03-23T13:54:43.724Z,12.8
2023-03-23T13:59:43.861Z,12.7
2023-03-23T14:04:43.741Z,12.5
2023-03-23T14:09:43.868Z,12.3
2023-03-23T14:14:43.722Z,12.7
2023-03-23T14:19:43.860Z,12.6
2023-03-23T14:24:43.782Z,12.5
2023-03-23T14:29:43.910Z,12.2
2023-03-23T14:34:43.761Z,11.7
2023-03-23T14:39:43.861Z,11.9
2023-03-23T14:44:43.776Z,12.4
2023-03-23T14:49:43.905Z,12.5
2023-03-23T14:54:43.821Z,12.7
2023-03-23T14:59:43.932Z,12.8
2023-03-23T15:04:43.874Z,12.9
2023-03-23T15:09:43.975Z,13.0
2023-03-23T15:14:43.826Z,13.1
2023-03-23T15:19:43.967Z,13.0
2023-03-23T15:24:43.878Z,13.2
2023-03-23T15:29:44.016Z,13.0
2023-03-23T15:34:43.863Z,12.7
2023-03-23T15:39:43.973Z,12.4
2023-03-23T15:44:43.917Z,11.9
2023-03-23T15:49:44.024Z,11.9
2023-03-23T15:54:43.872Z,11.9
2023-03-23T15:59:44.079Z,12.2
2023-03-23T16:04:46.259Z,12.1
2023-03-23T16:09:44.065Z,12.6
2023-03-23T16:14:43.900Z,12.4
2023-03-23T16:19:44.025Z,12.2
2023-03-23T16:24:43.932Z,12.2
2023-03-23T16:30:00.358Z,11.8
2023-03-23T16:34:43.918Z,11.6
2023-03-23T16:39:44.040Z,11.5
2023-03-23T16:44:43.912Z,11.5
2023-03-23T16:49:44.092Z,11.6
2023-03-23T16:54:43.981Z,11.5
2023-03-23T16:59:44.106Z,11.5
2023-03-23T17:04:43.971Z,11.5
2023-03-23T17:09:44.132Z,11.5
2023-03-23T17:14:43.999Z,11.5
2023-03-23T17:19:44.147Z,11.4
2023-03-23T17:24:44.017Z,11.4
2023-03-23T17:29:44.175Z,11.4
2023-03-23T17:34:44.010Z,11.4
2023-03-23T17:39:45.296Z,11.4
2023-03-23T17:44:44.074Z,11.3
2023-03-23T17:49:44.366Z,11.2
2023-03-23T17:54:44.090Z,11.2
2023-03-23T17:59:44.224Z,11.1
2023-03-23T18:04:44.112Z,11.1
2023-03-23T18:09:45.746Z,11.1
2023-03-23T18:14:44.135Z,11.0
2023-03-23T18:19:44.255Z,11.0
2023-03-23T18:24:44.139Z,11.0
2023-03-23T18:29:44.285Z,11.0
2023-03-23T18:34:44.115Z,10.9
2023-03-23T18:39:44.219Z,10.7
2023-03-23T18:44:44.159Z,10.6
2023-03-23T18:49:44.283Z,10.5
2023-03-23T18:54:44.167Z,10.4
2023-03-23T18:59:44.242Z,10.4
2023-03-23T19:04:44.166Z,10.3
2023-03-23T19:09:44.261Z,10.2
2023-03-23T19:14:44.174Z,10.2
2023-03-23T19:19:44.315Z,10.2
2023-03-23T19:24:44.203Z,10.1
2023-03-23T19:29:44.336Z,10.0
2023-03-23T19:34:44.256Z,10.0
2023-03-23T19:39:44.356Z,9.9
2023-03-23T19:44:44.197Z,9.7
2023-03-23T19:49:44.539Z,9.8
2023-03-23T19:54:44.252Z,9.7
2023-03-23T19:59:44.368Z,9.6
2023-03-23T20:04:45.352Z,9.5
2023-03-23T20:09:44.773Z,9.5
2023-03-23T20:14:45.062Z,9.4
2023-03-23T20:19:44.706Z,9.4
2023-03-23T20:24:44.248Z,9.3
2023-03-23T20:29:45.059Z,9.3
2023-03-23T20:34:44.241Z,9.2
2023-03-23T20:39:44.352Z,9.2
2023-03-23T20:44:44.286Z,9.2
2023-03-23T20:49:44.421Z,9.2
2023-03-23T20:54:44.303Z,9.2
2023-03-23T20:59:44.422Z,9.1
2023-03-23T21:04:44.318Z,9.1
2023-03-23T21:09:44.445Z,9.0
2023-03-23T21:14:44.291Z,9.0
2023-03-23T21:19:44.449Z,8.9
2023-03-23T21:24:44.317Z,8.9
2023-03-23T21:29:44.447Z,8.9
2023-03-23T21:34:44.356Z,8.8
2023-03-23T21:39:44.481Z,8.8
2023-03-23T21:44:44.385Z,8.7
2023-03-23T21:49:44.490Z,8.5
2023-03-23T21:54:44.352Z,8.5
2023-03-23T21:59:44.500Z,8.5
2023-03-23T22:04:44.387Z,8.5
2023-03-23T22:09:44.477Z,8.4
2023-03-23T22:14:44.417Z,8.4
2023-03-23T22:19:44.567Z,8.3
2023-03-23T22:24:44.363Z,8.2
2023-03-23T22:29:44.585Z,8.2
2023-03-23T22:34:44.404Z,8.1
2023-03-23T22:39:44.574Z,8.0
2023-03-23T22:44:44.488Z,8.0
2023-03-23T22:49:44.627Z,8.0
2023-03-23T22:54:44.508Z,7.9
2023-03-23T22:59:44.579Z,7.9
2023-03-23T23:04:44.552Z,7.8
2023-03-23T23:09:44.634Z,7.8
2023-03-23T23:14:44.520Z,7.8
2023-03-23T23:19:44.715Z,7.7
2023-03-23T23:24:44.534Z,7.7
2023-03-23T23:29:44.671Z,7.7
2023-03-23T23:34:44.571Z,7.6
2023-03-23T23:39:44.706Z,7.5
2023-03-23T23:44:44.557Z,7.6
2023-03-23T23:49:44.657Z,7.4
2023-03-23T23:54:44.563Z,7.3
2023-03-23T23:59:44.660Z,7.3
