createdAt,value
2022-12-22T00:02:00.520Z,99792.63
2022-12-22T00:04:47.924Z,99785.59
2022-12-22T00:07:34.433Z,99785.00
2022-12-22T00:10:20.681Z,99781.78
2022-12-22T00:13:08.494Z,99778.28
2022-12-22T00:15:55.031Z,99774.28
2022-12-22T00:18:41.042Z,99768.88
2022-12-22T00:21:29.817Z,99764.41
2022-12-22T00:24:16.428Z,99766.09
2022-12-22T00:27:03.329Z,99765.34
2022-12-22T00:29:56.119Z,99761.72
2022-12-22T00:32:42.955Z,99759.31
2022-12-22T00:35:32.775Z,99757.94
2022-12-22T00:38:19.252Z,99763.78
2022-12-22T00:41:05.227Z,99758.19
2022-12-22T00:43:51.525Z,99757.91
2022-12-22T00:46:39.151Z,99756.16
2022-12-22T00:49:27.123Z,99754.50
2022-12-22T00:52:13.597Z,99758.84
2022-12-22T00:55:00.470Z,99760.63
2022-12-22T00:57:47.159Z,99757.13
2022-12-22T01:00:34.459Z,99766.66
2022-12-22T01:03:23.045Z,99764.56
2022-12-22T01:06:09.532Z,99767.34
2022-12-22T01:08:55.789Z,99760.88
2022-12-22T01:11:42.408Z,99761.56
2022-12-22T01:14:29.373Z,99758.75
2022-12-22T01:17:16.060Z,99760.69
2022-12-22T01:20:03.734Z,99755.16
2022-12-22T01:22:50.010Z,99759.66
2022-12-22T01:25:37.757Z,99760.47
2022-12-22T01:28:24.376Z,99757.84
2022-12-22T01:31:10.896Z,99763.00
2022-12-22T01:33:57.353Z,99752.41
2022-12-22T01:36:44.868Z,99760.72
2022-12-22T01:39:31.364Z,99760.66
2022-12-22T01:42:17.779Z,99760.44
2022-12-22T01:45:04.008Z,99756.69
2022-12-22T01:47:53.056Z,99745.22
2022-12-22T01:50:46.717Z,99753.00
2022-12-22T01:53:38.467Z,99753.84
2022-12-22T01:56:25.516Z,99745.16
2022-12-22T01:59:14.034Z,99742.59
2022-12-22T02:02:01.121Z,99752.34
2022-12-22T02:04:50.564Z,99752.81
2022-12-22T02:07:47.398Z,99745.56
2022-12-22T02:10:44.258Z,99751.97
2022-12-22T02:13:38.295Z,99745.69
2022-12-22T02:16:30.059Z,99745.16
2022-12-22T02:19:20.998Z,99755.03
2022-12-22T02:22:15.608Z,99750.06
2022-12-22T02:25:06.221Z,99744.25
2022-12-22T02:27:54.855Z,99750.63
2022-12-22T02:30:40.957Z,99765.78
2022-12-22T02:33:28.038Z,99759.47
2022-12-22T02:36:23.570Z,99751.28
2022-12-22T02:39:21.148Z,99754.91
2022-12-22T02:42:12.220Z,99759.09
2022-12-22T02:45:05.412Z,99765.41
2022-12-22T02:47:56.343Z,99769.19
2022-12-22T02:50:47.635Z,99765.63
2022-12-22T02:53:34.932Z,99762.00
2022-12-22T02:56:25.183Z,99762.50
2022-12-22T02:59:11.670Z,99753.63
2022-12-22T03:02:02.082Z,99759.09
2022-12-22T03:04:48.553Z,99754.72
2022-12-22T03:07:35.052Z,99749.88
2022-12-22T03:10:23.109Z,99756.59
2022-12-22T03:13:09.521Z,99753.84
2022-12-22T03:15:56.334Z,99756.66
2022-12-22T03:18:44.525Z,99753.97
2022-12-22T03:21:30.931Z,99760.28
2022-12-22T03:24:17.568Z,99749.69
2022-12-22T03:26:46.573Z,99752.88
2022-12-22T03:29:15.762Z,99748.06
2022-12-22T03:31:44.845Z,99751.47
2022-12-22T03:34:15.658Z,99752.31
2022-12-22T03:36:44.797Z,99740.09
2022-12-22T03:39:13.955Z,99748.59
2022-12-22T03:42:00.530Z,99742.47
2022-12-22T03:44:47.075Z,99750.97
2022-12-22T03:47:16.139Z,99745.44
2022-12-22T03:49:46.370Z,99746.38
2022-12-22T03:52:15.483Z,99740.56
2022-12-22T03:54:44.533Z,99734.13
2022-12-22T03:57:13.554Z,99741.22
2022-12-22T03:59:42.683Z,99737.91
2022-12-22T04:02:11.879Z,99741.09
2022-12-22T04:04:40.703Z,99736.00
2022-12-22T04:07:11.193Z,99723.81
2022-12-22T04:10:00.739Z,99733.94
2022-12-22T04:12:47.383Z,99720.38
2022-12-22T04:15:16.530Z,99730.25
2022-12-22T04:17:45.570Z,99713.81
2022-12-22T04:20:14.795Z,99720.72
2022-12-22T04:22:44.984Z,99724.34
2022-12-22T04:25:14.828Z,99718.81
2022-12-22T04:27:44.135Z,99722.25
2022-12-22T04:30:14.368Z,99716.97
2022-12-22T04:32:43.940Z,99715.97
2022-12-22T04:35:13.436Z,99715.34
2022-12-22T04:37:42.155Z,99711.78
2022-12-22T04:40:13.158Z,99700.44
2022-12-22T04:42:42.286Z,99697.94
2022-12-22T04:45:12.389Z,99684.91
2022-12-22T04:47:41.476Z,99696.47
2022-12-22T04:50:11.175Z,99699.22
2022-12-22T04:52:40.005Z,99698.88
2022-12-22T04:55:09.905Z,99692.53
2022-12-22T04:57:41.276Z,99695.41
2022-12-22T05:00:12.181Z,99697.06
2022-12-22T05:02:41.452Z,99693.09
2022-12-22T05:05:11.229Z,99688.38
2022-12-22T05:07:39.915Z,99698.75
2022-12-22T05:10:10.394Z,99695.31
2022-12-22T05:12:55.929Z,99687.84
2022-12-22T05:15:26.045Z,99692.78
2022-12-22T05:17:56.208Z,99684.78
2022-12-22T05:20:25.556Z,99688.25
2022-12-22T05:22:54.278Z,99688.38
2022-12-22T05:25:23.547Z,99688.41
2022-12-22T05:27:54.026Z,99679.00
2022-12-22T05:30:22.776Z,99684.59
2022-12-22T05:32:52.091Z,99678.56
2022-12-22T05:35:21.496Z,99673.81
2022-12-22T05:37:50.926Z,99687.31
2022-12-22T05:40:20.162Z,99681.41
2022-12-22T05:42:49.221Z,99674.00
2022-12-22T05:45:21.031Z,99675.25
2022-12-22T05:47:51.920Z,99677.75
2022-12-22T05:50:22.483Z,99683.78
2022-12-22T05:53:00.112Z,99671.25
2022-12-22T05:55:29.490Z,99682.06
2022-12-22T05:58:03.110Z,99685.59
2022-12-22T06:00:34.144Z,99690.97
2022-12-22T06:03:03.532Z,99687.63
2022-12-22T06:05:32.654Z,99702.34
2022-12-22T06:08:01.822Z,99693.88
2022-12-22T06:10:30.576Z,99701.50
2022-12-22T06:12:59.583Z,99703.91
2022-12-22T06:15:28.607Z,99713.03
2022-12-22T06:17:59.050Z,99703.31
2022-12-22T06:20:28.256Z,99696.50
2022-12-22T06:22:56.895Z,99714.00
2022-12-22T06:25:25.951Z,99709.69
2022-12-22T06:27:54.976Z,99714.22
2022-12-22T06:30:30.927Z,99707.22
2022-12-22T06:33:03.848Z,99714.53
2022-12-22T06:35:33.055Z,99714.72
2022-12-22T06:38:02.036Z,99713.56
2022-12-22T06:40:30.608Z,99715.94
2022-12-22T06:43:11.287Z,99723.53
2022-12-22T06:45:42.558Z,99722.00
2022-12-22T06:48:13.874Z,99713.00
2022-12-22T06:50:42.985Z,99732.03
2022-12-22T06:53:12.276Z,99715.72
2022-12-22T06:55:42.592Z,99715.28
2022-12-22T06:58:11.704Z,99723.25
2022-12-22T07:00:40.731Z,99712.31
2022-12-22T07:03:10.267Z,99708.97
2022-12-22T07:05:41.030Z,99712.94
2022-12-22T07:08:11.271Z,99721.34
2022-12-22T07:11:01.041Z,99715.91
2022-12-22T07:13:33.607Z,99726.59
2022-12-22T07:16:03.123Z,99722.03
2022-12-22T07:18:33.818Z,99719.31
2022-12-22T07:21:06.367Z,99711.72
2022-12-22T07:23:35.651Z,99706.78
2022-12-22T07:26:06.124Z,99695.63
2022-12-22T07:28:35.583Z,99686.19
2022-12-22T07:31:05.091Z,99674.34
2022-12-22T07:33:34.327Z,99673.34
2022-12-22T07:36:10.635Z,99690.97
2022-12-22T07:38:41.409Z,99688.22
2022-12-22T07:41:25.231Z,99686.38
2022-12-22T07:43:54.533Z,99686.31
2022-12-22T07:46:24.053Z,99696.78
2022-12-22T07:49:11.080Z,99696.44
2022-12-22T07:51:42.752Z,99689.84
2022-12-22T07:54:13.113Z,99685.22
2022-12-22T07:56:42.023Z,99697.13
2022-12-22T07:59:11.507Z,99681.13
2022-12-22T08:01:41.833Z,99669.47
2022-12-22T08:04:12.044Z,99668.75
2022-12-22T08:06:42.557Z,99670.63
2022-12-22T08:09:15.590Z,99663.81
2022-12-22T08:11:44.833Z,99653.03
2022-12-22T08:14:14.976Z,99661.84
2022-12-22T08:16:43.811Z,99652.28
2022-12-22T08:19:13.053Z,99659.34
2022-12-22T08:21:52.182Z,99646.28
2022-12-22T08:24:22.350Z,99643.88
2022-12-22T08:26:52.882Z,99657.97
2022-12-22T08:29:24.095Z,99651.09
2022-12-22T08:31:52.966Z,99645.06
2022-12-22T08:34:22.108Z,99639.19
2022-12-22T08:36:55.363Z,99628.19
2022-12-22T08:39:25.510Z,99635.91
2022-12-22T08:41:55.498Z,99625.72
2022-12-22T08:44:26.446Z,99629.31
2022-12-22T08:46:56.820Z,99624.50
2022-12-22T08:49:26.276Z,99627.03
2022-12-22T08:51:57.635Z,99623.84
2022-12-22T08:54:26.721Z,99626.56
2022-12-22T08:56:55.745Z,99619.03
2022-12-22T08:59:24.746Z,99609.84
2022-12-22T09:01:53.535Z,99619.47
2022-12-22T09:04:25.560Z,99638.41
2022-12-22T09:06:54.697Z,99640.28
2022-12-22T09:09:26.636Z,99644.16
2022-12-22T09:11:55.728Z,99648.03
2022-12-22T09:14:24.812Z,99646.59
2022-12-22T09:16:54.524Z,99646.94
2022-12-22T09:19:23.852Z,99645.81
2022-12-22T09:21:52.966Z,99641.19
2022-12-22T09:24:22.059Z,99633.06
2022-12-22T09:26:52.530Z,99627.25
2022-12-22T09:29:21.678Z,99627.34
2022-12-22T09:31:50.433Z,99614.66
2022-12-22T09:34:19.654Z,99620.75
2022-12-22T09:36:49.055Z,99603.53
2022-12-22T09:39:23.531Z,99609.22
2022-12-22T09:41:59.450Z,99604.38
2022-12-22T09:44:30.657Z,99599.94
2022-12-22T09:47:01.620Z,99596.44
2022-12-22T09:49:30.964Z,99583.28
2022-12-22T09:52:01.816Z,99586.47
2022-12-22T09:54:31.680Z,99581.56
2022-12-22T09:57:03.090Z,99577.19
2022-12-22T09:59:32.738Z,99575.59
2022-12-22T10:02:09.720Z,99573.84
2022-12-22T10:04:47.171Z,99572.13
2022-12-22T10:07:24.022Z,99572.19
2022-12-22T10:09:53.546Z,99571.38
2022-12-22T10:12:26.388Z,99560.75
2022-12-22T10:14:56.460Z,99561.47
2022-12-22T10:17:28.384Z,99569.34
2022-12-22T10:20:11.877Z,99541.56
2022-12-22T10:22:47.678Z,99550.78
2022-12-22T10:25:39.848Z,99532.75
2022-12-22T10:28:22.384Z,99544.78
2022-12-22T10:30:51.488Z,99544.75
2022-12-22T10:33:21.011Z,99543.25
2022-12-22T10:35:52.710Z,99536.38
2022-12-22T10:38:26.005Z,99538.13
2022-12-22T10:41:02.111Z,99529.72
2022-12-22T10:43:35.601Z,99526.09
2022-12-22T10:46:05.554Z,99514.44
2022-12-22T10:48:35.831Z,99506.19
2022-12-22T10:51:07.830Z,99505.38
2022-12-22T10:53:46.292Z,99499.19
2022-12-22T10:56:23.121Z,99494.25
2022-12-22T10:58:55.106Z,99490.94
2022-12-22T11:01:29.966Z,99490.31
2022-12-22T11:04:00.468Z,99472.47
2022-12-22T11:06:29.781Z,99477.34
2022-12-22T11:09:31.364Z,99473.16
2022-12-22T11:11:51.967Z,99475.63
2022-12-22T11:14:31.279Z,99466.91
2022-12-22T11:17:03.825Z,99463.25
2022-12-22T11:19:44.858Z,99473.41
2022-12-22T11:22:25.282Z,99465.00
2022-12-22T11:25:04.767Z,99467.38
2022-12-22T11:27:45.707Z,99450.31
2022-12-22T11:30:21.923Z,99451.44
2022-12-22T11:33:08.415Z,99443.72
2022-12-22T11:35:49.247Z,99434.03
2022-12-22T11:38:23.719Z,99432.09
2022-12-22T11:40:55.728Z,99420.94
2022-12-22T11:43:27.427Z,99420.03
2022-12-22T11:46:13.119Z,99439.25
2022-12-22T11:48:52.375Z,99419.91
2022-12-22T11:51:28.349Z,99422.78
2022-12-22T11:54:21.779Z,99421.44
2022-12-22T11:56:57.008Z,99418.34
2022-12-22T11:59:36.508Z,99407.16
2022-12-22T12:02:29.300Z,99414.28
2022-12-22T12:05:21.850Z,99403.19
2022-12-22T12:07:53.538Z,99409.63
2022-12-22T12:10:25.204Z,99413.41
2022-12-22T12:12:58.531Z,99413.00
2022-12-22T12:15:32.794Z,99407.97
2022-12-22T12:18:40.842Z,99406.63
2022-12-22T12:21:24.710Z,99408.06
2022-12-22T12:24:14.862Z,99401.22
2022-12-22T12:26:50.474Z,99414.25
2022-12-22T12:29:21.834Z,99420.94
2022-12-22T12:31:57.386Z,99410.72
2022-12-22T12:34:29.124Z,99401.69
2022-12-22T12:37:00.591Z,99404.72
2022-12-22T12:39:33.346Z,99385.47
2022-12-22T12:42:08.682Z,99382.91
2022-12-22T12:44:38.795Z,99387.84
2022-12-22T12:47:20.195Z,99372.97
2022-12-22T12:50:03.573Z,99389.59
2022-12-22T12:53:15.102Z,99383.00
2022-12-22T12:56:07.930Z,99390.63
2022-12-22T12:58:58.294Z,99395.19
2022-12-22T13:01:44.747Z,99382.19
2022-12-22T13:04:14.054Z,99385.50
2022-12-22T13:06:54.575Z,99382.19
2022-12-22T13:09:50.421Z,99380.06
2022-12-22T13:12:34.843Z,99392.47
2022-12-22T13:15:04.006Z,99397.31
2022-12-22T13:17:42.813Z,99381.00
2022-12-22T13:20:16.512Z,99395.56
2022-12-22T13:22:47.291Z,99390.75
2022-12-22T13:25:17.747Z,99392.50
2022-12-22T13:27:46.845Z,99374.38
2022-12-22T13:30:18.150Z,99361.50
2022-12-22T13:32:49.468Z,99369.34
2022-12-22T13:35:31.501Z,99377.72
2022-12-22T13:38:03.330Z,99369.84
2022-12-22T13:40:33.659Z,99371.13
2022-12-22T13:43:03.501Z,99363.22
2022-12-22T13:45:38.634Z,99368.88
2022-12-22T13:48:11.706Z,99370.50
2022-12-22T13:50:44.582Z,99361.06
2022-12-22T13:53:42.178Z,99353.41
2022-12-22T13:56:09.359Z,99357.75
2022-12-22T13:58:39.705Z,99358.44
2022-12-22T14:01:17.291Z,99351.69
2022-12-22T14:04:06.923Z,99349.84
2022-12-22T14:06:37.934Z,99339.31
2022-12-22T14:09:19.153Z,99326.56
2022-12-22T14:11:52.549Z,99325.97
2022-12-22T14:14:28.198Z,99319.81
2022-12-22T14:16:59.643Z,99321.16
2022-12-22T14:19:32.983Z,99313.84
2022-12-22T14:22:09.944Z,99306.13
2022-12-22T14:24:45.127Z,99306.25
2022-12-22T14:27:20.739Z,99297.84
2022-12-22T14:29:49.987Z,99301.56
2022-12-22T14:32:37.010Z,99304.38
2022-12-22T14:35:07.776Z,99297.97
2022-12-22T14:37:36.871Z,99295.09
2022-12-22T14:40:15.089Z,99294.03
2022-12-22T14:42:44.866Z,99285.34
2022-12-22T14:45:16.697Z,99285.66
2022-12-22T14:47:45.754Z,99294.53
2022-12-22T14:50:18.505Z,99292.34
2022-12-22T14:52:51.175Z,99302.63
2022-12-22T14:55:27.834Z,99304.06
2022-12-22T14:58:01.167Z,99296.75
2022-12-22T15:00:33.752Z,99302.28
2022-12-22T15:03:05.165Z,99289.94
2022-12-22T15:05:35.394Z,99287.94
2022-12-22T15:08:06.854Z,99283.03
2022-12-22T15:10:40.633Z,99285.91
2022-12-22T15:13:14.904Z,99284.19
2022-12-22T15:15:44.228Z,99277.47
2022-12-22T15:18:15.572Z,99276.22
2022-12-22T15:20:44.792Z,99271.41
2022-12-22T15:23:16.976Z,99276.22
2022-12-22T15:25:47.467Z,99266.38
2022-12-22T15:28:16.651Z,99275.63
2022-12-22T15:30:45.776Z,99264.94
2022-12-22T15:33:15.586Z,99268.59
2022-12-22T15:35:44.986Z,99258.72
2022-12-22T15:38:15.900Z,99263.97
2022-12-22T15:40:46.473Z,99269.22
2022-12-22T15:43:55.575Z,99261.88
2022-12-22T15:46:07.701Z,99258.22
2022-12-22T15:48:38.257Z,99257.81
2022-12-22T15:51:09.132Z,99256.28
2022-12-22T15:53:38.710Z,99249.13
2022-12-22T15:56:17.455Z,99253.34
2022-12-22T15:58:46.723Z,99247.47
2022-12-22T16:01:15.931Z,99247.00
2022-12-22T16:03:45.560Z,99243.97
2022-12-22T16:06:15.632Z,99235.63
2022-12-22T16:08:47.224Z,99232.22
2022-12-22T16:11:18.195Z,99223.44
2022-12-22T16:13:47.178Z,99219.59
2022-12-22T16:16:16.356Z,99220.44
2022-12-22T16:18:45.438Z,99219.22
2022-12-22T16:21:17.218Z,99215.09
2022-12-22T16:23:48.720Z,99219.16
2022-12-22T16:26:21.275Z,99220.13
2022-12-22T16:28:50.174Z,99214.28
2022-12-22T16:31:20.831Z,99210.66
2022-12-22T16:33:50.573Z,99212.97
2022-12-22T16:36:19.949Z,99212.69
2022-12-22T16:38:48.936Z,99208.84
2022-12-22T16:41:23.121Z,99211.84
2022-12-22T16:43:53.021Z,99209.00
2022-12-22T16:46:23.577Z,99207.78
2022-12-22T16:48:54.616Z,99209.22
2022-12-22T16:51:26.105Z,99209.81
2022-12-22T16:53:55.463Z,99208.75
2022-12-22T16:56:27.070Z,99210.06
2022-12-22T16:58:55.855Z,99216.53
2022-12-22T17:01:36.030Z,99209.75
2022-12-22T17:04:08.058Z,99212.84
2022-12-22T17:06:38.245Z,99209.16
2022-12-22T17:09:11.837Z,99211.53
2022-12-22T17:11:42.460Z,99198.22
2022-12-22T17:14:18.722Z,99201.34
2022-12-22T17:16:47.423Z,99197.25
2022-12-22T17:19:16.520Z,99185.91
2022-12-22T17:21:45.602Z,99183.13
2022-12-22T17:24:15.773Z,99184.56
2022-12-22T17:26:46.563Z,99179.06
2022-12-22T17:29:16.538Z,99181.47
2022-12-22T17:31:45.269Z,99185.63
2022-12-22T17:34:16.771Z,99178.22
2022-12-22T17:36:47.158Z,99182.56
2022-12-22T17:39:15.896Z,99175.06
2022-12-22T17:41:54.048Z,99187.69
2022-12-22T17:44:27.264Z,99178.38
2022-12-22T17:46:56.678Z,99174.25
2022-12-22T17:49:25.935Z,99175.81
2022-12-22T17:51:55.220Z,99173.00
2022-12-22T17:54:26.127Z,99177.25
2022-12-22T17:57:00.499Z,99170.59
2022-12-22T17:59:29.741Z,99169.88
2022-12-22T18:01:58.906Z,99174.88
2022-12-22T18:04:27.729Z,99161.41
2022-12-22T18:06:56.844Z,99160.50
2022-12-22T18:09:26.924Z,99156.16
2022-12-22T18:11:57.415Z,99155.72
2022-12-22T18:14:27.638Z,99152.13
2022-12-22T18:16:56.457Z,99148.34
2022-12-22T18:19:25.672Z,99148.41
2022-12-22T18:21:54.940Z,99146.72
2022-12-22T18:24:24.053Z,99139.84
2022-12-22T18:26:53.194Z,99145.72
2022-12-22T18:29:23.745Z,99141.19
2022-12-22T18:31:52.595Z,99140.81
2022-12-22T18:34:21.941Z,99143.75
2022-12-22T18:36:51.227Z,99139.78
2022-12-22T18:39:20.386Z,99142.78
2022-12-22T18:41:49.744Z,99146.09
2022-12-22T18:44:19.791Z,99150.47
2022-12-22T18:46:49.960Z,99146.59
2022-12-22T18:49:19.086Z,99141.63
2022-12-22T18:51:48.323Z,99136.25
2022-12-22T18:54:36.486Z,99138.59
2022-12-22T18:57:07.274Z,99140.97
2022-12-22T18:59:36.996Z,99137.16
2022-12-22T19:02:24.961Z,99132.03
2022-12-22T19:04:54.189Z,99138.00
2022-12-22T19:07:25.739Z,99129.72
2022-12-22T19:09:54.839Z,99115.44
2022-12-22T19:12:25.382Z,99122.44
2022-12-22T19:14:57.307Z,99117.84
2022-12-22T19:17:29.040Z,99119.56
2022-12-22T19:19:58.157Z,99124.00
2022-12-22T19:22:27.256Z,99108.38
2022-12-22T19:24:59.050Z,99106.47
2022-12-22T19:27:29.377Z,99103.41
2022-12-22T19:30:03.498Z,99112.16
2022-12-22T19:32:42.004Z,99111.75
2022-12-22T19:35:15.698Z,99119.22
2022-12-22T19:37:44.994Z,99107.81
2022-12-22T19:40:15.287Z,99108.78
2022-12-22T19:42:44.452Z,99108.78
2022-12-22T19:45:21.991Z,99107.41
2022-12-22T19:47:53.756Z,99112.34
2022-12-22T19:50:24.955Z,99109.09
2022-12-22T19:52:54.464Z,99102.59
2022-12-22T19:55:25.810Z,99098.81
2022-12-22T19:57:55.592Z,99097.66
2022-12-22T20:00:26.326Z,99089.19
2022-12-22T20:02:58.147Z,99096.66
2022-12-22T20:05:32.170Z,99096.50
2022-12-22T20:08:02.508Z,99090.63
2022-12-22T20:10:33.803Z,99079.38
2022-12-22T20:13:05.272Z,99073.03
2022-12-22T20:15:37.264Z,99075.63
2022-12-22T20:18:16.863Z,99081.03
2022-12-22T20:20:49.393Z,99068.47
2022-12-22T20:23:23.691Z,99077.13
2022-12-22T20:25:53.857Z,99073.09
2022-12-22T20:28:26.021Z,99082.63
2022-12-22T20:30:55.677Z,99080.63
2022-12-22T20:33:26.941Z,99083.00
2022-12-22T20:35:57.899Z,99087.47
2022-12-22T20:38:32.955Z,99079.53
2022-12-22T20:41:02.371Z,99073.38
2022-12-22T20:43:32.793Z,99070.88
2022-12-22T20:46:02.426Z,99074.72
2022-12-22T20:48:35.196Z,99068.31
2022-12-22T20:51:06.866Z,99074.94
2022-12-22T20:53:36.039Z,99070.63
2022-12-22T20:56:14.194Z,99076.09
2022-12-22T20:58:42.933Z,99066.56
2022-12-22T21:01:12.056Z,99075.47
2022-12-22T21:03:42.671Z,99077.41
2022-12-22T21:06:26.245Z,99066.59
2022-12-22T21:08:57.744Z,99079.91
2022-12-22T21:11:26.645Z,99075.72
2022-12-22T21:13:55.831Z,99075.47
2022-12-22T21:16:26.275Z,99068.69
2022-12-22T21:18:57.097Z,99071.34
2022-12-22T21:21:26.225Z,99076.22
2022-12-22T21:23:55.301Z,99073.09
2022-12-22T21:26:27.852Z,99064.78
2022-12-22T21:28:56.584Z,99073.34
2022-12-22T21:31:25.611Z,99064.41
2022-12-22T21:33:54.759Z,99067.50
2022-12-22T21:36:27.275Z,99068.34
2022-12-22T21:38:58.395Z,99066.13
2022-12-22T21:41:41.202Z,99058.81
2022-12-22T21:44:12.450Z,99056.88
2022-12-22T21:46:42.223Z,99060.69
2022-12-22T21:49:17.333Z,99056.50
2022-12-22T21:51:48.132Z,99047.34
2022-12-22T21:54:17.296Z,99055.75
2022-12-22T21:56:46.523Z,99045.53
2022-12-22T21:59:15.783Z,99047.44
2022-12-22T22:01:45.018Z,99054.94
2022-12-22T22:04:14.697Z,99059.59
2022-12-22T22:06:43.642Z,99061.28
2022-12-22T22:09:14.264Z,99058.16
2022-12-22T22:11:57.009Z,99055.34
2022-12-22T22:14:26.168Z,99054.72
2022-12-22T22:16:54.862Z,99058.97
2022-12-22T22:19:23.841Z,99052.44
2022-12-22T22:21:52.846Z,99050.13
2022-12-22T22:24:23.354Z,99050.78
2022-12-22T22:26:52.353Z,99037.78
2022-12-22T22:29:21.549Z,99046.19
2022-12-22T22:31:50.291Z,99046.50
2022-12-22T22:34:19.390Z,99040.91
2022-12-22T22:36:48.566Z,99048.94
2022-12-22T22:39:17.619Z,99055.22
2022-12-22T22:41:48.041Z,99054.19
2022-12-22T22:44:17.271Z,99058.19
2022-12-22T22:46:45.923Z,99054.59
2022-12-22T22:49:15.319Z,99053.28
2022-12-22T22:51:44.625Z,99058.38
2022-12-22T22:54:13.808Z,99056.34
2022-12-22T22:56:43.046Z,99056.28
2022-12-22T22:59:14.609Z,99054.69
2022-12-22T23:01:43.399Z,99042.84
2022-12-22T23:04:13.121Z,99045.88
2022-12-22T23:06:42.701Z,99043.72
2022-12-22T23:09:11.916Z,99047.50
2022-12-22T23:11:40.874Z,99043.56
2022-12-22T23:14:10.002Z,99041.41
2022-12-22T23:16:40.125Z,99049.81
2022-12-22T23:19:09.214Z,99041.88
2022-12-22T23:21:38.217Z,99050.97
2022-12-22T23:24:08.035Z,99047.50
2022-12-22T23:26:37.265Z,99055.41
2022-12-22T23:29:06.783Z,99051.13
2022-12-22T23:31:36.141Z,99057.72
2022-12-22T23:34:07.007Z,99048.13
2022-12-22T23:36:36.063Z,99050.47
2022-12-22T23:39:05.253Z,99047.34
2022-12-22T23:41:34.350Z,99053.13
2022-12-22T23:44:03.643Z,99047.91
2022-12-22T23:46:32.375Z,99051.25
2022-12-22T23:49:01.641Z,99048.63
2022-12-22T23:51:32.099Z,99047.16
2022-12-22T23:54:02.535Z,99045.19
2022-12-22T23:56:32.860Z,99046.53
2022-12-22T23:59:01.640Z,99047.34
