createdAt,value
2024-04-03T00:00:58.162Z,975.07
2024-04-03T00:01:58.155Z,975.06
2024-04-03T00:02:58.432Z,975.02
2024-04-03T00:03:58.107Z,975.03
2024-04-03T00:04:58.107Z,975.00
2024-04-03T00:05:58.110Z,975.02
2024-04-03T00:06:58.877Z,974.99
2024-04-03T00:07:59.036Z,974.98
2024-04-03T00:09:01.823Z,974.98
2024-04-03T00:09:58.953Z,974.95
2024-04-03T00:10:58.383Z,974.96
2024-04-03T00:12:00.577Z,974.97
2024-04-03T00:13:00.876Z,974.95
2024-04-03T00:13:58.964Z,974.96
2024-04-03T00:14:59.704Z,974.92
2024-04-03T00:16:00.049Z,974.98
2024-04-03T00:17:00.224Z,974.93
2024-04-03T00:17:57.973Z,974.90
2024-04-03T00:18:57.967Z,974.91
2024-04-03T00:19:58.017Z,974.94
2024-04-03T00:20:57.934Z,974.95
2024-04-03T00:21:58.634Z,974.96
2024-04-03T00:22:58.811Z,974.93
2024-04-03T00:23:57.890Z,974.94
2024-04-03T00:24:58.022Z,974.94
2024-04-03T00:25:57.889Z,974.90
2024-04-03T00:26:58.748Z,974.92
2024-04-03T00:27:57.876Z,974.91
2024-04-03T00:28:57.850Z,974.89
2024-04-03T00:29:58.615Z,974.89
2024-04-03T00:30:57.854Z,974.82
2024-04-03T00:31:57.854Z,974.84
2024-04-03T00:32:57.794Z,974.87
2024-04-03T00:33:57.818Z,974.82
2024-04-03T00:34:57.821Z,974.83
2024-04-03T00:35:57.757Z,974.79
2024-04-03T00:36:57.750Z,974.77
2024-04-03T00:37:57.737Z,974.74
2024-04-03T00:38:57.743Z,974.72
2024-04-03T00:39:57.755Z,974.73
2024-04-03T00:40:57.716Z,974.69
2024-04-03T00:41:57.726Z,974.68
2024-04-03T00:42:57.708Z,974.67
2024-04-03T00:43:57.683Z,974.74
2024-04-03T00:44:57.679Z,974.70
2024-04-03T00:45:57.646Z,974.71
2024-04-03T00:46:57.668Z,974.66
2024-04-03T00:47:57.635Z,974.67
2024-04-03T00:48:57.636Z,974.69
2024-04-03T00:49:57.923Z,974.67
2024-04-03T00:50:57.634Z,974.68
2024-04-03T00:51:57.583Z,974.71
2024-04-03T00:52:57.574Z,974.65
2024-04-03T00:53:57.564Z,974.67
2024-04-03T00:54:57.565Z,974.66
2024-04-03T00:55:57.547Z,974.65
2024-04-03T00:56:57.531Z,974.66
2024-04-03T00:57:57.554Z,974.61
2024-04-03T00:58:58.163Z,974.64
2024-04-03T00:59:57.491Z,974.63
2024-04-03T01:00:57.478Z,974.61
2024-04-03T01:01:57.523Z,974.60
2024-04-03T01:02:57.734Z,974.59
2024-04-03T01:03:57.457Z,974.61
2024-04-03T01:04:57.428Z,974.57
2024-04-03T01:05:57.448Z,974.58
2024-04-03T01:06:57.414Z,974.59
2024-04-03T01:07:57.411Z,974.60
2024-04-03T01:08:57.385Z,974.60
2024-04-03T01:09:57.546Z,974.62
2024-04-03T01:10:57.397Z,974.63
2024-04-03T01:11:57.352Z,974.66
2024-04-03T01:12:57.343Z,974.60
2024-04-03T01:13:57.568Z,974.60
2024-04-03T01:14:57.376Z,974.62
2024-04-03T01:15:57.317Z,974.61
2024-04-03T01:16:57.298Z,974.57
2024-04-03T01:17:57.288Z,974.58
2024-04-03T01:18:57.273Z,974.60
2024-04-03T01:19:57.276Z,974.61
2024-04-03T01:20:57.255Z,974.53
2024-04-03T01:21:57.235Z,974.54
2024-04-03T01:22:57.262Z,974.54
2024-04-03T01:23:57.227Z,974.51
2024-04-03T01:24:57.220Z,974.48
2024-04-03T01:25:57.208Z,974.52
2024-04-03T01:26:58.020Z,974.50
2024-04-03T01:27:57.232Z,974.50
2024-04-03T01:28:57.158Z,974.51
2024-04-03T01:29:58.075Z,974.48
2024-04-03T01:30:57.150Z,974.46
2024-04-03T01:31:57.131Z,974.47
2024-04-03T01:32:58.098Z,974.46
2024-04-03T01:33:57.126Z,974.49
2024-04-03T01:34:57.098Z,974.43
2024-04-03T01:35:57.082Z,974.47
2024-04-03T01:36:57.066Z,974.39
2024-04-03T01:37:57.087Z,974.42
2024-04-03T01:38:57.060Z,974.41
2024-04-03T01:39:57.034Z,974.40
2024-04-03T01:40:57.030Z,974.38
2024-04-03T01:41:57.052Z,974.38
2024-04-03T01:42:57.000Z,974.40
2024-04-03T01:43:57.134Z,974.39
2024-04-03T01:44:56.983Z,974.37
2024-04-03T01:45:56.977Z,974.42
2024-04-03T01:46:56.960Z,974.43
2024-04-03T01:47:56.942Z,974.40
2024-04-03T01:48:56.930Z,974.41
2024-04-03T01:49:56.953Z,974.42
2024-04-03T01:50:57.326Z,974.39
2024-04-03T01:51:57.060Z,974.38
2024-04-03T01:52:56.894Z,974.34
2024-04-03T01:53:56.904Z,974.37
2024-04-03T01:54:56.873Z,974.30
2024-04-03T01:55:56.888Z,974.35
2024-04-03T01:56:56.896Z,974.33
2024-04-03T01:57:56.830Z,974.37
2024-04-03T01:58:56.816Z,974.37
2024-04-03T01:59:56.830Z,974.33
2024-04-03T02:00:56.839Z,974.36
2024-04-03T02:01:56.781Z,974.31
2024-04-03T02:02:56.798Z,974.27
2024-04-03T02:03:56.770Z,974.32
2024-04-03T02:04:56.769Z,974.26
2024-04-03T02:05:56.764Z,974.23
2024-04-03T02:06:56.731Z,974.23
2024-04-03T02:07:56.726Z,974.23
2024-04-03T02:08:56.945Z,974.25
2024-04-03T02:09:57.232Z,974.21
2024-04-03T02:10:56.681Z,974.21
2024-04-03T02:11:56.738Z,974.22
2024-04-03T02:12:56.654Z,974.22
2024-04-03T02:13:56.663Z,974.21
2024-04-03T02:14:56.748Z,974.16
2024-04-03T02:15:56.639Z,974.17
2024-04-03T02:16:56.639Z,974.14
2024-04-03T02:17:57.040Z,974.14
2024-04-03T02:18:56.593Z,974.11
2024-04-03T02:19:56.716Z,974.07
2024-04-03T02:20:56.609Z,974.11
2024-04-03T02:21:56.565Z,974.09
2024-04-03T02:22:56.547Z,974.12
2024-04-03T02:23:57.824Z,974.04
2024-04-03T02:24:57.558Z,974.06
2024-04-03T02:25:56.690Z,974.07
2024-04-03T02:26:56.507Z,974.10
2024-04-03T02:27:56.502Z,974.10
2024-04-03T02:28:56.533Z,974.11
2024-04-03T02:29:56.477Z,974.10
2024-04-03T02:30:56.468Z,974.09
2024-04-03T02:31:57.270Z,974.07
2024-04-03T02:32:56.446Z,974.06
2024-04-03T02:33:56.423Z,974.08
2024-04-03T02:34:56.412Z,974.07
2024-04-03T02:35:56.414Z,974.00
2024-04-03T02:36:56.652Z,974.04
2024-04-03T02:37:56.374Z,974.01
2024-04-03T02:38:56.405Z,973.96
2024-04-03T02:39:56.381Z,973.98
2024-04-03T02:40:56.746Z,973.96
2024-04-03T02:41:56.332Z,973.98
2024-04-03T02:42:56.367Z,973.98
2024-04-03T02:43:56.313Z,973.97
2024-04-03T02:44:56.291Z,973.96
2024-04-03T02:45:56.295Z,973.97
2024-04-03T02:46:56.284Z,973.96
2024-04-03T02:47:56.262Z,973.94
2024-04-03T02:48:56.268Z,973.93
2024-04-03T02:49:56.255Z,973.91
2024-04-03T02:50:56.316Z,973.93
2024-04-03T02:51:56.242Z,973.91
2024-04-03T02:52:56.222Z,973.94
2024-04-03T02:53:56.260Z,973.94
2024-04-03T02:54:56.187Z,973.91
2024-04-03T02:55:56.171Z,973.89
2024-04-03T02:56:56.161Z,973.87
2024-04-03T02:57:56.162Z,973.87
2024-04-03T02:58:56.139Z,973.85
2024-04-03T02:59:56.120Z,973.87
2024-04-03T03:00:56.146Z,973.85
2024-04-03T03:01:56.108Z,973.83
2024-04-03T03:02:56.112Z,973.82
2024-04-03T03:03:56.081Z,973.78
2024-04-03T03:04:56.065Z,973.81
2024-04-03T03:05:56.067Z,973.84
2024-04-03T03:06:56.048Z,973.86
2024-04-03T03:07:56.038Z,973.89
2024-04-03T03:08:56.053Z,973.87
2024-04-03T03:09:56.923Z,973.87
2024-04-03T03:10:56.005Z,973.84
2024-04-03T03:11:56.882Z,973.86
2024-04-03T03:12:56.801Z,973.79
2024-04-03T03:13:55.988Z,973.80
2024-04-03T03:14:55.950Z,973.75
2024-04-03T03:15:55.956Z,973.76
2024-04-03T03:16:56.048Z,973.76
2024-04-03T03:17:55.970Z,973.74
2024-04-03T03:18:55.919Z,973.75
2024-04-03T03:19:56.160Z,973.69
2024-04-03T03:20:55.897Z,973.71
2024-04-03T03:21:55.909Z,973.66
2024-04-03T03:22:55.862Z,973.65
2024-04-03T03:23:55.868Z,973.65
2024-04-03T03:24:55.844Z,973.60
2024-04-03T03:25:55.852Z,973.62
2024-04-03T03:26:55.818Z,973.61
2024-04-03T03:27:55.818Z,973.63
2024-04-03T03:28:55.825Z,973.60
2024-04-03T03:29:55.817Z,973.64
2024-04-03T03:30:55.771Z,973.60
2024-04-03T03:31:55.780Z,973.56
2024-04-03T03:32:55.770Z,973.55
2024-04-03T03:33:55.777Z,973.54
2024-04-03T03:34:55.777Z,973.48
2024-04-03T03:35:55.722Z,973.48
2024-04-03T03:36:55.970Z,973.53
2024-04-03T03:37:55.723Z,973.51
2024-04-03T03:38:55.680Z,973.51
2024-04-03T03:39:55.688Z,973.53
2024-04-03T03:40:55.678Z,973.50
2024-04-03T03:41:55.682Z,973.54
2024-04-03T03:42:55.655Z,973.48
2024-04-03T03:43:55.633Z,973.48
2024-04-03T03:44:55.620Z,973.42
2024-04-03T03:45:55.606Z,973.47
2024-04-03T03:46:55.622Z,973.47
2024-04-03T03:47:55.594Z,973.47
2024-04-03T03:48:55.580Z,973.46
2024-04-03T03:49:55.614Z,973.43
2024-04-03T03:50:55.554Z,973.39
2024-04-03T03:51:55.553Z,973.39
2024-04-03T03:52:55.580Z,973.35
2024-04-03T03:53:56.291Z,973.37
2024-04-03T03:54:55.512Z,973.40
2024-04-03T03:55:55.499Z,973.33
2024-04-03T03:56:55.493Z,973.28
2024-04-03T03:57:55.497Z,973.30
2024-04-03T03:58:55.810Z,973.26
2024-04-03T03:59:55.482Z,973.23
2024-04-03T04:00:55.460Z,973.24
2024-04-03T04:01:55.488Z,973.23
2024-04-03T04:02:55.421Z,973.24
2024-04-03T04:03:55.599Z,973.22
2024-04-03T04:04:55.836Z,973.23
2024-04-03T04:05:55.433Z,973.17
2024-04-03T04:06:55.412Z,973.20
2024-04-03T04:07:55.484Z,973.16
2024-04-03T04:08:55.341Z,973.16
2024-04-03T04:09:55.334Z,973.14
2024-04-03T04:10:55.751Z,973.11
2024-04-03T04:11:55.886Z,973.09
2024-04-03T04:12:55.288Z,973.10
2024-04-03T04:13:56.183Z,973.09
2024-04-03T04:14:55.418Z,973.07
2024-04-03T04:15:55.263Z,973.05
2024-04-03T04:16:56.015Z,973.04
2024-04-03T04:17:55.250Z,973.05
2024-04-03T04:18:55.244Z,973.01
2024-04-03T04:19:55.217Z,972.99
2024-04-03T04:20:55.197Z,972.92
2024-04-03T04:21:55.198Z,972.94
2024-04-03T04:22:55.209Z,972.98
2024-04-03T04:23:55.186Z,972.97
2024-04-03T04:24:55.162Z,972.92
2024-04-03T04:25:55.158Z,972.90
2024-04-03T04:26:55.168Z,972.88
2024-04-03T04:27:55.208Z,972.82
2024-04-03T04:28:55.116Z,972.76
2024-04-03T04:29:55.134Z,972.78
2024-04-03T04:30:55.102Z,972.76
2024-04-03T04:31:55.092Z,972.71
2024-04-03T04:32:55.647Z,972.71
2024-04-03T04:33:55.074Z,972.73
2024-04-03T04:34:55.146Z,972.81
2024-04-03T04:35:55.043Z,972.82
2024-04-03T04:36:55.031Z,972.87
2024-04-03T04:37:55.032Z,972.86
2024-04-03T04:38:55.043Z,972.83
2024-04-03T04:39:55.006Z,972.83
2024-04-03T04:40:55.566Z,972.85
2024-04-03T04:41:54.985Z,972.80
2024-04-03T04:42:54.968Z,972.78
2024-04-03T04:43:54.945Z,972.79
2024-04-03T04:44:54.933Z,972.80
2024-04-03T04:45:54.922Z,972.80
2024-04-03T04:46:54.928Z,972.82
2024-04-03T04:47:54.905Z,972.85
2024-04-03T04:48:54.897Z,972.76
2024-04-03T04:49:55.347Z,972.78
2024-04-03T04:50:54.901Z,972.74
2024-04-03T04:51:54.857Z,972.74
2024-04-03T04:52:54.851Z,972.74
2024-04-03T04:53:55.904Z,972.68
2024-04-03T04:54:55.806Z,972.65
2024-04-03T04:55:55.704Z,972.66
2024-04-03T04:56:55.632Z,972.65
2024-04-03T04:57:54.854Z,972.68
2024-04-03T04:58:55.489Z,972.68
2024-04-03T04:59:55.577Z,972.71
2024-04-03T05:00:55.789Z,972.69
2024-04-03T05:01:55.645Z,972.69
2024-04-03T05:02:54.742Z,972.70
2024-04-03T05:03:54.721Z,972.70
2024-04-03T05:04:54.937Z,972.69
2024-04-03T05:05:54.716Z,972.65
2024-04-03T05:06:54.711Z,972.68
2024-04-03T05:07:54.864Z,972.67
2024-04-03T05:08:54.769Z,972.70
2024-04-03T05:09:54.653Z,972.62
2024-04-03T05:10:54.654Z,972.67
2024-04-03T05:11:55.480Z,972.66
2024-04-03T05:12:54.636Z,972.65
2024-04-03T05:13:54.606Z,972.59
2024-04-03T05:14:54.617Z,972.55
2024-04-03T05:15:56.849Z,972.50
2024-04-03T05:16:54.587Z,972.47
2024-04-03T05:17:54.569Z,972.49
2024-04-03T05:18:54.574Z,972.48
2024-04-03T05:19:54.567Z,972.49
2024-04-03T05:20:54.531Z,972.43
2024-04-03T05:21:54.521Z,972.46
2024-04-03T05:22:54.548Z,972.45
2024-04-03T05:23:54.489Z,972.42
2024-04-03T05:24:54.488Z,972.42
2024-04-03T05:26:54.675Z,972.46
2024-04-03T05:27:54.473Z,972.45
2024-04-03T05:28:54.801Z,972.43
2024-04-03T05:29:55.235Z,972.42
2024-04-03T05:30:54.741Z,972.44
2024-04-03T05:31:54.401Z,972.46
2024-04-03T05:32:54.396Z,972.50
2024-04-03T05:33:54.387Z,972.48
2024-04-03T05:34:54.726Z,972.48
2024-04-03T05:35:55.194Z,972.46
2024-04-03T05:36:54.366Z,972.41
2024-04-03T05:37:54.335Z,972.49
2024-04-03T05:38:54.344Z,972.45
2024-04-03T05:39:54.335Z,972.50
2024-04-03T05:41:02.348Z,972.51
2024-04-03T05:41:55.305Z,972.55
2024-04-03T05:42:54.284Z,972.51
2024-04-03T05:43:54.285Z,972.52
2024-04-03T05:44:54.594Z,972.49
2024-04-03T05:45:54.256Z,972.50
2024-04-03T05:46:54.260Z,972.53
2024-04-03T05:47:54.230Z,972.55
2024-04-03T05:48:55.496Z,972.58
2024-04-03T05:49:54.216Z,972.59
2024-04-03T05:50:54.196Z,972.56
2024-04-03T05:51:54.184Z,972.58
2024-04-03T05:52:54.204Z,972.58
2024-04-03T05:53:54.154Z,972.61
2024-04-03T05:54:54.153Z,972.58
2024-04-03T05:55:54.156Z,972.60
2024-04-03T05:56:54.174Z,972.61
2024-04-03T05:57:54.131Z,972.59
2024-04-03T05:58:54.114Z,972.66
2024-04-03T05:59:54.184Z,972.69
2024-04-03T06:00:54.133Z,972.73
2024-04-03T06:01:54.063Z,972.72
2024-04-03T06:02:54.694Z,972.75
2024-04-03T06:03:54.053Z,972.78
2024-04-03T06:04:54.047Z,972.70
2024-04-03T06:05:54.018Z,972.73
2024-04-03T06:06:54.020Z,972.74
2024-04-03T06:07:54.001Z,972.72
2024-04-03T06:08:54.054Z,972.72
2024-04-03T06:09:53.983Z,972.69
2024-04-03T06:10:54.086Z,972.73
2024-04-03T06:11:53.950Z,972.72
2024-04-03T06:12:54.062Z,972.77
2024-04-03T06:13:53.936Z,972.78
2024-04-03T06:14:53.952Z,972.79
2024-04-03T06:15:53.916Z,972.80
2024-04-03T06:16:53.992Z,972.80
2024-04-03T06:17:53.906Z,972.82
2024-04-03T06:18:54.083Z,972.83
2024-04-03T06:19:53.853Z,972.80
2024-04-03T06:20:53.852Z,972.84
2024-04-03T06:21:53.868Z,972.84
2024-04-03T06:22:53.825Z,972.82
2024-04-03T06:23:53.816Z,972.81
2024-04-03T06:24:53.850Z,972.90
2024-04-03T06:25:53.803Z,972.84
2024-04-03T06:26:53.782Z,972.87
2024-04-03T06:27:53.774Z,972.83
2024-04-03T06:28:54.069Z,972.85
2024-04-03T06:29:53.778Z,972.89
2024-04-03T06:30:53.738Z,972.88
2024-04-03T06:31:53.725Z,972.89
2024-04-03T06:32:53.721Z,972.84
2024-04-03T06:33:53.702Z,972.87
2024-04-03T06:34:53.693Z,972.83
2024-04-03T06:35:53.707Z,972.82
2024-04-03T06:36:53.734Z,972.79
2024-04-03T06:37:53.658Z,972.79
2024-04-03T06:38:53.691Z,972.76
2024-04-03T06:39:53.631Z,972.78
2024-04-03T06:40:53.622Z,972.77
2024-04-03T06:41:53.613Z,972.77
2024-04-03T06:42:53.631Z,972.80
2024-04-03T06:43:53.583Z,972.75
2024-04-03T06:44:53.583Z,972.76
2024-04-03T06:45:53.564Z,972.77
2024-04-03T06:46:54.618Z,972.78
2024-04-03T06:47:53.652Z,972.79
2024-04-03T06:48:53.532Z,972.79
2024-04-03T06:49:53.517Z,972.81
2024-04-03T06:50:53.508Z,972.80
2024-04-03T06:51:53.531Z,972.73
2024-04-03T06:52:53.493Z,972.76
2024-04-03T06:53:53.499Z,972.73
2024-04-03T06:54:53.464Z,972.79
2024-04-03T06:55:53.452Z,972.76
2024-04-03T06:56:53.453Z,972.73
2024-04-03T06:57:53.482Z,972.71
2024-04-03T06:58:53.433Z,972.71
2024-04-03T06:59:53.407Z,972.71
2024-04-03T07:00:53.402Z,972.75
2024-04-03T07:01:53.423Z,972.71
2024-04-03T07:02:53.383Z,972.68
2024-04-03T07:03:53.364Z,972.71
2024-04-03T07:04:54.082Z,972.64
2024-04-03T07:05:53.360Z,972.62
2024-04-03T07:06:53.324Z,972.57
2024-04-03T07:07:53.318Z,972.63
2024-04-03T07:08:53.313Z,972.65
2024-04-03T07:09:53.306Z,972.61
2024-04-03T07:10:53.294Z,972.64
2024-04-03T07:11:53.350Z,972.65
2024-04-03T07:12:53.294Z,972.61
2024-04-03T07:13:53.232Z,972.59
2024-04-03T07:14:53.222Z,972.64
2024-04-03T07:15:53.231Z,972.65
2024-04-03T07:16:53.272Z,972.60
2024-04-03T07:17:53.240Z,972.61
2024-04-03T07:18:53.216Z,972.64
2024-04-03T07:19:53.171Z,972.58
2024-04-03T07:20:53.223Z,972.61
2024-04-03T07:21:53.154Z,972.58
2024-04-03T07:22:53.196Z,972.61
2024-04-03T07:23:53.140Z,972.54
2024-04-03T07:24:53.152Z,972.51
2024-04-03T07:25:53.108Z,972.56
2024-04-03T07:26:53.089Z,972.55
2024-04-03T07:27:53.083Z,972.46
2024-04-03T07:28:53.266Z,972.50
2024-04-03T07:29:53.094Z,972.57
2024-04-03T07:30:53.104Z,972.55
2024-04-03T07:31:53.034Z,972.62
2024-04-03T07:32:53.028Z,972.53
2024-04-03T07:33:53.011Z,972.50
2024-04-03T07:34:53.056Z,972.48
2024-04-03T07:35:52.994Z,972.47
2024-04-03T07:36:52.979Z,972.47
2024-04-03T07:37:52.983Z,972.50
2024-04-03T07:38:52.961Z,972.49
2024-04-03T07:39:52.983Z,972.49
2024-04-03T07:40:52.945Z,972.53
2024-04-03T07:41:52.934Z,972.46
2024-04-03T07:42:52.909Z,972.48
2024-04-03T07:43:52.902Z,972.46
2024-04-03T07:44:52.902Z,972.45
2024-04-03T07:45:52.878Z,972.47
2024-04-03T07:46:53.294Z,972.45
2024-04-03T07:47:53.269Z,972.48
2024-04-03T07:48:52.840Z,972.51
2024-04-03T07:49:52.859Z,972.52
2024-04-03T07:50:52.820Z,972.49
2024-04-03T07:51:52.847Z,972.48
2024-04-03T07:52:54.590Z,972.48
2024-04-03T07:53:52.779Z,972.49
2024-04-03T07:54:52.780Z,972.51
2024-04-03T07:55:52.759Z,972.52
2024-04-03T07:56:52.802Z,972.51
2024-04-03T07:57:52.745Z,972.50
2024-04-03T07:58:52.740Z,972.56
2024-04-03T07:59:52.714Z,972.56
2024-04-03T08:00:52.699Z,972.57
2024-04-03T08:01:52.703Z,972.56
2024-04-03T08:02:53.170Z,972.58
2024-04-03T08:03:52.789Z,972.56
2024-04-03T08:04:52.664Z,972.60
2024-04-03T08:05:52.687Z,972.61
2024-04-03T08:06:52.646Z,972.57
2024-04-03T08:07:52.634Z,972.54
2024-04-03T08:08:52.613Z,972.51
2024-04-03T08:09:52.606Z,972.54
2024-04-03T08:10:52.606Z,972.47
2024-04-03T08:11:52.625Z,972.48
2024-04-03T08:12:52.573Z,972.50
2024-04-03T08:13:52.582Z,972.50
2024-04-03T08:14:52.542Z,972.51
2024-04-03T08:15:52.528Z,972.46
2024-04-03T08:16:52.516Z,972.52
2024-04-03T08:17:52.520Z,972.51
2024-04-03T08:18:52.541Z,972.51
2024-04-03T08:19:52.497Z,972.40
2024-04-03T08:20:52.478Z,972.42
2024-04-03T08:21:52.458Z,972.41
2024-04-03T08:22:52.466Z,972.41
2024-04-03T08:23:52.483Z,972.41
2024-04-03T08:24:52.455Z,972.43
2024-04-03T08:25:54.517Z,972.37
2024-04-03T08:26:52.420Z,972.42
2024-04-03T08:27:52.477Z,972.35
2024-04-03T08:28:52.388Z,972.32
2024-04-03T08:29:52.384Z,972.36
2024-04-03T08:30:52.363Z,972.38
2024-04-03T08:31:52.424Z,972.38
2024-04-03T08:32:52.336Z,972.30
2024-04-03T08:33:57.179Z,972.29
2024-04-03T08:34:53.437Z,972.28
2024-04-03T08:35:52.315Z,972.27
2024-04-03T08:36:52.687Z,972.25
2024-04-03T08:37:58.183Z,972.30
2024-04-03T08:38:53.279Z,972.31
2024-04-03T08:39:52.301Z,972.28
2024-04-03T08:40:52.809Z,972.24
2024-04-03T08:41:52.236Z,972.23
2024-04-03T08:42:52.235Z,972.27
2024-04-03T08:43:52.216Z,972.28
2024-04-03T08:44:52.218Z,972.28
2024-04-03T08:45:52.200Z,972.22
2024-04-03T08:46:52.181Z,972.21
2024-04-03T08:47:52.178Z,972.27
2024-04-03T08:48:52.193Z,972.30
2024-04-03T08:49:52.158Z,972.24
2024-04-03T08:50:52.137Z,972.20
2024-04-03T08:51:52.128Z,972.32
2024-04-03T08:52:52.117Z,972.24
2024-04-03T08:53:52.155Z,972.28
2024-04-03T08:54:52.107Z,972.26
2024-04-03T08:55:52.086Z,972.25
2024-04-03T08:56:52.074Z,972.20
2024-04-03T08:57:54.104Z,972.15
2024-04-03T08:58:54.049Z,972.18
2024-04-03T09:00:06.268Z,972.19
2024-04-03T09:00:58.051Z,972.26
2024-04-03T09:01:58.269Z,972.15
2024-04-03T09:02:52.057Z,972.18
2024-04-03T09:03:52.025Z,972.12
2024-04-03T09:04:51.973Z,972.18
2024-04-03T09:05:51.992Z,972.21
2024-04-03T09:06:51.944Z,972.18
2024-04-03T09:07:56.103Z,972.20
2024-04-03T09:08:51.934Z,972.20
2024-04-03T09:09:51.974Z,972.20
2024-04-03T09:10:51.913Z,972.15
2024-04-03T09:11:51.892Z,972.15
2024-04-03T09:12:51.892Z,972.20
2024-04-03T09:13:51.885Z,972.12
2024-04-03T09:14:51.906Z,972.17
2024-04-03T09:15:51.850Z,972.16
2024-04-03T09:16:58.532Z,972.12
2024-04-03T09:17:52.881Z,972.12
2024-04-03T09:18:52.655Z,972.12
2024-04-03T09:19:52.635Z,972.14
2024-04-03T09:20:52.057Z,972.11
2024-04-03T09:21:51.774Z,972.16
2024-04-03T09:22:51.769Z,972.13
2024-04-03T09:23:51.764Z,972.20
2024-04-03T09:24:51.922Z,972.23
2024-04-03T09:25:51.738Z,972.15
2024-04-03T09:26:52.591Z,972.13
2024-04-03T09:27:51.701Z,972.21
2024-04-03T09:28:51.704Z,972.23
2024-04-03T09:29:51.693Z,972.21
2024-04-03T09:30:51.677Z,972.17
2024-04-03T09:31:51.664Z,972.19
2024-04-03T09:32:51.896Z,972.24
2024-04-03T09:33:51.636Z,972.18
2024-04-03T09:34:51.620Z,972.15
2024-04-03T09:35:52.268Z,972.16
2024-04-03T09:36:51.600Z,972.15
2024-04-03T09:37:51.599Z,972.18
2024-04-03T09:38:51.600Z,972.18
2024-04-03T09:39:51.560Z,972.21
2024-04-03T09:40:51.564Z,972.19
2024-04-03T09:41:51.557Z,972.19
2024-04-03T09:42:51.572Z,972.21
2024-04-03T09:43:51.514Z,972.21
2024-04-03T09:44:51.505Z,972.28
2024-04-03T09:45:51.498Z,972.21
2024-04-03T09:46:51.495Z,972.17
2024-04-03T09:47:51.530Z,972.20
2024-04-03T09:48:51.456Z,972.27
2024-04-03T09:49:51.448Z,972.31
2024-04-03T09:50:51.451Z,972.26
2024-04-03T09:51:51.504Z,972.27
2024-04-03T09:52:51.422Z,972.21
2024-04-03T09:53:51.404Z,972.23
2024-04-03T09:54:51.391Z,972.20
2024-04-03T09:55:51.409Z,972.14
2024-04-03T09:56:51.377Z,972.18
2024-04-03T09:57:51.349Z,972.14
2024-04-03T09:58:51.366Z,972.15
2024-04-03T09:59:51.328Z,972.13
2024-04-03T10:00:51.379Z,972.12
2024-04-03T10:01:51.308Z,972.09
2024-04-03T10:02:51.301Z,972.20
2024-04-03T10:03:51.308Z,972.14
2024-04-03T10:04:51.278Z,972.14
2024-04-03T10:05:51.564Z,972.11
2024-04-03T10:06:52.246Z,972.10
2024-04-03T10:07:51.241Z,972.12
2024-04-03T10:08:51.217Z,972.14
2024-04-03T10:09:51.210Z,972.12
2024-04-03T10:10:51.243Z,972.18
2024-04-03T10:11:51.186Z,972.16
2024-04-03T10:12:51.176Z,972.16
2024-04-03T10:13:51.165Z,972.09
2024-04-03T10:14:51.157Z,972.10
2024-04-03T10:15:51.190Z,972.07
2024-04-03T10:16:51.134Z,972.09
2024-04-03T10:17:51.137Z,972.14
2024-04-03T10:18:51.102Z,972.11
2024-04-03T10:19:51.097Z,972.10
2024-04-03T10:20:51.115Z,972.14
2024-04-03T10:21:51.069Z,972.17
2024-04-03T10:22:51.081Z,972.07
2024-04-03T10:23:51.058Z,972.11
2024-04-03T10:24:51.039Z,972.09
2024-04-03T10:25:51.062Z,972.10
2024-04-03T10:26:51.042Z,972.10
2024-04-03T10:27:50.998Z,972.08
2024-04-03T10:28:51.310Z,972.07
2024-04-03T10:29:50.980Z,972.11
2024-04-03T10:30:50.968Z,972.08
2024-04-03T10:31:50.959Z,972.07
2024-04-03T10:32:50.953Z,972.08
2024-04-03T10:33:50.980Z,972.05
2024-04-03T10:34:50.928Z,972.06
2024-04-03T10:35:50.926Z,972.04
2024-04-03T10:36:50.909Z,972.10
2024-04-03T10:37:50.922Z,972.02
2024-04-03T10:38:50.871Z,971.97
2024-04-03T10:39:50.854Z,972.00
2024-04-03T10:40:54.709Z,972.04
2024-04-03T10:41:56.072Z,972.04
2024-04-03T10:42:51.844Z,972.07
2024-04-03T10:43:50.821Z,972.01
2024-04-03T10:44:50.824Z,972.06
2024-04-03T10:45:50.789Z,972.06
2024-04-03T10:46:50.799Z,971.98
2024-04-03T10:47:50.804Z,971.97
2024-04-03T10:48:50.757Z,971.98
2024-04-03T10:49:50.755Z,971.99
2024-04-03T10:50:50.735Z,971.96
2024-04-03T10:51:50.762Z,972.01
2024-04-03T10:52:50.941Z,971.98
2024-04-03T10:53:50.697Z,971.97
2024-04-03T10:54:50.688Z,971.94
2024-04-03T10:55:50.674Z,971.97
2024-04-03T10:56:50.687Z,971.96
2024-04-03T10:57:50.654Z,971.94
2024-04-03T10:58:50.650Z,971.89
2024-04-03T10:59:50.632Z,971.92
2024-04-03T11:00:50.641Z,971.94
2024-04-03T11:01:50.603Z,971.94
2024-04-03T11:02:50.609Z,971.93
2024-04-03T11:03:50.610Z,971.93
2024-04-03T11:04:50.577Z,971.99
2024-04-03T11:05:50.608Z,971.92
2024-04-03T11:06:50.550Z,971.94
2024-04-03T11:07:50.538Z,971.98
2024-04-03T11:08:50.548Z,971.95
2024-04-03T11:09:50.511Z,971.99
2024-04-03T11:10:50.525Z,971.97
2024-04-03T11:11:50.805Z,971.98
2024-04-03T11:12:50.546Z,971.93
2024-04-03T11:13:50.460Z,971.93
2024-04-03T11:14:50.447Z,971.96
2024-04-03T11:15:50.523Z,971.92
2024-04-03T11:16:50.427Z,971.95
2024-04-03T11:17:50.409Z,971.91
2024-04-03T11:18:50.400Z,971.89
2024-04-03T11:19:50.400Z,971.88
2024-04-03T11:20:50.375Z,971.89
2024-04-03T11:21:50.383Z,971.88
2024-04-03T11:22:51.210Z,971.85
2024-04-03T11:23:50.400Z,971.86
2024-04-03T11:24:50.366Z,971.83
2024-04-03T11:25:50.321Z,971.82
2024-04-03T11:26:50.305Z,971.91
2024-04-03T11:27:50.455Z,971.88
2024-04-03T11:28:50.313Z,971.90
2024-04-03T11:29:50.277Z,971.89
2024-04-03T11:30:50.269Z,971.90
2024-04-03T11:31:50.263Z,971.90
2024-04-03T11:32:50.296Z,971.92
2024-04-03T11:33:50.235Z,971.93
2024-04-03T11:34:50.263Z,971.90
2024-04-03T11:35:50.217Z,971.92
2024-04-03T11:36:50.208Z,971.92
2024-04-03T11:37:50.184Z,971.92
2024-04-03T11:38:50.192Z,971.99
2024-04-03T11:39:50.160Z,972.01
2024-04-03T11:40:50.147Z,971.97
2024-04-03T11:41:50.141Z,971.98
2024-04-03T11:42:50.148Z,971.93
2024-04-03T11:43:50.116Z,971.95
2024-04-03T11:44:50.267Z,971.95
2024-04-03T11:45:50.097Z,971.95
2024-04-03T11:46:50.125Z,971.93
2024-04-03T11:47:50.080Z,971.95
2024-04-03T11:48:50.054Z,971.97
2024-04-03T11:49:50.037Z,971.94
2024-04-03T11:50:50.037Z,971.93
2024-04-03T11:51:50.062Z,971.90
2024-04-03T11:52:50.026Z,971.96
2024-04-03T11:53:49.994Z,971.97
2024-04-03T11:54:49.994Z,971.98
2024-04-03T11:55:49.993Z,971.95
2024-04-03T11:56:49.993Z,972.04
2024-04-03T11:57:49.957Z,971.95
2024-04-03T11:58:49.978Z,972.02
2024-04-03T11:59:49.928Z,971.98
2024-04-03T12:00:49.932Z,972.00
2024-04-03T12:01:49.903Z,971.96
2024-04-03T12:02:49.943Z,971.97
2024-04-03T12:03:49.925Z,972.00
2024-04-03T12:04:49.910Z,971.99
2024-04-03T12:05:49.902Z,971.97
2024-04-03T12:06:49.851Z,971.94
2024-04-03T12:07:49.838Z,972.03
2024-04-03T12:08:50.753Z,972.00
2024-04-03T12:09:49.823Z,971.98
2024-04-03T12:10:49.876Z,972.00
2024-04-03T12:11:50.760Z,971.94
2024-04-03T12:12:49.780Z,972.05
2024-04-03T12:13:49.760Z,972.00
2024-04-03T12:14:49.802Z,971.98
2024-04-03T12:15:49.770Z,971.99
2024-04-03T12:16:49.768Z,972.04
2024-04-03T12:17:49.748Z,972.02
2024-04-03T12:18:49.762Z,971.97
2024-04-03T12:19:49.699Z,972.04
2024-04-03T12:20:49.688Z,972.04
2024-04-03T12:21:49.699Z,972.10
2024-04-03T12:22:49.669Z,972.06
2024-04-03T12:23:49.912Z,972.02
2024-04-03T12:24:49.766Z,972.06
2024-04-03T12:25:49.725Z,972.07
2024-04-03T12:26:49.618Z,972.08
2024-04-03T12:27:49.606Z,972.10
2024-04-03T12:28:49.948Z,972.07
2024-04-03T12:29:49.608Z,972.12