createdAt,value
2023-03-06T00:00:33.172Z,10.25
2023-03-06T00:02:59.907Z,10.22
2023-03-06T00:05:26.851Z,10.23
2023-03-06T00:07:53.533Z,10.22
2023-03-06T00:10:23.926Z,10.26
2023-03-06T00:12:55.923Z,10.28
2023-03-06T00:15:24.269Z,10.28
2023-03-06T00:17:50.949Z,10.25
2023-03-06T00:20:18.678Z,10.26
2023-03-06T00:22:45.966Z,10.25
2023-03-06T00:25:15.330Z,10.21
2023-03-06T00:27:42.315Z,10.21
2023-03-06T00:30:12.658Z,10.16
2023-03-06T00:32:39.432Z,10.15
2023-03-06T00:35:06.541Z,10.12
2023-03-06T00:37:33.178Z,10.05
2023-03-06T00:39:59.955Z,10.01
2023-03-06T00:42:26.563Z,9.98
2023-03-06T00:44:53.396Z,9.98
2023-03-06T00:47:19.978Z,9.99
2023-03-06T00:49:47.009Z,9.98
2023-03-06T00:52:14.131Z,9.91
2023-03-06T00:54:41.206Z,9.91
2023-03-06T00:57:07.970Z,9.90
2023-03-06T00:59:34.986Z,9.91
2023-03-06T01:02:02.290Z,9.93
2023-03-06T01:04:29.016Z,9.88
2023-03-06T01:06:55.675Z,9.90
2023-03-06T01:09:22.266Z,9.87
2023-03-06T01:11:48.878Z,9.85
2023-03-06T01:14:15.512Z,9.74
2023-03-06T01:16:42.148Z,9.67
2023-03-06T01:19:08.739Z,9.61
2023-03-06T01:21:35.321Z,9.60
2023-03-06T01:24:01.943Z,9.58
2023-03-06T01:26:28.666Z,9.58
2023-03-06T01:28:57.457Z,9.56
2023-03-06T01:31:25.661Z,9.54
2023-03-06T01:33:52.986Z,9.56
2023-03-06T01:36:19.592Z,9.53
2023-03-06T01:38:46.218Z,9.56
2023-03-06T01:41:15.839Z,9.54
2023-03-06T01:43:45.163Z,9.53
2023-03-06T01:46:33.375Z,9.49
2023-03-06T01:49:15.179Z,9.47
2023-03-06T01:51:48.046Z,9.43
2023-03-06T01:54:44.773Z,9.40
2023-03-06T01:57:19.166Z,9.38
2023-03-06T01:59:49.538Z,9.40
2023-03-06T02:02:16.558Z,9.39
2023-03-06T02:04:44.249Z,9.39
2023-03-06T02:07:11.752Z,9.39
2023-03-06T02:09:39.077Z,9.28
2023-03-06T02:12:13.085Z,9.19
2023-03-06T02:14:41.649Z,9.20
2023-03-06T02:17:10.876Z,9.16
2023-03-06T02:19:47.091Z,9.15
2023-03-06T02:22:13.750Z,9.09
2023-03-06T02:24:54.075Z,9.09
2023-03-06T02:27:21.050Z,9.16
2023-03-06T02:29:47.601Z,9.15
2023-03-06T02:32:14.192Z,9.11
2023-03-06T02:34:40.745Z,9.12
2023-03-06T02:37:09.561Z,9.09
2023-03-06T02:39:42.365Z,9.07
2023-03-06T02:42:08.940Z,9.02
2023-03-06T02:44:36.725Z,9.02
2023-03-06T02:47:03.339Z,9.02
2023-03-06T02:49:29.880Z,9.04
2023-03-06T02:51:56.468Z,9.07
2023-03-06T02:54:23.052Z,9.07
2023-03-06T02:56:49.614Z,9.01
2023-03-06T02:59:16.191Z,8.98
2023-03-06T03:01:42.854Z,8.93
2023-03-06T03:04:10.886Z,8.91
2023-03-06T03:06:37.529Z,8.93
2023-03-06T03:09:04.128Z,8.93
2023-03-06T03:11:30.695Z,8.98
2023-03-06T03:13:57.263Z,8.98
2023-03-06T03:16:23.917Z,9.01
2023-03-06T03:18:51.225Z,8.98
2023-03-06T03:21:18.609Z,9.00
2023-03-06T03:23:45.435Z,9.00
2023-03-06T03:26:15.083Z,9.01
2023-03-06T03:28:42.120Z,9.01
2023-03-06T03:31:10.590Z,9.04
2023-03-06T03:33:37.160Z,9.04
2023-03-06T03:36:05.922Z,9.02
2023-03-06T03:38:33.397Z,8.93
2023-03-06T03:41:03.721Z,8.87
2023-03-06T03:43:30.809Z,8.89
2023-03-06T03:45:57.347Z,8.85
2023-03-06T03:48:23.950Z,8.84
2023-03-06T03:50:50.526Z,8.80
2023-03-06T03:53:17.198Z,8.84
2023-03-06T03:55:43.824Z,8.81
2023-03-06T03:58:10.405Z,8.78
2023-03-06T04:00:36.991Z,8.74
2023-03-06T04:03:03.678Z,8.67
2023-03-06T04:05:30.241Z,8.67
2023-03-06T04:07:56.806Z,8.64
2023-03-06T04:10:23.409Z,8.57
2023-03-06T04:12:49.940Z,8.50
2023-03-06T04:15:16.606Z,8.49
2023-03-06T04:17:43.186Z,8.44
2023-03-06T04:20:10.535Z,8.37
2023-03-06T04:22:37.079Z,8.29
2023-03-06T04:25:03.940Z,8.18
2023-03-06T04:27:30.501Z,8.13
2023-03-06T04:29:57.064Z,8.10
2023-03-06T04:32:24.156Z,8.08
2023-03-06T04:34:51.037Z,8.01
2023-03-06T04:37:23.752Z,7.97
2023-03-06T04:39:50.823Z,7.94
2023-03-06T04:42:17.904Z,7.92
2023-03-06T04:44:44.586Z,7.94
2023-03-06T04:47:11.784Z,7.94
2023-03-06T04:49:38.440Z,7.99
2023-03-06T04:52:05.478Z,8.02
2023-03-06T04:54:32.371Z,8.08
2023-03-06T04:56:58.990Z,8.12
2023-03-06T04:59:25.605Z,8.15
2023-03-06T05:01:52.245Z,8.22
2023-03-06T05:04:18.849Z,8.24
2023-03-06T05:06:45.628Z,8.30
2023-03-06T05:09:12.216Z,8.32
2023-03-06T05:11:38.796Z,8.36
2023-03-06T05:14:05.378Z,8.37
2023-03-06T05:16:31.999Z,8.40
2023-03-06T05:18:58.710Z,8.39
2023-03-06T05:21:25.264Z,8.40
2023-03-06T05:23:51.800Z,8.42
2023-03-06T05:26:18.388Z,8.44
2023-03-06T05:28:45.023Z,8.44
2023-03-06T05:31:11.871Z,8.44
2023-03-06T05:33:38.565Z,8.43
2023-03-06T05:36:07.299Z,8.44
2023-03-06T05:38:33.900Z,8.44
2023-03-06T05:41:00.460Z,8.44
2023-03-06T05:43:27.125Z,8.44
2023-03-06T05:46:04.124Z,8.49
2023-03-06T05:48:34.896Z,8.47
2023-03-06T05:51:02.491Z,8.43
2023-03-06T05:53:29.807Z,8.42
2023-03-06T05:56:06.163Z,8.40
2023-03-06T05:58:33.510Z,8.43
2023-03-06T06:01:00.288Z,8.43
2023-03-06T06:03:27.568Z,8.43
2023-03-06T06:05:54.231Z,8.39
2023-03-06T06:08:21.102Z,8.36
2023-03-06T06:10:47.826Z,8.35
2023-03-06T06:13:14.507Z,8.35
2023-03-06T06:15:41.187Z,8.30
2023-03-06T06:18:07.786Z,8.32
2023-03-06T06:20:35.532Z,8.30
2023-03-06T06:23:02.166Z,8.35
2023-03-06T06:25:28.776Z,8.30
2023-03-06T06:27:56.656Z,8.40
2023-03-06T06:30:24.193Z,8.39
2023-03-06T06:32:50.855Z,8.40
2023-03-06T06:35:17.564Z,8.43
2023-03-06T06:37:44.145Z,8.44
2023-03-06T06:40:11.353Z,8.46
2023-03-06T06:42:40.162Z,8.49
2023-03-06T06:45:08.619Z,8.52
2023-03-06T06:47:37.092Z,8.57
2023-03-06T06:50:04.328Z,8.59
2023-03-06T06:52:30.948Z,8.59
2023-03-06T06:54:57.783Z,8.63
2023-03-06T06:57:24.312Z,8.64
2023-03-06T06:59:53.350Z,8.67
2023-03-06T07:02:20.722Z,8.64
2023-03-06T07:05:02.669Z,8.63
2023-03-06T07:07:30.480Z,8.67
2023-03-06T07:09:57.061Z,8.65
2023-03-06T07:12:23.704Z,8.68
2023-03-06T07:14:50.295Z,8.67
2023-03-06T07:17:16.935Z,8.71
2023-03-06T07:19:43.506Z,8.70
2023-03-06T07:22:10.330Z,8.75
2023-03-06T07:24:36.937Z,8.75
2023-03-06T07:27:03.741Z,8.84
2023-03-06T07:29:32.951Z,8.91
2023-03-06T07:31:59.587Z,9.00
2023-03-06T07:34:26.213Z,9.07
2023-03-06T07:36:52.764Z,9.09
2023-03-06T07:39:19.370Z,9.14
2023-03-06T07:41:46.022Z,9.12
2023-03-06T07:44:12.655Z,9.11
2023-03-06T07:46:39.339Z,9.12
2023-03-06T07:49:05.967Z,9.12
2023-03-06T07:51:32.540Z,9.16
2023-03-06T07:53:59.108Z,9.22
2023-03-06T07:56:25.759Z,9.26
2023-03-06T07:58:52.331Z,9.32
2023-03-06T08:01:21.655Z,9.35
2023-03-06T08:03:50.068Z,9.42
2023-03-06T08:06:25.589Z,9.46
2023-03-06T08:08:54.068Z,9.54
2023-03-06T08:11:23.129Z,9.56
2023-03-06T08:13:49.840Z,9.56
2023-03-06T08:16:17.632Z,9.64
2023-03-06T08:18:46.259Z,9.69
2023-03-06T08:21:16.386Z,9.69
2023-03-06T08:23:43.500Z,9.71
2023-03-06T08:26:16.521Z,9.78
2023-03-06T08:28:43.285Z,9.81
2023-03-06T08:31:12.576Z,9.90
2023-03-06T08:33:40.626Z,9.91
2023-03-06T08:36:07.516Z,9.93
2023-03-06T08:38:34.092Z,9.97
2023-03-06T08:41:00.726Z,10.01
2023-03-06T08:43:27.539Z,10.04
2023-03-06T08:45:55.180Z,10.11
2023-03-06T08:48:21.829Z,10.12
2023-03-06T08:50:48.525Z,10.11
2023-03-06T08:53:16.961Z,10.16
2023-03-06T08:55:43.950Z,10.16
2023-03-06T08:58:10.877Z,10.21
2023-03-06T09:00:37.872Z,10.26
2023-03-06T09:03:05.212Z,10.28
2023-03-06T09:05:32.250Z,10.28
2023-03-06T09:07:58.836Z,10.36
2023-03-06T09:10:26.527Z,10.38
2023-03-06T09:12:55.089Z,10.42
2023-03-06T09:15:22.896Z,10.46
2023-03-06T09:17:50.894Z,10.52
2023-03-06T09:20:18.626Z,10.56
2023-03-06T09:22:48.047Z,10.63
2023-03-06T09:25:17.639Z,10.69
2023-03-06T09:27:44.239Z,10.73
2023-03-06T09:30:11.642Z,10.77
2023-03-06T09:32:38.301Z,10.83
2023-03-06T09:35:05.275Z,10.90
2023-03-06T09:37:31.915Z,10.94
2023-03-06T09:39:58.513Z,10.98
2023-03-06T09:42:25.726Z,11.01
2023-03-06T09:44:58.981Z,11.01
2023-03-06T09:47:47.106Z,11.08
2023-03-06T09:50:22.038Z,11.10
2023-03-06T09:52:54.445Z,11.22
2023-03-06T09:55:27.170Z,11.22
2023-03-06T09:58:14.701Z,11.25
2023-03-06T10:01:04.834Z,11.28
2023-03-06T10:03:39.711Z,11.28
2023-03-06T10:06:19.585Z,11.35
2023-03-06T10:08:48.754Z,11.44
2023-03-06T10:11:22.318Z,11.53
2023-03-06T10:13:54.470Z,11.60
2023-03-06T10:16:32.727Z,11.63
2023-03-06T10:19:03.189Z,11.66
2023-03-06T10:21:46.282Z,11.59
2023-03-06T10:24:35.100Z,11.58
2023-03-06T10:27:15.125Z,11.58
2023-03-06T10:30:02.801Z,11.60
2023-03-06T10:32:59.254Z,11.67
2023-03-06T10:35:32.769Z,11.63
2023-03-06T10:38:02.162Z,11.58
2023-03-06T10:40:39.519Z,11.53
2023-03-06T10:43:12.250Z,11.56
2023-03-06T10:45:53.336Z,11.62
2023-03-06T10:48:27.006Z,11.66
2023-03-06T10:51:18.509Z,11.65
2023-03-06T10:54:13.802Z,11.62
2023-03-06T10:56:45.076Z,11.66
2023-03-06T10:59:25.247Z,11.77
2023-03-06T11:02:16.542Z,11.87
2023-03-06T11:04:51.418Z,11.93
2023-03-06T11:07:26.266Z,11.87
2023-03-06T11:09:58.603Z,11.88
2023-03-06T11:12:28.156Z,11.87
2023-03-06T11:15:06.725Z,12.01
2023-03-06T11:17:35.720Z,12.10
2023-03-06T11:20:14.562Z,12.20
2023-03-06T11:22:43.092Z,12.29
2023-03-06T11:25:16.774Z,12.36
2023-03-06T11:27:46.109Z,12.44
2023-03-06T11:30:22.540Z,12.52
2023-03-06T11:33:03.631Z,12.67
2023-03-06T11:35:45.510Z,12.81
2023-03-06T11:38:20.506Z,12.94
2023-03-06T11:40:53.989Z,13.00
2023-03-06T11:43:36.068Z,13.06
2023-03-06T11:46:15.368Z,13.18
2023-03-06T11:48:48.384Z,13.27
2023-03-06T11:51:21.325Z,13.37
2023-03-06T11:53:50.879Z,13.48
2023-03-06T11:56:20.318Z,13.52
2023-03-06T11:59:08.846Z,13.58
2023-03-06T12:02:19.730Z,13.66
2023-03-06T12:04:51.591Z,13.65
2023-03-06T12:07:26.992Z,13.65
2023-03-06T12:13:08.818Z,13.44
2023-03-06T12:15:47.346Z,13.29
2023-03-06T12:18:32.348Z,13.15
2023-03-06T12:21:31.110Z,13.10
2023-03-06T12:24:31.841Z,13.03
2023-03-06T12:27:17.281Z,13.01
2023-03-06T12:29:58.736Z,12.97
2023-03-06T12:32:49.660Z,12.93
2023-03-06T12:35:18.981Z,12.91
2023-03-06T12:37:51.239Z,12.91
2023-03-06T12:40:53.121Z,12.93
2023-03-06T12:43:52.362Z,12.96
2023-03-06T12:46:24.368Z,12.91
2023-03-06T12:49:22.965Z,12.93
2023-03-06T12:51:58.566Z,12.94
2023-03-06T12:54:29.190Z,12.93
2023-03-06T12:56:57.728Z,12.94
2023-03-06T12:59:59.736Z,12.99
2023-03-06T13:02:44.487Z,12.99
2023-03-06T13:05:48.560Z,13.03
2023-03-06T13:08:30.189Z,12.99
2023-03-06T13:11:19.540Z,13.06
2023-03-06T13:13:48.394Z,12.99
2023-03-06T13:16:31.841Z,13.00
2023-03-06T13:19:10.276Z,13.06
2023-03-06T13:21:43.429Z,13.10
2023-03-06T13:24:46.763Z,13.17
2023-03-06T13:27:47.049Z,13.18
2023-03-06T13:30:43.006Z,13.21
2023-03-06T13:33:38.742Z,13.24
2023-03-06T13:36:20.456Z,13.25
2023-03-06T13:38:49.746Z,13.29
2023-03-06T13:41:40.272Z,13.35
2023-03-06T13:44:25.103Z,13.39
2023-03-06T13:47:17.594Z,13.41
2023-03-06T13:49:46.971Z,13.44
2023-03-06T13:52:28.395Z,13.44
2023-03-06T13:55:10.790Z,13.45
2023-03-06T13:58:09.132Z,13.46
2023-03-06T14:00:41.702Z,13.46
2023-03-06T14:03:47.630Z,13.46
2023-03-06T14:06:38.960Z,13.48
2023-03-06T14:09:08.302Z,13.42
2023-03-06T14:11:36.582Z,13.39
2023-03-06T14:14:03.761Z,13.39
2023-03-06T14:16:49.456Z,13.37
2023-03-06T14:19:18.912Z,13.37
2023-03-06T14:21:45.478Z,13.37
2023-03-06T14:24:17.504Z,13.37
2023-03-06T14:26:48.675Z,13.37
2023-03-06T14:29:26.733Z,13.39
2023-03-06T14:31:58.712Z,13.41
2023-03-06T14:34:38.992Z,13.41
2023-03-06T14:37:07.808Z,13.39
2023-03-06T14:39:41.721Z,13.42
2023-03-06T14:42:22.277Z,13.37
2023-03-06T14:44:59.750Z,13.32
2023-03-06T14:47:29.466Z,13.29
2023-03-06T14:50:32.553Z,13.29
2023-03-06T14:53:05.264Z,13.29
2023-03-06T14:55:35.254Z,13.34
2023-03-06T14:58:11.752Z,13.34
2023-03-06T15:00:43.323Z,13.37
2023-03-06T15:03:20.391Z,13.39
2023-03-06T15:05:47.991Z,13.37
2023-03-06T15:08:24.100Z,13.39
2023-03-06T15:11:02.629Z,13.37
2023-03-06T15:13:31.791Z,13.39
2023-03-06T15:16:14.866Z,13.37
2023-03-06T15:18:59.747Z,13.38
2023-03-06T15:21:28.676Z,13.35
2023-03-06T15:23:57.489Z,13.37
2023-03-06T15:26:37.020Z,13.41
2023-03-06T15:29:10.615Z,13.46
2023-03-06T15:31:45.677Z,13.48
2023-03-06T15:34:12.358Z,13.46
2023-03-06T15:36:44.669Z,13.46
2023-03-06T15:39:35.163Z,13.45
2023-03-06T15:42:26.082Z,13.45
2023-03-06T15:44:54.811Z,13.41
2023-03-06T15:47:22.496Z,13.44
2023-03-06T15:49:53.359Z,13.44
2023-03-06T15:52:21.559Z,13.45
2023-03-06T15:54:48.281Z,13.45
2023-03-06T15:57:31.332Z,13.44
2023-03-06T15:59:59.717Z,13.41
2023-03-06T16:02:26.457Z,13.41
2023-03-06T16:04:53.586Z,13.39
2023-03-06T16:07:20.749Z,13.35
2023-03-06T16:09:47.453Z,13.34
2023-03-06T16:12:17.412Z,13.29
2023-03-06T16:14:45.451Z,13.29
2023-03-06T16:17:12.901Z,13.29
2023-03-06T16:19:39.818Z,13.24
2023-03-06T16:22:06.425Z,13.18
2023-03-06T16:24:33.148Z,13.18
2023-03-06T16:27:02.016Z,13.15
2023-03-06T16:29:29.659Z,13.11
2023-03-06T16:31:57.869Z,13.10
2023-03-06T16:34:25.301Z,13.10
2023-03-06T16:36:52.090Z,13.07
2023-03-06T16:39:21.379Z,13.07
2023-03-06T16:41:49.488Z,13.06
2023-03-06T16:44:16.466Z,13.04
2023-03-06T16:46:47.716Z,13.06
2023-03-06T16:49:19.477Z,13.03
2023-03-06T16:51:46.164Z,13.01
2023-03-06T16:54:13.238Z,13.01
2023-03-06T16:56:39.984Z,13.01
2023-03-06T16:59:06.963Z,12.99
2023-03-06T17:01:34.011Z,12.99
2023-03-06T17:04:00.792Z,12.94
2023-03-06T17:06:27.469Z,12.96
2023-03-06T17:08:54.473Z,12.91
2023-03-06T17:11:21.287Z,12.93
2023-03-06T17:13:48.258Z,12.87
2023-03-06T17:16:18.225Z,12.87
2023-03-06T17:18:45.897Z,12.86
2023-03-06T17:21:15.728Z,12.81
2023-03-06T17:23:42.918Z,12.80
2023-03-06T17:26:15.955Z,12.73
2023-03-06T17:28:42.904Z,12.66
2023-03-06T17:31:17.746Z,12.63
2023-03-06T17:33:45.210Z,12.53
2023-03-06T17:36:14.557Z,12.49
2023-03-06T17:38:42.035Z,12.44
2023-03-06T17:41:10.075Z,12.41
2023-03-06T17:43:37.805Z,12.32
2023-03-06T17:46:06.375Z,12.31
2023-03-06T17:48:33.724Z,12.31
2023-03-06T17:51:00.670Z,12.29
2023-03-06T17:53:27.964Z,12.26
2023-03-06T17:55:57.999Z,12.26
2023-03-06T17:58:25.476Z,12.24
2023-03-06T18:00:52.275Z,12.22
2023-03-06T18:03:19.079Z,12.24
2023-03-06T18:05:45.756Z,12.21
2023-03-06T18:08:12.506Z,12.15
2023-03-06T18:10:41.587Z,12.11
2023-03-06T18:13:09.597Z,12.10
2023-03-06T18:15:40.276Z,12.05
2023-03-06T18:18:07.339Z,12.04
2023-03-06T18:20:34.340Z,12.01
2023-03-06T18:23:03.676Z,11.98
2023-03-06T18:25:32.419Z,11.98
2023-03-06T18:27:59.198Z,11.94
2023-03-06T18:30:26.467Z,11.98
2023-03-06T18:32:53.663Z,11.99
2023-03-06T18:35:20.738Z,11.99
2023-03-06T18:37:47.360Z,11.97
2023-03-06T18:40:14.299Z,11.98
2023-03-06T18:42:40.887Z,11.93
2023-03-06T18:45:08.155Z,11.93
2023-03-06T18:47:34.784Z,11.93
2023-03-06T18:50:02.968Z,11.91
2023-03-06T18:52:29.567Z,11.88
2023-03-06T18:54:56.122Z,11.86
2023-03-06T18:57:22.728Z,11.83
2023-03-06T18:59:49.327Z,11.83
2023-03-06T19:02:15.905Z,11.81
2023-03-06T19:04:42.489Z,11.79
2023-03-06T19:07:09.153Z,11.77
2023-03-06T19:09:35.778Z,11.74
2023-03-06T19:12:03.963Z,11.76
2023-03-06T19:14:30.661Z,11.70
2023-03-06T19:16:57.319Z,11.67
2023-03-06T19:19:26.949Z,11.60
2023-03-06T19:21:53.852Z,11.58
2023-03-06T19:24:20.454Z,11.52
2023-03-06T19:26:47.105Z,11.46
2023-03-06T19:29:13.806Z,11.43
2023-03-06T19:31:41.308Z,11.39
2023-03-06T19:34:08.298Z,11.33
2023-03-06T19:36:34.944Z,11.29
2023-03-06T19:39:04.021Z,11.28
2023-03-06T19:41:30.666Z,11.22
2023-03-06T19:44:00.093Z,11.22
2023-03-06T19:46:27.399Z,11.18
2023-03-06T19:49:02.041Z,11.16
2023-03-06T19:51:28.939Z,11.14
2023-03-06T19:53:56.480Z,11.10
2023-03-06T19:56:29.082Z,11.07
2023-03-06T19:58:56.280Z,11.05
2023-03-06T20:01:25.050Z,11.03
2023-03-06T20:03:59.450Z,11.01
2023-03-06T20:06:28.889Z,11.01
2023-03-06T20:08:55.769Z,11.00
2023-03-06T20:11:29.890Z,10.97
2023-03-06T20:13:58.617Z,10.95
2023-03-06T20:16:28.007Z,10.93
2023-03-06T20:18:55.526Z,10.88
2023-03-06T20:21:23.348Z,10.84
2023-03-06T20:23:51.060Z,10.76
2023-03-06T20:26:19.045Z,10.71
2023-03-06T20:28:46.039Z,10.69
2023-03-06T20:31:20.856Z,10.64
2023-03-06T20:33:49.605Z,10.63
2023-03-06T20:36:25.465Z,10.60
2023-03-06T20:38:52.050Z,10.60
2023-03-06T20:41:21.653Z,10.60
2023-03-06T20:43:49.038Z,10.63
2023-03-06T20:46:16.149Z,10.60
2023-03-06T20:48:43.525Z,10.56
2023-03-06T20:51:21.712Z,10.57
2023-03-06T20:53:49.904Z,10.59
2023-03-06T20:56:19.292Z,10.59
2023-03-06T20:58:45.875Z,10.59
2023-03-06T21:01:20.757Z,10.56
2023-03-06T21:03:47.500Z,10.49
2023-03-06T21:06:14.232Z,10.42
2023-03-06T21:08:41.082Z,10.40
2023-03-06T21:11:07.884Z,10.40
2023-03-06T21:13:34.600Z,10.35
2023-03-06T21:16:07.424Z,10.29
2023-03-06T21:18:34.122Z,10.25
2023-03-06T21:21:08.006Z,10.18
2023-03-06T21:23:34.683Z,10.13
2023-03-06T21:26:01.384Z,10.16
2023-03-06T21:28:27.948Z,10.19
2023-03-06T21:30:54.714Z,10.21
2023-03-06T21:33:21.467Z,10.19
2023-03-06T21:35:48.102Z,10.23
2023-03-06T21:38:14.840Z,10.23
2023-03-06T21:40:41.556Z,10.25
2023-03-06T21:43:08.938Z,10.25
2023-03-06T21:45:35.571Z,10.25
2023-03-06T21:48:02.584Z,10.23
2023-03-06T21:50:29.540Z,10.22
2023-03-06T21:52:57.389Z,10.15
2023-03-06T21:55:23.935Z,10.12
2023-03-06T21:57:51.899Z,10.13
2023-03-06T22:00:19.584Z,10.13
2023-03-06T22:02:47.228Z,10.12
2023-03-06T22:05:14.065Z,10.09
2023-03-06T22:07:40.683Z,10.08
2023-03-06T22:10:09.488Z,10.02
2023-03-06T22:12:36.557Z,9.95
2023-03-06T22:15:03.256Z,9.88
2023-03-06T22:17:31.414Z,9.90
2023-03-06T22:19:58.459Z,9.88
2023-03-06T22:22:25.385Z,9.84
2023-03-06T22:24:51.935Z,9.80
