createdAt,value
2019-01-02T00:01:26.602Z,4.07
2019-01-02T00:03:39.325Z,3.37
2019-01-02T00:05:50.224Z,7.03
2019-01-02T00:08:01.058Z,3.53
2019-01-02T00:10:13.765Z,4.90
2019-01-02T00:12:24.606Z,4.57
2019-01-02T00:14:35.421Z,8.67
2019-01-02T00:16:48.191Z,6.90
2019-01-02T00:18:59.049Z,4.63
2019-01-02T00:21:09.856Z,5.30
2019-01-02T00:23:20.696Z,7.07
2019-01-02T00:25:31.594Z,7.30
2019-01-02T00:27:42.614Z,6.10
2019-01-02T00:29:53.574Z,7.47
2019-01-02T00:32:04.370Z,4.63
2019-01-02T00:34:17.091Z,3.97
2019-01-02T00:36:27.898Z,5.47
2019-01-02T00:38:38.753Z,5.83
2019-01-02T00:40:51.455Z,3.57
2019-01-02T00:43:02.251Z,6.27
2019-01-02T00:45:13.237Z,3.90
2019-01-02T00:47:25.936Z,4.90
2019-01-02T00:49:36.775Z,2.53
2019-01-02T00:51:47.590Z,4.97
2019-01-02T00:53:58.517Z,3.77
2019-01-02T00:56:09.378Z,3.13
2019-01-02T00:58:20.205Z,3.43
2019-01-02T01:00:32.921Z,4.20
2019-01-02T01:02:43.765Z,4.53
2019-01-02T01:04:54.743Z,3.00
2019-01-02T01:07:05.862Z,4.37
2019-01-02T01:09:16.787Z,4.57
2019-01-02T01:11:27.681Z,6.10
2019-01-02T01:13:40.397Z,8.67
2019-01-02T01:15:51.219Z,4.67
2019-01-02T01:18:02.045Z,5.73
2019-01-02T01:20:56.430Z,5.47
2019-01-02T01:23:07.223Z,4.93
2019-01-02T01:25:20.055Z,4.67
2019-01-02T01:27:30.871Z,3.07
2019-01-02T01:29:41.862Z,6.73
2019-01-02T01:31:52.714Z,5.47
2019-01-02T01:34:03.634Z,2.30
2019-01-02T01:36:14.443Z,6.77
2019-01-02T01:38:25.264Z,5.63
2019-01-02T01:40:37.976Z,6.50
2019-01-02T01:42:48.820Z,6.60
2019-01-02T01:45:01.717Z,5.77
2019-01-02T01:47:12.517Z,9.43
2019-01-02T01:49:23.330Z,6.70
2019-01-02T01:51:34.133Z,6.63
2019-01-02T01:53:44.979Z,4.63
2019-01-02T01:55:57.687Z,5.63
2019-01-02T01:58:08.511Z,9.70
2019-01-02T02:00:19.420Z,8.00
2019-01-02T02:02:30.288Z,8.53
2019-01-02T02:04:41.078Z,6.90
2019-01-02T02:06:53.798Z,5.17
2019-01-02T02:11:37.197Z,7.67
2019-01-02T02:13:48.099Z,7.17
2019-01-02T02:16:00.838Z,8.60
2019-01-02T02:18:11.648Z,5.03
2019-01-02T02:20:24.362Z,5.30
2019-01-02T02:22:35.218Z,8.27
2019-01-02T02:24:46.016Z,9.60
2019-01-02T02:26:58.711Z,8.70
2019-01-02T02:29:09.547Z,6.10
2019-01-02T02:31:22.253Z,5.30
2019-01-02T02:33:35.077Z,7.27
2019-01-02T02:35:47.772Z,4.97
2019-01-02T02:37:58.925Z,8.20
2019-01-02T02:40:51.373Z,8.10
2019-01-02T02:43:02.302Z,9.33
2019-01-02T02:45:15.114Z,7.70
2019-01-02T02:47:27.835Z,8.80
2019-01-02T02:49:38.850Z,5.17
2019-01-02T02:51:49.648Z,8.53
2019-01-02T02:54:02.494Z,8.50
2019-01-02T02:56:15.210Z,6.67
2019-01-02T02:58:27.916Z,5.93
2019-01-02T03:00:40.633Z,5.47
2019-01-02T03:02:53.340Z,8.47
2019-01-02T03:05:45.813Z,9.20
2019-01-02T03:07:56.718Z,8.13
2019-01-02T03:10:31.206Z,7.67
2019-01-02T03:12:42.390Z,12.33
2019-01-02T03:14:55.064Z,5.90
2019-01-02T03:17:05.900Z,8.30
2019-01-02T03:19:18.698Z,9.57
2019-01-02T03:21:31.398Z,3.37
2019-01-02T03:23:44.095Z,8.77
2019-01-02T03:25:54.907Z,8.73
2019-01-02T03:28:07.599Z,5.70
2019-01-02T03:30:20.420Z,6.93
2019-01-02T03:32:33.209Z,6.47
2019-01-02T03:34:45.910Z,5.93
2019-01-02T03:36:56.719Z,7.03
2019-01-02T03:39:07.539Z,9.00
2019-01-02T03:41:18.368Z,6.97
2019-01-02T03:43:29.160Z,9.23
2019-01-02T03:45:39.963Z,10.13
2019-01-02T03:47:50.794Z,8.90
2019-01-02T03:50:43.236Z,9.53
2019-01-02T03:52:54.048Z,11.67
2019-01-02T03:55:46.492Z,5.40
2019-01-02T03:57:57.311Z,7.57
2019-01-02T04:00:27.989Z,9.63
2019-01-02T04:02:38.836Z,5.50
2019-01-02T04:04:49.620Z,7.33
2019-01-02T04:07:00.449Z,10.40
2019-01-02T04:09:11.268Z,7.67
2019-01-02T04:11:22.095Z,5.60
2019-01-02T04:13:32.909Z,9.50
2019-01-02T04:15:43.691Z,8.00
2019-01-02T04:17:54.503Z,8.67
2019-01-02T04:20:46.951Z,6.07
2019-01-02T04:22:57.764Z,7.50
2019-01-02T04:25:08.604Z,8.93
2019-01-02T04:27:19.422Z,11.07
2019-01-02T04:29:30.239Z,13.47
2019-01-02T04:31:41.049Z,12.07
2019-01-02T04:33:51.869Z,9.40
2019-01-02T04:36:22.560Z,13.30
2019-01-02T04:38:33.369Z,11.37
2019-01-02T04:40:44.164Z,9.67
2019-01-02T04:42:54.999Z,12.37
2019-01-02T04:45:47.466Z,10.53
2019-01-02T04:47:58.273Z,14.33
2019-01-02T04:50:50.752Z,13.03
2019-01-02T04:53:01.533Z,7.47
2019-01-02T04:55:12.368Z,9.40
2019-01-02T04:57:23.148Z,9.70
2019-01-02T04:59:33.977Z,9.37
2019-01-02T05:01:44.780Z,7.63
2019-01-02T05:03:55.586Z,9.60
2019-01-02T05:06:06.402Z,11.23
2019-01-02T05:08:17.205Z,11.73
2019-01-02T05:10:28.007Z,12.23
2019-01-02T05:12:38.822Z,14.20
2019-01-02T05:14:49.618Z,11.30
2019-01-02T05:17:00.446Z,13.07
2019-01-02T05:19:11.314Z,12.97
2019-01-02T05:21:22.126Z,11.47
2019-01-02T05:23:32.912Z,13.53
2019-01-02T05:25:43.750Z,14.93
2019-01-02T05:27:54.543Z,16.70
2019-01-02T05:30:47.003Z,15.90
2019-01-02T05:32:57.780Z,11.90
2019-01-02T05:35:08.577Z,7.20
2019-01-02T05:37:19.388Z,9.27
2019-01-02T05:39:30.174Z,12.47
2019-01-02T05:41:40.985Z,12.03
2019-01-02T05:43:51.780Z,10.77
2019-01-02T05:46:02.589Z,8.87
2019-01-02T05:48:13.384Z,10.73
2019-01-02T05:50:24.175Z,10.70
2019-01-02T05:52:34.980Z,10.90
2019-01-02T05:54:45.773Z,9.90
2019-01-02T05:56:56.585Z,8.43
2019-01-02T05:59:07.381Z,10.27
2019-01-02T06:01:18.178Z,12.17
2019-01-02T06:03:29.011Z,7.50
2019-01-02T06:05:39.799Z,13.87
2019-01-02T06:07:50.620Z,12.03
2019-01-02T06:10:01.413Z,8.70
2019-01-02T06:12:12.266Z,11.87
2019-01-02T06:14:23.057Z,7.40
2019-01-02T06:16:33.843Z,12.70
2019-01-02T06:18:44.668Z,16.53
2019-01-02T06:20:55.517Z,10.40
2019-01-02T06:23:06.310Z,12.10
2019-01-02T06:25:17.117Z,15.03
2019-01-02T06:27:27.962Z,10.33
2019-01-02T06:29:38.769Z,9.23
2019-01-02T06:31:49.581Z,10.37
2019-01-02T06:34:00.404Z,9.40
2019-01-02T06:36:11.215Z,10.30
2019-01-02T06:38:22.025Z,9.70
2019-01-02T06:40:32.823Z,10.33
2019-01-02T06:42:43.609Z,15.13
2019-01-02T06:44:54.426Z,16.13
2019-01-02T06:47:05.230Z,15.50
2019-01-02T06:49:16.029Z,10.50
2019-01-02T06:51:26.841Z,11.53
2019-01-02T06:53:37.674Z,10.50
2019-01-02T06:55:48.486Z,11.97
2019-01-02T06:57:59.284Z,13.10
2019-01-02T07:00:29.969Z,10.73
2019-01-02T07:02:40.794Z,10.63
2019-01-02T07:04:51.615Z,12.30
2019-01-02T07:07:02.524Z,15.93
2019-01-02T07:09:13.340Z,8.97
2019-01-02T07:11:24.216Z,8.70
2019-01-02T07:13:35.027Z,11.77
2019-01-02T07:15:45.866Z,9.80
2019-01-02T07:17:56.715Z,6.57
2019-01-02T07:20:29.307Z,10.43
2019-01-02T07:22:40.101Z,10.17
2019-01-02T07:24:50.906Z,11.60
2019-01-02T07:27:01.719Z,9.60
2019-01-02T07:29:12.510Z,11.97
2019-01-02T07:31:23.317Z,11.17
2019-01-02T07:34:15.751Z,10.63
2019-01-02T07:37:06.296Z,12.17
2019-01-02T07:39:56.816Z,12.13
2019-01-02T07:42:47.408Z,8.37
2019-01-02T07:45:39.844Z,8.07
2019-01-02T07:48:32.326Z,11.33
2019-01-02T07:51:22.854Z,13.53
2019-01-02T07:54:13.407Z,13.20
2019-01-02T07:57:03.945Z,9.10
2019-01-02T07:59:56.400Z,12.00
2019-01-02T08:02:48.866Z,10.40
2019-01-02T08:05:41.338Z,17.60
2019-01-02T08:08:33.797Z,11.40
2019-01-02T08:11:24.387Z,11.33
2019-01-02T08:14:14.943Z,11.83
2019-01-02T08:17:05.478Z,10.87
2019-01-02T08:19:56.041Z,12.73
2019-01-02T08:22:46.579Z,8.87
2019-01-02T08:25:39.042Z,14.07
2019-01-02T08:28:29.585Z,9.90
2019-01-02T08:31:22.071Z,9.63
2019-01-02T08:34:12.627Z,13.43
2019-01-02T08:37:05.081Z,8.70
2019-01-02T08:39:57.551Z,7.87
2019-01-02T08:42:49.984Z,10.10
2019-01-02T08:45:40.551Z,8.83
2019-01-02T08:48:33.005Z,11.67
2019-01-02T08:51:25.508Z,10.67
2019-01-02T08:54:16.037Z,11.77
2019-01-02T08:57:06.583Z,11.47
2019-01-02T08:59:59.119Z,16.50
2019-01-02T09:02:51.516Z,11.87
2019-01-02T09:05:42.080Z,10.70
2019-01-02T09:08:34.515Z,13.93
2019-01-02T09:11:25.187Z,14.67
2019-01-02T09:14:17.645Z,19.00
2019-01-02T09:17:08.191Z,10.63
2019-01-02T09:19:58.757Z,12.47
2019-01-02T09:22:49.308Z,7.40
2019-01-02T09:28:26.517Z,14.97
2019-01-02T09:31:18.984Z,12.47
2019-01-02T09:34:09.530Z,9.00
2019-01-02T09:37:00.082Z,14.57
2019-01-02T09:39:50.618Z,12.70
2019-01-02T09:42:43.132Z,10.70
2019-01-02T09:45:35.563Z,9.83
2019-01-02T09:48:26.117Z,11.77
2019-01-02T09:51:18.561Z,15.70
2019-01-02T09:54:11.022Z,10.20
2019-01-02T09:57:03.468Z,12.10
2019-01-02T09:59:54.042Z,12.03
2019-01-02T10:02:46.515Z,13.87
2019-01-02T10:05:37.090Z,14.63
2019-01-02T10:08:27.641Z,13.20
2019-01-02T10:11:20.111Z,11.57
2019-01-02T10:14:10.657Z,17.67
2019-01-02T10:17:01.188Z,11.97
2019-01-02T10:19:51.746Z,14.73
2019-01-02T10:22:44.186Z,18.70
2019-01-02T10:25:36.647Z,10.60
2019-01-02T10:28:27.211Z,14.17
2019-01-02T10:31:17.761Z,11.90
2019-01-02T10:34:08.300Z,12.03
2019-01-02T10:37:00.771Z,11.13
2019-01-02T10:39:51.357Z,12.00
2019-01-02T10:42:41.903Z,9.60
2019-01-02T10:45:34.380Z,12.10
2019-01-02T10:48:24.921Z,10.80
2019-01-02T10:51:15.464Z,15.27
2019-01-02T10:54:06.011Z,14.07
2019-01-02T10:56:56.564Z,10.87
2019-01-02T10:59:47.102Z,11.90
2019-01-02T11:02:39.560Z,12.97
2019-01-02T11:05:30.097Z,12.47
2019-01-02T11:08:20.669Z,12.37
2019-01-02T11:11:13.169Z,15.17
2019-01-02T11:14:05.610Z,14.50
2019-01-02T11:16:56.181Z,11.63
2019-01-02T11:19:48.646Z,15.93
2019-01-02T11:22:39.202Z,13.50
2019-01-02T11:25:31.636Z,13.37
2019-01-02T11:28:24.118Z,15.33
2019-01-02T11:31:16.564Z,14.93
2019-01-02T11:34:09.020Z,11.83
2019-01-02T11:36:59.565Z,14.07
2019-01-02T11:39:52.050Z,12.73
2019-01-02T11:42:44.514Z,13.37
2019-01-02T11:45:36.971Z,10.73
2019-01-02T11:47:47.827Z,13.30
2019-01-02T11:49:58.624Z,9.97
2019-01-02T11:52:09.442Z,11.97
2019-01-02T11:54:20.269Z,10.77
2019-01-02T11:56:31.083Z,9.80
2019-01-02T11:58:41.905Z,10.87
2019-01-02T12:00:52.734Z,13.23
2019-01-02T12:03:23.454Z,14.27
2019-01-02T12:05:34.252Z,14.87
2019-01-02T12:07:45.065Z,12.50
2019-01-02T12:09:55.884Z,16.70
2019-01-02T12:12:06.734Z,11.37
2019-01-02T12:14:17.566Z,12.80
2019-01-02T12:16:28.377Z,12.27
2019-01-02T12:18:39.210Z,14.07
2019-01-02T12:20:50.025Z,13.93
2019-01-02T12:23:00.824Z,10.40
2019-01-02T12:25:11.752Z,10.90
2019-01-02T12:27:22.657Z,12.17
2019-01-02T12:29:33.482Z,12.63
2019-01-02T12:31:44.304Z,10.70
2019-01-02T12:34:15.012Z,9.80
2019-01-02T12:36:25.836Z,9.00
2019-01-02T12:38:36.666Z,13.80
2019-01-02T12:40:47.492Z,15.33
2019-01-02T12:42:58.330Z,15.13
2019-01-02T12:45:09.137Z,10.87
2019-01-02T12:47:20.187Z,13.57
2019-01-02T12:49:30.983Z,17.83
2019-01-02T12:51:41.835Z,13.40
2019-01-02T12:53:52.635Z,7.77
2019-01-02T12:56:03.498Z,11.63
2019-01-02T12:58:14.285Z,10.40
2019-01-02T13:00:46.886Z,12.27
2019-01-02T13:03:37.417Z,9.23
2019-01-02T13:06:29.892Z,8.53
2019-01-02T13:09:20.600Z,14.33
2019-01-02T13:12:13.115Z,16.50
2019-01-02T13:15:03.673Z,12.67
2019-01-02T13:17:56.127Z,10.80
2019-01-02T13:20:46.669Z,15.00
2019-01-02T13:23:37.208Z,10.90
2019-01-02T13:26:27.749Z,9.23
2019-01-02T13:29:18.308Z,11.70
2019-01-02T13:32:10.772Z,9.53
2019-01-02T13:34:43.341Z,7.87
2019-01-02T13:37:33.893Z,7.43
2019-01-02T13:40:24.474Z,8.77
2019-01-02T13:43:16.944Z,6.63
2019-01-02T13:46:09.389Z,10.63
2019-01-02T13:48:59.965Z,10.30
2019-01-02T13:51:52.404Z,7.17
2019-01-02T13:54:03.335Z,12.60
2019-01-02T13:56:14.248Z,10.97
2019-01-02T13:58:25.090Z,11.73
2019-01-02T14:00:35.886Z,12.00
2019-01-02T14:02:46.699Z,12.67
2019-01-02T14:04:57.512Z,15.47
2019-01-02T14:07:08.730Z,10.60
2019-01-02T14:09:21.074Z,10.57
2019-01-02T14:11:31.901Z,12.10
2019-01-02T14:13:42.735Z,13.50
2019-01-02T14:15:53.563Z,12.97
2019-01-02T14:18:04.368Z,12.10
2019-01-02T14:20:15.210Z,11.17
2019-01-02T14:22:26.001Z,11.07
2019-01-02T14:24:36.871Z,14.50
2019-01-02T14:26:47.703Z,15.53
2019-01-02T14:28:58.542Z,10.27
2019-01-02T14:31:09.363Z,13.13
2019-01-02T14:33:20.265Z,12.57
2019-01-02T14:35:31.078Z,14.57
2019-01-02T14:37:41.886Z,10.80
2019-01-02T14:39:52.723Z,12.33
2019-01-02T14:42:03.567Z,10.40
2019-01-02T14:44:14.355Z,10.73
2019-01-02T14:46:25.181Z,8.33
2019-01-02T14:48:35.988Z,7.60
2019-01-02T14:50:46.806Z,8.47
2019-01-02T14:52:57.590Z,5.53
2019-01-02T14:55:08.400Z,10.47
2019-01-02T14:57:19.219Z,9.37
2019-01-02T14:59:30.058Z,9.23
2019-01-02T15:01:40.976Z,7.30
2019-01-02T15:03:51.799Z,8.07
2019-01-02T15:06:02.776Z,10.53
2019-01-02T15:08:13.573Z,9.93
2019-01-02T15:10:24.408Z,9.23
2019-01-02T15:12:35.264Z,9.30
2019-01-02T15:14:46.074Z,5.97
2019-01-02T15:16:56.911Z,9.07
2019-01-02T15:19:07.719Z,8.27
2019-01-02T15:21:18.506Z,6.47
2019-01-02T15:23:29.368Z,8.63
2019-01-02T15:25:40.145Z,6.60
2019-01-02T15:30:09.907Z,7.03
2019-01-02T15:32:20.727Z,9.37
2019-01-02T15:34:31.532Z,7.57
2019-01-02T15:36:42.363Z,8.20
2019-01-02T15:41:11.732Z,8.97
2019-01-02T15:43:22.573Z,5.43
2019-01-02T15:45:33.373Z,7.63
2019-01-02T15:47:44.183Z,8.67
2019-01-02T15:49:55.019Z,9.67
2019-01-02T15:52:05.834Z,10.87
2019-01-02T15:54:16.707Z,9.93
2019-01-02T15:56:27.494Z,6.67
2019-01-02T15:58:38.303Z,8.17
2019-01-02T16:00:49.152Z,11.47
2019-01-02T16:02:59.949Z,8.57
2019-01-02T16:05:10.774Z,6.17
2019-01-02T16:07:21.577Z,5.43
2019-01-02T16:09:32.411Z,4.20
2019-01-02T16:11:43.339Z,9.10
2019-01-02T16:13:54.188Z,7.63
2019-01-02T16:16:05.002Z,9.07
2019-01-02T16:18:15.808Z,6.63
2019-01-02T16:20:26.754Z,8.53
2019-01-02T16:22:37.679Z,6.90
2019-01-02T16:24:48.506Z,9.47
2019-01-02T16:26:59.316Z,5.60
2019-01-02T16:29:10.138Z,7.33
2019-01-02T16:31:20.976Z,7.17
2019-01-02T16:33:31.779Z,6.07
2019-01-02T16:35:42.613Z,4.70
2019-01-02T16:37:53.396Z,7.47
2019-01-02T16:40:45.863Z,6.07
2019-01-02T16:42:56.707Z,6.20
2019-01-02T16:45:07.606Z,8.70
2019-01-02T16:47:18.440Z,7.33
2019-01-02T16:49:29.251Z,7.17
2019-01-02T16:51:40.081Z,6.03
2019-01-02T16:53:50.887Z,5.40
2019-01-02T16:56:01.689Z,5.50
2019-01-02T16:58:12.519Z,5.97
2019-01-02T17:00:23.345Z,5.80
2019-01-02T17:02:34.167Z,10.87
2019-01-02T17:04:44.989Z,10.67
2019-01-02T17:06:55.841Z,9.37
2019-01-02T17:09:06.918Z,7.87
2019-01-02T17:11:17.845Z,9.10
2019-01-02T17:13:28.657Z,7.63
2019-01-02T17:15:39.480Z,12.27
2019-01-02T17:17:50.361Z,9.50
2019-01-02T17:22:53.463Z,8.63
2019-01-02T17:25:45.914Z,11.63
2019-01-02T17:27:56.744Z,8.47
2019-01-02T17:30:07.538Z,13.67
2019-01-02T17:32:18.368Z,9.60
2019-01-02T17:34:29.225Z,7.73
2019-01-02T17:36:39.993Z,5.00
2019-01-02T17:38:50.821Z,5.27
2019-01-02T17:41:01.636Z,10.43
2019-01-02T17:43:12.475Z,10.53
2019-01-02T17:45:23.279Z,9.70
2019-01-02T17:47:34.098Z,8.97
2019-01-02T17:49:44.928Z,7.43
2019-01-02T17:51:55.733Z,6.27
2019-01-02T17:54:06.559Z,7.93
2019-01-02T17:58:50.061Z,13.03
2019-01-02T18:01:00.876Z,11.97
2019-01-02T18:03:11.685Z,10.33
2019-01-02T18:05:22.542Z,7.80
2019-01-02T18:07:33.355Z,7.37
2019-01-02T18:09:44.194Z,10.17
2019-01-02T18:11:55.066Z,9.93
2019-01-02T18:14:05.903Z,7.37
2019-01-02T18:16:16.775Z,6.20
2019-01-02T18:18:27.586Z,11.63
2019-01-02T18:20:38.448Z,14.03
2019-01-02T18:22:49.341Z,8.47
2019-01-02T18:25:00.214Z,7.97
2019-01-02T18:27:10.987Z,5.77
2019-01-02T18:29:21.839Z,8.40
2019-01-02T18:31:32.645Z,7.30
2019-01-02T18:33:43.446Z,7.23
2019-01-02T18:35:54.258Z,10.10
2019-01-02T18:38:05.054Z,9.33
2019-01-02T18:40:15.891Z,7.37
2019-01-02T18:42:26.718Z,6.77
2019-01-02T18:44:37.529Z,8.73
2019-01-02T18:46:48.351Z,7.70
2019-01-02T18:48:59.246Z,6.47
2019-01-02T18:51:10.106Z,8.23
2019-01-02T18:53:20.949Z,6.10
2019-01-02T18:55:31.774Z,7.17
2019-01-02T18:57:42.592Z,11.93
2019-01-02T18:59:53.408Z,15.07
2019-01-02T19:02:04.309Z,9.00
2019-01-02T19:04:15.119Z,14.83
2019-01-02T19:06:25.957Z,11.70
2019-01-02T19:08:36.791Z,10.33
2019-01-02T19:10:47.629Z,10.10
2019-01-02T19:12:58.505Z,8.13
2019-01-02T19:15:09.444Z,9.20
2019-01-02T19:17:20.336Z,11.83
2019-01-02T19:19:31.141Z,6.77
2019-01-02T19:21:41.953Z,9.53
2019-01-02T19:23:52.794Z,8.20
2019-01-02T19:26:03.700Z,6.10
2019-01-02T19:28:14.561Z,7.97
2019-01-02T19:30:25.385Z,7.70
2019-01-02T19:32:36.199Z,9.53
2019-01-02T19:34:47.019Z,4.57
2019-01-02T19:36:57.865Z,8.97
2019-01-02T19:39:08.667Z,5.83
2019-01-02T19:41:19.491Z,7.67
2019-01-02T19:43:30.425Z,6.73
2019-01-02T19:45:41.390Z,10.80
2019-01-02T19:47:52.204Z,5.23
2019-01-02T19:50:44.665Z,7.50
2019-01-02T19:52:55.505Z,8.53
2019-01-02T19:55:06.407Z,8.10
2019-01-02T19:57:17.283Z,5.77
2019-01-02T19:59:28.132Z,3.60
2019-01-02T20:01:38.913Z,7.80
2019-01-02T20:03:49.793Z,7.63
2019-01-02T20:06:00.625Z,8.70
2019-01-02T20:08:11.452Z,5.77
2019-01-02T20:10:22.373Z,8.23
2019-01-02T20:12:33.227Z,9.03
2019-01-02T20:14:44.063Z,6.43
2019-01-02T20:16:54.907Z,4.90
2019-01-02T20:19:05.717Z,6.07
2019-01-02T20:21:16.532Z,7.37
2019-01-02T20:23:27.357Z,3.43
2019-01-02T20:25:38.211Z,5.63
2019-01-02T20:27:49.133Z,5.53
2019-01-02T20:29:59.980Z,5.77
2019-01-02T20:32:11.864Z,6.07
2019-01-02T20:34:22.745Z,5.50
2019-01-02T20:36:33.576Z,3.90
2019-01-02T20:38:44.479Z,2.70
2019-01-02T20:40:55.346Z,5.13
2019-01-02T20:43:06.138Z,2.90
2019-01-02T20:47:33.998Z,3.53
2019-01-02T20:49:44.792Z,2.97
2019-01-02T20:51:55.726Z,7.73
2019-01-02T20:54:06.526Z,2.57
2019-01-02T20:56:17.388Z,4.87
2019-01-02T20:58:28.205Z,2.73
2019-01-02T21:00:39.039Z,3.40
2019-01-02T21:02:49.870Z,4.30
2019-01-02T21:05:00.697Z,3.67
2019-01-02T21:07:11.543Z,5.80
2019-01-02T21:09:22.374Z,6.47
2019-01-02T21:11:33.203Z,7.63
2019-01-02T21:13:44.046Z,5.20
2019-01-02T21:15:54.885Z,7.20
2019-01-02T21:18:05.703Z,7.47
2019-01-02T21:20:16.518Z,5.20
2019-01-02T21:22:27.384Z,5.07
2019-01-02T21:24:38.204Z,5.73
2019-01-02T21:26:49.053Z,5.90
2019-01-02T21:28:59.861Z,7.43
2019-01-02T21:31:10.690Z,7.47
2019-01-02T21:33:21.545Z,8.83
2019-01-02T21:35:32.353Z,11.70
2019-01-02T21:37:43.249Z,3.60
2019-01-02T21:39:54.059Z,4.50
2019-01-02T21:42:05.010Z,4.90
2019-01-02T21:44:15.871Z,8.83
2019-01-02T21:46:26.876Z,5.67
2019-01-02T21:48:41.261Z,5.33
2019-01-02T21:50:50.529Z,5.03
2019-01-02T21:53:01.363Z,4.17
2019-01-02T21:55:12.207Z,4.30
2019-01-02T21:57:23.010Z,6.67
2019-01-02T21:59:33.849Z,3.90
2019-01-02T22:01:44.680Z,5.63
2019-01-02T22:03:55.522Z,4.17
2019-01-02T22:06:06.332Z,3.53
2019-01-02T22:08:17.163Z,3.67
2019-01-02T22:10:28.025Z,1.87
2019-01-02T22:12:38.867Z,7.60
2019-01-02T22:14:49.717Z,6.13
2019-01-02T22:17:00.605Z,6.70
2019-01-02T22:19:11.429Z,6.17
2019-01-02T22:21:22.228Z,4.80
2019-01-02T22:23:33.054Z,5.60
2019-01-02T22:25:43.881Z,5.57
2019-01-02T22:27:54.678Z,3.53
2019-01-02T22:30:47.154Z,4.43
2019-01-02T22:32:57.963Z,3.27
2019-01-02T22:35:08.798Z,2.97
2019-01-02T22:37:19.624Z,2.73
2019-01-02T22:39:30.468Z,2.67
2019-01-02T22:41:41.249Z,4.03
2019-01-02T22:43:52.063Z,3.20
2019-01-02T22:46:02.905Z,4.73
2019-01-02T22:48:13.721Z,7.43
2019-01-02T22:50:24.565Z,7.50
2019-01-02T22:52:35.362Z,9.87
2019-01-02T22:54:46.217Z,8.33
2019-01-02T22:56:57.043Z,11.67
2019-01-02T22:59:07.855Z,11.53
2019-01-02T23:03:57.804Z,6.17
2019-01-02T23:06:28.535Z,5.90
2019-01-02T23:08:59.207Z,5.23
2019-01-02T23:11:29.898Z,4.33
2019-01-02T23:16:33.064Z,4.10
2019-01-02T23:19:23.909Z,5.40
2019-01-02T23:26:46.004Z,4.20
2019-01-02T23:29:17.685Z,3.10
2019-01-02T23:31:48.369Z,3.87
2019-01-02T23:34:19.117Z,3.40
2019-01-02T23:36:49.812Z,5.67
2019-01-02T23:39:20.508Z,2.60
2019-01-02T23:46:45.786Z,6.90
2019-01-02T23:49:16.500Z,5.53
2019-01-02T23:51:47.206Z,3.67
2019-01-02T23:54:17.915Z,7.80
2019-01-02T23:56:48.613Z,4.53
2019-01-02T23:59:19.294Z,4.63
