createdAt,value
2022-11-19T00:02:53.640Z,98.06
2022-11-19T00:17:58.455Z,99.14
2022-11-19T00:33:00.263Z,99.78
2022-11-19T00:48:02.088Z,100.00
2022-11-19T01:03:03.901Z,100.00
2022-11-19T01:18:06.062Z,100.00
2022-11-19T01:33:08.537Z,100.00
2022-11-19T01:48:17.794Z,100.00
2022-11-19T02:03:19.793Z,100.00
2022-11-19T02:18:39.344Z,100.00
2022-11-19T02:33:57.957Z,100.00
2022-11-19T02:49:00.431Z,100.00
2022-11-19T03:04:21.140Z,100.00
2022-11-19T03:19:35.398Z,100.00
2022-11-19T03:34:39.145Z,100.00
2022-11-19T03:49:44.905Z,100.00
2022-11-19T04:04:46.743Z,100.00
2022-11-19T04:19:48.835Z,100.00
2022-11-19T04:34:50.710Z,100.00
2022-11-19T04:49:52.533Z,100.00
2022-11-19T05:04:54.345Z,100.00
2022-11-19T05:19:56.411Z,100.00
2022-11-19T05:34:58.208Z,100.00
2022-11-19T05:50:00.162Z,100.00
2022-11-19T06:05:02.356Z,100.00
2022-11-19T06:20:04.666Z,100.00
2022-11-19T06:35:06.852Z,100.00
2022-11-19T06:50:10.277Z,100.00
2022-11-19T07:05:12.124Z,100.00
2022-11-19T07:20:16.880Z,100.00
2022-11-19T07:35:18.669Z,100.00
2022-11-19T07:50:20.539Z,100.00
2022-11-19T08:05:22.349Z,100.00
2022-11-19T08:20:24.966Z,100.00
2022-11-19T08:35:27.326Z,100.00
2022-11-19T08:50:30.204Z,100.00
2022-11-19T09:05:32.355Z,100.00
2022-11-19T09:20:36.901Z,100.00
2022-11-19T09:35:38.911Z,100.00
2022-11-19T09:50:55.819Z,100.00
2022-11-19T10:06:21.110Z,100.00
2022-11-19T10:21:32.308Z,93.17
2022-11-19T10:36:44.383Z,89.88
2022-11-19T10:51:46.231Z,80.61
2022-11-19T11:07:03.013Z,87.96
2022-11-19T11:22:05.113Z,90.65
2022-11-19T11:37:09.391Z,83.20
2022-11-19T11:52:19.477Z,74.32
2022-11-19T12:07:29.873Z,78.30
2022-11-19T12:23:19.946Z,73.34
2022-11-19T12:38:39.762Z,78.29
2022-11-19T12:54:07.136Z,78.13
2022-11-19T13:09:17.684Z,81.80
2022-11-19T13:24:31.856Z,79.77
2022-11-19T13:39:41.821Z,78.58
2022-11-19T13:54:45.330Z,80.03
2022-11-19T14:10:03.174Z,80.97
2022-11-19T14:25:35.096Z,79.12
2022-11-19T14:40:43.522Z,80.99
2022-11-19T14:55:53.772Z,78.71
2022-11-19T15:11:12.836Z,78.40
2022-11-19T15:26:26.442Z,76.31
2022-11-19T15:41:35.585Z,78.21
2022-11-19T15:56:48.000Z,76.91
2022-11-19T16:12:08.470Z,75.58
2022-11-19T16:27:13.412Z,75.37
2022-11-19T16:42:19.038Z,75.56
2022-11-19T16:57:23.388Z,77.68
2022-11-19T17:12:29.392Z,77.29
2022-11-19T17:27:31.235Z,76.69
2022-11-19T17:42:51.430Z,78.05
2022-11-19T17:57:53.292Z,77.60
2022-11-19T18:12:55.202Z,76.81
2022-11-19T18:27:57.240Z,75.66
2022-11-19T18:43:17.728Z,76.67
2022-11-19T18:58:19.545Z,76.34
2022-11-19T19:13:21.561Z,75.29
2022-11-19T19:28:23.620Z,76.70
2022-11-19T19:43:25.398Z,76.18
2022-11-19T19:58:28.285Z,77.40
2022-11-19T20:13:32.274Z,76.54
2022-11-19T20:28:34.811Z,76.73
2022-11-19T20:43:55.394Z,76.25
2022-11-19T20:58:57.774Z,76.76
2022-11-19T21:13:59.981Z,76.97
2022-11-19T21:29:03.449Z,77.75
2022-11-19T21:44:05.881Z,77.66
2022-11-19T21:59:07.804Z,77.14
2022-11-19T22:14:09.803Z,77.56
2022-11-19T22:29:11.937Z,76.99
2022-11-19T22:44:13.772Z,77.01
2022-11-19T22:59:15.564Z,76.64
2022-11-19T23:14:18.769Z,77.04
2022-11-19T23:29:21.120Z,76.28
2022-11-19T23:44:23.056Z,76.83
2022-11-19T23:59:25.947Z,77.30
