createdAt,value
2022-09-26T00:00:44.782Z,12.40
2022-09-26T00:05:46.184Z,12.02
2022-09-26T00:10:55.571Z,9.55
2022-09-26T00:15:57.936Z,11.17
2022-09-26T00:21:07.623Z,9.68
2022-09-26T00:38:33.464Z,9.57
2022-09-26T00:43:53.538Z,7.38
2022-09-26T00:49:35.890Z,8.30
2022-09-26T00:54:40.454Z,8.23
2022-09-26T00:59:45.017Z,9.23
2022-09-26T01:04:47.747Z,8.15
2022-09-26T01:09:49.447Z,8.60
2022-09-26T01:14:53.682Z,9.70
2022-09-26T01:20:33.586Z,6.53
2022-09-26T01:26:18.400Z,11.18
2022-09-26T01:49:52.212Z,7.22
2022-09-26T01:55:00.301Z,7.15
2022-09-26T02:00:05.840Z,10.18
2022-09-26T02:05:13.922Z,8.02
2022-09-26T02:10:24.524Z,9.15
2022-09-26T02:15:27.314Z,9.32
2022-09-26T02:20:35.049Z,10.18
2022-09-26T02:25:36.446Z,7.15
2022-09-26T02:49:27.030Z,10.15
2022-09-26T02:54:52.593Z,8.00
2022-09-26T03:24:05.963Z,6.97
2022-09-26T03:29:07.848Z,7.97
2022-09-26T03:34:09.265Z,7.95
2022-09-26T03:39:10.704Z,7.63
2022-09-26T03:44:12.076Z,6.68
2022-09-26T03:49:13.551Z,9.05
2022-09-26T03:54:15.096Z,10.57
2022-09-26T03:59:16.679Z,7.70
2022-09-26T04:04:18.063Z,12.68
2022-09-26T04:09:19.647Z,10.27
2022-09-26T04:14:21.370Z,11.05
2022-09-26T04:19:22.726Z,12.25
2022-09-26T04:24:24.059Z,13.82
2022-09-26T04:29:25.433Z,9.88
2022-09-26T04:34:27.602Z,11.57
2022-09-26T04:39:29.069Z,14.93
2022-09-26T04:44:30.704Z,13.40
2022-09-26T04:49:32.044Z,11.95
2022-09-26T04:54:33.432Z,14.15
2022-09-26T04:59:34.773Z,14.13
2022-09-26T05:04:36.193Z,15.52
2022-09-26T05:09:37.823Z,12.82
2022-09-26T05:14:39.331Z,14.68
2022-09-26T05:19:40.701Z,13.25
2022-09-26T05:24:42.068Z,15.40
2022-09-26T05:29:43.436Z,12.25
2022-09-26T05:34:44.817Z,10.90
2022-09-26T05:39:46.146Z,11.07
2022-09-26T05:44:47.496Z,14.05
2022-09-26T05:49:48.848Z,13.93
2022-09-26T05:54:50.220Z,11.68
2022-09-26T05:59:51.605Z,12.13
2022-09-26T06:04:52.997Z,12.95
2022-09-26T06:09:54.363Z,11.95
2022-09-26T06:14:55.700Z,13.57
2022-09-26T06:19:57.015Z,15.00
2022-09-26T06:24:58.395Z,13.15
2022-09-26T06:29:59.934Z,11.00
2022-09-26T06:35:01.329Z,11.32
2022-09-26T06:40:02.761Z,10.27
2022-09-26T06:45:06.836Z,10.65
2022-09-26T06:50:09.801Z,11.60
2022-09-26T06:55:11.236Z,9.27
2022-09-26T07:00:15.535Z,8.20
2022-09-26T07:05:16.851Z,9.07
2022-09-26T07:10:19.987Z,7.10
2022-09-26T07:15:21.407Z,6.70
2022-09-26T07:20:22.790Z,7.28
2022-09-26T07:25:24.148Z,6.10
2022-09-26T07:30:26.016Z,8.05
2022-09-26T07:35:27.383Z,7.25
2022-09-26T07:40:28.920Z,10.50
2022-09-26T07:45:30.312Z,6.70
2022-09-26T07:50:31.726Z,8.43
2022-09-26T07:55:35.866Z,8.10
2022-09-26T08:00:37.345Z,6.07
2022-09-26T08:05:38.789Z,8.30
2022-09-26T08:10:42.774Z,8.93
2022-09-26T08:15:44.145Z,6.40
2022-09-26T08:20:45.683Z,6.30
2022-09-26T08:25:47.043Z,6.35
2022-09-26T08:30:48.546Z,6.40
2022-09-26T08:35:49.938Z,6.93
2022-09-26T08:41:06.458Z,7.88
2022-09-26T08:46:17.803Z,8.02
2022-09-26T08:51:40.272Z,7.43
2022-09-26T08:56:48.680Z,7.55
2022-09-26T09:01:52.646Z,6.03
2022-09-26T09:07:04.249Z,5.28
2022-09-26T09:12:24.838Z,6.20
2022-09-26T09:17:37.385Z,6.47
2022-09-26T09:22:41.515Z,8.18
2022-09-26T09:28:02.669Z,5.30
2022-09-26T09:33:24.901Z,5.47
2022-09-26T09:38:32.230Z,5.85
2022-09-26T09:43:46.756Z,7.63
2022-09-26T09:48:48.317Z,7.50
2022-09-26T09:54:14.390Z,6.25
2022-09-26T10:10:54.889Z,4.70
2022-09-26T10:16:02.599Z,7.05
2022-09-26T10:21:11.982Z,4.38
2022-09-26T10:26:13.880Z,6.43
2022-09-26T10:31:24.697Z,5.53
2022-09-26T10:36:34.964Z,6.90
2022-09-26T10:41:41.559Z,7.25
2022-09-26T10:46:44.579Z,7.97
2022-09-26T10:52:01.444Z,7.20
2022-09-26T10:57:03.193Z,7.07
2022-09-26T11:02:18.779Z,6.50
2022-09-26T11:07:30.128Z,6.47
2022-09-26T11:12:33.408Z,6.25
2022-09-26T11:17:54.807Z,5.95
2022-09-26T11:23:37.322Z,5.80
2022-09-26T11:28:44.188Z,5.80
2022-09-26T11:39:42.985Z,7.40
2022-09-26T11:44:53.499Z,6.25
2022-09-26T11:50:29.943Z,5.43
2022-09-26T11:56:16.516Z,3.58
2022-09-26T12:01:28.697Z,5.18
2022-09-26T12:06:35.914Z,4.25
2022-09-26T12:12:08.877Z,4.15
2022-09-26T12:17:15.844Z,11.23
2022-09-26T12:22:44.466Z,3.90
2022-09-26T12:28:12.748Z,3.60
2022-09-26T12:33:44.864Z,5.30
2022-09-26T12:38:56.882Z,5.10
2022-09-26T12:44:01.024Z,5.55
2022-09-26T12:49:29.103Z,6.78
2022-09-26T12:54:58.418Z,5.55
2022-09-26T13:00:11.939Z,5.40
2022-09-26T13:05:49.376Z,7.03
2022-09-26T13:11:05.959Z,6.45
2022-09-26T13:16:28.359Z,6.97
2022-09-26T13:21:44.790Z,5.90
2022-09-26T13:26:53.608Z,7.32
2022-09-26T13:32:09.968Z,7.60
2022-09-26T13:37:27.289Z,6.10
2022-09-26T13:43:10.294Z,5.65
2022-09-26T13:48:30.673Z,7.07
2022-09-26T13:53:40.758Z,7.95
2022-09-26T14:03:43.438Z,6.38
2022-09-26T14:09:21.187Z,8.65
2022-09-26T14:14:25.984Z,7.90
2022-09-26T14:19:38.208Z,7.07
2022-09-26T14:24:41.011Z,5.63
2022-09-26T14:29:42.311Z,6.93
2022-09-26T14:34:53.779Z,5.60
2022-09-26T14:40:10.284Z,7.63
2022-09-26T14:45:14.540Z,4.32
2022-09-26T14:50:28.051Z,4.78
2022-09-26T14:55:30.894Z,5.78
2022-09-26T15:00:40.721Z,9.82
2022-09-26T15:05:43.744Z,5.53
2022-09-26T15:10:46.679Z,9.52
2022-09-26T15:16:18.330Z,8.02
2022-09-26T15:21:24.561Z,6.30
2022-09-26T15:26:33.565Z,10.85
2022-09-26T15:31:42.893Z,7.70
2022-09-26T15:36:47.101Z,9.43
2022-09-26T15:41:48.490Z,7.10
2022-09-26T15:46:52.097Z,12.05
2022-09-26T15:51:55.493Z,7.47
2022-09-26T15:57:01.880Z,5.82
2022-09-26T16:02:03.695Z,6.28
2022-09-26T16:07:16.560Z,6.40
2022-09-26T16:12:28.541Z,8.02
2022-09-26T16:17:45.518Z,8.50
2022-09-26T16:22:54.121Z,7.70
2022-09-26T16:28:01.359Z,15.68
2022-09-26T16:33:02.864Z,13.70
2022-09-26T16:38:25.329Z,15.15
2022-09-26T16:43:31.350Z,6.30
2022-09-26T16:48:39.865Z,8.18
2022-09-26T16:53:46.312Z,7.30
2022-09-26T16:58:53.025Z,8.25
2022-09-26T17:03:55.763Z,6.55
2022-09-26T17:09:02.313Z,9.90
2022-09-26T17:14:03.903Z,6.40
2022-09-26T17:19:05.424Z,5.82
2022-09-26T17:24:13.536Z,7.47
2022-09-26T17:29:22.229Z,7.07
2022-09-26T17:34:26.168Z,7.75
2022-09-26T17:39:27.676Z,7.22
2022-09-26T17:44:29.136Z,6.43
2022-09-26T17:49:38.727Z,9.80
2022-09-26T17:54:40.232Z,6.80
2022-09-26T17:59:41.922Z,9.73
2022-09-26T18:04:43.415Z,5.40
2022-09-26T18:09:46.667Z,7.15
2022-09-26T18:14:51.388Z,6.93
2022-09-26T18:19:53.146Z,7.55
2022-09-26T18:25:03.248Z,6.70
2022-09-26T18:30:05.313Z,7.25
2022-09-26T18:35:14.636Z,7.10
2022-09-26T18:40:17.295Z,7.43
2022-09-26T18:45:34.329Z,6.40
2022-09-26T18:50:38.430Z,7.35
2022-09-26T18:55:39.940Z,6.93
2022-09-26T19:00:41.856Z,6.22
2022-09-26T19:16:10.074Z,12.82
2022-09-26T19:21:37.101Z,7.03
2022-09-26T19:26:41.634Z,7.97
2022-09-26T19:31:43.626Z,8.57
2022-09-26T19:36:45.127Z,8.23
2022-09-26T19:41:46.795Z,8.13
2022-09-26T19:46:48.234Z,7.05
2022-09-26T19:51:49.648Z,8.48
2022-09-26T19:56:51.032Z,4.20
2022-09-26T20:01:52.472Z,4.43
2022-09-26T20:06:53.983Z,3.20
2022-09-26T20:11:55.348Z,5.07
2022-09-26T20:17:22.326Z,3.45
2022-09-26T20:22:23.749Z,6.07
2022-09-26T20:27:28.413Z,3.75
2022-09-26T20:32:29.791Z,5.75
2022-09-26T20:37:34.356Z,5.70
2022-09-26T20:42:38.182Z,6.97
2022-09-26T20:47:39.576Z,5.78
2022-09-26T20:52:41.047Z,7.93
2022-09-26T20:57:42.780Z,10.50
2022-09-26T21:02:46.825Z,10.90
2022-09-26T21:07:50.183Z,8.88
2022-09-26T21:12:51.988Z,8.98
2022-09-26T21:17:54.515Z,11.73
2022-09-26T21:22:56.575Z,13.57
2022-09-26T21:28:02.566Z,7.68
2022-09-26T21:33:04.081Z,16.65
2022-09-26T21:38:05.626Z,10.60
2022-09-26T21:43:14.619Z,8.43
2022-09-26T21:48:16.494Z,9.65
2022-09-26T21:53:25.789Z,11.70
2022-09-26T21:58:34.430Z,10.82
2022-09-26T22:03:35.909Z,11.43
2022-09-26T22:08:38.804Z,14.93
2022-09-26T22:13:40.388Z,9.70
2022-09-26T22:18:41.788Z,8.90
2022-09-26T22:23:43.226Z,10.13
2022-09-26T22:28:44.919Z,9.05
2022-09-26T22:33:46.400Z,8.05
2022-09-26T22:38:47.883Z,9.95
2022-09-26T22:43:49.339Z,8.15
2022-09-26T22:48:50.724Z,7.80
2022-09-26T22:53:52.847Z,6.30
2022-09-26T22:58:54.260Z,7.68
2022-09-26T23:03:57.743Z,4.57
2022-09-26T23:08:59.141Z,4.65
2022-09-26T23:14:00.527Z,4.57
2022-09-26T23:19:02.138Z,6.60
2022-09-26T23:24:03.568Z,6.57
2022-09-26T23:29:05.027Z,8.48
2022-09-26T23:34:06.393Z,5.65
2022-09-26T23:39:08.014Z,5.93
2022-09-26T23:44:09.527Z,5.25
2022-09-26T23:49:12.051Z,4.20
2022-09-26T23:54:13.412Z,7.35
2022-09-26T23:59:14.981Z,6.30
