createdAt,value
2023-04-11T00:04:19.800Z,0
2023-04-11T00:14:28.014Z,0
2023-04-11T00:19:30.270Z,0
2023-04-11T00:24:41.447Z,0
2023-04-11T00:29:43.714Z,0
2023-04-11T00:34:54.896Z,0
2023-04-11T00:40:06.083Z,0
2023-04-11T00:45:17.182Z,0
2023-04-11T00:50:28.394Z,0
2023-04-11T00:55:30.634Z,0
2023-04-11T01:00:41.849Z,0
2023-04-11T01:05:52.953Z,0
2023-04-11T01:10:55.270Z,0
2023-04-11T01:15:59.405Z,0
2023-04-11T01:21:03.615Z,0
2023-04-11T01:26:08.095Z,0
2023-04-11T01:31:11.964Z,0
2023-04-11T01:36:16.063Z,0
2023-04-11T01:41:20.233Z,0
2023-04-11T01:46:24.393Z,0
2023-04-11T01:51:28.573Z,0
2023-04-11T01:56:32.742Z,0
2023-04-11T02:01:36.922Z,0
2023-04-11T02:06:41.036Z,0
2023-04-11T02:11:45.212Z,0
2023-04-11T02:16:49.393Z,0
2023-04-11T02:21:53.547Z,0
2023-04-11T02:26:57.714Z,0
2023-04-11T02:32:01.947Z,0
2023-04-11T02:37:06.020Z,0
2023-04-11T02:42:10.173Z,0
2023-04-11T02:47:14.354Z,0
2023-04-11T02:52:18.506Z,0
2023-04-11T02:57:20.779Z,0
2023-04-11T03:02:25.009Z,0
2023-04-11T03:07:27.201Z,0
2023-04-11T03:12:31.472Z,0
2023-04-11T03:17:35.531Z,0
2023-04-11T03:22:39.697Z,0
2023-04-11T03:27:43.874Z,0
2023-04-11T03:32:48.196Z,0
2023-04-11T03:37:52.692Z,0
2023-04-11T03:42:56.349Z,0
2023-04-11T03:48:00.596Z,0
2023-04-11T03:53:04.696Z,0
2023-04-11T03:58:08.820Z,0
2023-04-11T04:03:13.196Z,0
2023-04-11T04:08:17.149Z,0
2023-04-11T04:13:21.353Z,0
2023-04-11T04:18:25.478Z,0
2023-04-11T04:23:29.606Z,0
2023-04-11T04:28:33.774Z,2
2023-04-11T04:33:37.950Z,7
2023-04-11T04:38:42.336Z,17
2023-04-11T04:43:46.281Z,10
2023-04-11T04:48:50.477Z,73
2023-04-11T04:53:52.727Z,126
2023-04-11T04:58:56.909Z,157
2023-04-11T05:04:01.722Z,167
2023-04-11T05:09:03.299Z,291
2023-04-11T05:14:07.460Z,529
2023-04-11T05:19:11.640Z,651
2023-04-11T05:24:15.806Z,776
2023-04-11T05:29:19.930Z,727
2023-04-11T05:34:24.154Z,1417
2023-04-11T05:39:28.267Z,693
2023-04-11T05:44:32.423Z,1060
2023-04-11T05:49:36.609Z,1474
2023-04-11T05:54:40.783Z,2671
2023-04-11T05:59:44.938Z,1583
2023-04-11T06:04:49.204Z,1894
2023-04-11T06:09:53.270Z,3026
2023-04-11T06:14:57.454Z,5141
2023-04-11T06:20:02.911Z,3610
2023-04-11T06:25:05.738Z,2397
2023-04-11T06:30:09.876Z,2094
2023-04-11T06:35:14.096Z,3877
2023-04-11T06:40:18.218Z,3661
2023-04-11T06:45:22.429Z,1797
2023-04-11T06:50:26.581Z,3632
2023-04-11T06:55:28.824Z,4306
2023-04-11T07:00:32.997Z,4140
2023-04-11T07:05:35.917Z,3169
2023-04-11T07:10:39.456Z,3198
2023-04-11T07:15:43.583Z,4453
2023-04-11T07:20:47.738Z,5717
2023-04-11T07:25:51.940Z,2608
2023-04-11T07:30:56.071Z,6159
2023-04-11T07:36:00.373Z,4600
2023-04-11T07:41:04.420Z,4072
2023-04-11T07:46:08.589Z,5596
2023-04-11T07:51:12.720Z,4653
2023-04-11T07:56:16.882Z,6125
2023-04-11T08:01:21.098Z,6389
2023-04-11T08:06:25.207Z,5886
2023-04-11T08:11:29.446Z,4224
2023-04-11T08:16:33.594Z,3450
2023-04-11T08:21:37.695Z,5254
2023-04-11T08:26:41.842Z,6521
2023-04-11T08:31:45.988Z,4442
2023-04-11T08:36:50.177Z,6043
2023-04-11T08:41:54.340Z,7673
2023-04-11T08:46:58.548Z,4492
2023-04-11T08:52:00.813Z,5512
2023-04-11T08:57:04.922Z,6532
2023-04-11T09:02:07.473Z,7339
2023-04-11T09:07:11.339Z,6188
2023-04-11T09:12:15.495Z,8085
2023-04-11T09:17:19.715Z,5958
2023-04-11T09:22:23.805Z,4455
2023-04-11T09:27:28.012Z,8905
2023-04-11T09:32:32.325Z,6991
2023-04-11T09:37:36.358Z,5444
2023-04-11T09:42:40.519Z,7102
2023-04-11T09:47:45.016Z,5511
2023-04-11T09:52:48.821Z,6041
2023-04-11T09:57:52.999Z,8741
2023-04-11T10:02:57.375Z,5435
2023-04-11T10:08:01.271Z,6481
2023-04-11T10:13:05.437Z,7484
2023-04-11T10:18:09.659Z,3431
2023-04-11T10:23:13.773Z,2792
2023-04-11T10:28:17.894Z,3010
2023-04-11T10:33:22.076Z,2654
2023-04-11T10:38:26.274Z,3387
2023-04-11T10:43:30.408Z,3951
2023-04-11T10:48:32.692Z,3940
2023-04-11T10:53:36.875Z,4080
2023-04-11T10:58:39.125Z,5769
2023-04-11T11:03:43.474Z,7148
2023-04-11T11:13:51.565Z,6773
2023-04-11T11:24:00.051Z,8249
2023-04-11T11:29:04.071Z,5214
2023-04-11T11:34:22.675Z,4115
2023-04-11T11:39:12.394Z,4842
2023-04-11T11:44:16.548Z,7660
2023-04-11T11:49:20.754Z,4292
2023-04-11T11:54:24.892Z,7166
2023-04-11T11:59:29.037Z,8634
2023-04-11T12:04:31.382Z,9070
2023-04-11T12:09:42.468Z,6937
2023-04-11T12:14:53.673Z,6367
2023-04-11T12:20:04.789Z,6609
2023-04-11T12:25:15.968Z,4640
2023-04-11T12:30:28.264Z,7810
2023-04-11T12:35:38.297Z,9156
2023-04-11T12:40:49.661Z,8985
2023-04-11T12:56:07.035Z,9886
2023-04-11T13:01:09.488Z,8566
2023-04-11T13:06:27.497Z,5103
2023-04-11T13:11:45.710Z,7713
2023-04-11T13:17:03.849Z,7436
2023-04-11T13:22:22.064Z,5621
2023-04-11T13:27:31.356Z,4520
2023-04-11T13:32:42.470Z,6249
2023-04-11T13:37:53.667Z,7445
2023-04-11T13:43:04.787Z,10586
2023-04-11T13:48:16.068Z,6034
2023-04-11T13:53:34.170Z,4812
2023-04-11T13:58:38.361Z,4365
2023-04-11T14:03:40.719Z,5069
2023-04-11T14:08:44.784Z,4782
2023-04-11T14:13:48.897Z,7060
2023-04-11T14:18:53.077Z,5776
2023-04-11T14:23:57.437Z,3680
2023-04-11T14:29:01.427Z,6043
2023-04-11T14:34:05.515Z,4689
2023-04-11T14:39:09.708Z,7110
2023-04-11T14:44:13.851Z,7125
2023-04-11T14:49:18.121Z,6581
2023-04-11T14:54:22.171Z,4978
2023-04-11T14:59:26.382Z,3779
2023-04-11T15:04:30.581Z,4070
2023-04-11T15:09:34.725Z,3598
2023-04-11T15:14:38.803Z,16395
2023-04-11T15:19:42.976Z,4006
2023-04-11T15:24:47.124Z,15937
2023-04-11T15:29:51.315Z,7259
2023-04-11T15:34:55.430Z,6888
2023-04-11T15:39:59.619Z,9380
2023-04-11T15:45:03.797Z,4657
2023-04-11T15:50:06.127Z,4656
2023-04-11T15:55:10.245Z,4827
2023-04-11T16:00:14.355Z,3944
2023-04-11T16:05:18.647Z,4415
2023-04-11T16:10:22.744Z,5195
2023-04-11T16:15:26.849Z,9671
2023-04-11T16:20:31.041Z,10057
2023-04-11T16:25:35.203Z,7680
2023-04-11T16:30:39.322Z,6525
2023-04-11T16:35:43.504Z,6537
2023-04-11T16:40:47.796Z,14426
2023-04-11T16:45:51.851Z,11379
2023-04-11T16:50:56.015Z,10838
2023-04-11T16:56:00.165Z,8697
2023-04-11T17:01:04.333Z,8200
2023-04-11T17:06:08.461Z,4102
2023-04-11T17:11:12.623Z,6040
2023-04-11T17:16:16.837Z,5506
2023-04-11T17:21:20.900Z,5546
2023-04-11T17:26:25.067Z,4617
2023-04-11T17:31:29.447Z,3702
2023-04-11T17:36:31.524Z,1445
2023-04-11T17:41:35.671Z,1077
2023-04-11T17:46:38.185Z,871
2023-04-11T17:51:48.779Z,750
2023-04-11T17:56:44.414Z,621
2023-04-11T18:01:48.612Z,510
2023-04-11T18:06:52.776Z,382
2023-04-11T18:11:56.889Z,247
2023-04-11T18:17:01.119Z,176
2023-04-11T18:22:05.191Z,157
2023-04-11T18:32:13.511Z,57
2023-04-11T18:37:17.778Z,28
2023-04-11T18:42:21.853Z,12
2023-04-11T18:47:26.125Z,5
2023-04-11T18:52:30.186Z,1
2023-04-11T18:57:36.231Z,0
2023-04-11T19:02:38.598Z,0
2023-04-11T19:07:42.688Z,0
2023-04-11T19:12:46.836Z,0
2023-04-11T19:17:51.044Z,0
2023-04-11T19:22:55.126Z,0
2023-04-11T19:27:59.315Z,0
2023-04-11T19:33:03.602Z,0
2023-04-11T19:38:07.651Z,0
2023-04-11T19:43:11.788Z,0
2023-04-11T19:53:18.628Z,0
2023-04-11T19:58:20.460Z,0
2023-04-11T20:03:24.857Z,0
2023-04-11T20:08:26.908Z,0
2023-04-11T20:13:31.238Z,0
2023-04-11T20:18:35.276Z,0
2023-04-11T20:23:39.431Z,0
2023-04-11T20:28:43.561Z,0
2023-04-11T20:33:47.733Z,0
2023-04-11T20:38:51.863Z,0
2023-04-11T20:43:56.370Z,0
2023-04-11T20:49:00.211Z,0
2023-04-11T20:54:04.371Z,0
2023-04-11T20:59:08.523Z,0
2023-04-11T21:04:12.888Z,0
2023-04-11T21:09:16.840Z,0
2023-04-11T21:14:21.021Z,0
2023-04-11T21:19:25.137Z,0
2023-04-11T21:24:29.406Z,0
2023-04-11T21:29:33.513Z,0
2023-04-11T21:34:37.881Z,0
2023-04-11T21:39:41.800Z,0
2023-04-11T21:44:46.014Z,0
2023-04-11T21:49:50.120Z,0
2023-04-11T21:54:52.417Z,0
2023-04-11T21:59:56.578Z,0
2023-04-11T22:05:06.390Z,0
2023-04-11T22:10:03.000Z,0
2023-04-11T22:15:07.185Z,0
2023-04-11T22:20:11.363Z,0
2023-04-11T22:25:15.499Z,0
2023-04-11T22:30:19.666Z,0
2023-04-11T22:35:23.858Z,0
2023-04-11T22:40:28.012Z,0
2023-04-11T22:45:32.194Z,0
2023-04-11T22:50:36.301Z,0
2023-04-11T22:55:40.503Z,0
2023-04-11T23:00:44.718Z,0
2023-04-11T23:05:48.804Z,0
2023-04-11T23:10:52.952Z,0
2023-04-11T23:15:57.102Z,0
2023-04-11T23:21:01.289Z,0
2023-04-11T23:26:05.448Z,0
2023-04-11T23:31:09.604Z,0
2023-04-11T23:36:13.858Z,0
2023-04-11T23:41:17.905Z,0
2023-04-11T23:46:22.127Z,0
2023-04-11T23:51:24.384Z,0
2023-04-11T23:56:28.507Z,0
