createdAt,value
2018-04-19T00:03:58.208Z,41.03
2018-04-19T00:06:25.718Z,38.97
2018-04-19T00:08:53.261Z,38.67
2018-04-19T00:11:20.755Z,48.23
2018-04-19T00:13:48.282Z,39.30
2018-04-19T00:16:15.773Z,34.63
2018-04-19T00:18:44.068Z,40.53
2018-04-19T00:21:12.335Z,42.50
2018-04-19T00:23:40.707Z,44.83
2018-04-19T00:26:08.215Z,40.03
2018-04-19T00:28:35.751Z,38.63
2018-04-19T00:31:03.254Z,40.50
2018-04-19T00:33:30.790Z,44.00
2018-04-19T00:35:58.298Z,38.80
2018-04-19T00:38:25.834Z,36.10
2018-04-19T00:40:53.338Z,39.60
2018-04-19T00:43:20.889Z,38.50
2018-04-19T00:45:49.150Z,40.97
2018-04-19T00:48:17.411Z,32.33
2018-04-19T00:50:44.944Z,39.57
2018-04-19T00:53:12.449Z,38.83
2018-04-19T00:55:39.993Z,65.47
2018-04-19T00:58:08.265Z,32.17
2018-04-19T01:00:35.798Z,37.27
2018-04-19T01:03:03.301Z,38.33
2018-04-19T01:05:30.834Z,37.93
2018-04-19T01:07:58.324Z,33.57
2018-04-19T01:10:26.638Z,41.53
2018-04-19T01:12:54.142Z,38.77
2018-04-19T01:15:22.447Z,45.93
2018-04-19T01:17:49.946Z,35.37
2018-04-19T01:20:17.483Z,37.23
2018-04-19T01:22:44.992Z,39.93
2018-04-19T01:25:12.535Z,36.43
2018-04-19T01:27:40.042Z,30.90
2018-04-19T01:30:07.544Z,37.43
2018-04-19T01:32:35.090Z,36.80
2018-04-19T01:35:02.602Z,43.23
2018-04-19T01:37:30.140Z,35.13
2018-04-19T01:39:57.634Z,31.40
2018-04-19T01:42:25.171Z,40.87
2018-04-19T01:44:53.439Z,38.10
2018-04-19T01:47:20.983Z,35.37
2018-04-19T01:49:48.502Z,42.70
2018-04-19T01:52:16.038Z,38.50
2018-04-19T01:54:44.307Z,34.43
2018-04-19T01:57:12.618Z,34.30
2018-04-19T01:59:40.107Z,42.77
2018-04-19T02:02:07.642Z,35.00
2018-04-19T02:04:35.146Z,33.17
2018-04-19T02:07:02.691Z,38.47
2018-04-19T02:09:33.059Z,37.40
2018-04-19T02:12:00.599Z,34.40
2018-04-19T02:14:28.854Z,36.43
2018-04-19T02:16:56.387Z,38.17
2018-04-19T02:19:24.134Z,48.77
2018-04-19T02:21:51.685Z,38.17
2018-04-19T02:24:19.251Z,36.63
2018-04-19T02:26:46.794Z,36.67
2018-04-19T02:29:14.318Z,32.40
2018-04-19T02:31:42.020Z,44.10
2018-04-19T02:34:09.557Z,41.67
2018-04-19T02:36:37.813Z,36.27
2018-04-19T02:39:05.359Z,36.97
2018-04-19T02:41:32.858Z,37.13
2018-04-19T02:44:00.402Z,39.53
2018-04-19T02:46:28.671Z,37.33
2018-04-19T02:48:56.207Z,43.00
2018-04-19T02:51:23.729Z,37.13
2018-04-19T02:53:51.268Z,38.80
2018-04-19T02:56:19.629Z,40.73
2018-04-19T02:58:47.149Z,33.87
2018-04-19T03:01:14.657Z,37.87
2018-04-19T03:03:42.960Z,36.90
2018-04-19T03:06:10.499Z,34.33
2018-04-19T03:08:38.018Z,34.83
2018-04-19T03:11:05.523Z,31.23
2018-04-19T03:13:33.058Z,39.63
2018-04-19T03:16:00.560Z,33.40
2018-04-19T03:18:28.108Z,43.03
2018-04-19T03:20:55.826Z,42.53
2018-04-19T03:23:23.319Z,39.47
2018-04-19T03:25:50.846Z,42.17
2018-04-19T03:28:18.347Z,35.27
2018-04-19T03:30:45.875Z,38.10
2018-04-19T03:33:14.165Z,37.77
2018-04-19T03:35:41.931Z,38.87
2018-04-19T03:38:10.194Z,38.10
2018-04-19T03:40:38.498Z,31.53
2018-04-19T03:43:06.036Z,35.50
2018-04-19T03:45:33.730Z,40.40
2018-04-19T03:48:01.233Z,36.57
2018-04-19T03:50:28.773Z,38.50
2018-04-19T03:52:56.275Z,38.50
2018-04-19T03:55:23.825Z,32.90
2018-04-19T03:57:54.037Z,35.47
2018-04-19T04:00:21.575Z,35.80
2018-04-19T04:02:49.077Z,36.40
2018-04-19T04:05:17.400Z,39.67
2018-04-19T04:07:44.903Z,40.03
2018-04-19T04:10:12.409Z,35.17
2018-04-19T04:12:39.933Z,37.70
2018-04-19T04:15:08.284Z,40.93
2018-04-19T04:17:47.696Z,43.80
2018-04-19T04:20:27.434Z,37.10
2018-04-19T04:23:06.901Z,40.07
2018-04-19T04:25:34.419Z,39.23
2018-04-19T04:28:01.975Z,42.33
2018-04-19T04:30:29.485Z,41.20
2018-04-19T04:32:57.019Z,43.03
2018-04-19T04:35:24.515Z,37.47
2018-04-19T04:37:52.807Z,35.80
2018-04-19T04:40:20.326Z,34.33
2018-04-19T04:42:49.388Z,42.20
2018-04-19T04:45:16.892Z,35.70
2018-04-19T04:47:44.591Z,42.53
2018-04-19T04:50:12.669Z,44.30
2018-04-19T04:52:40.232Z,43.23
2018-04-19T04:55:07.734Z,40.60
2018-04-19T04:57:35.266Z,37.37
2018-04-19T05:00:02.796Z,37.47
2018-04-19T05:02:30.347Z,39.47
2018-04-19T05:04:57.843Z,41.03
2018-04-19T05:07:25.392Z,48.03
2018-04-19T05:09:52.878Z,41.63
2018-04-19T05:12:20.407Z,34.10
2018-04-19T05:14:47.903Z,36.70
2018-04-19T05:17:15.463Z,35.40
2018-04-19T05:19:42.968Z,38.53
2018-04-19T05:22:10.827Z,49.13
2018-04-19T05:24:38.330Z,34.63
2018-04-19T05:27:05.826Z,34.77
2018-04-19T05:29:34.120Z,32.60
2018-04-19T05:32:01.636Z,36.63
2018-04-19T05:34:29.182Z,34.07
2018-04-19T05:36:56.679Z,34.50
2018-04-19T05:39:25.016Z,39.77
2018-04-19T05:41:52.518Z,43.43
2018-04-19T05:44:20.075Z,34.10
2018-04-19T05:46:48.344Z,36.43
2018-04-19T05:49:16.653Z,40.77
2018-04-19T05:51:44.154Z,38.33
2018-04-19T05:54:11.703Z,36.23
2018-04-19T05:56:39.194Z,37.93
2018-04-19T05:59:07.508Z,52.83
2018-04-19T06:01:35.007Z,50.97
2018-04-19T06:04:02.555Z,49.63
2018-04-19T06:06:30.055Z,42.93
2018-04-19T06:08:58.371Z,35.10
2018-04-19T06:11:25.867Z,34.97
2018-04-19T06:13:53.415Z,35.23
2018-04-19T06:16:21.635Z,39.57
2018-04-19T06:18:49.167Z,36.87
2018-04-19T06:21:17.558Z,34.03
2018-04-19T06:23:45.095Z,34.33
2018-04-19T06:26:12.594Z,43.67
2018-04-19T06:28:40.135Z,42.43
2018-04-19T06:31:07.643Z,34.27
2018-04-19T06:33:35.147Z,37.97
2018-04-19T06:36:03.443Z,39.13
2018-04-19T06:38:30.947Z,38.57
2018-04-19T06:40:58.495Z,34.93
2018-04-19T06:43:26.004Z,32.97
2018-04-19T06:45:54.383Z,34.00
2018-04-19T06:48:21.890Z,38.03
2018-04-19T06:50:49.423Z,40.53
2018-04-19T06:53:16.927Z,40.43
2018-04-19T06:55:44.465Z,36.17
2018-04-19T06:58:12.020Z,34.07
2018-04-19T07:00:40.390Z,35.83
2018-04-19T07:03:07.898Z,45.60
2018-04-19T07:05:35.443Z,37.90
2018-04-19T07:08:03.723Z,32.87
2018-04-19T07:10:31.267Z,34.50
2018-04-19T07:12:58.782Z,33.17
2018-04-19T07:15:26.319Z,36.70
2018-04-19T07:17:53.866Z,36.70
2018-04-19T07:20:21.415Z,35.73
2018-04-19T07:22:49.094Z,43.13
2018-04-19T07:25:16.593Z,35.87
2018-04-19T07:27:44.150Z,38.47
2018-04-19T07:30:11.663Z,31.57
2018-04-19T07:32:39.225Z,34.83
2018-04-19T07:35:07.535Z,39.40
2018-04-19T07:37:35.055Z,43.20
2018-04-19T07:40:02.586Z,33.23
2018-04-19T07:42:30.091Z,29.37
2018-04-19T07:44:58.388Z,29.30
2018-04-19T07:47:25.942Z,40.27
2018-04-19T07:49:53.799Z,30.63
2018-04-19T07:52:21.494Z,34.70
2018-04-19T07:54:48.991Z,32.30
2018-04-19T07:57:16.523Z,31.37
2018-04-19T07:59:44.044Z,36.33
2018-04-19T08:02:11.676Z,38.10
2018-04-19T08:04:39.191Z,42.60
2018-04-19T08:07:06.729Z,37.63
2018-04-19T08:09:34.235Z,35.17
2018-04-19T08:12:01.771Z,38.63
2018-04-19T08:14:29.284Z,39.07
2018-04-19T08:16:57.592Z,40.97
2018-04-19T08:19:25.136Z,31.87
2018-04-19T08:21:52.796Z,45.27
2018-04-19T08:24:20.311Z,35.40
2018-04-19T08:26:47.864Z,37.47
2018-04-19T08:29:15.382Z,36.90
2018-04-19T08:31:42.917Z,41.03
2018-04-19T08:34:11.224Z,39.50
2018-04-19T08:36:38.728Z,45.17
2018-04-19T08:39:06.278Z,43.73
2018-04-19T08:41:34.017Z,41.43
2018-04-19T08:44:01.577Z,41.83
2018-04-19T08:46:29.089Z,34.63
2018-04-19T08:48:56.651Z,42.87
2018-04-19T08:51:24.195Z,47.27
2018-04-19T08:53:51.743Z,34.33
2018-04-19T08:56:19.244Z,42.37
2018-04-19T08:58:46.803Z,34.33
2018-04-19T09:01:15.076Z,35.83
2018-04-19T09:03:43.386Z,41.00
2018-04-19T09:06:11.792Z,38.47
2018-04-19T09:08:39.352Z,39.53
2018-04-19T09:11:06.853Z,43.13
2018-04-19T09:13:34.464Z,38.50
2018-04-19T09:16:01.937Z,35.20
2018-04-19T09:18:29.473Z,34.60
2018-04-19T09:20:57.058Z,40.13
2018-04-19T09:23:24.623Z,38.60
2018-04-19T09:25:52.278Z,31.73
2018-04-19T09:28:19.827Z,45.43
2018-04-19T09:30:47.399Z,35.93
2018-04-19T09:33:15.530Z,37.17
2018-04-19T09:35:43.042Z,41.40
2018-04-19T09:38:10.541Z,41.13
2018-04-19T09:40:38.072Z,38.83
2018-04-19T09:43:06.341Z,43.90
2018-04-19T09:45:34.646Z,41.20
2018-04-19T09:48:02.167Z,40.90
2018-04-19T09:50:29.715Z,41.50
2018-04-19T09:52:57.218Z,45.20
2018-04-19T09:55:24.789Z,43.00
2018-04-19T09:58:04.317Z,38.53
2018-04-19T10:00:31.854Z,45.83
2018-04-19T10:03:00.132Z,41.43
2018-04-19T10:05:28.988Z,58.10
2018-04-19T10:07:56.518Z,43.10
2018-04-19T10:10:24.070Z,44.30
2018-04-19T10:12:52.431Z,45.90
2018-04-19T10:15:20.730Z,35.00
2018-04-19T10:17:48.271Z,36.07
2018-04-19T10:20:15.774Z,38.20
2018-04-19T10:22:43.318Z,35.10
2018-04-19T10:25:10.832Z,35.40
2018-04-19T10:27:38.361Z,41.37
2018-04-19T10:30:05.910Z,35.20
2018-04-19T10:32:33.460Z,35.97
2018-04-19T10:35:01.020Z,39.17
2018-04-19T10:37:28.565Z,36.83
2018-04-19T10:39:56.071Z,34.23
2018-04-19T10:42:23.678Z,32.50
2018-04-19T10:44:51.190Z,33.40
2018-04-19T10:47:18.742Z,34.40
2018-04-19T10:49:46.248Z,34.03
2018-04-19T10:52:13.759Z,37.10
2018-04-19T10:54:41.374Z,33.33
2018-04-19T10:57:08.873Z,29.83
2018-04-19T10:59:36.440Z,30.80
2018-04-19T11:02:04.707Z,28.10
2018-04-19T11:04:32.254Z,26.93
2018-04-19T11:07:00.209Z,33.00
2018-04-19T11:09:27.744Z,28.27
2018-04-19T11:11:55.246Z,33.67
2018-04-19T11:14:22.783Z,25.50
2018-04-19T11:16:50.283Z,28.70
2018-04-19T11:19:18.589Z,29.93
2018-04-19T11:21:46.094Z,28.90
2018-04-19T11:24:13.625Z,26.03
2018-04-19T11:26:41.150Z,27.53
2018-04-19T11:29:08.692Z,26.77
2018-04-19T11:31:36.187Z,30.33
2018-04-19T11:34:04.471Z,27.37
2018-04-19T11:36:31.971Z,26.40
2018-04-19T11:38:59.473Z,33.80
2018-04-19T11:41:27.023Z,27.43
2018-04-19T11:43:55.299Z,28.80
2018-04-19T11:46:23.602Z,27.10
2018-04-19T11:48:51.134Z,30.73
2018-04-19T11:51:18.670Z,30.67
2018-04-19T11:53:46.347Z,30.23
2018-04-19T11:56:14.682Z,38.67
2018-04-19T11:58:42.178Z,26.27
2018-04-19T12:01:10.312Z,31.47
2018-04-19T12:03:37.810Z,31.63
2018-04-19T12:06:06.137Z,28.77
2018-04-19T12:08:33.637Z,35.40
2018-04-19T12:11:01.185Z,38.43
2018-04-19T12:13:28.727Z,28.20
2018-04-19T12:15:56.453Z,37.00
2018-04-19T12:18:23.976Z,37.60
2018-04-19T12:20:51.474Z,30.43
2018-04-19T12:23:19.027Z,35.10
2018-04-19T12:25:46.554Z,30.40
2018-04-19T12:28:14.391Z,30.00
2018-04-19T12:30:41.898Z,43.70
2018-04-19T12:33:10.208Z,35.53
2018-04-19T12:35:37.706Z,33.63
2018-04-19T12:38:05.284Z,30.37
2018-04-19T12:40:33.568Z,30.10
2018-04-19T12:43:01.884Z,38.63
2018-04-19T12:45:29.432Z,31.10
2018-04-19T12:47:56.976Z,35.10
2018-04-19T12:50:25.254Z,37.90
2018-04-19T12:52:52.829Z,36.57
2018-04-19T12:55:21.034Z,24.77
2018-04-19T12:57:48.574Z,32.40
2018-04-19T13:00:16.090Z,31.97
2018-04-19T13:02:44.407Z,32.03
2018-04-19T13:05:11.903Z,31.33
2018-04-19T13:07:39.415Z,27.10
2018-04-19T13:10:06.958Z,28.73
2018-04-19T13:12:34.474Z,28.77
2018-04-19T13:15:02.017Z,42.57
2018-04-19T13:17:29.510Z,30.80
2018-04-19T13:19:58.232Z,36.00
2018-04-19T13:22:26.477Z,31.00
2018-04-19T13:24:54.850Z,31.90
2018-04-19T13:27:22.361Z,25.63
2018-04-19T13:29:49.907Z,33.50
2018-04-19T13:32:17.407Z,29.40
2018-04-19T13:34:44.954Z,25.33
2018-04-19T13:37:12.454Z,34.27
2018-04-19T13:39:40.756Z,33.20
2018-04-19T13:42:08.265Z,35.27
2018-04-19T13:44:36.609Z,30.90
2018-04-19T13:47:04.119Z,28.30
2018-04-19T13:49:32.440Z,28.40
2018-04-19T13:51:59.940Z,32.07
2018-04-19T13:54:27.442Z,29.33
2018-04-19T13:56:55.091Z,29.10
2018-04-19T13:59:22.596Z,24.50
2018-04-19T14:01:50.233Z,26.57
2018-04-19T14:04:17.740Z,27.20
2018-04-19T14:06:45.285Z,30.40
2018-04-19T14:09:12.798Z,28.67
2018-04-19T14:11:40.343Z,27.70
2018-04-19T14:14:08.594Z,32.43
2018-04-19T14:16:37.078Z,33.90
2018-04-19T14:19:04.582Z,27.20
2018-04-19T14:21:32.109Z,25.13
2018-04-19T14:23:59.619Z,32.83
2018-04-19T14:26:27.170Z,23.53
2018-04-19T14:28:54.666Z,27.73
2018-04-19T14:31:22.225Z,23.93
2018-04-19T14:33:49.729Z,21.77
2018-04-19T14:36:17.235Z,21.63
2018-04-19T14:38:44.779Z,23.90
2018-04-19T14:41:12.279Z,22.40
2018-04-19T14:43:40.622Z,21.47
2018-04-19T14:46:08.148Z,29.70
2018-04-19T14:48:35.702Z,25.77
2018-04-19T14:51:03.229Z,24.77
2018-04-19T14:53:30.791Z,21.70
2018-04-19T14:55:59.078Z,22.83
2018-04-19T14:58:27.496Z,22.20
2018-04-19T15:00:55.039Z,23.90
2018-04-19T15:03:22.643Z,16.27
2018-04-19T15:05:50.123Z,19.07
2018-04-19T15:08:18.447Z,16.93
2018-04-19T15:10:45.960Z,17.20
2018-04-19T15:13:13.502Z,29.67
2018-04-19T15:15:41.010Z,17.10
2018-04-19T15:18:08.560Z,15.53
2018-04-19T15:20:36.051Z,12.10
2018-04-19T15:23:03.586Z,16.80
2018-04-19T15:25:31.098Z,12.00
2018-04-19T15:28:00.187Z,11.90
2018-04-19T15:30:29.207Z,12.20
2018-04-19T15:32:57.512Z,13.27
2018-04-19T15:35:25.050Z,14.00
2018-04-19T15:37:52.554Z,14.63
2018-04-19T15:40:20.100Z,12.13
2018-04-19T15:42:47.603Z,13.77
2018-04-19T15:45:15.139Z,11.77
2018-04-19T15:47:42.641Z,10.97
2018-04-19T15:50:11.111Z,17.27
2018-04-19T15:52:39.570Z,12.90
2018-04-19T15:55:07.186Z,15.27
2018-04-19T15:57:34.680Z,19.00
2018-04-19T16:00:02.240Z,14.00
2018-04-19T16:02:29.842Z,13.80
2018-04-19T16:04:57.535Z,17.87
2018-04-19T16:07:25.112Z,13.97
2018-04-19T16:09:52.640Z,15.47
2018-04-19T16:12:20.212Z,14.13
2018-04-19T16:14:47.722Z,14.33
2018-04-19T16:17:15.234Z,11.60
2018-04-19T16:19:42.776Z,14.10
2018-04-19T16:22:10.360Z,13.90
2018-04-19T16:24:37.916Z,13.57
2018-04-19T16:27:05.425Z,16.43
2018-04-19T16:29:33.723Z,11.60
2018-04-19T16:32:02.021Z,11.07
2018-04-19T16:34:29.579Z,12.87
2018-04-19T16:36:57.068Z,13.67
2018-04-19T16:39:24.644Z,17.90
2018-04-19T16:41:52.903Z,10.00
2018-04-19T16:44:20.482Z,24.57
2018-04-19T16:46:48.756Z,19.90
2018-04-19T16:49:17.067Z,9.60
2018-04-19T16:51:44.574Z,14.20
2018-04-19T16:54:12.110Z,9.30
2018-04-19T16:56:39.697Z,9.43
2018-04-19T16:59:07.284Z,8.70
2018-04-19T17:01:34.782Z,24.23
2018-04-19T17:04:02.349Z,8.00
2018-04-19T17:06:29.867Z,9.90
2018-04-19T17:08:58.161Z,13.60
2018-04-19T17:11:25.660Z,14.40
2018-04-19T17:13:53.207Z,11.73
2018-04-19T17:16:21.148Z,6.53
2018-04-19T17:18:48.682Z,9.47
2018-04-19T17:21:16.314Z,12.47
2018-04-19T17:23:44.024Z,11.53
2018-04-19T17:26:11.669Z,21.33
2018-04-19T17:28:39.253Z,11.43
2018-04-19T17:31:06.748Z,26.13
2018-04-19T17:33:34.279Z,16.70
2018-04-19T17:36:01.775Z,17.20
2018-04-19T17:38:29.326Z,9.87
2018-04-19T17:40:56.833Z,10.80
2018-04-19T17:43:24.372Z,12.33
2018-04-19T17:45:52.792Z,9.77
2018-04-19T17:48:20.335Z,10.17
2018-04-19T17:50:47.912Z,10.37
2018-04-19T17:53:16.193Z,13.90
2018-04-19T17:55:43.684Z,8.60
2018-04-19T17:58:11.223Z,8.90
2018-04-19T18:00:38.768Z,9.97
2018-04-19T18:03:06.472Z,14.00
2018-04-19T18:05:33.977Z,12.33
2018-04-19T18:08:01.544Z,15.53
2018-04-19T18:10:29.049Z,10.30
2018-04-19T18:12:56.557Z,19.93
2018-04-19T18:15:24.104Z,8.80
2018-04-19T18:17:51.643Z,9.37
2018-04-19T18:20:19.945Z,11.57
2018-04-19T18:22:47.722Z,11.70
2018-04-19T18:25:15.232Z,19.17
2018-04-19T18:27:42.774Z,14.30
2018-04-19T18:30:10.288Z,10.87
2018-04-19T18:32:37.827Z,13.27
2018-04-19T18:35:06.308Z,13.90
2018-04-19T18:37:34.615Z,12.27
2018-04-19T18:40:02.155Z,12.83
2018-04-19T18:42:29.675Z,14.73
2018-04-19T18:44:57.248Z,14.63
2018-04-19T18:47:25.218Z,12.70
2018-04-19T18:49:52.768Z,21.70
2018-04-19T18:52:21.027Z,11.73
2018-04-19T18:54:48.532Z,15.07
2018-04-19T18:57:16.073Z,23.37
2018-04-19T18:59:44.351Z,11.97
2018-04-19T19:02:12.672Z,15.00
2018-04-19T19:04:40.197Z,21.43
2018-04-19T19:07:07.756Z,18.73
2018-04-19T19:09:36.031Z,16.53
2018-04-19T19:12:04.394Z,20.63
2018-04-19T19:14:34.757Z,17.77
2018-04-19T19:17:14.077Z,16.03
2018-04-19T19:19:53.258Z,16.87
2018-04-19T19:22:20.880Z,18.90
2018-04-19T19:24:48.417Z,22.83
2018-04-19T19:27:16.762Z,14.03
2018-04-19T19:29:44.271Z,17.03
2018-04-19T19:32:11.839Z,16.63
2018-04-19T19:34:39.371Z,17.33
2018-04-19T19:37:06.914Z,22.63
2018-04-19T19:39:34.414Z,21.43
2018-04-19T19:42:01.973Z,22.27
2018-04-19T19:44:29.491Z,29.13
2018-04-19T19:46:57.049Z,25.07
2018-04-19T19:49:24.569Z,30.67
2018-04-19T19:51:52.114Z,23.17
2018-04-19T19:54:19.610Z,26.17
2018-04-19T19:56:47.147Z,22.47
2018-04-19T19:59:14.644Z,18.43
2018-04-19T20:01:42.190Z,15.23
2018-04-19T20:04:09.699Z,18.90
2018-04-19T20:06:37.259Z,15.63
2018-04-19T20:09:04.783Z,19.70
2018-04-19T20:11:32.339Z,46.50
2018-04-19T20:13:59.850Z,22.57
2018-04-19T20:16:27.406Z,38.97
2018-04-19T20:18:54.916Z,16.93
2018-04-19T20:21:22.459Z,32.83
2018-04-19T20:23:49.960Z,26.43
2018-04-19T20:26:17.483Z,24.73
2018-04-19T20:28:45.023Z,21.13
2018-04-19T20:31:12.522Z,19.43
2018-04-19T20:33:42.647Z,18.87
2018-04-19T20:36:10.146Z,21.00
2018-04-19T20:38:37.693Z,42.83
2018-04-19T20:41:05.211Z,27.17
2018-04-19T20:43:32.775Z,24.00
2018-04-19T20:46:01.046Z,18.63
2018-04-19T20:48:28.599Z,20.60
2018-04-19T20:50:56.109Z,25.63
2018-04-19T20:53:23.660Z,20.80
2018-04-19T20:55:51.392Z,28.17
2018-04-19T20:58:18.969Z,20.07
2018-04-19T21:00:46.542Z,22.53
2018-04-19T21:03:14.111Z,20.20
2018-04-19T21:05:41.607Z,29.47
2018-04-19T21:08:09.308Z,21.47
2018-04-19T21:10:36.846Z,17.50
2018-04-19T21:13:04.387Z,50.60
2018-04-19T21:15:31.894Z,22.17
2018-04-19T21:17:59.430Z,21.33
2018-04-19T21:20:26.950Z,38.33
2018-04-19T21:22:54.456Z,21.30
2018-04-19T21:25:22.004Z,18.33
2018-04-19T21:27:50.287Z,16.63
2018-04-19T21:30:18.611Z,18.43
2018-04-19T21:32:46.102Z,18.57
2018-04-19T21:35:14.415Z,28.43
2018-04-19T21:37:41.943Z,44.27
2018-04-19T21:40:09.488Z,25.27
2018-04-19T21:42:36.983Z,21.70
2018-04-19T21:45:04.650Z,17.77
2018-04-19T21:47:32.166Z,18.60
2018-04-19T21:49:59.713Z,22.03
2018-04-19T21:52:27.215Z,24.40
2018-04-19T21:54:54.764Z,18.40
2018-04-19T21:57:23.046Z,19.47
2018-04-19T21:59:51.352Z,15.07
2018-04-19T22:02:18.892Z,23.93
2018-04-19T22:04:47.151Z,22.60
2018-04-19T22:07:14.687Z,25.63
2018-04-19T22:09:42.186Z,34.73
2018-04-19T22:12:10.492Z,32.77
2018-04-19T22:14:37.998Z,23.83
2018-04-19T22:17:05.530Z,19.70
2018-04-19T22:19:33.027Z,21.37
2018-04-19T22:22:03.288Z,22.93
2018-04-19T22:24:30.794Z,20.53
2018-04-19T22:26:58.339Z,25.23
2018-04-19T22:29:25.841Z,18.83
2018-04-19T22:31:53.387Z,25.50
2018-04-19T22:34:21.655Z,23.80
2018-04-19T22:36:49.203Z,25.13
2018-04-19T22:39:16.697Z,24.53
2018-04-19T22:41:44.230Z,23.37
2018-04-19T22:44:12.508Z,21.70
2018-04-19T22:46:40.900Z,20.43
2018-04-19T22:49:08.429Z,19.80
2018-04-19T22:51:35.993Z,16.07
2018-04-19T22:54:03.491Z,24.73
2018-04-19T22:56:31.005Z,27.50
2018-04-19T22:58:58.542Z,32.63
2018-04-19T23:01:26.043Z,24.87
2018-04-19T23:03:53.601Z,21.63
2018-04-19T23:06:22.037Z,22.73
2018-04-19T23:08:49.566Z,24.40
2018-04-19T23:11:17.068Z,23.50
2018-04-19T23:13:44.612Z,24.20
2018-04-19T23:16:12.108Z,24.37
2018-04-19T23:18:39.650Z,27.70
2018-04-19T23:21:07.156Z,23.63
2018-04-19T23:23:34.705Z,21.53
2018-04-19T23:26:02.966Z,26.30
2018-04-19T23:28:31.278Z,22.10
2018-04-19T23:30:58.775Z,23.57
2018-04-19T23:33:26.325Z,28.97
2018-04-19T23:35:53.834Z,25.07
2018-04-19T23:38:22.750Z,25.77
2018-04-19T23:40:50.523Z,25.07
2018-04-19T23:43:18.017Z,36.13
2018-04-19T23:45:45.545Z,29.50
2018-04-19T23:48:13.054Z,28.43
2018-04-19T23:50:41.354Z,30.47
2018-04-19T23:53:08.855Z,27.20
2018-04-19T23:55:36.572Z,25.77
2018-04-19T23:58:04.073Z,32.10
