createdAt,value
2018-05-10T00:01:47.865Z,14.60
2018-05-10T00:04:16.097Z,14.60
2018-05-10T00:06:43.574Z,14.50
2018-05-10T00:09:11.034Z,14.50
2018-05-10T00:11:38.498Z,14.50
2018-05-10T00:14:05.962Z,14.50
2018-05-10T00:16:33.429Z,14.60
2018-05-10T00:19:00.905Z,14.50
2018-05-10T00:21:28.363Z,14.50
2018-05-10T00:23:55.833Z,14.60
2018-05-10T00:26:23.303Z,14.60
2018-05-10T00:28:50.780Z,14.60
2018-05-10T00:31:18.271Z,14.60
2018-05-10T00:33:45.733Z,14.60
2018-05-10T00:36:13.200Z,14.60
2018-05-10T00:38:41.432Z,14.40
2018-05-10T00:41:08.897Z,14.40
2018-05-10T00:43:36.389Z,14.30
2018-05-10T00:46:03.854Z,14.20
2018-05-10T00:48:31.329Z,14.10
2018-05-10T00:50:58.784Z,14.10
2018-05-10T00:53:26.250Z,13.90
2018-05-10T00:55:53.726Z,13.80
2018-05-10T00:58:21.969Z,13.60
2018-05-10T01:00:49.439Z,13.60
2018-05-10T01:03:16.914Z,13.60
2018-05-10T01:05:44.374Z,13.50
2018-05-10T01:08:11.858Z,13.50
2018-05-10T01:10:39.316Z,13.40
2018-05-10T01:13:06.785Z,13.40
2018-05-10T01:15:34.243Z,13.40
2018-05-10T01:18:01.715Z,13.40
2018-05-10T01:20:29.188Z,13.30
2018-05-10T01:22:57.421Z,13.30
2018-05-10T01:25:24.891Z,13.30
2018-05-10T01:27:52.363Z,13.30
2018-05-10T01:30:19.835Z,13.30
2018-05-10T01:32:47.423Z,13.30
2018-05-10T01:35:26.625Z,13.20
2018-05-10T01:37:54.112Z,13.20
2018-05-10T01:40:21.574Z,13.20
2018-05-10T01:42:49.888Z,13.10
2018-05-10T01:45:17.455Z,13.10
2018-05-10T01:47:44.922Z,13.10
2018-05-10T01:50:12.409Z,13.10
2018-05-10T01:52:39.880Z,13.10
2018-05-10T01:55:07.352Z,13.10
2018-05-10T01:57:34.829Z,13.10
2018-05-10T02:00:02.296Z,13.10
2018-05-10T02:02:29.789Z,13.00
2018-05-10T02:04:58.029Z,13.00
2018-05-10T02:07:25.498Z,13.00
2018-05-10T02:09:52.975Z,13.00
2018-05-10T02:12:20.438Z,13.00
2018-05-10T02:14:47.967Z,13.00
2018-05-10T02:17:15.411Z,13.00
2018-05-10T02:19:42.885Z,13.00
2018-05-10T02:22:10.353Z,12.90
2018-05-10T02:24:37.831Z,12.90
2018-05-10T02:27:05.317Z,12.90
2018-05-10T02:29:32.791Z,12.90
2018-05-10T02:32:01.019Z,12.90
2018-05-10T02:34:28.489Z,12.80
2018-05-10T02:36:55.964Z,12.90
2018-05-10T02:39:23.455Z,12.90
2018-05-10T02:41:50.931Z,12.90
2018-05-10T02:44:19.160Z,12.80
2018-05-10T02:46:46.637Z,12.80
2018-05-10T02:49:14.121Z,12.80
2018-05-10T02:51:41.599Z,12.70
2018-05-10T02:54:09.839Z,12.70
2018-05-10T02:56:37.311Z,12.70
2018-05-10T02:59:04.775Z,12.70
2018-05-10T03:01:32.239Z,12.70
2018-05-10T03:03:59.732Z,12.70
2018-05-10T03:06:27.192Z,12.70
2018-05-10T03:08:54.659Z,12.70
2018-05-10T03:11:22.121Z,12.70
2018-05-10T03:13:49.588Z,12.60
2018-05-10T03:16:17.841Z,12.50
2018-05-10T03:18:45.317Z,12.50
2018-05-10T03:21:12.787Z,12.50
2018-05-10T03:23:40.259Z,12.50
2018-05-10T03:26:08.499Z,12.40
2018-05-10T03:28:35.988Z,12.40
2018-05-10T03:31:03.459Z,12.40
2018-05-10T03:33:30.921Z,12.40
2018-05-10T03:35:58.397Z,12.40
2018-05-10T03:38:25.863Z,12.40
2018-05-10T03:40:54.111Z,12.40
2018-05-10T03:43:21.565Z,12.40
2018-05-10T03:45:49.049Z,12.40
2018-05-10T03:48:16.523Z,12.40
2018-05-10T03:50:43.981Z,12.40
2018-05-10T03:53:11.462Z,12.40
2018-05-10T03:55:39.691Z,12.50
2018-05-10T03:58:07.153Z,12.50
2018-05-10T04:00:34.621Z,12.50
2018-05-10T04:06:21.921Z,12.60
2018-05-10T04:09:01.199Z,12.60
2018-05-10T04:11:28.678Z,12.70
2018-05-10T04:13:56.147Z,12.70
2018-05-10T04:16:23.615Z,12.70
2018-05-10T04:18:51.857Z,12.80
2018-05-10T04:21:19.340Z,12.80
2018-05-10T04:23:46.804Z,12.80
2018-05-10T04:26:14.289Z,12.90
2018-05-10T04:28:42.537Z,13.00
2018-05-10T04:31:10.010Z,13.00
2018-05-10T04:33:37.482Z,13.00
2018-05-10T04:36:04.961Z,13.10
2018-05-10T04:38:32.429Z,13.10
2018-05-10T04:41:00.664Z,13.20
2018-05-10T04:43:28.135Z,13.20
2018-05-10T04:45:55.591Z,13.30
2018-05-10T04:48:23.086Z,13.40
2018-05-10T04:50:50.550Z,13.50
2018-05-10T04:53:18.010Z,13.60
2018-05-10T04:55:45.496Z,13.80
2018-05-10T04:58:13.733Z,14.10
2018-05-10T05:00:41.201Z,14.10
2018-05-10T05:03:08.693Z,14.30
2018-05-10T05:05:36.936Z,14.70
2018-05-10T05:08:04.406Z,14.60
2018-05-10T05:10:31.899Z,14.80
2018-05-10T05:12:59.356Z,14.90
2018-05-10T05:15:26.828Z,15.00
2018-05-10T05:17:55.017Z,15.20
2018-05-10T05:20:23.250Z,15.40
2018-05-10T05:22:50.719Z,15.40
2018-05-10T05:25:18.218Z,15.60
2018-05-10T05:27:46.450Z,15.90
2018-05-10T05:30:13.915Z,15.90
2018-05-10T05:32:41.465Z,16.20
2018-05-10T05:35:08.945Z,16.40
2018-05-10T05:37:36.435Z,16.60
2018-05-10T05:40:03.924Z,16.80
2018-05-10T05:42:31.389Z,16.80
2018-05-10T05:44:59.617Z,16.90
2018-05-10T05:47:27.109Z,16.90
2018-05-10T05:49:54.577Z,16.90
2018-05-10T05:52:22.049Z,16.90
2018-05-10T05:54:49.529Z,16.80
2018-05-10T05:57:17.773Z,16.60
2018-05-10T05:59:45.235Z,16.70
2018-05-10T06:02:12.733Z,16.20
2018-05-10T06:04:40.969Z,15.30
2018-05-10T06:07:08.433Z,15.30
2018-05-10T06:09:35.925Z,15.00
2018-05-10T06:12:03.391Z,14.90
2018-05-10T06:14:30.867Z,14.70
2018-05-10T06:16:58.343Z,14.60
2018-05-10T06:19:26.581Z,14.50
2018-05-10T06:21:54.053Z,14.40
2018-05-10T06:24:21.547Z,14.40
2018-05-10T06:26:49.780Z,14.30
2018-05-10T06:29:17.262Z,14.30
2018-05-10T06:31:44.759Z,14.20
2018-05-10T06:34:12.990Z,14.10
2018-05-10T06:36:40.480Z,14.10
2018-05-10T06:39:08.020Z,14.10
2018-05-10T06:41:36.330Z,14.10
2018-05-10T06:44:04.493Z,14.00
2018-05-10T06:46:31.962Z,14.00
2018-05-10T06:48:59.421Z,14.00
2018-05-10T06:51:26.894Z,14.00
2018-05-10T06:53:54.360Z,14.00
2018-05-10T06:56:21.842Z,14.00
2018-05-10T06:58:49.316Z,13.90
2018-05-10T07:01:17.543Z,13.90
2018-05-10T07:03:45.011Z,13.90
2018-05-10T07:06:12.472Z,13.90
2018-05-10T07:08:39.942Z,13.90
2018-05-10T07:11:07.429Z,14.00
2018-05-10T07:13:34.892Z,13.90
2018-05-10T07:16:02.396Z,14.00
2018-05-10T07:18:29.878Z,14.00
2018-05-10T07:20:57.344Z,14.00
2018-05-10T07:23:24.809Z,14.00
2018-05-10T07:25:52.284Z,13.90
2018-05-10T07:28:19.745Z,14.00
2018-05-10T07:30:47.234Z,14.00
2018-05-10T07:33:14.700Z,13.90
2018-05-10T07:35:42.165Z,14.00
2018-05-10T07:38:09.663Z,14.00
2018-05-10T07:40:37.890Z,14.00
2018-05-10T07:43:05.365Z,14.00
2018-05-10T07:45:32.853Z,14.10
2018-05-10T07:48:01.076Z,14.10
2018-05-10T07:50:28.570Z,14.10
2018-05-10T07:52:56.047Z,14.10
2018-05-10T07:55:23.525Z,14.20
2018-05-10T07:57:51.749Z,14.20
2018-05-10T08:00:19.261Z,14.10
2018-05-10T08:02:46.738Z,14.20
2018-05-10T08:05:14.967Z,14.20
2018-05-10T08:07:42.475Z,14.20
2018-05-10T08:10:10.035Z,14.30
2018-05-10T08:12:38.181Z,14.30
2018-05-10T08:15:05.682Z,14.30
2018-05-10T08:17:33.145Z,14.30
2018-05-10T08:20:01.389Z,14.30
2018-05-10T08:22:28.879Z,14.30
2018-05-10T08:24:56.363Z,14.30
2018-05-10T08:27:24.588Z,14.30
2018-05-10T08:29:52.048Z,14.30
2018-05-10T08:32:19.513Z,14.40
2018-05-10T08:34:47.021Z,14.40
2018-05-10T08:37:14.495Z,14.30
2018-05-10T08:39:41.971Z,14.30
2018-05-10T08:42:10.218Z,14.40
2018-05-10T08:44:37.693Z,14.30
2018-05-10T08:47:05.184Z,14.40
2018-05-10T08:49:33.415Z,14.40
2018-05-10T08:52:00.978Z,14.40
2018-05-10T08:54:28.364Z,14.40
2018-05-10T08:56:55.844Z,14.50
2018-05-10T08:59:24.095Z,14.70
2018-05-10T09:01:51.574Z,14.70
2018-05-10T09:04:19.079Z,14.70
2018-05-10T09:06:46.540Z,14.80
2018-05-10T09:09:14.019Z,14.80
2018-05-10T09:11:41.523Z,14.80
2018-05-10T09:14:08.994Z,14.80
2018-05-10T09:16:36.499Z,14.70
2018-05-10T09:19:03.958Z,14.70
2018-05-10T09:21:31.441Z,14.70
2018-05-10T09:23:58.952Z,14.40
2018-05-10T09:26:26.390Z,14.40
2018-05-10T09:28:53.861Z,14.20
2018-05-10T09:31:21.339Z,14.10
2018-05-10T09:33:48.858Z,14.00
2018-05-10T09:36:16.307Z,13.90
2018-05-10T09:38:43.780Z,13.80
2018-05-10T09:41:11.268Z,13.80
2018-05-10T09:43:38.746Z,13.80
2018-05-10T09:46:06.257Z,13.70
2018-05-10T09:48:34.498Z,13.60
2018-05-10T09:51:01.986Z,13.60
2018-05-10T09:53:30.227Z,13.60
2018-05-10T09:55:57.701Z,13.50
2018-05-10T09:58:25.944Z,13.50
2018-05-10T10:00:53.438Z,13.50
2018-05-10T10:03:20.917Z,13.50
2018-05-10T10:05:48.392Z,13.50
2018-05-10T10:08:15.868Z,13.60
2018-05-10T10:10:44.102Z,13.60
2018-05-10T10:13:11.587Z,13.60
2018-05-10T10:15:39.118Z,13.60
2018-05-10T10:18:06.517Z,13.50
2018-05-10T10:20:33.985Z,13.40
2018-05-10T10:23:01.489Z,13.40
2018-05-10T10:25:28.983Z,13.30
2018-05-10T10:27:56.468Z,13.20
2018-05-10T10:30:23.940Z,13.10
2018-05-10T10:32:51.412Z,13.10
2018-05-10T10:35:18.869Z,13.00
2018-05-10T10:37:46.363Z,13.00
2018-05-10T10:40:13.897Z,12.90
2018-05-10T10:42:41.310Z,12.90
2018-05-10T10:45:08.789Z,13.00
2018-05-10T10:47:36.267Z,12.90
2018-05-10T10:50:03.755Z,12.90
2018-05-10T10:52:31.229Z,12.90
2018-05-10T10:54:59.475Z,12.90
2018-05-10T10:57:26.935Z,12.90
2018-05-10T10:59:54.431Z,12.90
2018-05-10T11:02:21.907Z,12.90
2018-05-10T11:04:50.141Z,12.90
2018-05-10T11:07:17.619Z,12.90
2018-05-10T11:09:45.079Z,12.90
2018-05-10T11:12:12.545Z,12.80
2018-05-10T11:14:40.025Z,12.80
2018-05-10T11:17:07.506Z,12.80
2018-05-10T11:19:35.747Z,12.80
2018-05-10T11:22:03.211Z,12.80
2018-05-10T11:24:30.698Z,12.90
2018-05-10T11:26:58.179Z,12.90
2018-05-10T11:29:26.421Z,13.10
2018-05-10T11:31:53.873Z,13.10
2018-05-10T11:34:21.339Z,13.20
2018-05-10T11:36:48.815Z,13.30
2018-05-10T11:39:16.295Z,13.30
2018-05-10T11:41:43.763Z,13.30
2018-05-10T11:44:11.232Z,13.20
2018-05-10T11:46:38.695Z,13.20
2018-05-10T11:49:06.157Z,13.20
2018-05-10T11:51:33.652Z,13.20
2018-05-10T11:54:01.123Z,13.10
2018-05-10T11:56:28.586Z,13.20
2018-05-10T11:58:56.057Z,13.20
2018-05-10T12:01:23.518Z,13.20
2018-05-10T12:03:51.006Z,13.20
2018-05-10T12:06:18.465Z,13.20
2018-05-10T12:08:46.004Z,13.30
2018-05-10T12:11:13.468Z,13.30
2018-05-10T12:13:40.944Z,13.40
2018-05-10T12:16:08.436Z,13.50
2018-05-10T12:18:35.912Z,13.50
2018-05-10T12:21:03.379Z,13.60
2018-05-10T12:23:30.885Z,13.60
2018-05-10T12:25:58.359Z,13.60
2018-05-10T12:28:25.915Z,13.70
2018-05-10T12:30:53.389Z,13.80
2018-05-10T12:33:21.119Z,13.90
2018-05-10T12:35:49.366Z,14.00
2018-05-10T12:38:16.854Z,13.90
2018-05-10T12:40:44.334Z,14.10
2018-05-10T12:43:12.564Z,14.20
2018-05-10T12:45:40.028Z,14.20
2018-05-10T12:48:07.491Z,14.40
2018-05-10T12:50:34.956Z,14.60
2018-05-10T12:53:02.426Z,14.70
2018-05-10T12:55:29.890Z,14.80
2018-05-10T12:57:57.370Z,15.10
2018-05-10T13:00:24.837Z,15.30
2018-05-10T13:02:52.349Z,15.60
2018-05-10T13:05:19.791Z,15.70
2018-05-10T13:07:48.026Z,16.10
2018-05-10T13:10:16.261Z,16.30
2018-05-10T13:12:44.500Z,16.50
2018-05-10T13:15:11.977Z,16.60
2018-05-10T13:17:39.486Z,16.80
2018-05-10T13:20:06.948Z,17.00
2018-05-10T13:22:34.412Z,17.10
2018-05-10T13:25:01.873Z,17.00
2018-05-10T13:27:29.356Z,16.90
2018-05-10T13:29:56.848Z,16.80
2018-05-10T13:32:24.306Z,16.70
2018-05-10T13:34:51.782Z,16.70
2018-05-10T13:37:19.242Z,16.40
2018-05-10T13:39:46.720Z,16.20
2018-05-10T13:42:14.216Z,16.10
2018-05-10T13:44:41.684Z,16.00
2018-05-10T13:47:09.184Z,16.10
2018-05-10T13:49:36.624Z,16.20
2018-05-10T13:52:04.080Z,16.30
2018-05-10T13:54:31.590Z,16.40
2018-05-10T13:56:59.060Z,16.50
2018-05-10T13:59:26.532Z,16.60
2018-05-10T14:01:54.017Z,16.60
2018-05-10T14:04:22.265Z,16.70
2018-05-10T14:06:49.746Z,16.70
2018-05-10T14:09:17.982Z,16.70
2018-05-10T14:11:45.456Z,16.70
2018-05-10T14:14:12.918Z,16.80
2018-05-10T14:16:40.479Z,16.80
2018-05-10T14:19:07.896Z,16.90
2018-05-10T14:21:36.128Z,16.90
2018-05-10T14:24:03.584Z,16.80
2018-05-10T14:26:31.814Z,16.60
2018-05-10T14:29:00.052Z,16.40
2018-05-10T14:31:27.530Z,16.40
2018-05-10T14:33:55.014Z,16.20
2018-05-10T14:36:22.486Z,16.00
2018-05-10T14:38:50.800Z,15.60
2018-05-10T14:41:18.214Z,15.70
2018-05-10T14:43:45.709Z,15.60
2018-05-10T14:46:13.950Z,15.40
2018-05-10T14:48:41.418Z,15.40
2018-05-10T14:51:08.890Z,15.40
2018-05-10T14:53:36.356Z,15.30
2018-05-10T14:56:03.841Z,15.30
2018-05-10T14:58:31.305Z,15.30
2018-05-10T15:00:58.796Z,15.40
2018-05-10T15:03:26.259Z,15.40
2018-05-10T15:05:53.717Z,15.50
2018-05-10T15:08:21.221Z,15.70
2018-05-10T15:10:48.705Z,15.80
2018-05-10T15:13:16.169Z,16.00
2018-05-10T15:15:43.633Z,16.20
2018-05-10T15:18:11.874Z,16.80
2018-05-10T15:20:39.365Z,16.80
2018-05-10T15:23:06.818Z,17.20
2018-05-10T15:25:34.274Z,17.40
2018-05-10T15:28:01.742Z,17.60
2018-05-10T15:30:29.203Z,17.80
2018-05-10T15:32:56.743Z,17.90
2018-05-10T15:35:24.222Z,18.00
2018-05-10T15:37:51.680Z,18.00
2018-05-10T15:40:19.142Z,18.00
2018-05-10T15:42:46.625Z,17.90
2018-05-10T15:45:14.877Z,17.50
2018-05-10T15:47:42.381Z,17.60
2018-05-10T15:50:09.854Z,17.50
2018-05-10T15:52:37.314Z,17.40
2018-05-10T15:55:04.783Z,17.30
2018-05-10T15:57:32.274Z,17.30
2018-05-10T16:00:00.502Z,17.20
2018-05-10T16:02:27.974Z,17.20
2018-05-10T16:04:55.424Z,17.10
2018-05-10T16:07:22.908Z,17.00
2018-05-10T16:09:50.406Z,16.90
2018-05-10T16:12:18.632Z,16.90
2018-05-10T16:14:46.096Z,16.80
2018-05-10T16:17:13.569Z,16.80
2018-05-10T16:19:41.031Z,16.70
2018-05-10T16:22:08.521Z,16.70
2018-05-10T16:24:35.990Z,16.60
2018-05-10T16:27:04.222Z,16.50
2018-05-10T16:29:31.692Z,16.50
2018-05-10T16:31:59.925Z,16.50
2018-05-10T16:34:28.172Z,16.50
2018-05-10T16:36:55.630Z,16.50
2018-05-10T16:39:23.158Z,16.50
2018-05-10T16:41:50.580Z,16.40
2018-05-10T16:44:18.050Z,16.30
2018-05-10T16:46:46.298Z,16.10
2018-05-10T16:49:13.774Z,16.10
2018-05-10T16:51:41.256Z,16.00
2018-05-10T16:54:08.718Z,15.90
2018-05-10T16:56:36.202Z,15.80
2018-05-10T16:59:04.456Z,15.80
2018-05-10T17:01:31.936Z,15.80
2018-05-10T17:04:00.164Z,15.90
2018-05-10T17:06:27.645Z,15.80
2018-05-10T17:08:55.874Z,15.90
2018-05-10T17:11:24.141Z,15.90
2018-05-10T17:13:51.619Z,15.90
2018-05-10T17:16:19.855Z,15.90
2018-05-10T17:18:47.326Z,15.90
2018-05-10T17:21:14.785Z,15.90
2018-05-10T17:23:42.276Z,16.00
2018-05-10T17:26:09.748Z,16.00
2018-05-10T17:28:37.974Z,16.10
2018-05-10T17:31:05.474Z,16.10
2018-05-10T17:33:32.940Z,16.00
2018-05-10T17:36:00.447Z,16.00
2018-05-10T17:38:27.915Z,15.90
2018-05-10T17:40:55.386Z,15.80
2018-05-10T17:43:22.866Z,15.80
2018-05-10T17:45:50.334Z,15.70
2018-05-10T17:48:17.893Z,15.70
2018-05-10T17:50:46.072Z,15.50
2018-05-10T17:53:13.536Z,15.50
2018-05-10T17:55:41.002Z,15.50
2018-05-10T17:58:08.482Z,15.40
2018-05-10T18:00:35.965Z,15.40
2018-05-10T18:03:03.422Z,15.40
2018-05-10T18:05:30.901Z,15.30
2018-05-10T18:07:59.154Z,15.10
2018-05-10T18:10:26.630Z,15.10
2018-05-10T18:12:54.134Z,15.00
2018-05-10T18:15:21.620Z,15.00
2018-05-10T18:17:49.106Z,14.90
2018-05-10T18:20:16.579Z,14.80
2018-05-10T18:22:44.065Z,14.80
2018-05-10T18:25:12.327Z,14.70
2018-05-10T18:27:39.806Z,14.70
2018-05-10T18:30:07.277Z,14.70
2018-05-10T18:32:35.515Z,14.60
2018-05-10T18:35:02.987Z,14.60
2018-05-10T18:37:30.487Z,14.60
2018-05-10T18:39:58.741Z,14.50
2018-05-10T18:42:26.204Z,14.40
2018-05-10T18:44:53.676Z,14.40
2018-05-10T18:47:21.143Z,14.30
2018-05-10T18:49:48.655Z,14.30
2018-05-10T18:52:16.137Z,14.20
2018-05-10T18:54:43.721Z,14.10
2018-05-10T18:57:11.109Z,14.00
2018-05-10T18:59:38.592Z,14.00
2018-05-10T19:02:06.867Z,13.90
2018-05-10T19:04:35.177Z,13.90
2018-05-10T19:07:02.680Z,13.80
2018-05-10T19:09:30.199Z,13.80
2018-05-10T19:11:57.685Z,13.80
2018-05-10T19:14:25.184Z,13.70
2018-05-10T19:16:52.695Z,13.70
2018-05-10T19:19:20.195Z,13.60
2018-05-10T19:21:48.454Z,13.60
2018-05-10T19:24:15.943Z,13.50
2018-05-10T19:26:43.451Z,13.60
2018-05-10T19:29:11.707Z,13.50
2018-05-10T19:31:39.181Z,13.50
2018-05-10T19:34:07.433Z,13.40
2018-05-10T19:36:34.941Z,13.40
2018-05-10T19:39:03.220Z,13.40
2018-05-10T19:41:31.475Z,13.40
2018-05-10T19:43:58.957Z,13.30
2018-05-10T19:46:27.221Z,13.30
2018-05-10T19:48:54.699Z,13.30
2018-05-10T19:51:22.251Z,13.30
2018-05-10T19:53:49.730Z,13.30
2018-05-10T19:56:17.967Z,13.20
2018-05-10T19:58:45.449Z,13.20
2018-05-10T20:01:12.920Z,13.20
2018-05-10T20:03:40.438Z,13.20
2018-05-10T20:06:07.916Z,13.10
2018-05-10T20:08:35.426Z,13.10
2018-05-10T20:11:02.889Z,13.00
2018-05-10T20:13:30.370Z,13.00
2018-05-10T20:15:58.651Z,12.90
2018-05-10T20:18:26.900Z,12.80
2018-05-10T20:20:54.403Z,12.80
2018-05-10T20:23:22.649Z,12.90
2018-05-10T20:25:50.141Z,12.90
2018-05-10T20:28:18.419Z,12.90
2018-05-10T20:30:46.664Z,13.00
2018-05-10T20:33:14.149Z,12.90
2018-05-10T20:35:41.621Z,13.00
2018-05-10T20:38:09.851Z,13.00
2018-05-10T20:40:37.347Z,13.00
2018-05-10T20:43:04.829Z,13.00
2018-05-10T20:45:33.073Z,13.00
2018-05-10T20:48:00.535Z,13.00
2018-05-10T20:50:28.093Z,13.00
2018-05-10T20:52:55.514Z,13.00
2018-05-10T20:55:23.766Z,12.90
2018-05-10T20:57:51.249Z,12.90
2018-05-10T21:00:19.487Z,12.80
2018-05-10T21:02:46.961Z,12.80
2018-05-10T21:05:14.449Z,12.80
2018-05-10T21:07:41.923Z,12.80
2018-05-10T21:10:10.168Z,12.70
2018-05-10T21:12:42.344Z,12.70
2018-05-10T21:15:09.867Z,12.70
2018-05-10T21:17:38.094Z,12.70
2018-05-10T21:20:05.553Z,12.70
2018-05-10T21:22:33.020Z,12.70
2018-05-10T21:25:00.499Z,12.70
2018-05-10T21:27:27.962Z,12.70
2018-05-10T21:29:55.445Z,12.70
2018-05-10T21:34:54.629Z,12.70
2018-05-10T21:37:22.108Z,12.70
2018-05-10T21:39:49.594Z,12.70
2018-05-10T21:42:17.093Z,12.70
2018-05-10T21:44:44.650Z,12.70
2018-05-10T21:47:12.054Z,12.60
2018-05-10T21:49:51.407Z,12.60
2018-05-10T21:52:18.869Z,12.60
2018-05-10T21:54:46.369Z,12.50
2018-05-10T21:57:13.849Z,12.50
2018-05-10T21:59:41.394Z,12.40
2018-05-10T22:02:08.777Z,12.40
2018-05-10T22:04:36.249Z,12.40
2018-05-10T22:07:03.730Z,12.30
2018-05-10T22:09:31.204Z,12.30
2018-05-10T22:11:58.693Z,12.20
2018-05-10T22:14:26.937Z,12.20
2018-05-10T22:16:54.429Z,12.20
2018-05-10T22:19:21.904Z,12.20
2018-05-10T22:21:50.129Z,12.20
2018-05-10T22:24:17.600Z,12.20
2018-05-10T22:26:45.057Z,12.20
2018-05-10T22:29:12.525Z,12.20
2018-05-10T22:31:40.013Z,12.20
2018-05-10T22:34:07.527Z,12.20
2018-05-10T22:36:34.986Z,12.20
2018-05-10T22:39:02.449Z,12.20
2018-05-10T22:41:29.921Z,12.20
2018-05-10T22:43:57.429Z,12.20
2018-05-10T22:46:24.891Z,12.10
2018-05-10T22:48:52.359Z,12.20
2018-05-10T22:51:19.830Z,12.20
2018-05-10T22:53:47.297Z,12.10
2018-05-10T22:56:14.777Z,12.10
2018-05-10T22:58:43.017Z,12.20
2018-05-10T23:01:10.505Z,12.10
2018-05-10T23:03:37.970Z,12.10
2018-05-10T23:06:05.467Z,12.10
2018-05-10T23:08:33.785Z,12.10
2018-05-10T23:11:01.264Z,12.10
2018-05-10T23:13:28.729Z,12.10
2018-05-10T23:15:56.979Z,12.10
2018-05-10T23:18:24.441Z,12.10
2018-05-10T23:20:51.921Z,12.10
2018-05-10T23:23:19.377Z,12.10
2018-05-10T23:25:46.843Z,12.10
2018-05-10T23:28:14.344Z,12.10
2018-05-10T23:30:41.804Z,12.10
2018-05-10T23:33:09.285Z,12.10
2018-05-10T23:35:37.556Z,12.20
2018-05-10T23:38:04.979Z,12.10
2018-05-10T23:40:32.504Z,12.20
2018-05-10T23:42:59.926Z,12.20
2018-05-10T23:45:28.181Z,12.10
2018-05-10T23:47:55.653Z,12.10
2018-05-10T23:50:23.125Z,12.10
2018-05-10T23:52:50.597Z,12.10
2018-05-10T23:55:18.821Z,12.10
2018-05-10T23:57:47.079Z,12.20
